createdAt,value
2023-04-21T00:00:10.569Z,5.52
2023-04-21T00:01:44.054Z,5.49
2023-04-21T00:03:15.975Z,5.47
2023-04-21T00:04:50.116Z,5.45
2023-04-21T00:06:23.554Z,5.42
2023-04-21T00:07:55.513Z,5.41
2023-04-21T00:09:28.063Z,5.38
2023-04-21T00:10:59.911Z,5.36
2023-04-21T00:12:31.737Z,5.35
2023-04-21T00:14:03.681Z,5.32
2023-04-21T00:15:35.622Z,5.30
2023-04-21T00:17:07.481Z,5.28
2023-04-21T00:18:39.280Z,5.25
2023-04-21T00:20:11.715Z,5.24
2023-04-21T00:21:43.504Z,5.21
2023-04-21T00:23:15.410Z,5.20
2023-04-21T00:24:47.542Z,5.18
2023-04-21T00:26:20.518Z,5.17
2023-04-21T00:27:54.543Z,5.14
2023-04-21T00:29:26.361Z,5.12
2023-04-21T00:30:58.277Z,5.11
2023-04-21T00:32:31.213Z,5.09
2023-04-21T00:34:03.061Z,5.07
2023-04-21T00:35:34.934Z,5.06
2023-04-21T00:37:06.734Z,5.06
2023-04-21T00:38:38.540Z,5.04
2023-04-21T00:40:10.805Z,5.02
2023-04-21T00:41:44.932Z,5.02
2023-04-21T00:43:16.769Z,5.00
2023-04-21T00:44:48.587Z,5.00
2023-04-21T00:46:20.470Z,4.98
2023-04-21T00:47:52.555Z,4.98
2023-04-21T00:49:25.625Z,4.97
2023-04-21T00:50:57.465Z,4.96
2023-04-21T00:52:29.879Z,4.96
2023-04-21T00:54:05.151Z,4.94
2023-04-21T00:55:37.344Z,4.94
2023-04-21T00:57:10.475Z,4.93
2023-04-21T00:58:42.927Z,4.92
2023-04-21T01:00:15.387Z,4.92
2023-04-21T01:01:47.203Z,4.90
2023-04-21T01:03:19.820Z,4.91
2023-04-21T01:04:51.763Z,4.88
2023-04-21T01:06:23.591Z,4.86
2023-04-21T01:07:55.416Z,4.86
2023-04-21T01:09:28.395Z,4.82
2023-04-21T01:11:00.953Z,4.81
2023-04-21T01:12:32.801Z,4.78
2023-04-21T01:14:05.819Z,4.77
2023-04-21T01:15:37.611Z,4.73
2023-04-21T01:17:10.745Z,4.71
2023-04-21T01:18:42.597Z,4.70
2023-04-21T01:20:15.228Z,4.68
2023-04-21T01:21:47.031Z,4.67
2023-04-21T01:23:21.233Z,4.66
2023-04-21T01:24:53.295Z,4.67
2023-04-21T01:26:25.098Z,4.66
2023-04-21T01:27:56.989Z,4.65
2023-04-21T01:29:28.778Z,4.65
2023-04-21T01:31:00.937Z,4.65
2023-04-21T01:32:33.264Z,4.65
2023-04-21T01:34:05.519Z,4.65
2023-04-21T01:35:37.343Z,4.67
2023-04-21T01:37:10.990Z,4.68
2023-04-21T01:38:43.290Z,4.68
2023-04-21T01:40:15.083Z,4.69
2023-04-21T01:41:46.879Z,4.69
2023-04-21T01:43:21.675Z,4.70
2023-04-21T01:44:54.738Z,4.69
2023-04-21T01:46:26.660Z,4.69
2023-04-21T01:47:58.609Z,4.68
2023-04-21T01:49:30.636Z,4.67
2023-04-21T01:51:02.538Z,4.65
2023-04-21T01:52:34.344Z,4.63
2023-04-21T01:54:06.975Z,4.60
2023-04-21T01:55:38.834Z,4.57
2023-04-21T01:57:14.018Z,4.52
2023-04-21T01:58:46.285Z,4.48
2023-04-21T02:00:18.272Z,4.43
2023-04-21T02:01:50.437Z,4.39
2023-04-21T02:03:22.468Z,4.35
2023-04-21T02:04:54.295Z,4.30
2023-04-21T02:06:26.446Z,4.25
2023-04-21T02:07:58.276Z,4.20
2023-04-21T02:09:30.126Z,4.16
2023-04-21T02:11:02.284Z,4.11
2023-04-21T02:12:34.045Z,4.07
2023-04-21T02:14:06.714Z,4.04
2023-04-21T02:15:38.620Z,4.00
2023-04-21T02:17:11.592Z,3.96
2023-04-21T02:18:44.794Z,3.92
2023-04-21T02:20:16.807Z,3.88
2023-04-21T02:21:48.592Z,3.84
2023-04-21T02:23:20.426Z,3.82
2023-04-21T02:24:53.168Z,3.79
2023-04-21T02:26:25.266Z,3.75
2023-04-21T02:27:57.093Z,3.71
2023-04-21T02:29:32.232Z,3.67
2023-04-21T02:31:04.707Z,3.64
2023-04-21T02:32:39.196Z,3.58
2023-04-21T02:34:11.053Z,3.56
2023-04-21T02:35:43.612Z,3.52
2023-04-21T02:37:15.466Z,3.49
2023-04-21T02:38:47.236Z,3.47
2023-04-21T02:40:19.151Z,3.42
2023-04-21T02:41:51.018Z,3.40
2023-04-21T02:43:22.894Z,3.37
2023-04-21T02:44:54.824Z,3.34
2023-04-21T02:46:26.737Z,3.33
2023-04-21T02:47:59.657Z,3.31
2023-04-21T02:49:31.556Z,3.27
2023-04-21T02:51:04.557Z,3.25
2023-04-21T02:52:38.192Z,3.24
2023-04-21T02:54:10.036Z,3.22
2023-04-21T02:55:42.020Z,3.20
2023-04-21T02:57:14.002Z,3.18
2023-04-21T02:58:46.054Z,3.18
2023-04-21T03:00:18.100Z,3.17
2023-04-21T03:01:50.038Z,3.15
2023-04-21T03:03:21.985Z,3.12
2023-04-21T03:04:54.503Z,3.12
2023-04-21T03:06:27.541Z,3.10
2023-04-21T03:07:59.558Z,3.10
2023-04-21T03:09:31.400Z,3.08
2023-04-21T03:11:04.891Z,3.07
2023-04-21T03:12:37.442Z,3.05
2023-04-21T03:14:09.261Z,3.03
2023-04-21T03:15:41.125Z,3.02
2023-04-21T03:17:12.924Z,3.00
2023-04-21T03:18:44.761Z,3.00
2023-04-21T03:20:18.045Z,2.97
2023-04-21T03:21:49.858Z,2.95
2023-04-21T03:23:21.690Z,2.93
2023-04-21T03:24:53.591Z,2.91
2023-04-21T03:26:25.889Z,2.90
2023-04-21T03:27:57.688Z,2.90
2023-04-21T03:29:30.835Z,2.87
2023-04-21T03:31:03.498Z,2.85
2023-04-21T03:32:35.345Z,2.84
2023-04-21T03:34:08.110Z,2.83
2023-04-21T03:35:40.339Z,2.82
2023-04-21T03:37:13.319Z,2.80
2023-04-21T03:38:45.138Z,2.80
2023-04-21T03:40:17.679Z,2.79
2023-04-21T03:41:49.485Z,2.78
2023-04-21T03:43:21.318Z,2.76
2023-04-21T03:44:53.105Z,2.75
2023-04-21T03:46:25.713Z,2.74
2023-04-21T03:47:57.612Z,2.72
2023-04-21T03:49:29.560Z,2.70
2023-04-21T03:51:01.342Z,2.69
2023-04-21T03:52:33.476Z,2.67
2023-04-21T03:54:05.278Z,2.65
2023-04-21T03:55:37.314Z,2.64
2023-04-21T03:57:09.077Z,2.63
2023-04-21T03:58:41.111Z,2.62
2023-04-21T04:00:14.012Z,2.61
2023-04-21T04:01:46.121Z,2.62
2023-04-21T04:03:19.151Z,2.61
2023-04-21T04:04:52.624Z,2.61
2023-04-21T04:06:24.455Z,2.61
2023-04-21T04:07:56.459Z,2.62
2023-04-21T04:09:28.374Z,2.62
2023-04-21T04:11:00.153Z,2.62
2023-04-21T04:12:31.976Z,2.63
2023-04-21T04:14:03.740Z,2.63
2023-04-21T04:15:35.715Z,2.63
2023-04-21T04:17:07.570Z,2.65
2023-04-21T04:18:39.423Z,2.65
2023-04-21T04:20:11.489Z,2.66
2023-04-21T04:21:43.564Z,2.66
2023-04-21T04:23:15.551Z,2.66
2023-04-21T04:24:48.169Z,2.67
2023-04-21T04:26:20.105Z,2.68
2023-04-21T04:27:51.957Z,2.70
2023-04-21T04:29:23.993Z,2.71
2023-04-21T04:30:55.805Z,2.73
2023-04-21T04:32:30.643Z,2.73
2023-04-21T04:34:02.452Z,2.75
2023-04-21T04:35:54.850Z,2.75
2023-04-21T04:37:26.870Z,2.77
2023-04-21T04:38:59.680Z,2.79
2023-04-21T04:40:33.453Z,2.77
2023-04-21T04:42:11.923Z,2.80
2023-04-21T04:43:44.173Z,2.80
2023-04-21T04:45:16.900Z,2.80
2023-04-21T04:46:49.778Z,2.79
2023-04-21T04:48:21.675Z,2.78
2023-04-21T04:49:53.506Z,2.80
2023-04-21T04:51:25.582Z,2.80
2023-04-21T04:52:57.828Z,2.80
2023-04-21T04:54:29.714Z,2.81
2023-04-21T04:56:01.573Z,2.82
2023-04-21T04:57:33.356Z,2.83
2023-04-21T04:59:05.239Z,2.84
2023-04-21T05:00:37.276Z,2.84
2023-04-21T05:02:09.217Z,2.86
2023-04-21T05:03:41.189Z,2.87
2023-04-21T05:05:13.112Z,2.88
2023-04-21T05:06:45.040Z,2.90
2023-04-21T05:08:18.230Z,2.92
2023-04-21T05:09:50.399Z,2.93
2023-04-21T05:11:22.453Z,2.96
2023-04-21T05:12:54.269Z,2.99
2023-04-21T05:14:27.049Z,3.01
2023-04-21T05:15:59.665Z,3.03
2023-04-21T05:17:33.385Z,3.08
2023-04-21T05:19:05.256Z,3.11
2023-04-21T05:20:37.042Z,3.15
2023-04-21T05:22:08.813Z,3.19
2023-04-21T05:23:40.865Z,3.25
2023-04-21T05:25:16.039Z,3.28
2023-04-21T05:26:48.000Z,3.38
2023-04-21T05:28:19.853Z,3.49
2023-04-21T05:29:51.664Z,3.63
2023-04-21T05:31:24.613Z,3.82
2023-04-21T05:32:56.509Z,4.03
2023-04-21T05:34:28.350Z,4.27
2023-04-21T05:36:00.199Z,4.54
2023-04-21T05:37:32.085Z,4.86
2023-04-21T05:39:03.971Z,5.18
2023-04-21T05:40:35.784Z,5.50
2023-04-21T05:42:11.247Z,5.85
2023-04-21T05:43:43.072Z,6.22
2023-04-21T05:45:15.102Z,6.57
2023-04-21T05:46:46.954Z,6.92
2023-04-21T05:48:18.857Z,7.24
2023-04-21T05:49:54.127Z,7.54
2023-04-21T05:51:27.296Z,7.81
2023-04-21T05:52:59.090Z,8.06
2023-04-21T05:54:30.990Z,8.31
2023-04-21T05:56:02.768Z,8.55
2023-04-21T05:57:34.584Z,8.77
2023-04-21T05:59:07.177Z,9.01
2023-04-21T06:00:38.977Z,9.22
2023-04-21T06:02:11.734Z,9.45
2023-04-21T06:03:43.759Z,9.66
2023-04-21T06:05:15.717Z,9.86
2023-04-21T06:06:47.506Z,10.00
2023-04-21T06:08:19.305Z,10.11
2023-04-21T06:09:51.796Z,10.21
2023-04-21T06:11:24.202Z,10.24
2023-04-21T06:12:55.970Z,10.23
2023-04-21T06:14:27.995Z,10.21
2023-04-21T06:15:59.814Z,10.16
2023-04-21T06:17:31.671Z,10.09
2023-04-21T06:19:03.516Z,10.03
2023-04-21T06:20:35.405Z,9.96
2023-04-21T06:22:07.224Z,9.88
2023-04-21T06:23:39.084Z,9.80
2023-04-21T06:25:11.000Z,9.72
2023-04-21T06:26:42.881Z,9.65
2023-04-21T06:28:14.676Z,9.58
2023-04-21T06:29:46.499Z,9.52
2023-04-21T06:31:20.071Z,9.45
2023-04-21T06:32:51.991Z,9.40
2023-04-21T06:34:23.936Z,9.35
2023-04-21T06:35:56.130Z,9.33
2023-04-21T06:37:27.921Z,9.27
2023-04-21T06:38:59.985Z,9.26
2023-04-21T06:40:31.764Z,9.24
2023-04-21T06:42:03.649Z,9.25
2023-04-21T06:43:35.492Z,9.24
2023-04-21T06:45:08.107Z,9.25
2023-04-21T06:46:42.750Z,9.25
2023-04-21T06:48:14.660Z,9.29
2023-04-21T06:49:46.726Z,9.31
2023-04-21T06:51:18.561Z,9.34
2023-04-21T06:52:50.374Z,9.37
2023-04-21T06:54:22.180Z,9.40
2023-04-21T06:55:54.306Z,9.44
2023-04-21T06:57:26.147Z,9.51
2023-04-21T06:58:57.956Z,9.57
2023-04-21T07:00:29.780Z,9.65
2023-04-21T07:02:01.835Z,9.70
2023-04-21T07:03:33.845Z,9.78
2023-04-21T07:05:06.004Z,9.84
2023-04-21T07:06:37.821Z,9.91
2023-04-21T07:08:09.620Z,10.00
2023-04-21T07:09:41.391Z,10.08
2023-04-21T07:11:13.195Z,10.15
2023-04-21T07:12:47.742Z,10.26
2023-04-21T07:14:19.562Z,10.30
2023-04-21T07:15:52.145Z,10.41
2023-04-21T07:17:23.982Z,10.52
2023-04-21T07:18:56.858Z,10.62
2023-04-21T07:20:28.753Z,10.72
2023-04-21T07:22:00.641Z,10.79
2023-04-21T07:23:32.430Z,10.91
2023-04-21T07:25:08.488Z,11.01
2023-04-21T07:26:40.338Z,11.09
2023-04-21T07:28:12.172Z,11.19
2023-04-21T07:29:43.949Z,11.32
2023-04-21T07:31:15.880Z,11.44
2023-04-21T07:32:47.808Z,11.61
2023-04-21T07:34:20.206Z,11.85
2023-04-21T07:35:52.231Z,12.06
2023-04-21T07:37:24.607Z,12.23
2023-04-21T07:38:56.833Z,12.44
2023-04-21T07:40:28.658Z,12.62
2023-04-21T07:42:00.625Z,12.81
2023-04-21T07:43:32.553Z,12.94
2023-04-21T07:45:05.094Z,13.07
2023-04-21T07:46:37.425Z,13.21
2023-04-21T07:48:09.301Z,13.29
2023-04-21T07:49:41.198Z,13.41
2023-04-21T07:51:13.013Z,13.52
2023-04-21T07:52:44.872Z,13.66
2023-04-21T07:54:16.643Z,13.84
2023-04-21T07:55:48.637Z,14.01
2023-04-21T07:57:20.623Z,14.26
2023-04-21T07:58:52.417Z,14.52
2023-04-21T08:00:24.297Z,14.78
2023-04-21T08:01:56.689Z,15.09
2023-04-21T08:03:28.845Z,15.40
2023-04-21T08:05:00.986Z,15.71
2023-04-21T08:06:33.733Z,16.06
2023-04-21T08:08:05.863Z,16.39
2023-04-21T08:09:37.713Z,16.74
2023-04-21T08:11:10.843Z,17.10
2023-04-21T08:12:42.952Z,17.42
2023-04-21T08:14:15.387Z,17.73
2023-04-21T08:15:47.345Z,18.04
2023-04-21T08:17:19.231Z,18.35
2023-04-21T08:18:50.996Z,18.63
2023-04-21T08:20:22.985Z,18.91
2023-04-21T08:21:55.373Z,19.18
2023-04-21T08:23:27.262Z,19.43
2023-04-21T08:24:59.247Z,19.64
2023-04-21T08:26:31.466Z,19.84
2023-04-21T08:28:03.350Z,20.01
2023-04-21T08:29:35.167Z,20.20
2023-04-21T08:31:07.049Z,20.37
2023-04-21T08:32:38.888Z,20.52
2023-04-21T08:34:11.022Z,20.63
2023-04-21T08:35:55.058Z,20.73
2023-04-21T08:37:37.633Z,20.77
2023-04-21T08:39:09.690Z,20.88
2023-04-21T08:40:42.255Z,20.95
2023-04-21T08:42:15.232Z,20.92
2023-04-21T08:43:47.019Z,20.96
2023-04-21T08:45:18.822Z,21.01
2023-04-21T08:46:51.598Z,21.02
2023-04-21T08:48:24.348Z,21.06
2023-04-21T08:49:57.080Z,21.10
2023-04-21T08:51:30.382Z,21.18
2023-04-21T08:53:02.214Z,21.25
2023-04-21T08:54:39.054Z,21.29
2023-04-21T08:56:11.879Z,21.30
2023-04-21T08:57:43.925Z,21.32
2023-04-21T08:59:15.819Z,21.28
2023-04-21T09:00:47.676Z,21.25
2023-04-21T09:02:19.852Z,21.29
2023-04-21T09:04:18.000Z,21.27
2023-04-21T09:06:00.088Z,21.24
2023-04-21T09:07:41.674Z,21.22
2023-04-21T09:09:13.544Z,21.30
2023-04-21T09:10:48.619Z,21.37
2023-04-21T09:12:20.694Z,21.46
2023-04-21T09:13:57.206Z,21.44
2023-04-21T09:15:28.996Z,21.45
2023-04-21T09:17:02.634Z,21.50
2023-04-21T09:18:36.655Z,21.55
2023-04-21T09:20:15.678Z,21.54
2023-04-21T09:21:47.504Z,21.57
2023-04-21T09:23:21.125Z,21.60
2023-04-21T09:24:58.985Z,21.61
2023-04-21T09:26:31.096Z,21.64
2023-04-21T09:28:02.988Z,21.68
2023-04-21T09:29:35.050Z,21.73
2023-04-21T09:31:13.686Z,21.72
2023-04-21T09:32:45.721Z,21.76
2023-04-21T09:34:24.886Z,21.74
2023-04-21T09:35:56.698Z,21.74
2023-04-21T09:37:32.789Z,21.73
2023-04-21T09:40:40.809Z,21.77
2023-04-21T09:42:12.762Z,21.75
2023-04-21T09:43:44.539Z,21.72
2023-04-21T09:45:32.918Z,21.73
2023-04-21T09:47:12.371Z,21.72
2023-04-21T09:48:46.271Z,21.67
2023-04-21T09:50:36.177Z,21.68
2023-04-21T09:52:19.059Z,21.66
2023-04-21T09:53:55.304Z,21.68
2023-04-21T09:55:29.860Z,21.71
2023-04-21T09:57:04.768Z,21.75
2023-04-21T09:58:44.246Z,21.76
2023-04-21T10:00:18.657Z,21.83
2023-04-21T10:01:54.013Z,21.84
2023-04-21T10:03:29.082Z,21.88
2023-04-21T10:05:01.428Z,21.90
2023-04-21T10:06:33.725Z,21.89
2023-04-21T10:08:07.568Z,21.93
2023-04-21T10:09:47.814Z,21.97
2023-04-21T10:11:20.115Z,21.96
2023-04-21T10:12:52.507Z,22.04
2023-04-21T10:14:26.259Z,22.03
2023-04-21T10:16:05.741Z,22.08
2023-04-21T10:17:37.592Z,22.13
2023-04-21T10:19:26.244Z,22.11
2023-04-21T10:21:12.531Z,22.13
2023-04-21T10:22:44.334Z,22.22
2023-04-21T10:24:16.308Z,22.30
2023-04-21T10:25:49.635Z,22.37
2023-04-21T10:27:40.844Z,22.31
2023-04-21T10:29:12.727Z,22.43
2023-04-21T10:30:44.514Z,22.48
2023-04-21T10:32:41.822Z,22.50
2023-04-21T10:34:14.477Z,22.68
2023-04-21T10:36:04.943Z,22.73
2023-04-21T10:37:36.753Z,22.66
2023-04-21T10:39:09.246Z,22.63
2023-04-21T10:40:44.212Z,22.60
2023-04-21T10:42:16.549Z,22.64
2023-04-21T10:43:50.990Z,22.64
2023-04-21T10:45:25.778Z,22.64
2023-04-21T10:46:59.026Z,22.59
2023-04-21T10:48:37.619Z,22.58
2023-04-21T10:50:29.683Z,22.50
2023-04-21T10:52:04.189Z,22.49
2023-04-21T10:53:43.991Z,22.45
2023-04-21T10:55:17.231Z,22.56
2023-04-21T10:56:53.394Z,22.62
2023-04-21T10:58:26.049Z,22.73
2023-04-21T10:59:57.993Z,22.78
2023-04-21T11:01:29.921Z,22.84
2023-04-21T11:03:04.956Z,22.96
2023-04-21T11:04:37.613Z,23.10
2023-04-21T11:06:18.165Z,23.24
2023-04-21T11:07:50.088Z,23.27
2023-04-21T11:09:21.936Z,23.39
2023-04-21T11:10:56.969Z,23.47
2023-04-21T11:12:33.318Z,23.49
2023-04-21T11:14:05.196Z,23.48
2023-04-21T11:15:37.117Z,23.53
2023-04-21T11:17:17.042Z,23.56
2023-04-21T11:18:48.945Z,23.49
2023-04-21T11:20:20.974Z,23.65
2023-04-21T11:21:55.983Z,23.64
2023-04-21T11:23:27.811Z,23.71
2023-04-21T11:25:00.202Z,23.81
2023-04-21T11:26:38.517Z,23.81
2023-04-21T11:28:10.570Z,23.89
2023-04-21T11:29:42.548Z,23.94
2023-04-21T11:31:14.407Z,24.03
2023-04-21T11:32:46.529Z,24.14
2023-04-21T11:34:21.436Z,24.23
2023-04-21T11:35:59.123Z,24.33
2023-04-21T11:37:30.955Z,24.40
2023-04-21T11:39:10.442Z,24.44
2023-04-21T11:40:48.899Z,24.42
2023-04-21T11:42:22.167Z,24.49
2023-04-21T11:43:54.043Z,24.53
2023-04-21T11:45:25.841Z,24.64
2023-04-21T11:46:57.705Z,24.67
2023-04-21T11:48:29.954Z,24.72
2023-04-21T11:50:02.538Z,24.78
2023-04-21T11:51:39.040Z,24.84
2023-04-21T11:53:10.897Z,24.95
2023-04-21T11:54:42.798Z,25.01
2023-04-21T11:56:19.146Z,25.05
2023-04-21T11:57:51.745Z,25.11
2023-04-21T11:59:26.448Z,25.10
2023-04-21T12:00:58.389Z,25.04
2023-04-21T12:02:32.124Z,25.01
2023-04-21T12:04:04.376Z,24.92
2023-04-21T12:05:37.003Z,24.80
2023-04-21T12:07:08.875Z,24.70
2023-04-21T12:08:40.964Z,24.61
2023-04-21T12:10:18.044Z,24.61
2023-04-21T12:11:51.422Z,24.59
2023-04-21T12:13:24.007Z,24.58
2023-04-21T12:14:56.079Z,24.57
2023-04-21T12:16:29.682Z,24.57
2023-04-21T12:18:01.722Z,24.50
2023-04-21T12:19:41.849Z,24.53
2023-04-21T12:21:15.666Z,24.52
2023-04-21T12:22:48.546Z,24.55
2023-04-21T12:24:20.312Z,24.56
2023-04-21T12:25:52.437Z,24.56
2023-04-21T12:27:24.487Z,24.55
2023-04-21T12:28:56.458Z,24.45
2023-04-21T12:30:28.299Z,24.44
2023-04-21T12:32:00.159Z,24.44
2023-04-21T12:33:32.159Z,24.44
2023-04-21T12:35:05.449Z,24.47
2023-04-21T12:36:38.948Z,24.43
2023-04-21T12:38:10.781Z,24.38
2023-04-21T12:39:42.601Z,24.35
2023-04-21T12:41:14.406Z,24.38
2023-04-21T12:42:46.286Z,24.43
2023-04-21T12:44:18.094Z,24.42
2023-04-21T12:45:50.466Z,24.39
2023-04-21T12:47:22.625Z,24.38
2023-04-21T12:48:54.531Z,24.23
2023-04-21T12:50:26.301Z,24.19
2023-04-21T12:51:58.199Z,24.14
2023-04-21T12:53:31.208Z,24.04
2023-04-21T12:55:03.193Z,24.06
2023-04-21T12:56:35.057Z,24.02
2023-04-21T12:58:06.916Z,24.01
2023-04-21T12:59:38.822Z,23.94
2023-04-21T13:01:12.380Z,23.92
2023-04-21T13:02:44.880Z,23.89
2023-04-21T13:04:17.112Z,23.91
2023-04-21T13:05:49.240Z,23.93
2023-04-21T13:07:22.821Z,23.87
2023-04-21T13:08:54.718Z,23.77
2023-04-21T13:10:26.762Z,23.80
2023-04-21T13:11:58.557Z,23.78
2023-04-21T13:13:30.865Z,23.82
2023-04-21T13:15:03.313Z,23.84
2023-04-21T13:16:36.044Z,23.83
2023-04-21T13:18:07.863Z,23.79
2023-04-21T13:19:39.651Z,23.83
2023-04-21T13:21:11.514Z,23.83
2023-04-21T13:22:43.421Z,23.93
2023-04-21T13:24:15.330Z,23.97
2023-04-21T13:25:47.266Z,23.95
2023-04-21T13:27:19.075Z,24.01
2023-04-21T13:28:50.912Z,24.07
2023-04-21T13:30:22.772Z,24.10
2023-04-21T13:31:54.680Z,24.15
2023-04-21T13:33:26.504Z,24.19
2023-04-21T13:34:58.401Z,24.24
2023-04-21T13:36:30.366Z,24.30
2023-04-21T13:38:02.197Z,24.39
2023-04-21T13:39:34.274Z,24.50
2023-04-21T13:41:06.637Z,24.61
2023-04-21T13:42:39.100Z,24.76
2023-04-21T13:44:11.130Z,24.87
2023-04-21T13:45:43.137Z,24.95
2023-04-21T13:47:15.517Z,25.02
2023-04-21T13:48:47.632Z,25.06
2023-04-21T13:50:19.449Z,25.07
2023-04-21T13:51:51.355Z,25.07
2023-04-21T13:53:23.197Z,25.08
2023-04-21T13:54:55.119Z,25.04
2023-04-21T13:56:27.393Z,25.00
2023-04-21T13:58:00.927Z,24.89
2023-04-21T13:59:32.914Z,24.75
2023-04-21T14:01:05.015Z,24.59
2023-04-21T14:02:37.338Z,24.47
2023-04-21T14:04:09.887Z,24.35
2023-04-21T14:05:42.013Z,24.21
2023-04-21T14:07:16.045Z,24.06
2023-04-21T14:08:47.842Z,23.94
2023-04-21T14:10:19.628Z,23.82
2023-04-21T14:11:51.516Z,23.73
2023-04-21T14:13:34.871Z,23.59
2023-04-21T14:15:13.370Z,23.46
2023-04-21T14:16:49.172Z,23.28
2023-04-21T14:18:21.210Z,23.13
2023-04-21T14:19:55.081Z,23.05
2023-04-21T14:21:27.280Z,23.03
2023-04-21T14:22:59.205Z,23.08
2023-04-21T14:24:32.572Z,23.11
2023-04-21T14:26:05.441Z,23.15
2023-04-21T14:27:37.344Z,23.15
2023-04-21T14:29:09.156Z,23.09
2023-04-21T14:30:43.130Z,23.03
2023-04-21T14:32:15.320Z,22.96
2023-04-21T14:33:47.270Z,22.91
2023-04-21T14:35:19.188Z,22.83
2023-04-21T14:36:51.801Z,22.74
2023-04-21T14:38:23.822Z,22.61
2023-04-21T14:39:55.828Z,22.49
2023-04-21T14:41:27.652Z,22.37
2023-04-21T14:42:59.527Z,22.30
2023-04-21T14:44:31.456Z,22.19
2023-04-21T14:46:03.713Z,22.10
2023-04-21T14:47:37.172Z,21.99
2023-04-21T14:49:09.023Z,21.86
2023-04-21T14:50:41.225Z,21.80
2023-04-21T14:52:13.659Z,21.74
2023-04-21T14:53:46.098Z,21.68
2023-04-21T14:55:18.081Z,21.63
2023-04-21T14:56:49.875Z,21.54
2023-04-21T14:58:21.679Z,21.49
2023-04-21T14:59:53.771Z,21.43
2023-04-21T15:01:26.256Z,21.40
2023-04-21T15:02:58.884Z,21.47
2023-04-21T15:04:30.959Z,21.57
2023-04-21T15:06:06.564Z,21.69
2023-04-21T15:07:40.544Z,21.82
2023-04-21T15:09:12.402Z,21.94
2023-04-21T15:10:45.002Z,22.02
2023-04-21T15:12:16.938Z,22.06
2023-04-21T15:13:48.968Z,22.06
2023-04-21T15:15:20.867Z,22.06
2023-04-21T15:16:52.739Z,22.04
2023-04-21T15:18:24.550Z,21.96
2023-04-21T15:19:56.340Z,21.87
2023-04-21T15:21:28.576Z,21.74
2023-04-21T15:23:00.387Z,21.61
2023-04-21T15:24:32.170Z,21.45
2023-04-21T15:26:04.915Z,21.32
2023-04-21T15:27:39.371Z,21.21
2023-04-21T15:29:11.356Z,21.16
2023-04-21T15:30:43.827Z,21.18
2023-04-21T15:32:15.759Z,21.21
2023-04-21T15:33:47.583Z,21.28
2023-04-21T15:35:19.508Z,21.42
2023-04-21T15:36:51.301Z,21.50
2023-04-21T15:38:23.330Z,21.59
2023-04-21T15:39:56.568Z,21.63
2023-04-21T15:41:31.339Z,21.62
2023-04-21T15:43:03.203Z,21.60
2023-04-21T15:44:35.372Z,21.60
2023-04-21T15:46:13.530Z,21.64
2023-04-21T15:47:45.699Z,21.69
2023-04-21T15:49:17.681Z,21.75
2023-04-21T15:50:49.650Z,21.83
2023-04-21T15:52:21.776Z,21.93
2023-04-21T15:53:53.694Z,22.02
2023-04-21T15:55:27.973Z,22.15
2023-04-21T15:56:59.996Z,22.29
2023-04-21T15:58:31.885Z,22.39
2023-04-21T16:00:05.705Z,22.52
2023-04-21T16:01:37.763Z,22.64
2023-04-21T16:03:09.885Z,22.72
2023-04-21T16:04:42.481Z,22.79
2023-04-21T16:06:15.824Z,22.83
2023-04-21T16:07:47.704Z,22.84
2023-04-21T16:09:21.558Z,22.83
2023-04-21T16:10:53.583Z,22.80
2023-04-21T16:12:25.827Z,22.84
2023-04-21T16:13:57.687Z,22.86
2023-04-21T16:15:29.735Z,22.86
2023-04-21T16:17:04.697Z,22.94
2023-04-21T16:18:36.938Z,22.85
2023-04-21T16:20:09.509Z,22.82
2023-04-21T16:21:43.300Z,22.68
2023-04-21T16:23:15.761Z,22.55
2023-04-21T16:24:48.730Z,22.38
2023-04-21T16:26:20.666Z,22.19
2023-04-21T16:27:52.854Z,22.04
2023-04-21T16:29:24.712Z,21.89
2023-04-21T16:30:56.671Z,21.75
2023-04-21T16:32:28.566Z,21.62
2023-04-21T16:34:00.679Z,21.55
2023-04-21T16:35:32.733Z,21.47
2023-04-21T16:37:04.632Z,21.37
2023-04-21T16:38:36.481Z,21.30
2023-04-21T16:40:09.767Z,21.24
2023-04-21T16:41:41.580Z,21.18
2023-04-21T16:43:13.379Z,21.09
2023-04-21T16:44:45.340Z,21.02
2023-04-21T16:46:17.559Z,20.95
2023-04-21T16:47:49.535Z,20.86
2023-04-21T16:49:21.422Z,20.65
2023-04-21T16:50:54.262Z,20.52
2023-04-21T16:52:26.080Z,20.35
2023-04-21T16:53:57.920Z,20.21
2023-04-21T16:55:29.836Z,20.06
2023-04-21T16:57:02.380Z,19.88
2023-04-21T16:58:34.283Z,19.74
2023-04-21T17:00:07.327Z,19.58
2023-04-21T17:01:39.274Z,19.45
2023-04-21T17:03:11.333Z,19.31
2023-04-21T17:04:43.290Z,19.20
2023-04-21T17:06:19.608Z,19.07
2023-04-21T17:07:51.439Z,18.95
2023-04-21T17:09:23.249Z,18.83
2023-04-21T17:10:55.667Z,18.71
2023-04-21T17:12:28.121Z,18.61
2023-04-21T17:13:59.981Z,18.49
2023-04-21T17:15:33.447Z,18.38
2023-04-21T17:17:05.290Z,18.28
2023-04-21T17:18:37.238Z,18.17
2023-04-21T17:20:13.190Z,18.08
2023-04-21T17:21:45.004Z,17.98
2023-04-21T17:23:16.802Z,17.87
2023-04-21T17:24:53.784Z,17.81
2023-04-21T17:26:25.997Z,17.72
2023-04-21T17:27:57.981Z,17.63
2023-04-21T17:29:29.833Z,17.55
2023-04-21T17:31:14.507Z,17.47
2023-04-21T17:32:47.818Z,17.39
2023-04-21T17:34:19.726Z,17.33
2023-04-21T17:36:02.591Z,17.25
2023-04-21T17:37:35.312Z,17.17
2023-04-21T17:39:07.125Z,17.09
2023-04-21T17:40:39.065Z,17.00
2023-04-21T17:42:10.911Z,16.93
2023-04-21T17:43:43.047Z,16.87
2023-04-21T17:45:14.921Z,16.79
2023-04-21T17:46:46.886Z,16.72
2023-04-21T17:48:19.293Z,16.63
2023-04-21T17:49:51.402Z,16.56
2023-04-21T17:51:24.804Z,16.50
2023-04-21T17:52:56.703Z,16.44
2023-04-21T17:54:28.771Z,16.36
2023-04-21T17:56:00.661Z,16.30
2023-04-21T17:57:32.517Z,16.27
2023-04-21T17:59:04.528Z,16.17
2023-04-21T18:00:36.488Z,16.08
2023-04-21T18:02:08.398Z,16.00
2023-04-21T18:03:42.565Z,15.92
2023-04-21T18:05:14.544Z,15.86
2023-04-21T18:06:46.641Z,15.80
2023-04-21T18:08:20.839Z,15.73
2023-04-21T18:09:52.765Z,15.67
2023-04-21T18:11:24.677Z,15.59
2023-04-21T18:12:56.637Z,15.52
2023-04-21T18:14:28.489Z,15.46
2023-04-21T18:16:00.373Z,15.37
2023-04-21T18:17:32.369Z,15.29
2023-04-21T18:19:04.917Z,15.21
2023-04-21T18:20:36.795Z,15.14
2023-04-21T18:22:08.816Z,15.04
2023-04-21T18:23:40.609Z,14.96
2023-04-21T18:25:12.706Z,14.88
2023-04-21T18:26:44.527Z,14.82
2023-04-21T18:28:16.377Z,14.78
2023-04-21T18:29:48.166Z,14.70
2023-04-21T18:31:21.977Z,14.64
2023-04-21T18:32:53.931Z,14.58
2023-04-21T18:34:25.750Z,14.54
2023-04-21T18:35:58.337Z,14.48
2023-04-21T18:37:30.189Z,14.42
2023-04-21T18:39:02.070Z,14.37
2023-04-21T18:40:35.320Z,14.31
2023-04-21T18:42:07.113Z,14.26
2023-04-21T18:43:38.985Z,14.22
2023-04-21T18:45:11.255Z,14.17
2023-04-21T18:46:43.119Z,14.11
2023-04-21T18:48:15.182Z,14.04
2023-04-21T18:49:46.994Z,14.00
2023-04-21T18:51:18.934Z,13.94
2023-04-21T18:52:50.768Z,13.88
2023-04-21T18:54:22.569Z,13.83
2023-04-21T18:55:54.360Z,13.78
2023-04-21T18:57:26.462Z,13.71
2023-04-21T18:58:59.092Z,13.63
2023-04-21T19:00:32.319Z,13.55
2023-04-21T19:02:06.314Z,13.47
2023-04-21T19:03:38.351Z,13.38
2023-04-21T19:05:10.270Z,13.29
2023-04-21T19:06:42.185Z,13.18
2023-04-21T19:08:14.048Z,13.06
2023-04-21T19:09:45.901Z,12.96
2023-04-21T19:11:17.697Z,12.84
2023-04-21T19:12:49.638Z,12.72
2023-04-21T19:14:21.448Z,12.61
2023-04-21T19:15:53.242Z,12.52
2023-04-21T19:17:25.105Z,12.40
2023-04-21T19:18:56.974Z,12.32
2023-04-21T19:20:29.825Z,12.22
2023-04-21T19:22:04.282Z,12.14
2023-04-21T19:23:36.350Z,12.07
2023-04-21T19:25:08.778Z,11.97
2023-04-21T19:26:40.828Z,11.89
2023-04-21T19:28:12.622Z,11.81
2023-04-21T19:29:44.452Z,11.74
2023-04-21T19:31:19.394Z,11.67
2023-04-21T19:32:51.284Z,11.60
2023-04-21T19:34:23.146Z,11.53
2023-04-21T19:35:55.171Z,11.47
2023-04-21T19:37:28.259Z,11.42
2023-04-21T19:39:00.328Z,11.35
2023-04-21T19:40:32.419Z,11.30
2023-04-21T19:42:04.272Z,11.26
2023-04-21T19:43:36.102Z,11.21
2023-04-21T19:45:09.212Z,11.17
2023-04-21T19:46:43.207Z,11.11
2023-04-21T19:48:15.424Z,11.04
2023-04-21T19:49:47.400Z,10.99
2023-04-21T19:51:19.249Z,10.93
2023-04-21T19:52:51.114Z,10.87
2023-04-21T19:54:22.957Z,10.82
2023-04-21T19:55:55.126Z,10.77
2023-04-21T19:57:27.073Z,10.73
2023-04-21T19:59:00.474Z,10.69
2023-04-21T20:00:32.507Z,10.65
2023-04-21T20:02:04.837Z,10.62
2023-04-21T20:03:37.346Z,10.61
2023-04-21T20:05:10.272Z,10.60
2023-04-21T20:06:42.426Z,10.58
2023-04-21T20:08:16.435Z,10.56
2023-04-21T20:09:55.676Z,10.55
2023-04-21T20:11:29.109Z,10.56