createdAt,value
2018-04-25T00:02:30.316Z,11.40
2018-04-25T00:05:40.969Z,11.40
2018-04-25T00:08:51.446Z,11.40
2018-04-25T00:12:01.886Z,11.40
2018-04-25T00:15:12.141Z,11.40
2018-04-25T00:18:23.107Z,11.40
2018-04-25T00:21:33.231Z,11.30
2018-04-25T00:24:44.314Z,11.40
2018-04-25T00:27:55.084Z,11.40
2018-04-25T00:31:04.817Z,11.40
2018-04-25T00:34:14.717Z,11.40
2018-04-25T00:37:24.349Z,11.50
2018-04-25T00:40:34.444Z,11.50
2018-04-25T00:43:44.364Z,11.50
2018-04-25T00:46:54.759Z,11.50
2018-04-25T00:50:04.562Z,11.40
2018-04-25T00:53:15.035Z,11.50
2018-04-25T00:56:24.710Z,11.50
2018-04-25T00:59:34.708Z,11.50
2018-04-25T01:02:44.911Z,11.50
2018-04-25T01:05:54.923Z,11.50
2018-04-25T01:09:06.058Z,11.60
2018-04-25T01:12:15.712Z,11.50
2018-04-25T01:15:26.491Z,11.60
2018-04-25T01:18:36.310Z,11.60
2018-04-25T01:21:49.143Z,11.60
2018-04-25T01:25:00.440Z,11.60
2018-04-25T01:28:13.335Z,11.60
2018-04-25T01:35:03.451Z,11.60
2018-04-25T01:38:12.940Z,11.60
2018-04-25T01:41:22.599Z,11.60
2018-04-25T01:44:33.010Z,11.60
2018-04-25T01:47:43.702Z,11.60
2018-04-25T01:50:57.884Z,11.60
2018-04-25T01:54:19.076Z,11.50
2018-04-25T01:57:40.715Z,11.50
2018-04-25T02:01:03.116Z,11.40
2018-04-25T02:04:14.521Z,11.20
2018-04-25T02:07:24.566Z,11.20
2018-04-25T02:10:34.029Z,11.20
2018-04-25T02:13:44.093Z,11.20
2018-04-25T02:16:53.793Z,11.20
2018-04-25T02:20:03.688Z,11.20
2018-04-25T02:23:14.435Z,11.10
2018-04-25T02:26:24.176Z,11.00
2018-04-25T02:29:34.057Z,11.00
2018-04-25T02:32:43.911Z,11.00
2018-04-25T02:35:54.578Z,11.00
2018-04-25T02:39:04.718Z,11.00
2018-04-25T02:42:15.330Z,10.90
2018-04-25T02:45:25.082Z,10.90
2018-04-25T02:48:35.682Z,10.90
2018-04-25T02:51:46.650Z,10.80
2018-04-25T02:54:57.213Z,10.80
2018-04-25T02:58:07.716Z,10.70
2018-04-25T03:01:17.702Z,10.80
2018-04-25T03:04:27.862Z,10.70
2018-04-25T03:07:38.505Z,10.80
2018-04-25T03:10:49.608Z,10.70
2018-04-25T03:13:59.743Z,10.70
2018-04-25T03:17:10.519Z,10.70
2018-04-25T03:20:20.661Z,10.60
2018-04-25T03:23:30.505Z,10.60
2018-04-25T03:26:40.253Z,10.60
2018-04-25T03:29:50.964Z,10.60
2018-04-25T03:33:01.325Z,10.60
2018-04-25T03:36:12.112Z,10.50
2018-04-25T03:39:22.214Z,10.50
2018-04-25T03:42:32.047Z,10.50
2018-04-25T03:45:41.934Z,10.50
2018-04-25T03:48:52.802Z,10.60
2018-04-25T03:52:03.058Z,10.60
2018-04-25T03:55:13.305Z,10.60
2018-04-25T03:58:24.274Z,10.70
2018-04-25T04:01:34.296Z,10.70
2018-04-25T04:04:44.293Z,10.70
2018-04-25T04:07:54.405Z,10.70
2018-04-25T04:11:04.421Z,10.70
2018-04-25T04:14:14.298Z,10.70
2018-04-25T04:17:25.008Z,10.80
2018-04-25T04:20:35.573Z,10.80
2018-04-25T04:23:46.137Z,10.80
2018-04-25T04:26:56.304Z,10.80
2018-04-25T04:30:06.829Z,10.80
2018-04-25T04:33:16.829Z,10.90
2018-04-25T04:36:26.968Z,10.90
2018-04-25T04:39:36.946Z,10.90
2018-04-25T04:42:46.931Z,10.90
2018-04-25T04:45:57.085Z,10.90
2018-04-25T04:49:07.053Z,11.00
2018-04-25T04:52:17.942Z,11.20
2018-04-25T04:55:28.418Z,11.20
2018-04-25T04:58:38.773Z,11.20
2018-04-25T05:01:48.762Z,11.30
2018-04-25T05:04:58.674Z,11.40
2018-04-25T05:08:08.933Z,11.60
2018-04-25T05:11:18.985Z,11.70
2018-04-25T05:14:28.770Z,11.80
2018-04-25T05:17:39.081Z,11.90
2018-04-25T05:20:49.769Z,12.00
2018-04-25T05:23:59.805Z,12.10
2018-04-25T05:27:10.326Z,12.30
2018-04-25T05:33:31.360Z,12.50
2018-04-25T05:36:42.273Z,12.90
2018-04-25T05:39:52.610Z,12.80
2018-04-25T05:43:02.464Z,13.00
2018-04-25T05:46:13.922Z,13.40
2018-04-25T05:49:24.553Z,13.40
2018-04-25T05:52:34.713Z,13.60
2018-04-25T05:55:44.787Z,13.70
2018-04-25T05:58:54.848Z,13.90
2018-04-25T06:02:05.357Z,14.10
2018-04-25T06:05:15.253Z,14.30
2018-04-25T06:08:25.028Z,14.30
2018-04-25T06:11:34.860Z,14.50
2018-04-25T06:14:44.913Z,14.60
2018-04-25T06:17:55.233Z,14.60
2018-04-25T06:21:05.441Z,14.80
2018-04-25T06:24:16.149Z,14.90
2018-04-25T06:27:26.281Z,15.00
2018-04-25T06:30:36.566Z,15.00
2018-04-25T06:33:46.892Z,15.30
2018-04-25T06:36:58.019Z,15.40
2018-04-25T06:40:09.235Z,15.50
2018-04-25T06:43:20.214Z,15.50
2018-04-25T06:46:30.557Z,15.50
2018-04-25T06:49:41.912Z,15.60
2018-04-25T06:52:52.132Z,15.70
2018-04-25T06:56:02.690Z,15.80
2018-04-25T06:59:13.201Z,15.90
2018-04-25T07:02:23.148Z,16.00
2018-04-25T07:05:33.738Z,16.10
2018-04-25T07:08:44.164Z,16.20
2018-04-25T07:11:54.149Z,16.40
2018-04-25T07:15:04.048Z,16.40
2018-04-25T07:18:14.046Z,16.40
2018-04-25T07:21:23.962Z,16.60
2018-04-25T07:24:33.534Z,16.80
2018-04-25T07:27:43.821Z,16.80
2018-04-25T07:30:53.999Z,16.80
2018-04-25T07:34:04.471Z,16.60
2018-04-25T07:37:15.015Z,16.60
2018-04-25T07:40:25.268Z,16.50
2018-04-25T07:43:36.157Z,16.80
2018-04-25T07:46:46.847Z,16.90
2018-04-25T07:49:57.643Z,16.90
2018-04-25T07:53:08.287Z,16.90
2018-04-25T07:56:18.865Z,17.00
2018-04-25T07:59:29.063Z,17.20
2018-04-25T08:02:40.225Z,17.40
2018-04-25T08:05:50.663Z,17.40
2018-04-25T08:09:00.957Z,17.50
2018-04-25T08:12:22.554Z,17.70
2018-04-25T08:15:44.026Z,17.80
2018-04-25T08:19:06.057Z,17.80
2018-04-25T08:22:15.940Z,17.80
2018-04-25T08:25:26.576Z,17.90
2018-04-25T08:28:37.431Z,17.80
2018-04-25T08:31:47.328Z,17.80
2018-04-25T08:34:57.741Z,17.60
2018-04-25T08:38:07.587Z,17.70
2018-04-25T08:41:17.810Z,17.90
2018-04-25T08:44:27.983Z,18.00
2018-04-25T08:47:38.014Z,18.00
2018-04-25T08:50:48.250Z,18.20
2018-04-25T08:53:58.693Z,18.30
2018-04-25T08:57:08.774Z,18.60
2018-04-25T09:00:19.059Z,18.40
2018-04-25T09:03:29.031Z,18.20
2018-04-25T09:06:39.969Z,17.90
2018-04-25T09:09:51.029Z,17.90
2018-04-25T09:13:01.350Z,17.90
2018-04-25T09:16:12.273Z,17.90
2018-04-25T09:19:22.736Z,17.90
2018-04-25T09:22:32.712Z,17.90
2018-04-25T09:25:42.941Z,17.90
2018-04-25T09:28:53.178Z,17.80
2018-04-25T09:32:02.981Z,17.70
2018-04-25T09:35:13.639Z,17.90
2018-04-25T09:38:24.099Z,17.70
2018-04-25T09:41:33.984Z,17.60
2018-04-25T09:44:44.288Z,17.60
2018-04-25T09:47:55.023Z,17.60
2018-04-25T09:51:04.873Z,17.50
2018-04-25T09:54:14.968Z,17.60
2018-04-25T09:57:25.118Z,17.90
2018-04-25T10:00:41.156Z,17.90
2018-04-25T10:03:51.312Z,18.00
2018-04-25T10:07:01.686Z,18.20
2018-04-25T10:10:11.938Z,18.30
2018-04-25T10:13:22.270Z,18.20
2018-04-25T10:16:32.223Z,18.10
2018-04-25T10:19:42.018Z,18.30
2018-04-25T10:22:51.837Z,18.60
2018-04-25T10:26:01.655Z,18.80
2018-04-25T10:29:12.297Z,18.60
2018-04-25T10:32:22.328Z,18.60
2018-04-25T10:35:32.336Z,18.50
2018-04-25T10:38:42.724Z,18.50
2018-04-25T10:41:52.652Z,18.40
2018-04-25T10:45:02.900Z,18.30
2018-04-25T10:48:12.959Z,18.20
2018-04-25T10:51:22.914Z,18.10
2018-04-25T10:54:34.027Z,18.00
2018-04-25T10:57:44.373Z,17.90
2018-04-25T11:00:54.857Z,17.90
2018-04-25T11:04:04.885Z,18.00
2018-04-25T11:07:14.862Z,17.80
2018-04-25T11:10:25.043Z,17.70
2018-04-25T11:13:35.705Z,17.70
2018-04-25T11:16:46.626Z,17.70
2018-04-25T11:19:57.373Z,17.70
2018-04-25T11:23:07.696Z,17.80
2018-04-25T11:26:17.764Z,17.70
2018-04-25T11:29:28.030Z,17.70
2018-04-25T11:32:38.410Z,17.80
2018-04-25T11:35:48.954Z,17.80
2018-04-25T11:38:58.771Z,17.90
2018-04-25T11:42:08.789Z,18.10
2018-04-25T11:45:18.717Z,18.10
2018-04-25T11:48:28.640Z,18.40
2018-04-25T11:51:38.789Z,18.80
2018-04-25T11:54:48.900Z,19.00
2018-04-25T11:57:58.625Z,19.10
2018-04-25T12:01:09.195Z,19.10
2018-04-25T12:04:20.513Z,19.30
2018-04-25T12:07:30.975Z,19.30
2018-04-25T12:10:40.926Z,19.00
2018-04-25T12:13:51.012Z,19.10
2018-04-25T12:17:01.598Z,19.20
2018-04-25T12:20:11.640Z,18.90
2018-04-25T12:23:21.835Z,18.90
2018-04-25T12:26:32.074Z,19.30
2018-04-25T12:29:42.195Z,19.40
2018-04-25T12:32:52.388Z,19.50
2018-04-25T12:36:02.208Z,19.50
2018-04-25T12:39:12.723Z,19.30
2018-04-25T12:42:22.645Z,19.30
2018-04-25T12:45:33.703Z,19.30
2018-04-25T12:48:44.033Z,19.30
2018-04-25T12:51:54.106Z,19.20
2018-04-25T12:55:03.779Z,19.20
2018-04-25T12:58:13.700Z,19.20
2018-04-25T13:01:25.263Z,19.10
2018-04-25T13:04:35.595Z,18.70
2018-04-25T13:07:46.097Z,18.70
2018-04-25T13:10:56.071Z,18.70
2018-04-25T13:14:06.389Z,19.00
2018-04-25T16:21:11.178Z,12.40
2018-04-25T16:24:21.818Z,12.40
2018-04-25T16:27:31.764Z,12.30
2018-04-25T16:30:42.385Z,12.30
2018-04-25T16:33:57.049Z,12.50
2018-04-25T16:37:07.394Z,12.70
2018-04-25T16:40:18.477Z,12.80
2018-04-25T16:43:28.553Z,12.70
2018-04-25T16:46:38.806Z,12.60
2018-04-25T16:49:48.975Z,12.70
2018-04-25T16:52:59.546Z,12.90
2018-04-25T16:56:09.339Z,12.90
2018-04-25T16:59:18.903Z,13.10
2018-04-25T17:02:28.647Z,13.00
2018-04-25T17:05:38.966Z,13.10
2018-04-25T17:08:49.351Z,13.20
2018-04-25T17:11:59.928Z,13.10
2018-04-25T17:15:10.226Z,13.20
2018-04-25T17:18:20.680Z,13.10
2018-04-25T17:21:31.210Z,13.00
2018-04-25T17:24:41.865Z,13.10
2018-04-25T17:27:52.619Z,13.00
2018-04-25T17:31:03.138Z,12.90
2018-04-25T17:34:13.308Z,12.90
2018-04-25T17:37:24.161Z,12.80
2018-04-25T17:40:34.240Z,12.80
2018-04-25T17:43:44.720Z,12.90
2018-04-25T17:46:55.036Z,12.90
2018-04-25T17:50:04.973Z,12.90
2018-04-25T17:53:16.080Z,13.00
2018-04-25T17:56:26.164Z,13.00
2018-04-25T17:59:36.363Z,13.00
2018-04-25T18:03:02.624Z,13.10
2018-04-25T18:06:13.197Z,13.10
2018-04-25T18:09:23.828Z,12.90
2018-04-25T18:12:38.855Z,12.80
2018-04-25T18:15:50.436Z,12.90
2018-04-25T18:19:01.060Z,12.90
2018-04-25T18:22:11.700Z,12.90
2018-04-25T18:25:22.253Z,12.90
2018-04-25T18:28:32.759Z,12.90
2018-04-25T18:31:43.289Z,12.70
2018-04-25T18:34:57.874Z,12.80
2018-04-25T18:38:07.992Z,12.80
2018-04-25T18:41:18.337Z,12.70
2018-04-25T18:44:28.081Z,12.80
2018-04-25T18:47:39.285Z,12.80
2018-04-25T18:50:49.189Z,12.80
2018-04-25T18:53:59.526Z,12.80
2018-04-25T18:57:09.586Z,12.80
2018-04-25T19:00:19.745Z,12.60
2018-04-25T19:03:30.086Z,12.60
2018-04-25T19:06:39.882Z,12.60
2018-04-25T19:09:50.068Z,12.40
2018-04-25T19:12:59.954Z,12.40
2018-04-25T19:16:11.209Z,12.40
2018-04-25T19:19:21.826Z,12.40
2018-04-25T19:22:31.685Z,12.50
2018-04-25T19:25:42.837Z,12.50
2018-04-25T19:28:53.088Z,12.40
2018-04-25T19:32:03.231Z,12.40
2018-04-25T19:35:14.426Z,12.50
2018-04-25T19:38:24.233Z,12.50
2018-04-25T19:41:36.078Z,12.50
2018-04-25T19:44:46.678Z,12.50
2018-04-25T19:47:57.116Z,12.50
2018-04-25T19:51:07.340Z,12.40
2018-04-25T19:54:17.406Z,12.40
2018-04-25T19:57:28.703Z,12.40
2018-04-25T20:00:38.875Z,12.40
2018-04-25T20:03:49.450Z,12.40
2018-04-25T20:06:59.574Z,12.50
2018-04-25T20:10:09.720Z,12.40
2018-04-25T20:13:20.541Z,12.40
2018-04-25T20:16:30.689Z,12.40
2018-04-25T20:19:41.553Z,12.50
2018-04-25T20:22:52.694Z,12.40
2018-04-25T20:26:02.834Z,12.30
2018-04-25T20:29:13.030Z,12.30
2018-04-25T20:32:23.592Z,12.40
2018-04-25T20:35:33.682Z,12.50
2018-04-25T20:38:44.335Z,12.20
2018-04-25T20:41:54.561Z,12.20
2018-04-25T20:45:04.768Z,12.20
2018-04-25T20:48:15.014Z,12.20
2018-04-25T20:51:25.615Z,12.30
2018-04-25T20:54:35.797Z,12.30
2018-04-25T20:57:46.132Z,12.20
2018-04-25T21:00:57.084Z,12.30
2018-04-25T21:04:07.495Z,12.10
2018-04-25T21:07:17.285Z,11.90
2018-04-25T21:10:27.634Z,12.10
2018-04-25T21:13:38.227Z,12.00
2018-04-25T21:16:49.471Z,11.90
2018-04-25T21:19:59.917Z,11.90
2018-04-25T21:23:09.816Z,12.10
2018-04-25T21:26:19.547Z,11.90
2018-04-25T21:29:29.805Z,11.80
2018-04-25T21:32:40.065Z,11.80
2018-04-25T21:35:50.616Z,11.60
2018-04-25T21:39:00.723Z,11.60
2018-04-25T21:42:10.747Z,11.40
2018-04-25T21:45:20.752Z,11.40
2018-04-25T21:48:31.524Z,11.30
2018-04-25T21:51:41.286Z,11.30
2018-04-25T21:54:51.245Z,11.30
2018-04-25T21:58:01.428Z,11.30
2018-04-25T22:01:13.853Z,11.30
2018-04-25T22:04:24.386Z,11.30
2018-04-25T22:07:34.970Z,11.20
2018-04-25T22:10:45.053Z,11.20
2018-04-25T22:13:54.920Z,11.30
2018-04-25T22:17:04.571Z,11.20
2018-04-25T22:20:15.156Z,11.00
2018-04-25T22:23:25.136Z,11.00
2018-04-25T22:26:35.441Z,11.10
2018-04-25T22:29:45.878Z,10.90
2018-04-25T22:32:57.224Z,10.90
2018-04-25T22:36:07.923Z,10.80
2018-04-25T22:39:17.851Z,10.80
2018-04-25T22:42:27.767Z,11.00
2018-04-25T22:45:37.806Z,11.20
2018-04-25T22:48:47.837Z,11.10
2018-04-25T22:51:58.418Z,11.20
2018-04-25T22:55:08.556Z,11.20
2018-04-25T22:58:18.452Z,11.30
2018-04-25T23:01:28.478Z,11.30
2018-04-25T23:04:38.984Z,11.30
2018-04-25T23:07:49.334Z,11.20
2018-04-25T23:10:59.435Z,10.90
2018-04-25T23:14:09.786Z,10.90
2018-04-25T23:17:20.257Z,10.90
2018-04-25T23:20:30.190Z,11.10
2018-04-25T23:23:40.287Z,11.10
2018-04-25T23:26:50.411Z,11.20
2018-04-25T23:30:01.601Z,11.20
2018-04-25T23:33:11.681Z,11.10
2018-04-25T23:36:21.719Z,11.10
2018-04-25T23:39:32.107Z,11.20
2018-04-25T23:42:42.322Z,11.10
2018-04-25T23:45:52.942Z,11.10
2018-04-25T23:49:03.026Z,11.10
2018-04-25T23:52:12.943Z,11.10
2018-04-25T23:55:22.802Z,11.10
2018-04-25T23:58:33.136Z,11.10
