createdAt,value
2022-11-22T00:01:34.693Z,6.57
2022-11-22T00:04:01.878Z,4.03
2022-11-22T00:06:30.319Z,9.57
2022-11-22T00:08:57.450Z,10.83
2022-11-22T00:11:24.522Z,11.47
2022-11-22T00:13:51.636Z,5.33
2022-11-22T00:16:18.717Z,11.80
2022-11-22T00:18:45.804Z,6.03
2022-11-22T00:21:12.897Z,4.30
2022-11-22T00:23:41.321Z,10.53
2022-11-22T00:26:08.454Z,12.30
2022-11-22T00:28:35.530Z,10.87
2022-11-22T00:31:02.618Z,7.00
2022-11-22T00:33:29.747Z,7.40
2022-11-22T00:35:56.845Z,9.87
2022-11-22T00:38:23.931Z,11.97
2022-11-22T00:40:52.338Z,8.80
2022-11-22T00:43:19.428Z,8.40
2022-11-22T00:45:46.502Z,6.10
2022-11-22T00:48:13.595Z,4.80
2022-11-22T00:50:40.752Z,8.10
2022-11-22T00:53:07.857Z,8.13
2022-11-22T00:55:34.961Z,4.53
2022-11-22T00:58:03.387Z,6.57
2022-11-22T01:00:31.376Z,5.90
2022-11-22T01:02:58.543Z,7.93
2022-11-22T01:05:25.715Z,10.10
2022-11-22T01:07:52.793Z,6.63
2022-11-22T01:10:20.069Z,11.07
2022-11-22T01:12:47.185Z,9.53
2022-11-22T01:15:15.661Z,12.27
2022-11-22T01:17:42.757Z,11.30
2022-11-22T01:20:10.447Z,11.90
2022-11-22T01:22:37.547Z,8.93
2022-11-22T01:25:04.827Z,7.77
2022-11-22T01:27:31.911Z,6.17
2022-11-22T01:29:59.043Z,8.50
2022-11-22T01:32:27.488Z,8.23
2022-11-22T01:34:54.606Z,4.70
2022-11-22T01:37:21.714Z,9.07
2022-11-22T01:39:48.797Z,6.57
2022-11-22T01:42:15.914Z,6.27
2022-11-22T01:44:43.896Z,5.60
2022-11-22T01:47:12.476Z,9.03
2022-11-22T01:49:42.465Z,6.37
2022-11-22T01:52:10.900Z,3.97
2022-11-22T01:54:40.291Z,6.43
2022-11-22T01:57:08.433Z,5.73
2022-11-22T01:59:37.027Z,10.67
2022-11-22T02:02:04.398Z,6.40
2022-11-22T02:04:31.987Z,4.70
2022-11-22T02:07:03.071Z,4.73
2022-11-22T02:09:30.841Z,9.00
2022-11-22T02:12:00.780Z,7.70
2022-11-22T02:14:28.185Z,8.50
2022-11-22T02:16:55.479Z,4.80
2022-11-22T02:19:27.370Z,3.03
2022-11-22T02:21:55.937Z,7.27
2022-11-22T02:24:26.239Z,5.80
2022-11-22T02:26:54.654Z,6.70
2022-11-22T02:29:22.020Z,3.50
2022-11-22T02:31:49.090Z,6.00
2022-11-22T02:34:16.242Z,6.13
2022-11-22T02:36:44.619Z,9.50
2022-11-22T02:39:13.203Z,7.03
2022-11-22T02:41:40.924Z,10.33
2022-11-22T02:44:10.254Z,4.30
2022-11-22T02:46:46.248Z,6.90
2022-11-22T02:49:13.339Z,6.47
2022-11-22T02:51:40.437Z,5.20
2022-11-22T02:54:07.665Z,6.53
2022-11-22T02:56:34.751Z,5.40
2022-11-22T02:59:01.847Z,6.23
2022-11-22T03:01:30.813Z,3.03
2022-11-22T03:03:58.001Z,4.60
2022-11-22T03:06:25.110Z,9.30
2022-11-22T03:08:56.408Z,7.60
2022-11-22T03:11:24.032Z,10.00
2022-11-22T03:13:51.165Z,4.60
2022-11-22T03:16:18.333Z,8.77
2022-11-22T03:18:46.806Z,8.70
2022-11-22T03:21:13.909Z,10.57
2022-11-22T03:23:41.023Z,6.00
2022-11-22T03:26:08.584Z,5.37
2022-11-22T03:28:35.689Z,3.43
2022-11-22T03:31:04.875Z,6.47
2022-11-22T03:33:31.952Z,10.13
2022-11-22T03:36:00.404Z,5.70
2022-11-22T03:38:27.551Z,13.70
2022-11-22T03:40:54.654Z,6.20
2022-11-22T03:43:22.212Z,6.13
2022-11-22T03:45:49.478Z,17.13
2022-11-22T03:48:16.588Z,10.97
2022-11-22T03:50:43.821Z,6.77
2022-11-22T03:53:12.567Z,7.90
2022-11-22T03:55:39.924Z,6.43
2022-11-22T03:58:07.335Z,8.40
2022-11-22T04:00:34.470Z,9.70
2022-11-22T04:03:01.797Z,5.63
2022-11-22T04:05:28.904Z,8.83
2022-11-22T04:07:56.031Z,8.27
2022-11-22T04:10:24.598Z,10.07
2022-11-22T04:12:51.751Z,22.33
2022-11-22T04:15:18.975Z,10.70
2022-11-22T04:17:46.156Z,15.30
2022-11-22T04:20:15.320Z,19.93
2022-11-22T04:22:42.416Z,5.63
2022-11-22T04:25:09.676Z,22.23
2022-11-22T04:27:38.142Z,14.70
2022-11-22T04:30:05.689Z,5.27
2022-11-22T04:32:32.813Z,14.27
2022-11-22T04:34:59.879Z,13.33
2022-11-22T04:37:26.964Z,18.20
2022-11-22T04:39:54.072Z,8.73
2022-11-22T04:42:21.191Z,9.60
2022-11-22T04:44:49.650Z,10.50
2022-11-22T04:47:17.638Z,10.67
2022-11-22T04:49:44.727Z,10.53
2022-11-22T04:52:11.805Z,8.73
2022-11-22T04:54:38.914Z,11.80
2022-11-22T04:57:06.021Z,7.23
2022-11-22T04:59:33.112Z,9.07
2022-11-22T05:02:01.520Z,9.30
2022-11-22T05:04:28.608Z,7.97
2022-11-22T05:06:55.714Z,14.33
2022-11-22T05:09:22.824Z,6.80
2022-11-22T05:11:49.977Z,7.70
2022-11-22T05:14:17.080Z,6.90
2022-11-22T05:16:44.200Z,12.03
2022-11-22T05:19:12.618Z,5.47
2022-11-22T05:21:39.720Z,7.10
2022-11-22T05:24:07.170Z,9.33
2022-11-22T05:26:34.983Z,10.20
2022-11-22T05:29:04.339Z,9.97
2022-11-22T05:31:33.288Z,7.60
2022-11-22T05:34:00.362Z,7.97
2022-11-22T05:36:31.609Z,11.30
2022-11-22T05:38:58.694Z,11.50
2022-11-22T05:41:25.845Z,13.70
2022-11-22T05:43:54.405Z,10.20
2022-11-22T05:46:24.625Z,6.50
2022-11-22T05:48:52.164Z,9.33
2022-11-22T05:51:20.184Z,19.97
2022-11-22T05:53:48.667Z,10.17
2022-11-22T05:56:16.668Z,13.50
2022-11-22T05:58:44.079Z,5.97
2022-11-22T06:01:12.181Z,12.93
2022-11-22T06:03:39.339Z,11.83
2022-11-22T06:06:07.308Z,12.70
2022-11-22T06:08:35.284Z,11.00
2022-11-22T06:11:07.107Z,11.63
2022-11-22T06:13:34.868Z,12.10
2022-11-22T06:16:02.021Z,15.47
2022-11-22T06:18:29.225Z,12.13
2022-11-22T06:20:57.404Z,12.47
2022-11-22T06:23:24.517Z,13.60
2022-11-22T06:25:56.413Z,13.93
2022-11-22T06:28:24.852Z,14.63
2022-11-22T06:30:52.157Z,14.37
2022-11-22T06:33:19.229Z,21.50
2022-11-22T06:35:46.354Z,14.40
2022-11-22T06:38:13.411Z,9.43
2022-11-22T06:40:40.507Z,12.60
2022-11-22T06:43:07.612Z,11.20
2022-11-22T06:45:36.049Z,11.53
2022-11-22T06:48:03.168Z,18.73
2022-11-22T06:50:30.306Z,18.20
2022-11-22T06:52:57.368Z,9.90
2022-11-22T06:55:49.047Z,8.67
2022-11-22T06:58:11.511Z,14.13
2022-11-22T07:00:39.942Z,11.17
2022-11-22T07:03:07.144Z,11.30
2022-11-22T07:05:34.266Z,11.50
2022-11-22T07:08:07.873Z,20.13
2022-11-22T07:10:37.703Z,10.67
2022-11-22T07:13:04.784Z,14.70
2022-11-22T07:15:31.887Z,18.10
2022-11-22T07:18:00.296Z,10.17
2022-11-22T07:20:27.411Z,16.90
2022-11-22T07:22:54.491Z,11.27
2022-11-22T07:25:21.591Z,19.77
2022-11-22T07:27:48.681Z,8.47
2022-11-22T07:30:16.204Z,10.60
2022-11-22T07:32:47.215Z,19.67
2022-11-22T07:35:15.727Z,13.10
2022-11-22T07:37:42.816Z,9.23
2022-11-22T07:40:10.753Z,13.43
2022-11-22T07:42:37.869Z,9.93
2022-11-22T07:45:05.346Z,12.80
2022-11-22T07:47:32.648Z,9.83
2022-11-22T07:49:59.747Z,8.50
2022-11-22T07:52:28.164Z,21.13
2022-11-22T07:54:55.277Z,15.73
2022-11-22T07:57:22.385Z,12.83
2022-11-22T07:59:49.541Z,16.10
2022-11-22T08:02:16.672Z,8.80
2022-11-22T08:04:43.898Z,7.93
2022-11-22T08:07:11.263Z,5.63
2022-11-22T08:09:40.013Z,11.60
2022-11-22T08:12:07.410Z,6.50
2022-11-22T08:14:34.650Z,13.27
2022-11-22T08:17:02.034Z,8.77
2022-11-22T08:19:31.082Z,15.80
2022-11-22T08:21:58.838Z,15.83
2022-11-22T08:24:26.066Z,7.13
2022-11-22T08:26:54.755Z,9.20
2022-11-22T08:29:22.098Z,12.77
2022-11-22T08:31:49.488Z,8.17
2022-11-22T08:34:16.784Z,5.87
2022-11-22T08:36:44.086Z,12.80
2022-11-22T08:39:11.290Z,7.87
2022-11-22T08:41:38.588Z,12.10
2022-11-22T08:44:07.352Z,6.93
2022-11-22T08:46:34.664Z,9.03
2022-11-22T08:49:02.125Z,5.57
2022-11-22T08:51:29.679Z,5.63
2022-11-22T08:53:56.895Z,6.83
2022-11-22T08:56:24.110Z,17.60
2022-11-22T08:58:51.408Z,8.73
2022-11-22T09:01:20.371Z,10.23
2022-11-22T09:03:48.040Z,6.20
2022-11-22T09:09:30.011Z,10.80
2022-11-22T09:11:50.529Z,5.90
2022-11-22T09:14:17.627Z,4.83
2022-11-22T09:16:46.092Z,11.60
2022-11-22T09:19:13.173Z,10.37
2022-11-22T09:21:40.278Z,12.50
2022-11-22T09:24:07.529Z,15.80
2022-11-22T09:26:34.755Z,11.90
2022-11-22T09:29:01.988Z,5.70
2022-11-22T09:31:31.483Z,9.03
2022-11-22T09:34:00.117Z,4.97
2022-11-22T09:36:27.346Z,4.03
2022-11-22T09:38:55.012Z,11.80
2022-11-22T09:41:40.313Z,6.07
2022-11-22T09:44:09.097Z,5.63
2022-11-22T09:46:41.057Z,10.73
2022-11-22T09:49:16.554Z,8.90
2022-11-22T09:51:46.830Z,7.67
2022-11-22T09:54:16.716Z,8.60
2022-11-22T09:56:44.673Z,6.63
2022-11-22T09:59:13.277Z,4.23
2022-11-22T10:01:43.853Z,4.90
2022-11-22T10:04:15.128Z,9.13
2022-11-22T10:06:43.448Z,3.00
2022-11-22T10:09:23.209Z,10.03
2022-11-22T10:11:53.656Z,7.07
2022-11-22T10:14:26.297Z,7.13
2022-11-22T10:16:57.312Z,2.63
2022-11-22T10:19:30.573Z,5.67
2022-11-22T10:21:58.119Z,6.70
2022-11-22T10:24:25.288Z,2.57
2022-11-22T10:26:53.777Z,6.33
2022-11-22T10:29:26.144Z,6.13
2022-11-22T10:31:57.889Z,5.70
2022-11-22T10:34:30.746Z,9.30
2022-11-22T10:37:04.781Z,6.33
2022-11-22T10:39:49.690Z,4.13
2022-11-22T10:42:24.634Z,12.10
2022-11-22T10:44:55.070Z,2.30
2022-11-22T10:47:34.323Z,2.17
2022-11-22T10:50:05.852Z,4.73
2022-11-22T10:52:37.816Z,7.33
2022-11-22T10:55:15.233Z,7.60
2022-11-22T10:57:46.923Z,7.53
2022-11-22T11:00:18.944Z,2.50
2022-11-22T11:02:53.586Z,3.00
2022-11-22T11:05:27.029Z,4.20
2022-11-22T11:08:04.105Z,5.53
2022-11-22T11:10:37.047Z,4.73
2022-11-22T11:13:07.260Z,3.03
2022-11-22T11:15:36.534Z,3.67
2022-11-22T11:18:06.223Z,5.10
2022-11-22T11:20:37.581Z,5.93
2022-11-22T11:23:20.208Z,4.73
2022-11-22T11:25:48.316Z,3.80
2022-11-22T11:28:18.782Z,2.97
2022-11-22T11:30:47.560Z,5.33
2022-11-22T11:33:24.586Z,4.30
2022-11-22T11:35:55.770Z,5.40
2022-11-22T11:38:27.286Z,1.60
2022-11-22T11:40:54.534Z,1.90
2022-11-22T11:43:23.205Z,4.10
2022-11-22T11:45:50.676Z,3.93
2022-11-22T11:48:28.376Z,3.70
2022-11-22T11:51:17.544Z,3.03
2022-11-22T11:53:51.423Z,3.90
2022-11-22T11:56:19.925Z,3.90
2022-11-22T11:58:51.397Z,4.00
2022-11-22T12:01:19.030Z,5.23
2022-11-22T12:03:51.331Z,1.60
2022-11-22T12:06:19.948Z,3.40
2022-11-22T12:08:47.039Z,1.43
2022-11-22T12:11:18.038Z,1.33
2022-11-22T12:14:18.417Z,4.17
2022-11-22T12:16:35.305Z,4.40
2022-11-22T12:19:07.241Z,1.63
2022-11-22T12:21:37.923Z,2.40
2022-11-22T12:24:34.924Z,1.60
2022-11-22T12:26:56.444Z,1.90
2022-11-22T12:29:23.834Z,4.00
2022-11-22T12:31:53.069Z,2.70
2022-11-22T12:34:23.254Z,3.97
2022-11-22T12:36:54.154Z,1.67
2022-11-22T12:39:23.199Z,4.53
2022-11-22T12:41:53.046Z,2.70
2022-11-22T12:44:21.425Z,2.60
2022-11-22T12:46:50.636Z,4.57
2022-11-22T12:49:19.750Z,2.70
2022-11-22T12:51:49.819Z,2.40
2022-11-22T12:54:20.444Z,1.20
2022-11-22T12:56:49.100Z,1.43
2022-11-22T12:59:21.709Z,2.13
2022-11-22T13:01:49.938Z,1.63
2022-11-22T13:04:20.361Z,1.27
2022-11-22T13:06:50.894Z,1.47
2022-11-22T13:09:20.204Z,1.23
2022-11-22T13:11:49.089Z,3.47
2022-11-22T13:14:21.193Z,2.77
2022-11-22T13:16:49.698Z,2.20
2022-11-22T13:19:17.577Z,3.63
2022-11-22T13:21:49.031Z,6.80
2022-11-22T13:24:23.596Z,1.40
2022-11-22T13:26:57.276Z,2.63
2022-11-22T13:29:25.526Z,2.13
2022-11-22T13:32:06.225Z,1.40
2022-11-22T13:34:34.255Z,1.30
2022-11-22T13:37:10.315Z,2.50
2022-11-22T13:39:41.445Z,1.20
2022-11-22T13:42:12.624Z,1.80
2022-11-22T13:45:06.922Z,5.50
2022-11-22T13:47:43.883Z,1.50
2022-11-22T13:50:25.910Z,0.93
2022-11-22T13:52:53.655Z,2.20
2022-11-22T13:55:37.252Z,5.70
2022-11-22T13:58:27.377Z,5.30
2022-11-22T14:00:54.927Z,4.83
2022-11-22T14:03:32.480Z,2.80
2022-11-22T14:05:59.672Z,6.70
2022-11-22T14:08:31.533Z,3.17
2022-11-22T14:11:08.088Z,3.60
2022-11-22T14:13:41.012Z,2.60
2022-11-22T14:16:17.900Z,1.53
2022-11-22T14:18:48.837Z,2.00
2022-11-22T14:21:20.959Z,0.93
2022-11-22T14:23:56.105Z,1.00
2022-11-22T14:26:28.390Z,1.20
2022-11-22T14:29:03.244Z,0.90
2022-11-22T14:31:31.646Z,0.70
2022-11-22T14:34:15.160Z,1.03
2022-11-22T14:36:42.314Z,1.67
2022-11-22T14:39:26.135Z,1.13
2022-11-22T14:41:57.813Z,0.90
2022-11-22T14:44:29.045Z,0.90
2022-11-22T14:46:57.491Z,0.83
2022-11-22T14:49:29.581Z,1.23
2022-11-22T14:51:58.090Z,1.03
2022-11-22T14:54:27.391Z,0.60
2022-11-22T14:56:57.606Z,2.70
2022-11-22T14:59:40.026Z,1.23
2022-11-22T15:02:36.171Z,0.83
2022-11-22T15:09:11.958Z,11.30
2022-11-22T15:09:18.824Z,1.60
2022-11-22T15:11:19.171Z,1.57
2022-11-22T15:13:56.354Z,1.00
2022-11-22T15:59:04.699Z,0.93
2022-11-22T16:01:31.820Z,0.90
2022-11-22T16:03:59.628Z,1.23
2022-11-22T16:06:29.869Z,0.77
2022-11-22T16:08:58.088Z,1.00
2022-11-22T16:11:27.635Z,1.17
2022-11-22T16:13:54.839Z,1.70
2022-11-22T16:16:26.476Z,1.50
2022-11-22T16:18:53.588Z,1.33
2022-11-22T16:21:21.855Z,0.70
2022-11-22T16:24:07.638Z,1.10
2022-11-22T16:26:34.720Z,1.37
2022-11-22T16:29:11.849Z,1.70
2022-11-22T16:31:40.524Z,1.63
2022-11-22T16:34:12.400Z,1.43
2022-11-22T16:36:39.482Z,0.87
2022-11-22T16:39:08.022Z,0.90
2022-11-22T16:41:35.474Z,4.00
2022-11-22T16:44:03.424Z,1.63
2022-11-22T16:46:30.785Z,0.80
2022-11-22T16:48:57.968Z,0.97
2022-11-22T16:51:26.099Z,0.90
2022-11-22T16:53:53.368Z,0.73
2022-11-22T16:56:22.797Z,1.03
2022-11-22T16:58:50.548Z,1.37
2022-11-22T17:01:18.701Z,0.90
2022-11-22T17:03:46.760Z,0.80
2022-11-22T17:06:14.660Z,0.90
2022-11-22T17:08:41.738Z,1.03
2022-11-22T17:11:09.896Z,2.07
2022-11-22T17:13:38.356Z,1.63
2022-11-22T17:16:05.896Z,1.40
2022-11-22T17:18:33.008Z,1.10
2022-11-22T17:21:00.483Z,1.20
2022-11-22T17:23:29.732Z,1.63
2022-11-22T17:25:56.818Z,1.40
2022-11-22T17:28:23.937Z,1.83
2022-11-22T17:30:52.374Z,1.73
2022-11-22T17:33:19.469Z,1.87
2022-11-22T17:35:46.607Z,1.70
2022-11-22T17:38:13.706Z,1.27
2022-11-22T17:40:40.815Z,2.20
2022-11-22T17:43:07.915Z,3.43
2022-11-22T17:45:39.655Z,2.37
2022-11-22T17:48:08.160Z,1.03
2022-11-22T17:50:35.329Z,2.50
2022-11-22T17:53:02.449Z,1.53
2022-11-22T17:55:42.668Z,1.30
2022-11-22T17:58:16.692Z,1.37
2022-11-22T18:00:43.787Z,1.30
2022-11-22T18:03:12.495Z,1.53
2022-11-22T18:05:39.616Z,2.40
2022-11-22T18:08:06.709Z,1.43
2022-11-22T18:10:33.816Z,1.07
2022-11-22T18:13:20.804Z,2.57
2022-11-22T18:15:50.458Z,1.13
2022-11-22T18:18:40.708Z,1.23
2022-11-22T18:21:06.244Z,1.30
2022-11-22T18:23:34.396Z,2.07
2022-11-22T18:26:38.216Z,1.97
2022-11-22T18:29:08.646Z,1.30
2022-11-22T18:31:51.133Z,1.60
2022-11-22T18:34:20.457Z,4.70
2022-11-22T18:36:57.483Z,1.07
2022-11-22T18:39:28.649Z,1.50
2022-11-22T18:41:55.974Z,1.53
2022-11-22T18:44:23.076Z,1.20
2022-11-22T18:46:50.181Z,2.07
2022-11-22T18:49:17.424Z,2.00
2022-11-22T18:51:45.847Z,2.77
2022-11-22T18:54:13.116Z,3.20
2022-11-22T18:56:40.856Z,3.00
2022-11-22T18:59:08.866Z,1.57
2022-11-22T19:01:35.949Z,1.80
2022-11-22T19:04:03.390Z,1.87
2022-11-22T19:06:31.000Z,1.87
2022-11-22T19:08:59.539Z,2.37
2022-11-22T19:11:26.724Z,1.67
2022-11-22T19:13:53.814Z,2.80
2022-11-22T19:16:22.220Z,2.57
2022-11-22T19:18:50.045Z,2.50
2022-11-22T19:21:17.934Z,2.13
2022-11-22T19:23:45.196Z,1.70
2022-11-22T19:26:14.477Z,3.13
2022-11-22T19:28:41.985Z,4.80
2022-11-22T19:31:10.488Z,1.77
2022-11-22T19:33:37.821Z,3.83
2022-11-22T19:36:05.954Z,2.60
2022-11-22T19:38:33.082Z,1.70
2022-11-22T19:41:00.205Z,1.47
2022-11-22T19:43:28.649Z,2.17
2022-11-22T19:46:00.081Z,1.70
2022-11-22T19:48:27.249Z,1.40
2022-11-22T19:50:54.320Z,1.57
2022-11-22T19:53:21.446Z,4.00
2022-11-22T19:55:48.511Z,2.30
2022-11-22T19:58:15.621Z,1.63
2022-11-22T20:00:44.167Z,2.40
2022-11-22T20:03:12.178Z,4.70
2022-11-22T20:05:39.274Z,1.87
2022-11-22T20:08:06.416Z,1.60
2022-11-22T20:10:33.507Z,1.50
2022-11-22T20:13:00.628Z,2.43
2022-11-22T20:15:27.727Z,2.03
2022-11-22T20:17:56.139Z,1.83
2022-11-22T20:20:23.211Z,2.63
2022-11-22T20:22:50.301Z,2.70
2022-11-22T20:25:17.432Z,1.50
2022-11-22T20:27:44.497Z,3.43
2022-11-22T20:30:11.981Z,1.33
2022-11-22T20:32:40.543Z,2.30
2022-11-22T20:35:09.390Z,2.30
2022-11-22T20:37:36.503Z,2.70
2022-11-22T20:40:03.784Z,3.00
2022-11-22T20:42:35.027Z,3.03
2022-11-22T20:45:02.360Z,2.70
2022-11-22T20:47:31.036Z,3.20
2022-11-22T20:49:58.115Z,3.33
2022-11-22T20:52:26.548Z,2.67
2022-11-22T20:54:53.642Z,7.27
2022-11-22T20:57:20.764Z,2.07
2022-11-22T20:59:47.870Z,6.10
2022-11-22T21:02:14.948Z,3.13
2022-11-22T21:04:42.052Z,7.33
2022-11-22T21:07:09.152Z,7.80
2022-11-22T21:09:37.617Z,2.40
2022-11-22T21:12:05.060Z,3.87
2022-11-22T21:14:32.280Z,2.20
2022-11-22T21:17:16.378Z,3.60
2022-11-22T21:19:46.676Z,2.30
2022-11-22T21:22:13.769Z,3.93
2022-11-22T21:24:42.208Z,4.10
2022-11-22T21:27:09.291Z,2.30
2022-11-22T21:29:36.388Z,2.70
2022-11-22T21:32:03.480Z,10.23
2022-11-22T21:34:30.948Z,6.73
2022-11-22T21:36:58.207Z,3.30
2022-11-22T21:39:25.309Z,2.50
2022-11-22T21:41:53.733Z,6.90
2022-11-22T21:44:20.797Z,3.77
2022-11-22T21:46:47.884Z,2.90
2022-11-22T21:49:14.973Z,4.43
2022-11-22T21:51:42.032Z,3.60
2022-11-22T21:54:09.158Z,6.10
2022-11-22T21:56:36.341Z,5.27
2022-11-22T21:59:04.832Z,8.80
2022-11-22T22:01:32.196Z,6.97
2022-11-22T22:03:59.403Z,6.10
2022-11-22T22:06:26.494Z,6.07
2022-11-22T22:08:53.622Z,3.07
2022-11-22T22:11:20.765Z,3.00
2022-11-22T22:13:47.927Z,5.63
2022-11-22T22:16:16.368Z,4.27
2022-11-22T22:18:43.617Z,4.63
2022-11-22T22:21:11.624Z,5.23
2022-11-22T22:23:39.677Z,4.13
2022-11-22T22:26:07.847Z,5.30
2022-11-22T22:28:35.528Z,2.90
2022-11-22T22:31:03.845Z,7.10
2022-11-22T22:33:32.279Z,5.50
2022-11-22T22:35:59.668Z,2.60
2022-11-22T22:38:26.966Z,3.97
2022-11-22T22:40:54.281Z,6.60
2022-11-22T22:43:21.694Z,4.57
2022-11-22T22:45:48.785Z,5.90
2022-11-22T22:48:15.865Z,6.70
2022-11-22T22:50:44.343Z,7.23
2022-11-22T22:53:11.453Z,8.00
2022-11-22T22:55:38.559Z,10.60
2022-11-22T22:58:05.656Z,5.47
2022-11-22T23:00:32.762Z,5.60
2022-11-22T23:02:59.915Z,7.43
2022-11-22T23:05:27.036Z,5.40
2022-11-22T23:07:55.599Z,8.47
2022-11-22T23:10:22.692Z,5.00
2022-11-22T23:12:49.795Z,5.50
2022-11-22T23:15:21.834Z,2.93
2022-11-22T23:18:00.229Z,9.40
2022-11-22T23:20:27.294Z,8.23
2022-11-22T23:22:56.397Z,4.57
2022-11-22T23:25:23.473Z,5.67
2022-11-22T23:27:50.560Z,7.47
2022-11-22T23:30:17.835Z,5.97
2022-11-22T23:32:44.917Z,5.20
2022-11-22T23:35:12.015Z,5.30
2022-11-22T23:37:39.124Z,4.70
2022-11-22T23:40:08.333Z,3.87
2022-11-22T23:42:35.389Z,4.17
2022-11-22T23:45:02.536Z,3.37
2022-11-22T23:47:29.632Z,5.93
2022-11-22T23:49:56.727Z,4.80
2022-11-22T23:52:23.827Z,8.33
2022-11-22T23:54:50.956Z,3.63
2022-11-22T23:57:19.394Z,5.10
2022-11-22T23:59:46.495Z,7.50
