createdAt,value
2023-01-04T00:01:06.183Z,101427.53
2023-01-04T00:03:33.376Z,101551.31
2023-01-04T00:06:01.713Z,101579.28
2023-01-04T00:08:28.881Z,101300.34
2023-01-04T00:11:07.238Z,101557.50
2023-01-04T00:13:34.755Z,101443.28
2023-01-04T00:16:08.212Z,101451.06
2023-01-04T00:18:36.904Z,101515.63
2023-01-04T00:21:20.808Z,101555.69
2023-01-04T00:23:50.499Z,101497.31
2023-01-04T00:26:20.485Z,101358.72
2023-01-04T00:28:53.977Z,101384.88
2023-01-04T00:31:22.046Z,101413.63
2023-01-04T00:33:48.904Z,101482.47
2023-01-04T00:36:15.478Z,101444.94
2023-01-04T00:38:42.886Z,101451.88
2023-01-04T00:41:23.093Z,101540.75
2023-01-04T00:43:54.755Z,101437.81
2023-01-04T00:46:21.500Z,101334.09
2023-01-04T00:48:49.143Z,101450.81
2023-01-04T00:51:15.793Z,101380.97
2023-01-04T00:53:42.247Z,101522.00
2023-01-04T00:56:08.727Z,101506.31
2023-01-04T00:58:35.202Z,101446.16
2023-01-04T01:01:08.233Z,101438.19
2023-01-04T01:03:38.630Z,101500.03
2023-01-04T01:06:07.354Z,101459.06
2023-01-04T01:08:34.525Z,101504.34
2023-01-04T01:11:08.057Z,101496.47
2023-01-04T01:13:36.147Z,101471.22
2023-01-04T01:16:07.564Z,101483.41
2023-01-04T01:18:35.305Z,101301.38
2023-01-04T01:21:05.721Z,101391.88
2023-01-04T01:23:32.264Z,101488.56
2023-01-04T01:26:03.636Z,101475.41
2023-01-04T01:28:32.038Z,101340.50
2023-01-04T01:31:05.044Z,101316.06
2023-01-04T01:33:33.577Z,101450.19
2023-01-04T01:36:02.219Z,101418.91
2023-01-04T01:38:29.017Z,101465.19
2023-01-04T01:40:55.525Z,101412.09
2023-01-04T01:43:43.245Z,101423.34
2023-01-04T01:46:10.597Z,101376.41
2023-01-04T01:48:37.434Z,101403.28
2023-01-04T01:51:04.859Z,101415.44
2023-01-04T01:53:35.545Z,101441.44
2023-01-04T01:56:03.529Z,101443.91
2023-01-04T01:58:34.655Z,101437.78
2023-01-04T02:01:01.759Z,101446.38
2023-01-04T02:03:46.525Z,101358.41
2023-01-04T02:06:29.082Z,101401.94
2023-01-04T02:08:56.061Z,101417.59
2023-01-04T02:11:22.678Z,101343.66
2023-01-04T02:14:08.309Z,101442.00
2023-01-04T02:16:48.699Z,101442.84
2023-01-04T02:19:43.190Z,101441.97
2023-01-04T02:22:39.233Z,101433.19
2023-01-04T02:25:44.544Z,101400.94
2023-01-04T02:28:30.542Z,101433.06
2023-01-04T02:31:32.541Z,101423.50
2023-01-04T02:34:19.540Z,101434.91
2023-01-04T02:36:52.162Z,101416.50
2023-01-04T02:39:47.801Z,101403.44
2023-01-04T02:43:12.248Z,101428.66
2023-01-04T02:45:48.717Z,101329.34
2023-01-04T02:48:34.918Z,101385.88
2023-01-04T02:51:01.661Z,101399.75
2023-01-04T02:53:41.146Z,101361.34
2023-01-04T02:56:37.968Z,101354.34
2023-01-04T02:59:13.477Z,101390.72
2023-01-04T03:02:16.424Z,101341.16
2023-01-04T03:05:07.610Z,101374.03
2023-01-04T03:07:54.697Z,101367.06
2023-01-04T03:10:41.088Z,101270.56
2023-01-04T03:13:24.035Z,101362.69
2023-01-04T03:15:58.574Z,101256.66
2023-01-04T03:18:31.659Z,101230.47
2023-01-04T03:21:01.455Z,101041.13
2023-01-04T03:23:51.524Z,101256.53
2023-01-04T03:26:45.093Z,101356.56
2023-01-04T03:29:45.166Z,101297.34
2023-01-04T03:32:34.919Z,101278.97
2023-01-04T03:35:20.317Z,101336.38
2023-01-04T03:38:19.723Z,101316.25
2023-01-04T03:41:14.928Z,101264.03
2023-01-04T03:44:06.981Z,101306.44
2023-01-04T03:47:02.377Z,101326.53
2023-01-04T03:49:39.803Z,101271.75
2023-01-04T03:52:09.375Z,101316.88
2023-01-04T03:54:42.898Z,101266.34
2023-01-04T03:57:11.452Z,101286.97
2023-01-04T03:59:43.995Z,101283.41
2023-01-04T04:02:13.954Z,101193.06
2023-01-04T04:05:00.694Z,101215.50
2023-01-04T04:07:46.625Z,101278.19
2023-01-04T04:10:13.563Z,101160.72
2023-01-04T04:12:40.067Z,101051.53
2023-01-04T04:15:06.993Z,101086.25
2023-01-04T04:17:33.558Z,101127.88
2023-01-04T04:20:00.191Z,101104.31
2023-01-04T04:22:26.654Z,101159.97
2023-01-04T04:24:53.164Z,101227.63
2023-01-04T04:27:19.667Z,101161.69
2023-01-04T04:29:46.183Z,101236.47
2023-01-04T04:32:12.744Z,101199.09
2023-01-04T04:34:40.463Z,101234.75
2023-01-04T04:37:07.134Z,101191.38
2023-01-04T04:39:33.793Z,101081.13
2023-01-04T04:42:00.354Z,101058.59
2023-01-04T04:44:26.869Z,101207.84
2023-01-04T04:46:53.413Z,101193.28
2023-01-04T04:49:19.956Z,101084.56
2023-01-04T04:51:47.130Z,101072.28
2023-01-04T04:54:18.171Z,101189.53
2023-01-04T04:56:45.016Z,101117.53
2023-01-04T04:59:11.568Z,101084.63
2023-01-04T05:01:38.235Z,101120.19
2023-01-04T05:04:05.394Z,101166.22
2023-01-04T05:06:32.530Z,101203.63
2023-01-04T05:08:59.180Z,101186.13
2023-01-04T05:11:44.253Z,101093.22
2023-01-04T05:14:10.988Z,101187.78
2023-01-04T05:16:37.710Z,101051.50
2023-01-04T05:19:04.548Z,100997.66
2023-01-04T05:21:31.209Z,100983.03
2023-01-04T05:29:58.156Z,101166.09
2023-01-04T05:32:24.680Z,101151.38
2023-01-04T05:34:51.341Z,101161.72
2023-01-04T05:37:17.904Z,101075.75
2023-01-04T05:39:44.414Z,101085.88
2023-01-04T05:42:25.761Z,101152.72
2023-01-04T05:44:53.434Z,101071.19
2023-01-04T05:47:20.302Z,101122.31
2023-01-04T05:49:47.032Z,101043.31
2023-01-04T05:52:13.635Z,101086.66
2023-01-04T05:54:40.133Z,101050.97
2023-01-04T05:57:07.370Z,101008.69
2023-01-04T05:59:40.872Z,101064.38
2023-01-04T06:02:15.450Z,101128.03
2023-01-04T06:04:42.122Z,100905.88
2023-01-04T06:07:08.683Z,100910.94
2023-01-04T06:09:35.485Z,100905.78
2023-01-04T06:12:02.102Z,101144.28
2023-01-04T06:14:28.678Z,101089.75
2023-01-04T06:16:55.439Z,100829.44
2023-01-04T06:19:22.128Z,101085.34
2023-01-04T06:21:48.844Z,100935.44
2023-01-04T06:24:15.375Z,101194.22
2023-01-04T06:26:41.890Z,101092.66
2023-01-04T06:29:08.521Z,101133.31
2023-01-04T06:31:35.143Z,101075.13
2023-01-04T06:34:02.052Z,100976.25
2023-01-04T06:36:28.681Z,100927.72
2023-01-04T06:38:57.991Z,101023.84
2023-01-04T06:41:25.147Z,100951.69
2023-01-04T06:43:51.976Z,100961.84
2023-01-04T06:46:19.178Z,101002.72
2023-01-04T06:48:46.234Z,101089.28
2023-01-04T06:51:13.014Z,101069.28
2023-01-04T06:53:39.556Z,100962.66
2023-01-04T06:56:08.263Z,100912.41
2023-01-04T06:58:36.245Z,100926.16
2023-01-04T07:01:03.104Z,100869.78
2023-01-04T07:03:29.967Z,101015.56
2023-01-04T07:05:56.834Z,100930.66
2023-01-04T07:08:23.823Z,100817.94
2023-01-04T07:10:50.690Z,100991.41
2023-01-04T07:13:17.353Z,100823.94
2023-01-04T07:15:44.218Z,100990.13
2023-01-04T07:18:11.795Z,101001.34
2023-01-04T07:20:42.111Z,100790.63
2023-01-04T07:23:08.770Z,100969.28
2023-01-04T07:25:35.418Z,101010.06
2023-01-04T07:28:02.697Z,100925.59
2023-01-04T07:30:29.698Z,100980.28
2023-01-04T07:32:57.071Z,100891.66
2023-01-04T07:35:24.409Z,100719.91
2023-01-04T07:37:57.889Z,100964.28
2023-01-04T07:40:25.872Z,101071.09
2023-01-04T07:42:57.526Z,101067.81
2023-01-04T07:45:24.633Z,100904.94
2023-01-04T07:47:51.307Z,100993.41
2023-01-04T07:50:17.913Z,101062.59
2023-01-04T07:52:44.538Z,100971.47
2023-01-04T07:55:11.224Z,101001.06
2023-01-04T07:57:40.443Z,100908.28
2023-01-04T08:00:08.120Z,100734.00
2023-01-04T08:02:36.344Z,100851.72
2023-01-04T08:05:07.689Z,100985.06
2023-01-04T08:07:34.487Z,101062.56
2023-01-04T08:10:03.937Z,100973.19
2023-01-04T08:12:30.900Z,101019.81
2023-01-04T08:14:57.698Z,101011.09
2023-01-04T08:17:24.287Z,100917.28
2023-01-04T08:19:50.974Z,101110.69
2023-01-04T08:22:17.630Z,100942.44
2023-01-04T08:24:44.180Z,101007.31
2023-01-04T08:27:11.383Z,100800.06
2023-01-04T08:29:38.651Z,100978.34
2023-01-04T08:32:05.575Z,101084.84
2023-01-04T08:34:34.186Z,100958.06
2023-01-04T08:37:01.400Z,100838.63
2023-01-04T08:39:29.691Z,100992.13
2023-01-04T08:41:58.736Z,100985.78
2023-01-04T08:44:27.982Z,101038.72
2023-01-04T08:46:55.214Z,100990.16
2023-01-04T08:49:22.550Z,101038.56
2023-01-04T08:51:49.466Z,100932.78
2023-01-04T08:54:16.143Z,100908.41
2023-01-04T08:56:43.028Z,101000.34
2023-01-04T08:59:17.881Z,101077.53
2023-01-04T09:01:46.153Z,100895.44
2023-01-04T09:04:13.147Z,100938.03
2023-01-04T09:07:06.784Z,100772.75
2023-01-04T09:09:33.439Z,101029.94
2023-01-04T09:11:59.939Z,101019.31
2023-01-04T09:14:29.037Z,101018.13
2023-01-04T09:16:55.646Z,101060.41
2023-01-04T09:19:22.752Z,101053.25
2023-01-04T09:21:49.685Z,100902.75
2023-01-04T09:24:16.388Z,100858.59
2023-01-04T09:26:42.975Z,101064.72
2023-01-04T09:29:13.394Z,101052.31
2023-01-04T09:31:40.042Z,101041.75
2023-01-04T09:34:16.499Z,100838.31
2023-01-04T09:36:48.394Z,100992.28
2023-01-04T09:39:22.290Z,101035.25
2023-01-04T09:41:57.969Z,101025.56
2023-01-04T09:45:22.140Z,101046.69
2023-01-04T09:47:44.464Z,100970.41
2023-01-04T09:50:14.331Z,101049.28
2023-01-04T09:53:02.823Z,100985.31
2023-01-04T09:55:45.827Z,101001.75
2023-01-04T09:58:32.197Z,101012.16
2023-01-04T10:01:11.332Z,101049.16
2023-01-04T10:03:40.222Z,100894.13
2023-01-04T10:06:12.309Z,101037.72
2023-01-04T10:08:41.957Z,100990.75
2023-01-04T10:11:30.339Z,101041.81
2023-01-04T10:14:14.064Z,100902.38
2023-01-04T10:17:13.574Z,101030.31
2023-01-04T10:22:58.660Z,101024.66
2023-01-04T10:25:46.505Z,100976.13
2023-01-04T10:28:39.893Z,100988.16
2023-01-04T10:31:39.929Z,101012.25
2023-01-04T10:34:19.261Z,101014.78
2023-01-04T10:36:47.521Z,100903.72
2023-01-04T10:39:18.246Z,100964.28
2023-01-04T10:41:50.523Z,100987.41
2023-01-04T10:44:52.281Z,100943.34
2023-01-04T10:47:43.601Z,100995.84
2023-01-04T10:50:34.402Z,100891.38
2023-01-04T10:53:03.700Z,100993.25
2023-01-04T10:55:41.873Z,100977.84
2023-01-04T10:58:53.585Z,100979.97
2023-01-04T11:01:32.203Z,100831.31
2023-01-04T11:04:12.789Z,100926.38
2023-01-04T11:06:44.229Z,100974.53
2023-01-04T11:09:24.772Z,100928.66
2023-01-04T11:11:55.141Z,100896.06
2023-01-04T11:14:22.218Z,100990.47
2023-01-04T11:16:51.688Z,100971.16
2023-01-04T11:19:18.502Z,100923.56
2023-01-04T11:21:58.342Z,100942.56
2023-01-04T11:24:32.575Z,100843.72
2023-01-04T11:27:05.460Z,100950.66
2023-01-04T11:29:44.996Z,100818.34
2023-01-04T11:32:18.367Z,100831.94
2023-01-04T11:34:52.080Z,100812.06
2023-01-04T11:37:33.762Z,100912.16
2023-01-04T11:40:19.041Z,100941.50
2023-01-04T11:42:48.570Z,100803.78
2023-01-04T11:45:28.164Z,100938.91
2023-01-04T11:47:56.850Z,100921.97
2023-01-04T11:50:40.169Z,100721.34
2023-01-04T11:53:33.367Z,100660.69
2023-01-04T11:56:09.229Z,100761.72
2023-01-04T11:58:36.202Z,100739.97
2023-01-04T12:01:04.806Z,100754.81
2023-01-04T12:03:39.303Z,100780.44
2023-01-04T12:06:30.884Z,100698.28
2023-01-04T12:08:57.768Z,100861.53
2023-01-04T12:11:34.941Z,100868.94
2023-01-04T12:14:02.607Z,100820.38
2023-01-04T12:16:38.039Z,100879.69
2023-01-04T12:19:04.781Z,100874.50
2023-01-04T12:21:34.876Z,100872.69
2023-01-04T12:24:05.848Z,100746.72
2023-01-04T12:26:33.583Z,100876.06
2023-01-04T12:29:23.021Z,100791.22
2023-01-04T12:31:51.297Z,100691.09
2023-01-04T12:34:25.976Z,100861.72
2023-01-04T12:36:52.478Z,100855.72
2023-01-04T12:39:22.764Z,100848.78
2023-01-04T12:42:04.587Z,100845.19
2023-01-04T12:44:37.458Z,100838.91
2023-01-04T12:47:38.806Z,100840.56
2023-01-04T12:50:16.361Z,100843.22
2023-01-04T12:53:19.954Z,100843.06
2023-01-04T12:55:33.322Z,100833.47
2023-01-04T12:58:40.711Z,100725.34
2023-01-04T13:01:23.828Z,100784.97
2023-01-04T13:04:00.837Z,100818.53
2023-01-04T13:06:36.960Z,100722.78
2023-01-04T13:09:09.276Z,100696.81
2023-01-04T13:11:52.705Z,100678.34
2023-01-04T13:14:33.462Z,100793.63
2023-01-04T13:17:13.243Z,100786.47
2023-01-04T13:19:39.907Z,100735.69
2023-01-04T13:22:15.828Z,100700.06
2023-01-04T13:24:43.698Z,100634.28
2023-01-04T13:27:22.258Z,100761.97
2023-01-04T13:29:50.019Z,100789.47
2023-01-04T13:32:23.793Z,100777.91
2023-01-04T13:34:59.739Z,100776.25
2023-01-04T13:37:44.547Z,100706.44
2023-01-04T13:40:38.272Z,100777.78
2023-01-04T13:43:23.588Z,100756.50
2023-01-04T13:46:06.150Z,100762.66
2023-01-04T13:48:37.794Z,100753.16
2023-01-04T13:51:14.542Z,100633.00
2023-01-04T13:53:41.410Z,100751.31
2023-01-04T13:56:26.178Z,100614.69
2023-01-04T13:58:53.138Z,100719.09
2023-01-04T14:01:22.190Z,100728.81
2023-01-04T14:03:53.563Z,100742.16
2023-01-04T14:06:25.770Z,100735.91
2023-01-04T14:09:17.709Z,100724.81
2023-01-04T14:15:13.323Z,100617.78
2023-01-04T14:17:50.552Z,100728.75
2023-01-04T14:20:19.933Z,100733.22
2023-01-04T14:22:46.389Z,100726.00
2023-01-04T14:25:31.181Z,100728.56
2023-01-04T14:28:19.514Z,100716.13
2023-01-04T14:30:47.816Z,100562.03
2023-01-04T14:33:19.486Z,100717.09
2023-01-04T14:35:48.942Z,100642.16
2023-01-04T14:38:18.440Z,100710.84
2023-01-04T14:40:45.593Z,100681.69
2023-01-04T14:43:33.164Z,100719.69
2023-01-04T14:45:59.633Z,100653.69
2023-01-04T14:48:26.223Z,100683.16
2023-01-04T14:50:52.767Z,100671.22
2023-01-04T14:53:21.362Z,100617.38
2023-01-04T14:55:48.137Z,100638.50
2023-01-04T14:58:14.619Z,100617.03
2023-01-04T15:00:41.565Z,100616.88
2023-01-04T15:03:09.647Z,100708.06
2023-01-04T15:05:38.038Z,100658.16
2023-01-04T15:08:05.371Z,100556.44
2023-01-04T15:10:32.128Z,100518.25
2023-01-04T15:13:00.671Z,100635.72
2023-01-04T15:15:27.275Z,100709.88
2023-01-04T15:17:53.965Z,100608.19
2023-01-04T15:20:20.721Z,100689.41
2023-01-04T15:22:47.451Z,100642.38
2023-01-04T15:25:13.990Z,100594.22
2023-01-04T15:27:42.796Z,100548.03
2023-01-04T15:30:11.524Z,100695.72
2023-01-04T15:32:38.213Z,100681.19
2023-01-04T15:35:05.368Z,100647.47
2023-01-04T15:37:31.896Z,100674.91
2023-01-04T15:40:02.871Z,100672.56
2023-01-04T15:42:48.593Z,100658.81
2023-01-04T15:45:15.154Z,100620.56
2023-01-04T15:47:41.693Z,100630.41
2023-01-04T15:50:08.885Z,100648.34
2023-01-04T15:52:35.465Z,100680.94
2023-01-04T15:55:02.012Z,100625.78
2023-01-04T15:57:28.608Z,100672.09
2023-01-04T15:59:55.201Z,100653.91
2023-01-04T16:02:21.928Z,100644.09
2023-01-04T16:04:49.595Z,100655.31
2023-01-04T16:07:17.027Z,100666.28
2023-01-04T16:09:43.606Z,100668.88
2023-01-04T16:12:29.299Z,100610.28
2023-01-04T16:14:55.930Z,100461.91
2023-01-04T16:17:22.461Z,100510.69
2023-01-04T16:19:49.327Z,100677.28
2023-01-04T16:22:15.831Z,100454.75
2023-01-04T16:25:09.769Z,100634.22
2023-01-04T16:27:35.147Z,100504.31
2023-01-04T16:30:03.945Z,100624.41
2023-01-04T16:32:30.619Z,100546.25
2023-01-04T16:34:57.246Z,100621.75
2023-01-04T16:37:27.997Z,100528.94
2023-01-04T16:40:06.490Z,100487.44
2023-01-04T16:42:33.866Z,100614.00
2023-01-04T16:45:00.395Z,100534.44
2023-01-04T16:47:27.083Z,100626.25
2023-01-04T16:49:53.721Z,100529.81
2023-01-04T16:52:20.374Z,100580.53
2023-01-04T16:54:46.935Z,100516.66
2023-01-04T16:57:13.549Z,100498.44
2023-01-04T16:59:40.020Z,100573.47
2023-01-04T17:02:06.745Z,100609.69
2023-01-04T17:04:33.459Z,100556.13
2023-01-04T17:07:00.142Z,100632.81
2023-01-04T17:09:26.632Z,100634.59
2023-01-04T17:12:36.741Z,100600.91
2023-01-04T17:15:08.048Z,100536.88
2023-01-04T17:17:37.729Z,100621.44
2023-01-04T17:20:06.319Z,100608.75
2023-01-04T17:22:34.784Z,100588.59
2023-01-04T17:25:01.535Z,100546.78
2023-01-04T17:27:28.099Z,100541.63
2023-01-04T17:29:54.713Z,100468.84
2023-01-04T17:32:21.258Z,100607.50
2023-01-04T17:34:49.920Z,100563.50
2023-01-04T17:37:16.459Z,100484.81
2023-01-04T17:39:43.441Z,100575.63
2023-01-04T17:42:10.080Z,100595.44
2023-01-04T17:44:36.592Z,100512.44
2023-01-04T17:47:03.371Z,100545.44
2023-01-04T17:49:32.031Z,100445.94
2023-01-04T17:51:59.223Z,100593.78
2023-01-04T17:54:26.936Z,100580.25
2023-01-04T17:56:53.556Z,100599.06
2023-01-04T17:59:20.138Z,100588.63
2023-01-04T18:01:46.780Z,100538.25
2023-01-04T18:04:13.773Z,100544.72
2023-01-04T18:06:41.303Z,100482.59
2023-01-04T18:09:08.948Z,100484.25
2023-01-04T18:11:35.927Z,100549.97
2023-01-04T18:14:06.138Z,100595.69
2023-01-04T18:16:56.520Z,100517.41
2023-01-04T18:19:29.948Z,100552.22
2023-01-04T18:21:57.514Z,100591.69
2023-01-04T18:24:36.177Z,100581.97
2023-01-04T18:27:22.143Z,100435.34
2023-01-04T18:29:49.583Z,100584.94
2023-01-04T18:32:16.241Z,100559.28
2023-01-04T18:34:42.811Z,100574.13
2023-01-04T18:37:09.371Z,100566.34
2023-01-04T18:39:36.009Z,100534.16
2023-01-04T18:42:02.673Z,100550.13
2023-01-04T18:44:33.968Z,100560.16
2023-01-04T18:47:02.622Z,100306.75
2023-01-04T18:49:29.330Z,100436.41
2023-01-04T18:51:55.971Z,100496.13
2023-01-04T18:54:22.534Z,100520.44
2023-01-04T18:56:49.170Z,100534.13
2023-01-04T18:59:18.984Z,100580.88
2023-01-04T19:01:46.063Z,100495.28
2023-01-04T19:04:14.356Z,100553.91
2023-01-04T19:06:41.064Z,100503.44
2023-01-04T19:09:08.142Z,100584.16
2023-01-04T19:11:35.389Z,100570.53
2023-01-04T19:14:03.037Z,100536.06
2023-01-04T19:16:31.329Z,100497.84
2023-01-04T19:19:00.303Z,100579.03
2023-01-04T19:21:27.838Z,100586.69
2023-01-04T19:23:54.999Z,100582.28
2023-01-04T19:26:22.406Z,100515.31
2023-01-04T19:28:49.370Z,100543.19
2023-01-04T19:31:18.296Z,100548.41
2023-01-04T19:33:45.176Z,100558.91
2023-01-04T19:36:14.827Z,100522.47
2023-01-04T19:38:41.786Z,100524.78
2023-01-04T19:41:14.421Z,100565.84
2023-01-04T19:43:40.930Z,100574.16
2023-01-04T19:46:14.017Z,100459.66
2023-01-04T19:48:40.987Z,100560.84
2023-01-04T19:51:09.972Z,100503.13
2023-01-04T19:53:37.106Z,100430.16
2023-01-04T19:56:04.385Z,100456.31
2023-01-04T19:58:31.064Z,100432.22
2023-01-04T20:00:57.609Z,100596.00
2023-01-04T20:03:26.205Z,100460.19
2023-01-04T20:05:53.799Z,100491.22
2023-01-04T20:08:24.133Z,100606.00
2023-01-04T20:10:57.827Z,100601.09
2023-01-04T20:13:24.520Z,100593.56
2023-01-04T20:15:52.721Z,100386.59
2023-01-04T20:18:19.654Z,100327.53
2023-01-04T20:20:47.565Z,100472.63
2023-01-04T20:23:15.070Z,100554.59
2023-01-04T20:25:43.469Z,100487.59
2023-01-04T20:28:11.789Z,100431.66
2023-01-04T20:30:39.590Z,100400.94
2023-01-04T20:33:07.144Z,100471.47
2023-01-04T20:35:38.271Z,100274.94
2023-01-04T20:38:04.823Z,100634.97
2023-01-04T20:40:31.480Z,100525.69
2023-01-04T20:43:18.270Z,100527.56
2023-01-04T20:45:46.794Z,100485.31
2023-01-04T20:48:14.804Z,100617.66
2023-01-04T20:50:41.873Z,100300.06
2023-01-04T20:53:08.357Z,100574.44
2023-01-04T20:55:41.998Z,100578.59
2023-01-04T20:58:09.546Z,100607.88
2023-01-04T21:00:37.122Z,100560.28
2023-01-04T21:03:04.898Z,100523.03
2023-01-04T21:05:36.962Z,100597.94
2023-01-04T21:08:04.121Z,100510.97
2023-01-04T21:10:30.800Z,100518.75
2023-01-04T21:12:57.499Z,100434.53
2023-01-04T21:15:24.199Z,100509.97
2023-01-04T21:17:50.902Z,100433.59
2023-01-04T21:20:17.524Z,100558.03
2023-01-04T21:22:44.153Z,100503.63
2023-01-04T21:25:10.731Z,100555.28
2023-01-04T21:27:37.327Z,100436.72
2023-01-04T21:30:04.852Z,100517.53
2023-01-04T21:32:31.704Z,100467.13
2023-01-04T21:34:58.362Z,100497.63
2023-01-04T21:37:25.134Z,100498.69
2023-01-04T21:39:53.045Z,100442.44
2023-01-04T21:42:19.761Z,100600.19
2023-01-04T21:44:46.264Z,100455.31
2023-01-04T21:47:12.762Z,100414.75
2023-01-04T21:49:44.017Z,100493.81
2023-01-04T21:52:11.249Z,100470.78
2023-01-04T21:54:39.072Z,100456.84
2023-01-04T21:57:08.009Z,100280.84
2023-01-04T21:59:35.915Z,100439.69
2023-01-04T22:02:02.721Z,100567.16
2023-01-04T22:04:29.525Z,100551.75
2023-01-04T22:07:05.562Z,100573.25
2023-01-04T22:09:32.334Z,100348.28
2023-01-04T22:11:59.076Z,100472.00
2023-01-04T22:14:25.714Z,100460.88
2023-01-04T22:16:53.630Z,100396.50
2023-01-04T22:19:20.259Z,100502.78
2023-01-04T22:21:46.786Z,100557.28
2023-01-04T22:24:14.273Z,100455.19
2023-01-04T22:26:42.330Z,100384.34
2023-01-04T22:29:12.661Z,100479.81
2023-01-04T22:31:42.258Z,100443.94
2023-01-04T22:34:09.061Z,100451.16
2023-01-04T22:36:35.851Z,100554.13
2023-01-04T22:39:02.719Z,100383.72
2023-01-04T22:41:29.419Z,100469.81
2023-01-04T22:44:00.051Z,100549.63
2023-01-04T22:46:30.301Z,100556.25
2023-01-04T22:48:57.892Z,100445.59
2023-01-04T22:51:27.845Z,100468.50
2023-01-04T22:53:56.786Z,100293.09
2023-01-04T22:56:24.466Z,100509.28
2023-01-04T22:58:55.176Z,100548.72
2023-01-04T23:01:31.449Z,100559.53
2023-01-04T23:04:00.473Z,100449.75
2023-01-04T23:06:28.784Z,100523.41
2023-01-04T23:09:04.516Z,100315.03
2023-01-04T23:11:33.068Z,100432.59
2023-01-04T23:14:01.956Z,100426.84
2023-01-04T23:16:32.699Z,100524.50
2023-01-04T23:19:00.641Z,100317.56
2023-01-04T23:21:27.268Z,100420.38
2023-01-04T23:23:53.769Z,100466.75
2023-01-04T23:26:23.260Z,100529.25
2023-01-04T23:28:50.457Z,100492.47
2023-01-04T23:31:19.882Z,100444.00
2023-01-04T23:33:51.080Z,100509.25
2023-01-04T23:36:20.377Z,100515.56
2023-01-04T23:38:52.478Z,100273.03
2023-01-04T23:41:20.138Z,100526.00
2023-01-04T23:43:46.711Z,100452.66
2023-01-04T23:46:15.791Z,100492.25
2023-01-04T23:48:43.028Z,100404.44
2023-01-04T23:51:11.687Z,100316.81
2023-01-04T23:53:38.195Z,100452.31
2023-01-04T23:56:07.898Z,100490.81
2023-01-04T23:58:34.653Z,100469.22
