createdAt,value
2018-07-17T00:00:26.223Z,23.30
2018-07-17T00:00:57.953Z,23.30
2018-07-17T00:01:29.674Z,23.20
2018-07-17T00:02:01.406Z,23.20
2018-07-17T00:02:33.121Z,23.20
2018-07-17T00:03:04.826Z,23.20
2018-07-17T00:03:36.531Z,23.20
2018-07-17T00:04:08.314Z,23.20
2018-07-17T00:04:40.013Z,23.10
2018-07-17T00:05:11.730Z,23.10
2018-07-17T00:05:43.430Z,23.10
2018-07-17T00:06:15.157Z,23.10
2018-07-17T00:06:46.891Z,23.10
2018-07-17T00:07:18.578Z,23.10
2018-07-17T00:07:50.305Z,23.10
2018-07-17T00:08:22.043Z,23.10
2018-07-17T00:08:53.763Z,23.10
2018-07-17T00:09:25.490Z,23.10
2018-07-17T00:09:57.197Z,23.10
2018-07-17T00:10:28.914Z,23.10
2018-07-17T00:11:00.622Z,23.10
2018-07-17T00:11:32.336Z,23.10
2018-07-17T00:12:04.034Z,23.00
2018-07-17T00:12:36.285Z,23.00
2018-07-17T00:13:07.938Z,23.00
2018-07-17T00:13:39.649Z,23.00
2018-07-17T00:14:11.363Z,23.10
2018-07-17T00:14:43.077Z,23.10
2018-07-17T00:15:14.789Z,23.10
2018-07-17T00:15:46.498Z,23.00
2018-07-17T00:16:18.243Z,23.00
2018-07-17T00:16:49.947Z,23.00
2018-07-17T00:17:21.642Z,23.00
2018-07-17T00:17:53.345Z,23.00
2018-07-17T00:18:25.070Z,23.00
2018-07-17T00:18:56.791Z,23.10
2018-07-17T00:19:28.494Z,23.10
2018-07-17T00:20:00.226Z,23.10
2018-07-17T00:20:31.946Z,23.10
2018-07-17T00:21:03.653Z,23.20
2018-07-17T00:21:35.366Z,23.20
2018-07-17T00:22:07.075Z,23.20
2018-07-17T00:22:38.779Z,23.20
2018-07-17T00:23:10.496Z,23.20
2018-07-17T00:23:42.201Z,23.20
2018-07-17T00:24:13.926Z,23.20
2018-07-17T00:25:17.699Z,23.20
2018-07-17T00:25:49.409Z,23.20
2018-07-17T00:26:21.116Z,23.20
2018-07-17T00:26:52.820Z,23.20
2018-07-17T00:27:24.532Z,23.20
2018-07-17T00:27:56.276Z,23.30
2018-07-17T00:28:27.952Z,23.30
2018-07-17T00:28:59.668Z,23.30
2018-07-17T00:29:31.386Z,23.30
2018-07-17T00:30:03.104Z,23.20
2018-07-17T00:30:34.821Z,23.20
2018-07-17T00:31:06.554Z,23.20
2018-07-17T00:31:38.227Z,23.20
2018-07-17T00:32:09.949Z,23.10
2018-07-17T00:32:41.656Z,23.10
2018-07-17T00:33:13.377Z,23.10
2018-07-17T00:33:45.106Z,23.10
2018-07-17T00:34:16.822Z,23.10
2018-07-17T00:34:48.525Z,23.00
2018-07-17T00:35:20.239Z,23.00
2018-07-17T00:35:51.958Z,23.00
2018-07-17T00:36:23.677Z,23.00
2018-07-17T00:36:55.396Z,23.10
2018-07-17T00:37:27.105Z,23.10
2018-07-17T00:37:58.812Z,23.00
2018-07-17T00:38:30.526Z,23.00
2018-07-17T00:39:02.252Z,23.00
2018-07-17T00:39:33.959Z,23.00
2018-07-17T00:40:05.654Z,23.00
2018-07-17T00:40:37.379Z,23.00
2018-07-17T00:41:09.082Z,23.10
2018-07-17T00:41:40.909Z,23.10
2018-07-17T00:42:12.595Z,23.10
2018-07-17T00:42:44.322Z,23.10
2018-07-17T00:43:16.077Z,23.10
2018-07-17T00:43:47.819Z,23.10
2018-07-17T00:44:19.531Z,23.10
2018-07-17T00:44:51.238Z,23.10
2018-07-17T00:45:22.937Z,23.10
2018-07-17T00:45:54.661Z,23.10
2018-07-17T00:46:26.370Z,23.10
2018-07-17T00:46:58.076Z,23.00
2018-07-17T00:47:29.801Z,23.00
2018-07-17T00:48:01.566Z,23.00
2018-07-17T00:48:33.218Z,23.00
2018-07-17T00:49:04.945Z,23.00
2018-07-17T00:49:36.662Z,23.00
2018-07-17T00:50:08.365Z,23.00
2018-07-17T00:50:40.108Z,23.00
2018-07-17T00:51:11.818Z,23.00
2018-07-17T00:51:43.534Z,23.00
2018-07-17T00:52:15.243Z,23.00
2018-07-17T00:52:46.946Z,23.00
2018-07-17T00:53:18.649Z,23.00
2018-07-17T00:53:50.354Z,23.00
2018-07-17T00:54:22.071Z,23.00
2018-07-17T00:54:53.779Z,23.00
2018-07-17T00:55:25.490Z,23.00
2018-07-17T00:55:57.193Z,23.00
2018-07-17T00:56:28.902Z,23.00
2018-07-17T00:57:00.605Z,23.00
2018-07-17T00:57:32.317Z,23.00
2018-07-17T00:58:04.042Z,23.00
2018-07-17T00:58:35.744Z,23.00
2018-07-17T00:59:07.483Z,22.90
2018-07-17T00:59:39.187Z,22.90
2018-07-17T01:00:10.907Z,22.90
2018-07-17T01:00:42.632Z,22.90
2018-07-17T01:01:14.428Z,22.90
2018-07-17T01:01:46.119Z,22.90
2018-07-17T01:02:17.821Z,22.90
2018-07-17T01:02:49.540Z,22.90
2018-07-17T01:03:21.251Z,22.90
2018-07-17T01:03:52.963Z,22.90
2018-07-17T01:04:24.674Z,22.90
2018-07-17T01:04:56.414Z,22.90
2018-07-17T01:05:28.139Z,22.90
2018-07-17T01:05:59.845Z,22.90
2018-07-17T01:06:31.550Z,22.90
2018-07-17T01:07:03.304Z,22.90
2018-07-17T01:07:34.969Z,22.90
2018-07-17T01:08:06.758Z,22.90
2018-07-17T01:08:38.466Z,22.90
2018-07-17T01:09:10.209Z,22.90
2018-07-17T01:09:41.948Z,22.90
2018-07-17T01:10:13.673Z,22.90
2018-07-17T01:10:45.381Z,23.00
2018-07-17T01:11:17.118Z,22.90
2018-07-17T01:11:48.829Z,23.00
2018-07-17T01:12:20.540Z,23.00
2018-07-17T01:12:52.242Z,23.00
2018-07-17T01:13:23.959Z,22.90
2018-07-17T01:13:55.658Z,23.00
2018-07-17T01:14:27.377Z,23.00
2018-07-17T01:14:59.092Z,23.10
2018-07-17T01:15:30.789Z,23.00
2018-07-17T01:16:02.498Z,23.30
2018-07-17T01:16:34.198Z,23.10
2018-07-17T01:17:05.921Z,23.10
2018-07-17T01:17:37.636Z,23.10
2018-07-17T01:18:09.354Z,23.10
2018-07-17T01:18:41.073Z,23.20
2018-07-17T01:19:12.878Z,23.10
2018-07-17T01:19:44.592Z,23.10
2018-07-17T01:20:16.289Z,23.20
2018-07-17T01:20:48.040Z,23.20
2018-07-17T01:21:19.904Z,23.20
2018-07-17T01:21:51.657Z,23.20
2018-07-17T01:22:23.438Z,23.20
2018-07-17T01:22:55.150Z,23.20
2018-07-17T01:23:26.876Z,23.10
2018-07-17T01:23:58.583Z,23.10
2018-07-17T01:24:30.297Z,23.10
2018-07-17T01:25:02.018Z,23.10
2018-07-17T01:25:33.747Z,23.10
2018-07-17T01:26:05.462Z,23.10
2018-07-17T01:26:37.181Z,23.10
2018-07-17T01:27:08.885Z,23.10
2018-07-17T01:27:40.605Z,23.10
2018-07-17T01:28:12.314Z,23.10
2018-07-17T01:28:44.008Z,23.10
2018-07-17T01:29:15.718Z,23.10
2018-07-17T01:29:47.431Z,23.10
2018-07-17T01:30:19.163Z,23.20
2018-07-17T01:30:50.866Z,23.20
2018-07-17T01:31:22.577Z,23.20
2018-07-17T01:31:54.285Z,23.20
2018-07-17T01:32:26.009Z,23.20
2018-07-17T01:32:57.733Z,23.20
2018-07-17T01:33:29.424Z,23.20
2018-07-17T01:34:01.140Z,23.10
2018-07-17T01:34:32.897Z,23.10
2018-07-17T01:35:04.606Z,23.10
2018-07-17T01:35:36.327Z,23.00
2018-07-17T01:36:08.038Z,23.00
2018-07-17T01:36:39.738Z,23.00
2018-07-17T01:37:11.474Z,22.90
2018-07-17T01:37:43.187Z,22.90
2018-07-17T01:38:14.907Z,22.90
2018-07-17T01:38:46.620Z,22.90
2018-07-17T01:39:18.324Z,22.90
2018-07-17T01:39:50.053Z,22.90
2018-07-17T01:40:21.768Z,22.90
2018-07-17T01:40:53.471Z,22.90
2018-07-17T01:41:25.209Z,22.90
2018-07-17T01:41:56.924Z,22.90
2018-07-17T01:42:28.646Z,22.90
2018-07-17T01:43:00.381Z,22.90
2018-07-17T01:43:32.073Z,22.80
2018-07-17T01:44:03.790Z,22.80
2018-07-17T01:44:35.509Z,22.80
2018-07-17T01:45:07.215Z,22.80
2018-07-17T01:45:38.917Z,22.80
2018-07-17T01:46:10.629Z,22.80
2018-07-17T01:46:42.363Z,22.80
2018-07-17T01:47:14.053Z,22.80
2018-07-17T01:47:45.750Z,22.80
2018-07-17T01:48:17.470Z,22.80
2018-07-17T01:48:49.167Z,22.80
2018-07-17T01:49:20.912Z,22.80
2018-07-17T01:49:52.624Z,22.80
2018-07-17T01:50:24.333Z,22.80
2018-07-17T01:50:56.076Z,22.80
2018-07-17T01:51:27.804Z,22.80
2018-07-17T01:51:59.532Z,22.80
2018-07-17T01:52:31.266Z,22.80
2018-07-17T01:53:02.988Z,22.90
2018-07-17T01:53:34.732Z,22.90
2018-07-17T01:54:06.434Z,22.90
2018-07-17T01:54:38.141Z,22.90
2018-07-17T01:55:09.858Z,22.90
2018-07-17T01:55:41.573Z,22.90
2018-07-17T01:56:13.276Z,22.90
2018-07-17T01:56:45.008Z,22.90
2018-07-17T01:57:16.773Z,22.90
2018-07-17T01:57:48.442Z,22.80
2018-07-17T01:58:20.157Z,22.90
2018-07-17T01:58:51.865Z,22.90
2018-07-17T01:59:23.607Z,22.90
2018-07-17T01:59:55.353Z,22.90
2018-07-17T02:00:27.056Z,22.90
2018-07-17T02:00:58.768Z,22.90
2018-07-17T02:01:30.479Z,22.90
2018-07-17T02:02:02.184Z,22.90
2018-07-17T02:02:33.893Z,22.90
2018-07-17T02:03:05.618Z,22.90
2018-07-17T02:03:37.326Z,22.90
2018-07-17T02:04:09.041Z,22.90
2018-07-17T02:04:40.797Z,22.90
2018-07-17T02:05:12.472Z,22.90
2018-07-17T02:05:44.229Z,23.00
2018-07-17T02:06:15.938Z,23.00
2018-07-17T02:06:47.647Z,23.00
2018-07-17T02:07:19.357Z,23.00
2018-07-17T02:07:51.066Z,23.00
2018-07-17T02:08:22.776Z,22.90
2018-07-17T02:08:54.491Z,22.90
2018-07-17T02:09:26.186Z,22.90
2018-07-17T02:09:57.891Z,22.90
2018-07-17T02:10:29.611Z,22.80
2018-07-17T02:11:01.311Z,22.90
2018-07-17T02:11:33.022Z,22.80
2018-07-17T02:12:05.002Z,22.80
2018-07-17T02:12:36.697Z,22.80
2018-07-17T02:13:08.405Z,22.80
2018-07-17T02:13:40.110Z,22.80
2018-07-17T02:14:11.822Z,22.80
2018-07-17T02:14:43.524Z,22.80
2018-07-17T02:15:15.246Z,22.80
2018-07-17T02:15:46.965Z,22.80
2018-07-17T02:16:18.752Z,22.80
2018-07-17T02:16:50.423Z,22.80
2018-07-17T02:17:22.131Z,22.80
2018-07-17T02:17:53.846Z,22.80
2018-07-17T02:18:25.552Z,22.80
2018-07-17T02:18:57.254Z,22.80
2018-07-17T02:19:28.968Z,22.80
2018-07-17T02:20:00.695Z,22.90
2018-07-17T02:20:32.403Z,22.90
2018-07-17T02:21:04.114Z,22.90
2018-07-17T02:21:35.830Z,22.90
2018-07-17T02:22:07.554Z,22.90
2018-07-17T02:22:39.256Z,22.90
2018-07-17T02:23:10.989Z,22.90
2018-07-17T02:23:42.712Z,22.90
2018-07-17T02:24:14.411Z,22.90
2018-07-17T02:24:46.113Z,22.90
2018-07-17T02:25:17.824Z,22.90
2018-07-17T02:25:49.541Z,22.90
2018-07-17T02:26:21.254Z,22.90
2018-07-17T02:26:52.976Z,22.90
2018-07-17T02:27:24.685Z,22.90
2018-07-17T02:27:56.390Z,22.90
2018-07-17T02:28:28.108Z,22.90
2018-07-17T02:28:59.802Z,22.90
2018-07-17T02:29:31.503Z,22.90
2018-07-17T02:30:03.213Z,22.90
2018-07-17T02:30:34.926Z,22.90
2018-07-17T02:31:06.634Z,22.90
2018-07-17T02:31:38.355Z,22.90
2018-07-17T02:32:10.088Z,22.90
2018-07-17T02:32:41.829Z,22.90
2018-07-17T02:33:13.514Z,22.90
2018-07-17T02:33:45.225Z,22.90
2018-07-17T02:34:16.933Z,22.90
2018-07-17T02:34:48.654Z,22.90
2018-07-17T02:35:20.482Z,22.80
2018-07-17T02:35:52.185Z,22.80
2018-07-17T02:36:23.898Z,22.80
2018-07-17T02:36:55.713Z,22.80
2018-07-17T02:37:27.445Z,22.80
2018-07-17T02:37:59.126Z,22.80
2018-07-17T02:38:30.838Z,22.80
2018-07-17T02:39:02.551Z,22.80
2018-07-17T02:39:34.258Z,22.80
2018-07-17T02:40:05.981Z,22.80
2018-07-17T02:40:37.682Z,22.80
2018-07-17T02:41:09.391Z,22.80
2018-07-17T02:41:41.106Z,22.80
2018-07-17T02:42:12.840Z,22.80
2018-07-17T02:42:44.553Z,22.80
2018-07-17T02:43:16.246Z,22.80
2018-07-17T02:43:47.954Z,22.80
2018-07-17T02:44:19.698Z,22.80
2018-07-17T02:44:51.427Z,22.80
2018-07-17T02:45:23.141Z,22.80
2018-07-17T02:45:54.853Z,22.90
2018-07-17T02:46:26.582Z,22.90
2018-07-17T02:46:58.293Z,22.90
2018-07-17T02:47:29.998Z,22.90
2018-07-17T02:48:01.702Z,23.00
2018-07-17T02:48:33.435Z,23.00
2018-07-17T02:49:05.138Z,23.00
2018-07-17T02:49:36.846Z,23.00
2018-07-17T02:50:08.553Z,23.00
2018-07-17T02:50:40.282Z,22.90
2018-07-17T02:51:12.011Z,22.90
2018-07-17T02:51:43.717Z,23.00
2018-07-17T02:52:15.431Z,22.90
2018-07-17T02:52:47.150Z,22.90
2018-07-17T02:53:18.861Z,22.90
2018-07-17T02:53:50.572Z,22.90
2018-07-17T02:54:22.273Z,22.80
2018-07-17T02:54:53.984Z,22.80
2018-07-17T02:55:25.705Z,22.80
2018-07-17T02:55:57.536Z,22.70
2018-07-17T02:56:29.214Z,22.70
2018-07-17T02:57:00.925Z,22.70
2018-07-17T02:57:32.638Z,22.70
2018-07-17T02:58:04.353Z,22.70
2018-07-17T02:58:36.066Z,22.70
2018-07-17T02:59:07.776Z,22.70
2018-07-17T02:59:39.475Z,22.60
2018-07-17T03:00:11.181Z,22.60
2018-07-17T03:00:42.891Z,22.70
2018-07-17T03:01:14.597Z,22.70
2018-07-17T03:01:46.314Z,22.70
2018-07-17T03:02:18.023Z,22.70
2018-07-17T03:02:49.751Z,22.70
2018-07-17T03:03:21.443Z,22.60
2018-07-17T03:03:53.154Z,22.70
2018-07-17T03:04:24.867Z,22.70
2018-07-17T03:04:56.578Z,22.70
2018-07-17T03:05:28.281Z,22.70
2018-07-17T03:06:00.029Z,22.70
2018-07-17T03:06:31.730Z,22.70
2018-07-17T03:07:03.527Z,22.70
2018-07-17T03:07:35.142Z,22.70
2018-07-17T03:08:06.848Z,22.60
2018-07-17T03:08:38.574Z,22.60
2018-07-17T03:09:10.380Z,22.60
2018-07-17T03:09:42.085Z,22.60
2018-07-17T03:10:13.804Z,22.60
2018-07-17T03:10:45.555Z,22.60
2018-07-17T03:11:17.243Z,22.60
2018-07-17T03:11:48.952Z,22.60
2018-07-17T03:12:20.667Z,22.60
2018-07-17T03:12:52.385Z,22.60
2018-07-17T03:13:24.102Z,22.60
2018-07-17T03:13:55.813Z,22.60
2018-07-17T03:14:27.513Z,22.60
2018-07-17T03:14:59.223Z,22.60
2018-07-17T03:15:30.955Z,22.60
2018-07-17T03:16:02.648Z,22.60
2018-07-17T03:16:34.363Z,22.50
2018-07-17T03:17:06.089Z,22.50
2018-07-17T03:17:37.804Z,22.50
2018-07-17T03:18:09.499Z,22.50
2018-07-17T03:18:41.217Z,22.50
2018-07-17T03:19:12.930Z,22.50
2018-07-17T03:19:44.651Z,22.50
2018-07-17T03:20:16.442Z,22.50
2018-07-17T03:20:48.143Z,22.50
2018-07-17T03:21:19.850Z,22.50
2018-07-17T03:21:51.555Z,22.50
2018-07-17T03:22:23.285Z,22.50
2018-07-17T03:22:54.982Z,22.50
2018-07-17T03:23:26.689Z,22.50
2018-07-17T03:23:58.395Z,22.50
2018-07-17T03:24:30.112Z,22.50
2018-07-17T03:25:01.807Z,22.50
2018-07-17T03:25:33.537Z,22.50
2018-07-17T03:26:05.242Z,22.50
2018-07-17T03:26:36.953Z,22.50
2018-07-17T03:27:08.669Z,22.50
2018-07-17T03:27:40.370Z,22.50
2018-07-17T03:28:12.073Z,22.50
2018-07-17T03:28:43.794Z,22.50
2018-07-17T03:29:15.499Z,22.50
2018-07-17T03:29:47.222Z,22.50
2018-07-17T03:30:18.943Z,22.50
2018-07-17T03:30:50.651Z,22.50
2018-07-17T03:31:22.341Z,22.50
2018-07-17T03:31:54.095Z,22.50
2018-07-17T03:32:25.829Z,22.50
2018-07-17T03:32:57.537Z,22.50
2018-07-17T03:33:29.262Z,22.50
2018-07-17T03:34:00.975Z,22.60
2018-07-17T03:34:32.682Z,22.60
2018-07-17T03:35:04.429Z,22.50
2018-07-17T03:35:36.132Z,22.50
2018-07-17T03:36:07.854Z,22.50
2018-07-17T03:36:39.565Z,22.50
2018-07-17T03:37:11.283Z,22.50
2018-07-17T03:37:42.989Z,22.50
2018-07-17T03:38:14.693Z,22.50
2018-07-17T03:38:46.402Z,22.50
2018-07-17T03:39:18.123Z,22.50
2018-07-17T03:39:49.862Z,22.50
2018-07-17T03:40:21.570Z,22.50
2018-07-17T03:40:53.281Z,22.50
2018-07-17T03:41:24.993Z,22.50
2018-07-17T03:41:56.694Z,22.50
2018-07-17T03:42:28.477Z,22.50
2018-07-17T03:43:00.185Z,22.50
2018-07-17T03:43:31.893Z,22.50
2018-07-17T03:44:03.713Z,22.50
2018-07-17T03:44:35.396Z,22.50
2018-07-17T03:45:07.107Z,22.50
2018-07-17T03:45:38.820Z,22.50
2018-07-17T03:46:10.528Z,22.50
2018-07-17T03:46:42.225Z,22.50
2018-07-17T03:47:13.944Z,22.50
2018-07-17T03:47:45.751Z,22.50
2018-07-17T03:48:17.869Z,22.50
2018-07-17T03:48:49.551Z,22.50
2018-07-17T03:49:21.292Z,22.40
2018-07-17T03:49:53.007Z,22.50
2018-07-17T03:50:24.722Z,22.50
2018-07-17T03:50:56.446Z,22.50
2018-07-17T03:51:28.170Z,22.50
2018-07-17T03:51:59.926Z,22.40
2018-07-17T03:52:31.645Z,22.50
2018-07-17T03:53:03.357Z,22.50
2018-07-17T03:53:35.073Z,22.60
2018-07-17T03:54:06.790Z,22.50
2018-07-17T03:54:38.555Z,22.50
2018-07-17T03:55:10.277Z,22.50
2018-07-17T03:55:41.982Z,22.50
2018-07-17T03:56:13.755Z,22.50
2018-07-17T03:56:45.490Z,22.50
2018-07-17T03:57:17.190Z,22.50
2018-07-17T03:57:48.899Z,22.40
2018-07-17T03:58:20.678Z,22.40
2018-07-17T03:58:52.382Z,22.40
2018-07-17T03:59:24.093Z,22.40
2018-07-17T03:59:55.830Z,22.30
2018-07-17T04:00:27.532Z,22.30
2018-07-17T04:00:59.259Z,22.30
2018-07-17T04:01:30.980Z,22.30
2018-07-17T04:02:02.707Z,22.30
2018-07-17T04:02:34.418Z,22.40
2018-07-17T04:03:06.139Z,22.40
2018-07-17T04:03:37.861Z,22.40
2018-07-17T04:04:09.580Z,22.30
2018-07-17T04:04:41.291Z,22.30
2018-07-17T04:05:13.011Z,22.30
2018-07-17T04:05:44.756Z,22.30
2018-07-17T04:06:16.493Z,22.30
2018-07-17T04:06:48.208Z,22.30
2018-07-17T04:07:19.910Z,22.30
2018-07-17T04:07:51.661Z,22.30
2018-07-17T04:08:55.360Z,22.30
2018-07-17T04:09:27.099Z,22.30
2018-07-17T04:09:58.790Z,22.40
2018-07-17T04:10:30.499Z,22.40
2018-07-17T04:11:02.231Z,22.40
2018-07-17T04:11:33.950Z,22.40
2018-07-17T04:12:05.661Z,22.40
2018-07-17T04:12:37.362Z,22.40
2018-07-17T04:13:09.151Z,22.50
2018-07-17T04:13:40.891Z,22.50
2018-07-17T04:14:12.624Z,22.50
2018-07-17T04:14:44.341Z,22.50
2018-07-17T04:15:16.064Z,22.50
2018-07-17T04:15:47.786Z,22.50
2018-07-17T04:16:19.513Z,22.60
2018-07-17T04:16:51.266Z,22.60
2018-07-17T04:17:22.995Z,22.60
2018-07-17T04:17:54.714Z,22.60
2018-07-17T04:18:26.446Z,22.60
2018-07-17T04:18:58.156Z,22.60
2018-07-17T04:19:29.881Z,22.60
2018-07-17T04:20:01.666Z,22.60
2018-07-17T04:20:33.597Z,22.60
2018-07-17T04:21:05.308Z,22.60
2018-07-17T04:21:37.020Z,22.60
2018-07-17T04:22:08.911Z,22.60
2018-07-17T04:22:40.692Z,22.60
2018-07-17T04:23:12.424Z,22.60
2018-07-17T04:23:44.125Z,22.50
2018-07-17T04:24:15.854Z,22.50
2018-07-17T04:24:47.560Z,22.50
2018-07-17T04:25:19.375Z,22.60
2018-07-17T04:25:51.094Z,22.60
2018-07-17T04:26:22.803Z,22.60
2018-07-17T04:26:54.511Z,22.60
2018-07-17T04:27:26.222Z,22.60
2018-07-17T04:27:57.921Z,22.60
2018-07-17T04:28:29.654Z,22.60
2018-07-17T04:29:01.396Z,22.60
2018-07-17T04:29:33.107Z,22.60
2018-07-17T04:30:04.826Z,22.60
2018-07-17T04:30:36.559Z,22.60
2018-07-17T04:31:08.346Z,22.50
2018-07-17T04:31:40.042Z,22.60
2018-07-17T04:32:11.727Z,22.50
2018-07-17T04:32:43.436Z,22.50
2018-07-17T04:33:15.140Z,22.50
2018-07-17T04:33:46.860Z,22.50
2018-07-17T04:34:18.587Z,22.50
2018-07-17T04:34:50.341Z,22.50
2018-07-17T04:35:22.030Z,22.50
2018-07-17T04:35:53.794Z,22.60
2018-07-17T04:36:25.511Z,22.60
2018-07-17T04:36:57.234Z,22.60
2018-07-17T04:37:28.993Z,22.50
2018-07-17T04:38:00.750Z,22.60
2018-07-17T04:38:32.513Z,22.60
2018-07-17T04:39:04.149Z,22.60
2018-07-17T04:39:35.878Z,22.60
2018-07-17T04:40:07.591Z,22.50
2018-07-17T04:40:39.305Z,22.50
2018-07-17T04:41:11.030Z,22.50
2018-07-17T04:41:42.745Z,22.50
2018-07-17T04:42:14.481Z,22.50
2018-07-17T04:42:46.233Z,22.50
2018-07-17T04:43:18.135Z,22.50
2018-07-17T04:43:49.878Z,22.50
2018-07-17T04:44:21.584Z,22.50
2018-07-17T04:44:53.315Z,22.50
2018-07-17T04:45:25.003Z,22.50
2018-07-17T04:45:56.791Z,22.50
2018-07-17T04:46:28.478Z,22.40
2018-07-17T04:47:00.180Z,22.40
2018-07-17T04:47:31.881Z,22.50
2018-07-17T04:48:03.614Z,22.40
2018-07-17T04:49:07.348Z,22.40
2018-07-17T04:49:39.066Z,22.40
2018-07-17T04:50:10.819Z,22.40
2018-07-17T04:50:42.570Z,22.40
2018-07-17T04:51:14.326Z,22.40
2018-07-17T04:51:46.081Z,22.40
2018-07-17T04:52:17.786Z,22.30
2018-07-17T04:52:49.522Z,22.30
2018-07-17T04:53:21.232Z,22.30
2018-07-17T04:53:53.014Z,22.30
2018-07-17T04:54:24.667Z,22.30
2018-07-17T04:54:56.405Z,22.30
2018-07-17T04:55:28.127Z,22.30
2018-07-17T04:55:59.937Z,22.20
2018-07-17T04:56:31.642Z,22.20
2018-07-17T04:57:03.351Z,22.20
2018-07-17T04:57:35.067Z,22.20
2018-07-17T04:58:06.770Z,22.20
2018-07-17T04:58:38.507Z,22.20
2018-07-17T04:59:10.208Z,22.20
2018-07-17T04:59:41.929Z,22.00
2018-07-17T05:00:13.626Z,22.30
2018-07-17T05:00:45.342Z,22.20
2018-07-17T05:01:17.058Z,22.30
2018-07-17T05:01:48.810Z,22.30
2018-07-17T05:02:20.510Z,22.30
2018-07-17T05:02:52.231Z,22.30
2018-07-17T05:03:23.986Z,22.30
2018-07-17T05:03:55.671Z,22.30
2018-07-17T05:04:27.389Z,22.30
2018-07-17T05:04:59.128Z,22.30
2018-07-17T05:05:30.844Z,22.30
2018-07-17T05:06:02.564Z,22.30
2018-07-17T05:06:34.282Z,22.30
2018-07-17T05:07:06.025Z,22.30
2018-07-17T05:07:37.753Z,22.40
2018-07-17T05:08:09.450Z,22.30
2018-07-17T05:08:41.184Z,22.30
2018-07-17T05:09:12.882Z,22.30
2018-07-17T05:09:44.594Z,22.30
2018-07-17T05:10:16.304Z,22.30
2018-07-17T05:10:48.010Z,22.30
2018-07-17T05:11:19.722Z,22.30
2018-07-17T05:11:51.443Z,22.30
2018-07-17T05:12:23.167Z,22.30
2018-07-17T05:12:54.971Z,22.30
2018-07-17T05:13:26.704Z,22.30
2018-07-17T05:13:58.404Z,22.30
2018-07-17T05:14:30.240Z,22.40
2018-07-17T05:15:01.963Z,22.30
2018-07-17T05:15:33.672Z,22.40
2018-07-17T05:16:05.388Z,22.40
2018-07-17T05:16:37.086Z,22.40
2018-07-17T05:17:08.818Z,22.30
2018-07-17T05:17:40.527Z,22.30
2018-07-17T05:18:12.253Z,22.40
2018-07-17T05:18:43.964Z,22.30
2018-07-17T05:19:15.685Z,22.30
2018-07-17T05:19:47.407Z,22.30
2018-07-17T05:20:19.206Z,22.40
2018-07-17T05:20:50.834Z,22.40
2018-07-17T05:21:22.559Z,22.40
2018-07-17T05:21:54.258Z,22.40
2018-07-17T05:22:26.000Z,22.40
2018-07-17T05:22:57.837Z,22.40
2018-07-17T05:23:29.398Z,22.40
2018-07-17T05:24:01.134Z,22.50
2018-07-17T05:24:32.844Z,22.50
2018-07-17T05:25:04.599Z,22.40
2018-07-17T05:25:36.298Z,22.40
2018-07-17T05:26:08.007Z,22.40
2018-07-17T05:26:39.710Z,22.40
2018-07-17T05:27:11.446Z,22.40
2018-07-17T05:27:43.146Z,22.40
2018-07-17T05:28:14.869Z,22.40
2018-07-17T05:28:46.568Z,22.30
2018-07-17T05:29:18.268Z,22.40
2018-07-17T05:29:49.987Z,22.40
2018-07-17T05:30:21.730Z,22.40
2018-07-17T05:30:53.433Z,22.40
2018-07-17T05:31:25.155Z,22.40
2018-07-17T05:31:56.889Z,22.40
2018-07-17T05:32:28.629Z,22.40
2018-07-17T05:33:00.381Z,22.40
2018-07-17T05:33:32.076Z,22.40
2018-07-17T05:34:03.791Z,22.50
2018-07-17T05:34:35.503Z,22.50
2018-07-17T05:35:07.271Z,22.50
2018-07-17T05:35:38.941Z,22.40
2018-07-17T05:36:10.666Z,22.40
2018-07-17T05:36:42.365Z,22.40
2018-07-17T05:37:14.148Z,22.40
2018-07-17T05:37:45.852Z,22.30
2018-07-17T05:38:17.583Z,22.40
2018-07-17T05:38:49.301Z,22.40
2018-07-17T05:39:21.026Z,22.40
2018-07-17T05:39:52.749Z,22.50
2018-07-17T05:40:24.469Z,22.50
2018-07-17T05:40:56.179Z,22.40
2018-07-17T05:41:27.885Z,22.50
2018-07-17T05:41:59.646Z,22.40
2018-07-17T05:42:31.365Z,22.50
2018-07-17T05:43:03.083Z,22.50
2018-07-17T05:43:34.806Z,22.50
2018-07-17T05:44:06.541Z,22.50
2018-07-17T05:44:38.245Z,22.50
2018-07-17T05:45:09.954Z,22.50
2018-07-17T05:45:41.685Z,22.50
2018-07-17T05:46:13.398Z,22.50
2018-07-17T05:46:45.101Z,22.40
2018-07-17T05:47:16.807Z,22.50
2018-07-17T05:47:48.522Z,22.40
2018-07-17T05:48:20.233Z,22.50
2018-07-17T05:48:51.978Z,22.50
2018-07-17T05:49:23.676Z,22.50
2018-07-17T05:49:55.389Z,22.50
2018-07-17T05:50:27.095Z,22.50
2018-07-17T05:50:58.836Z,22.50
2018-07-17T05:51:30.561Z,22.50
2018-07-17T05:52:02.285Z,22.50
2018-07-17T05:52:34.004Z,22.60
2018-07-17T05:53:05.730Z,22.60
2018-07-17T05:53:37.434Z,22.50
2018-07-17T05:54:09.145Z,22.50
2018-07-17T05:54:40.853Z,22.50
2018-07-17T05:55:12.580Z,22.50
2018-07-17T05:55:44.281Z,22.50
2018-07-17T05:56:15.986Z,22.50
2018-07-17T05:56:47.767Z,22.50
2018-07-17T05:57:19.455Z,22.50
2018-07-17T05:57:51.146Z,22.50
2018-07-17T05:58:22.874Z,22.50
2018-07-17T05:58:54.589Z,22.50
2018-07-17T05:59:26.336Z,22.40
2018-07-17T05:59:58.283Z,22.40
2018-07-17T06:00:30.044Z,22.40
2018-07-17T06:01:01.749Z,22.40
2018-07-17T06:01:33.460Z,22.50
2018-07-17T06:02:05.187Z,22.50
2018-07-17T06:02:36.902Z,22.50
2018-07-17T06:03:08.610Z,22.40
2018-07-17T06:03:40.354Z,22.50
2018-07-17T06:04:12.073Z,22.40
2018-07-17T06:04:43.786Z,22.40
2018-07-17T06:05:15.494Z,22.40
2018-07-17T06:05:47.207Z,22.40
2018-07-17T06:06:18.930Z,22.30
2018-07-17T06:06:50.656Z,22.30
2018-07-17T06:07:22.367Z,22.30
2018-07-17T06:07:54.126Z,22.30
2018-07-17T06:08:25.833Z,22.30
2018-07-17T06:08:57.572Z,22.30
2018-07-17T06:09:29.290Z,22.40
2018-07-17T06:10:01.014Z,22.40
2018-07-17T06:10:32.724Z,22.40
2018-07-17T06:11:04.427Z,22.50
2018-07-17T06:11:36.145Z,22.50
2018-07-17T06:12:07.864Z,22.50
2018-07-17T06:12:39.573Z,22.40
2018-07-17T06:13:11.298Z,22.50
2018-07-17T06:13:43.017Z,22.50
2018-07-17T06:14:14.758Z,22.50
2018-07-17T06:14:46.466Z,22.50
2018-07-17T06:15:18.185Z,22.50
2018-07-17T06:15:49.890Z,22.50
2018-07-17T06:16:21.613Z,22.50
2018-07-17T06:16:53.326Z,22.60
2018-07-17T06:17:25.049Z,22.50
2018-07-17T06:17:56.751Z,22.50
2018-07-17T06:18:28.467Z,22.50
2018-07-17T06:19:00.195Z,22.60
2018-07-17T06:19:31.915Z,22.60
2018-07-17T06:20:03.618Z,22.60
2018-07-17T06:20:35.323Z,22.60
2018-07-17T06:21:07.140Z,22.60
2018-07-17T06:21:38.849Z,22.60
2018-07-17T06:22:10.608Z,22.60
2018-07-17T06:22:42.320Z,22.60
2018-07-17T06:23:14.023Z,22.60
2018-07-17T06:23:45.722Z,22.70
2018-07-17T06:24:17.448Z,22.70
2018-07-17T06:24:49.172Z,22.70
2018-07-17T06:25:20.906Z,22.70
2018-07-17T06:25:52.605Z,22.60
2018-07-17T06:26:24.322Z,22.60
2018-07-17T06:26:56.047Z,22.60
2018-07-17T06:27:27.756Z,22.60
2018-07-17T06:27:59.468Z,22.60
2018-07-17T06:28:31.178Z,22.60
2018-07-17T06:29:02.919Z,22.50
2018-07-17T06:29:34.626Z,22.50
2018-07-17T06:30:06.326Z,22.50
2018-07-17T06:30:38.069Z,22.50
2018-07-17T06:31:09.792Z,22.50
2018-07-17T06:31:41.505Z,22.50
2018-07-17T06:32:13.212Z,22.50
2018-07-17T06:32:44.924Z,22.60
2018-07-17T06:33:16.633Z,22.60
2018-07-17T06:33:48.374Z,22.60
2018-07-17T06:34:20.083Z,22.60
2018-07-17T06:34:51.801Z,22.60
2018-07-17T06:35:23.518Z,22.60
2018-07-17T06:35:55.228Z,22.60
2018-07-17T06:36:27.006Z,22.60
2018-07-17T06:36:58.679Z,22.60
2018-07-17T06:37:30.399Z,22.60
2018-07-17T06:38:02.126Z,22.60
2018-07-17T06:38:33.834Z,22.70
2018-07-17T06:39:05.549Z,22.70
2018-07-17T06:39:37.276Z,22.70
2018-07-17T06:40:08.975Z,22.60
2018-07-17T06:40:40.674Z,22.60
2018-07-17T06:41:12.380Z,22.60
2018-07-17T06:41:44.084Z,22.60
2018-07-17T06:42:15.807Z,22.60
2018-07-17T06:42:47.513Z,22.60
2018-07-17T06:43:19.226Z,22.50
2018-07-17T06:43:50.933Z,22.50
2018-07-17T06:44:22.682Z,22.60
2018-07-17T06:44:54.393Z,22.60
2018-07-17T06:45:26.120Z,22.50
2018-07-17T06:45:57.823Z,22.50
2018-07-17T06:46:29.537Z,22.60
2018-07-17T06:47:01.250Z,22.50
2018-07-17T06:47:32.961Z,22.50
2018-07-17T06:48:04.686Z,22.50
2018-07-17T06:48:36.389Z,22.50
2018-07-17T06:49:08.106Z,22.50
2018-07-17T06:49:39.810Z,22.60
2018-07-17T06:50:11.537Z,22.50