createdAt,value
2022-11-20T00:01:26.289Z,100663.00
2022-11-20T00:03:54.922Z,100669.00
2022-11-20T00:06:23.485Z,100668.00
2022-11-20T00:08:50.914Z,100667.00
2022-11-20T00:11:21.837Z,100665.00
2022-11-20T00:13:53.401Z,100661.00
2022-11-20T00:16:23.923Z,100657.00
2022-11-20T00:18:51.279Z,100661.00
2022-11-20T00:21:22.087Z,100661.00
2022-11-20T00:23:50.189Z,100665.00
2022-11-20T00:26:20.353Z,100673.00
2022-11-20T00:28:56.147Z,100670.00
2022-11-20T00:31:23.577Z,100665.00
2022-11-20T00:33:50.958Z,100667.00
2022-11-20T00:36:21.441Z,100670.00
2022-11-20T00:38:52.663Z,100667.00
2022-11-20T00:41:19.405Z,100674.00
2022-11-20T00:43:46.160Z,100671.00
2022-11-20T00:46:19.446Z,100667.00
2022-11-20T00:48:47.180Z,100666.00
2022-11-20T00:51:18.482Z,100665.00
2022-11-20T00:53:46.508Z,100661.00
2022-11-20T00:56:16.445Z,100668.00
2022-11-20T00:58:46.859Z,100667.00
2022-11-20T01:01:18.098Z,100654.00
2022-11-20T01:03:48.951Z,100664.00
2022-11-20T01:06:21.200Z,100671.00
2022-11-20T01:08:50.100Z,100663.00
2022-11-20T01:11:21.593Z,100663.00
2022-11-20T01:13:50.859Z,100668.00
2022-11-20T01:16:23.352Z,100663.00
2022-11-20T01:18:53.130Z,100671.00
2022-11-20T01:21:30.959Z,100662.00
2022-11-20T01:23:58.556Z,100658.00
2022-11-20T01:26:32.659Z,100656.00
2022-11-20T01:29:00.965Z,100656.00
2022-11-20T01:31:31.464Z,100647.00
2022-11-20T01:34:02.414Z,100651.00
2022-11-20T01:36:32.654Z,100644.00
2022-11-20T01:39:05.125Z,100647.00
2022-11-20T01:41:53.226Z,100652.00
2022-11-20T01:44:42.920Z,100655.00
2022-11-20T01:47:16.783Z,100647.00
2022-11-20T01:49:55.657Z,100648.00
2022-11-20T01:52:47.434Z,100649.00
2022-11-20T01:55:22.950Z,100656.00
2022-11-20T01:57:50.465Z,100655.00
2022-11-20T02:00:20.049Z,100649.00
2022-11-20T02:02:59.581Z,100647.00
2022-11-20T02:05:42.787Z,100648.00
2022-11-20T02:08:09.703Z,100645.00
2022-11-20T02:10:36.509Z,100639.00
2022-11-20T02:13:22.915Z,100643.00
2022-11-20T02:15:50.586Z,100633.00
2022-11-20T02:18:20.432Z,100625.00
2022-11-20T02:20:54.360Z,100630.00
2022-11-20T02:23:40.475Z,100628.00
2022-11-20T02:26:12.695Z,100618.00
2022-11-20T02:28:39.807Z,100637.00
2022-11-20T02:31:06.544Z,100620.00
2022-11-20T02:33:33.327Z,100630.00
2022-11-20T02:36:00.064Z,100628.00
2022-11-20T02:38:27.146Z,100625.00
2022-11-20T02:40:55.691Z,100627.00
2022-11-20T02:43:24.074Z,100617.00
2022-11-20T02:45:50.793Z,100622.00
2022-11-20T02:48:17.585Z,100631.00
2022-11-20T02:50:44.370Z,100615.00
2022-11-20T02:53:11.224Z,100618.00
2022-11-20T02:55:38.027Z,100626.00
2022-11-20T02:58:04.798Z,100625.00
2022-11-20T03:00:31.756Z,100615.00
2022-11-20T03:02:58.732Z,100620.00
2022-11-20T03:05:25.558Z,100629.00
2022-11-20T03:07:52.250Z,100624.00
2022-11-20T03:10:19.973Z,100610.00
2022-11-20T03:12:46.726Z,100603.00
2022-11-20T03:15:13.518Z,100607.00
2022-11-20T03:17:40.237Z,100613.00
2022-11-20T03:20:08.388Z,100612.00
2022-11-20T03:22:35.101Z,100600.00
2022-11-20T03:25:01.850Z,100604.00
2022-11-20T03:27:33.023Z,100601.00
2022-11-20T03:29:59.786Z,100607.00
2022-11-20T03:32:26.527Z,100597.00
2022-11-20T03:34:53.220Z,100609.00
2022-11-20T03:37:19.920Z,100609.00
2022-11-20T03:39:46.688Z,100601.00
2022-11-20T03:42:32.113Z,100599.00
2022-11-20T03:44:58.909Z,100598.00
2022-11-20T03:47:25.613Z,100601.00
2022-11-20T03:49:52.771Z,100592.00
2022-11-20T03:52:19.583Z,100596.00
2022-11-20T03:54:46.308Z,100598.00
2022-11-20T03:57:13.166Z,100601.00
2022-11-20T03:59:39.986Z,100596.00
2022-11-20T04:02:06.881Z,100595.00
2022-11-20T04:04:33.605Z,100598.00
2022-11-20T04:07:00.402Z,100592.00
2022-11-20T04:09:27.279Z,100598.00
2022-11-20T04:11:54.065Z,100590.00
2022-11-20T04:14:21.685Z,100590.00
2022-11-20T04:16:48.564Z,100593.00
2022-11-20T04:19:17.680Z,100592.00
2022-11-20T04:21:45.715Z,100594.00
2022-11-20T04:24:12.581Z,100597.00
2022-11-20T04:26:39.707Z,100604.00
2022-11-20T04:29:06.758Z,100592.00
2022-11-20T04:31:35.470Z,100600.00
2022-11-20T04:34:05.996Z,100602.00
2022-11-20T04:36:34.048Z,100596.00
2022-11-20T04:39:05.585Z,100594.00
2022-11-20T04:41:36.508Z,100592.00
2022-11-20T04:44:06.108Z,100595.00
2022-11-20T04:46:40.702Z,100594.00
2022-11-20T04:49:08.692Z,100575.00
2022-11-20T04:51:35.574Z,100582.00
2022-11-20T04:54:02.417Z,100580.00
2022-11-20T04:56:29.229Z,100578.00
2022-11-20T04:58:56.001Z,100568.00
2022-11-20T05:01:25.339Z,100579.00
2022-11-20T05:03:52.541Z,100574.00
2022-11-20T05:06:23.186Z,100569.00
2022-11-20T05:08:50.446Z,100566.00
2022-11-20T05:11:21.839Z,100559.00
2022-11-20T05:13:50.522Z,100559.00
2022-11-20T05:16:21.521Z,100561.00
2022-11-20T05:18:48.904Z,100558.00
2022-11-20T05:21:16.844Z,100555.00
2022-11-20T05:23:45.596Z,100549.00
2022-11-20T05:26:24.136Z,100552.00
2022-11-20T05:28:52.228Z,100556.00
2022-11-20T05:31:27.728Z,100549.00
2022-11-20T05:33:57.749Z,100551.00
2022-11-20T05:36:24.889Z,100559.00
2022-11-20T05:38:54.414Z,100554.00
2022-11-20T05:41:23.734Z,100554.00
2022-11-20T05:43:51.565Z,100556.00
2022-11-20T05:46:27.780Z,100551.00
2022-11-20T05:48:55.686Z,100542.00
2022-11-20T05:51:22.627Z,100543.00
2022-11-20T05:53:49.452Z,100548.00
2022-11-20T05:56:20.480Z,100547.00
2022-11-20T05:58:47.971Z,100554.00
2022-11-20T06:01:19.934Z,100544.00
2022-11-20T06:03:48.495Z,100546.00
2022-11-20T06:06:17.358Z,100538.00
2022-11-20T06:08:45.701Z,100537.00
2022-11-20T06:11:15.198Z,100529.00
2022-11-20T06:13:43.048Z,100535.00
2022-11-20T06:16:12.239Z,100528.00
2022-11-20T06:18:39.780Z,100533.00
2022-11-20T06:21:14.591Z,100537.00
2022-11-20T06:23:42.357Z,100529.00
2022-11-20T06:26:17.034Z,100528.00
2022-11-20T06:28:44.008Z,100533.00
2022-11-20T06:31:15.260Z,100533.00
2022-11-20T06:33:43.643Z,100535.00
2022-11-20T06:36:13.624Z,100544.00
2022-11-20T06:38:41.436Z,100535.00
2022-11-20T06:41:13.817Z,100531.00
2022-11-20T06:43:40.749Z,100537.00
2022-11-20T06:46:07.983Z,100543.00
2022-11-20T06:48:34.739Z,100530.00
2022-11-20T06:51:05.532Z,100541.00
2022-11-20T06:53:32.676Z,100529.00
2022-11-20T06:56:00.079Z,100528.00
2022-11-20T06:58:32.048Z,100533.00
2022-11-20T07:01:06.522Z,100533.00
2022-11-20T07:03:33.532Z,100525.00
2022-11-20T07:06:02.127Z,100520.00
2022-11-20T07:08:29.338Z,100525.00
2022-11-20T07:11:05.853Z,100518.00
2022-11-20T07:13:33.133Z,100529.00
2022-11-20T07:16:07.626Z,100520.00
2022-11-20T07:18:34.430Z,100523.00
2022-11-20T07:21:03.820Z,100539.00
2022-11-20T07:23:30.532Z,100534.00
2022-11-20T07:25:57.283Z,100529.00
2022-11-20T07:28:24.017Z,100524.00
2022-11-20T07:30:52.987Z,100526.00
2022-11-20T07:33:20.803Z,100526.00
2022-11-20T07:35:47.659Z,100536.00
2022-11-20T07:38:14.430Z,100524.00
2022-11-20T07:40:41.213Z,100525.00
2022-11-20T07:43:08.177Z,100523.00
2022-11-20T07:45:35.055Z,100514.00
2022-11-20T07:48:01.844Z,100520.00
2022-11-20T07:50:28.640Z,100517.00
2022-11-20T07:53:05.741Z,100529.00
2022-11-20T07:55:33.049Z,100515.00
2022-11-20T07:58:00.258Z,100506.00
2022-11-20T08:00:27.878Z,100518.00
2022-11-20T08:02:54.920Z,100516.00
2022-11-20T08:05:22.493Z,100521.00
2022-11-20T08:07:49.425Z,100511.00
2022-11-20T08:10:17.264Z,100517.00
2022-11-20T08:13:09.248Z,100511.00
2022-11-20T08:15:38.527Z,100508.00
2022-11-20T08:20:58.818Z,100507.00
2022-11-20T08:23:25.595Z,100501.00
2022-11-20T08:25:52.466Z,100514.00
2022-11-20T08:28:21.825Z,100512.00
2022-11-20T08:30:49.904Z,100508.00
2022-11-20T08:33:18.234Z,100505.00
2022-11-20T08:35:45.285Z,100502.00
2022-11-20T08:38:12.793Z,100496.00
2022-11-20T08:40:39.548Z,100494.00
2022-11-20T08:43:06.249Z,100504.00
2022-11-20T08:45:35.003Z,100495.00
2022-11-20T08:48:04.400Z,100496.00
2022-11-20T08:50:33.216Z,100501.00
2022-11-20T08:53:05.539Z,100494.00
2022-11-20T08:55:32.663Z,100493.00
2022-11-20T08:57:59.430Z,100490.00
2022-11-20T09:00:26.186Z,100494.00
2022-11-20T09:02:53.365Z,100487.00
2022-11-20T09:05:20.397Z,100490.00
2022-11-20T09:07:47.154Z,100494.00
2022-11-20T09:10:24.195Z,100506.00
2022-11-20T09:12:52.767Z,100504.00
2022-11-20T09:15:20.514Z,100510.00
2022-11-20T09:17:59.961Z,100506.00
2022-11-20T09:20:29.888Z,100505.00
2022-11-20T09:22:57.897Z,100505.00
2022-11-20T09:25:25.166Z,100514.00
2022-11-20T09:28:01.211Z,100503.00
2022-11-20T09:30:28.693Z,100516.00
2022-11-20T09:32:55.687Z,100512.00
2022-11-20T09:35:22.508Z,100504.00
2022-11-20T09:37:49.284Z,100509.00
2022-11-20T09:40:29.483Z,100514.00
2022-11-20T09:43:31.117Z,100504.00
2022-11-20T09:46:21.775Z,100498.00
2022-11-20T09:49:16.336Z,100506.00
2022-11-20T09:51:50.609Z,100495.00
2022-11-20T09:54:27.687Z,100498.00
2022-11-20T09:57:00.973Z,100498.00
2022-11-20T09:59:40.649Z,100495.00
2022-11-20T10:02:18.344Z,100491.00
2022-11-20T10:04:54.640Z,100488.00
2022-11-20T10:07:35.861Z,100493.00
2022-11-20T10:10:02.841Z,100480.00
2022-11-20T10:13:21.195Z,100474.00
2022-11-20T10:16:29.988Z,100485.00
2022-11-20T10:19:29.833Z,100469.00
2022-11-20T10:22:42.222Z,100479.00
2022-11-20T10:25:20.185Z,100479.00
2022-11-20T10:28:16.614Z,100474.00
2022-11-20T10:30:50.111Z,100474.00
2022-11-20T10:33:24.804Z,100472.00
2022-11-20T10:36:45.098Z,100472.00
2022-11-20T10:39:22.020Z,100462.00
2022-11-20T10:41:54.453Z,100460.00
2022-11-20T10:44:53.725Z,100452.00
2022-11-20T10:47:23.125Z,100455.00
2022-11-20T10:49:58.101Z,100450.00
2022-11-20T10:52:43.968Z,100447.00
2022-11-20T10:55:48.055Z,100446.00
2022-11-20T10:58:46.362Z,100447.00
2022-11-20T11:01:19.209Z,100446.00
2022-11-20T11:03:46.560Z,100444.00
2022-11-20T11:06:46.209Z,100458.00
2022-11-20T11:09:35.471Z,100459.00
2022-11-20T11:12:07.012Z,100445.00
2022-11-20T11:14:44.880Z,100442.00
2022-11-20T11:17:23.034Z,100454.00
2022-11-20T11:20:12.014Z,100444.00
2022-11-20T11:23:05.580Z,100450.00
2022-11-20T11:25:36.236Z,100444.00
2022-11-20T11:28:19.514Z,100447.00
2022-11-20T11:30:47.291Z,100452.00
2022-11-20T11:33:22.919Z,100438.00
2022-11-20T11:35:59.178Z,100451.00
2022-11-20T11:38:38.874Z,100434.00
2022-11-20T11:41:10.183Z,100435.00
2022-11-20T11:43:57.134Z,100428.00
2022-11-20T11:46:34.595Z,100435.00
2022-11-20T11:49:11.184Z,100428.00
2022-11-20T11:51:59.397Z,100429.00
2022-11-20T11:54:42.651Z,100424.00
2022-11-20T11:57:44.487Z,100427.00
2022-11-20T12:00:18.703Z,100431.00
2022-11-20T12:02:50.904Z,100420.00
2022-11-20T12:05:25.396Z,100408.00
2022-11-20T12:08:25.310Z,100422.00
2022-11-20T12:11:07.297Z,100416.00
2022-11-20T12:13:45.357Z,100419.00
2022-11-20T12:16:16.350Z,100414.00
2022-11-20T12:18:43.857Z,100416.00
2022-11-20T12:21:52.119Z,100421.00
2022-11-20T12:25:01.375Z,100413.00
2022-11-20T12:28:02.113Z,100412.00
2022-11-20T12:30:29.338Z,100408.00
2022-11-20T12:33:05.940Z,100403.00
2022-11-20T12:36:06.822Z,100415.00
2022-11-20T12:39:13.072Z,100402.00
2022-11-20T12:42:17.464Z,100399.00
2022-11-20T12:45:10.496Z,100390.00
2022-11-20T12:47:50.042Z,100395.00
2022-11-20T12:50:53.373Z,100391.00
2022-11-20T12:53:38.571Z,100381.00
2022-11-20T12:56:33.767Z,100377.00
2022-11-20T12:59:54.051Z,100381.00
2022-11-20T13:03:05.553Z,100375.00
2022-11-20T13:06:00.485Z,100381.00
2022-11-20T13:08:35.553Z,100374.00
2022-11-20T13:11:18.193Z,100368.00
2022-11-20T13:14:14.760Z,100377.00
2022-11-20T13:17:05.926Z,100364.00
2022-11-20T13:19:34.438Z,100366.00
2022-11-20T13:22:01.495Z,100375.00
2022-11-20T13:24:32.158Z,100365.00
2022-11-20T13:27:25.369Z,100363.00
2022-11-20T13:30:19.413Z,100366.00
2022-11-20T13:33:00.779Z,100363.00
2022-11-20T13:35:30.706Z,100375.00
2022-11-20T13:38:16.151Z,100356.00
2022-11-20T13:40:56.718Z,100354.00
2022-11-20T13:43:42.926Z,100351.00
2022-11-20T13:46:11.227Z,100358.00
2022-11-20T13:48:44.913Z,100348.00
2022-11-20T13:51:35.294Z,100358.00
2022-11-20T13:54:27.521Z,100359.00
2022-11-20T13:57:09.447Z,100351.00
2022-11-20T13:59:59.615Z,100358.00
2022-11-20T14:02:30.788Z,100349.00
2022-11-20T14:05:01.978Z,100352.00
2022-11-20T14:07:41.745Z,100369.00
2022-11-20T14:10:30.087Z,100367.00
2022-11-20T14:12:58.675Z,100364.00
2022-11-20T14:15:34.979Z,100377.00
2022-11-20T14:18:15.194Z,100367.00
2022-11-20T14:20:44.230Z,100363.00
2022-11-20T14:23:11.911Z,100357.00
2022-11-20T14:25:45.806Z,100370.00
2022-11-20T14:28:30.600Z,100361.00
2022-11-20T14:30:58.618Z,100367.00
2022-11-20T14:33:27.838Z,100367.00
2022-11-20T14:35:59.332Z,100370.00
2022-11-20T14:38:33.395Z,100370.00
2022-11-20T14:41:08.705Z,100365.00
2022-11-20T14:43:37.002Z,100366.00
2022-11-20T14:46:10.828Z,100365.00
2022-11-20T14:48:46.471Z,100373.00
2022-11-20T14:51:37.897Z,100360.00
2022-11-20T14:54:26.502Z,100355.00
2022-11-20T14:57:02.900Z,100358.00
2022-11-20T14:59:33.383Z,100345.00
2022-11-20T15:02:09.697Z,100353.00
2022-11-20T15:04:58.757Z,100350.00
2022-11-20T15:07:32.986Z,100350.00
2022-11-20T15:10:12.291Z,100364.00
2022-11-20T15:12:48.742Z,100343.00
2022-11-20T15:15:40.004Z,100349.00
2022-11-20T15:18:13.393Z,100347.00
2022-11-20T15:20:41.194Z,100342.00
2022-11-20T15:23:16.994Z,100343.00
2022-11-20T15:25:44.019Z,100344.00
2022-11-20T15:28:21.846Z,100332.00
2022-11-20T15:30:50.785Z,100337.00
2022-11-20T15:33:19.050Z,100338.00
2022-11-20T15:35:46.205Z,100335.00
2022-11-20T15:38:12.996Z,100337.00
2022-11-20T15:40:39.843Z,100333.00
2022-11-20T15:43:13.004Z,100326.00
2022-11-20T15:45:45.880Z,100331.00
2022-11-20T15:48:18.626Z,100330.00
2022-11-20T15:51:00.634Z,100333.00
2022-11-20T15:53:27.456Z,100331.00
2022-11-20T15:55:54.184Z,100323.00
2022-11-20T15:58:20.965Z,100318.00
2022-11-20T16:00:47.733Z,100335.00
2022-11-20T16:03:16.502Z,100330.00
2022-11-20T16:05:43.942Z,100307.00
2022-11-20T16:08:11.955Z,100319.00
2022-11-20T16:10:40.198Z,100319.00
2022-11-20T16:13:36.306Z,100312.00
2022-11-20T16:16:19.751Z,100312.00
2022-11-20T16:18:46.476Z,100308.00
2022-11-20T16:21:14.418Z,100308.00
2022-11-20T16:23:41.844Z,100305.00
2022-11-20T16:26:21.623Z,100313.00
2022-11-20T16:28:48.369Z,100308.00
2022-11-20T16:31:18.325Z,100315.00
2022-11-20T16:33:56.392Z,100310.00
2022-11-20T16:36:26.925Z,100313.00
2022-11-20T16:38:56.259Z,100319.00
2022-11-20T16:41:24.614Z,100309.00
2022-11-20T16:43:55.220Z,100316.00
2022-11-20T16:46:23.866Z,100310.00
2022-11-20T16:48:59.747Z,100306.00
2022-11-20T16:51:28.988Z,100315.00
2022-11-20T16:53:56.023Z,100319.00
2022-11-20T16:56:26.704Z,100316.00
2022-11-20T16:58:57.338Z,100315.00
2022-11-20T17:01:27.475Z,100324.00
2022-11-20T17:03:58.694Z,100334.00
2022-11-20T17:06:31.691Z,100323.00
2022-11-20T17:08:59.443Z,100332.00
2022-11-20T17:11:27.671Z,100331.00
2022-11-20T17:14:07.358Z,100314.00
2022-11-20T17:16:36.680Z,100315.00
2022-11-20T17:19:05.288Z,100321.00
2022-11-20T17:21:36.322Z,100314.00
2022-11-20T17:24:06.446Z,100315.00
2022-11-20T17:26:35.000Z,100326.00
2022-11-20T17:29:06.097Z,100324.00
2022-11-20T17:31:35.238Z,100321.00
2022-11-20T17:34:02.325Z,100312.00
2022-11-20T17:36:30.454Z,100314.00
2022-11-20T17:38:57.733Z,100315.00
2022-11-20T17:41:27.705Z,100322.00
2022-11-20T17:43:56.602Z,100323.00
2022-11-20T17:46:27.189Z,100318.00
2022-11-20T17:48:55.932Z,100317.00
2022-11-20T17:51:29.662Z,100311.00
2022-11-20T17:54:02.488Z,100305.00
2022-11-20T17:56:53.010Z,100307.00
2022-11-20T17:59:19.948Z,100301.00
2022-11-20T18:01:47.283Z,100292.00
2022-11-20T18:04:15.049Z,100303.00
2022-11-20T18:06:43.053Z,100307.00
2022-11-20T18:09:09.955Z,100294.00
2022-11-20T18:11:39.864Z,100293.00
2022-11-20T18:14:32.388Z,100286.00
2022-11-20T18:17:09.494Z,100290.00
2022-11-20T18:19:45.075Z,100280.00
2022-11-20T18:22:22.824Z,100285.00
2022-11-20T18:24:49.737Z,100287.00
2022-11-20T18:27:20.637Z,100282.00
2022-11-20T18:29:51.731Z,100278.00
2022-11-20T18:32:21.484Z,100284.00
2022-11-20T18:34:49.237Z,100278.00
2022-11-20T18:37:16.657Z,100279.00
2022-11-20T18:39:43.970Z,100285.00
2022-11-20T18:42:34.929Z,100281.00
2022-11-20T18:45:04.478Z,100282.00
2022-11-20T18:47:37.344Z,100278.00
2022-11-20T18:50:07.250Z,100274.00
2022-11-20T18:52:40.434Z,100286.00
2022-11-20T18:55:08.012Z,100272.00
2022-11-20T18:57:34.968Z,100276.00
2022-11-20T19:00:07.920Z,100271.00
2022-11-20T19:02:40.964Z,100288.00
2022-11-20T19:05:14.773Z,100268.00
2022-11-20T19:07:42.349Z,100281.00
2022-11-20T19:10:09.865Z,100276.00
2022-11-20T19:12:36.976Z,100262.00
2022-11-20T19:15:05.200Z,100271.00
2022-11-20T19:17:33.606Z,100270.00
2022-11-20T19:20:00.929Z,100263.00
2022-11-20T19:22:27.668Z,100266.00
2022-11-20T19:24:54.364Z,100283.00
2022-11-20T19:27:21.131Z,100288.00
2022-11-20T19:29:48.258Z,100288.00
2022-11-20T19:32:16.278Z,100283.00
2022-11-20T19:34:43.706Z,100277.00
2022-11-20T19:37:10.668Z,100271.00
2022-11-20T19:39:37.845Z,100281.00
2022-11-20T19:42:04.639Z,100274.00
2022-11-20T19:44:32.861Z,100270.00
2022-11-20T19:46:59.670Z,100266.00
2022-11-20T19:49:26.649Z,100264.00
2022-11-20T19:51:53.600Z,100273.00
2022-11-20T19:54:20.311Z,100277.00
2022-11-20T19:56:48.771Z,100273.00
2022-11-20T19:59:15.540Z,100273.00
2022-11-20T20:01:42.790Z,100273.00
2022-11-20T20:04:09.566Z,100271.00
2022-11-20T20:06:41.644Z,100270.00
2022-11-20T20:09:13.235Z,100272.00
2022-11-20T20:11:44.383Z,100267.00
2022-11-20T20:14:14.981Z,100260.00
2022-11-20T20:16:42.959Z,100262.00
2022-11-20T20:19:15.161Z,100250.00
2022-11-20T20:21:42.259Z,100255.00
2022-11-20T20:24:11.357Z,100244.00
2022-11-20T20:26:38.443Z,100243.00
2022-11-20T20:29:05.199Z,100250.00
2022-11-20T20:31:33.993Z,100246.00
2022-11-20T20:34:03.276Z,100251.00
2022-11-20T20:36:30.028Z,100238.00
2022-11-20T20:39:04.994Z,100240.00
2022-11-20T20:41:32.480Z,100241.00
2022-11-20T20:44:17.910Z,100226.00
2022-11-20T20:46:47.827Z,100227.00
2022-11-20T20:49:17.193Z,100220.00
2022-11-20T20:51:46.540Z,100226.00
2022-11-20T20:54:15.976Z,100227.00
2022-11-20T20:56:42.738Z,100221.00
2022-11-20T20:59:09.572Z,100219.00
2022-11-20T21:01:36.393Z,100213.00
2022-11-20T21:04:03.217Z,100211.00
2022-11-20T21:06:29.935Z,100207.00
2022-11-20T21:08:57.518Z,100222.00
2022-11-20T21:11:24.545Z,100225.00
2022-11-20T21:13:52.047Z,100216.00
2022-11-20T21:16:22.250Z,100207.00
2022-11-20T21:18:49.370Z,100208.00
2022-11-20T21:21:36.825Z,100215.00
2022-11-20T21:24:04.290Z,100205.00
2022-11-20T21:26:30.988Z,100198.00
2022-11-20T21:28:57.846Z,100195.00
2022-11-20T21:31:26.945Z,100196.00
2022-11-20T21:33:56.481Z,100187.00
2022-11-20T21:36:27.239Z,100184.00
2022-11-20T21:38:56.364Z,100187.00
2022-11-20T21:41:25.160Z,100180.00
2022-11-20T21:44:16.265Z,100181.00
2022-11-20T21:46:43.430Z,100177.00
2022-11-20T21:49:11.496Z,100173.00
2022-11-20T21:51:38.285Z,100164.00
2022-11-20T21:54:05.623Z,100171.00
2022-11-20T21:56:32.726Z,100172.00
2022-11-20T21:58:59.476Z,100161.00
2022-11-20T22:01:29.662Z,100157.00
2022-11-20T22:04:02.385Z,100164.00
2022-11-20T22:06:34.370Z,100152.00
2022-11-20T22:09:02.803Z,100144.00
2022-11-20T22:11:30.235Z,100153.00
2022-11-20T22:14:16.293Z,100148.00
2022-11-20T22:16:43.248Z,100152.00
2022-11-20T22:19:10.019Z,100141.00
2022-11-20T22:21:40.158Z,100144.00
2022-11-20T22:24:07.901Z,100146.00
2022-11-20T22:26:40.182Z,100140.00
2022-11-20T22:29:12.283Z,100142.00
2022-11-20T22:31:39.009Z,100146.00
2022-11-20T22:34:05.727Z,100144.00
2022-11-20T22:36:32.492Z,100138.00
2022-11-20T22:39:02.025Z,100134.00
2022-11-20T22:41:30.124Z,100140.00
2022-11-20T22:43:59.944Z,100123.00
2022-11-20T22:46:29.863Z,100120.00
2022-11-20T22:49:01.665Z,100120.00
2022-11-20T22:51:35.200Z,100118.00
2022-11-20T22:54:03.622Z,100118.00
2022-11-20T22:56:31.345Z,100109.00
2022-11-20T22:58:58.348Z,100114.00
2022-11-20T23:01:29.015Z,100114.00
2022-11-20T23:04:02.353Z,100107.00
2022-11-20T23:06:29.991Z,100104.00
2022-11-20T23:08:57.074Z,100093.00
2022-11-20T23:11:27.751Z,100089.00
2022-11-20T23:13:58.610Z,100096.00
2022-11-20T23:16:28.342Z,100082.00
2022-11-20T23:18:58.601Z,100078.00
2022-11-20T23:21:26.365Z,100084.00
2022-11-20T23:23:56.260Z,100084.00
2022-11-20T23:26:27.935Z,100092.00
2022-11-20T23:28:57.409Z,100079.00
2022-11-20T23:31:25.438Z,100083.00
2022-11-20T23:33:52.389Z,100076.00
2022-11-20T23:36:19.336Z,100086.00
2022-11-20T23:38:46.473Z,100082.00
2022-11-20T23:41:14.672Z,100086.00
2022-11-20T23:43:41.649Z,100064.00
2022-11-20T23:46:13.744Z,100067.00
2022-11-20T23:48:45.111Z,100064.00
2022-11-20T23:51:12.205Z,100057.00
2022-11-20T23:53:39.136Z,100057.00
2022-11-20T23:56:06.359Z,100051.00
2022-11-20T23:58:37.582Z,100051.00
