createdAt,value
2023-02-19T00:00:06.321Z,100509.38
2023-02-19T00:00:38.202Z,100515.53
2023-02-19T00:01:16.852Z,100518.16
2023-02-19T00:01:48.572Z,100517.22
2023-02-19T00:02:20.272Z,100519.84
2023-02-19T00:02:52.797Z,100519.94
2023-02-19T00:03:24.549Z,100519.09
2023-02-19T00:03:59.097Z,100519.00
2023-02-19T00:04:30.759Z,100509.47
2023-02-19T00:05:02.414Z,100515.63
2023-02-19T00:05:35.318Z,100519.19
2023-02-19T00:06:10.356Z,100516.56
2023-02-19T00:06:43.878Z,100509.47
2023-02-19T00:07:15.522Z,100509.47
2023-02-19T00:07:47.166Z,100509.47
2023-02-19T00:08:18.834Z,100510.41
2023-02-19T00:08:50.996Z,100510.59
2023-02-19T00:09:22.648Z,100518.25
2023-02-19T00:09:54.276Z,100508.63
2023-02-19T00:10:25.950Z,100509.47
2023-02-19T00:11:05.473Z,100514.16
2023-02-19T00:11:37.830Z,100508.09
2023-02-19T00:12:09.680Z,100512.38
2023-02-19T00:12:41.337Z,100511.53
2023-02-19T00:13:13.212Z,100518.56
2023-02-19T00:13:48.399Z,100509.94
2023-02-19T00:14:21.397Z,100512.44
2023-02-19T00:14:55.133Z,100509.00
2023-02-19T00:15:26.788Z,100508.09
2023-02-19T00:15:58.591Z,100510.88
2023-02-19T00:16:33.525Z,100515.06
2023-02-19T00:17:05.192Z,100511.53
2023-02-19T00:17:36.815Z,100514.22
2023-02-19T00:18:08.476Z,100510.88
2023-02-19T00:18:40.791Z,100519.66
2023-02-19T00:19:18.041Z,100516.00
2023-02-19T00:19:49.712Z,100517.03
2023-02-19T00:20:21.345Z,100521.31
2023-02-19T00:20:56.428Z,100522.16
2023-02-19T00:21:28.989Z,100518.72
2023-02-19T00:22:00.622Z,100509.94
2023-02-19T00:22:32.378Z,100512.66
2023-02-19T00:23:04.119Z,100513.47
2023-02-19T00:23:36.231Z,100515.25
2023-02-19T00:24:10.555Z,100512.44
2023-02-19T00:24:42.239Z,100511.59
2023-02-19T00:25:13.908Z,100512.44
2023-02-19T00:25:45.587Z,100510.69
2023-02-19T00:26:18.752Z,100509.00
2023-02-19T00:26:53.017Z,100509.66
2023-02-19T00:27:24.725Z,100514.06
2023-02-19T00:27:56.734Z,100506.13
2023-02-19T00:28:28.368Z,100506.94
2023-02-19T00:29:01.809Z,100514.06
2023-02-19T00:29:33.451Z,100510.59
2023-02-19T00:30:05.350Z,100506.22
2023-02-19T00:30:37.012Z,100515.63
2023-02-19T00:31:14.853Z,100507.78
2023-02-19T00:31:47.498Z,100500.88
2023-02-19T00:32:19.219Z,100504.34
2023-02-19T00:32:51.757Z,100505.28
2023-02-19T00:33:23.404Z,100506.13
2023-02-19T00:33:57.747Z,100501.81
2023-02-19T00:34:29.472Z,100504.44
2023-02-19T00:35:01.101Z,100511.44
2023-02-19T00:35:35.100Z,100499.22
2023-02-19T00:36:07.187Z,100500.25
2023-02-19T00:36:40.577Z,100495.84
2023-02-19T00:37:12.179Z,100503.41
2023-02-19T00:37:43.815Z,100500.03
2023-02-19T00:38:15.452Z,100513.97
2023-02-19T00:38:47.519Z,100513.22
2023-02-19T00:39:19.253Z,100504.53
2023-02-19T00:39:50.933Z,100516.00
2023-02-19T00:40:22.869Z,100517.78
2023-02-19T00:40:54.633Z,100517.78
2023-02-19T00:41:26.687Z,100509.09
2023-02-19T00:42:00.694Z,100507.31
2023-02-19T00:42:32.314Z,100517.69
2023-02-19T00:43:04.033Z,100516.09
2023-02-19T00:43:35.652Z,100516.09
2023-02-19T00:44:08.486Z,100519.66
2023-02-19T00:44:40.157Z,100514.41
2023-02-19T00:45:11.803Z,100518.91
2023-02-19T00:45:43.454Z,100517.22
2023-02-19T00:46:17.380Z,100518.91
2023-02-19T00:46:49.078Z,100516.38
2023-02-19T00:47:20.699Z,100522.53
2023-02-19T00:47:52.904Z,100522.63
2023-02-19T00:48:24.511Z,100521.78
2023-02-19T00:48:57.148Z,100522.63
2023-02-19T00:49:28.757Z,100522.63
2023-02-19T00:50:00.512Z,100515.81
2023-02-19T00:50:32.170Z,100520.19
2023-02-19T00:51:03.908Z,100521.88
2023-02-19T00:51:38.146Z,100522.00
2023-02-19T00:52:09.811Z,100523.78
2023-02-19T00:52:41.490Z,100519.25
2023-02-19T00:53:13.120Z,100528.88
2023-02-19T00:53:44.945Z,100520.25
2023-02-19T00:54:17.347Z,100517.59
2023-02-19T00:54:48.981Z,100521.16
2023-02-19T00:55:20.672Z,100523.72
2023-02-19T00:55:52.333Z,100522.81
2023-02-19T00:56:24.430Z,100521.88
2023-02-19T00:56:56.047Z,100525.44
2023-02-19T00:57:27.975Z,100515.94
2023-02-19T00:57:59.630Z,100525.56
2023-02-19T00:58:31.393Z,100529.00
2023-02-19T00:59:03.114Z,100523.72
2023-02-19T00:59:36.881Z,100520.34
2023-02-19T01:00:10.051Z,100520.25
2023-02-19T01:00:41.682Z,100521.25
2023-02-19T01:01:13.942Z,100525.56
2023-02-19T01:01:45.919Z,100525.56
2023-02-19T01:02:17.811Z,100516.97
2023-02-19T01:02:49.426Z,100522.19
2023-02-19T01:03:22.707Z,100516.03
2023-02-19T01:03:54.343Z,100514.16
2023-02-19T01:04:26.074Z,100510.81
2023-02-19T01:04:57.789Z,100519.50
2023-02-19T01:05:29.524Z,100509.88
2023-02-19T01:06:02.410Z,100504.94
2023-02-19T01:06:34.738Z,100516.97
2023-02-19T01:07:07.047Z,100508.28
2023-02-19T01:07:39.820Z,100508.28
2023-02-19T01:08:11.488Z,100512.69
2023-02-19T01:08:43.771Z,100509.13
2023-02-19T01:09:15.454Z,100506.72
2023-02-19T01:09:47.079Z,100517.91
2023-02-19T01:10:18.790Z,100514.47
2023-02-19T01:10:50.567Z,100521.47
2023-02-19T01:11:22.193Z,100513.63
2023-02-19T01:11:53.801Z,100509.22
2023-02-19T01:12:25.765Z,100515.38
2023-02-19T01:12:57.408Z,100518.75
2023-02-19T01:13:29.124Z,100518.09
2023-02-19T01:14:01.647Z,100517.91
2023-02-19T01:14:33.791Z,100514.34
2023-02-19T01:15:05.624Z,100516.31
2023-02-19T01:15:37.306Z,100520.72
2023-02-19T01:16:18.938Z,100518.16
2023-02-19T01:16:50.610Z,100516.50
2023-02-19T01:17:22.281Z,100512.09
2023-02-19T01:17:53.923Z,100517.31
2023-02-19T01:18:25.540Z,100517.31
2023-02-19T01:18:57.825Z,100516.50
2023-02-19T01:19:29.574Z,100518.94
2023-02-19T01:20:01.211Z,100510.25
2023-02-19T01:20:32.939Z,100505.94
2023-02-19T01:21:10.701Z,100514.81
2023-02-19T01:21:42.547Z,100508.00
2023-02-19T01:22:14.232Z,100507.81
2023-02-19T01:22:45.895Z,100511.25
2023-02-19T01:23:17.525Z,100508.66
2023-02-19T01:23:51.050Z,100508.00
2023-02-19T01:24:22.718Z,100511.44
2023-02-19T01:24:54.360Z,100506.22
2023-02-19T01:25:26.137Z,100511.56
2023-02-19T01:25:57.804Z,100507.16
2023-02-19T01:26:32.140Z,100507.06
2023-02-19T01:27:03.806Z,100502.78
2023-02-19T01:27:35.416Z,100506.38
2023-02-19T01:28:07.417Z,100506.38
2023-02-19T01:28:39.280Z,100506.47
2023-02-19T01:29:10.943Z,100511.63
2023-02-19T01:29:42.813Z,100509.00
2023-02-19T01:30:14.769Z,100502.38
2023-02-19T01:30:46.416Z,100498.84
2023-02-19T01:31:23.189Z,100508.44
2023-02-19T01:31:55.006Z,100503.22
2023-02-19T01:32:26.704Z,100505.94
2023-02-19T01:32:58.360Z,100508.59
2023-02-19T01:33:30.705Z,100505.94
2023-02-19T01:34:04.188Z,100500.88
2023-02-19T01:34:35.872Z,100508.53
2023-02-19T01:35:07.707Z,100501.53
2023-02-19T01:35:40.149Z,100502.38
2023-02-19T01:36:11.814Z,100493.75
2023-02-19T01:36:43.460Z,100498.84
2023-02-19T01:37:15.087Z,100500.72
2023-02-19T01:37:46.713Z,100497.91
2023-02-19T01:38:18.356Z,100497.91
2023-02-19T01:38:50.043Z,100489.97
2023-02-19T01:39:21.738Z,100498.53
2023-02-19T01:39:53.404Z,100497.81
2023-02-19T01:40:25.769Z,100495.94
2023-02-19T01:41:00.218Z,100492.41
2023-02-19T01:41:34.482Z,100494.00
2023-02-19T01:42:17.006Z,100503.50
2023-02-19T01:42:48.848Z,100491.28
2023-02-19T01:43:20.464Z,100493.81
2023-02-19T01:44:04.159Z,100494.09
2023-02-19T01:44:35.743Z,100496.59
2023-02-19T01:45:25.507Z,100493.91
2023-02-19T01:45:57.188Z,100495.56
2023-02-19T01:46:33.532Z,100491.38
2023-02-19T01:47:05.245Z,100489.69
2023-02-19T01:47:36.936Z,100490.53
2023-02-19T01:48:17.558Z,100487.09
2023-02-19T01:48:49.197Z,100483.53
2023-02-19T01:49:29.455Z,100489.97
2023-02-19T01:50:01.116Z,100485.41
2023-02-19T01:50:38.786Z,100495.03
2023-02-19T01:51:16.302Z,100486.16
2023-02-19T01:51:57.878Z,100487.81
2023-02-19T01:52:34.374Z,100492.88
2023-02-19T01:53:11.172Z,100481.50
2023-02-19T01:53:47.580Z,100485.97
2023-02-19T01:54:22.804Z,100484.28
2023-02-19T01:54:55.994Z,100481.75
2023-02-19T01:55:27.659Z,100488.84
2023-02-19T01:56:02.654Z,100484.56
2023-02-19T01:56:38.405Z,100474.84
2023-02-19T01:57:19.374Z,100481.09
2023-02-19T01:57:55.334Z,100481.66
2023-02-19T01:58:32.285Z,100478.31
2023-02-19T01:59:05.764Z,100482.84
2023-02-19T01:59:38.331Z,100479.34
2023-02-19T02:00:14.211Z,100486.31
2023-02-19T02:00:45.949Z,100486.25
2023-02-19T02:01:17.605Z,100483.91
2023-02-19T02:01:49.792Z,100485.56
2023-02-19T02:02:25.070Z,100483.91
2023-02-19T02:02:58.767Z,100475.94
2023-02-19T02:03:31.385Z,100482.31
2023-02-19T02:04:05.974Z,100489.22
2023-02-19T02:04:38.000Z,100481.38
2023-02-19T02:05:37.494Z,100487.34
2023-02-19T02:06:21.475Z,100479.78
2023-02-19T02:06:56.346Z,100472.84
2023-02-19T02:07:46.514Z,100467.63
2023-02-19T02:08:37.400Z,100472.22
2023-02-19T02:09:28.263Z,100472.22
2023-02-19T02:10:18.676Z,100469.50
2023-02-19T02:10:51.177Z,100470.78
2023-02-19T02:11:23.346Z,100479.31
2023-02-19T02:11:55.015Z,100465.41
2023-02-19T02:12:26.668Z,100469.78
2023-02-19T02:12:58.953Z,100476.59
2023-02-19T02:13:34.337Z,100475.75
2023-02-19T02:14:06.158Z,100473.25
2023-02-19T02:14:41.628Z,100478.53
2023-02-19T02:15:15.288Z,100484.53
2023-02-19T02:16:42.220Z,100475.09
2023-02-19T02:17:34.170Z,100480.00
2023-02-19T02:18:28.579Z,100487.59
2023-02-19T02:19:00.221Z,100490.22
2023-02-19T02:19:53.208Z,100491.13
2023-02-19T02:20:52.331Z,100495.03
2023-02-19T02:21:45.846Z,100500.25
2023-02-19T02:22:26.677Z,100500.25
2023-02-19T02:23:22.807Z,100504.47
2023-02-19T02:24:05.791Z,100501.94
2023-02-19T02:25:07.654Z,100507.16
2023-02-19T02:25:39.432Z,100507.16
2023-02-19T02:26:44.176Z,100502.00
2023-02-19T02:27:40.899Z,100493.31
2023-02-19T02:28:28.484Z,100488.88
2023-02-19T02:29:29.866Z,100488.09
2023-02-19T02:30:32.707Z,100488.88
2023-02-19T02:31:15.129Z,100498.50
2023-02-19T02:31:59.659Z,100490.91
2023-02-19T02:32:56.796Z,100498.56
2023-02-19T02:33:47.836Z,100495.09
2023-02-19T02:34:27.458Z,100498.56
2023-02-19T02:35:05.733Z,100490.06
2023-02-19T02:35:54.359Z,100493.50
2023-02-19T02:36:37.622Z,100489.38
2023-02-19T02:37:11.084Z,100488.53
2023-02-19T02:37:45.674Z,100487.69
2023-02-19T02:38:20.557Z,100493.03
2023-02-19T02:38:54.289Z,100481.53
2023-02-19T02:39:29.460Z,100485.88
2023-02-19T02:40:03.823Z,100484.94
2023-02-19T02:40:37.381Z,100479.72
2023-02-19T02:41:09.634Z,100491.00
2023-02-19T02:41:44.446Z,100492.69
2023-02-19T02:42:28.334Z,100492.88
2023-02-19T02:43:00.795Z,100497.41
2023-02-19T02:43:33.251Z,100494.06
2023-02-19T02:44:05.111Z,100486.97
2023-02-19T02:44:37.771Z,100490.31
2023-02-19T02:45:36.032Z,100488.47
2023-02-19T02:46:12.869Z,100491.34
2023-02-19T02:46:46.558Z,100494.78
2023-02-19T02:47:37.203Z,100487.16
2023-02-19T02:48:14.604Z,100489.56
2023-02-19T02:48:54.046Z,100491.44
2023-02-19T02:49:26.897Z,100496.56
2023-02-19T02:50:06.192Z,100488.13
2023-02-19T02:51:07.206Z,100504.66
2023-02-19T02:51:43.510Z,100497.75
2023-02-19T02:52:35.547Z,100494.19
2023-02-19T02:53:34.504Z,100495.13
2023-02-19T02:54:37.325Z,100492.72
2023-02-19T02:55:11.809Z,100492.03
2023-02-19T02:55:49.829Z,100492.88
2023-02-19T02:56:25.040Z,100496.25
2023-02-19T02:56:57.614Z,100490.94
2023-02-19T02:57:29.323Z,100485.97
2023-02-19T02:58:01.938Z,100493.88
2023-02-19T02:58:34.661Z,100490.44
2023-02-19T02:59:10.078Z,100486.75
2023-02-19T02:59:43.267Z,100487.66
2023-02-19T03:00:15.950Z,100485.91
2023-02-19T03:01:14.890Z,100482.41
2023-02-19T03:02:08.071Z,100486.91
2023-02-19T03:02:42.542Z,100492.03
2023-02-19T03:03:20.000Z,100485.91
2023-02-19T03:03:58.730Z,100488.66
2023-02-19T03:05:15.547Z,100493.06
2023-02-19T03:05:53.275Z,100491.97
2023-02-19T03:06:31.489Z,100487.50
2023-02-19T03:07:09.510Z,100489.25
2023-02-19T03:07:54.283Z,100479.75
2023-02-19T03:08:31.664Z,100470.97
2023-02-19T03:09:16.121Z,100472.84
2023-02-19T03:09:49.627Z,100483.44
2023-02-19T03:10:29.394Z,100478.91
2023-02-19T03:11:26.726Z,100491.03
2023-02-19T03:12:22.343Z,100485.03
2023-02-19T03:13:17.857Z,100491.28
2023-02-19T03:14:17.250Z,100488.56
2023-02-19T03:15:15.081Z,100496.50
2023-02-19T03:16:16.636Z,100492.31
2023-02-19T03:17:09.382Z,100487.94
2023-02-19T03:18:12.642Z,100486.25
2023-02-19T03:19:07.351Z,100488.03
2023-02-19T03:19:46.265Z,100494.31
2023-02-19T03:20:22.957Z,100499.47
2023-02-19T03:20:57.959Z,100497.78
2023-02-19T03:21:29.621Z,100498.94
2023-02-19T03:22:16.672Z,100497.28
2023-02-19T03:22:52.127Z,100501.84
2023-02-19T03:23:48.767Z,100502.69
2023-02-19T03:24:45.534Z,100507.06
2023-02-19T03:25:40.731Z,100502.00
2023-02-19T03:26:14.261Z,100492.66
2023-02-19T03:26:53.880Z,100499.66
2023-02-19T03:27:30.528Z,100498.81
2023-02-19T03:28:05.446Z,100492.06
2023-02-19T03:28:59.052Z,100492.91
2023-02-19T03:29:36.440Z,100489.63
2023-02-19T03:30:15.631Z,100493.09
2023-02-19T03:30:53.816Z,100492.41
2023-02-19T03:31:30.089Z,100485.50
2023-02-19T03:32:08.786Z,100486.28
2023-02-19T03:32:48.264Z,100487.13
2023-02-19T03:33:28.666Z,100480.19
2023-02-19T03:34:06.904Z,100484.66
2023-02-19T03:34:44.468Z,100479.44
2023-02-19T03:35:24.760Z,100488.19
2023-02-19T03:36:02.322Z,100490.06
2023-02-19T03:36:40.889Z,100483.31
2023-02-19T03:37:17.369Z,100488.53
2023-02-19T03:38:03.831Z,100480.78
2023-02-19T03:38:57.408Z,100475.91
2023-02-19T03:39:29.309Z,100481.03
2023-02-19T03:40:01.145Z,100476.75
2023-02-19T03:40:44.007Z,100474.91
2023-02-19T03:41:33.343Z,100482.06
2023-02-19T03:42:34.912Z,100477.94
2023-02-19T03:43:14.990Z,100474.50
2023-02-19T03:44:02.164Z,100476.22
2023-02-19T03:44:42.918Z,100477.25
2023-02-19T03:45:33.293Z,100491.97
2023-02-19T03:46:23.551Z,100476.31
2023-02-19T03:47:10.159Z,100487.59
2023-02-19T03:47:45.515Z,100482.47
2023-02-19T03:48:25.176Z,100479.09
2023-02-19T03:49:05.929Z,100477.25
2023-02-19T03:49:48.850Z,100482.47
2023-02-19T03:50:44.560Z,100483.63
2023-02-19T03:51:20.791Z,100475.97
2023-02-19T03:52:10.566Z,100477.75
2023-02-19T03:53:03.780Z,100470.75
2023-02-19T03:54:03.556Z,100474.31
2023-02-19T03:54:43.945Z,100471.78
2023-02-19T03:55:59.045Z,100466.56
2023-02-19T03:56:53.926Z,100477.06
2023-02-19T03:57:32.171Z,100470.00
2023-02-19T03:58:24.569Z,100473.59
2023-02-19T03:58:59.158Z,100471.09
2023-02-19T03:59:42.543Z,100459.06
2023-02-19T04:00:17.960Z,100469.66
2023-02-19T04:00:58.514Z,100462.94
2023-02-19T04:02:00.813Z,100462.59
2023-02-19T04:02:39.520Z,100475.47
2023-02-19T04:03:35.294Z,100467.72
2023-02-19T04:04:19.005Z,100465.13
2023-02-19T04:05:01.875Z,100469.66
2023-02-19T04:05:39.119Z,100468.66
2023-02-19T04:06:16.871Z,100464.44
2023-02-19T04:06:54.536Z,100460.91
2023-02-19T04:07:28.994Z,100465.28
2023-02-19T04:08:11.119Z,100463.53
2023-02-19T04:08:49.499Z,100468.75
2023-02-19T04:09:23.387Z,100475.78
2023-02-19T04:09:55.765Z,100476.63
2023-02-19T04:10:29.613Z,100479.25
2023-02-19T04:11:02.284Z,100479.25
2023-02-19T04:11:33.995Z,100477.56
2023-02-19T04:12:07.812Z,100482.06
2023-02-19T04:12:45.974Z,100482.06
2023-02-19T04:13:26.957Z,100474.94
2023-02-19T04:14:18.015Z,100477.66
2023-02-19T04:15:00.102Z,100467.97
2023-02-19T04:15:34.392Z,100475.25
2023-02-19T04:16:15.686Z,100471.66
2023-02-19T04:16:55.711Z,100472.50
2023-02-19T04:17:46.207Z,100477.72
2023-02-19T04:18:30.688Z,100474.25
2023-02-19T04:19:16.048Z,100477.94
2023-02-19T04:19:51.594Z,100482.31
2023-02-19T04:20:27.658Z,100478.94
2023-02-19T04:21:00.823Z,100484.06
2023-02-19T04:21:35.082Z,100479.78
2023-02-19T04:22:09.744Z,100475.50
2023-02-19T04:22:42.324Z,100479.03
2023-02-19T04:23:20.046Z,100479.03
2023-02-19T04:23:52.237Z,100481.69
2023-02-19T04:24:34.852Z,100492.13
2023-02-19T04:25:07.938Z,100490.41
2023-02-19T04:25:45.212Z,100496.50
2023-02-19T04:26:19.938Z,100490.53
2023-02-19T04:26:53.063Z,100494.06
2023-02-19T04:27:24.705Z,100496.50
2023-02-19T04:27:56.489Z,100497.34
2023-02-19T04:28:29.236Z,100497.28
2023-02-19T04:29:01.899Z,100493.00
2023-02-19T04:29:33.553Z,100487.78
2023-02-19T04:30:07.499Z,100487.78
2023-02-19T04:30:39.413Z,100497.34
2023-02-19T04:31:11.703Z,100489.53
2023-02-19T04:31:43.709Z,100491.38
2023-02-19T04:32:15.408Z,100498.44
2023-02-19T04:32:47.045Z,100499.28
2023-02-19T04:33:18.766Z,100496.00
2023-02-19T04:33:50.444Z,100493.31
2023-02-19T04:34:22.139Z,100491.94
2023-02-19T04:34:54.377Z,100501.63
2023-02-19T04:35:26.149Z,100507.72
2023-02-19T04:35:57.764Z,100494.69
2023-02-19T04:36:30.853Z,100484.53
2023-02-19T04:37:02.916Z,100490.50
2023-02-19T04:37:34.552Z,100500.84
2023-02-19T04:38:06.333Z,100498.31
2023-02-19T04:38:38.361Z,100494.97
2023-02-19T04:39:10.021Z,100496.72
2023-02-19T04:39:41.649Z,100493.41
2023-02-19T04:40:13.288Z,100506.53
2023-02-19T04:40:44.981Z,100506.53
2023-02-19T04:41:16.880Z,100501.31
2023-02-19T04:41:48.597Z,100492.75
2023-02-19T04:42:20.234Z,100494.44
2023-02-19T04:42:51.952Z,100493.50
2023-02-19T04:43:23.642Z,100487.53
2023-02-19T04:43:55.318Z,100487.53
2023-02-19T04:44:27.009Z,100482.31
2023-02-19T04:44:58.708Z,100488.38
2023-02-19T04:45:30.449Z,100482.31
2023-02-19T04:46:02.691Z,100481.47
2023-02-19T04:46:34.444Z,100488.50
2023-02-19T04:47:08.689Z,100486.75
2023-02-19T04:47:40.366Z,100493.66
2023-02-19T04:48:12.076Z,100487.53
2023-02-19T04:48:44.416Z,100490.88
2023-02-19T04:49:16.206Z,100486.59
2023-02-19T04:49:47.853Z,100492.88
2023-02-19T04:50:19.576Z,100496.41
2023-02-19T04:50:51.239Z,100492.03
2023-02-19T04:51:22.915Z,100486.91
2023-02-19T04:51:54.528Z,100498.09
2023-02-19T04:52:26.233Z,100491.19
2023-02-19T04:52:57.907Z,100497.25
2023-02-19T04:53:29.555Z,100489.59
2023-02-19T04:54:01.235Z,100494.19
2023-02-19T04:54:32.874Z,100495.88
2023-02-19T04:55:04.897Z,100494.19
2023-02-19T04:55:38.094Z,100492.44
2023-02-19T04:56:12.977Z,100493.22
2023-02-19T04:56:44.629Z,100495.81
2023-02-19T04:57:16.264Z,100493.28
2023-02-19T04:57:48.090Z,100500.25
2023-02-19T04:58:20.441Z,100497.81
2023-02-19T04:58:52.228Z,100497.81
2023-02-19T04:59:23.868Z,100497.91
2023-02-19T04:59:55.511Z,100498.03
2023-02-19T05:00:27.187Z,100492.91
2023-02-19T05:00:58.823Z,100490.31
2023-02-19T05:01:30.564Z,100502.56
2023-02-19T05:02:02.249Z,100494.84
2023-02-19T05:02:34.077Z,100491.38
2023-02-19T05:03:05.780Z,100500.06
2023-02-19T05:03:38.036Z,100494.88
2023-02-19T05:04:09.720Z,100500.06
2023-02-19T05:04:41.630Z,100501.66
2023-02-19T05:05:13.334Z,100497.34
2023-02-19T05:05:44.982Z,100497.34
2023-02-19T05:06:17.023Z,100496.53
2023-02-19T05:06:48.715Z,100494.75
2023-02-19T05:07:20.376Z,100490.47
2023-02-19T05:07:52.117Z,100495.69
2023-02-19T05:08:23.821Z,100493.91
2023-02-19T05:08:55.461Z,100497.44
2023-02-19T05:09:27.096Z,100500.34
2023-02-19T05:09:59.776Z,100498.88
2023-02-19T05:10:31.473Z,100499.09
2023-02-19T05:11:05.426Z,100502.72
2023-02-19T05:11:37.156Z,100502.03
2023-02-19T05:12:08.805Z,100505.41
2023-02-19T05:12:40.452Z,100503.72
2023-02-19T05:13:12.298Z,100504.63
2023-02-19T05:13:43.959Z,100500.56
2023-02-19T05:14:17.181Z,100505.03
2023-02-19T05:14:49.225Z,100497.50
2023-02-19T05:15:20.845Z,100504.59
2023-02-19T05:16:00.630Z,100500.22
2023-02-19T05:16:33.259Z,100499.47
2023-02-19T05:17:04.931Z,100503.44
2023-02-19T05:17:36.589Z,100501.81
2023-02-19T05:18:08.244Z,100503.53
2023-02-19T05:18:40.699Z,100498.91
2023-02-19T05:19:12.902Z,100499.75
2023-02-19T05:19:45.482Z,100503.16
2023-02-19T05:20:17.315Z,100498.91
2023-02-19T05:20:50.346Z,100505.75
2023-02-19T05:21:22.039Z,100504.00
2023-02-19T05:21:53.729Z,100499.56
2023-02-19T05:22:25.699Z,100497.88
2023-02-19T05:22:57.320Z,100498.00
2023-02-19T05:23:29.116Z,100501.44
2023-02-19T05:24:00.759Z,100498.09
2023-02-19T05:24:32.449Z,100499.09
2023-02-19T05:25:04.465Z,100498.25
2023-02-19T05:25:36.097Z,100495.63
2023-02-19T05:26:11.847Z,100493.25
2023-02-19T05:26:45.350Z,100493.16
2023-02-19T05:27:17.147Z,100493.81
2023-02-19T05:27:48.810Z,100493.88
2023-02-19T05:28:21.088Z,100484.75
2023-02-19T05:28:53.782Z,100487.56
2023-02-19T05:29:25.486Z,100480.69
2023-02-19T05:29:57.115Z,100472.03
2023-02-19T05:30:28.823Z,100482.56
2023-02-19T05:31:06.659Z,100477.44
2023-02-19T05:31:38.451Z,100473.91
2023-02-19T05:32:10.507Z,100474.84
2023-02-19T05:32:42.190Z,100477.69
2023-02-19T05:33:14.706Z,100477.88
2023-02-19T05:33:51.048Z,100472.53
2023-02-19T05:34:22.945Z,100474.38
2023-02-19T05:34:54.629Z,100473.53
2023-02-19T05:35:26.312Z,100474.38
2023-02-19T05:35:58.013Z,100477.88
2023-02-19T05:36:29.975Z,100468.31
2023-02-19T05:37:01.647Z,100470.25
2023-02-19T05:37:33.284Z,100473.81
2023-02-19T05:38:05.932Z,100470.44
2023-02-19T05:38:39.137Z,100472.97
2023-02-19T05:39:12.269Z,100477.25
2023-02-19T05:39:43.885Z,100486.06
2023-02-19T05:40:15.584Z,100483.53
2023-02-19T05:40:47.566Z,100475.81
2023-02-19T05:41:22.233Z,100483.44
2023-02-19T05:41:53.849Z,100479.94
2023-02-19T05:42:25.524Z,100477.41
2023-02-19T05:42:57.178Z,100482.53
2023-02-19T05:43:28.814Z,100480.69
2023-02-19T05:44:00.852Z,100476.38
2023-02-19T05:44:32.481Z,100483.44
2023-02-19T05:45:04.411Z,100482.53
2023-02-19T05:45:36.441Z,100479.00
2023-02-19T05:46:09.355Z,100480.66
2023-02-19T05:46:41.068Z,100488.56
2023-02-19T05:47:12.747Z,100480.84
2023-02-19T05:47:44.373Z,100474.13
2023-02-19T05:48:16.005Z,100484.38
2023-02-19T05:48:48.700Z,100483.44
2023-02-19T05:49:20.346Z,100481.00
2023-02-19T05:49:52.000Z,100481.00
2023-02-19T05:50:24.022Z,100485.56
2023-02-19T05:51:02.117Z,100489.03
2023-02-19T05:51:33.969Z,100492.25
2023-02-19T05:52:05.616Z,100492.75
2023-02-19T05:52:37.283Z,100486.81
2023-02-19T05:53:09.681Z,100485.91
2023-02-19T05:53:43.014Z,100485.06
2023-02-19T05:54:14.699Z,100485.06
2023-02-19T05:54:46.328Z,100478.09
2023-02-19T05:55:18.088Z,100482.41
2023-02-19T05:55:49.704Z,100486.78
2023-02-19T05:56:34.877Z,100483.44
2023-02-19T05:57:06.575Z,100483.63
2023-02-19T05:57:43.626Z,100479.31
2023-02-19T05:58:15.506Z,100484.44
2023-02-19T05:58:47.224Z,100488.44
2023-02-19T05:59:24.502Z,100489.22
2023-02-19T05:59:56.864Z,100489.13
2023-02-19T06:00:28.626Z,100491.16
2023-02-19T06:01:00.267Z,100490.53
2023-02-19T06:01:32.191Z,100488.94
2023-02-19T06:02:03.859Z,100483.66
2023-02-19T06:02:36.765Z,100484.78
2023-02-19T06:03:08.432Z,100487.47
2023-02-19T06:03:40.103Z,100489.13
2023-02-19T06:04:12.899Z,100481.34
2023-02-19T06:04:44.540Z,100476.00
2023-02-19T06:05:16.291Z,100485.50
2023-02-19T06:05:48.452Z,100480.34
2023-02-19T06:06:21.139Z,100482.25
2023-02-19T06:06:52.782Z,100486.63
2023-02-19T06:07:24.455Z,100484.09
2023-02-19T06:07:56.162Z,100480.69
2023-02-19T06:08:28.198Z,100487.63
2023-02-19T06:08:59.831Z,100478.16
2023-02-19T06:09:32.377Z,100485.00
2023-02-19T06:10:04.189Z,100485.78
2023-02-19T06:10:37.252Z,100484.94
2023-02-19T06:11:09.783Z,100485.91
2023-02-19T06:11:43.395Z,100487.75
2023-02-19T06:12:15.057Z,100486.81
2023-02-19T06:12:46.692Z,100489.56
2023-02-19T06:13:18.461Z,100488.72
2023-02-19T06:13:50.641Z,100487.06
2023-02-19T06:14:22.313Z,100483.63
2023-02-19T06:14:54.032Z,100490.22
2023-02-19T06:15:25.733Z,100492.50
2023-02-19T06:15:57.438Z,100494.25
2023-02-19T06:16:29.377Z,100488.44
2023-02-19T06:17:01.078Z,100485.91
2023-02-19T06:17:34.108Z,100485.50
2023-02-19T06:18:05.780Z,100484.66
2023-02-19T06:18:39.157Z,100481.34
2023-02-19T06:19:10.874Z,100484.59
2023-02-19T06:19:42.960Z,100490.81
2023-02-19T06:20:14.746Z,100489.16
2023-02-19T06:20:46.400Z,100482.31
2023-02-19T06:21:18.557Z,100482.53
2023-02-19T06:21:50.988Z,100480.59
2023-02-19T06:22:22.634Z,100477.31
2023-02-19T06:22:54.459Z,100482.41
2023-02-19T06:23:28.408Z,100479.00
2023-02-19T06:24:05.124Z,100475.78
2023-02-19T06:24:37.688Z,100484.00
2023-02-19T06:25:12.575Z,100482.00
2023-02-19T06:25:44.224Z,100481.38
2023-02-19T06:26:20.748Z,100488.69
2023-02-19T06:26:52.373Z,100480.72
2023-02-19T06:27:24.110Z,100486.22
2023-02-19T06:27:55.812Z,100481.88
2023-02-19T06:28:27.436Z,100481.88
2023-02-19T06:28:59.167Z,100479.50
2023-02-19T06:29:32.548Z,100478.88
2023-02-19T06:30:04.400Z,100472.53
2023-02-19T06:30:36.771Z,100479.19
2023-02-19T06:31:10.418Z,100478.78
2023-02-19T06:31:42.546Z,100477.25
2023-02-19T06:32:14.362Z,100474.72
2023-02-19T06:32:46.066Z,100476.97
2023-02-19T06:33:17.712Z,100474.78
2023-02-19T06:33:50.705Z,100479.06
2023-02-19T06:34:22.551Z,100484.69
2023-02-19T06:34:54.267Z,100475.66
2023-02-19T06:35:25.965Z,100476.59
2023-02-19T06:36:00.112Z,100475.38
2023-02-19T06:36:31.802Z,100470.84
2023-02-19T06:37:03.526Z,100467.03
2023-02-19T06:37:35.170Z,100467.84
2023-02-19T06:38:06.833Z,100471.53
2023-02-19T06:38:38.723Z,100470.66
2023-02-19T06:39:10.697Z,100467.09
2023-02-19T06:39:43.713Z,100466.41
2023-02-19T06:40:16.229Z,100470.22
2023-02-19T06:40:47.841Z,100474.59
2023-02-19T06:41:19.704Z,100470.84
2023-02-19T06:41:51.792Z,100467.03
2023-02-19T06:42:23.484Z,100466.50
2023-02-19T06:42:55.309Z,100475.47
2023-02-19T06:43:26.953Z,100469.22
2023-02-19T06:43:58.801Z,100467.56
2023-02-19T06:44:30.448Z,100464.19
2023-02-19T06:45:02.108Z,100466.69
2023-02-19T06:45:33.875Z,100465.91