createdAt,value
2023-04-10T00:01:11.002Z,76.33
2023-04-10T00:03:41.538Z,76.64
2023-04-10T00:06:11.998Z,76.57
2023-04-10T00:08:42.227Z,77.06
2023-04-10T00:11:12.469Z,76.81
2023-04-10T00:13:42.827Z,76.77
2023-04-10T00:16:13.608Z,77.27
2023-04-10T00:18:44.420Z,77.37
2023-04-10T00:21:14.605Z,77.00
2023-04-10T00:23:44.921Z,77.39
2023-04-10T00:26:15.045Z,77.13
2023-04-10T00:28:45.971Z,76.87
2023-04-10T00:31:15.829Z,76.98
2023-04-10T00:33:45.870Z,76.82
2023-04-10T00:36:15.942Z,76.90
2023-04-10T00:38:46.618Z,76.74
2023-04-10T00:41:16.948Z,77.33
2023-04-10T00:43:47.690Z,76.95
2023-04-10T00:46:17.723Z,76.87
2023-04-10T00:48:48.519Z,76.88
2023-04-10T00:51:18.658Z,77.09
2023-04-10T00:53:48.960Z,76.79
2023-04-10T00:56:19.706Z,76.81
2023-04-10T00:58:49.754Z,77.17
2023-04-10T01:01:20.629Z,77.08
2023-04-10T01:03:51.265Z,77.18
2023-04-10T01:06:21.622Z,77.07
2023-04-10T01:08:51.746Z,76.88
2023-04-10T01:11:22.171Z,76.85
2023-04-10T01:13:52.587Z,76.96
2023-04-10T01:16:23.053Z,77.14
2023-04-10T01:18:53.371Z,77.23
2023-04-10T01:21:24.086Z,77.37
2023-04-10T01:23:55.339Z,77.14
2023-04-10T01:26:25.571Z,77.14
2023-04-10T01:28:55.760Z,77.29
2023-04-10T01:31:26.124Z,77.29
2023-04-10T01:33:57.262Z,77.22
2023-04-10T01:36:27.745Z,77.16
2023-04-10T01:38:57.800Z,77.35
2023-04-10T01:41:28.333Z,77.26
2023-04-10T01:43:59.009Z,77.16
2023-04-10T01:46:29.257Z,77.29
2023-04-10T01:48:59.896Z,77.21
2023-04-10T01:51:30.323Z,77.26
2023-04-10T01:54:00.790Z,77.13
2023-04-10T01:56:31.384Z,77.25
2023-04-10T01:59:01.770Z,77.31
2023-04-10T02:01:32.230Z,77.41
2023-04-10T02:04:02.311Z,77.36
2023-04-10T02:06:32.988Z,77.47
2023-04-10T02:09:03.618Z,77.11
2023-04-10T02:11:34.060Z,77.27
2023-04-10T02:14:04.583Z,77.78
2023-04-10T02:16:35.269Z,77.28
2023-04-10T02:19:05.927Z,77.57
2023-04-10T02:21:35.914Z,77.72
2023-04-10T02:24:06.289Z,78.38
2023-04-10T02:26:36.817Z,78.33
2023-04-10T02:29:07.217Z,78.67
2023-04-10T02:31:37.990Z,79.18
2023-04-10T02:34:08.204Z,79.58
2023-04-10T02:36:38.428Z,79.59
2023-04-10T02:39:08.950Z,79.91
2023-04-10T02:41:39.462Z,80.03
2023-04-10T02:44:09.578Z,80.13
2023-04-10T02:46:39.636Z,80.29
2023-04-10T02:49:09.886Z,84.53
2023-04-10T02:51:40.284Z,82.36
2023-04-10T02:54:10.482Z,81.99
2023-04-10T02:56:40.849Z,81.19
2023-04-10T02:59:11.344Z,81.38
2023-04-10T03:01:42.011Z,81.17
2023-04-10T03:04:12.760Z,81.52
2023-04-10T03:06:43.060Z,81.39
2023-04-10T03:09:13.723Z,81.35
2023-04-10T03:11:44.002Z,81.40
2023-04-10T03:14:14.749Z,81.35
2023-04-10T03:16:44.840Z,81.17
2023-04-10T03:19:15.598Z,81.51
2023-04-10T03:21:46.513Z,81.95
2023-04-10T03:24:16.617Z,82.04
2023-04-10T03:26:46.776Z,83.25
2023-04-10T03:29:17.318Z,82.40
2023-04-10T03:31:48.020Z,81.87
2023-04-10T03:34:18.906Z,81.97
2023-04-10T03:36:49.586Z,82.15
2023-04-10T03:39:19.698Z,82.69
2023-04-10T03:41:50.241Z,83.12
2023-04-10T03:44:20.314Z,83.01
2023-04-10T03:46:50.539Z,83.81
2023-04-10T03:49:20.878Z,84.85
2023-04-10T03:51:51.766Z,83.65
2023-04-10T03:54:21.891Z,83.62
2023-04-10T03:56:52.094Z,84.35
2023-04-10T04:01:53.059Z,84.23
2023-04-10T04:04:23.876Z,84.74
2023-04-10T04:06:54.381Z,84.00
2023-04-10T04:09:24.579Z,85.27
2023-04-10T04:11:54.721Z,84.15
2023-04-10T04:14:24.993Z,83.87
2023-04-10T04:16:55.075Z,83.95
2023-04-10T04:19:25.209Z,84.47
2023-04-10T04:21:55.807Z,83.88
2023-04-10T04:24:26.021Z,84.77
2023-04-10T04:26:56.843Z,84.17
2023-04-10T04:29:27.249Z,84.76
2023-04-10T04:31:57.697Z,85.20
2023-04-10T04:34:27.888Z,85.29
2023-04-10T04:36:58.220Z,86.53
2023-04-10T04:39:29.089Z,86.61
2023-04-10T04:41:59.824Z,87.11
2023-04-10T04:44:30.485Z,87.45
2023-04-10T04:47:00.969Z,88.09
2023-04-10T04:49:31.876Z,88.60
2023-04-10T04:52:02.141Z,88.82
2023-04-10T04:54:32.974Z,89.64
2023-04-10T04:57:03.491Z,89.45
2023-04-10T04:59:34.169Z,89.27
2023-04-10T05:02:04.519Z,89.19
2023-04-10T05:04:35.146Z,89.63
2023-04-10T05:07:05.839Z,89.75
2023-04-10T05:09:35.883Z,90.12
2023-04-10T05:12:06.673Z,90.91
2023-04-10T05:14:37.264Z,90.69
2023-04-10T05:17:07.456Z,90.71
2023-04-10T05:19:38.038Z,91.00
2023-04-10T05:22:08.757Z,91.65
2023-04-10T05:24:39.086Z,91.23
2023-04-10T05:27:09.708Z,91.58
2023-04-10T05:29:40.386Z,91.24
2023-04-10T05:32:11.057Z,91.76
2023-04-10T05:34:41.966Z,91.56
2023-04-10T05:37:12.543Z,91.57
2023-04-10T05:39:42.823Z,91.23
2023-04-10T05:42:13.297Z,91.11
2023-04-10T05:44:43.786Z,91.48
2023-04-10T05:47:14.156Z,91.25
2023-04-10T05:49:44.969Z,90.72
2023-04-10T05:52:15.221Z,91.20
2023-04-10T05:54:45.350Z,91.32
2023-04-10T05:57:15.915Z,90.88
2023-04-10T05:59:45.999Z,91.24
2023-04-10T06:02:16.895Z,91.04
2023-04-10T06:04:47.699Z,90.86
2023-04-10T06:07:18.235Z,91.31
2023-04-10T06:09:48.883Z,90.78
2023-04-10T06:12:19.448Z,90.75
2023-04-10T06:14:49.779Z,90.42
2023-04-10T06:17:19.960Z,90.85
2023-04-10T06:19:50.652Z,90.55
2023-04-10T06:22:21.048Z,90.15
2023-04-10T06:24:51.787Z,90.42
2023-04-10T06:27:22.025Z,89.58
2023-04-10T06:29:52.457Z,89.74
2023-04-10T06:32:22.704Z,89.97
2023-04-10T06:34:52.800Z,89.67
2023-04-10T06:37:23.665Z,90.41
2023-04-10T06:39:54.047Z,89.26
2023-04-10T06:42:24.475Z,89.06
2023-04-10T06:44:55.345Z,88.78
2023-04-10T06:47:26.127Z,88.70
2023-04-10T06:49:56.990Z,88.53
2023-04-10T06:52:27.785Z,87.46
2023-04-10T06:54:58.706Z,87.48
2023-04-10T06:57:29.578Z,88.37
2023-04-10T06:59:59.958Z,86.35
2023-04-10T07:02:30.296Z,86.59
2023-04-10T07:05:00.406Z,86.51
2023-04-10T07:07:30.568Z,87.72
2023-04-10T07:10:01.488Z,86.68
2023-04-10T07:12:31.569Z,84.58
2023-04-10T07:15:02.270Z,85.43
2023-04-10T07:17:32.884Z,83.70
2023-04-10T07:20:03.068Z,83.59
2023-04-10T07:22:33.890Z,81.28
2023-04-10T07:25:04.313Z,82.89
2023-04-10T07:27:35.154Z,83.19
2023-04-10T07:30:05.554Z,82.03
2023-04-10T07:32:36.182Z,82.52
2023-04-10T07:35:06.518Z,82.48
2023-04-10T07:37:37.161Z,81.21
2023-04-10T07:40:07.876Z,81.78
2023-04-10T07:42:38.178Z,79.89
2023-04-10T07:45:08.251Z,80.09
2023-04-10T07:47:38.786Z,79.97
2023-04-10T07:50:09.039Z,79.74
2023-04-10T07:52:39.517Z,78.54
2023-04-10T07:55:09.944Z,78.13
2023-04-10T07:57:42.203Z,78.20
2023-04-10T08:00:11.090Z,78.16
2023-04-10T08:02:41.448Z,77.61
2023-04-10T08:05:12.087Z,78.21
2023-04-10T08:07:42.547Z,77.11
2023-04-10T08:10:12.876Z,77.27
2023-04-10T08:12:43.379Z,75.18
2023-04-10T08:15:13.723Z,75.78
2023-04-10T08:17:44.075Z,75.01
2023-04-10T08:20:14.320Z,75.32
2023-04-10T08:22:44.992Z,74.43
2023-04-10T08:25:15.196Z,73.96
2023-04-10T08:27:45.181Z,74.21
2023-04-10T08:30:15.506Z,75.41
2023-04-10T08:32:45.724Z,74.00
2023-04-10T08:35:16.351Z,73.50
2023-04-10T08:37:53.570Z,74.27
2023-04-10T08:40:17.335Z,72.91
2023-04-10T08:42:47.554Z,73.82
2023-04-10T08:45:18.170Z,72.95
2023-04-10T08:47:48.416Z,73.60
2023-04-10T08:50:18.875Z,71.20
2023-04-10T08:52:49.295Z,71.04
2023-04-10T08:55:19.407Z,70.91
2023-04-10T08:58:00.526Z,72.66
2023-04-10T09:00:23.406Z,70.97
2023-04-10T09:02:51.558Z,68.51
2023-04-10T09:05:22.290Z,70.33
2023-04-10T09:07:52.768Z,68.10
2023-04-10T09:10:23.663Z,70.42
2023-04-10T09:12:54.176Z,70.79
2023-04-10T09:15:24.367Z,68.89
2023-04-10T09:17:55.157Z,66.18
2023-04-10T09:20:25.585Z,66.58
2023-04-10T09:22:55.790Z,65.83
2023-04-10T09:25:25.816Z,65.88
2023-04-10T09:27:56.086Z,66.85
2023-04-10T09:30:26.254Z,65.77
2023-04-10T09:32:56.763Z,67.22
2023-04-10T09:35:26.885Z,65.52
2023-04-10T09:37:57.626Z,64.98
2023-04-10T09:40:28.124Z,64.75
2023-04-10T09:42:58.530Z,66.86
2023-04-10T09:45:29.004Z,61.60
2023-04-10T09:47:59.177Z,63.25
2023-04-10T09:50:29.643Z,61.96
2023-04-10T09:53:00.143Z,61.69
2023-04-10T09:55:30.838Z,64.42
2023-04-10T09:58:00.953Z,61.77
2023-04-10T10:00:31.120Z,61.28
2023-04-10T10:03:01.814Z,61.50
2023-04-10T10:05:32.019Z,61.11
2023-04-10T10:08:02.232Z,63.38
2023-04-10T10:10:32.623Z,61.65
2023-04-10T10:13:03.148Z,60.58
2023-04-10T10:15:33.540Z,59.35
2023-04-10T10:18:04.177Z,59.72
2023-04-10T10:20:36.549Z,60.73
2023-04-10T10:23:05.062Z,60.86
2023-04-10T10:25:35.590Z,60.83
2023-04-10T10:28:05.678Z,61.23
2023-04-10T10:30:35.864Z,61.69
2023-04-10T10:33:06.373Z,59.15
2023-04-10T10:35:36.681Z,60.65
2023-04-10T10:38:07.148Z,60.89
2023-04-10T10:40:37.202Z,60.81
2023-04-10T10:43:07.560Z,60.24
2023-04-10T10:45:38.062Z,60.78
2023-04-10T10:48:08.824Z,60.48
2023-04-10T10:50:38.928Z,61.56
2023-04-10T10:53:09.296Z,62.26
2023-04-10T10:55:40.082Z,60.22
2023-04-10T10:58:10.689Z,59.42
2023-04-10T11:00:41.020Z,59.34
2023-04-10T11:03:11.259Z,59.39
2023-04-10T11:05:41.409Z,57.93
2023-04-10T11:08:11.557Z,60.32
2023-04-10T11:10:41.919Z,58.95
2023-04-10T11:13:12.242Z,59.03
2023-04-10T11:15:42.663Z,57.82
2023-04-10T11:18:12.991Z,57.90
2023-04-10T11:20:43.435Z,57.09
2023-04-10T11:23:13.765Z,55.62
2023-04-10T11:25:44.187Z,55.89
2023-04-10T11:28:14.595Z,57.75
2023-04-10T11:30:45.023Z,56.94
2023-04-10T11:33:15.411Z,54.90
2023-04-10T11:35:45.698Z,55.01
2023-04-10T11:38:16.097Z,55.89
2023-04-10T11:40:46.147Z,56.69
2023-04-10T11:43:16.495Z,55.63
2023-04-10T11:45:46.848Z,54.67
2023-04-10T11:48:17.225Z,54.30
2023-04-10T11:50:47.604Z,54.76
2023-04-10T11:53:18.090Z,54.67
2023-04-10T11:55:48.354Z,55.66
2023-04-10T11:58:18.792Z,56.87
2023-04-10T12:00:49.161Z,58.13
2023-04-10T12:03:19.726Z,56.89
2023-04-10T12:05:49.981Z,59.05
2023-04-10T12:08:20.360Z,57.82
2023-04-10T12:10:50.717Z,59.08
2023-04-10T12:13:21.154Z,58.11
2023-04-10T12:15:51.524Z,57.36
2023-04-10T12:18:21.876Z,55.27
2023-04-10T12:20:52.316Z,57.20
2023-04-10T12:23:22.686Z,57.19
2023-04-10T12:25:53.055Z,56.92
2023-04-10T12:28:23.160Z,56.53
2023-04-10T12:30:53.558Z,56.07
2023-04-10T12:33:23.600Z,56.30
2023-04-10T12:35:53.675Z,57.75
2023-04-10T12:38:23.986Z,56.40
2023-04-10T12:40:54.355Z,56.76
2023-04-10T12:43:24.766Z,55.78
2023-04-10T12:45:56.321Z,56.36
2023-04-10T12:48:25.503Z,55.78
2023-04-10T12:50:55.817Z,54.51
2023-04-10T12:53:26.145Z,54.03
2023-04-10T12:55:56.475Z,55.92
2023-04-10T12:58:26.805Z,54.07
2023-04-10T13:00:57.182Z,55.53
2023-04-10T13:03:27.665Z,55.17
2023-04-10T13:05:57.838Z,52.82
2023-04-10T13:08:28.149Z,52.56
2023-04-10T13:10:58.486Z,53.86
2023-04-10T13:13:28.801Z,53.01
2023-04-10T13:15:59.156Z,53.74
2023-04-10T13:18:29.474Z,52.83
2023-04-10T13:20:59.742Z,50.43
2023-04-10T13:23:30.041Z,50.47
2023-04-10T13:26:00.412Z,48.19
2023-04-10T13:28:30.685Z,49.30
2023-04-10T13:31:01.006Z,48.25
2023-04-10T13:33:31.276Z,48.67
2023-04-10T13:36:01.670Z,46.57
2023-04-10T13:38:32.080Z,47.26
2023-04-10T13:41:02.238Z,47.55
2023-04-10T13:43:32.552Z,47.25
2023-04-10T13:46:02.615Z,48.57
2023-04-10T13:48:40.190Z,48.45
2023-04-10T13:51:03.294Z,48.06
2023-04-10T13:53:33.641Z,48.33
2023-04-10T13:56:04.089Z,48.39
2023-04-10T13:58:34.423Z,48.91
2023-04-10T14:01:04.719Z,48.59
2023-04-10T14:03:35.153Z,47.63
2023-04-10T14:06:05.396Z,46.92
2023-04-10T14:08:35.738Z,48.37
2023-04-10T14:11:06.102Z,48.50
2023-04-10T14:13:36.590Z,49.80
2023-04-10T14:16:06.854Z,50.20
2023-04-10T14:18:37.168Z,49.30
2023-04-10T14:21:07.524Z,47.86
2023-04-10T14:23:37.864Z,48.67
2023-04-10T14:26:08.371Z,48.53
2023-04-10T14:28:38.579Z,48.80
2023-04-10T14:31:08.948Z,48.79
2023-04-10T14:33:39.350Z,48.45
2023-04-10T14:36:09.735Z,48.94
2023-04-10T14:38:40.060Z,49.10
2023-04-10T14:41:10.394Z,49.19
2023-04-10T14:43:41.186Z,47.93
2023-04-10T14:46:11.134Z,48.38
2023-04-10T14:48:41.593Z,48.64
2023-04-10T14:51:11.859Z,48.72
2023-04-10T14:53:42.225Z,48.58
2023-04-10T14:56:12.592Z,50.21
2023-04-10T14:58:42.953Z,49.63
2023-04-10T15:01:13.459Z,49.39
2023-04-10T15:03:43.735Z,48.56
2023-04-10T15:06:14.070Z,49.68
2023-04-10T15:08:44.446Z,48.60
2023-04-10T15:11:14.807Z,49.54
2023-04-10T15:13:45.198Z,48.70
2023-04-10T15:16:15.572Z,48.70
2023-04-10T15:18:45.933Z,48.75
2023-04-10T15:21:16.324Z,48.49
2023-04-10T15:23:46.686Z,48.17
2023-04-10T15:26:17.088Z,48.75
2023-04-10T15:28:47.502Z,48.48
2023-04-10T15:31:17.875Z,49.34
2023-04-10T15:33:48.240Z,49.02
2023-04-10T15:36:18.626Z,49.32
2023-04-10T15:38:50.289Z,48.94
2023-04-10T15:41:19.484Z,49.68
2023-04-10T15:43:49.768Z,48.98
2023-04-10T15:46:20.209Z,49.77
2023-04-10T15:48:50.616Z,49.90
2023-04-10T15:51:20.954Z,49.61
2023-04-10T15:53:51.366Z,49.69
2023-04-10T15:56:21.763Z,50.24
2023-04-10T15:58:52.149Z,50.59
2023-04-10T16:01:22.582Z,49.98
2023-04-10T16:03:53.290Z,50.36
2023-04-10T16:06:23.367Z,50.80
2023-04-10T16:08:53.750Z,51.29
2023-04-10T16:11:24.164Z,51.27
2023-04-10T16:13:54.982Z,51.33
2023-04-10T16:16:25.056Z,50.95
2023-04-10T16:18:55.366Z,51.44
2023-04-10T16:21:25.755Z,51.45
2023-04-10T16:23:56.337Z,50.54
2023-04-10T16:26:26.523Z,51.14
2023-04-10T16:28:57.080Z,51.16
2023-04-10T16:31:27.482Z,51.24
2023-04-10T16:33:57.680Z,50.98
2023-04-10T16:36:27.813Z,50.89
2023-04-10T16:39:00.834Z,50.75
2023-04-10T16:41:28.565Z,51.21
2023-04-10T16:43:58.946Z,51.50
2023-04-10T16:46:29.391Z,50.70
2023-04-10T16:48:59.727Z,50.55
2023-04-10T16:51:30.162Z,50.99
2023-04-10T16:54:00.489Z,50.36
2023-04-10T16:56:30.897Z,50.72
2023-04-10T16:59:01.273Z,50.64
2023-04-10T17:01:31.767Z,51.43
2023-04-10T17:04:02.119Z,52.75
2023-04-10T17:06:32.445Z,51.74
2023-04-10T17:09:02.846Z,51.71
2023-04-10T17:11:33.242Z,52.98
2023-04-10T17:14:03.625Z,52.85
2023-04-10T17:16:34.058Z,52.18
2023-04-10T17:19:04.389Z,52.35
2023-04-10T17:21:34.879Z,53.33
2023-04-10T17:24:05.167Z,53.64
2023-04-10T17:26:35.630Z,56.70
2023-04-10T17:29:06.025Z,57.07
2023-04-10T17:31:36.450Z,57.79
2023-04-10T17:34:06.736Z,58.74
2023-04-10T17:36:37.139Z,62.39
2023-04-10T17:39:07.530Z,62.87
2023-04-10T17:41:37.939Z,63.79
2023-04-10T17:44:08.323Z,65.83
2023-04-10T17:46:38.762Z,69.37
2023-04-10T17:49:09.174Z,70.81
2023-04-10T17:51:39.579Z,74.22
2023-04-10T17:54:09.659Z,76.99
2023-04-10T17:56:40.137Z,77.10
2023-04-10T17:59:10.592Z,79.26
2023-04-10T18:01:40.763Z,80.10
2023-04-10T18:04:11.167Z,77.80
2023-04-10T18:06:41.649Z,79.14
2023-04-10T18:09:12.011Z,80.09
2023-04-10T18:11:42.492Z,80.82
2023-04-10T18:14:12.965Z,82.28
2023-04-10T18:16:43.512Z,84.32
2023-04-10T18:19:13.978Z,84.70
2023-04-10T18:21:44.668Z,85.29
2023-04-10T18:24:15.190Z,85.51
2023-04-10T18:26:45.626Z,86.59
2023-04-10T18:29:16.092Z,87.99
2023-04-10T18:31:46.249Z,87.76
2023-04-10T18:34:16.727Z,89.41
2023-04-10T18:36:47.285Z,90.40
2023-04-10T18:39:17.315Z,91.24
2023-04-10T18:41:47.928Z,91.62
2023-04-10T18:44:18.473Z,92.23
2023-04-10T18:46:57.445Z,92.56
2023-04-10T18:49:19.423Z,92.74
2023-04-10T18:51:49.597Z,92.89
2023-04-10T18:54:20.089Z,93.61
2023-04-10T18:56:50.725Z,93.39
2023-04-10T18:59:21.232Z,92.41
2023-04-10T19:01:51.738Z,91.91
2023-04-10T19:04:22.223Z,91.76
2023-04-10T19:06:52.688Z,91.88
2023-04-10T19:09:23.188Z,92.66
2023-04-10T19:11:53.468Z,92.29
2023-04-10T19:14:23.945Z,93.91
2023-04-10T19:16:54.483Z,92.60
2023-04-10T19:19:24.979Z,93.41
2023-04-10T19:21:55.589Z,94.62
2023-04-10T19:24:26.110Z,94.32
2023-04-10T19:26:56.687Z,94.85
2023-04-10T19:29:27.038Z,93.54
2023-04-10T19:31:57.555Z,93.10
2023-04-10T19:34:28.056Z,94.03
2023-04-10T19:36:58.587Z,95.06
2023-04-10T19:39:29.191Z,95.78
2023-04-10T19:41:59.626Z,96.16
2023-04-10T19:44:30.133Z,95.45
2023-04-10T19:47:00.718Z,96.52
2023-04-10T19:49:33.032Z,95.98
2023-04-10T19:52:01.523Z,96.71
2023-04-10T19:54:31.687Z,96.10
2023-04-10T19:57:02.288Z,96.02
2023-04-10T19:59:32.798Z,96.08
2023-04-10T20:02:03.380Z,96.13
2023-04-10T20:04:34.037Z,96.58
2023-04-10T20:07:04.386Z,96.51
2023-04-10T20:09:34.918Z,95.40
2023-04-10T20:12:05.478Z,95.34
2023-04-10T20:14:36.101Z,96.08
2023-04-10T20:17:06.691Z,95.97
2023-04-10T20:19:37.092Z,96.69
2023-04-10T20:22:07.694Z,97.10
2023-04-10T20:24:38.194Z,96.87
2023-04-10T20:27:08.732Z,97.11
2023-04-10T20:29:38.968Z,97.06
2023-04-10T20:32:09.543Z,97.14
2023-04-10T20:34:40.008Z,97.74
2023-04-10T20:37:10.553Z,97.82
2023-04-10T20:39:41.082Z,98.41
2023-04-10T20:42:11.626Z,97.18
2023-04-10T20:44:42.150Z,98.58
2023-04-10T20:47:12.805Z,98.55
2023-04-10T20:49:43.237Z,97.81
2023-04-10T20:52:13.778Z,98.43
2023-04-10T20:54:44.300Z,98.69
2023-04-10T20:57:14.859Z,98.55
2023-04-10T20:59:45.379Z,98.23
2023-04-10T21:02:15.995Z,98.29
2023-04-10T21:04:46.505Z,97.83
2023-04-10T21:07:17.042Z,97.85
2023-04-10T21:09:47.586Z,97.39
2023-04-10T21:12:18.125Z,97.07
2023-04-10T21:14:48.652Z,96.76
2023-04-10T21:17:19.280Z,96.63
2023-04-10T21:19:49.718Z,96.51
2023-04-10T21:22:20.087Z,95.82
2023-04-10T21:24:50.522Z,96.39
2023-04-10T21:27:21.082Z,95.94
2023-04-10T21:29:51.578Z,95.31
2023-04-10T21:32:22.277Z,95.33
2023-04-10T21:34:52.620Z,95.15
2023-04-10T21:37:23.139Z,95.49
2023-04-10T21:39:53.306Z,95.43
2023-04-10T21:42:23.829Z,95.48
2023-04-10T21:44:54.432Z,96.90
2023-04-10T21:47:24.873Z,95.50
2023-04-10T21:49:55.399Z,95.43
2023-04-10T21:52:25.904Z,95.53
2023-04-10T21:54:56.424Z,95.72
2023-04-10T21:57:26.943Z,95.75
2023-04-10T21:59:57.460Z,94.92
2023-04-10T22:02:28.129Z,94.64
2023-04-10T22:04:58.502Z,94.73
2023-04-10T22:07:29.028Z,94.90
2023-04-10T22:09:59.546Z,94.43
2023-04-10T22:12:30.151Z,94.48
2023-04-10T22:15:00.592Z,94.31
2023-04-10T22:17:31.144Z,94.60
2023-04-10T22:20:01.879Z,94.08
2023-04-10T22:22:32.190Z,92.66
2023-04-10T22:25:02.714Z,91.52
2023-04-10T22:27:33.249Z,89.80
2023-04-10T22:30:04.618Z,90.92
2023-04-10T22:32:34.344Z,90.73
2023-04-10T22:35:04.875Z,91.96
2023-04-10T22:37:35.465Z,90.82
2023-04-10T22:40:06.035Z,91.67
2023-04-10T22:42:36.615Z,95.24
2023-04-10T22:45:07.191Z,93.38
2023-04-10T22:47:37.797Z,95.18
2023-04-10T22:50:08.065Z,95.22
2023-04-10T22:52:38.744Z,93.70
2023-04-10T22:55:09.223Z,94.68
2023-04-10T22:57:39.819Z,94.63
2023-04-10T23:00:10.362Z,94.06
2023-04-10T23:02:41.103Z,93.92
2023-04-10T23:05:11.517Z,93.58
2023-04-10T23:07:42.106Z,94.41
2023-04-10T23:10:12.748Z,94.03
2023-04-10T23:12:43.256Z,95.47
2023-04-10T23:15:13.827Z,94.05
2023-04-10T23:17:44.467Z,94.44
2023-04-10T23:20:15.068Z,94.10
2023-04-10T23:22:45.289Z,94.51
2023-04-10T23:25:15.857Z,93.44
2023-04-10T23:27:46.464Z,94.16
2023-04-10T23:30:17.026Z,94.29
2023-04-10T23:32:47.649Z,94.15
2023-04-10T23:35:18.193Z,95.15
2023-04-10T23:37:48.775Z,94.64
2023-04-10T23:40:19.300Z,94.56
2023-04-10T23:42:49.889Z,94.90
2023-04-10T23:45:20.534Z,94.97
2023-04-10T23:47:51.200Z,95.48
2023-04-10T23:50:21.614Z,93.68
2023-04-10T23:52:52.222Z,94.52
2023-04-10T23:55:22.774Z,92.96
2023-04-10T23:57:53.422Z,93.04
