createdAt,value
2023-03-26T00:02:07.780Z,98977.16
2023-03-26T00:04:36.239Z,98968.91
2023-03-26T00:07:05.227Z,98983.69
2023-03-26T00:09:35.417Z,98975.84
2023-03-26T00:12:04.303Z,98976.09
2023-03-26T00:14:33.511Z,98967.63
2023-03-26T00:17:02.512Z,98966.50
2023-03-26T00:19:30.929Z,98960.00
2023-03-26T00:22:00.651Z,98967.00
2023-03-26T00:24:30.584Z,98962.81
2023-03-26T00:27:01.618Z,98962.59
2023-03-26T00:29:33.378Z,98960.56
2023-03-26T00:32:02.214Z,98960.38
2023-03-26T00:34:31.020Z,98954.16
2023-03-26T00:37:02.652Z,98957.84
2023-03-26T00:39:35.746Z,98956.38
2023-03-26T00:42:08.329Z,98947.13
2023-03-26T00:44:37.377Z,98949.66
2023-03-26T00:47:06.552Z,98941.13
2023-03-26T00:49:35.116Z,98946.97
2023-03-26T00:52:04.022Z,98948.00
2023-03-26T00:54:32.839Z,98950.41
2023-03-26T00:57:01.771Z,98945.22
2023-03-26T00:59:35.919Z,98940.78
2023-03-26T01:02:05.518Z,98949.16
2023-03-26T01:04:37.633Z,98949.31
2023-03-26T01:07:11.634Z,98944.00
2023-03-26T01:09:45.838Z,98944.72
2023-03-26T01:12:17.230Z,98944.19
2023-03-26T01:14:51.113Z,98947.13
2023-03-26T01:17:22.039Z,98936.38
2023-03-26T01:19:54.830Z,98937.94
2023-03-26T01:22:25.954Z,98944.72
2023-03-26T01:24:56.832Z,98933.50
2023-03-26T01:27:36.005Z,98932.44
2023-03-26T01:30:11.992Z,98920.66
2023-03-26T01:32:50.221Z,98919.47
2023-03-26T01:35:26.495Z,98921.56
2023-03-26T01:38:12.077Z,98919.00
2023-03-26T01:40:49.653Z,98918.19
2023-03-26T01:43:26.026Z,98916.38
2023-03-26T01:45:55.880Z,98911.84
2023-03-26T01:48:31.615Z,98913.00
2023-03-26T01:51:00.613Z,98912.34
2023-03-26T01:53:29.522Z,98905.88
2023-03-26T01:56:05.513Z,98908.06
2023-03-26T01:58:38.763Z,98905.06
2023-03-26T02:01:18.114Z,98901.72
2023-03-26T02:03:52.690Z,98892.31
2023-03-26T02:06:25.927Z,98892.31
2023-03-26T02:08:58.214Z,98888.25
2023-03-26T02:11:35.463Z,98886.53
2023-03-26T02:14:06.168Z,98883.22
2023-03-26T02:16:35.232Z,98887.78
2023-03-26T02:19:05.692Z,98878.75
2023-03-26T02:21:35.186Z,98884.16
2023-03-26T02:24:04.303Z,98881.91
2023-03-26T02:26:38.822Z,98874.78
2023-03-26T02:29:12.476Z,98872.84
2023-03-26T02:31:43.660Z,98873.69
2023-03-26T02:34:12.635Z,98867.81
2023-03-26T02:36:48.290Z,98881.25
2023-03-26T02:39:17.263Z,98880.44
2023-03-26T02:41:55.604Z,98880.66
2023-03-26T02:44:24.288Z,98874.09
2023-03-26T02:47:01.759Z,98875.47
2023-03-26T02:49:42.615Z,98874.13
2023-03-26T02:52:17.258Z,98879.22
2023-03-26T02:54:48.056Z,98875.91
2023-03-26T02:57:23.634Z,98876.22
2023-03-26T03:00:11.144Z,98876.81
2023-03-26T03:02:40.361Z,98871.53
2023-03-26T03:05:32.652Z,98880.06
2023-03-26T03:08:22.661Z,98878.59
2023-03-26T03:11:11.384Z,98876.78
2023-03-26T03:13:47.138Z,98878.91
2023-03-26T03:16:22.574Z,98870.34
2023-03-26T03:18:58.079Z,98884.75
2023-03-26T03:21:36.475Z,98881.63
2023-03-26T03:24:05.639Z,98883.91
2023-03-26T03:26:42.527Z,98867.75
2023-03-26T03:29:48.352Z,98875.19
2023-03-26T03:32:43.189Z,98875.69
2023-03-26T03:35:12.347Z,98870.69
2023-03-26T03:37:42.432Z,98880.53
2023-03-26T03:40:12.197Z,98875.59
2023-03-26T03:42:43.312Z,98876.59
2023-03-26T03:45:14.922Z,98876.97
2023-03-26T03:47:56.257Z,98887.56
2023-03-26T03:50:35.516Z,98889.41
2023-03-26T03:53:27.312Z,98891.56
2023-03-26T03:56:02.111Z,98890.31
2023-03-26T03:59:06.407Z,98886.19
2023-03-26T04:01:38.966Z,98886.69
2023-03-26T04:04:11.580Z,98885.13
2023-03-26T04:06:56.356Z,98884.75
2023-03-26T04:09:27.708Z,98889.03
2023-03-26T04:12:00.500Z,98884.91
2023-03-26T04:14:42.491Z,98879.03
2023-03-26T04:17:22.059Z,98872.88
2023-03-26T04:19:53.213Z,98873.97
2023-03-26T04:22:22.276Z,98871.03
2023-03-26T04:25:02.588Z,98876.69
2023-03-26T04:27:37.253Z,98875.50
2023-03-26T04:30:29.144Z,98871.97
2023-03-26T04:33:15.612Z,98870.59
2023-03-26T04:35:48.552Z,98870.59
2023-03-26T04:38:18.966Z,98867.56
2023-03-26T04:40:50.916Z,98879.25
2023-03-26T04:43:50.863Z,98872.75
2023-03-26T04:46:48.860Z,98868.16
2023-03-26T04:49:28.990Z,98876.41
2023-03-26T04:51:58.169Z,98876.75
2023-03-26T04:54:46.369Z,98869.38
2023-03-26T04:57:21.634Z,98875.66
2023-03-26T04:59:55.001Z,98875.41
2023-03-26T05:02:24.929Z,98868.88
2023-03-26T05:04:57.266Z,98867.41
2023-03-26T05:07:29.801Z,98869.59
2023-03-26T05:10:03.600Z,98868.66
2023-03-26T05:13:01.872Z,98871.69
2023-03-26T05:15:37.648Z,98867.13
2023-03-26T05:18:10.809Z,98869.16
2023-03-26T05:20:44.737Z,98867.59
2023-03-26T05:23:13.837Z,98865.53
2023-03-26T05:25:47.225Z,98866.31
2023-03-26T05:28:24.541Z,98862.38
2023-03-26T05:31:03.523Z,98868.47
2023-03-26T05:33:37.378Z,98859.16
2023-03-26T05:36:17.769Z,98859.44
2023-03-26T05:38:52.369Z,98859.53
2023-03-26T05:41:56.889Z,98857.91
2023-03-26T05:44:34.429Z,98858.00
2023-03-26T05:47:07.814Z,98863.31
2023-03-26T05:49:36.828Z,98862.22
2023-03-26T05:52:07.255Z,98860.91
2023-03-26T05:54:55.041Z,98861.00
2023-03-26T05:57:44.169Z,98865.28
2023-03-26T06:00:42.287Z,98862.69
2023-03-26T06:03:14.926Z,98866.28
2023-03-26T06:06:15.734Z,98861.19
2023-03-26T06:09:01.692Z,98860.94
2023-03-26T06:11:33.017Z,98866.91
2023-03-26T06:14:03.739Z,98874.22
2023-03-26T06:16:33.146Z,98874.41
2023-03-26T06:19:14.157Z,98879.09
2023-03-26T06:22:12.568Z,98881.53
2023-03-26T06:25:15.293Z,98876.53
2023-03-26T06:28:04.058Z,98877.63
2023-03-26T06:30:50.918Z,98877.81
2023-03-26T06:33:34.325Z,98881.28
2023-03-26T06:36:03.617Z,98881.00
2023-03-26T06:38:32.828Z,98882.28
2023-03-26T06:41:06.867Z,98886.41
2023-03-26T06:43:39.181Z,98881.47
2023-03-26T06:46:17.391Z,98874.16
2023-03-26T06:49:06.570Z,98873.69
2023-03-26T06:51:52.124Z,98878.06
2023-03-26T06:54:40.059Z,98878.63
2023-03-26T06:57:27.410Z,98880.63
2023-03-26T07:00:16.194Z,98880.13
2023-03-26T07:03:04.963Z,98876.56
2023-03-26T07:05:54.066Z,98868.72
2023-03-26T07:08:43.309Z,98871.34
2023-03-26T07:11:30.947Z,98872.91
2023-03-26T07:14:10.153Z,98868.59
2023-03-26T07:17:01.737Z,98868.91
2023-03-26T07:19:58.259Z,98869.81
2023-03-26T07:22:29.171Z,98860.47
2023-03-26T07:25:08.401Z,98867.19
2023-03-26T07:28:12.704Z,98868.22
2023-03-26T07:31:22.422Z,98870.16
2023-03-26T07:34:23.593Z,98875.69
2023-03-26T07:37:14.092Z,98866.16
2023-03-26T07:40:05.042Z,98872.41
2023-03-26T07:43:01.834Z,98868.09
2023-03-26T07:45:41.104Z,98868.25
2023-03-26T07:48:29.661Z,98863.97
2023-03-26T07:51:11.538Z,98861.16
2023-03-26T07:53:51.415Z,98857.53
2023-03-26T07:56:41.613Z,98860.13
2023-03-26T07:59:49.222Z,98857.91
2023-03-26T08:03:09.944Z,98857.66
2023-03-26T08:06:03.418Z,98852.44
2023-03-26T08:09:01.226Z,98849.22
2023-03-26T08:11:54.520Z,98850.25
2023-03-26T08:14:34.827Z,98846.22
2023-03-26T08:17:08.065Z,98850.09
2023-03-26T08:20:06.825Z,98852.13
2023-03-26T08:22:41.181Z,98848.09
2023-03-26T08:25:24.464Z,98856.22
2023-03-26T08:28:03.143Z,98848.81
2023-03-26T08:30:32.730Z,98839.75
2023-03-26T08:33:03.960Z,98837.91
2023-03-26T08:35:35.296Z,98851.81
2023-03-26T08:38:05.778Z,98843.75
2023-03-26T08:41:19.505Z,98839.91
2023-03-26T08:44:05.980Z,98832.38
2023-03-26T08:47:01.409Z,98839.63
2023-03-26T08:49:59.383Z,98832.88
2023-03-26T08:52:57.132Z,98840.66
2023-03-26T08:55:42.098Z,98827.56
2023-03-26T08:58:54.492Z,98835.75
2023-03-26T09:01:48.002Z,98843.06
2023-03-26T09:04:44.419Z,98835.09
2023-03-26T09:07:54.929Z,98833.94
2023-03-26T09:10:38.387Z,98833.59
2023-03-26T09:13:39.720Z,98834.75
2023-03-26T09:16:35.665Z,98835.63
2023-03-26T09:19:37.591Z,98832.78
2023-03-26T09:22:33.236Z,98835.03
2023-03-26T09:25:43.843Z,98815.34
2023-03-26T09:28:29.221Z,98816.63
2023-03-26T09:31:11.246Z,98815.81
2023-03-26T09:33:56.471Z,98821.56
2023-03-26T09:36:57.734Z,98818.28
2023-03-26T09:39:37.592Z,98827.00
2023-03-26T09:42:19.355Z,98829.75
2023-03-26T09:45:22.709Z,98830.38
2023-03-26T09:48:10.471Z,98820.53
2023-03-26T09:50:53.237Z,98814.59
2023-03-26T09:53:50.750Z,98813.75
2023-03-26T09:56:27.378Z,98813.56
2023-03-26T09:59:34.106Z,98811.31
2023-03-26T10:02:17.247Z,98812.13
2023-03-26T10:05:06.397Z,98815.59
2023-03-26T10:07:57.234Z,98811.88
2023-03-26T10:10:33.409Z,98808.72
2023-03-26T10:13:14.590Z,98829.41
2023-03-26T10:15:58.649Z,98809.91
2023-03-26T10:18:34.819Z,98803.78
2023-03-26T10:21:07.700Z,98804.38
2023-03-26T10:24:10.413Z,98814.56
2023-03-26T10:27:08.557Z,98801.91
2023-03-26T10:29:56.053Z,98802.84
2023-03-26T10:32:31.652Z,98791.53
2023-03-26T10:35:10.004Z,98799.63
2023-03-26T10:37:49.219Z,98819.84
2023-03-26T10:40:22.554Z,98852.13
2023-03-26T10:43:01.316Z,98862.81
2023-03-26T10:45:38.306Z,98855.00
2023-03-26T10:48:54.656Z,98839.50
2023-03-26T10:51:35.649Z,98835.19
2023-03-26T10:54:09.678Z,98828.50
2023-03-26T10:56:42.768Z,98828.13
2023-03-26T10:59:14.505Z,98809.97
2023-03-26T11:01:46.165Z,98795.16
2023-03-26T11:04:25.708Z,98794.25
2023-03-26T11:07:04.934Z,98790.72
2023-03-26T11:09:39.457Z,98793.38
2023-03-26T11:12:26.519Z,98799.47
2023-03-26T11:15:07.536Z,98804.38
2023-03-26T11:17:44.613Z,98803.31
2023-03-26T11:20:18.495Z,98799.66
2023-03-26T11:23:00.457Z,98797.19
2023-03-26T11:25:37.185Z,98785.19
2023-03-26T11:28:15.601Z,98794.13
2023-03-26T11:30:49.998Z,98802.19
2023-03-26T11:33:24.154Z,98810.91
2023-03-26T11:35:56.322Z,98795.38
2023-03-26T11:38:31.949Z,98789.63
2023-03-26T11:41:01.613Z,98790.03
2023-03-26T11:43:52.498Z,98788.16
2023-03-26T11:46:24.714Z,98796.34
2023-03-26T11:48:59.551Z,98788.91
2023-03-26T11:51:33.160Z,98797.63
2023-03-26T11:54:04.360Z,98782.75
2023-03-26T11:56:34.900Z,98787.19
2023-03-26T11:59:07.215Z,98782.97
2023-03-26T12:01:50.668Z,98786.72
2023-03-26T12:04:21.312Z,98777.94
2023-03-26T12:06:56.765Z,98810.88
2023-03-26T12:09:27.271Z,98782.50
2023-03-26T12:12:05.161Z,98794.09
2023-03-26T12:14:36.390Z,98797.00
2023-03-26T12:17:08.001Z,98778.03
2023-03-26T12:19:39.598Z,98790.50
2023-03-26T12:22:29.597Z,98794.53
2023-03-26T12:25:16.838Z,98794.94
2023-03-26T12:27:46.596Z,98800.66
2023-03-26T12:30:22.657Z,98803.13
2023-03-26T12:32:53.812Z,98783.34
2023-03-26T12:35:25.786Z,98772.41
2023-03-26T12:37:58.089Z,98774.66
2023-03-26T12:40:34.485Z,98778.31
2023-03-26T12:44:52.998Z,98776.78
2023-03-26T12:47:55.491Z,98773.31
2023-03-26T12:48:46.060Z,98779.84
2023-03-26T12:51:21.728Z,98769.00
2023-03-26T12:54:05.373Z,98771.91
2023-03-26T12:56:40.964Z,98777.44
2023-03-26T12:59:22.092Z,98793.69
2023-03-26T13:01:56.897Z,98795.97
2023-03-26T13:05:02.245Z,98794.94
2023-03-26T13:07:43.896Z,98791.03
2023-03-26T13:10:31.741Z,98790.09
2023-03-26T13:13:12.220Z,98779.56
2023-03-26T13:15:42.803Z,98786.28
2023-03-26T13:18:21.538Z,98780.78
2023-03-26T13:20:52.882Z,98787.53
2023-03-26T13:23:31.055Z,98784.34
2023-03-26T13:26:07.209Z,98790.56
2023-03-26T13:28:43.946Z,98766.72
2023-03-26T13:31:19.326Z,98776.59
2023-03-26T13:33:51.852Z,98784.31
2023-03-26T13:36:26.075Z,98784.88
2023-03-26T13:39:04.897Z,98781.88
2023-03-26T13:41:44.069Z,98788.72
2023-03-26T13:44:18.705Z,98785.63
2023-03-26T13:46:50.564Z,98789.72
2023-03-26T13:49:33.180Z,98785.75
2023-03-26T13:52:04.672Z,98793.69
2023-03-26T13:54:37.142Z,98793.63
2023-03-26T13:57:10.653Z,98791.16
2023-03-26T13:59:45.260Z,98793.63
2023-03-26T14:02:22.683Z,98790.44
2023-03-26T14:04:53.843Z,98789.78
2023-03-26T14:07:27.047Z,98787.19
2023-03-26T14:09:58.571Z,98780.28
2023-03-26T14:12:49.384Z,98781.25
2023-03-26T14:15:26.415Z,98779.03
2023-03-26T14:18:02.989Z,98779.16
2023-03-26T14:20:52.510Z,98796.38
2023-03-26T14:23:50.547Z,98780.97
2023-03-26T14:26:27.586Z,98782.47
2023-03-26T14:33:27.444Z,98785.78
2023-03-26T14:36:01.363Z,98781.88
2023-03-26T14:39:12.016Z,98783.06
2023-03-26T14:41:48.532Z,98772.19
2023-03-26T14:44:52.498Z,98772.97
2023-03-26T14:47:22.806Z,98772.69
2023-03-26T14:50:28.775Z,98769.38
2023-03-26T14:53:00.815Z,98777.03
2023-03-26T14:55:44.826Z,98780.88
2023-03-26T14:58:30.012Z,98783.59
2023-03-26T15:01:20.790Z,98783.28
2023-03-26T15:04:10.695Z,98780.69
2023-03-26T15:07:31.353Z,98787.69
2023-03-26T15:10:22.708Z,98782.56
2023-03-26T15:13:12.260Z,98778.69
2023-03-26T15:16:18.256Z,98780.09
2023-03-26T15:19:22.178Z,98785.09
2023-03-26T15:22:12.979Z,98793.41
2023-03-26T15:25:12.637Z,98794.84
2023-03-26T15:27:57.563Z,98784.59
2023-03-26T15:31:06.750Z,98781.19
2023-03-26T15:34:20.121Z,98783.53
2023-03-26T15:37:39.444Z,98781.28
2023-03-26T15:40:30.622Z,98793.41
2023-03-26T15:43:08.007Z,98798.75
2023-03-26T15:45:38.621Z,98803.72
2023-03-26T15:48:26.013Z,98788.47
2023-03-26T15:51:00.229Z,98787.72
2023-03-26T15:53:39.903Z,98801.31
2023-03-26T15:56:22.200Z,98797.00
2023-03-26T15:58:57.201Z,98791.34
2023-03-26T16:01:37.509Z,98800.22
2023-03-26T16:04:16.049Z,98806.97
2023-03-26T16:06:50.183Z,98816.22
2023-03-26T16:09:35.477Z,98807.38
2023-03-26T16:12:29.052Z,98815.75
2023-03-26T16:15:26.986Z,98814.91
2023-03-26T16:18:30.104Z,98805.00
2023-03-26T16:21:31.672Z,98813.88
2023-03-26T16:24:19.368Z,98811.06
2023-03-26T16:26:56.668Z,98808.56
2023-03-26T16:29:28.155Z,98815.59
2023-03-26T16:32:07.288Z,98814.13
2023-03-26T16:34:42.169Z,98817.28
2023-03-26T16:37:37.244Z,98818.13
2023-03-26T16:40:28.689Z,98820.91
2023-03-26T16:43:08.227Z,98821.31
2023-03-26T16:45:39.397Z,98833.19
2023-03-26T16:48:18.602Z,98830.94
2023-03-26T16:50:53.639Z,98840.53
2023-03-26T16:53:30.820Z,98835.38
2023-03-26T16:56:01.255Z,98838.66
2023-03-26T16:58:34.183Z,98830.97
2023-03-26T17:01:09.850Z,98842.19
2023-03-26T17:03:51.253Z,98846.19
2023-03-26T17:06:47.015Z,98851.16
2023-03-26T17:09:24.829Z,98853.25
2023-03-26T17:12:00.756Z,98854.81
2023-03-26T17:14:48.912Z,98852.38
2023-03-26T17:17:32.147Z,98859.41
2023-03-26T17:20:08.623Z,98857.00
2023-03-26T17:22:42.082Z,98857.50
2023-03-26T17:25:33.603Z,98859.97
2023-03-26T17:28:24.331Z,98862.41
2023-03-26T17:31:02.156Z,98860.50
2023-03-26T17:33:34.805Z,98862.50
2023-03-26T17:36:29.653Z,98857.22
2023-03-26T17:39:02.464Z,98855.25
2023-03-26T17:41:55.211Z,98850.31
2023-03-26T17:44:38.732Z,98850.69
2023-03-26T17:47:12.349Z,98857.31
2023-03-26T17:49:42.672Z,98849.09
2023-03-26T17:52:17.500Z,98856.03
2023-03-26T17:54:48.079Z,98855.03
2023-03-26T17:57:22.602Z,98859.59
2023-03-26T17:59:54.876Z,98857.69
2023-03-26T18:02:32.909Z,98867.91
2023-03-26T18:05:02.230Z,98860.97
2023-03-26T18:08:15.151Z,98861.19
2023-03-26T18:11:10.523Z,98862.63
2023-03-26T18:14:14.197Z,98858.91
2023-03-26T18:16:44.846Z,98864.72
2023-03-26T18:19:19.404Z,98868.84
2023-03-26T18:21:50.786Z,98870.50
2023-03-26T18:24:24.562Z,98867.03
2023-03-26T18:26:58.526Z,98867.41
2023-03-26T18:29:29.559Z,98868.75
2023-03-26T18:32:00.631Z,98871.22
2023-03-26T18:34:32.055Z,98868.88
2023-03-26T18:37:14.782Z,98868.69
2023-03-26T18:39:46.396Z,98864.09
2023-03-26T18:42:24.140Z,98868.50
2023-03-26T18:44:59.916Z,98857.00
2023-03-26T18:47:31.644Z,98855.53
2023-03-26T18:50:01.297Z,98854.97
2023-03-26T18:52:31.390Z,98851.13
2023-03-26T18:55:01.923Z,98844.47
2023-03-26T18:57:31.536Z,98839.47
2023-03-26T19:00:16.283Z,98848.44
2023-03-26T19:02:46.286Z,98844.56
2023-03-26T19:05:17.336Z,98840.84
2023-03-26T19:07:47.280Z,98834.28
2023-03-26T19:10:22.305Z,98824.97
2023-03-26T19:12:58.473Z,98831.19
2023-03-26T19:15:28.974Z,98826.69
2023-03-26T19:18:03.916Z,98828.16
2023-03-26T19:20:39.465Z,98823.50
2023-03-26T19:23:10.486Z,98818.75
2023-03-26T19:25:42.222Z,98820.13
2023-03-26T19:28:18.019Z,98817.66
2023-03-26T19:30:47.348Z,98810.25
2023-03-26T19:33:18.871Z,98813.63
2023-03-26T19:35:53.290Z,98809.03
2023-03-26T19:38:25.661Z,98808.16
2023-03-26T19:40:57.097Z,98804.31
2023-03-26T19:43:26.898Z,98802.75
2023-03-26T19:46:00.112Z,98802.84
2023-03-26T19:48:46.317Z,98811.69
2023-03-26T19:51:23.144Z,98807.03
2023-03-26T19:53:55.589Z,98808.56
2023-03-26T19:56:26.890Z,98811.91
2023-03-26T19:58:55.976Z,98808.38
2023-03-26T20:01:26.870Z,98795.81
2023-03-26T20:03:58.024Z,98802.63
2023-03-26T20:06:41.502Z,98798.47
2023-03-26T20:09:12.719Z,98799.88
2023-03-26T20:11:43.549Z,98793.19
2023-03-26T20:14:13.060Z,98795.78
2023-03-26T20:16:43.882Z,98795.38
2023-03-26T20:19:14.881Z,98777.44
2023-03-26T20:21:44.958Z,98778.50
2023-03-26T20:24:15.850Z,98780.19
2023-03-26T20:26:46.972Z,98781.44
2023-03-26T20:29:16.095Z,98784.88
2023-03-26T20:31:46.002Z,98774.97
2023-03-26T20:34:17.867Z,98770.03
2023-03-26T20:36:47.250Z,98769.75
2023-03-26T20:39:16.278Z,98772.38
2023-03-26T20:41:48.520Z,98770.81
2023-03-26T20:44:19.756Z,98772.59
2023-03-26T20:46:52.637Z,98769.19
2023-03-26T20:49:23.047Z,98770.09
2023-03-26T20:51:51.946Z,98781.66
2023-03-26T20:54:23.550Z,98782.28
2023-03-26T20:56:54.786Z,98781.31
2023-03-26T20:59:26.918Z,98787.47
2023-03-26T21:01:57.827Z,98786.19
2023-03-26T21:04:27.798Z,98790.28
2023-03-26T21:07:07.228Z,98784.69
2023-03-26T21:09:45.149Z,98778.63
2023-03-26T21:12:31.182Z,98778.75
2023-03-26T21:15:03.233Z,98785.16
2023-03-26T21:17:34.566Z,98785.97
2023-03-26T21:20:12.076Z,98782.25
2023-03-26T21:22:46.253Z,98779.25
2023-03-26T21:25:21.960Z,98784.38
2023-03-26T21:28:02.579Z,98781.84
2023-03-26T21:30:32.932Z,98777.88
2023-03-26T21:33:02.303Z,98778.75
2023-03-26T21:35:32.036Z,98782.69
2023-03-26T21:38:01.630Z,98782.03
2023-03-26T21:40:30.838Z,98781.75
2023-03-26T21:43:01.950Z,98781.13
2023-03-26T21:45:31.781Z,98782.66
2023-03-26T21:48:02.511Z,98782.44
2023-03-26T21:50:32.135Z,98779.34
2023-03-26T21:53:01.597Z,98776.38
2023-03-26T21:55:30.984Z,98770.63
2023-03-26T21:58:17.159Z,98774.91
2023-03-26T22:00:55.916Z,98764.88
2023-03-26T22:03:27.687Z,98760.78
2023-03-26T22:06:01.185Z,98764.69
2023-03-26T22:08:32.496Z,98763.09
2023-03-26T22:11:01.521Z,98753.84
2023-03-26T22:13:31.394Z,98757.63
2023-03-26T22:16:00.262Z,98752.13
2023-03-26T22:18:30.343Z,98748.44
2023-03-26T22:21:00.470Z,98761.31
2023-03-26T22:23:34.378Z,98750.84
2023-03-26T22:26:03.493Z,98757.13
2023-03-26T22:28:33.562Z,98761.22
2023-03-26T22:31:07.448Z,98761.25
2023-03-26T22:33:37.010Z,98761.91
2023-03-26T22:36:06.625Z,98758.47
2023-03-26T22:38:54.279Z,98753.16
2023-03-26T22:41:23.909Z,98760.78
2023-03-26T22:43:55.239Z,98761.06
2023-03-26T22:46:24.799Z,98759.22
2023-03-26T22:48:54.322Z,98755.94
2023-03-26T22:51:23.208Z,98761.22
2023-03-26T22:53:52.185Z,98757.78
2023-03-26T22:56:21.021Z,98759.88
2023-03-26T22:58:49.492Z,98762.53
2023-03-26T23:01:21.463Z,98751.28
2023-03-26T23:03:51.026Z,98754.44
2023-03-26T23:06:20.010Z,98756.09
2023-03-26T23:08:48.960Z,98757.09
2023-03-26T23:11:19.857Z,98751.31
2023-03-26T23:13:48.871Z,98751.31
2023-03-26T23:16:21.746Z,98749.69
2023-03-26T23:18:50.769Z,98743.75
2023-03-26T23:21:21.184Z,98750.00
2023-03-26T23:23:51.707Z,98743.75
2023-03-26T23:26:20.783Z,98751.53
2023-03-26T23:28:51.196Z,98746.50
2023-03-26T23:31:21.757Z,98758.00
2023-03-26T23:33:50.669Z,98759.97
2023-03-26T23:36:20.660Z,98759.44
2023-03-26T23:38:50.062Z,98759.59
2023-03-26T23:41:21.623Z,98765.91
2023-03-26T23:43:55.586Z,98755.50
2023-03-26T23:46:30.478Z,98760.91
2023-03-26T23:49:02.676Z,98764.19
2023-03-26T23:51:32.812Z,98770.31
2023-03-26T23:54:02.478Z,98767.50
2023-03-26T23:56:32.038Z,98769.22
2023-03-26T23:59:01.128Z,98763.72
