createdAt,value
2018-10-05T00:01:04.364Z,4.80
2018-10-05T00:03:31.865Z,4.97
2018-10-05T00:05:58.843Z,4.73
2018-10-05T00:08:25.915Z,4.80
2018-10-05T00:10:52.901Z,4.90
2018-10-05T00:13:19.869Z,4.70
2018-10-05T00:15:47.116Z,4.75
2018-10-05T00:18:14.067Z,4.85
2018-10-05T00:20:41.061Z,4.80
2018-10-05T00:23:08.006Z,4.60
2018-10-05T00:25:34.959Z,4.72
2018-10-05T00:28:01.937Z,4.40
2018-10-05T00:30:28.942Z,4.65
2018-10-05T00:32:55.919Z,4.83
2018-10-05T00:35:22.862Z,4.93
2018-10-05T00:37:49.910Z,4.60
2018-10-05T00:40:16.822Z,4.50
2018-10-05T00:42:43.800Z,4.70
2018-10-05T00:45:10.761Z,4.53
2018-10-05T00:47:37.721Z,4.20
2018-10-05T00:50:04.999Z,4.53
2018-10-05T00:52:32.051Z,4.95
2018-10-05T00:54:59.006Z,4.70
2018-10-05T00:57:26.010Z,5.05
2018-10-05T00:59:52.978Z,4.62
2018-10-05T01:02:19.958Z,4.50
2018-10-05T01:04:47.120Z,4.40
2018-10-05T01:07:14.082Z,4.80
2018-10-05T01:09:41.033Z,4.75
2018-10-05T01:12:07.986Z,4.80
2018-10-05T01:14:34.953Z,4.75
2018-10-05T01:17:01.926Z,4.72
2018-10-05T01:19:28.899Z,4.93
2018-10-05T01:21:55.871Z,4.37
2018-10-05T01:24:22.831Z,4.62
2018-10-05T01:26:49.796Z,4.80
2018-10-05T01:29:16.791Z,4.90
2018-10-05T01:31:43.730Z,4.90
2018-10-05T01:34:10.685Z,5.10
2018-10-05T01:36:37.657Z,5.03
2018-10-05T01:39:05.265Z,4.85
2018-10-05T01:41:32.293Z,4.67
2018-10-05T01:43:59.258Z,4.58
2018-10-05T01:46:26.209Z,5.00
2018-10-05T01:48:53.177Z,4.92
2018-10-05T01:51:29.065Z,4.95
2018-10-05T01:53:56.080Z,5.05
2018-10-05T01:56:23.095Z,5.28
2018-10-05T01:58:50.077Z,5.05
2018-10-05T02:01:17.025Z,5.28
2018-10-05T02:03:43.977Z,4.72
2018-10-05T02:06:11.154Z,5.10
2018-10-05T02:08:38.102Z,5.13
2018-10-05T02:11:05.110Z,5.12
2018-10-05T02:13:32.086Z,5.00
2018-10-05T02:15:59.035Z,5.12
2018-10-05T02:18:25.996Z,5.20
2018-10-05T02:20:52.966Z,5.10
2018-10-05T02:23:19.915Z,5.33
2018-10-05T02:25:46.874Z,5.00
2018-10-05T02:28:13.845Z,4.90
2018-10-05T02:30:40.822Z,5.20
2018-10-05T02:33:07.830Z,4.90
2018-10-05T02:35:34.765Z,4.90
2018-10-05T02:38:01.712Z,5.00
2018-10-05T02:40:28.658Z,5.00
2018-10-05T02:42:55.662Z,5.30
2018-10-05T02:45:22.621Z,5.28
2018-10-05T02:47:49.593Z,5.33
2018-10-05T02:50:16.590Z,5.33
2018-10-05T02:52:43.554Z,5.10
2018-10-05T02:55:10.507Z,5.25
2018-10-05T02:57:37.490Z,5.33
2018-10-05T03:00:29.781Z,5.50
2018-10-05T03:02:56.766Z,5.55
2018-10-05T03:05:23.741Z,5.92
2018-10-05T03:07:51.234Z,5.60
2018-10-05T03:10:18.214Z,5.90
2018-10-05T03:12:45.174Z,5.92
2018-10-05T03:15:12.137Z,5.90
2018-10-05T03:17:39.123Z,5.72
2018-10-05T03:20:06.087Z,5.75
2018-10-05T03:22:33.037Z,5.72
2018-10-05T03:25:00.023Z,6.15
2018-10-05T03:27:26.966Z,5.70
2018-10-05T03:29:53.924Z,5.50
2018-10-05T03:32:20.883Z,5.85
2018-10-05T03:34:47.876Z,5.53
2018-10-05T03:37:14.835Z,5.50
2018-10-05T03:39:41.806Z,5.70
2018-10-05T03:42:08.755Z,5.30
2018-10-05T03:44:35.711Z,5.55
2018-10-05T03:47:02.689Z,5.70
2018-10-05T03:49:29.664Z,6.00
2018-10-05T03:51:56.631Z,6.22
2018-10-05T03:54:23.889Z,5.62
2018-10-05T03:56:50.829Z,5.67
2018-10-05T03:59:17.791Z,5.65
2018-10-05T04:01:44.770Z,5.60
2018-10-05T04:04:11.822Z,5.33
2018-10-05T04:06:38.800Z,5.95
2018-10-05T04:09:07.688Z,5.80
2018-10-05T04:11:34.648Z,5.62
2018-10-05T04:14:01.605Z,5.65
2018-10-05T04:16:28.611Z,5.75
2018-10-05T04:18:55.577Z,5.90
2018-10-05T04:21:22.514Z,5.67
2018-10-05T04:23:49.506Z,5.40
2018-10-05T04:26:16.485Z,5.53
2018-10-05T04:28:43.460Z,5.72
2018-10-05T04:31:10.463Z,5.70
2018-10-05T04:33:37.448Z,5.85
2018-10-05T04:36:04.411Z,5.80
2018-10-05T04:38:31.382Z,5.97
2018-10-05T04:40:58.342Z,5.67
2018-10-05T04:43:25.297Z,5.60
2018-10-05T04:45:52.285Z,5.83
2018-10-05T04:48:19.235Z,5.90
2018-10-05T04:50:46.187Z,5.92
2018-10-05T04:53:13.174Z,6.50
2018-10-05T04:55:40.139Z,6.03
2018-10-05T04:58:07.091Z,6.25
2018-10-05T05:00:34.098Z,6.22
2018-10-05T05:03:01.089Z,6.05
2018-10-05T05:05:28.707Z,6.20
2018-10-05T05:07:55.724Z,6.17
2018-10-05T05:10:22.813Z,6.35
2018-10-05T05:12:49.789Z,6.28
2018-10-05T05:15:16.766Z,6.40
2018-10-05T05:17:43.710Z,6.13
2018-10-05T05:20:10.674Z,5.65
2018-10-05T05:22:37.662Z,6.00
2018-10-05T05:25:04.611Z,6.20
2018-10-05T05:27:31.578Z,5.70
2018-10-05T05:29:58.545Z,6.20
2018-10-05T05:32:25.515Z,5.93
2018-10-05T05:34:52.471Z,5.95
2018-10-05T05:37:19.448Z,6.15
2018-10-05T05:39:46.398Z,6.17
2018-10-05T05:42:13.333Z,6.78
2018-10-05T05:44:40.310Z,7.50
2018-10-05T05:47:07.776Z,7.47
2018-10-05T05:49:34.731Z,7.53
2018-10-05T05:52:01.697Z,8.03
2018-10-05T05:54:28.718Z,7.30
2018-10-05T05:56:55.601Z,7.35
2018-10-05T05:59:22.572Z,7.07
2018-10-05T06:01:49.535Z,6.97
2018-10-05T06:04:16.506Z,7.37
2018-10-05T06:06:43.466Z,7.30
2018-10-05T06:09:10.434Z,7.28
2018-10-05T06:11:37.555Z,7.10
2018-10-05T06:14:04.882Z,8.20
2018-10-05T06:16:31.894Z,8.70
2018-10-05T06:18:58.834Z,10.70
2018-10-05T06:21:25.903Z,11.63
2018-10-05T06:23:52.784Z,11.15
2018-10-05T06:26:19.784Z,15.75
2018-10-05T06:28:46.765Z,14.25
2018-10-05T06:31:13.798Z,8.43
2018-10-05T06:33:40.694Z,7.58
2018-10-05T06:36:07.699Z,7.90
2018-10-05T06:38:34.646Z,7.23
2018-10-05T06:41:01.622Z,6.75
2018-10-05T06:43:29.056Z,6.83
2018-10-05T06:45:56.133Z,6.25
2018-10-05T06:48:23.099Z,7.00
2018-10-05T06:50:50.061Z,6.90
2018-10-05T06:53:17.048Z,6.83
2018-10-05T06:55:43.984Z,6.72
2018-10-05T06:58:10.969Z,6.70
2018-10-05T07:00:38.143Z,6.85
2018-10-05T07:03:05.117Z,6.97
2018-10-05T07:05:32.111Z,7.30
2018-10-05T07:07:59.121Z,7.40
2018-10-05T07:10:26.045Z,6.80
2018-10-05T07:12:53.360Z,7.70
2018-10-05T07:15:20.318Z,8.33
2018-10-05T07:17:47.277Z,7.17
2018-10-05T07:20:14.265Z,7.10
2018-10-05T07:22:41.234Z,8.28
2018-10-05T07:25:08.181Z,8.15
2018-10-05T07:27:35.176Z,7.85
2018-10-05T07:30:02.125Z,7.80
2018-10-05T07:32:29.073Z,8.10
2018-10-05T07:34:56.038Z,7.72
2018-10-05T07:37:23.037Z,7.15
2018-10-05T07:39:49.970Z,7.60
2018-10-05T07:42:16.937Z,7.17
2018-10-05T07:44:43.897Z,7.78
2018-10-05T07:47:10.849Z,7.40
2018-10-05T07:49:37.833Z,7.40
2018-10-05T07:52:04.793Z,7.20
2018-10-05T07:54:31.745Z,7.70
2018-10-05T07:56:58.725Z,8.30
2018-10-05T07:59:25.701Z,7.92
2018-10-05T08:01:52.673Z,8.38
2018-10-05T08:04:19.664Z,8.10
2018-10-05T08:06:46.632Z,8.10
2018-10-05T08:09:13.577Z,8.43
2018-10-05T08:11:40.550Z,8.25
2018-10-05T08:14:07.785Z,7.90
2018-10-05T08:16:34.740Z,8.60
2018-10-05T08:19:01.727Z,8.90
2018-10-05T08:21:28.756Z,8.18
2018-10-05T08:23:55.639Z,8.00
2018-10-05T08:26:22.616Z,8.25
2018-10-05T08:28:49.707Z,8.60
2018-10-05T08:31:16.659Z,8.60
2018-10-05T08:33:44.077Z,7.80
2018-10-05T08:36:11.030Z,7.62
2018-10-05T08:38:38.006Z,8.35
2018-10-05T08:41:05.007Z,8.30
2018-10-05T08:43:31.946Z,8.28
2018-10-05T08:45:59.011Z,8.05
2018-10-05T08:48:26.308Z,8.50
2018-10-05T08:50:53.350Z,8.25
2018-10-05T08:53:20.330Z,8.15
2018-10-05T08:55:47.320Z,7.90
2018-10-05T08:58:14.278Z,9.03
2018-10-05T09:00:41.246Z,7.60
2018-10-05T09:03:08.239Z,7.00
2018-10-05T09:05:35.259Z,6.95
2018-10-05T09:08:02.183Z,7.13
2018-10-05T09:10:29.219Z,7.08
2018-10-05T09:12:56.206Z,6.97
2018-10-05T09:15:23.585Z,6.47
2018-10-05T09:17:50.656Z,6.60
2018-10-05T09:20:17.553Z,6.70
2018-10-05T09:22:44.506Z,6.43
2018-10-05T09:25:11.510Z,6.53
2018-10-05T09:27:38.470Z,6.67
2018-10-05T09:30:05.466Z,6.25
2018-10-05T09:32:32.470Z,6.45
2018-10-05T09:34:59.416Z,6.60
2018-10-05T09:37:26.447Z,6.55
2018-10-05T09:39:53.369Z,6.37
2018-10-05T09:42:20.323Z,6.12
2018-10-05T09:44:47.309Z,6.20
2018-10-05T09:47:14.458Z,6.40
2018-10-05T09:49:41.413Z,6.20
2018-10-05T09:52:08.378Z,6.20
2018-10-05T09:54:35.360Z,5.45
2018-10-05T09:57:02.335Z,6.70
2018-10-05T09:59:29.300Z,6.35
2018-10-05T10:02:02.074Z,6.40
2018-10-05T10:04:29.057Z,6.08
2018-10-05T10:06:56.047Z,6.70
2018-10-05T10:09:23.026Z,6.20
2018-10-05T10:11:50.016Z,6.25
2018-10-05T10:14:16.966Z,6.53
2018-10-05T10:16:44.242Z,6.05
2018-10-05T10:19:11.231Z,6.45
2018-10-05T10:21:38.205Z,6.30
2018-10-05T10:24:05.186Z,6.97
2018-10-05T10:26:32.162Z,7.27
2018-10-05T10:28:59.140Z,7.00
2018-10-05T10:31:26.431Z,6.72
2018-10-05T10:33:53.385Z,6.42
2018-10-05T10:36:20.511Z,6.67
2018-10-05T10:38:48.002Z,6.58
2018-10-05T10:41:15.146Z,6.75
2018-10-05T10:43:42.266Z,6.87
2018-10-05T10:46:09.385Z,6.92
2018-10-05T10:48:36.375Z,7.12
2018-10-05T10:51:03.349Z,7.08
2018-10-05T10:53:30.364Z,6.50
2018-10-05T10:55:57.318Z,6.40
2018-10-05T10:58:24.528Z,5.97
2018-10-05T11:00:51.641Z,6.30
2018-10-05T11:03:18.555Z,6.28
2018-10-05T11:05:45.906Z,6.13
2018-10-05T11:08:13.113Z,5.85
2018-10-05T11:10:40.259Z,6.10
2018-10-05T11:13:07.263Z,6.03
2018-10-05T11:15:34.322Z,6.17
2018-10-05T11:18:01.699Z,6.10
2018-10-05T11:20:28.765Z,5.97
2018-10-05T11:22:55.907Z,5.55
2018-10-05T11:25:23.080Z,5.47
2018-10-05T11:27:50.249Z,5.10
2018-10-05T11:30:17.294Z,5.58
2018-10-05T11:32:44.363Z,5.72
2018-10-05T11:35:11.452Z,5.67
2018-10-05T11:37:38.483Z,5.25
2018-10-05T11:40:05.554Z,5.40
2018-10-05T11:42:32.710Z,5.50
2018-10-05T11:44:59.765Z,5.22
2018-10-05T11:47:26.850Z,5.75
2018-10-05T11:49:53.881Z,5.08
2018-10-05T11:52:20.994Z,5.12
2018-10-05T11:54:48.072Z,4.60
2018-10-05T11:57:15.099Z,4.65
2018-10-05T11:59:42.197Z,4.55
2018-10-05T12:02:09.209Z,4.95
2018-10-05T12:04:36.256Z,4.90
2018-10-05T12:07:03.353Z,5.03
2018-10-05T12:09:30.334Z,4.42
2018-10-05T12:11:57.289Z,4.50
2018-10-05T12:14:24.254Z,4.00
2018-10-05T12:16:51.247Z,4.78
2018-10-05T12:19:18.818Z,5.00
2018-10-05T12:21:45.809Z,4.75
2018-10-05T12:24:12.770Z,4.90
2018-10-05T12:26:39.756Z,4.40
2018-10-05T12:31:33.714Z,4.22
2018-10-05T12:34:00.685Z,4.37
2018-10-05T12:36:27.655Z,4.90
2018-10-05T12:38:54.622Z,4.70
2018-10-05T12:41:21.566Z,4.23
2018-10-05T12:43:48.606Z,4.20
2018-10-05T12:46:15.574Z,3.90
2018-10-05T12:48:42.540Z,4.12
2018-10-05T12:51:09.523Z,3.70
2018-10-05T12:53:36.506Z,3.58
2018-10-05T12:56:03.515Z,3.40
2018-10-05T12:58:30.502Z,4.28
2018-10-05T13:00:57.490Z,3.50
2018-10-05T13:03:24.438Z,3.72
2018-10-05T13:05:51.442Z,3.50
2018-10-05T13:08:18.412Z,3.70
2018-10-05T13:10:45.374Z,3.70
2018-10-05T13:13:12.666Z,3.60
2018-10-05T13:15:39.846Z,3.60
2018-10-05T13:18:07.366Z,3.37
2018-10-05T13:20:34.970Z,3.47
2018-10-05T13:23:01.927Z,3.20
2018-10-05T13:25:28.878Z,3.00
2018-10-05T13:27:55.850Z,2.95
2018-10-05T13:30:22.807Z,3.10
2018-10-05T13:32:49.795Z,3.17
2018-10-05T13:35:16.758Z,3.02
2018-10-05T13:37:43.912Z,2.98
2018-10-05T13:40:10.866Z,2.87
2018-10-05T13:42:37.841Z,2.95
2018-10-05T13:45:04.802Z,2.72
2018-10-05T13:47:31.771Z,2.90
2018-10-05T13:49:58.745Z,3.60
2018-10-05T13:52:25.705Z,5.10
2018-10-05T13:54:52.673Z,3.10
2018-10-05T13:57:19.797Z,2.87
2018-10-05T13:59:46.844Z,2.87
2018-10-05T14:02:13.803Z,2.90
2018-10-05T14:04:40.786Z,2.60
2018-10-05T14:07:07.834Z,2.77
2018-10-05T14:09:34.720Z,3.12
2018-10-05T14:12:01.736Z,2.58
2018-10-05T14:14:28.701Z,2.80
2018-10-05T14:16:55.669Z,2.52
2018-10-05T14:19:22.668Z,2.95
2018-10-05T14:21:50.077Z,3.27
2018-10-05T14:24:16.999Z,2.90
2018-10-05T14:26:43.987Z,3.20
2018-10-05T14:29:10.972Z,3.10
2018-10-05T14:31:37.948Z,10.28
2018-10-05T14:34:04.962Z,10.55
2018-10-05T14:36:31.965Z,10.15
2018-10-05T14:38:58.935Z,4.78
2018-10-05T14:41:25.941Z,3.02
2018-10-05T14:43:53.386Z,2.80
2018-10-05T14:46:20.414Z,2.93
2018-10-05T14:48:47.385Z,2.60
2018-10-05T14:51:14.363Z,2.70
2018-10-05T14:53:41.387Z,2.50
2018-10-05T14:56:08.564Z,2.40
2018-10-05T14:58:35.542Z,2.60
2018-10-05T15:01:02.548Z,2.65
2018-10-05T15:03:29.529Z,2.72
2018-10-05T15:05:56.528Z,2.50
2018-10-05T15:08:23.549Z,2.70
2018-10-05T15:10:50.572Z,2.70
2018-10-05T15:13:17.590Z,2.40
2018-10-05T15:15:44.533Z,2.50
2018-10-05T15:18:11.501Z,2.55
2018-10-05T15:20:38.474Z,2.40
2018-10-05T15:23:05.883Z,2.45
2018-10-05T15:25:32.848Z,2.60
2018-10-05T15:27:59.814Z,2.45
2018-10-05T15:30:26.769Z,2.80
2018-10-05T15:32:53.852Z,2.85
2018-10-05T15:35:21.697Z,3.10
2018-10-05T15:37:47.695Z,2.50
2018-10-05T15:40:14.679Z,2.90
2018-10-05T15:42:41.703Z,2.60
2018-10-05T15:45:08.713Z,2.50
2018-10-05T15:47:35.706Z,2.60
2018-10-05T15:50:02.709Z,2.40
2018-10-05T15:52:29.653Z,2.30
2018-10-05T15:54:56.610Z,2.60
2018-10-05T15:57:23.698Z,2.60
2018-10-05T15:59:50.650Z,2.20
2018-10-05T16:02:17.624Z,2.30
2018-10-05T16:04:45.679Z,2.40
2018-10-05T16:07:11.664Z,2.30
2018-10-05T16:09:38.649Z,2.35
2018-10-05T16:12:05.750Z,2.42
2018-10-05T16:14:32.719Z,2.72
2018-10-05T16:16:59.716Z,2.40
2018-10-05T16:19:26.741Z,2.50
2018-10-05T16:21:53.730Z,2.70
2018-10-05T16:24:27.152Z,2.55
2018-10-05T16:26:54.171Z,2.73
2018-10-05T16:29:21.114Z,2.60
2018-10-05T16:31:48.215Z,2.50
2018-10-05T16:34:15.132Z,2.50
2018-10-05T16:36:42.069Z,2.40
2018-10-05T16:39:11.702Z,2.50
2018-10-05T16:41:38.695Z,2.47
2018-10-05T16:44:05.730Z,2.40
2018-10-05T16:46:33.081Z,3.00
2018-10-05T16:49:00.063Z,3.00
2018-10-05T16:51:27.146Z,3.27
2018-10-05T16:53:54.154Z,3.00
2018-10-05T16:56:21.125Z,3.10
2018-10-05T16:58:48.092Z,3.20
2018-10-05T17:01:15.074Z,3.17
2018-10-05T17:03:42.082Z,3.08
2018-10-05T17:06:09.005Z,3.20
2018-10-05T17:08:38.378Z,3.25
2018-10-05T17:11:05.429Z,5.62
2018-10-05T17:13:32.351Z,5.70
2018-10-05T17:15:59.327Z,6.78
2018-10-05T17:18:26.298Z,4.78
2018-10-05T17:20:53.257Z,4.30
2018-10-05T17:23:20.234Z,7.20
2018-10-05T17:25:47.625Z,5.62
2018-10-05T17:28:14.791Z,5.15
2018-10-05T17:30:41.969Z,4.58
2018-10-05T17:33:08.985Z,4.60
2018-10-05T17:35:35.947Z,4.42
2018-10-05T17:38:03.053Z,4.80
2018-10-05T17:40:29.933Z,7.90
2018-10-05T17:42:56.914Z,5.20
2018-10-05T17:45:23.913Z,4.90
2018-10-05T17:47:50.888Z,4.80
2018-10-05T17:50:17.862Z,5.60
2018-10-05T17:52:44.977Z,5.20
2018-10-05T17:55:11.968Z,4.87
2018-10-05T17:57:38.938Z,4.58
2018-10-05T18:00:06.055Z,4.78
2018-10-05T18:02:33.022Z,4.67
2018-10-05T18:04:59.997Z,4.70
2018-10-05T18:07:27.019Z,5.00
2018-10-05T18:09:54.114Z,4.22
2018-10-05T18:12:21.070Z,4.37
2018-10-05T18:14:48.161Z,4.37
2018-10-05T18:17:15.092Z,4.30
2018-10-05T18:19:42.143Z,4.37
2018-10-05T18:22:09.802Z,4.75
2018-10-05T18:24:36.771Z,4.42
2018-10-05T18:27:03.898Z,4.10
2018-10-05T18:29:30.902Z,3.75
2018-10-05T18:31:57.869Z,4.47
2018-10-05T18:34:24.840Z,4.40
2018-10-05T18:36:51.802Z,4.03
2018-10-05T18:39:18.804Z,4.53
2018-10-05T18:41:45.783Z,4.28
2018-10-05T18:44:12.774Z,3.92
2018-10-05T18:46:39.700Z,4.10
2018-10-05T18:49:06.651Z,4.40
2018-10-05T18:51:33.752Z,6.47
2018-10-05T18:54:01.092Z,4.85
2018-10-05T18:56:39.670Z,4.87
2018-10-05T18:59:06.646Z,4.00
2018-10-05T19:01:33.739Z,5.72
2018-10-05T19:04:00.858Z,9.73
2018-10-05T19:06:27.974Z,6.47
2018-10-05T19:08:55.713Z,4.50
2018-10-05T19:11:22.627Z,4.35
2018-10-05T19:13:49.624Z,4.30
2018-10-05T19:16:16.637Z,3.95
2018-10-05T19:18:43.611Z,4.08
2018-10-05T19:21:10.588Z,4.00
2018-10-05T19:23:37.593Z,4.30
2018-10-05T19:26:04.652Z,4.00
2018-10-05T19:28:31.929Z,4.22
2018-10-05T19:30:58.897Z,4.42
2018-10-05T19:33:25.931Z,4.50
2018-10-05T19:35:52.887Z,4.73
2018-10-05T19:38:19.880Z,4.53
2018-10-05T19:40:46.893Z,4.35
2018-10-05T19:43:13.844Z,4.12
2018-10-05T19:45:40.846Z,4.37
2018-10-05T19:48:07.837Z,4.37
2018-10-05T19:50:34.872Z,4.53
2018-10-05T19:53:01.916Z,4.25
2018-10-05T19:55:28.819Z,4.33
2018-10-05T19:57:55.775Z,4.40
2018-10-05T20:00:22.745Z,4.83
2018-10-05T20:02:49.734Z,4.67
2018-10-05T20:05:16.662Z,4.50
2018-10-05T20:07:43.666Z,4.60
2018-10-05T20:10:10.842Z,4.30
2018-10-05T20:12:37.827Z,4.85
2018-10-05T20:15:04.872Z,4.60
2018-10-05T20:17:31.846Z,4.70
2018-10-05T20:19:58.841Z,4.58
2018-10-05T20:22:25.813Z,4.78
2018-10-05T20:24:52.790Z,4.67
2018-10-05T20:27:19.742Z,4.90
2018-10-05T20:29:47.285Z,5.00
2018-10-05T20:32:14.269Z,4.90
2018-10-05T20:34:41.246Z,4.92
2018-10-05T20:37:08.387Z,5.20
2018-10-05T20:39:35.239Z,4.85
2018-10-05T20:42:02.289Z,4.93
2018-10-05T20:44:29.349Z,5.20
2018-10-05T20:46:56.374Z,5.17
2018-10-05T20:49:23.323Z,5.25
2018-10-05T20:51:50.375Z,5.05
2018-10-05T20:54:17.342Z,5.07
2018-10-05T20:56:44.316Z,5.08
2018-10-05T20:59:11.439Z,5.45
2018-10-05T21:01:38.457Z,5.00
2018-10-05T21:04:05.435Z,5.35
2018-10-05T21:06:32.394Z,5.40
2018-10-05T21:08:59.400Z,5.42
2018-10-05T21:11:26.536Z,5.37
2018-10-05T21:13:53.537Z,5.15
2018-10-05T21:16:20.650Z,5.28
2018-10-05T21:18:47.638Z,5.90
2018-10-05T21:21:14.741Z,5.53
2018-10-05T21:23:42.231Z,5.20
2018-10-05T21:26:09.229Z,5.40
2018-10-05T21:28:36.279Z,5.37
2018-10-05T21:31:03.526Z,5.70
2018-10-05T21:33:30.515Z,5.30
2018-10-05T21:35:57.538Z,5.37
2018-10-05T21:38:24.537Z,5.50
2018-10-05T21:40:51.504Z,5.90
2018-10-05T21:43:18.504Z,5.55
2018-10-05T21:45:45.518Z,5.60
2018-10-05T21:48:12.491Z,5.60
2018-10-05T21:50:39.506Z,5.65
2018-10-05T21:53:06.503Z,5.65
2018-10-05T21:55:33.472Z,5.80
2018-10-05T21:58:00.408Z,5.73
2018-10-05T22:00:32.551Z,5.65
2018-10-05T22:02:59.680Z,5.97
2018-10-05T22:05:26.710Z,5.83
2018-10-05T22:07:58.772Z,5.80
2018-10-05T22:10:25.297Z,5.58
2018-10-05T22:12:52.366Z,5.37
2018-10-05T22:15:19.390Z,5.37
2018-10-05T22:17:46.332Z,5.50
2018-10-05T22:20:13.317Z,5.30
2018-10-05T22:22:40.295Z,5.65
2018-10-05T22:25:10.119Z,5.80
2018-10-05T22:27:37.203Z,5.40
2018-10-05T22:30:05.043Z,5.45
2018-10-05T22:32:32.327Z,5.22
2018-10-05T22:34:59.340Z,5.47
2018-10-05T22:37:26.412Z,5.40
2018-10-05T22:39:53.418Z,5.12
2018-10-05T22:42:20.409Z,5.30
2018-10-05T22:44:47.380Z,5.20
2018-10-05T22:47:14.355Z,5.33
2018-10-05T22:49:41.337Z,5.43
2018-10-05T22:52:08.317Z,5.40
2018-10-05T22:54:35.272Z,5.45
2018-10-05T22:57:02.690Z,5.40
2018-10-05T22:59:29.433Z,5.17
2018-10-05T23:01:56.514Z,5.40
2018-10-05T23:04:23.505Z,5.08
2018-10-05T23:06:50.477Z,5.60
2018-10-05T23:09:17.469Z,5.30
2018-10-05T23:11:44.451Z,5.33
2018-10-05T23:14:11.570Z,5.60
2018-10-05T23:16:39.908Z,5.12
2018-10-05T23:19:07.042Z,5.22
2018-10-05T23:21:34.852Z,5.10
2018-10-05T23:24:02.257Z,5.10
2018-10-05T23:26:29.742Z,5.03
2018-10-05T23:28:57.755Z,5.62
2018-10-05T23:31:25.162Z,5.30
2018-10-05T23:33:52.738Z,5.30
2018-10-05T23:36:19.919Z,5.33
2018-10-05T23:39:08.557Z,5.20
2018-10-05T23:41:15.764Z,5.60
2018-10-05T23:43:42.780Z,5.10
2018-10-05T23:46:09.895Z,5.22
2018-10-05T23:48:36.831Z,4.93
2018-10-05T23:51:03.821Z,5.30
2018-10-05T23:53:30.803Z,5.15
2018-10-05T23:55:57.770Z,5.20
2018-10-05T23:58:24.780Z,5.30
