createdAt,value
2023-03-27T00:01:13.463Z,245.10
2023-03-27T00:05:13.484Z,246.09
2023-03-27T00:09:13.577Z,244.32
2023-03-27T00:13:13.667Z,239.30
2023-03-27T00:17:13.788Z,242.68
2023-03-27T00:21:13.862Z,246.50
2023-03-27T00:25:13.947Z,239.48
2023-03-27T00:29:14.062Z,245.90
2023-03-27T00:33:14.134Z,241.47
2023-03-27T00:37:14.274Z,247.36
2023-03-27T00:41:14.342Z,243.60
2023-03-27T00:45:14.436Z,243.64
2023-03-27T00:49:14.539Z,243.80
2023-03-27T00:53:14.625Z,246.45
2023-03-27T00:57:14.838Z,244.95
2023-03-27T01:01:14.927Z,241.03
2023-03-27T01:05:14.990Z,241.96
2023-03-27T01:09:20.202Z,239.55
2023-03-27T01:13:16.138Z,241.22
2023-03-27T01:17:15.062Z,245.64
2023-03-27T01:21:15.007Z,246.15
2023-03-27T01:25:15.161Z,244.00
2023-03-27T01:29:15.226Z,244.26
2023-03-27T01:33:15.322Z,245.36
2023-03-27T01:37:15.419Z,244.09
2023-03-27T01:41:15.525Z,242.27
2023-03-27T01:45:15.639Z,247.26
2023-03-27T01:49:15.700Z,247.86
2023-03-27T01:53:15.775Z,246.69
2023-03-27T01:57:15.989Z,245.87
2023-03-27T02:01:16.040Z,247.70
2023-03-27T02:05:16.212Z,244.39
2023-03-27T02:09:16.309Z,238.79
2023-03-27T02:13:16.464Z,240.88
2023-03-27T02:17:16.594Z,240.82
2023-03-27T02:21:16.745Z,240.89
2023-03-27T02:25:16.939Z,244.69
2023-03-27T02:29:17.035Z,245.16
2023-03-27T02:33:17.265Z,243.45
2023-03-27T02:37:17.364Z,244.16
2023-03-27T02:41:17.472Z,248.07
2023-03-27T02:45:17.655Z,242.60
2023-03-27T02:49:17.749Z,246.79
2023-03-27T02:53:17.917Z,245.49
2023-03-27T02:57:18.021Z,242.98
2023-03-27T03:01:18.140Z,243.34
2023-03-27T03:05:18.234Z,242.29
2023-03-27T03:09:18.400Z,243.20
2023-03-27T03:13:18.502Z,242.45
2023-03-27T03:17:18.651Z,243.58
2023-03-27T03:21:18.748Z,243.59
2023-03-27T03:25:18.877Z,242.52
2023-03-27T03:29:19.088Z,242.72
2023-03-27T03:33:19.180Z,242.94
2023-03-27T03:37:19.343Z,242.50
2023-03-27T03:41:19.473Z,241.42
2023-03-27T03:45:19.622Z,243.64
2023-03-27T03:49:19.813Z,242.74
2023-03-27T03:53:20.009Z,243.46
2023-03-27T03:57:20.084Z,243.18
2023-03-27T04:01:20.217Z,243.63
2023-03-27T04:05:20.433Z,219.81
2023-03-27T04:09:20.630Z,190.84
2023-03-27T04:13:20.639Z,148.48
2023-03-27T04:17:20.598Z,99.51
2023-03-27T04:21:20.566Z,63.38
2023-03-27T04:25:20.476Z,35.66
2023-03-27T04:29:20.471Z,25.00
2023-03-27T04:33:20.464Z,36.03
2023-03-27T04:37:23.376Z,56.38
2023-03-27T04:41:20.363Z,68.91
2023-03-27T04:45:20.312Z,92.62
2023-03-27T04:49:20.323Z,104.29
2023-03-27T04:53:20.339Z,117.39
2023-03-27T04:57:20.301Z,112.37
2023-03-27T05:01:20.212Z,112.27
2023-03-27T05:05:20.196Z,116.38
2023-03-27T05:09:20.303Z,117.75
2023-03-27T05:13:20.491Z,120.96
2023-03-27T05:17:20.742Z,122.73
2023-03-27T05:21:20.967Z,121.69
2023-03-27T05:25:20.886Z,120.93
2023-03-27T05:29:20.882Z,119.97
2023-03-27T05:33:20.851Z,119.18
2023-03-27T05:37:20.797Z,132.09
2023-03-27T05:41:20.821Z,160.02
2023-03-27T05:45:20.720Z,156.02
2023-03-27T05:49:20.670Z,153.37
2023-03-27T05:53:20.634Z,145.75
2023-03-27T05:57:21.674Z,135.88
2023-03-27T06:01:20.615Z,125.54
2023-03-27T06:05:20.550Z,116.21
2023-03-27T06:09:20.613Z,116.26
2023-03-27T06:13:20.673Z,114.43
2023-03-27T06:17:20.782Z,122.27
2023-03-27T06:21:20.915Z,134.10
2023-03-27T06:25:20.852Z,132.46
2023-03-27T06:29:21.179Z,140.55
2023-03-27T06:33:20.943Z,131.68
2023-03-27T06:37:20.977Z,130.30
2023-03-27T06:41:21.002Z,151.65
2023-03-27T06:45:20.997Z,168.93
2023-03-27T06:49:21.225Z,263.12
2023-03-27T06:53:27.396Z,244.94
2023-03-27T06:57:22.150Z,227.38
2023-03-27T07:01:21.084Z,203.69
2023-03-27T07:05:21.207Z,202.74
2023-03-27T07:09:21.117Z,187.40
2023-03-27T07:13:21.112Z,180.49
2023-03-27T07:17:21.033Z,170.30
2023-03-27T07:21:21.025Z,162.29
2023-03-27T07:25:20.974Z,126.86
2023-03-27T07:29:20.981Z,146.30
2023-03-27T07:33:20.945Z,133.35
2023-03-27T07:37:21.146Z,78.03
2023-03-27T07:41:20.842Z,111.28
2023-03-27T07:45:21.177Z,115.10
2023-03-27T07:49:20.730Z,114.98
2023-03-27T07:53:33.884Z,119.36
2023-03-27T07:57:21.807Z,118.44
2023-03-27T08:01:20.656Z,127.48
2023-03-27T08:05:20.607Z,114.81
2023-03-27T08:09:20.646Z,111.54
2023-03-27T08:13:20.558Z,106.03
2023-03-27T08:17:22.048Z,35.11
2023-03-27T08:21:20.463Z,64.89
2023-03-27T08:25:20.473Z,1.89
2023-03-27T08:29:20.588Z,31.97
2023-03-27T08:33:20.784Z,20.76
2023-03-27T08:37:20.854Z,49.90
2023-03-27T08:41:21.048Z,76.40
2023-03-27T08:45:21.209Z,94.38
2023-03-27T08:49:21.772Z,105.36
2023-03-27T08:53:21.273Z,107.35
2023-03-27T08:57:21.675Z,112.05
2023-03-27T09:01:21.767Z,125.47
2023-03-27T09:05:21.839Z,125.36
2023-03-27T09:09:21.977Z,130.73
2023-03-27T09:13:21.986Z,134.16
2023-03-27T09:17:22.000Z,138.75
2023-03-27T09:21:22.179Z,123.11
2023-03-27T09:25:22.203Z,142.80
2023-03-27T09:29:22.085Z,142.26
2023-03-27T09:33:23.310Z,140.63
2023-03-27T09:37:22.186Z,142.06
2023-03-27T09:41:22.173Z,148.32
2023-03-27T09:45:22.174Z,156.59
2023-03-27T09:49:22.141Z,158.41
2023-03-27T09:53:22.052Z,169.20
2023-03-27T09:57:22.032Z,162.74
2023-03-27T10:01:22.019Z,161.58
2023-03-27T10:05:22.285Z,163.36
2023-03-27T10:09:21.962Z,170.24
2023-03-27T10:13:21.903Z,166.68
2023-03-27T10:17:21.854Z,167.53
2023-03-27T10:21:21.869Z,187.07
2023-03-27T10:25:21.767Z,207.13
2023-03-27T10:29:22.261Z,88.36
2023-03-27T10:33:21.779Z,109.81
2023-03-27T10:37:21.707Z,127.93
2023-03-27T10:41:29.226Z,132.42
2023-03-27T10:45:22.664Z,137.38
2023-03-27T10:49:21.562Z,141.27
2023-03-27T10:53:21.674Z,157.63
2023-03-27T10:57:21.482Z,154.83
2023-03-27T11:01:21.549Z,144.55
2023-03-27T11:05:21.534Z,154.41
2023-03-27T11:09:21.558Z,157.74
2023-03-27T11:13:21.507Z,161.60
2023-03-27T11:17:21.563Z,161.58
2023-03-27T11:21:21.574Z,172.60
2023-03-27T11:25:21.586Z,172.28
2023-03-27T11:29:21.725Z,167.48
2023-03-27T11:33:21.848Z,160.52
2023-03-27T11:37:21.811Z,153.62
2023-03-27T11:41:21.835Z,148.91
2023-03-27T11:45:21.844Z,144.11
2023-03-27T11:49:21.942Z,138.86
2023-03-27T11:53:22.009Z,132.71
2023-03-27T11:57:22.191Z,132.42
2023-03-27T12:01:22.277Z,123.47
2023-03-27T12:05:22.409Z,106.96
2023-03-27T12:09:22.641Z,66.91
2023-03-27T12:13:28.778Z,110.71
2023-03-27T12:17:23.730Z,112.11
2023-03-27T12:21:22.665Z,117.88
2023-03-27T12:25:22.726Z,127.07
2023-03-27T12:29:24.468Z,139.50
2023-03-27T12:33:23.284Z,141.68
2023-03-27T12:37:22.864Z,148.02
2023-03-27T12:41:22.857Z,156.71
2023-03-27T12:45:22.993Z,151.23
2023-03-27T12:49:44.478Z,149.67
2023-03-27T12:53:24.376Z,143.59
2023-03-27T12:57:23.345Z,56.21
2023-03-27T13:01:23.058Z,38.55
2023-03-27T13:05:27.612Z,55.65
2023-03-27T13:09:24.016Z,58.78
2023-03-27T13:13:22.952Z,96.41
2023-03-27T13:17:22.995Z,124.41
2023-03-27T13:21:23.065Z,103.34
2023-03-27T13:25:23.243Z,83.87
2023-03-27T13:29:23.621Z,119.38
2023-03-27T13:33:23.481Z,118.42
2023-03-27T13:37:23.405Z,129.27
2023-03-27T13:41:25.627Z,117.85
2023-03-27T13:45:23.366Z,139.41
2023-03-27T13:49:23.496Z,130.98
2023-03-27T13:53:23.966Z,121.77
2023-03-27T13:57:23.882Z,114.56
2023-03-27T14:01:24.186Z,108.76
2023-03-27T14:05:24.289Z,101.33
2023-03-27T14:09:24.459Z,100.09
2023-03-27T14:13:24.672Z,95.49
2023-03-27T14:17:24.673Z,93.67
2023-03-27T14:21:37.812Z,105.16
2023-03-27T14:25:25.587Z,109.02
2023-03-27T14:29:24.564Z,121.56
2023-03-27T14:33:24.615Z,136.76
2023-03-27T14:37:24.730Z,146.50
2023-03-27T14:41:24.949Z,150.77
2023-03-27T14:45:25.001Z,157.78
2023-03-27T14:49:25.130Z,164.98
2023-03-27T14:53:25.300Z,169.82
2023-03-27T14:57:25.453Z,173.53
2023-03-27T15:01:25.562Z,176.35
2023-03-27T15:05:25.778Z,181.26
2023-03-27T15:09:25.968Z,180.26
2023-03-27T15:13:26.227Z,181.56
2023-03-27T15:17:26.362Z,183.00
2023-03-27T15:21:26.483Z,181.92
2023-03-27T15:25:26.719Z,185.62
2023-03-27T15:29:26.905Z,184.01
2023-03-27T15:33:26.837Z,184.73
2023-03-27T15:37:26.803Z,183.16
2023-03-27T15:41:26.786Z,183.33
2023-03-27T15:45:26.744Z,183.93
2023-03-27T15:49:26.738Z,184.90
2023-03-27T15:53:26.684Z,185.07
2023-03-27T15:57:26.670Z,184.51
2023-03-27T16:01:26.681Z,185.20
2023-03-27T16:05:26.584Z,186.80
2023-03-27T16:09:26.486Z,186.34
2023-03-27T16:13:26.611Z,187.76
2023-03-27T16:17:26.603Z,186.72
2023-03-27T16:21:26.563Z,186.06
2023-03-27T16:25:26.577Z,185.89
2023-03-27T16:29:26.456Z,188.94
2023-03-27T16:33:26.427Z,184.84
2023-03-27T16:37:26.364Z,185.95
2023-03-27T16:41:26.388Z,184.58
2023-03-27T16:45:26.339Z,187.57
2023-03-27T16:49:26.350Z,182.66
2023-03-27T16:53:26.208Z,181.27
2023-03-27T16:57:26.200Z,180.12
2023-03-27T17:01:26.273Z,175.98
2023-03-27T17:05:26.150Z,175.75
2023-03-27T17:09:26.107Z,173.35
2023-03-27T17:13:26.041Z,174.82
2023-03-27T17:17:26.023Z,174.35
2023-03-27T17:21:25.971Z,172.85
2023-03-27T17:25:25.960Z,174.33
2023-03-27T17:29:25.906Z,173.05
2023-03-27T17:33:25.859Z,171.21
2023-03-27T17:37:25.866Z,170.13
2023-03-27T17:41:25.794Z,172.85
2023-03-27T17:45:25.791Z,175.06
2023-03-27T17:49:25.731Z,175.88
2023-03-27T17:53:25.704Z,175.32
2023-03-27T17:57:25.678Z,177.59
2023-03-27T18:01:25.860Z,178.05
2023-03-27T18:05:25.864Z,179.06
2023-03-27T18:09:25.972Z,179.37
2023-03-27T18:13:26.055Z,178.22
2023-03-27T18:17:26.203Z,179.38
2023-03-27T18:21:26.244Z,177.80
2023-03-27T18:25:26.387Z,178.47
2023-03-27T18:29:26.508Z,180.95
2023-03-27T18:33:26.651Z,180.28
2023-03-27T18:37:26.676Z,184.62
2023-03-27T18:41:26.797Z,184.03
2023-03-27T18:45:26.862Z,188.67
2023-03-27T18:49:26.969Z,170.78
2023-03-27T18:53:27.142Z,164.02
2023-03-27T18:57:27.338Z,150.42
2023-03-27T19:01:27.514Z,130.27
2023-03-27T19:05:27.706Z,112.45
2023-03-27T19:09:34.467Z,106.00
2023-03-27T19:13:28.643Z,98.24
2023-03-27T19:17:27.655Z,92.32
2023-03-27T19:21:27.850Z,101.83
2023-03-27T19:25:28.052Z,114.95
2023-03-27T19:29:28.226Z,125.48
2023-03-27T19:33:28.374Z,127.11
2023-03-27T19:37:28.514Z,139.08
2023-03-27T19:41:28.639Z,149.04
2023-03-27T19:45:28.774Z,154.19
2023-03-27T19:49:28.848Z,165.63
2023-03-27T19:53:28.953Z,171.42
2023-03-27T19:57:29.057Z,178.66
2023-03-27T20:01:29.231Z,182.77
2023-03-27T20:05:29.382Z,188.10
2023-03-27T20:09:29.461Z,191.13
2023-03-27T20:13:29.533Z,195.20
2023-03-27T20:17:29.560Z,195.43
2023-03-27T20:21:29.625Z,199.87
2023-03-27T20:25:29.775Z,200.08
2023-03-27T20:29:29.837Z,204.01
2023-03-27T20:33:29.912Z,205.10
2023-03-27T20:37:30.055Z,203.85
2023-03-27T20:41:30.172Z,205.71
2023-03-27T20:45:30.354Z,206.86
2023-03-27T20:49:40.709Z,209.04
2023-03-27T20:53:33.877Z,210.04
2023-03-27T20:57:30.292Z,209.48
2023-03-27T21:01:30.288Z,211.72
2023-03-27T21:05:30.289Z,212.05
2023-03-27T21:09:30.154Z,212.27
2023-03-27T21:13:30.125Z,212.87
2023-03-27T21:17:30.267Z,212.95
2023-03-27T21:21:30.066Z,214.39
2023-03-27T21:25:30.055Z,213.61
2023-03-27T21:29:29.981Z,215.68
2023-03-27T21:33:29.942Z,215.38
2023-03-27T21:37:29.942Z,215.86
2023-03-27T21:41:29.997Z,215.81
2023-03-27T21:45:30.130Z,215.73
2023-03-27T21:49:30.231Z,214.58
2023-03-27T21:53:30.380Z,216.83
2023-03-27T21:57:30.430Z,216.82
2023-03-27T22:01:30.681Z,217.62
2023-03-27T22:05:30.665Z,217.00
2023-03-27T22:09:30.803Z,217.56
2023-03-27T22:13:31.082Z,218.68
2023-03-27T22:17:31.220Z,220.34
2023-03-27T22:21:31.262Z,219.94
2023-03-27T22:25:31.397Z,221.21
2023-03-27T22:29:31.531Z,220.48
2023-03-27T22:33:31.580Z,220.38
2023-03-27T22:37:31.724Z,221.06
2023-03-27T22:41:31.863Z,221.21
2023-03-27T22:45:32.046Z,221.64
2023-03-27T22:49:32.112Z,222.72
2023-03-27T22:53:32.302Z,221.40
2023-03-27T22:57:32.457Z,222.43
2023-03-27T23:01:32.595Z,222.65
2023-03-27T23:05:32.701Z,222.47
2023-03-27T23:09:32.852Z,221.88
2023-03-27T23:13:32.991Z,223.76
2023-03-27T23:17:33.236Z,223.47
2023-03-27T23:21:33.422Z,224.55
2023-03-27T23:25:33.547Z,224.07
2023-03-27T23:29:33.786Z,224.63
2023-03-27T23:33:33.940Z,224.35
2023-03-27T23:37:34.145Z,224.46
2023-03-27T23:41:34.327Z,225.01
2023-03-27T23:45:34.586Z,224.82
2023-03-27T23:49:40.074Z,225.44
2023-03-27T23:53:34.806Z,226.12
2023-03-27T23:57:35.042Z,225.83
