createdAt,value
2022-08-04T00:00:06.611Z,23.96
2022-08-04T00:03:03.806Z,24.11
2022-08-04T00:06:01.958Z,24.05
2022-08-04T00:08:53.801Z,24.06
2022-08-04T00:11:47.440Z,24.03
2022-08-04T00:14:36.730Z,23.98
2022-08-04T00:17:28.512Z,23.91
2022-08-04T00:20:19.426Z,23.91
2022-08-04T00:23:10.345Z,23.77
2022-08-04T00:25:58.961Z,23.65
2022-08-04T00:28:48.768Z,23.76
2022-08-04T00:31:56.905Z,23.73
2022-08-04T00:34:46.863Z,23.62
2022-08-04T00:37:36.336Z,23.63
2022-08-04T00:40:35.329Z,23.66
2022-08-04T00:43:31.661Z,23.61
2022-08-04T00:46:34.274Z,23.50
2022-08-04T00:49:59.314Z,23.61
2022-08-04T00:53:01.914Z,23.46
2022-08-04T00:56:06.174Z,23.49
2022-08-04T00:59:04.528Z,23.55
2022-08-04T01:02:00.761Z,23.31
2022-08-04T01:04:58.909Z,23.15
2022-08-04T01:08:03.357Z,23.42
2022-08-04T01:11:05.402Z,23.38
2022-08-04T01:14:04.926Z,23.14
2022-08-04T01:16:54.900Z,23.05
2022-08-04T01:20:06.996Z,23.04
2022-08-04T01:23:33.888Z,23.15
2022-08-04T01:26:58.042Z,23.21
2022-08-04T01:29:51.181Z,23.07
2022-08-04T01:32:48.983Z,23.06
2022-08-04T01:35:46.782Z,22.95
2022-08-04T01:38:37.897Z,22.86
2022-08-04T01:41:32.441Z,22.81
2022-08-04T01:44:22.924Z,22.86
2022-08-04T01:47:13.336Z,22.90
2022-08-04T01:50:07.744Z,22.63
2022-08-04T01:52:57.170Z,22.45
2022-08-04T01:55:54.264Z,22.49
2022-08-04T01:58:43.904Z,22.42
2022-08-04T02:01:37.347Z,22.43
2022-08-04T02:04:27.333Z,22.41
2022-08-04T02:07:24.903Z,22.37
2022-08-04T02:10:22.424Z,21.18
2022-08-04T02:13:19.545Z,22.45
2022-08-04T02:16:14.053Z,22.02
2022-08-04T02:19:06.597Z,22.33
2022-08-04T02:22:08.783Z,22.01
2022-08-04T02:24:59.841Z,22.03
2022-08-04T02:28:06.327Z,22.06
2022-08-04T02:31:03.168Z,21.88
2022-08-04T02:33:59.942Z,22.06
2022-08-04T02:36:49.525Z,22.02
2022-08-04T02:39:48.301Z,21.96
2022-08-04T02:42:38.913Z,21.63
2022-08-04T02:45:28.355Z,21.95
2022-08-04T02:48:31.156Z,21.84
2022-08-04T02:51:24.486Z,21.94
2022-08-04T02:54:13.394Z,21.84
2022-08-04T02:57:08.379Z,21.82
2022-08-04T03:00:07.548Z,21.48
2022-08-04T03:03:01.132Z,21.59
2022-08-04T03:06:30.308Z,21.55
2022-08-04T03:09:36.354Z,21.51
2022-08-04T03:13:06.825Z,21.52
2022-08-04T03:16:06.892Z,21.45
2022-08-04T03:19:36.916Z,21.49
2022-08-04T03:23:12.668Z,21.45
2022-08-04T03:26:23.196Z,21.41
2022-08-04T03:29:37.191Z,21.40
2022-08-04T03:33:07.462Z,21.39
2022-08-04T03:36:25.126Z,21.31
2022-08-04T03:39:33.308Z,21.23
2022-08-04T03:42:39.235Z,21.18
2022-08-04T03:46:01.011Z,21.14
2022-08-04T03:49:29.951Z,21.09
2022-08-04T03:52:54.017Z,21.08
2022-08-04T03:55:48.486Z,20.98
2022-08-04T03:59:18.521Z,21.10
2022-08-04T04:02:27.337Z,20.92
2022-08-04T04:06:12.273Z,20.90
2022-08-04T04:09:49.697Z,20.84
2022-08-04T04:13:13.240Z,20.69
2022-08-04T04:16:38.697Z,20.76
2022-08-04T04:19:41.183Z,20.79
2022-08-04T04:22:51.205Z,20.77
2022-08-04T04:25:49.937Z,20.79
2022-08-04T04:28:54.576Z,20.76
2022-08-04T04:32:00.840Z,20.35
2022-08-04T04:35:07.111Z,20.81
2022-08-04T04:38:04.347Z,20.83
2022-08-04T04:41:01.941Z,20.84
2022-08-04T04:44:15.656Z,20.91
2022-08-04T04:47:12.745Z,20.76
2022-08-04T04:50:09.161Z,20.84
2022-08-04T04:53:04.484Z,20.61
2022-08-04T04:56:00.958Z,20.96
2022-08-04T04:58:50.720Z,21.17
2022-08-04T05:02:15.947Z,21.15
2022-08-04T05:05:39.403Z,21.32
2022-08-04T05:08:51.225Z,21.38
2022-08-04T05:14:30.856Z,21.46
2022-08-04T05:15:38.944Z,21.64
2022-08-04T05:18:29.336Z,21.65
2022-08-04T05:21:30.609Z,21.77
2022-08-04T05:24:21.037Z,21.88
2022-08-04T05:27:13.474Z,22.02
2022-08-04T05:30:05.625Z,22.04
2022-08-04T05:33:00.887Z,22.15
2022-08-04T05:36:16.827Z,22.39
2022-08-04T05:39:00.836Z,22.50
2022-08-04T05:41:55.139Z,22.60
2022-08-04T05:44:51.000Z,22.41
2022-08-04T05:47:40.084Z,22.66
2022-08-04T05:50:30.659Z,22.78
2022-08-04T05:53:22.653Z,22.99
2022-08-04T05:56:11.845Z,23.11
2022-08-04T05:59:01.041Z,23.15
2022-08-04T06:01:55.319Z,23.53
2022-08-04T06:04:48.407Z,23.73
2022-08-04T06:08:12.225Z,23.92
2022-08-04T06:10:47.930Z,24.08
2022-08-04T06:13:49.039Z,24.25
2022-08-04T06:16:42.369Z,24.42
2022-08-04T06:20:03.494Z,24.55
2022-08-04T06:22:43.207Z,24.70
2022-08-04T06:25:34.794Z,24.75
2022-08-04T06:28:24.138Z,25.11
2022-08-04T06:32:27.363Z,25.14
2022-08-04T06:34:21.683Z,25.54
2022-08-04T06:37:11.148Z,25.83
2022-08-04T06:40:04.140Z,26.07
2022-08-04T06:43:06.997Z,26.27
2022-08-04T06:45:56.834Z,26.43
2022-08-04T06:48:46.291Z,26.62
2022-08-04T06:51:43.706Z,26.78
2022-08-04T06:54:37.223Z,27.12
2022-08-04T06:57:29.083Z,26.86
2022-08-04T07:00:18.280Z,27.38
2022-08-04T07:03:07.156Z,27.80
2022-08-04T07:05:56.162Z,27.94
2022-08-04T07:08:44.831Z,28.11
2022-08-04T07:11:39.222Z,28.39
2022-08-04T07:14:36.134Z,28.63
2022-08-04T07:17:24.832Z,28.93
2022-08-04T07:20:34.087Z,29.09
2022-08-04T07:23:25.404Z,29.18
2022-08-04T07:26:15.737Z,29.36
2022-08-04T07:29:04.477Z,29.55
2022-08-04T07:31:54.868Z,29.77
2022-08-04T07:34:44.074Z,29.76
2022-08-04T07:37:40.158Z,30.17
2022-08-04T07:40:29.675Z,30.31
2022-08-04T07:43:18.636Z,30.50
2022-08-04T07:46:07.230Z,30.69
2022-08-04T07:48:59.760Z,30.82
2022-08-04T07:51:48.343Z,30.98
2022-08-04T07:54:37.028Z,30.97
2022-08-04T07:57:40.630Z,31.19
2022-08-04T08:00:30.539Z,31.18
2022-08-04T08:03:21.745Z,31.47
2022-08-04T08:06:31.725Z,31.71
2022-08-04T08:09:21.985Z,31.74
2022-08-04T08:12:36.577Z,31.71
2022-08-04T08:15:20.515Z,31.77
2022-08-04T08:18:09.106Z,31.81
2022-08-04T08:20:57.918Z,32.24
2022-08-04T08:23:48.059Z,32.39
2022-08-04T08:26:36.731Z,32.49
2022-08-04T08:29:26.094Z,32.59
2022-08-04T08:32:15.331Z,32.84
2022-08-04T08:35:04.022Z,33.00
2022-08-04T08:37:58.081Z,33.12
2022-08-04T08:40:54.004Z,32.97
2022-08-04T08:44:03.829Z,33.03
2022-08-04T08:47:06.901Z,33.05
2022-08-04T08:50:06.343Z,33.28
2022-08-04T08:53:06.063Z,33.39
2022-08-04T08:56:08.978Z,33.73
2022-08-04T08:59:15.328Z,33.89
2022-08-04T09:02:27.773Z,33.75
2022-08-04T09:05:27.505Z,33.99
2022-08-04T09:08:56.325Z,34.03
2022-08-04T09:11:59.033Z,34.28
2022-08-04T09:14:51.663Z,34.35
2022-08-04T09:17:44.417Z,34.40
2022-08-04T09:20:41.182Z,34.44
2022-08-04T09:23:35.031Z,33.71
2022-08-04T09:26:31.139Z,34.81
2022-08-04T09:29:27.594Z,35.02
2022-08-04T09:32:25.087Z,35.05
2022-08-04T09:35:19.448Z,35.12
2022-08-04T09:38:16.115Z,35.26
2022-08-04T09:41:36.511Z,35.03
2022-08-04T09:44:48.689Z,35.73
2022-08-04T09:47:41.557Z,35.74
2022-08-04T09:50:35.656Z,35.28
2022-08-04T09:53:35.352Z,35.30
2022-08-04T09:56:28.093Z,35.97
2022-08-04T09:59:23.497Z,35.89
2022-08-04T10:02:15.221Z,35.94
2022-08-04T10:05:05.196Z,36.07
2022-08-04T10:08:15.256Z,35.79
2022-08-04T10:11:08.678Z,36.37
2022-08-04T10:14:03.065Z,36.21
2022-08-04T10:16:58.656Z,36.30
2022-08-04T10:19:54.767Z,36.37
2022-08-04T10:23:10.637Z,36.66
2022-08-04T10:26:08.948Z,36.89
2022-08-04T10:29:02.299Z,36.99
2022-08-04T10:31:56.654Z,37.07
2022-08-04T10:34:56.185Z,37.18
2022-08-04T10:37:59.363Z,37.27
2022-08-04T10:40:56.643Z,37.39
2022-08-04T10:43:50.653Z,37.29
2022-08-04T10:46:44.360Z,37.37
2022-08-04T10:49:36.903Z,37.55
2022-08-04T10:52:33.758Z,37.76
2022-08-04T10:56:07.019Z,37.89
2022-08-04T10:58:48.057Z,37.74
2022-08-04T11:02:00.548Z,38.07
2022-08-04T11:05:01.397Z,37.30
2022-08-04T11:07:53.793Z,38.03
2022-08-04T11:10:47.182Z,38.21
2022-08-04T11:13:47.217Z,38.27
2022-08-04T11:16:40.365Z,38.23
2022-08-04T11:19:43.062Z,38.34
2022-08-04T11:22:40.533Z,38.59
2022-08-04T11:25:35.553Z,38.49
2022-08-04T11:28:35.211Z,38.44
2022-08-04T11:31:27.076Z,38.65
2022-08-04T11:34:20.780Z,38.72
2022-08-04T11:37:15.022Z,38.81
2022-08-04T11:40:10.277Z,39.02
2022-08-04T11:43:03.805Z,38.76
2022-08-04T11:45:55.067Z,38.98
2022-08-04T11:48:50.838Z,39.04
2022-08-04T11:51:39.718Z,39.10
2022-08-04T11:54:28.802Z,39.15
2022-08-04T11:57:17.373Z,38.77
2022-08-04T12:00:11.094Z,39.23
2022-08-04T12:03:21.131Z,39.27
2022-08-04T12:06:16.721Z,39.61
2022-08-04T12:09:12.943Z,39.11
2022-08-04T12:12:08.743Z,39.19
2022-08-04T12:15:00.993Z,39.28
2022-08-04T12:17:58.295Z,39.58
2022-08-04T12:20:50.276Z,39.75
2022-08-04T12:23:41.489Z,39.37
2022-08-04T12:26:34.009Z,39.59
2022-08-04T12:29:24.252Z,39.20
2022-08-04T12:32:25.480Z,39.33
2022-08-04T12:35:22.866Z,39.33
2022-08-04T12:38:14.355Z,39.37
2022-08-04T12:41:04.065Z,39.20
2022-08-04T12:43:52.775Z,39.31
2022-08-04T12:46:42.251Z,38.78
2022-08-04T12:49:32.940Z,39.16
2022-08-04T12:52:24.786Z,39.07
2022-08-04T12:55:26.418Z,39.60
2022-08-04T12:58:42.232Z,39.69
2022-08-04T13:02:09.176Z,39.84
2022-08-04T13:04:36.520Z,39.91
2022-08-04T13:07:27.884Z,39.88
2022-08-04T13:10:19.260Z,39.74
2022-08-04T13:13:13.564Z,39.80
2022-08-04T13:16:05.621Z,39.06
2022-08-04T13:18:58.131Z,39.51
2022-08-04T13:26:41.473Z,39.72
2022-08-04T13:28:16.740Z,39.87
2022-08-04T13:30:25.043Z,39.44
2022-08-04T13:31:07.841Z,39.96
2022-08-04T13:34:07.639Z,39.92
2022-08-04T13:37:08.231Z,39.71
2022-08-04T13:39:57.043Z,39.81
2022-08-04T13:42:50.858Z,39.79
2022-08-04T13:45:42.238Z,39.59
2022-08-04T13:48:34.949Z,39.64
2022-08-04T13:51:24.915Z,39.77
2022-08-04T13:54:42.371Z,39.26
2022-08-04T13:57:33.559Z,39.21
2022-08-04T14:00:29.814Z,39.26
2022-08-04T14:03:24.845Z,38.75
2022-08-04T14:06:17.186Z,38.72
2022-08-04T14:09:14.714Z,38.97
2022-08-04T14:12:38.201Z,39.06
2022-08-04T14:16:02.736Z,38.69
2022-08-04T14:18:43.364Z,38.30
2022-08-04T14:21:37.294Z,38.51
2022-08-04T14:24:26.734Z,38.52
2022-08-04T14:27:15.460Z,38.68
2022-08-04T14:30:04.132Z,38.69
2022-08-04T14:34:00.563Z,38.98
2022-08-04T14:36:14.720Z,39.08
2022-08-04T14:39:05.638Z,39.29
2022-08-04T14:41:54.704Z,39.26
2022-08-04T14:44:57.200Z,39.18
2022-08-04T14:47:52.894Z,39.20
2022-08-04T14:50:45.460Z,39.27
2022-08-04T14:53:34.113Z,39.38
2022-08-04T14:56:44.992Z,39.48
2022-08-04T14:59:58.996Z,39.47
2022-08-04T15:02:50.587Z,39.50
2022-08-04T15:06:01.036Z,39.57
2022-08-04T15:08:51.269Z,39.66
2022-08-04T15:11:43.246Z,39.61
2022-08-04T15:14:37.134Z,39.53
2022-08-04T15:17:29.065Z,39.57
2022-08-04T15:20:19.258Z,39.42
2022-08-04T15:23:10.812Z,39.45
2022-08-04T15:26:02.497Z,39.30
2022-08-04T15:28:53.063Z,39.33
2022-08-04T15:32:08.016Z,39.26
2022-08-04T15:34:53.106Z,39.38
2022-08-04T15:37:49.819Z,39.16
2022-08-04T15:40:46.730Z,39.26
2022-08-04T15:43:55.392Z,39.21
2022-08-04T15:47:13.317Z,39.03
2022-08-04T15:50:07.779Z,38.97
2022-08-04T15:53:10.848Z,38.83
2022-08-04T15:56:01.885Z,38.93
2022-08-04T15:58:55.157Z,38.85
2022-08-04T16:02:11.575Z,38.74
2022-08-04T16:05:35.689Z,38.76
2022-08-04T16:08:25.369Z,38.71
2022-08-04T16:11:41.195Z,38.65
2022-08-04T16:14:36.854Z,38.52
2022-08-04T16:17:28.593Z,38.28
2022-08-04T16:20:17.288Z,37.87
2022-08-04T16:23:51.339Z,38.15
2022-08-04T16:26:55.089Z,38.30
2022-08-04T16:29:47.940Z,38.25
2022-08-04T16:32:41.449Z,38.19
2022-08-04T16:35:29.982Z,38.19
2022-08-04T16:38:18.495Z,38.14
2022-08-04T16:41:07.064Z,38.11
2022-08-04T16:44:52.329Z,38.02
2022-08-04T16:48:10.463Z,37.84
2022-08-04T16:51:04.715Z,37.75
2022-08-04T16:54:04.583Z,37.68
2022-08-04T16:56:53.996Z,37.74
2022-08-04T16:59:52.081Z,37.59
2022-08-04T17:02:40.677Z,37.56
2022-08-04T17:05:39.908Z,37.47
2022-08-04T17:08:31.573Z,37.38
2022-08-04T17:11:20.186Z,37.28
2022-08-04T17:14:08.964Z,37.24
2022-08-04T17:17:00.157Z,37.21
2022-08-04T17:19:53.539Z,37.01
2022-08-04T17:22:43.879Z,37.05
2022-08-04T17:25:51.554Z,36.97
2022-08-04T17:35:02.217Z,36.66
2022-08-04T17:37:54.172Z,36.52
2022-08-04T17:40:54.828Z,36.38
2022-08-04T17:44:03.505Z,36.23
2022-08-04T17:46:53.956Z,36.02
2022-08-04T17:49:52.685Z,35.84
2022-08-04T17:52:45.528Z,35.62
2022-08-04T17:55:42.021Z,35.45
2022-08-04T17:58:30.579Z,35.29
2022-08-04T18:01:26.225Z,35.12
2022-08-04T18:04:36.997Z,35.00
2022-08-04T18:08:40.215Z,34.85
2022-08-04T18:10:55.774Z,34.63
2022-08-04T18:13:54.416Z,34.38
2022-08-04T18:16:46.335Z,34.17
2022-08-04T18:19:35.787Z,33.69
2022-08-04T18:22:37.293Z,33.58
2022-08-04T18:25:27.150Z,33.37
2022-08-04T18:28:36.902Z,33.31
2022-08-04T18:31:25.498Z,33.16
2022-08-04T18:34:21.893Z,33.07
2022-08-04T18:38:02.869Z,32.81
2022-08-04T18:40:28.113Z,32.47
2022-08-04T18:43:27.159Z,32.44
2022-08-04T18:46:17.985Z,32.21
2022-08-04T18:49:09.978Z,31.97
2022-08-04T18:52:18.527Z,31.77
2022-08-04T18:55:12.872Z,31.57
2022-08-04T18:58:27.481Z,31.44
2022-08-04T19:01:18.003Z,31.29
2022-08-04T19:04:07.289Z,31.12
2022-08-04T19:07:23.532Z,30.82
2022-08-04T19:10:26.422Z,30.84
2022-08-04T19:13:24.943Z,30.63
2022-08-04T19:16:16.827Z,30.55
2022-08-04T19:19:11.345Z,30.44
2022-08-04T19:22:02.704Z,30.16
2022-08-04T19:24:55.943Z,30.04
2022-08-04T19:27:44.497Z,29.99
2022-08-04T19:30:43.334Z,29.86
2022-08-04T19:33:59.544Z,29.70
2022-08-04T19:36:46.111Z,29.54
2022-08-04T19:39:36.027Z,29.44
2022-08-04T19:42:29.088Z,29.33
2022-08-04T19:45:17.741Z,29.20
2022-08-04T19:48:17.947Z,29.09
2022-08-04T19:51:08.627Z,28.92
2022-08-04T19:54:05.871Z,28.67
2022-08-04T19:57:06.685Z,28.58
2022-08-04T19:59:57.703Z,28.40
2022-08-04T20:02:46.463Z,28.35
2022-08-04T20:05:53.155Z,28.39
2022-08-04T20:08:48.533Z,28.36
2022-08-04T20:11:38.861Z,28.20
2022-08-04T20:14:32.051Z,27.98
2022-08-04T20:17:21.808Z,27.98
2022-08-04T20:20:31.473Z,27.79
2022-08-04T20:23:20.272Z,27.79
2022-08-04T20:26:28.763Z,27.59
2022-08-04T20:29:39.037Z,27.64
2022-08-04T20:32:27.993Z,27.55
2022-08-04T20:35:17.032Z,26.58
2022-08-04T20:38:06.037Z,27.30
2022-08-04T20:40:54.649Z,27.22
2022-08-04T20:43:43.164Z,27.15
2022-08-04T20:46:39.561Z,27.11
2022-08-04T20:49:35.133Z,27.20
2022-08-04T20:52:25.362Z,27.23
2022-08-04T20:55:15.232Z,27.20
2022-08-04T20:58:04.216Z,26.54
2022-08-04T21:00:53.416Z,26.97
2022-08-04T21:04:01.078Z,26.93
2022-08-04T21:06:50.158Z,26.95
2022-08-04T21:09:50.162Z,26.86
2022-08-04T21:12:39.413Z,26.71
2022-08-04T21:15:57.831Z,26.62
2022-08-04T21:18:36.633Z,26.40
2022-08-04T21:21:27.662Z,26.56
2022-08-04T21:24:26.511Z,26.57
2022-08-04T21:27:15.629Z,26.47
2022-08-04T21:30:05.435Z,26.37
2022-08-04T21:33:09.585Z,26.31
2022-08-04T21:35:58.274Z,26.16
2022-08-04T21:42:29.344Z,26.48
2022-08-04T21:45:07.713Z,26.46
2022-08-04T21:47:57.181Z,26.48
2022-08-04T21:50:50.383Z,26.47
2022-08-04T21:53:39.252Z,26.42
2022-08-04T21:56:31.915Z,26.42
2022-08-04T22:02:30.344Z,26.23
2022-08-04T22:05:18.960Z,26.15
2022-08-04T22:08:07.507Z,25.96
2022-08-04T22:11:25.945Z,26.11
2022-08-04T22:14:16.123Z,26.09
2022-08-04T22:17:05.707Z,26.02
2022-08-04T22:19:56.194Z,26.04
2022-08-04T22:22:45.212Z,25.98
2022-08-04T22:25:39.891Z,26.05
2022-08-04T22:28:33.646Z,25.96
2022-08-04T22:31:26.133Z,25.98
2022-08-04T22:34:39.303Z,25.93
2022-08-04T22:37:36.181Z,26.01
2022-08-04T22:40:34.102Z,25.71
2022-08-04T22:43:33.529Z,25.92
2022-08-04T22:46:26.242Z,25.94
2022-08-04T22:49:14.791Z,25.80
2022-08-04T22:52:12.647Z,25.98
2022-08-04T22:55:12.278Z,25.83
2022-08-04T22:58:04.837Z,25.94
2022-08-04T23:00:58.204Z,25.67
2022-08-04T23:03:55.304Z,25.64
2022-08-04T23:06:44.712Z,25.39
2022-08-04T23:09:50.179Z,25.28
2022-08-04T23:12:39.956Z,25.24
2022-08-04T23:15:33.542Z,25.07
2022-08-04T23:18:22.410Z,25.10
2022-08-04T23:21:14.010Z,25.05
2022-08-04T23:24:02.742Z,24.93
2022-08-04T23:26:51.527Z,24.79
2022-08-04T23:29:52.946Z,24.72
2022-08-04T23:32:43.410Z,24.57
2022-08-04T23:35:34.342Z,24.64
2022-08-04T23:38:31.759Z,24.33
2022-08-04T23:41:20.660Z,24.64
2022-08-04T23:44:09.962Z,24.71
2022-08-04T23:47:00.085Z,24.66
2022-08-04T23:49:48.645Z,23.90
2022-08-04T23:52:38.171Z,24.45
2022-08-04T23:55:31.939Z,24.37
2022-08-04T23:58:27.475Z,24.39
