createdAt,value
2019-03-19T00:13:30.136Z,94.50
2019-03-19T00:30:32.862Z,94.60
2019-03-19T00:42:30.851Z,94.50
2019-03-19T00:45:18.561Z,94.50
2019-03-19T00:47:58.224Z,94.50
2019-03-19T00:50:31.905Z,94.50
2019-03-19T00:53:09.142Z,94.60
2019-03-19T00:59:34.553Z,94.60
2019-03-19T01:04:57.084Z,94.60
2019-03-19T01:07:29.935Z,94.60
2019-03-19T01:10:06.778Z,94.70
2019-03-19T01:12:46.233Z,94.60
2019-03-19T01:15:26.466Z,94.60
2019-03-19T01:18:23.349Z,94.70
2019-03-19T01:21:00.210Z,94.70
2019-03-19T01:23:29.654Z,94.80
2019-03-19T01:26:19.981Z,94.80
2019-03-19T01:28:49.417Z,94.80
2019-03-19T01:31:18.720Z,94.80
2019-03-19T01:33:48.934Z,94.70
2019-03-19T01:36:18.712Z,94.80
2019-03-19T01:38:48.590Z,94.90
2019-03-19T01:41:18.384Z,95.10
2019-03-19T01:43:50.676Z,95.10
2019-03-19T01:46:20.083Z,95.00
2019-03-19T01:48:51.564Z,95.00
2019-03-19T01:51:21.207Z,95.00
2019-03-19T01:53:51.073Z,95.00
2019-03-19T01:56:20.632Z,95.00
2019-03-19T01:58:57.608Z,95.00
2019-03-19T02:01:24.508Z,94.90
2019-03-19T02:03:54.813Z,94.90
2019-03-19T02:06:24.530Z,94.90
2019-03-19T02:08:54.571Z,95.00
2019-03-19T02:11:27.953Z,95.00
2019-03-19T02:13:57.610Z,95.00
2019-03-19T02:16:27.155Z,95.00
2019-03-19T02:18:57.351Z,95.00
2019-03-19T02:21:27.538Z,95.00
2019-03-19T02:23:59.079Z,95.00
2019-03-19T02:26:44.248Z,95.00
2019-03-19T02:29:13.973Z,95.00
2019-03-19T02:31:43.748Z,95.00
2019-03-19T02:34:13.340Z,95.00
2019-03-19T02:36:47.468Z,95.00
2019-03-19T02:39:17.649Z,95.00
2019-03-19T02:41:47.691Z,95.00
2019-03-19T02:44:17.833Z,95.10
2019-03-19T02:46:47.459Z,95.00
2019-03-19T02:49:16.727Z,95.00
2019-03-19T02:51:46.174Z,95.00
2019-03-19T02:54:15.980Z,94.90
2019-03-19T02:56:49.441Z,94.90
2019-03-19T02:59:25.346Z,95.00
2019-03-19T03:02:09.441Z,95.30
2019-03-19T03:04:39.083Z,95.00
2019-03-19T03:07:10.381Z,95.00
2019-03-19T03:09:40.350Z,95.00
2019-03-19T03:12:10.949Z,94.90
2019-03-19T03:14:40.941Z,94.90
2019-03-19T03:18:23.294Z,94.90
2019-03-19T03:20:54.733Z,95.10
2019-03-19T03:23:26.165Z,95.10
2019-03-19T03:25:55.674Z,95.10
2019-03-19T03:28:24.952Z,95.10
2019-03-19T03:30:54.462Z,95.10
2019-03-19T03:33:26.372Z,95.10
2019-03-19T03:35:55.881Z,95.10
2019-03-19T03:38:26.549Z,95.00
2019-03-19T03:40:57.557Z,95.00
2019-03-19T03:43:27.362Z,95.00
2019-03-19T03:45:57.412Z,95.00
2019-03-19T03:48:26.937Z,95.00
2019-03-19T03:50:59.451Z,95.00
2019-03-19T03:53:28.916Z,95.10
2019-03-19T03:55:58.541Z,95.00
2019-03-19T03:58:30.423Z,95.10
2019-03-19T04:01:00.173Z,95.20
2019-03-19T04:03:48.181Z,95.10
2019-03-19T04:06:23.712Z,95.20
2019-03-19T04:08:53.067Z,95.10
2019-03-19T04:11:24.640Z,95.10
2019-03-19T04:13:54.257Z,95.10
2019-03-19T04:16:24.162Z,95.10
2019-03-19T04:18:54.083Z,95.10
2019-03-19T04:21:24.082Z,95.10
2019-03-19T04:23:54.189Z,95.10
2019-03-19T04:26:28.420Z,95.10
2019-03-19T04:28:58.392Z,95.00
2019-03-19T04:31:27.836Z,95.00
2019-03-19T04:34:00.579Z,95.20
2019-03-19T04:36:29.835Z,95.10
2019-03-19T04:39:09.951Z,95.10
2019-03-19T04:41:40.753Z,95.00
2019-03-19T04:44:10.475Z,95.00
2019-03-19T04:46:42.760Z,94.90
2019-03-19T04:49:14.280Z,94.90
2019-03-19T04:51:45.241Z,94.90
2019-03-19T04:54:14.838Z,95.00
2019-03-19T04:56:44.253Z,95.10
2019-03-19T04:59:16.131Z,95.10
2019-03-19T05:01:45.887Z,95.10
2019-03-19T05:04:16.040Z,95.10
2019-03-19T05:06:46.378Z,95.20
2019-03-19T05:09:27.834Z,95.10
2019-03-19T05:11:59.228Z,95.30
2019-03-19T05:14:29.051Z,95.20
2019-03-19T05:16:59.646Z,95.30
2019-03-19T05:19:38.536Z,95.20
2019-03-19T05:24:43.612Z,95.20
2019-03-19T05:27:14.054Z,95.20
2019-03-19T05:29:43.551Z,95.20
2019-03-19T05:32:19.554Z,95.10
2019-03-19T05:34:49.521Z,95.50
2019-03-19T05:37:19.486Z,95.10
2019-03-19T05:39:49.765Z,95.10
2019-03-19T05:42:20.092Z,95.10
2019-03-19T05:44:49.838Z,95.10
2019-03-19T05:48:20.754Z,95.10
2019-03-19T05:50:50.423Z,95.00
2019-03-19T05:53:20.536Z,95.00
2019-03-19T05:55:50.436Z,95.10
2019-03-19T06:00:56.215Z,95.10
2019-03-19T06:03:26.440Z,95.20
2019-03-19T06:05:56.658Z,95.20
2019-03-19T06:08:31.870Z,95.20
2019-03-19T06:11:01.536Z,95.30
2019-03-19T06:13:31.663Z,95.30
2019-03-19T06:16:00.930Z,95.30
2019-03-19T06:18:37.160Z,95.30
2019-03-19T06:21:07.237Z,95.20
2019-03-19T06:23:43.559Z,95.20
2019-03-19T06:26:13.082Z,95.20
2019-03-19T06:28:42.927Z,95.20
2019-03-19T06:31:12.776Z,95.20
2019-03-19T06:33:42.431Z,95.20
2019-03-19T06:36:14.214Z,95.20
2019-03-19T06:38:43.484Z,95.20
2019-03-19T06:41:19.131Z,95.20
2019-03-19T06:43:48.515Z,95.10
2019-03-19T06:46:26.843Z,95.10
2019-03-19T06:48:56.653Z,95.10
2019-03-19T06:51:26.125Z,95.10
2019-03-19T06:53:55.766Z,95.00
2019-03-19T06:56:25.161Z,95.10
2019-03-19T06:58:55.487Z,95.00
2019-03-19T07:01:24.767Z,95.00
2019-03-19T07:03:55.347Z,95.00
2019-03-19T07:06:24.998Z,95.00
2019-03-19T07:08:54.595Z,95.20
2019-03-19T07:11:24.015Z,94.90
2019-03-19T07:13:55.703Z,94.90
2019-03-19T07:16:24.915Z,94.90
2019-03-19T07:18:54.645Z,94.90
2019-03-19T07:21:35.479Z,94.80
2019-03-19T07:24:08.057Z,95.10
2019-03-19T07:26:37.601Z,94.80
2019-03-19T07:29:08.170Z,94.70
2019-03-19T07:31:38.508Z,94.70
2019-03-19T07:34:11.254Z,94.70
2019-03-19T07:36:41.298Z,94.60
2019-03-19T07:39:12.897Z,94.60
2019-03-19T07:41:47.078Z,94.60
2019-03-19T07:44:18.165Z,94.60
2019-03-19T07:46:50.342Z,94.60
2019-03-19T07:49:27.869Z,94.50
2019-03-19T07:52:15.749Z,94.60
2019-03-19T07:54:49.937Z,94.60
2019-03-19T07:57:23.814Z,94.50
2019-03-19T08:00:09.633Z,94.50
2019-03-19T08:02:43.859Z,94.60
2019-03-19T08:09:05.593Z,94.50
2019-03-19T08:11:42.905Z,94.50
2019-03-19T08:14:13.209Z,94.60
2019-03-19T08:16:43.487Z,94.80
2019-03-19T08:19:13.587Z,94.50
2019-03-19T08:22:03.962Z,94.50
2019-03-19T08:24:33.431Z,94.50
2019-03-19T08:27:08.284Z,94.50
2019-03-19T08:29:43.767Z,94.50
2019-03-19T08:32:15.822Z,94.50
2019-03-19T08:34:47.195Z,94.50
2019-03-19T08:37:17.162Z,94.50
2019-03-19T08:39:46.912Z,94.50
2019-03-19T08:42:16.306Z,94.50
2019-03-19T08:44:45.546Z,94.50
2019-03-19T08:47:15.305Z,94.50
2019-03-19T08:49:45.431Z,94.50
2019-03-19T08:52:15.096Z,94.50
2019-03-19T08:54:44.462Z,94.50
2019-03-19T08:57:13.634Z,94.50
2019-03-19T08:59:47.356Z,94.50
2019-03-19T09:02:24.279Z,94.50
2019-03-19T09:05:03.000Z,94.40
2019-03-19T09:07:35.860Z,94.40
2019-03-19T09:10:29.869Z,94.40
2019-03-19T09:12:59.722Z,94.40
2019-03-19T09:15:32.228Z,94.40
2019-03-19T09:18:01.431Z,94.40
2019-03-19T09:20:31.003Z,94.30
2019-03-19T09:23:03.912Z,94.30
2019-03-19T09:29:17.094Z,94.30
2019-03-19T09:31:45.541Z,94.20
2019-03-19T09:34:14.698Z,94.10
2019-03-19T09:39:54.460Z,94.00
2019-03-19T09:43:44.590Z,94.00
2019-03-19T09:46:25.915Z,93.90
2019-03-19T09:53:22.967Z,93.90
2019-03-19T09:59:27.308Z,93.80
2019-03-19T10:12:24.951Z,93.90
2019-03-19T10:17:29.748Z,93.80
2019-03-19T10:24:01.763Z,93.40
2019-03-19T10:34:07.759Z,93.10
2019-03-19T10:36:36.940Z,93.10
2019-03-19T10:39:09.189Z,92.90
2019-03-19T10:41:39.298Z,92.90
2019-03-19T10:44:35.648Z,92.70
2019-03-19T10:47:17.820Z,92.60
2019-03-19T10:49:46.956Z,91.70
2019-03-19T10:52:16.305Z,92.30
2019-03-19T10:54:46.896Z,92.50
2019-03-19T10:57:16.172Z,92.50
2019-03-19T10:59:52.188Z,92.40
2019-03-19T11:02:29.179Z,92.20
2019-03-19T11:05:59.192Z,91.90
2019-03-19T11:08:35.882Z,91.80
2019-03-19T11:11:05.197Z,91.30
2019-03-19T11:17:19.370Z,91.10
2019-03-19T11:19:51.913Z,91.00
2019-03-19T11:22:21.283Z,91.00
2019-03-19T11:24:51.608Z,91.10
2019-03-19T11:27:21.195Z,90.90
2019-03-19T11:30:12.541Z,91.30
2019-03-19T11:32:42.598Z,91.70
2019-03-19T11:35:12.590Z,91.50
2019-03-19T11:37:42.245Z,91.60
2019-03-19T11:40:12.888Z,91.60
2019-03-19T11:42:46.939Z,91.40
2019-03-19T11:48:12.675Z,91.00
2019-03-19T11:50:41.983Z,90.70
2019-03-19T11:52:09.912Z,90.90
2019-03-19T11:53:14.962Z,90.80
2019-03-19T11:55:44.581Z,90.90
2019-03-19T11:58:13.767Z,90.70
2019-03-19T12:00:45.888Z,90.50
2019-03-19T12:03:17.717Z,90.60
2019-03-19T12:05:47.373Z,90.70
2019-03-19T12:08:17.213Z,90.50
2019-03-19T12:10:47.756Z,90.40
2019-03-19T12:13:31.621Z,89.80
2019-03-19T12:16:21.690Z,89.70
2019-03-19T12:18:52.520Z,89.90
2019-03-19T12:21:28.550Z,90.00
2019-03-19T12:23:58.270Z,90.00
2019-03-19T12:26:28.318Z,89.70
2019-03-19T12:28:59.502Z,88.40
2019-03-19T12:31:29.325Z,88.20
2019-03-19T12:34:00.880Z,87.30
2019-03-19T12:36:33.597Z,87.30
2019-03-19T12:39:04.626Z,87.40
2019-03-19T12:41:34.057Z,87.50
2019-03-19T12:45:07.142Z,87.50
2019-03-19T12:48:21.859Z,87.10
2019-03-19T12:51:39.148Z,86.80
2019-03-19T12:54:37.971Z,86.30
2019-03-19T12:57:07.626Z,85.90
2019-03-19T12:59:42.661Z,85.80
2019-03-19T13:02:12.609Z,86.40
2019-03-19T13:04:42.120Z,85.90
2019-03-19T13:07:11.544Z,86.30
2019-03-19T13:09:41.355Z,85.00
2019-03-19T13:12:10.519Z,85.70
2019-03-19T13:14:39.365Z,85.70
2019-03-19T13:17:08.163Z,85.70
2019-03-19T13:19:36.992Z,85.20
2019-03-19T13:22:05.926Z,85.40
2019-03-19T13:24:34.969Z,84.80
2019-03-19T13:27:03.837Z,84.00
2019-03-19T13:29:36.667Z,82.60
2019-03-19T13:32:05.706Z,83.50
2019-03-19T13:34:35.545Z,84.80
2019-03-19T13:37:04.422Z,85.00
2019-03-19T13:39:33.491Z,85.30
2019-03-19T13:42:02.415Z,85.50
2019-03-19T13:44:31.217Z,85.40
2019-03-19T13:47:06.589Z,85.20
2019-03-19T13:49:35.693Z,84.60
2019-03-19T13:52:04.682Z,84.70
2019-03-19T13:54:40.367Z,84.80
2019-03-19T13:57:09.324Z,84.60
2019-03-19T13:59:38.311Z,82.90
2019-03-19T14:02:07.607Z,83.30
2019-03-19T14:04:39.726Z,80.90
2019-03-19T14:07:09.041Z,82.50
2019-03-19T14:09:37.954Z,81.90
2019-03-19T14:12:06.991Z,80.10
2019-03-19T14:14:35.950Z,78.80
2019-03-19T14:17:06.636Z,81.20
2019-03-19T14:19:36.033Z,81.30
2019-03-19T14:22:09.954Z,81.50
2019-03-19T14:24:39.665Z,81.30
2019-03-19T14:27:08.772Z,81.40
2019-03-19T14:29:37.705Z,81.00
2019-03-19T14:32:06.785Z,80.20
2019-03-19T14:34:36.226Z,80.30
2019-03-19T14:37:05.311Z,80.40
2019-03-19T14:39:34.457Z,77.60
2019-03-19T14:42:04.065Z,80.20
2019-03-19T14:44:33.367Z,79.60
2019-03-19T14:47:02.494Z,78.70
2019-03-19T14:49:31.570Z,78.30
2019-03-19T14:52:00.561Z,77.00
2019-03-19T14:54:29.610Z,77.10
2019-03-19T14:56:58.610Z,77.80
2019-03-19T14:59:27.429Z,79.00
2019-03-19T15:01:56.294Z,79.60
2019-03-19T15:04:25.135Z,79.80
2019-03-19T15:07:08.252Z,79.20
2019-03-19T15:09:37.142Z,79.00
2019-03-19T15:12:06.271Z,77.70
2019-03-19T15:14:35.733Z,78.50
2019-03-19T15:17:05.357Z,78.00
2019-03-19T15:19:34.466Z,76.70
2019-03-19T15:22:03.442Z,76.70
2019-03-19T15:24:32.415Z,76.20
2019-03-19T15:27:01.527Z,76.00
2019-03-19T15:29:30.663Z,76.30
2019-03-19T15:31:59.899Z,76.40
2019-03-19T15:34:28.984Z,76.30
2019-03-19T15:36:58.027Z,76.60
2019-03-19T15:39:27.867Z,76.50
2019-03-19T15:41:57.718Z,76.70
2019-03-19T15:44:26.526Z,77.10
2019-03-19T15:46:55.967Z,76.90
2019-03-19T15:49:37.635Z,76.90
2019-03-19T15:51:57.690Z,77.50
2019-03-19T15:54:26.759Z,77.00
2019-03-19T15:56:56.347Z,77.60
2019-03-19T15:59:25.154Z,77.40
2019-03-19T16:01:54.329Z,77.30
2019-03-19T16:04:23.397Z,77.40
2019-03-19T16:06:52.184Z,77.40
2019-03-19T16:09:21.486Z,77.70
2019-03-19T16:11:50.370Z,78.10
2019-03-19T16:14:19.320Z,78.00
2019-03-19T16:16:48.253Z,78.10
2019-03-19T16:19:17.244Z,78.40
2019-03-19T16:21:47.610Z,78.50
2019-03-19T16:24:17.429Z,78.50
2019-03-19T16:26:46.442Z,78.60
2019-03-19T16:29:15.554Z,78.70
2019-03-19T16:31:50.932Z,79.00
2019-03-19T16:34:15.700Z,79.00
2019-03-19T16:36:44.631Z,80.30
2019-03-19T16:39:13.594Z,80.50
2019-03-19T16:41:50.664Z,80.70
2019-03-19T16:44:19.841Z,80.40
2019-03-19T16:46:49.012Z,80.60
2019-03-19T16:49:18.059Z,80.70
2019-03-19T16:51:46.861Z,80.30
2019-03-19T16:54:16.195Z,81.10
2019-03-19T16:56:45.017Z,81.40
2019-03-19T16:59:14.050Z,80.80
2019-03-19T17:01:43.241Z,81.30
2019-03-19T17:04:12.017Z,81.60
2019-03-19T17:06:40.985Z,81.80
2019-03-19T17:09:09.934Z,82.60
2019-03-19T17:11:39.107Z,81.90
2019-03-19T17:14:08.297Z,81.80
2019-03-19T17:16:37.480Z,81.90
2019-03-19T17:19:07.042Z,81.80
2019-03-19T17:21:36.419Z,81.70
2019-03-19T17:24:05.466Z,80.70
2019-03-19T17:26:34.927Z,81.10
2019-03-19T17:29:03.720Z,81.30
2019-03-19T17:31:33.981Z,81.40
2019-03-19T17:34:12.242Z,81.70
2019-03-19T17:36:41.065Z,81.00
2019-03-19T17:39:10.002Z,81.20
2019-03-19T17:41:38.947Z,81.70
2019-03-19T17:44:08.092Z,81.80
2019-03-19T17:46:37.864Z,81.20
2019-03-19T17:49:06.690Z,81.90
2019-03-19T17:51:36.043Z,82.00
2019-03-19T17:54:05.007Z,82.10
2019-03-19T17:56:34.074Z,81.90
2019-03-19T17:59:02.972Z,82.30
2019-03-19T18:01:32.162Z,82.80
2019-03-19T18:04:00.964Z,82.90
2019-03-19T18:06:31.118Z,82.70
2019-03-19T18:09:00.239Z,83.00
2019-03-19T18:11:29.303Z,83.20
2019-03-19T18:13:58.142Z,83.40
2019-03-19T18:16:30.846Z,83.20
2019-03-19T18:18:59.610Z,83.30
2019-03-19T18:21:28.398Z,83.20
2019-03-19T18:23:57.522Z,83.20
2019-03-19T18:26:26.553Z,83.30
2019-03-19T18:28:55.961Z,83.40
2019-03-19T18:31:24.766Z,83.40
2019-03-19T18:33:53.873Z,83.60
2019-03-19T18:36:22.959Z,83.70
2019-03-19T18:38:52.285Z,83.70
2019-03-19T18:41:26.375Z,83.70
2019-03-19T18:43:56.247Z,83.70
2019-03-19T18:46:25.140Z,83.90
2019-03-19T18:48:54.298Z,84.00
2019-03-19T18:51:23.188Z,84.00
2019-03-19T18:53:51.994Z,84.20
2019-03-19T18:56:21.038Z,84.40
2019-03-19T18:58:50.836Z,84.40
2019-03-19T19:01:20.195Z,84.10
2019-03-19T19:03:49.372Z,84.50
2019-03-19T19:06:18.672Z,84.50
2019-03-19T19:08:47.753Z,84.70
2019-03-19T19:11:16.689Z,84.80
2019-03-19T19:13:45.520Z,84.90
2019-03-19T19:16:14.566Z,84.90
2019-03-19T19:18:43.692Z,85.00
2019-03-19T19:21:12.744Z,85.00
2019-03-19T19:23:43.986Z,85.10
2019-03-19T19:26:12.853Z,85.20
2019-03-19T19:28:41.678Z,85.30
2019-03-19T19:31:10.474Z,85.30
2019-03-19T19:33:39.370Z,85.40
2019-03-19T19:36:08.329Z,85.50
2019-03-19T19:38:37.398Z,85.60
2019-03-19T19:41:06.549Z,85.70
2019-03-19T19:43:35.470Z,85.70
2019-03-19T19:46:04.669Z,85.90
2019-03-19T19:48:37.407Z,85.90
2019-03-19T19:51:06.539Z,86.10
2019-03-19T19:53:35.615Z,86.10
2019-03-19T19:56:04.569Z,86.20
2019-03-19T19:58:42.518Z,86.20
2019-03-19T20:01:11.458Z,86.40
2019-03-19T20:03:40.377Z,86.40
2019-03-19T20:06:09.937Z,86.40
2019-03-19T20:08:38.853Z,86.60
2019-03-19T20:11:38.728Z,86.70
2019-03-19T20:14:08.004Z,86.70
2019-03-19T20:16:37.315Z,86.70
2019-03-19T20:19:08.190Z,86.80
2019-03-19T20:21:36.982Z,87.00
2019-03-19T20:24:05.864Z,87.00
2019-03-19T20:26:34.907Z,87.10
2019-03-19T20:29:03.742Z,87.10
2019-03-19T20:31:32.542Z,87.20
2019-03-19T20:34:01.865Z,87.30
2019-03-19T20:36:32.181Z,87.40
2019-03-19T20:39:01.906Z,87.40
2019-03-19T20:41:32.876Z,87.50
2019-03-19T20:44:03.286Z,87.50
2019-03-19T20:46:33.562Z,87.60
2019-03-19T20:49:03.547Z,87.70
2019-03-19T20:51:33.115Z,87.70
2019-03-19T20:54:04.865Z,87.80
2019-03-19T20:56:35.115Z,87.80
2019-03-19T20:59:04.686Z,87.80
2019-03-19T21:01:34.342Z,88.00
2019-03-19T21:04:04.307Z,88.00
2019-03-19T21:06:34.493Z,88.10
2019-03-19T21:09:06.505Z,88.20
2019-03-19T21:11:36.607Z,88.30
2019-03-19T21:14:07.762Z,88.30
2019-03-19T21:16:37.924Z,88.30
2019-03-19T21:19:07.627Z,88.50
2019-03-19T21:21:37.645Z,88.60
2019-03-19T21:24:07.269Z,88.70
2019-03-19T21:26:36.873Z,88.80
2019-03-19T21:29:06.297Z,88.90
2019-03-19T21:31:36.052Z,88.80
2019-03-19T21:34:06.673Z,89.00
2019-03-19T21:36:36.893Z,89.10
2019-03-19T21:39:08.321Z,89.20
2019-03-19T21:41:38.023Z,89.20
2019-03-19T21:44:07.359Z,89.90
2019-03-19T21:46:36.992Z,89.30
2019-03-19T21:49:12.290Z,89.30
2019-03-19T21:51:41.495Z,89.20
2019-03-19T21:54:10.487Z,89.20
2019-03-19T21:56:39.610Z,89.90
2019-03-19T21:59:09.235Z,89.30
2019-03-19T22:01:38.474Z,89.40
2019-03-19T22:04:07.706Z,89.50
2019-03-19T22:06:37.696Z,89.60
2019-03-19T22:09:07.316Z,89.60
2019-03-19T22:11:36.246Z,89.70
2019-03-19T22:14:05.202Z,89.80
2019-03-19T22:16:33.998Z,90.00
2019-03-19T22:19:04.068Z,90.00
2019-03-19T22:21:32.867Z,90.00
2019-03-19T22:24:01.828Z,90.00
2019-03-19T22:26:30.753Z,90.00
2019-03-19T22:28:59.629Z,90.00
2019-03-19T22:31:28.742Z,90.00
2019-03-19T22:33:57.622Z,90.10
2019-03-19T22:36:27.001Z,90.10
2019-03-19T22:38:55.822Z,90.10
2019-03-19T22:41:24.619Z,90.10
2019-03-19T22:43:53.525Z,90.10
2019-03-19T22:46:22.402Z,90.10
2019-03-19T22:48:51.158Z,90.10
2019-03-19T22:51:26.106Z,90.10
2019-03-19T22:53:55.166Z,90.20
2019-03-19T22:56:24.301Z,90.20
2019-03-19T22:58:53.092Z,90.20
2019-03-19T23:01:22.049Z,90.30
2019-03-19T23:03:50.847Z,90.30
2019-03-19T23:06:20.274Z,90.30
2019-03-19T23:08:49.146Z,90.30
2019-03-19T23:11:17.947Z,90.40
2019-03-19T23:13:47.398Z,90.40
2019-03-19T23:16:16.371Z,90.40
2019-03-19T23:18:45.235Z,90.40
2019-03-19T23:21:14.201Z,90.50
2019-03-19T23:23:42.997Z,90.60
2019-03-19T23:26:11.801Z,90.50
2019-03-19T23:28:40.862Z,90.60
2019-03-19T23:31:09.730Z,90.60
2019-03-19T23:33:38.539Z,90.60
2019-03-19T23:36:07.570Z,90.60
2019-03-19T23:38:37.044Z,90.60
2019-03-19T23:41:06.889Z,90.60
2019-03-19T23:43:35.922Z,90.70
2019-03-19T23:46:04.973Z,90.70
2019-03-19T23:48:33.803Z,90.70
2019-03-19T23:51:02.895Z,90.70
2019-03-19T23:53:32.151Z,90.70
2019-03-19T23:56:00.990Z,90.80
2019-03-19T23:58:30.378Z,90.90
