createdAt,value
2019-04-26T00:01:48.365Z,85.56
2019-04-26T00:04:57.247Z,85.26
2019-04-26T00:08:04.559Z,86.11
2019-04-26T00:11:29.340Z,86.94
2019-04-26T00:14:53.591Z,86.59
2019-04-26T00:18:00.437Z,86.80
2019-04-26T00:21:05.852Z,88.17
2019-04-26T00:24:15.166Z,88.72
2019-04-26T00:27:21.300Z,87.59
2019-04-26T00:30:26.824Z,89.49
2019-04-26T00:33:32.251Z,89.45
2019-04-26T00:36:38.165Z,91.18
2019-04-26T00:39:43.455Z,91.35
2019-04-26T00:42:53.391Z,90.08
2019-04-26T00:46:06.893Z,89.29
2019-04-26T00:49:12.803Z,88.85
2019-04-26T00:52:19.535Z,88.49
2019-04-26T00:55:25.186Z,87.78
2019-04-26T00:58:33.619Z,89.33
2019-04-26T01:01:41.956Z,88.42
2019-04-26T01:05:01.616Z,88.36
2019-04-26T01:08:12.567Z,88.62
2019-04-26T01:11:23.939Z,88.75
2019-04-26T01:14:30.009Z,88.68
2019-04-26T01:17:38.109Z,89.52
2019-04-26T01:20:44.210Z,91.16
2019-04-26T01:23:51.972Z,92.02
2019-04-26T01:27:00.007Z,92.70
2019-04-26T01:30:08.617Z,93.22
2019-04-26T01:33:14.061Z,93.45
2019-04-26T01:36:20.456Z,94.70
2019-04-26T01:39:27.903Z,94.43
2019-04-26T01:42:56.099Z,95.60
2019-04-26T01:46:10.451Z,96.30
2019-04-26T01:49:18.609Z,95.67
2019-04-26T01:52:24.111Z,96.83
2019-04-26T01:55:31.470Z,96.70
2019-04-26T01:58:36.651Z,95.06
2019-04-26T02:02:03.972Z,94.54
2019-04-26T02:05:15.158Z,94.90
2019-04-26T02:08:20.605Z,94.13
2019-04-26T02:11:26.741Z,95.06
2019-04-26T02:14:33.365Z,95.26
2019-04-26T02:17:39.489Z,95.12
2019-04-26T02:21:19.899Z,94.77
2019-04-26T02:24:35.476Z,94.55
2019-04-26T02:27:40.748Z,96.16
2019-04-26T02:30:46.106Z,96.82
2019-04-26T02:33:52.595Z,96.79
2019-04-26T02:37:02.189Z,96.66
2019-04-26T02:40:11.222Z,97.31
2019-04-26T02:43:19.330Z,97.43
2019-04-26T02:46:35.992Z,97.69
2019-04-26T02:49:45.801Z,99.12
2019-04-26T02:53:00.574Z,99.96
2019-04-26T02:56:25.914Z,100.91
2019-04-26T02:59:46.807Z,102.12
2019-04-26T03:03:12.194Z,101.49
2019-04-26T03:06:17.617Z,102.24
2019-04-26T03:09:23.485Z,102.44
2019-04-26T03:12:33.883Z,104.13
2019-04-26T03:15:57.781Z,102.82
2019-04-26T03:19:15.682Z,102.14
2019-04-26T03:22:58.997Z,101.77
2019-04-26T03:26:37.421Z,102.62
2019-04-26T03:30:18.682Z,103.88
2019-04-26T03:33:54.387Z,103.75
2019-04-26T03:37:41.939Z,104.36
2019-04-26T03:41:00.645Z,104.55
2019-04-26T03:44:13.840Z,105.16
2019-04-26T03:47:23.660Z,105.90
2019-04-26T03:50:37.869Z,106.05
2019-04-26T03:53:52.397Z,107.46
2019-04-26T03:57:17.015Z,107.31
2019-04-26T04:00:45.595Z,107.80
2019-04-26T04:03:57.110Z,107.90
2019-04-26T04:07:05.288Z,108.07
2019-04-26T04:10:18.202Z,108.60
2019-04-26T04:13:57.453Z,108.25
2019-04-26T04:17:27.272Z,108.83
2019-04-26T04:21:02.870Z,107.71
2019-04-26T04:24:19.751Z,106.58
2019-04-26T04:27:38.261Z,105.82
2019-04-26T04:31:01.124Z,104.57
2019-04-26T04:34:14.050Z,102.84
2019-04-26T04:37:21.403Z,101.81
2019-04-26T04:41:08.569Z,101.17
2019-04-26T04:44:37.362Z,99.82
2019-04-26T04:47:57.617Z,99.43
2019-04-26T04:51:27.430Z,94.09
2019-04-26T04:54:42.778Z,92.42
2019-04-26T04:58:08.702Z,96.57
2019-04-26T05:01:50.167Z,94.29
2019-04-26T05:05:28.089Z,98.89
2019-04-26T05:08:54.018Z,94.69
2019-04-26T05:12:23.508Z,92.48
2019-04-26T05:16:12.231Z,88.85
2019-04-26T05:19:35.725Z,81.62
2019-04-26T05:23:14.307Z,76.77
2019-04-26T05:27:11.696Z,84.00
2019-04-26T05:30:39.460Z,92.56
2019-04-26T05:34:18.328Z,94.79
2019-04-26T05:38:17.910Z,95.91
2019-04-26T05:41:38.661Z,86.98
2019-04-26T05:45:42.870Z,86.72
2019-04-26T05:49:08.134Z,91.75
2019-04-26T05:53:29.625Z,92.48
2019-04-26T05:56:56.734Z,92.46
2019-04-26T06:00:50.895Z,94.57
2019-04-26T06:04:26.399Z,93.39
2019-04-26T06:08:14.945Z,96.44
2019-04-26T06:11:29.844Z,93.42
2019-04-26T06:15:05.027Z,97.95
2019-04-26T06:18:29.635Z,95.21
2019-04-26T06:21:45.805Z,97.21
2019-04-26T06:25:33.615Z,96.26
2019-04-26T06:28:56.359Z,96.83
2019-04-26T06:32:31.792Z,96.44
2019-04-26T06:35:41.715Z,98.93
2019-04-26T06:39:36.995Z,97.67
2019-04-26T06:43:35.711Z,96.52
2019-04-26T06:47:18.946Z,96.39
2019-04-26T06:50:36.045Z,95.22
2019-04-26T06:54:12.595Z,94.57
2019-04-26T06:58:01.369Z,97.66
2019-04-26T07:01:30.426Z,96.96
2019-04-26T07:05:01.150Z,93.29
2019-04-26T07:08:34.739Z,93.57
2019-04-26T07:12:39.193Z,94.34
2019-04-26T07:16:22.785Z,94.65
2019-04-26T07:19:52.172Z,95.54
2019-04-26T07:23:43.349Z,93.88
2019-04-26T07:27:19.005Z,92.70
2019-04-26T07:31:10.529Z,91.70
2019-04-26T07:35:06.629Z,92.54
2019-04-26T07:38:45.315Z,95.57
2019-04-26T07:42:39.765Z,93.28
2019-04-26T07:46:26.419Z,95.22
2019-04-26T07:50:37.124Z,93.16
2019-04-26T07:53:54.604Z,95.56
2019-04-26T07:57:55.454Z,97.46
2019-04-26T08:01:19.053Z,93.41
2019-04-26T08:04:33.709Z,94.76
2019-04-26T08:07:45.895Z,93.16
2019-04-26T08:11:12.901Z,92.51
2019-04-26T08:14:26.311Z,91.33
2019-04-26T08:17:52.335Z,91.03
2019-04-26T08:21:13.790Z,92.06
2019-04-26T08:24:24.394Z,89.23
2019-04-26T08:27:33.074Z,87.67
2019-04-26T08:30:44.944Z,88.32
2019-04-26T08:33:56.043Z,86.04
2019-04-26T08:37:13.220Z,87.48
2019-04-26T08:40:28.263Z,86.42
2019-04-26T08:43:51.240Z,87.53
2019-04-26T08:47:24.444Z,89.82
2019-04-26T08:50:53.265Z,88.15
2019-04-26T08:54:00.078Z,89.36
2019-04-26T08:57:10.165Z,93.14
2019-04-26T09:00:39.923Z,95.09
2019-04-26T09:04:01.224Z,96.97
2019-04-26T09:07:12.583Z,94.28
2019-04-26T09:10:24.194Z,94.63
2019-04-26T09:13:35.067Z,97.56
2019-04-26T09:16:49.856Z,95.83
2019-04-26T09:19:48.057Z,95.22
2019-04-26T09:23:24.533Z,96.14
2019-04-26T09:26:42.457Z,94.59
2019-04-26T09:29:53.979Z,92.56
2019-04-26T09:33:18.251Z,89.23
2019-04-26T09:36:23.924Z,90.28
2019-04-26T09:39:29.217Z,89.30
2019-04-26T09:42:49.336Z,89.10
2019-04-26T09:46:19.870Z,89.48
2019-04-26T09:49:42.320Z,88.35
2019-04-26T09:52:50.167Z,84.72
2019-04-26T09:55:55.468Z,88.20
2019-04-26T09:59:01.461Z,88.51
2019-04-26T10:02:09.061Z,91.93
2019-04-26T10:05:17.561Z,87.86
2019-04-26T10:08:22.175Z,90.58
2019-04-26T10:11:31.860Z,88.20
2019-04-26T10:14:52.367Z,86.21
2019-04-26T10:17:57.698Z,84.17
2019-04-26T10:21:03.037Z,84.60
2019-04-26T10:24:08.662Z,86.16
2019-04-26T10:27:15.200Z,85.82
2019-04-26T10:30:20.615Z,88.75
2019-04-26T10:33:25.899Z,92.71
2019-04-26T10:36:31.538Z,92.74
2019-04-26T10:39:38.473Z,92.50
2019-04-26T10:42:43.830Z,90.59
2019-04-26T10:48:52.053Z,96.60
2019-04-26T10:51:57.420Z,97.68
2019-04-26T10:55:20.469Z,97.89
2019-04-26T10:58:40.394Z,101.72
2019-04-26T11:01:46.328Z,101.96
2019-04-26T11:04:51.984Z,103.10
2019-04-26T11:07:57.290Z,103.08
2019-04-26T11:11:02.618Z,102.18
2019-04-26T11:14:08.788Z,101.97
2019-04-26T11:17:16.045Z,103.81
2019-04-26T11:20:21.918Z,103.87
2019-04-26T11:23:27.218Z,106.14
2019-04-26T11:26:34.838Z,106.47
2019-04-26T11:29:52.928Z,106.22
2019-04-26T11:32:48.057Z,105.50
2019-04-26T11:35:53.373Z,106.03
2019-04-26T11:39:01.333Z,105.53
2019-04-26T11:42:07.915Z,107.19
2019-04-26T11:45:14.900Z,106.71
2019-04-26T11:48:21.210Z,107.77
2019-04-26T11:51:27.556Z,108.73
2019-04-26T11:54:33.664Z,108.32
2019-04-26T11:57:43.598Z,109.40
2019-04-26T12:00:51.978Z,109.97
2019-04-26T12:04:22.855Z,107.78
2019-04-26T12:07:40.249Z,109.12
2019-04-26T12:10:45.901Z,108.94
2019-04-26T12:13:51.240Z,107.03
2019-04-26T12:16:59.731Z,106.19
2019-04-26T12:20:03.630Z,105.53
2019-04-26T12:23:08.954Z,105.80
2019-04-26T12:26:17.261Z,102.98
2019-04-26T12:29:24.004Z,106.51
2019-04-26T12:32:30.980Z,107.55
2019-04-26T12:35:36.500Z,106.74
2019-04-26T12:38:41.907Z,105.67
2019-04-26T12:41:47.289Z,107.85
2019-04-26T12:45:00.530Z,108.47
2019-04-26T12:48:12.066Z,109.74
2019-04-26T12:51:15.231Z,108.64
2019-04-26T12:54:21.768Z,108.83
2019-04-26T12:57:27.127Z,111.49
2019-04-26T13:00:37.585Z,110.90
2019-04-26T13:03:43.669Z,111.90
2019-04-26T13:06:54.467Z,112.52
2019-04-26T13:10:31.372Z,112.83
2019-04-26T13:13:41.916Z,112.55
2019-04-26T13:17:01.141Z,112.72
2019-04-26T13:20:06.099Z,113.06
2019-04-26T13:23:11.450Z,112.57
2019-04-26T13:26:16.784Z,111.89
2019-04-26T13:29:27.282Z,111.00
2019-04-26T13:32:31.860Z,113.05
2019-04-26T13:35:37.277Z,113.54
2019-04-26T13:38:43.586Z,114.52
2019-04-26T13:41:56.259Z,113.70
2019-04-26T13:45:17.109Z,113.93
2019-04-26T13:48:43.676Z,112.89
2019-04-26T13:51:49.433Z,112.78
2019-04-26T13:54:55.366Z,113.15
2019-04-26T13:58:01.754Z,113.27
2019-04-26T14:01:07.079Z,113.56
2019-04-26T14:04:12.461Z,113.82
2019-04-26T14:07:20.190Z,114.81
2019-04-26T14:10:25.018Z,114.03
2019-04-26T14:13:33.539Z,112.79
2019-04-26T14:16:39.055Z,112.17
2019-04-26T14:19:50.965Z,110.99
2019-04-26T14:23:02.788Z,111.48
2019-04-26T14:26:10.735Z,111.88
2019-04-26T14:29:16.027Z,111.95
2019-04-26T14:32:22.960Z,113.88
2019-04-26T14:35:28.444Z,113.82
2019-04-26T14:38:39.513Z,113.28
2019-04-26T14:41:42.470Z,114.08
2019-04-26T14:44:49.575Z,114.33
2019-04-26T14:47:54.773Z,113.69
2019-04-26T14:51:07.795Z,114.61
2019-04-26T14:54:11.019Z,115.43
2019-04-26T14:57:21.432Z,116.10
2019-04-26T15:00:27.713Z,115.94
2019-04-26T15:03:46.622Z,115.59
2019-04-26T15:06:58.228Z,115.52
2019-04-26T15:10:00.518Z,115.38
2019-04-26T15:13:17.018Z,116.01
2019-04-26T15:16:15.580Z,115.88
2019-04-26T15:19:22.497Z,115.69
2019-04-26T15:22:28.038Z,114.82
2019-04-26T15:25:33.567Z,114.80
2019-04-26T15:28:39.214Z,114.02
2019-04-26T15:31:44.612Z,113.52
2019-04-26T15:34:50.151Z,114.67
2019-04-26T15:37:57.435Z,113.75
2019-04-26T15:41:16.964Z,112.79
2019-04-26T15:44:32.635Z,110.40
2019-04-26T15:47:55.713Z,111.04
2019-04-26T15:51:02.620Z,110.86
2019-04-26T15:54:08.029Z,110.36
2019-04-26T15:57:13.331Z,110.43
2019-04-26T16:00:22.458Z,110.12
2019-04-26T16:03:27.909Z,110.65
2019-04-26T16:06:33.157Z,110.89
2019-04-26T16:09:40.138Z,111.79
2019-04-26T16:12:45.603Z,110.47
2019-04-26T16:15:51.033Z,111.44
2019-04-26T16:18:57.318Z,111.86
2019-04-26T16:22:03.054Z,113.02
2019-04-26T16:25:08.696Z,113.72
2019-04-26T16:28:33.212Z,114.43
2019-04-26T16:31:52.775Z,115.17
2019-04-26T16:34:58.478Z,115.46
2019-04-26T16:38:22.915Z,115.59
2019-04-26T16:41:35.527Z,115.30
2019-04-26T16:44:37.848Z,115.79
2019-04-26T16:47:48.575Z,115.07
2019-04-26T16:50:53.089Z,115.91
2019-04-26T16:54:06.823Z,116.08
2019-04-26T16:57:11.226Z,115.97
2019-04-26T17:00:16.169Z,116.46
2019-04-26T17:03:19.979Z,116.53
2019-04-26T17:06:25.286Z,116.58
2019-04-26T17:09:52.324Z,116.67
2019-04-26T17:12:39.447Z,116.91
2019-04-26T17:15:45.032Z,117.02
2019-04-26T17:18:51.497Z,117.06
2019-04-26T17:22:05.123Z,117.31
2019-04-26T17:25:29.342Z,117.18
2019-04-26T17:28:34.727Z,117.38
2019-04-26T17:31:40.022Z,117.31
2019-04-26T17:34:45.338Z,117.28
2019-04-26T17:37:50.582Z,117.55
2019-04-26T17:40:55.884Z,117.87
2019-04-26T17:44:07.972Z,117.97
2019-04-26T17:47:10.651Z,118.13
2019-04-26T17:50:17.656Z,118.16
2019-04-26T17:53:30.652Z,118.23
2019-04-26T17:56:31.501Z,118.45
2019-04-26T17:59:41.029Z,118.28
2019-04-26T18:02:47.884Z,118.32
2019-04-26T18:05:57.204Z,118.40
2019-04-26T18:08:58.064Z,118.35
2019-04-26T18:12:03.641Z,118.45
2019-04-26T18:15:11.623Z,118.73
2019-04-26T18:18:34.240Z,118.98
2019-04-26T18:21:59.848Z,119.00
2019-04-26T18:25:10.773Z,119.00
2019-04-26T18:28:15.920Z,119.00
2019-04-26T18:31:22.162Z,119.00
2019-04-26T18:34:30.588Z,119.00
2019-04-26T18:37:38.585Z,119.00
2019-04-26T18:41:00.208Z,119.00
2019-04-26T18:43:54.043Z,119.00
2019-04-26T18:47:07.032Z,119.00
2019-04-26T18:50:12.949Z,119.00
2019-04-26T18:53:39.709Z,119.00
2019-04-26T18:56:50.491Z,119.00
2019-04-26T18:59:57.614Z,119.00
2019-04-26T19:03:04.027Z,119.00
2019-04-26T19:06:28.704Z,119.00
2019-04-26T19:09:25.546Z,119.00
2019-04-26T19:12:32.475Z,119.00
2019-04-26T19:15:53.962Z,119.00
2019-04-26T19:19:22.622Z,119.00
2019-04-26T19:22:22.535Z,119.00
2019-04-26T19:25:29.919Z,119.00
2019-04-26T19:28:39.989Z,119.00
2019-04-26T19:31:45.074Z,119.00
2019-04-26T19:34:53.284Z,119.00
2019-04-26T19:37:58.915Z,119.00
2019-04-26T19:41:05.212Z,119.00
2019-04-26T19:44:14.816Z,119.00
2019-04-26T19:47:39.530Z,119.00
2019-04-26T19:51:13.916Z,119.00
2019-04-26T19:54:38.643Z,119.00
2019-04-26T19:57:56.654Z,119.00
2019-04-26T20:01:04.244Z,119.00
2019-04-26T20:04:09.488Z,119.00
2019-04-26T20:07:14.861Z,119.00
2019-04-26T20:10:23.271Z,119.00
2019-04-26T20:13:28.787Z,119.00
2019-04-26T20:16:36.487Z,119.00
2019-04-26T20:19:42.730Z,119.00
2019-04-26T20:22:48.020Z,119.00
2019-04-26T20:25:54.329Z,119.00
2019-04-26T20:29:00.199Z,119.00
2019-04-26T20:32:16.558Z,119.00
2019-04-26T20:35:26.921Z,119.00
2019-04-26T20:38:28.922Z,119.00
2019-04-26T20:41:36.026Z,119.00
2019-04-26T20:44:49.069Z,119.00
2019-04-26T20:47:51.980Z,119.00
2019-04-26T20:50:55.594Z,119.00
2019-04-26T20:54:02.380Z,119.00
2019-04-26T20:57:08.082Z,119.00
2019-04-26T21:00:14.864Z,119.00
2019-04-26T21:03:24.701Z,119.00
2019-04-26T21:06:33.777Z,119.00
2019-04-26T21:09:40.863Z,119.00
2019-04-26T21:12:47.344Z,119.00
2019-04-26T21:15:58.125Z,119.00
2019-04-26T21:19:01.837Z,119.00
2019-04-26T21:22:09.839Z,119.00
2019-04-26T21:25:27.648Z,119.00
2019-04-26T21:28:42.593Z,119.00
2019-04-26T21:32:04.453Z,119.00
2019-04-26T21:35:13.619Z,119.00
2019-04-26T21:38:47.191Z,119.00
2019-04-26T21:41:59.005Z,119.00
2019-04-26T21:45:04.738Z,119.00
2019-04-26T21:48:10.067Z,119.00
2019-04-26T21:51:16.259Z,119.00
2019-04-26T21:54:21.737Z,119.00
2019-04-26T21:57:28.354Z,119.00
2019-04-26T22:00:51.646Z,119.00
2019-04-26T22:03:58.564Z,119.00
2019-04-26T22:07:07.628Z,119.00
2019-04-26T22:10:24.225Z,119.00
2019-04-26T22:14:00.703Z,119.00
2019-04-26T22:17:14.861Z,119.00
2019-04-26T22:20:37.024Z,119.00
2019-04-26T22:24:19.583Z,119.00
2019-04-26T22:27:25.524Z,119.00
2019-04-26T22:30:33.174Z,119.00
2019-04-26T22:33:38.522Z,119.00
2019-04-26T22:36:44.031Z,119.00
2019-04-26T22:39:49.600Z,119.00
2019-04-26T22:43:02.916Z,119.00
2019-04-26T22:46:30.031Z,119.00
2019-04-26T22:49:41.793Z,119.00
2019-04-26T22:52:44.968Z,119.00
2019-04-26T22:55:49.563Z,119.00
2019-04-26T22:58:58.443Z,119.00
2019-04-26T23:02:03.524Z,119.00
2019-04-26T23:05:08.931Z,119.00
2019-04-26T23:08:14.276Z,119.00
2019-04-26T23:11:19.566Z,119.00
2019-04-26T23:14:52.173Z,119.00
2019-04-26T23:18:08.135Z,119.00
2019-04-26T23:21:19.565Z,119.00
2019-04-26T23:24:32.426Z,119.00
2019-04-26T23:27:37.821Z,119.00
2019-04-26T23:30:44.237Z,119.00
2019-04-26T23:33:49.686Z,119.00
2019-04-26T23:36:55.008Z,119.00
2019-04-26T23:40:00.234Z,119.00
2019-04-26T23:43:05.566Z,119.00
2019-04-26T23:46:10.805Z,119.00
2019-04-26T23:49:19.217Z,119.00
2019-04-26T23:52:24.486Z,119.00
2019-04-26T23:55:29.966Z,119.00
2019-04-26T23:58:35.291Z,119.00
