createdAt,value
2023-03-17T00:00:49.319Z,336.75
2023-03-17T00:01:49.320Z,339.90
2023-03-17T00:02:49.348Z,337.80
2023-03-17T00:03:49.456Z,331.96
2023-03-17T00:04:49.300Z,317.15
2023-03-17T00:05:49.273Z,313.20
2023-03-17T00:06:49.253Z,318.08
2023-03-17T00:07:49.312Z,319.94
2023-03-17T00:08:49.243Z,317.46
2023-03-17T00:09:49.233Z,310.23
2023-03-17T00:10:49.311Z,304.45
2023-03-17T00:11:49.278Z,296.71
2023-03-17T00:12:49.195Z,285.82
2023-03-17T00:13:49.297Z,270.89
2023-03-17T00:14:49.199Z,273.61
2023-03-17T00:15:49.203Z,274.76
2023-03-17T00:16:49.334Z,282.36
2023-03-17T00:17:49.150Z,287.07
2023-03-17T00:18:49.166Z,293.25
2023-03-17T00:19:49.152Z,291.94
2023-03-17T00:20:49.172Z,290.90
2023-03-17T00:21:49.116Z,284.32
2023-03-17T00:22:49.107Z,282.36
2023-03-17T00:23:49.147Z,285.07
2023-03-17T00:24:49.079Z,292.73
2023-03-17T00:25:49.099Z,295.64
2023-03-17T00:26:49.101Z,296.71
2023-03-17T00:27:49.084Z,300.53
2023-03-17T00:28:49.054Z,301.92
2023-03-17T00:29:49.191Z,299.70
2023-03-17T00:30:49.046Z,286.07
2023-03-17T00:31:49.015Z,295.37
2023-03-17T00:32:49.083Z,294.84
2023-03-17T00:33:49.003Z,297.79
2023-03-17T00:34:49.013Z,303.32
2023-03-17T00:35:49.128Z,301.92
2023-03-17T00:36:48.982Z,293.78
2023-03-17T00:37:48.974Z,285.07
2023-03-17T00:38:48.948Z,288.08
2023-03-17T00:39:48.949Z,285.57
2023-03-17T00:40:49.958Z,289.36
2023-03-17T00:41:50.943Z,283.58
2023-03-17T00:42:48.908Z,286.82
2023-03-17T00:43:48.899Z,277.33
2023-03-17T00:44:48.892Z,274.99
2023-03-17T00:45:48.884Z,281.87
2023-03-17T00:46:48.996Z,272.93
2023-03-17T00:47:48.879Z,273.84
2023-03-17T00:48:48.899Z,275.46
2023-03-17T00:49:48.853Z,272.47
2023-03-17T00:50:48.828Z,272.70
2023-03-17T00:51:49.004Z,276.86
2023-03-17T00:52:48.808Z,283.09
2023-03-17T00:53:48.809Z,288.08
2023-03-17T00:54:48.827Z,295.10
2023-03-17T00:55:48.790Z,301.08
2023-03-17T00:56:48.775Z,309.64
2023-03-17T00:57:48.907Z,323.11
2023-03-17T00:58:48.815Z,320.89
2023-03-17T00:59:48.745Z,328.96
2023-03-17T01:00:48.819Z,337.45
2023-03-17T01:01:48.752Z,343.84
2023-03-17T01:02:48.708Z,357.37
2023-03-17T01:03:48.712Z,363.73
2023-03-17T01:04:59.603Z,369.07
2023-03-17T01:05:48.706Z,367.41
2023-03-17T01:06:48.678Z,365.77
2023-03-17T01:07:48.663Z,370.33
2023-03-17T01:08:48.793Z,374.14
2023-03-17T01:09:48.648Z,376.73
2023-03-17T01:10:48.656Z,377.16
2023-03-17T01:11:48.770Z,365.77
2023-03-17T01:12:48.620Z,365.77
2023-03-17T01:13:48.622Z,356.59
2023-03-17T01:14:48.598Z,360.52
2023-03-17T01:15:48.585Z,357.37
2023-03-17T01:16:48.744Z,350.47
2023-03-17T01:17:48.564Z,355.43
2023-03-17T01:18:48.602Z,353.12
2023-03-17T01:19:48.571Z,353.89
2023-03-17T01:20:48.542Z,348.23
2023-03-17T01:21:48.538Z,348.23
2023-03-17T01:22:48.554Z,350.47
2023-03-17T01:23:48.538Z,353.51
2023-03-17T01:24:48.511Z,350.85
2023-03-17T01:25:48.639Z,355.43
2023-03-17T01:26:48.497Z,362.92
2023-03-17T01:27:48.499Z,361.72
2023-03-17T01:28:48.494Z,347.12
2023-03-17T01:29:48.459Z,344.93
2023-03-17T01:30:48.487Z,346.39
2023-03-17T01:31:48.552Z,340.26
2023-03-17T01:32:48.613Z,330.62
2023-03-17T01:33:48.414Z,324.39
2023-03-17T01:34:48.413Z,328.30
2023-03-17T01:35:48.440Z,322.15
2023-03-17T01:36:48.572Z,322.47
2023-03-17T01:37:48.384Z,307.60
2023-03-17T01:38:48.366Z,299.15
2023-03-17T01:39:48.434Z,291.94
2023-03-17T01:40:48.360Z,292.46
2023-03-17T01:41:48.339Z,297.25
2023-03-17T01:42:48.392Z,299.43
2023-03-17T01:43:48.338Z,304.45
2023-03-17T01:44:48.314Z,300.81
2023-03-17T01:45:48.483Z,304.17
2023-03-17T01:46:48.295Z,303.04
2023-03-17T01:47:48.286Z,294.57
2023-03-17T01:48:48.289Z,283.58
2023-03-17T01:49:48.288Z,279.22
2023-03-17T01:50:48.257Z,268.23
2023-03-17T01:51:48.249Z,259.91
2023-03-17T01:52:48.256Z,254.64
2023-03-17T01:53:48.256Z,243.64
2023-03-17T01:54:48.247Z,238.31
2023-03-17T01:55:48.201Z,232.05
2023-03-17T01:56:48.270Z,227.68
2023-03-17T01:57:48.195Z,220.91
2023-03-17T01:58:48.190Z,217.10
2023-03-17T01:59:48.243Z,208.38
2023-03-17T02:00:48.177Z,202.95
2023-03-17T02:01:48.143Z,201.07
2023-03-17T02:02:48.152Z,198.99
2023-03-17T02:03:48.278Z,196.96
2023-03-17T02:04:48.146Z,195.42
2023-03-17T02:05:48.125Z,192.55
2023-03-17T02:06:57.434Z,191.76
2023-03-17T02:07:48.096Z,189.31
2023-03-17T02:08:48.074Z,186.61
2023-03-17T02:09:48.100Z,186.17
2023-03-17T02:10:48.078Z,185.55
2023-03-17T02:11:48.095Z,181.69
2023-03-17T02:12:48.054Z,180.31
2023-03-17T02:13:48.032Z,177.43
2023-03-17T02:14:48.089Z,173.36
2023-03-17T02:15:48.055Z,170.86
2023-03-17T02:16:48.039Z,165.75
2023-03-17T02:17:48.130Z,164.44
2023-03-17T02:18:47.989Z,163.63
2023-03-17T02:19:47.978Z,164.12
2023-03-17T02:20:47.984Z,164.12
2023-03-17T02:21:48.096Z,162.04
2023-03-17T02:22:48.065Z,159.70
2023-03-17T02:23:47.995Z,157.14
2023-03-17T02:24:47.983Z,153.23
2023-03-17T02:25:47.936Z,148.84
2023-03-17T02:26:47.930Z,142.58
2023-03-17T02:27:47.901Z,138.43
2023-03-17T02:28:47.953Z,135.49
2023-03-17T02:29:47.984Z,134.83
2023-03-17T02:30:47.967Z,134.18
2023-03-17T02:31:47.868Z,131.53
2023-03-17T02:32:47.988Z,131.63
2023-03-17T02:33:47.850Z,131.74
2023-03-17T02:34:47.865Z,130.09
2023-03-17T02:35:48.051Z,129.08
2023-03-17T02:36:47.860Z,127.00
2023-03-17T02:37:47.815Z,125.95
2023-03-17T02:38:47.859Z,126.04
2023-03-17T02:39:47.812Z,125.19
2023-03-17T02:40:47.774Z,123.33
2023-03-17T02:41:47.832Z,123.33
2023-03-17T02:42:47.752Z,121.88
2023-03-17T02:43:47.742Z,119.95
2023-03-17T02:44:47.758Z,120.12
2023-03-17T02:45:47.760Z,119.95
2023-03-17T02:46:47.714Z,119.18
2023-03-17T02:47:47.717Z,117.49
2023-03-17T02:48:47.700Z,115.69
2023-03-17T02:49:47.695Z,115.21
2023-03-17T02:50:47.716Z,114.18
2023-03-17T02:51:47.676Z,112.25
2023-03-17T02:52:47.792Z,111.80
2023-03-17T02:53:47.647Z,110.83
2023-03-17T02:54:47.670Z,109.30
2023-03-17T02:55:47.646Z,108.09
2023-03-17T02:56:47.617Z,106.23
2023-03-17T02:57:47.758Z,104.10
2023-03-17T02:58:47.619Z,104.17
2023-03-17T02:59:47.606Z,101.81
2023-03-17T03:00:47.602Z,100.45
2023-03-17T03:01:47.666Z,99.85
2023-03-17T03:02:47.823Z,98.43
2023-03-17T03:03:47.570Z,98.20
2023-03-17T03:04:47.546Z,96.71
2023-03-17T03:05:47.567Z,97.17
2023-03-17T03:06:47.716Z,96.94
2023-03-17T03:07:47.548Z,96.60
2023-03-17T03:08:47.592Z,96.15
2023-03-17T03:09:47.595Z,95.44
2023-03-17T03:10:47.485Z,95.16
2023-03-17T03:11:47.494Z,95.11
2023-03-17T03:12:47.479Z,93.61
2023-03-17T03:13:47.534Z,94.64
2023-03-17T03:14:47.446Z,94.03
2023-03-17T03:15:47.500Z,95.62
2023-03-17T03:16:47.479Z,95.40
2023-03-17T03:17:47.448Z,95.95
2023-03-17T03:18:47.447Z,94.68
2023-03-17T03:19:47.591Z,95.54
2023-03-17T03:20:47.415Z,95.11
2023-03-17T03:21:47.385Z,95.95
2023-03-17T03:22:47.431Z,95.62
2023-03-17T03:23:47.362Z,94.42
2023-03-17T03:24:47.484Z,95.51
2023-03-17T03:25:47.346Z,95.40
2023-03-17T03:26:47.372Z,95.51
2023-03-17T03:27:47.550Z,95.07
2023-03-17T03:28:47.336Z,95.07
2023-03-17T03:29:47.428Z,93.78
2023-03-17T03:30:47.295Z,93.15
2023-03-17T03:31:47.393Z,92.74
2023-03-17T03:32:47.467Z,93.26
2023-03-17T03:33:47.415Z,91.71
2023-03-17T03:34:47.261Z,90.02
2023-03-17T03:35:47.397Z,91.21
2023-03-17T03:36:47.264Z,90.51
2023-03-17T03:37:47.278Z,90.42
2023-03-17T03:38:47.267Z,89.64
2023-03-17T03:39:47.309Z,88.96
2023-03-17T03:40:47.202Z,89.83
2023-03-17T03:41:47.220Z,90.71
2023-03-17T03:42:47.265Z,89.64
2023-03-17T03:43:47.161Z,90.51
2023-03-17T03:44:47.167Z,88.68
2023-03-17T03:45:47.157Z,86.38
2023-03-17T03:46:47.202Z,88.02
2023-03-17T03:47:47.142Z,87.65
2023-03-17T03:48:47.140Z,88.58
2023-03-17T03:49:47.108Z,88.96
2023-03-17T03:50:47.113Z,88.68
2023-03-17T03:51:47.161Z,88.77
2023-03-17T03:52:47.075Z,87.65
2023-03-17T03:53:47.087Z,88.02
2023-03-17T03:54:47.087Z,88.77
2023-03-17T03:55:47.067Z,87.65
2023-03-17T03:56:47.040Z,88.21
2023-03-17T03:57:47.037Z,87.65
2023-03-17T03:58:47.081Z,87.93
2023-03-17T03:59:47.005Z,87.93
2023-03-17T04:00:47.032Z,87.19
2023-03-17T04:01:47.021Z,84.88
2023-03-17T04:02:47.068Z,84.79
2023-03-17T04:03:47.084Z,84.36
2023-03-17T04:04:47.089Z,84.27
2023-03-17T04:05:46.965Z,83.93
2023-03-17T04:06:46.962Z,84.70
2023-03-17T04:07:47.098Z,83.68
2023-03-17T04:08:46.931Z,82.43
2023-03-17T04:09:46.921Z,82.27
2023-03-17T04:10:46.914Z,82.52
2023-03-17T04:11:46.952Z,81.79
2023-03-17T04:12:46.937Z,80.52
2023-03-17T04:13:46.873Z,81.07
2023-03-17T04:14:46.952Z,80.05
2023-03-17T04:15:46.872Z,78.10
2023-03-17T04:16:46.850Z,78.39
2023-03-17T04:17:46.888Z,76.94
2023-03-17T04:18:46.865Z,76.31
2023-03-17T04:19:46.814Z,75.13
2023-03-17T04:20:46.807Z,74.46
2023-03-17T04:21:46.821Z,72.26
2023-03-17T04:22:46.950Z,71.57
2023-03-17T04:23:46.783Z,70.24
2023-03-17T04:24:46.838Z,69.95
2023-03-17T04:25:46.765Z,70.72
2023-03-17T04:26:46.872Z,71.76
2023-03-17T04:27:46.754Z,72.89
2023-03-17T04:28:46.735Z,73.80
2023-03-17T04:29:46.776Z,74.33
2023-03-17T04:30:46.717Z,75.82
2023-03-17T04:31:46.781Z,75.75
2023-03-17T04:32:46.769Z,76.73
2023-03-17T04:33:46.720Z,76.80
2023-03-17T04:34:46.696Z,76.66
2023-03-17T04:35:46.739Z,76.59
2023-03-17T04:36:46.843Z,77.16
2023-03-17T04:37:45.731Z,76.52
2023-03-17T04:38:46.656Z,75.75
2023-03-17T04:39:46.748Z,74.86
2023-03-17T04:40:46.613Z,75.07
2023-03-17T04:41:46.625Z,74.06
2023-03-17T04:42:46.633Z,73.21
2023-03-17T04:43:46.618Z,73.86
2023-03-17T04:44:46.718Z,72.70
2023-03-17T04:45:46.617Z,70.78
2023-03-17T04:46:46.684Z,69.77
2023-03-17T04:47:46.547Z,69.42
2023-03-17T04:48:46.551Z,68.62
2023-03-17T04:49:46.547Z,68.85
2023-03-17T04:50:46.700Z,68.62
2023-03-17T04:51:46.525Z,68.85
2023-03-17T04:52:46.495Z,68.34
2023-03-17T04:53:46.708Z,68.68
2023-03-17T04:54:46.497Z,67.67
2023-03-17T04:55:46.633Z,67.23
2023-03-17T04:56:46.407Z,66.43
2023-03-17T04:57:46.446Z,65.64
2023-03-17T04:58:46.577Z,63.88
2023-03-17T04:59:46.433Z,62.39
2023-03-17T05:00:46.450Z,63.24
2023-03-17T05:01:46.356Z,62.86
2023-03-17T05:02:46.520Z,63.34
2023-03-17T05:03:46.399Z,62.91
2023-03-17T05:04:46.340Z,62.29
2023-03-17T05:05:46.337Z,61.92
2023-03-17T05:06:46.339Z,60.97
2023-03-17T05:07:46.326Z,60.31
2023-03-17T05:08:46.291Z,59.23
2023-03-17T05:09:46.280Z,58.40
2023-03-17T05:10:46.406Z,58.28
2023-03-17T05:11:46.273Z,58.07
2023-03-17T05:12:46.256Z,57.12
2023-03-17T05:13:46.258Z,56.88
2023-03-17T05:14:46.234Z,55.92
2023-03-17T05:15:46.294Z,55.26
2023-03-17T05:16:46.250Z,54.93
2023-03-17T05:17:46.220Z,54.60
2023-03-17T05:18:46.223Z,53.89
2023-03-17T05:19:46.189Z,53.55
2023-03-17T05:20:46.185Z,52.10
2023-03-17T05:21:46.281Z,51.62
2023-03-17T05:22:46.192Z,51.33
2023-03-17T05:23:46.165Z,50.40
2023-03-17T05:24:46.137Z,50.92
2023-03-17T05:25:46.151Z,50.00
2023-03-17T05:26:46.230Z,49.82
2023-03-17T05:27:45.096Z,50.19
2023-03-17T05:28:46.108Z,49.79
2023-03-17T05:29:46.260Z,50.49
2023-03-17T05:30:46.177Z,50.64
2023-03-17T05:31:46.124Z,51.21
2023-03-17T05:32:46.095Z,50.52
2023-03-17T05:33:46.073Z,51.30
2023-03-17T05:34:46.245Z,51.02
2023-03-17T05:35:46.060Z,51.05
2023-03-17T05:36:46.043Z,51.11
2023-03-17T05:37:46.021Z,50.12
2023-03-17T05:38:46.010Z,50.00
2023-03-17T05:39:46.086Z,49.44
2023-03-17T05:40:46.031Z,49.67
2023-03-17T05:41:45.964Z,49.03
2023-03-17T05:42:45.967Z,49.06
2023-03-17T05:43:45.946Z,48.71
2023-03-17T05:44:45.980Z,48.46
2023-03-17T05:45:45.957Z,47.98
2023-03-17T05:46:45.925Z,48.37
2023-03-17T05:47:45.985Z,48.94
2023-03-17T05:48:45.935Z,49.35
2023-03-17T05:49:45.891Z,49.56
2023-03-17T05:50:46.002Z,49.56
2023-03-17T05:51:45.900Z,49.21
2023-03-17T05:52:45.872Z,49.76
2023-03-17T05:53:45.973Z,50.25
2023-03-17T05:54:45.843Z,50.37
2023-03-17T05:55:45.841Z,51.49
2023-03-17T05:56:45.868Z,51.59
2023-03-17T05:57:45.874Z,52.73
2023-03-17T05:58:45.821Z,53.27
2023-03-17T05:59:45.884Z,53.48
2023-03-17T06:00:45.806Z,54.89
2023-03-17T06:01:45.794Z,56.73
2023-03-17T06:02:45.844Z,57.63
2023-03-17T06:03:45.854Z,59.15
2023-03-17T06:04:45.753Z,59.96
2023-03-17T06:05:45.748Z,60.00
2023-03-17T06:06:45.753Z,59.74
2023-03-17T06:07:53.985Z,59.79
2023-03-17T06:08:45.733Z,59.49
2023-03-17T06:09:45.772Z,59.19
2023-03-17T06:10:45.699Z,58.65
2023-03-17T06:11:45.695Z,58.52
2023-03-17T06:12:45.796Z,57.35
2023-03-17T06:13:45.667Z,56.34
2023-03-17T06:14:45.665Z,55.85
2023-03-17T06:15:45.751Z,55.18
2023-03-17T06:16:45.637Z,55.04
2023-03-17T06:17:45.626Z,53.79
2023-03-17T06:18:45.672Z,53.76
2023-03-17T06:19:47.288Z,53.17
2023-03-17T06:20:45.627Z,52.76
2023-03-17T06:21:45.619Z,52.40
2023-03-17T06:23:00.655Z,53.07
2023-03-17T06:23:45.572Z,53.10
2023-03-17T06:24:45.584Z,52.76
2023-03-17T06:25:45.585Z,52.53
2023-03-17T06:26:45.713Z,53.14
2023-03-17T06:27:45.552Z,54.28
2023-03-17T06:28:45.568Z,54.14
2023-03-17T06:29:45.513Z,55.26
2023-03-17T06:30:45.720Z,56.53
2023-03-17T06:31:45.514Z,57.91
2023-03-17T06:32:45.524Z,59.96
2023-03-17T06:33:45.499Z,62.06
2023-03-17T06:34:45.586Z,65.07
2023-03-17T06:35:45.536Z,66.22
2023-03-17T06:36:45.472Z,67.73
2023-03-17T06:37:45.487Z,70.72
2023-03-17T06:38:45.550Z,74.46
2023-03-17T06:39:45.430Z,78.91
2023-03-17T06:40:45.430Z,83.26
2023-03-17T06:41:45.445Z,90.12
2023-03-17T06:42:45.533Z,100.57
2023-03-17T06:43:45.409Z,112.71
2023-03-17T06:44:45.374Z,120.64
2023-03-17T06:45:45.388Z,133.21
2023-03-17T06:46:45.438Z,146.09
2023-03-17T06:47:45.478Z,162.20
2023-03-17T06:48:45.368Z,173.36
2023-03-17T06:49:45.316Z,179.34
2023-03-17T06:50:45.426Z,182.29
2023-03-17T06:51:45.294Z,185.55
2023-03-17T06:52:46.797Z,189.97
2023-03-17T06:53:45.393Z,193.46
2023-03-17T06:54:45.269Z,198.87
2023-03-17T06:55:45.272Z,211.07
2023-03-17T06:56:45.248Z,220.02
2023-03-17T06:57:45.318Z,218.84
2023-03-17T06:58:45.773Z,226.42
2023-03-17T06:59:45.236Z,234.71
2023-03-17T07:00:45.288Z,241.48
2023-03-17T07:01:45.332Z,247.32
2023-03-17T07:02:45.218Z,248.64
2023-03-17T07:03:45.206Z,244.00
2023-03-17T07:04:45.279Z,237.96
2023-03-17T07:05:45.177Z,224.71
2023-03-17T07:06:45.145Z,216.81
2023-03-17T07:07:45.313Z,221.81
2023-03-17T07:08:45.138Z,229.28
2023-03-17T07:09:45.143Z,238.31
2023-03-17T07:10:45.191Z,252.29
2023-03-17T07:11:45.097Z,270.44
2023-03-17T07:12:45.113Z,285.07
2023-03-17T07:13:45.115Z,295.10
2023-03-17T07:14:45.083Z,291.68
2023-03-17T07:15:45.100Z,299.15
2023-03-17T07:16:45.126Z,309.05
2023-03-17T07:17:45.067Z,308.76
2023-03-17T07:18:45.064Z,315.62
2023-03-17T07:19:45.030Z,328.63
2023-03-17T07:20:45.088Z,342.04
2023-03-17T07:21:46.961Z,364.95
2023-03-17T07:22:44.989Z,391.71
2023-03-17T07:23:44.982Z,413.66
2023-03-17T07:24:44.969Z,449.48
2023-03-17T07:25:45.002Z,491.74
2023-03-17T07:26:44.992Z,531.47
2023-03-17T07:27:44.940Z,565.39
2023-03-17T07:28:44.963Z,613.99
2023-03-17T07:29:44.922Z,651.31
2023-03-17T07:30:44.934Z,667.00
2023-03-17T07:31:44.956Z,677.89
2023-03-17T07:32:45.035Z,686.30
2023-03-17T07:33:44.908Z,678.59
2023-03-17T07:34:44.912Z,677.89
2023-03-17T07:35:44.939Z,679.28
2023-03-17T07:36:44.878Z,683.47
2023-03-17T07:37:44.829Z,707.49
2023-03-17T07:38:44.850Z,718.98
2023-03-17T07:39:44.844Z,742.27
2023-03-17T07:40:44.839Z,753.54
2023-03-17T07:41:44.856Z,770.12
2023-03-17T07:42:44.775Z,802.17
2023-03-17T07:43:44.832Z,846.59
2023-03-17T07:44:44.775Z,836.48
2023-03-17T07:45:44.834Z,834.38
2023-03-17T07:46:44.812Z,834.90
2023-03-17T07:47:44.735Z,856.96
2023-03-17T07:48:44.757Z,857.51
2023-03-17T07:49:44.703Z,872.13
2023-03-17T07:50:44.742Z,896.23
2023-03-17T07:51:44.726Z,914.09
2023-03-17T07:52:44.737Z,829.69
2023-03-17T07:53:44.714Z,806.06
2023-03-17T07:54:44.679Z,810.97
2023-03-17T07:55:44.666Z,823.02
2023-03-17T07:56:44.726Z,840.71
2023-03-17T07:57:44.735Z,867.58
2023-03-17T07:58:44.634Z,876.73
2023-03-17T07:59:44.672Z,860.84
2023-03-17T08:00:44.648Z,843.91
2023-03-17T08:01:44.638Z,840.18
2023-03-17T08:02:44.614Z,852.02
2023-03-17T08:03:44.638Z,860.84
2023-03-17T08:04:44.586Z,893.22
2023-03-17T08:05:44.571Z,875.00
2023-03-17T08:06:44.583Z,870.99
2023-03-17T08:07:44.602Z,897.43
2023-03-17T08:08:44.526Z,900.47
2023-03-17T08:09:44.512Z,899.86
2023-03-17T08:10:44.509Z,914.72
2023-03-17T08:11:44.505Z,933.33
2023-03-17T08:12:44.544Z,958.90
2023-03-17T08:13:45.720Z,952.04
2023-03-17T08:14:44.453Z,928.77
2023-03-17T08:15:44.485Z,939.93
2023-03-17T08:16:44.536Z,958.90
2023-03-17T08:17:44.420Z,954.09
2023-03-17T08:18:44.520Z,945.27
2023-03-17T08:19:44.400Z,915.35
2023-03-17T08:20:44.402Z,881.38
2023-03-17T08:21:44.408Z,875.58
2023-03-17T08:22:44.438Z,881.96
2023-03-17T08:23:44.405Z,899.86
2023-03-17T08:24:44.430Z,838.06
2023-03-17T08:25:44.404Z,802.66
2023-03-17T08:26:44.337Z,784.66
2023-03-17T08:27:44.410Z,790.72
2023-03-17T08:28:44.325Z,798.32
2023-03-17T08:29:44.314Z,782.81
2023-03-17T08:30:44.355Z,817.46
2023-03-17T08:31:46.559Z,859.17
2023-03-17T08:32:44.337Z,890.82
2023-03-17T08:33:44.295Z,919.14
2023-03-17T08:34:44.242Z,941.26
2023-03-17T08:35:44.352Z,947.97
2023-03-17T08:36:44.229Z,922.97
2023-03-17T08:37:44.238Z,917.87
2023-03-17T08:38:44.229Z,957.52
2023-03-17T08:39:44.197Z,1004.53
2023-03-17T08:40:44.213Z,1033.41
2023-03-17T08:41:44.182Z,1039.06
2023-03-17T08:42:44.181Z,1063.15
2023-03-17T08:43:44.197Z,1085.71
2023-03-17T08:44:44.318Z,1101.91
2023-03-17T08:45:44.188Z,1129.99
2023-03-17T08:46:44.226Z,1166.67
2023-03-17T08:47:44.116Z,1196.04
2023-03-17T08:48:44.101Z,1175.95
2023-03-17T08:49:44.093Z,1202.53
2023-03-17T08:50:44.131Z,1223.55
2023-03-17T08:51:44.090Z,1232.62
2023-03-17T08:52:44.087Z,1253.53
2023-03-17T08:53:44.128Z,1263.06
2023-03-17T08:54:44.070Z,1238.36
2023-03-17T08:55:44.034Z,1251.18
2023-03-17T08:56:44.033Z,1239.52
2023-03-17T08:57:44.024Z,1259.47
2023-03-17T08:58:44.081Z,1291.26
2023-03-17T08:59:44.014Z,1287.51
2023-03-17T09:00:43.978Z,1280.08
2023-03-17T09:01:44.060Z,1265.46
2023-03-17T09:02:44.068Z,1267.87
2023-03-17T09:03:43.977Z,1269.08
2023-03-17T09:04:43.971Z,1257.09
2023-03-17T09:05:43.969Z,1260.66
2023-03-17T09:07:01.310Z,1213.50
2023-03-17T09:07:44.097Z,1194.97
2023-03-17T09:08:43.897Z,1207.99
2023-03-17T09:09:43.891Z,1207.99
2023-03-17T09:10:44.509Z,1216.83
2023-03-17T09:11:43.886Z,1253.53
2023-03-17T09:12:43.874Z,1214.61
2023-03-17T09:13:43.850Z,1239.52
2023-03-17T09:14:44.923Z,1241.83
2023-03-17T09:15:43.879Z,1238.36
2023-03-17T09:16:43.879Z,1224.68
2023-03-17T09:17:43.814Z,1229.20
2023-03-17T09:18:43.807Z,1233.77
2023-03-17T09:19:43.955Z,1170.77
2023-03-17T09:20:43.801Z,1150.52
2023-03-17T09:21:43.834Z,1129.99
2023-03-17T09:22:43.759Z,1160.56
2023-03-17T09:23:43.774Z,1210.19
2023-03-17T09:24:43.751Z,1241.83
2023-03-17T09:25:43.760Z,1302.64
2023-03-17T09:26:43.729Z,1327.34
2023-03-17T09:27:43.748Z,1400.00
2023-03-17T09:28:43.741Z,1445.65
2023-03-17T09:29:43.717Z,1516.53
2023-03-17T09:30:43.693Z,1557.38
2023-03-17T09:31:43.727Z,1577.70
2023-03-17T09:32:43.752Z,1513.94
2023-03-17T09:33:43.670Z,1506.23
2023-03-17T09:34:43.664Z,1547.41
2023-03-17T09:35:43.668Z,1589.96
2023-03-17T09:36:43.661Z,1573.96
2023-03-17T09:37:43.636Z,1657.32
2023-03-17T09:38:43.605Z,1674.01
2023-03-17T09:39:43.594Z,1666.67
2023-03-17T09:40:43.599Z,1645.02
2023-03-17T09:41:43.576Z,1681.42
2023-03-17T09:42:43.553Z,1740.84
2023-03-17T09:43:43.542Z,1820.67
2023-03-17T09:44:43.524Z,1893.24
2023-03-17T09:45:43.846Z,1955.88
2023-03-17T09:46:43.559Z,1971.83
2023-03-17T09:47:43.508Z,1940.19
2023-03-17T09:48:43.486Z,1991.02
2023-03-17T09:49:43.474Z,1941.60
2023-03-17T09:50:43.465Z,1955.88
2023-03-17T09:51:43.468Z,1968.91
2023-03-17T09:52:43.474Z,1901.36
2023-03-17T09:53:43.441Z,1851.08
2023-03-17T09:54:43.476Z,1830.69
2023-03-17T09:55:43.422Z,1820.67
2023-03-17T09:56:43.433Z,1844.66
2023-03-17T09:57:43.422Z,1845.94
2023-03-17T09:58:43.399Z,1839.56
2023-03-17T09:59:43.403Z,1865.36
2023-03-17T10:00:43.379Z,1793.66
2023-03-17T10:01:43.473Z,1792.45
2023-03-17T10:02:43.387Z,1775.70
2023-03-17T10:03:43.363Z,1825.67
2023-03-17T10:04:43.330Z,1830.69
2023-03-17T10:05:43.350Z,1773.33
2023-03-17T10:06:43.305Z,1786.43
2023-03-17T10:07:43.306Z,1768.62
2023-03-17T10:08:43.328Z,1792.45
2023-03-17T10:09:43.289Z,1826.92
2023-03-17T10:10:43.274Z,1818.18
2023-03-17T10:11:43.253Z,1818.18
2023-03-17T10:12:43.243Z,1843.38
2023-03-17T10:13:43.245Z,1825.67
2023-03-17T10:14:43.250Z,1852.37
2023-03-17T10:15:43.241Z,1819.43
2023-03-17T10:16:43.248Z,1813.22
2023-03-17T10:17:43.234Z,1893.24
2023-03-17T10:18:43.183Z,1954.44
2023-03-17T10:19:43.170Z,1937.36
2023-03-17T10:20:43.161Z,1904.08
2023-03-17T10:21:43.188Z,1871.92
2023-03-17T10:22:43.190Z,1895.94
2023-03-17T10:23:43.158Z,1897.29
2023-03-17T10:24:43.180Z,1921.96
2023-03-17T10:25:43.111Z,1912.29
2023-03-17T10:26:43.110Z,1891.89
2023-03-17T10:27:43.128Z,1857.54
2023-03-17T10:28:43.121Z,1808.29
2023-03-17T10:29:43.073Z,1860.14
2023-03-17T10:30:43.075Z,1931.73
2023-03-17T10:31:43.147Z,1902.72
2023-03-17T10:32:43.100Z,1823.17
2023-03-17T10:33:43.041Z,1762.76
2023-03-17T10:34:43.029Z,1729.52
2023-03-17T10:35:43.032Z,1779.26
2023-03-17T10:36:42.993Z,1829.44
2023-03-17T10:37:43.965Z,1865.36
2023-03-17T10:38:42.977Z,1867.98
2023-03-17T10:39:42.988Z,1897.29
2023-03-17T10:40:42.986Z,1879.86
2023-03-17T10:41:42.964Z,1890.55
2023-03-17T10:42:42.936Z,1885.19
2023-03-17T10:43:42.931Z,1945.87
2023-03-17T10:44:42.933Z,1934.55
2023-03-17T10:45:45.229Z,1963.10
2023-03-17T10:46:42.921Z,1953.01
2023-03-17T10:47:42.893Z,1941.60
2023-03-17T10:48:42.876Z,1901.36
2023-03-17T10:49:42.901Z,1912.29
2023-03-17T10:50:42.863Z,1887.86
2023-03-17T10:51:42.845Z,1909.55
2023-03-17T10:52:42.862Z,1901.36
2023-03-17T10:53:42.852Z,1941.60
2023-03-17T10:54:42.813Z,1980.64
2023-03-17T10:55:42.849Z,1948.72
2023-03-17T10:56:42.817Z,1954.44
2023-03-17T10:57:42.782Z,2028.98
2023-03-17T10:58:42.865Z,2022.81
2023-03-17T10:59:44.326Z,2057.23
2023-03-17T11:00:42.836Z,2083.01
2023-03-17T11:01:42.744Z,2027.44
2023-03-17T11:02:42.754Z,1998.50
2023-03-17T11:03:42.838Z,1953.01
2023-03-17T11:04:42.726Z,2006.03
2023-03-17T11:05:42.711Z,2003.01
2023-03-17T11:06:42.741Z,2046.15
2023-03-17T11:07:42.718Z,2096.14
2023-03-17T11:08:42.675Z,2246.62
2023-03-17T11:09:42.664Z,2377.12
2023-03-17T11:10:42.651Z,2362.34
2023-03-17T11:11:42.646Z,2327.21
2023-03-17T11:12:42.652Z,2368.66
2023-03-17T11:13:42.623Z,2364.44
2023-03-17T11:14:42.682Z,2362.34
2023-03-17T11:15:42.639Z,2433.67
2023-03-17T11:16:42.649Z,2547.89
2023-03-17T11:17:42.577Z,2595.12
2023-03-17T11:18:42.588Z,2602.74
2023-03-17T11:19:42.559Z,2567.57
2023-03-17T11:20:42.587Z,2535.75
2023-03-17T11:21:42.552Z,2504.71
2023-03-17T11:22:42.536Z,2511.80
2023-03-17T11:23:42.577Z,2474.42
2023-03-17T11:24:42.545Z,2444.85
2023-03-17T11:25:42.514Z,2488.31
2023-03-17T11:26:42.522Z,2528.52
2023-03-17T11:27:42.480Z,2502.35
2023-03-17T11:28:42.470Z,2431.44
2023-03-17T11:29:42.471Z,2420.38
2023-03-17T11:30:42.453Z,2444.85
2023-03-17T11:31:42.528Z,2495.31
2023-03-17T11:32:42.473Z,2545.45
2023-03-17T11:33:42.425Z,2474.42
2023-03-17T11:34:42.418Z,2495.31
2023-03-17T11:35:42.421Z,2555.24
2023-03-17T11:36:42.405Z,2595.12
2023-03-17T11:37:42.422Z,2516.56
2023-03-17T11:38:42.389Z,2572.53
2023-03-17T11:39:42.359Z,2572.53
2023-03-17T11:40:42.349Z,2577.52
2023-03-17T11:41:42.360Z,2649.40
2023-03-17T11:42:42.351Z,2770.83
2023-03-17T11:43:42.340Z,2826.78
2023-03-17T11:44:42.321Z,2866.38
2023-03-17T11:45:42.354Z,2939.23
2023-03-17T11:46:42.293Z,2916.67
2023-03-17T11:47:42.301Z,2955.55
2023-03-17T11:48:42.293Z,2844.92
2023-03-17T11:49:42.292Z,2756.48
2023-03-17T11:50:42.250Z,2673.37
2023-03-17T11:51:42.241Z,2670.68
2023-03-17T11:52:42.236Z,2742.27
2023-03-17T11:53:42.253Z,2791.19
2023-03-17T11:54:42.211Z,2785.34
2023-03-17T11:55:42.212Z,2805.91
2023-03-17T11:56:42.191Z,2932.75
2023-03-17T11:57:42.190Z,2942.48
2023-03-17T11:58:42.203Z,3024.45
2023-03-17T11:59:42.148Z,3055.72
2023-03-17T12:00:42.920Z,3080.49
2023-03-17T12:01:42.139Z,3179.92
2023-03-17T12:02:42.172Z,3197.11
2023-03-17T12:03:42.155Z,3269.82
2023-03-17T12:04:42.130Z,3296.16
2023-03-17T12:05:42.091Z,3427.83
2023-03-17T12:06:42.101Z,3572.87
2023-03-17T12:07:42.146Z,3572.87
2023-03-17T12:08:42.133Z,3483.96
2023-03-17T12:09:42.093Z,3408.07
2023-03-17T12:10:42.045Z,3395.02
2023-03-17T12:11:42.034Z,3236.01
2023-03-17T12:12:42.032Z,3296.16
2023-03-17T12:13:42.027Z,3220.34
2023-03-17T12:14:42.025Z,3166.67
2023-03-17T12:15:42.097Z,3076.92
2023-03-17T12:16:42.006Z,3007.35
2023-03-17T12:17:41.965Z,2872.57
2023-03-17T12:18:42.038Z,2926.29
2023-03-17T12:19:41.998Z,3155.40
2023-03-17T12:20:42.002Z,3179.92
2023-03-17T12:21:41.940Z,3230.11
2023-03-17T12:22:41.925Z,3179.92
2023-03-17T12:23:41.913Z,3112.93
2023-03-17T12:24:41.903Z,3102.04
2023-03-17T12:25:41.929Z,3183.72
2023-03-17T12:26:41.882Z,3292.08
2023-03-17T12:27:41.869Z,3423.42
2023-03-17T12:28:41.908Z,3345.91