createdAt,value
2017-08-19T00:00:31.532Z,17.66
2017-08-19T00:01:06.916Z,17.66
2017-08-19T00:02:44.751Z,17.62
2017-08-19T00:03:21.254Z,17.61
2017-08-19T00:04:44.908Z,17.60
2017-08-19T00:05:19.068Z,17.60
2017-08-19T00:05:54.616Z,17.61
2017-08-19T00:06:33.412Z,17.59
2017-08-19T00:07:09.249Z,17.58
2017-08-19T00:07:43.569Z,17.59
2017-08-19T00:19:34.460Z,17.20
2017-08-19T00:20:12.556Z,17.21
2017-08-19T00:20:49.403Z,17.22
2017-08-19T00:21:30.408Z,17.22
2017-08-19T00:22:05.857Z,17.22
2017-08-19T00:22:45.480Z,17.21
2017-08-19T00:23:46.993Z,17.18
2017-08-19T00:24:22.476Z,17.18
2017-08-19T00:24:59.824Z,17.18
2017-08-19T00:25:38.468Z,17.18
2017-08-19T00:26:18.504Z,17.16
2017-08-19T00:26:55.200Z,17.15
2017-08-19T00:27:32.952Z,17.15
2017-08-19T00:28:09.941Z,17.14
2017-08-19T00:28:49.041Z,17.13
2017-08-19T00:29:23.388Z,17.12
2017-08-19T00:29:58.924Z,17.14
2017-08-19T00:30:35.248Z,17.13
2017-08-19T00:31:12.709Z,17.11
2017-08-19T00:31:48.112Z,17.11
2017-08-19T00:32:24.623Z,17.10
2017-08-19T00:33:02.400Z,17.09
2017-08-19T00:33:38.363Z,17.08
2017-08-19T00:35:01.571Z,17.05
2017-08-19T00:35:37.783Z,17.05
2017-08-19T00:36:16.257Z,17.03
2017-08-19T00:36:53.220Z,17.02
2017-08-19T00:37:30.239Z,17.00
2017-08-19T00:38:09.583Z,16.99
2017-08-19T00:38:46.260Z,16.99
2017-08-19T00:39:21.457Z,16.98
2017-08-19T00:40:21.948Z,16.92
2017-08-19T00:40:59.852Z,16.93
2017-08-19T00:42:47.884Z,16.88
2017-08-19T00:54:44.515Z,16.52
2017-08-19T00:55:30.491Z,16.52
2017-08-19T00:56:04.567Z,16.53
2017-08-19T00:56:39.920Z,16.54
2017-08-19T00:57:15.248Z,16.55
2017-08-19T00:57:50.559Z,16.56
2017-08-19T00:58:25.892Z,16.55
2017-08-19T00:59:01.219Z,16.55
2017-08-19T00:59:36.564Z,16.55
2017-08-19T01:00:11.915Z,16.55
2017-08-19T01:00:47.228Z,16.56
2017-08-19T01:01:22.558Z,16.55
2017-08-19T01:01:57.891Z,16.56
2017-08-19T01:02:33.407Z,16.57
2017-08-19T01:03:08.536Z,16.56
2017-08-19T01:03:43.887Z,16.56
2017-08-19T01:04:19.199Z,16.55
2017-08-19T01:04:54.549Z,16.55
2017-08-19T01:05:29.892Z,16.54
2017-08-19T01:06:05.208Z,16.54
2017-08-19T01:06:40.519Z,16.54
2017-08-19T01:07:15.856Z,16.52
2017-08-19T01:07:51.188Z,16.53
2017-08-19T01:08:26.519Z,16.52
2017-08-19T01:09:01.856Z,16.51
2017-08-19T01:09:37.174Z,16.52
2017-08-19T01:10:12.507Z,16.51
2017-08-19T01:10:47.865Z,16.50
2017-08-19T01:11:23.180Z,16.49
2017-08-19T01:12:00.144Z,16.50
2017-08-19T01:12:35.439Z,16.50
2017-08-19T01:13:10.772Z,16.49
2017-08-19T01:13:46.095Z,16.47
2017-08-19T01:14:21.429Z,16.48
2017-08-19T01:14:56.759Z,16.46
2017-08-19T01:15:37.314Z,16.45
2017-08-19T01:16:11.772Z,16.45
2017-08-19T01:16:47.865Z,16.47
2017-08-19T01:17:24.056Z,16.43
2017-08-19T01:18:00.435Z,16.42
2017-08-19T01:18:35.899Z,16.42
2017-08-19T01:19:12.626Z,16.41
2017-08-19T01:19:48.492Z,16.40
2017-08-19T01:40:32.432Z,15.71
2017-08-19T01:47:09.028Z,15.66
2017-08-19T01:54:22.665Z,15.60
2017-08-19T01:59:53.495Z,15.54
2017-08-19T02:00:31.009Z,15.55
2017-08-19T02:33:00.621Z,15.21
2017-08-19T02:41:38.204Z,15.30
2017-08-19T02:43:19.944Z,15.19
2017-08-19T02:56:29.666Z,15.20
2017-08-19T03:00:31.642Z,15.22
2017-08-19T03:34:28.425Z,15.11
2017-08-19T03:37:01.407Z,15.15
2017-08-19T03:37:43.512Z,15.14
2017-08-19T03:38:28.708Z,15.16
2017-08-19T03:39:14.838Z,15.15
2017-08-19T03:40:53.205Z,15.14
2017-08-19T03:41:38.096Z,15.16
2017-08-19T03:42:37.216Z,15.17
2017-08-19T03:53:01.016Z,15.02
2017-08-19T03:59:50.188Z,14.92
2017-08-19T04:00:39.651Z,14.92
2017-08-19T04:01:17.160Z,14.92
2017-08-19T04:25:58.014Z,14.77
2017-08-19T05:24:53.351Z,14.35
2017-08-19T05:25:43.499Z,14.36
2017-08-19T05:49:54.863Z,14.36
2017-08-19T05:58:38.643Z,14.60
2017-08-19T05:59:21.597Z,14.56
2017-08-19T06:01:24.993Z,14.58
2017-08-19T06:05:47.016Z,14.64
2017-08-19T06:08:49.639Z,14.58
2017-08-19T06:11:51.348Z,14.61
2017-08-19T06:12:51.086Z,14.58
2017-08-19T06:15:57.196Z,14.62
2017-08-19T06:19:19.816Z,14.67
2017-08-19T06:20:02.631Z,14.72
2017-08-19T06:21:10.559Z,14.72
2017-08-19T06:21:50.102Z,14.76
2017-08-19T06:22:48.025Z,14.74
2017-08-19T06:23:52.607Z,14.76
2017-08-19T06:24:33.414Z,14.77
2017-08-19T06:25:12.839Z,14.77
2017-08-19T06:25:53.167Z,14.78
2017-08-19T06:26:34.257Z,14.79
2017-08-19T06:29:01.064Z,14.80
2017-08-19T06:29:42.284Z,14.82
2017-08-19T06:35:27.504Z,14.86
2017-08-19T06:41:26.138Z,14.80
2017-08-19T06:42:09.213Z,14.81
2017-08-19T06:43:20.179Z,14.81
2017-08-19T06:43:56.091Z,14.83
2017-08-19T06:44:31.455Z,14.84
2017-08-19T06:45:09.523Z,14.85
2017-08-19T06:45:52.212Z,14.85
2017-08-19T06:46:39.464Z,14.86
2017-08-19T06:47:20.421Z,14.86
2017-08-19T06:48:01.998Z,14.87
2017-08-19T06:48:43.202Z,14.89
2017-08-19T06:49:24.450Z,14.89
2017-08-19T06:50:21.343Z,14.88
2017-08-19T06:52:26.190Z,14.89
2017-08-19T06:53:09.563Z,14.92
2017-08-19T06:53:44.663Z,14.93
2017-08-19T06:56:07.037Z,15.01
2017-08-19T06:56:42.032Z,14.97
2017-08-19T06:57:20.353Z,14.97
2017-08-19T06:59:07.121Z,14.98
2017-08-19T06:59:46.083Z,15.01
2017-08-19T07:00:29.020Z,15.01
2017-08-19T07:01:18.222Z,15.01
2017-08-19T07:01:54.101Z,15.02
2017-08-19T07:02:50.719Z,15.05
2017-08-19T07:03:56.527Z,15.07
2017-08-19T07:04:34.247Z,15.10
2017-08-19T07:06:09.301Z,15.09
2017-08-19T07:06:49.495Z,15.10
2017-08-19T07:07:58.291Z,15.09
2017-08-19T07:08:32.512Z,15.10
2017-08-19T07:09:07.878Z,15.13
2017-08-19T07:10:17.752Z,15.12
2017-08-19T07:10:53.119Z,15.15
2017-08-19T07:11:27.885Z,15.14
2017-08-19T07:12:03.192Z,15.15
2017-08-19T07:12:38.715Z,15.16
2017-08-19T07:13:14.743Z,15.16
2017-08-19T07:13:57.743Z,15.17
2017-08-19T07:14:33.185Z,15.19
2017-08-19T07:15:08.883Z,15.20
2017-08-19T07:15:44.032Z,15.21
2017-08-19T07:16:19.334Z,15.23
2017-08-19T07:16:54.479Z,15.22
2017-08-19T07:17:30.768Z,15.24
2017-08-19T07:18:12.632Z,15.24
2017-08-19T07:18:48.366Z,15.25
2017-08-19T07:19:34.338Z,15.25
2017-08-19T07:20:09.860Z,15.26
2017-08-19T07:20:50.477Z,15.27
2017-08-19T07:21:27.409Z,15.27
2017-08-19T07:22:06.845Z,15.28
2017-08-19T07:22:50.487Z,15.29
2017-08-19T07:23:39.184Z,15.30
2017-08-19T07:24:22.688Z,15.32
2017-08-19T07:24:57.456Z,15.33
2017-08-19T07:25:32.987Z,15.36
2017-08-19T07:26:15.333Z,15.35
2017-08-19T07:26:50.311Z,15.37
2017-08-19T07:27:26.583Z,15.39
2017-08-19T07:28:00.955Z,15.39
2017-08-19T07:28:36.280Z,15.39
2017-08-19T07:29:12.191Z,15.40
2017-08-19T07:29:47.319Z,15.42
2017-08-19T07:30:43.944Z,15.42
2017-08-19T07:31:19.043Z,15.45
2017-08-19T07:31:54.559Z,15.46
2017-08-19T07:32:47.425Z,15.46
2017-08-19T07:39:15.990Z,15.39
2017-08-19T07:40:17.011Z,15.41
2017-08-19T07:40:56.517Z,15.45
2017-08-19T07:41:46.512Z,15.47
2017-08-19T07:43:45.714Z,15.51
2017-08-19T07:44:30.288Z,15.53
2017-08-19T07:45:07.603Z,15.55
2017-08-19T07:45:42.612Z,15.56
2017-08-19T07:46:18.735Z,15.60
2017-08-19T07:47:09.223Z,15.61
2017-08-19T07:47:56.410Z,15.62
2017-08-19T07:48:36.403Z,15.65
2017-08-19T07:49:11.583Z,15.66
2017-08-19T07:49:46.723Z,15.68
2017-08-19T07:50:22.442Z,15.70
2017-08-19T07:51:01.755Z,15.70
2017-08-19T07:51:36.971Z,15.72
2017-08-19T07:52:12.284Z,15.73
2017-08-19T07:59:09.800Z,15.83
2017-08-19T08:00:33.976Z,15.89
2017-08-19T08:03:07.076Z,15.90
2017-08-19T08:09:26.572Z,15.99
2017-08-19T08:12:30.605Z,16.07
2017-08-19T08:13:13.924Z,16.08
2017-08-19T08:13:55.376Z,16.11
2017-08-19T08:18:09.828Z,16.16
2017-08-19T08:20:51.145Z,16.24
2017-08-19T08:21:29.984Z,16.18
2017-08-19T08:22:11.185Z,16.20
2017-08-19T08:22:48.972Z,16.22
2017-08-19T08:23:28.973Z,16.27
2017-08-19T08:24:33.751Z,16.29
2017-08-19T08:25:36.992Z,16.25
2017-08-19T08:26:13.039Z,16.28
2017-08-19T08:27:16.892Z,16.29
2017-08-19T08:27:53.771Z,16.31
2017-08-19T08:28:32.015Z,16.33
2017-08-19T08:29:09.392Z,16.36
2017-08-19T08:29:55.376Z,16.36
2017-08-19T08:31:01.939Z,16.42
2017-08-19T08:31:39.208Z,16.38
2017-08-19T08:32:46.998Z,16.43
2017-08-19T08:34:04.601Z,16.41
2017-08-19T08:34:46.155Z,16.43
2017-08-19T08:35:49.715Z,16.48
2017-08-19T08:36:25.023Z,16.51
2017-08-19T08:37:05.585Z,16.51
2017-08-19T08:37:44.155Z,16.53
2017-08-19T08:38:50.852Z,16.59
2017-08-19T08:39:30.251Z,16.57
2017-08-19T08:40:37.474Z,16.61
2017-08-19T08:41:44.221Z,16.62
2017-08-19T08:42:19.792Z,16.60
2017-08-19T08:43:17.552Z,16.63
2017-08-19T08:44:21.472Z,16.65
2017-08-19T08:44:56.976Z,16.67
2017-08-19T08:46:04.582Z,16.72
2017-08-19T08:47:11.711Z,16.74
2017-08-19T08:48:18.728Z,16.77
2017-08-19T08:48:57.187Z,16.77
2017-08-19T08:49:51.445Z,16.83
2017-08-19T08:50:42.972Z,16.87
2017-08-19T08:51:49.575Z,16.91
2017-08-19T08:52:36.503Z,16.97
2017-08-19T08:53:12.040Z,16.98
2017-08-19T08:54:19.070Z,17.03
2017-08-19T08:55:25.792Z,17.06
2017-08-19T08:56:18.015Z,17.05
2017-08-19T08:57:24.499Z,17.09
2017-08-19T08:58:34.719Z,17.12
2017-08-19T08:59:26.583Z,17.11
2017-08-19T09:00:34.880Z,17.14
2017-08-19T09:01:11.789Z,17.18
2017-08-19T09:02:19.899Z,17.22
2017-08-19T09:03:28.454Z,17.25
2017-08-19T09:04:03.323Z,17.26
2017-08-19T09:04:38.631Z,17.29
2017-08-19T09:05:36.716Z,17.35
2017-08-19T09:06:37.291Z,17.42
2017-08-19T09:07:28.615Z,17.47
2017-08-19T09:08:28.152Z,17.53
2017-08-19T09:09:04.896Z,17.57
2017-08-19T09:10:09.083Z,17.61
2017-08-19T09:11:16.095Z,17.67
2017-08-19T09:12:23.247Z,17.68
2017-08-19T09:13:34.123Z,17.68
2017-08-19T09:14:41.421Z,17.73
2017-08-19T09:15:29.926Z,17.74
2017-08-19T09:16:36.289Z,17.79
2017-08-19T09:17:37.866Z,17.80
2017-08-19T09:18:19.580Z,17.85
2017-08-19T09:19:26.716Z,17.92
2017-08-19T09:20:12.051Z,17.98
2017-08-19T09:20:47.159Z,18.04
2017-08-19T09:22:02.313Z,18.08
2017-08-19T09:23:09.393Z,18.14
2017-08-19T09:24:16.939Z,18.15
2017-08-19T09:25:32.272Z,18.14
2017-08-19T09:26:07.351Z,18.17
2017-08-19T09:27:14.472Z,18.21
2017-08-19T09:28:17.479Z,18.17
2017-08-19T09:29:24.422Z,18.22
2017-08-19T09:30:11.484Z,18.17
2017-08-19T09:30:57.564Z,18.18
2017-08-19T09:31:32.663Z,18.20
2017-08-19T09:32:40.311Z,18.24
2017-08-19T09:33:47.515Z,18.27
2017-08-19T09:34:22.608Z,18.24
2017-08-19T09:35:29.428Z,18.29
2017-08-19T09:36:08.160Z,18.26
2017-08-19T09:37:09.055Z,18.29
2017-08-19T09:38:15.880Z,18.34
2017-08-19T09:39:10.792Z,18.35
2017-08-19T09:40:12.955Z,18.42
2017-08-19T09:40:50.473Z,18.44
2017-08-19T09:41:57.507Z,18.49
2017-08-19T09:43:05.679Z,18.54
2017-08-19T09:43:39.975Z,18.57
2017-08-19T09:44:18.695Z,18.64
2017-08-19T09:44:57.219Z,18.71
2017-08-19T09:46:04.470Z,18.78
2017-08-19T09:47:12.028Z,18.88
2017-08-19T09:48:20.199Z,18.98
2017-08-19T09:49:34.155Z,19.13
2017-08-19T09:50:41.655Z,19.19
2017-08-19T09:51:48.672Z,19.28
2017-08-19T09:52:58.899Z,19.39
2017-08-19T09:54:06.171Z,19.45
2017-08-19T09:54:59.030Z,19.52
2017-08-19T09:56:11.180Z,19.62
2017-08-19T09:57:02.509Z,19.69
2017-08-19T09:58:09.383Z,19.75
2017-08-19T09:59:01.028Z,19.88
2017-08-19T09:59:36.347Z,19.97
2017-08-19T10:00:11.687Z,20.06
2017-08-19T10:01:30.218Z,20.22
2017-08-19T10:02:37.263Z,20.29
2017-08-19T10:03:44.619Z,20.38
2017-08-19T10:04:51.999Z,20.51
2017-08-19T10:06:02.352Z,20.67
2017-08-19T10:07:19.273Z,20.78
2017-08-19T10:08:26.216Z,20.85
2017-08-19T10:09:33.352Z,20.92
2017-08-19T10:10:40.499Z,20.95
2017-08-19T10:11:47.198Z,20.96
2017-08-19T10:12:36.240Z,20.91
2017-08-19T10:13:53.132Z,20.92
2017-08-19T10:14:54.059Z,20.95
2017-08-19T10:16:03.179Z,20.99
2017-08-19T10:17:11.683Z,21.04
2017-08-19T10:18:09.535Z,21.04
2017-08-19T10:18:44.827Z,21.08
2017-08-19T10:19:20.169Z,21.12
2017-08-19T10:19:55.683Z,21.16
2017-08-19T10:20:43.650Z,21.21
2017-08-19T10:21:18.947Z,21.24
2017-08-19T10:21:54.267Z,21.27
2017-08-19T10:23:01.299Z,21.31
2017-08-19T10:23:56.219Z,21.34
2017-08-19T10:25:02.051Z,21.38
2017-08-19T10:25:38.671Z,21.41
2017-08-19T10:26:47.235Z,21.45
2017-08-19T10:27:54.984Z,21.52
2017-08-19T10:29:02.084Z,21.56
2017-08-19T10:30:09.827Z,21.62
2017-08-19T10:30:52.549Z,21.61
2017-08-19T10:31:59.651Z,21.66
2017-08-19T10:32:41.451Z,21.63
2017-08-19T10:33:48.798Z,21.68
2017-08-19T10:35:02.400Z,21.65
2017-08-19T10:35:37.711Z,21.65
2017-08-19T10:36:51.652Z,21.66
2017-08-19T10:37:59.346Z,21.71
2017-08-19T10:38:51.605Z,21.63
2017-08-19T10:40:06.896Z,21.63
2017-08-19T10:41:13.806Z,21.65
2017-08-19T10:42:20.660Z,21.62
2017-08-19T10:43:27.647Z,21.58
2017-08-19T10:44:34.759Z,21.52
2017-08-19T10:45:41.847Z,21.47
2017-08-19T10:46:21.835Z,21.33
2017-08-19T10:47:28.898Z,21.36
2017-08-19T10:48:36.162Z,21.34
2017-08-19T10:49:12.980Z,21.26
2017-08-19T10:50:20.132Z,21.29
2017-08-19T10:51:27.727Z,21.27
2017-08-19T10:52:04.101Z,21.18
2017-08-19T10:53:12.016Z,21.21
2017-08-19T10:53:51.620Z,21.12
2017-08-19T10:54:50.808Z,21.08
2017-08-19T10:55:57.607Z,21.12
2017-08-19T10:56:53.058Z,21.01
2017-08-19T10:57:50.228Z,20.95
2017-08-19T10:58:57.599Z,20.99
2017-08-19T10:59:42.351Z,20.87
2017-08-19T11:00:46.699Z,20.83
2017-08-19T11:01:53.603Z,20.88
2017-08-19T11:03:00.612Z,20.85
2017-08-19T11:04:07.303Z,20.80
2017-08-19T11:04:46.808Z,20.71
2017-08-19T11:05:33.163Z,20.70
2017-08-19T11:06:40.775Z,20.73
2017-08-19T11:07:47.616Z,20.65
2017-08-19T11:08:27.680Z,20.65
2017-08-19T11:09:30.210Z,20.65
2017-08-19T11:10:05.532Z,20.66
2017-08-19T11:10:41.276Z,20.67
2017-08-19T11:11:49.175Z,20.71
2017-08-19T11:12:56.151Z,20.73
2017-08-19T11:13:40.376Z,20.73
2017-08-19T11:14:47.471Z,20.80
2017-08-19T11:15:48.359Z,20.83
2017-08-19T11:16:39.655Z,20.88
2017-08-19T11:17:47.092Z,20.93
2017-08-19T11:18:22.372Z,20.95
2017-08-19T11:19:30.087Z,21.00
2017-08-19T11:20:37.123Z,21.03
2017-08-19T11:21:31.136Z,20.99
2017-08-19T11:22:16.040Z,20.99
2017-08-19T11:23:24.545Z,21.03
2017-08-19T11:24:03.551Z,20.98
2017-08-19T11:24:48.489Z,21.00
2017-08-19T11:25:26.824Z,21.03
2017-08-19T11:26:33.563Z,21.07
2017-08-19T11:27:40.791Z,21.11
2017-08-19T11:28:47.475Z,21.13
2017-08-19T11:29:30.177Z,21.15
2017-08-19T11:30:11.893Z,21.17
2017-08-19T11:31:18.599Z,21.22
2017-08-19T11:32:34.611Z,21.23
2017-08-19T11:33:41.487Z,21.27
2017-08-19T11:34:48.586Z,21.28
2017-08-19T11:35:55.263Z,21.30
2017-08-19T11:36:45.783Z,21.26
2017-08-19T11:37:40.284Z,21.24
2017-08-19T11:38:47.617Z,21.25
2017-08-19T11:39:22.931Z,21.25
2017-08-19T11:39:58.260Z,21.24
2017-08-19T11:40:33.587Z,21.25
2017-08-19T11:41:08.915Z,21.23
2017-08-19T11:41:44.279Z,21.25
2017-08-19T11:42:19.572Z,21.26
2017-08-19T11:42:54.908Z,21.25
2017-08-19T11:44:02.076Z,21.29
2017-08-19T11:45:11.233Z,21.24
2017-08-19T11:46:18.767Z,21.29
2017-08-19T11:47:01.779Z,21.26
2017-08-19T11:47:38.688Z,21.28
2017-08-19T11:48:36.233Z,21.30
2017-08-19T11:49:43.112Z,21.35
2017-08-19T11:50:50.434Z,21.36
2017-08-19T11:51:57.185Z,21.33
2017-08-19T11:52:53.963Z,21.27
2017-08-19T11:53:34.087Z,21.26
2017-08-19T11:54:09.424Z,21.27
2017-08-19T11:55:19.944Z,21.27
2017-08-19T11:56:17.680Z,21.25
2017-08-19T11:56:57.800Z,21.25
2017-08-19T11:58:04.484Z,21.29
2017-08-19T11:59:11.679Z,21.28
2017-08-19T12:00:26.448Z,21.18
2017-08-19T12:01:33.298Z,21.23
2017-08-19T12:02:41.367Z,21.22
2017-08-19T12:03:48.627Z,21.17
2017-08-19T12:04:43.076Z,21.09
2017-08-19T12:05:25.427Z,21.09
2017-08-19T12:06:33.823Z,21.12
2017-08-19T12:07:40.559Z,21.10
2017-08-19T12:08:37.547Z,21.03
2017-08-19T12:09:45.837Z,21.06
2017-08-19T12:10:51.672Z,21.05
2017-08-19T12:11:59.343Z,21.03
2017-08-19T12:13:12.880Z,20.97
2017-08-19T12:13:49.792Z,20.97
2017-08-19T12:14:56.937Z,21.01
2017-08-19T12:15:41.923Z,20.98
2017-08-19T12:16:49.379Z,21.00
2017-08-19T12:17:56.248Z,20.99
2017-08-19T12:18:49.460Z,20.91
2017-08-19T12:19:24.568Z,20.91
2017-08-19T12:19:59.912Z,20.92
2017-08-19T12:20:43.368Z,20.93
2017-08-19T12:21:50.859Z,20.99
2017-08-19T12:22:30.771Z,20.94
2017-08-19T12:23:10.880Z,20.95
2017-08-19T12:24:17.501Z,21.00
2017-08-19T12:25:24.972Z,21.02
2017-08-19T12:26:32.227Z,21.01
2017-08-19T12:27:09.420Z,20.99
2017-08-19T12:28:18.151Z,21.02
2017-08-19T12:29:25.689Z,21.07
2017-08-19T12:30:32.422Z,21.11
2017-08-19T12:32:24.740Z,21.24
2017-08-19T12:33:32.591Z,21.33
2017-08-19T12:34:39.771Z,21.39
2017-08-19T12:35:46.594Z,21.43
2017-08-19T12:36:47.344Z,21.44
2017-08-19T12:37:24.268Z,21.44
2017-08-19T12:38:31.596Z,21.47
2017-08-19T12:39:39.171Z,21.50
2017-08-19T12:40:44.414Z,21.47
2017-08-19T12:41:51.219Z,21.50
2017-08-19T12:42:30.135Z,21.50
2017-08-19T12:43:18.276Z,21.55
2017-08-19T12:44:26.235Z,21.61
2017-08-19T12:45:36.019Z,21.67
2017-08-19T12:46:43.931Z,21.73
2017-08-19T12:47:50.618Z,21.79
2017-08-19T12:48:40.115Z,21.86
2017-08-19T12:49:48.180Z,21.92
2017-08-19T12:50:30.917Z,21.99
2017-08-19T12:51:38.225Z,22.04
2017-08-19T12:52:29.196Z,22.06
2017-08-19T12:53:36.308Z,22.11
2017-08-19T12:54:13.304Z,22.10
2017-08-19T12:55:20.319Z,22.14
2017-08-19T12:56:34.455Z,22.14
2017-08-19T12:57:41.243Z,22.18
2017-08-19T12:58:49.034Z,22.20
2017-08-19T12:59:56.198Z,22.20
2017-08-19T13:01:07.984Z,22.12
2017-08-19T13:02:12.120Z,22.13
2017-08-19T13:02:47.428Z,22.15
2017-08-19T13:03:55.339Z,22.19
2017-08-19T13:05:02.598Z,22.23
2017-08-19T13:06:09.436Z,22.26
2017-08-19T13:07:17.030Z,22.31
2017-08-19T13:07:54.768Z,22.34
2017-08-19T13:09:02.022Z,22.39
2017-08-19T13:10:09.327Z,22.45
2017-08-19T13:11:11.699Z,22.47
2017-08-19T13:11:47.029Z,22.49
2017-08-19T13:12:51.350Z,22.50
2017-08-19T13:13:31.772Z,22.50
2017-08-19T13:14:38.287Z,22.55
2017-08-19T13:15:12.200Z,22.50
2017-08-19T13:15:57.132Z,22.47
2017-08-19T13:16:45.468Z,22.47
2017-08-19T13:17:25.408Z,22.46
2017-08-19T13:18:43.918Z,22.44
2017-08-19T13:19:54.654Z,22.43
2017-08-19T13:21:01.286Z,22.47
2017-08-19T13:22:17.191Z,22.47
2017-08-19T13:23:23.692Z,22.52
2017-08-19T13:24:30.487Z,22.55
2017-08-19T13:25:37.270Z,22.60
2017-08-19T13:26:44.447Z,22.66
2017-08-19T13:28:02.719Z,22.77
2017-08-19T13:29:10.636Z,22.82
2017-08-19T13:30:01.240Z,22.91
2017-08-19T13:31:08.084Z,22.97
2017-08-19T13:32:17.586Z,23.03
2017-08-19T13:33:22.507Z,23.09
2017-08-19T13:34:29.312Z,23.18
2017-08-19T13:35:35.991Z,23.22
2017-08-19T13:36:23.782Z,23.28
2017-08-19T13:37:31.165Z,23.33
2017-08-19T13:38:38.156Z,23.40
2017-08-19T13:39:37.694Z,23.47
2017-08-19T13:40:44.361Z,23.52
2017-08-19T13:41:51.216Z,23.57
2017-08-19T13:42:58.440Z,23.64
2017-08-19T13:44:05.655Z,23.68
2017-08-19T13:45:21.651Z,23.72
2017-08-19T13:46:14.563Z,23.77
2017-08-19T13:47:22.011Z,23.83
2017-08-19T13:48:29.077Z,23.90
2017-08-19T13:49:36.210Z,23.96
2017-08-19T13:50:43.139Z,24.00
2017-08-19T13:51:50.085Z,24.02
2017-08-19T13:52:57.396Z,23.96
2017-08-19T13:54:04.703Z,24.02
2017-08-19T13:55:11.774Z,24.00
2017-08-19T13:56:18.995Z,24.02
2017-08-19T13:57:04.308Z,23.97
2017-08-19T13:58:11.236Z,24.02
2017-08-19T13:59:18.311Z,24.05
2017-08-19T14:00:25.568Z,24.06
2017-08-19T14:01:23.656Z,24.06
2017-08-19T14:02:30.894Z,24.07
2017-08-19T14:03:38.083Z,24.07
2017-08-19T14:04:45.358Z,24.04
2017-08-19T14:05:52.919Z,24.02
2017-08-19T14:06:59.751Z,23.99
2017-08-19T14:07:36.776Z,23.91
2017-08-19T14:08:43.921Z,23.89
2017-08-19T14:09:50.828Z,23.93
2017-08-19T14:10:26.428Z,23.86
2017-08-19T14:11:06.561Z,23.87
2017-08-19T14:12:14.211Z,23.91
2017-08-19T14:13:21.127Z,23.93
2017-08-19T14:14:27.832Z,23.92
2017-08-19T14:15:35.685Z,23.91
2017-08-19T14:16:43.464Z,23.91
2017-08-19T14:17:50.497Z,23.88
2017-08-19T14:19:05.095Z,23.79
2017-08-19T14:20:12.307Z,23.83
2017-08-19T14:21:27.185Z,23.74
2017-08-19T14:22:33.176Z,23.77
2017-08-19T14:23:19.746Z,23.67
2017-08-19T14:23:56.675Z,23.66
2017-08-19T14:25:03.392Z,23.70
2017-08-19T14:26:10.416Z,23.70
2017-08-19T14:27:17.118Z,23.68
2017-08-19T14:28:24.381Z,23.65
2017-08-19T14:29:31.231Z,23.61
2017-08-19T14:30:38.554Z,23.57
2017-08-19T14:31:45.250Z,23.54
2017-08-19T14:32:51.947Z,23.50
2017-08-19T14:33:59.076Z,23.47
2017-08-19T14:35:06.189Z,23.48
2017-08-19T14:36:16.243Z,23.42
2017-08-19T14:37:23.599Z,23.47
2017-08-19T14:38:11.548Z,23.42
2017-08-19T14:39:18.116Z,23.47
2017-08-19T14:39:52.271Z,23.45
2017-08-19T14:40:59.247Z,23.50
2017-08-19T14:41:33.219Z,23.47
2017-08-19T14:42:40.566Z,23.52
2017-08-19T14:43:48.082Z,23.55
2017-08-19T14:44:55.627Z,23.55
2017-08-19T14:46:03.578Z,23.47
2017-08-19T14:47:10.775Z,23.54
2017-08-19T14:48:17.871Z,23.54
2017-08-19T14:49:25.507Z,23.51
2017-08-19T14:50:02.155Z,23.43
2017-08-19T14:50:51.867Z,23.42
2017-08-19T14:51:59.191Z,23.47
2017-08-19T14:53:05.959Z,23.46
2017-08-19T14:54:13.231Z,23.44
2017-08-19T14:55:20.192Z,23.42
2017-08-19T14:56:26.917Z,23.41
2017-08-19T14:57:38.420Z,23.34
2017-08-19T14:58:45.147Z,23.37
2017-08-19T14:59:52.132Z,23.35
2017-08-19T15:00:39.335Z,23.25
2017-08-19T15:01:35.467Z,23.23
2017-08-19T15:02:42.374Z,23.26
2017-08-19T15:03:49.695Z,23.16
2017-08-19T15:04:56.874Z,23.19
2017-08-19T15:06:03.691Z,23.16
2017-08-19T15:07:16.398Z,23.06
2017-08-19T15:08:24.887Z,23.10
2017-08-19T15:09:02.324Z,23.03
2017-08-19T15:09:40.847Z,23.02
2017-08-19T15:10:55.992Z,23.01
2017-08-19T15:11:32.916Z,23.00
2017-08-19T15:12:39.875Z,23.05
2017-08-19T15:13:50.355Z,23.02
2017-08-19T15:19:33.397Z,22.62
2017-08-19T15:20:40.116Z,22.68
2017-08-19T15:21:16.489Z,22.70
2017-08-19T15:21:56.981Z,22.70
2017-08-19T15:23:04.925Z,22.72
2017-08-19T15:24:01.440Z,22.69
2017-08-19T15:24:49.945Z,22.70
2017-08-19T15:25:17.433Z,22.67
2017-08-19T15:25:49.752Z,22.67
2017-08-19T15:26:58.408Z,22.66
2017-08-19T15:28:10.680Z,22.71
2017-08-19T15:28:50.521Z,22.69
2017-08-19T15:29:23.381Z,22.67
2017-08-19T15:30:30.196Z,22.68
2017-08-19T15:31:13.563Z,22.67
2017-08-19T15:31:41.256Z,22.61
2017-08-19T15:32:48.624Z,22.66
2017-08-19T15:33:55.569Z,22.49
2017-08-19T15:34:58.505Z,22.25
2017-08-19T15:35:42.270Z,22.19
2017-08-19T15:36:15.657Z,22.11
2017-08-19T15:36:49.030Z,22.06
2017-08-19T15:37:56.234Z,22.07
2017-08-19T15:38:48.416Z,22.12
2017-08-19T15:39:20.205Z,22.16
2017-08-19T15:40:25.636Z,22.12
2017-08-19T15:41:33.023Z,22.14
2017-08-19T15:42:29.902Z,21.96
2017-08-19T15:43:36.822Z,21.99
2017-08-19T15:44:43.758Z,21.98
2017-08-19T15:45:43.452Z,21.84
2017-08-19T15:46:23.486Z,21.83
2017-08-19T15:47:11.009Z,21.86
2017-08-19T15:47:38.732Z,21.85
2017-08-19T15:48:45.592Z,21.89
2017-08-19T15:49:23.277Z,21.86
2017-08-19T15:50:29.763Z,21.88
2017-08-19T15:51:34.904Z,21.61
2017-08-19T15:52:41.962Z,21.64
2017-08-19T15:53:37.282Z,21.47
2017-08-19T15:54:44.700Z,21.49
2017-08-19T15:55:18.702Z,21.48
2017-08-19T15:56:25.511Z,21.51
2017-08-19T15:57:33.024Z,21.47
2017-08-19T15:58:00.608Z,21.34
2017-08-19T15:58:32.920Z,21.33
2017-08-19T15:59:00.449Z,21.33
2017-08-19T15:59:34.392Z,21.29
2017-08-19T16:00:05.645Z,21.27
2017-08-19T16:01:14.140Z,21.31
2017-08-19T16:02:21.245Z,21.22
2017-08-19T16:03:03.410Z,21.17
2017-08-19T16:04:10.505Z,21.20
2017-08-19T16:05:14.417Z,21.12
2017-08-19T16:06:06.996Z,21.18
2017-08-19T16:06:51.171Z,21.22
2017-08-19T16:07:17.664Z,21.25
2017-08-19T16:07:49.818Z,21.27
2017-08-19T16:08:29.998Z,21.28
2017-08-19T16:09:10.448Z,21.25
2017-08-19T16:09:50.335Z,21.19
2017-08-19T16:10:56.210Z,21.22
2017-08-19T16:12:04.268Z,21.17
2017-08-19T16:12:48.964Z,21.07
2017-08-19T16:13:22.465Z,21.06
2017-08-19T16:13:54.916Z,21.04
2017-08-19T16:14:41.108Z,20.99
2017-08-19T16:15:14.489Z,20.96
2017-08-19T16:15:47.829Z,20.94
2017-08-19T16:16:52.964Z,20.98
2017-08-19T16:17:28.444Z,20.88
2017-08-19T16:19:27.640Z,20.92
2017-08-19T16:20:19.113Z,21.04
2017-08-19T16:21:08.529Z,21.04
2017-08-19T16:21:57.873Z,21.02
2017-08-19T16:22:48.849Z,21.01
2017-08-19T16:23:36.640Z,20.99
2017-08-19T16:24:17.609Z,21.00
2017-08-19T16:25:00.978Z,21.02
2017-08-19T16:25:47.873Z,20.96
2017-08-19T16:26:54.893Z,20.89
2017-08-19T16:28:02.476Z,20.92
2017-08-19T16:29:09.444Z,20.86
2017-08-19T16:30:16.305Z,20.83
2017-08-19T16:30:56.457Z,20.71
2017-08-19T16:32:04.164Z,20.73
2017-08-19T16:32:40.768Z,20.69
2017-08-19T16:33:24.310Z,20.69
2017-08-19T16:35:05.425Z,20.68
2017-08-19T16:36:11.249Z,20.72
2017-08-19T16:36:49.207Z,20.72
2017-08-19T16:37:26.298Z,20.74
2017-08-19T16:38:05.050Z,20.73
2017-08-19T16:38:54.557Z,20.69
2017-08-19T16:39:37.373Z,20.69
2017-08-19T16:40:20.161Z,20.65
2017-08-19T16:41:16.925Z,20.58
2017-08-19T16:41:57.016Z,20.59
2017-08-19T16:42:35.165Z,20.60
2017-08-19T16:43:18.022Z,20.59
2017-08-19T16:44:04.437Z,20.59
2017-08-19T16:44:42.113Z,20.60
2017-08-19T16:45:53.192Z,20.60
2017-08-19T16:46:01.308Z,20.60
2017-08-19T16:46:09.433Z,20.60
2017-08-19T16:46:17.574Z,20.60
2017-08-19T16:46:25.709Z,20.62
2017-08-19T16:46:37.028Z,20.62
2017-08-19T16:46:46.208Z,20.62
2017-08-19T16:46:54.341Z,20.62
2017-08-19T16:47:02.480Z,20.62
2017-08-19T16:47:10.619Z,20.62
2017-08-19T16:47:18.749Z,20.62
2017-08-19T16:47:26.917Z,20.62
2017-08-19T16:47:35.036Z,20.62
2017-08-19T16:47:43.151Z,20.62
2017-08-19T16:47:51.296Z,20.60
2017-08-19T16:47:59.433Z,20.60
2017-08-19T16:48:07.565Z,20.58
2017-08-19T16:48:15.709Z,20.58
2017-08-19T16:48:23.841Z,20.55
2017-08-19T16:48:31.984Z,20.57