createdAt,value
2019-06-25T00:00:40.499Z,20.90
2019-06-25T00:02:42.261Z,20.90
2019-06-25T00:04:43.934Z,20.80
2019-06-25T00:06:45.702Z,20.80
2019-06-25T00:08:47.381Z,20.80
2019-06-25T00:10:49.050Z,20.80
2019-06-25T00:12:50.713Z,20.80
2019-06-25T00:14:52.393Z,20.80
2019-06-25T00:16:54.065Z,20.80
2019-06-25T00:18:55.737Z,20.80
2019-06-25T00:20:57.408Z,20.80
2019-06-25T00:22:59.070Z,20.80
2019-06-25T00:25:00.743Z,20.80
2019-06-25T00:27:02.414Z,20.80
2019-06-25T00:29:04.092Z,20.80
2019-06-25T00:31:05.757Z,20.70
2019-06-25T00:33:07.426Z,20.70
2019-06-25T00:35:09.092Z,20.70
2019-06-25T00:37:10.757Z,20.70
2019-06-25T00:39:12.438Z,20.70
2019-06-25T00:41:14.101Z,20.70
2019-06-25T00:43:15.761Z,20.60
2019-06-25T00:45:17.855Z,20.60
2019-06-25T00:47:19.505Z,20.60
2019-06-25T00:49:21.178Z,20.50
2019-06-25T00:51:22.841Z,20.50
2019-06-25T00:53:24.549Z,20.50
2019-06-25T00:55:26.582Z,20.40
2019-06-25T00:57:28.251Z,20.40
2019-06-25T00:59:29.938Z,20.40
2019-06-25T01:01:31.597Z,20.30
2019-06-25T01:03:37.497Z,20.30
2019-06-25T01:05:39.181Z,20.30
2019-06-25T01:07:40.843Z,20.30
2019-06-25T01:09:42.522Z,20.20
2019-06-25T01:11:44.218Z,20.20
2019-06-25T01:13:45.886Z,20.20
2019-06-25T01:15:47.577Z,20.20
2019-06-25T01:17:49.568Z,20.20
2019-06-25T01:19:51.240Z,20.20
2019-06-25T01:21:53.189Z,20.20
2019-06-25T01:23:54.873Z,20.20
2019-06-25T01:25:56.542Z,20.10
2019-06-25T01:27:58.214Z,20.10
2019-06-25T01:29:59.905Z,20.10
2019-06-25T01:32:01.561Z,20.10
2019-06-25T01:34:03.246Z,20.00
2019-06-25T01:36:04.905Z,20.00
2019-06-25T01:38:06.571Z,20.00
2019-06-25T01:40:08.358Z,20.10
2019-06-25T01:42:10.013Z,20.00
2019-06-25T01:44:11.689Z,20.10
2019-06-25T01:46:13.354Z,20.00
2019-06-25T01:48:15.017Z,20.00
2019-06-25T01:50:16.690Z,20.00
2019-06-25T01:52:18.406Z,20.00
2019-06-25T01:54:20.170Z,20.00
2019-06-25T01:56:21.827Z,20.00
2019-06-25T01:58:23.498Z,20.00
2019-06-25T02:00:25.184Z,20.00
2019-06-25T02:02:26.901Z,19.90
2019-06-25T02:04:28.571Z,19.90
2019-06-25T02:06:30.233Z,19.80
2019-06-25T02:08:31.903Z,19.80
2019-06-25T02:10:33.591Z,19.80
2019-06-25T02:12:35.277Z,19.80
2019-06-25T02:14:37.026Z,19.80
2019-06-25T02:16:38.702Z,19.70
2019-06-25T02:18:40.701Z,19.70
2019-06-25T02:20:42.377Z,19.70
2019-06-25T02:22:44.045Z,19.70
2019-06-25T02:24:45.725Z,19.60
2019-06-25T02:26:47.393Z,19.50
2019-06-25T02:28:49.065Z,19.60
2019-06-25T02:31:06.419Z,19.60
2019-06-25T02:32:54.309Z,19.50
2019-06-25T02:34:55.983Z,19.60
2019-06-25T02:36:57.926Z,19.50
2019-06-25T02:38:59.604Z,19.50
2019-06-25T02:41:01.367Z,19.50
2019-06-25T02:43:03.018Z,19.50
2019-06-25T02:45:04.718Z,19.50
2019-06-25T02:47:06.381Z,19.50
2019-06-25T02:49:08.045Z,19.50
2019-06-25T02:51:09.712Z,19.40
2019-06-25T02:53:11.374Z,19.50
2019-06-25T02:55:13.045Z,19.40
2019-06-25T02:57:14.710Z,19.40
2019-06-25T02:59:16.380Z,19.40
2019-06-25T03:01:28.573Z,19.40
2019-06-25T03:03:21.622Z,19.40
2019-06-25T03:05:23.289Z,19.40
2019-06-25T03:07:24.962Z,19.30
2019-06-25T03:09:26.636Z,19.40
2019-06-25T03:11:28.297Z,19.40
2019-06-25T03:13:29.967Z,19.30
2019-06-25T03:15:31.653Z,19.30
2019-06-25T03:17:33.329Z,19.30
2019-06-25T03:19:35.010Z,19.40
2019-06-25T03:21:36.770Z,19.30
2019-06-25T03:23:38.434Z,19.30
2019-06-25T03:25:40.117Z,19.30
2019-06-25T03:27:41.775Z,19.40
2019-06-25T03:29:43.459Z,19.30
2019-06-25T03:32:04.707Z,19.40
2019-06-25T03:33:48.682Z,19.40
2019-06-25T03:35:50.371Z,19.40
2019-06-25T03:37:52.032Z,19.30
2019-06-25T03:39:53.806Z,19.30
2019-06-25T03:41:55.476Z,19.30
2019-06-25T03:43:57.146Z,19.30
2019-06-25T03:45:58.826Z,19.30
2019-06-25T03:48:00.739Z,19.30
2019-06-25T03:50:02.449Z,19.40
2019-06-25T03:52:04.115Z,19.30
2019-06-25T03:54:06.126Z,19.40
2019-06-25T03:56:08.187Z,19.30
2019-06-25T03:58:09.885Z,19.30
2019-06-25T04:00:12.069Z,19.30
2019-06-25T04:02:17.784Z,19.40
2019-06-25T04:04:17.537Z,19.40
2019-06-25T04:06:19.209Z,19.40
2019-06-25T04:08:20.888Z,19.50
2019-06-25T04:10:22.559Z,19.50
2019-06-25T04:12:24.221Z,19.50
2019-06-25T04:14:25.887Z,19.50
2019-06-25T04:16:28.397Z,19.50
2019-06-25T04:18:30.072Z,19.50
2019-06-25T04:20:31.744Z,19.60
2019-06-25T04:22:33.431Z,19.60
2019-06-25T04:24:35.091Z,19.60
2019-06-25T04:26:37.495Z,19.70
2019-06-25T04:28:39.153Z,19.70
2019-06-25T04:30:40.834Z,19.80
2019-06-25T04:32:42.729Z,19.80
2019-06-25T04:34:44.393Z,19.90
2019-06-25T04:36:46.074Z,19.90
2019-06-25T04:38:47.730Z,20.00
2019-06-25T04:40:49.645Z,20.00
2019-06-25T04:42:51.313Z,20.10
2019-06-25T04:44:52.973Z,20.10
2019-06-25T04:46:54.645Z,20.10
2019-06-25T04:48:56.561Z,20.20
2019-06-25T04:50:58.243Z,20.30
2019-06-25T04:52:59.913Z,20.30
2019-06-25T04:55:01.571Z,20.40
2019-06-25T04:57:03.249Z,20.50
2019-06-25T04:59:04.909Z,20.50
2019-06-25T05:01:06.868Z,20.60
2019-06-25T05:03:08.533Z,20.60
2019-06-25T05:05:10.207Z,20.70
2019-06-25T05:07:11.895Z,20.70
2019-06-25T05:09:14.218Z,20.80
2019-06-25T05:11:15.914Z,20.90
2019-06-25T05:13:17.580Z,21.00
2019-06-25T05:15:19.285Z,21.10
2019-06-25T05:17:21.271Z,21.20
2019-06-25T05:19:22.924Z,21.30
2019-06-25T05:21:24.949Z,21.40
2019-06-25T05:23:26.616Z,21.50
2019-06-25T05:25:28.290Z,21.70
2019-06-25T05:27:29.977Z,21.70
2019-06-25T05:29:31.742Z,21.90
2019-06-25T05:31:33.426Z,22.00
2019-06-25T05:33:35.086Z,22.00
2019-06-25T05:35:38.921Z,22.20
2019-06-25T05:37:40.822Z,22.10
2019-06-25T05:39:42.486Z,22.30
2019-06-25T05:41:44.189Z,22.40
2019-06-25T05:43:45.961Z,22.50
2019-06-25T05:45:47.937Z,22.70
2019-06-25T05:47:49.711Z,22.80
2019-06-25T05:49:51.649Z,22.90
2019-06-25T05:51:53.342Z,23.00
2019-06-25T05:53:55.241Z,23.10
2019-06-25T05:55:56.907Z,23.20
2019-06-25T05:57:59.022Z,23.30
2019-06-25T06:00:00.685Z,23.30
2019-06-25T06:02:02.376Z,23.50
2019-06-25T06:04:04.133Z,23.40
2019-06-25T06:06:05.810Z,23.70
2019-06-25T06:08:07.579Z,23.70
2019-06-25T06:10:10.348Z,23.90
2019-06-25T06:12:12.039Z,23.90
2019-06-25T06:14:13.713Z,24.00
2019-06-25T06:16:15.392Z,24.10
2019-06-25T06:18:34.246Z,24.10
2019-06-25T06:20:35.911Z,24.20
2019-06-25T06:22:37.933Z,24.10
2019-06-25T06:24:39.604Z,24.20
2019-06-25T06:26:41.270Z,24.10
2019-06-25T06:28:42.946Z,24.30
2019-06-25T06:30:44.626Z,24.30
2019-06-25T06:32:46.397Z,24.50
2019-06-25T06:34:48.061Z,24.60
2019-06-25T06:36:50.110Z,24.70
2019-06-25T06:38:53.199Z,24.90
2019-06-25T06:40:54.862Z,24.90
2019-06-25T06:42:56.546Z,25.10
2019-06-25T06:44:58.211Z,25.00
2019-06-25T06:46:59.907Z,25.40
2019-06-25T06:49:01.583Z,25.70
2019-06-25T06:51:03.310Z,25.40
2019-06-25T06:53:04.981Z,25.70
2019-06-25T06:55:06.656Z,26.10
2019-06-25T06:57:08.345Z,26.40
2019-06-25T06:59:10.450Z,26.20
2019-06-25T07:01:12.117Z,26.50
2019-06-25T07:03:13.789Z,26.60
2019-06-25T07:05:15.479Z,26.50
2019-06-25T07:07:17.225Z,27.00
2019-06-25T07:09:19.206Z,27.00
2019-06-25T07:11:20.889Z,27.10
2019-06-25T07:13:42.323Z,27.40
2019-06-25T07:15:44.005Z,27.50
2019-06-25T07:17:45.667Z,26.90
2019-06-25T07:19:47.600Z,27.00
2019-06-25T07:21:49.268Z,27.00
2019-06-25T07:23:50.947Z,27.10
2019-06-25T07:25:52.598Z,27.60
2019-06-25T07:27:54.265Z,27.60
2019-06-25T07:29:55.960Z,27.90
2019-06-25T07:31:57.979Z,28.00
2019-06-25T07:34:09.443Z,28.10
2019-06-25T07:36:03.580Z,28.20
2019-06-25T07:38:05.594Z,28.00
2019-06-25T07:40:07.293Z,28.50
2019-06-25T07:42:08.957Z,28.40
2019-06-25T07:44:10.641Z,28.50
2019-06-25T07:46:12.389Z,28.20
2019-06-25T07:48:14.533Z,28.80
2019-06-25T07:50:16.217Z,28.60
2019-06-25T07:52:17.897Z,29.00
2019-06-25T07:54:19.569Z,29.10
2019-06-25T07:56:35.636Z,28.70
2019-06-25T07:58:25.054Z,29.00
2019-06-25T08:00:26.762Z,28.90
2019-06-25T08:02:28.442Z,28.20
2019-06-25T08:04:30.117Z,28.90
2019-06-25T08:06:31.778Z,28.70
2019-06-25T08:08:33.442Z,28.90
2019-06-25T08:10:35.117Z,28.80
2019-06-25T08:12:36.773Z,28.70
2019-06-25T08:14:38.543Z,29.10
2019-06-25T08:16:40.362Z,29.20
2019-06-25T08:18:42.280Z,29.30
2019-06-25T08:20:43.964Z,29.40
2019-06-25T08:22:45.633Z,29.60
2019-06-25T08:24:47.310Z,29.10
2019-06-25T08:26:48.984Z,29.30
2019-06-25T08:28:50.988Z,29.60
2019-06-25T08:30:52.663Z,29.90
2019-06-25T08:32:54.419Z,29.40
2019-06-25T08:34:56.097Z,29.50
2019-06-25T08:36:57.770Z,29.10
2019-06-25T08:38:59.545Z,29.70
2019-06-25T08:41:01.353Z,29.40
2019-06-25T08:43:03.269Z,29.40
2019-06-25T08:45:05.100Z,29.40
2019-06-25T08:47:06.778Z,29.70
2019-06-25T08:49:08.450Z,29.50
2019-06-25T08:51:10.198Z,30.00
2019-06-25T08:53:11.856Z,30.50
2019-06-25T08:55:13.545Z,30.50
2019-06-25T08:57:15.537Z,30.50
2019-06-25T08:59:17.207Z,30.10
2019-06-25T09:01:18.874Z,30.20
2019-06-25T09:03:20.645Z,29.90
2019-06-25T09:05:22.322Z,30.20
2019-06-25T09:07:23.990Z,30.60
2019-06-25T09:09:25.972Z,31.00
2019-06-25T09:11:27.725Z,30.90
2019-06-25T09:13:29.474Z,31.00
2019-06-25T09:15:31.169Z,30.80
2019-06-25T09:17:32.842Z,30.80
2019-06-25T09:19:49.177Z,30.50
2019-06-25T09:21:38.096Z,30.60
2019-06-25T09:23:39.855Z,30.60
2019-06-25T09:25:41.518Z,30.70
2019-06-25T09:27:43.462Z,30.80
2019-06-25T09:29:45.418Z,30.80
2019-06-25T09:31:47.294Z,30.40
2019-06-25T09:33:48.986Z,30.80
2019-06-25T09:35:50.673Z,30.90
2019-06-25T09:37:52.431Z,31.00
2019-06-25T09:39:53.466Z,31.30
2019-06-25T09:41:54.511Z,31.00
2019-06-25T09:44:00.130Z,30.70
2019-06-25T09:45:59.215Z,30.70
2019-06-25T09:48:02.543Z,31.00
2019-06-25T09:50:04.989Z,30.80
2019-06-25T09:52:06.660Z,31.10
2019-06-25T09:54:08.429Z,31.30
2019-06-25T09:56:10.098Z,31.30
2019-06-25T09:58:11.761Z,31.60
2019-06-25T10:00:13.860Z,31.80
2019-06-25T10:02:15.601Z,31.20
2019-06-25T10:04:17.361Z,31.30
2019-06-25T10:06:19.052Z,31.70
2019-06-25T10:08:20.801Z,31.60
2019-06-25T10:10:22.499Z,32.10
2019-06-25T10:12:24.157Z,32.40
2019-06-25T10:14:26.147Z,32.30
2019-06-25T10:16:28.161Z,32.30
2019-06-25T10:18:43.379Z,31.80
2019-06-25T10:20:34.029Z,31.40
2019-06-25T10:22:35.723Z,32.40
2019-06-25T10:24:37.474Z,32.30
2019-06-25T10:26:39.233Z,32.50
2019-06-25T10:28:41.216Z,32.30
2019-06-25T10:30:50.671Z,31.50
2019-06-25T10:32:52.429Z,32.10
2019-06-25T10:34:54.098Z,32.40
2019-06-25T10:36:55.780Z,32.30
2019-06-25T10:38:57.447Z,32.40
2019-06-25T10:40:59.126Z,32.80
2019-06-25T10:43:00.799Z,33.00
2019-06-25T10:45:02.880Z,32.00
2019-06-25T10:47:04.670Z,32.60
2019-06-25T10:49:06.577Z,32.10
2019-06-25T10:51:08.243Z,32.70
2019-06-25T10:53:09.914Z,32.80
2019-06-25T10:55:11.590Z,32.90
2019-06-25T10:57:13.363Z,32.70
2019-06-25T10:59:15.030Z,33.20
2019-06-25T11:01:16.705Z,32.70
2019-06-25T11:03:18.401Z,32.80
2019-06-25T11:05:20.065Z,32.90
2019-06-25T11:07:21.769Z,32.80
2019-06-25T11:09:23.505Z,32.60
2019-06-25T11:11:25.186Z,32.70
2019-06-25T11:13:26.961Z,33.00
2019-06-25T11:15:28.762Z,32.50
2019-06-25T11:17:30.459Z,33.40
2019-06-25T11:19:32.479Z,33.40
2019-06-25T11:21:34.165Z,32.90
2019-06-25T11:23:35.836Z,32.40
2019-06-25T11:25:37.506Z,32.60
2019-06-25T11:27:39.221Z,32.90
2019-06-25T11:29:41.552Z,32.90
2019-06-25T11:31:43.804Z,32.90
2019-06-25T11:33:45.822Z,32.30
2019-06-25T11:35:47.518Z,32.80
2019-06-25T11:37:49.193Z,32.50
2019-06-25T11:39:50.865Z,32.70
2019-06-25T11:41:52.541Z,32.50
2019-06-25T11:43:55.033Z,32.10
2019-06-25T11:45:56.721Z,32.50
2019-06-25T11:47:58.492Z,32.70
2019-06-25T11:50:00.539Z,32.80
2019-06-25T11:52:02.246Z,32.80
2019-06-25T11:54:03.995Z,32.60
2019-06-25T11:56:05.754Z,32.60
2019-06-25T11:58:07.437Z,32.90
2019-06-25T12:00:09.277Z,33.20
2019-06-25T12:02:10.951Z,33.40
2019-06-25T12:04:12.617Z,32.40
2019-06-25T12:06:14.574Z,33.00
2019-06-25T12:08:16.437Z,32.90
2019-06-25T12:10:18.233Z,33.50
2019-06-25T12:12:19.997Z,33.00
2019-06-25T12:14:21.719Z,33.00
2019-06-25T12:16:23.398Z,33.20
2019-06-25T12:18:25.078Z,33.20
2019-06-25T12:20:26.746Z,33.30
2019-06-25T12:22:28.456Z,33.00
2019-06-25T12:24:30.206Z,33.20
2019-06-25T12:26:32.206Z,33.10
2019-06-25T12:28:33.886Z,33.00
2019-06-25T12:30:35.557Z,33.40
2019-06-25T12:32:37.473Z,33.10
2019-06-25T12:34:39.142Z,33.30
2019-06-25T12:36:40.812Z,32.80
2019-06-25T12:38:42.485Z,33.10
2019-06-25T12:40:44.209Z,33.30
2019-06-25T12:42:46.162Z,32.60
2019-06-25T12:44:47.894Z,33.30
2019-06-25T12:47:01.738Z,33.60
2019-06-25T12:48:53.141Z,33.70
2019-06-25T12:50:54.822Z,33.60
2019-06-25T12:52:56.498Z,33.70
2019-06-25T12:54:58.171Z,33.60
2019-06-25T12:56:59.933Z,33.60
2019-06-25T12:59:01.614Z,33.40
2019-06-25T13:01:03.280Z,33.90
2019-06-25T13:03:04.965Z,33.60
2019-06-25T13:05:06.633Z,33.60
2019-06-25T13:07:08.315Z,33.20
2019-06-25T13:09:10.091Z,33.60
2019-06-25T13:11:11.759Z,33.70
2019-06-25T13:13:13.439Z,33.90
2019-06-25T13:15:15.195Z,33.90
2019-06-25T13:17:16.865Z,33.40
2019-06-25T13:19:18.545Z,33.70
2019-06-25T13:21:20.506Z,33.90
2019-06-25T13:23:22.189Z,33.80
2019-06-25T13:25:24.622Z,33.90
2019-06-25T13:27:26.287Z,33.90
2019-06-25T13:29:27.987Z,33.70
2019-06-25T13:31:29.649Z,33.70
2019-06-25T13:33:31.338Z,33.60
2019-06-25T13:35:32.992Z,33.50
2019-06-25T13:37:42.693Z,33.40
2019-06-25T13:39:38.270Z,33.70
2019-06-25T13:41:40.257Z,33.80
2019-06-25T13:43:41.950Z,33.40
2019-06-25T13:45:43.994Z,33.60
2019-06-25T13:47:45.805Z,33.20
2019-06-25T13:49:47.466Z,33.90
2019-06-25T13:51:49.145Z,34.00
2019-06-25T13:53:51.134Z,33.70
2019-06-25T13:55:52.822Z,33.70
2019-06-25T13:57:54.501Z,33.30
2019-06-25T13:59:56.174Z,33.70
2019-06-25T14:01:57.887Z,33.70
2019-06-25T14:03:59.887Z,33.60
2019-06-25T14:06:01.545Z,33.70
2019-06-25T14:08:04.767Z,33.50
2019-06-25T14:10:07.502Z,33.60
2019-06-25T14:12:09.195Z,33.60
2019-06-25T14:14:10.910Z,33.60
2019-06-25T14:16:12.575Z,33.60
2019-06-25T14:18:14.256Z,33.70
2019-06-25T14:20:15.940Z,33.70
2019-06-25T14:22:17.677Z,33.60
2019-06-25T14:24:19.349Z,33.40
2019-06-25T14:26:21.108Z,33.20
2019-06-25T14:28:22.781Z,33.60
2019-06-25T14:30:24.448Z,33.30
2019-06-25T14:32:26.102Z,33.40
2019-06-25T14:34:27.895Z,33.50
2019-06-25T14:36:29.764Z,33.40
2019-06-25T14:38:31.552Z,33.60
2019-06-25T14:40:33.437Z,33.10
2019-06-25T14:42:35.106Z,33.20
2019-06-25T14:44:36.797Z,33.00
2019-06-25T14:46:38.541Z,33.10
2019-06-25T14:48:40.239Z,33.20
2019-06-25T14:50:42.301Z,33.10
2019-06-25T14:52:44.008Z,33.40
2019-06-25T14:54:45.761Z,33.00
2019-06-25T14:56:47.429Z,33.30
2019-06-25T14:58:49.110Z,33.10
2019-06-25T15:00:50.857Z,32.90
2019-06-25T15:02:52.745Z,32.60
2019-06-25T15:04:54.434Z,33.10
2019-06-25T15:06:56.147Z,33.00
2019-06-25T15:08:57.829Z,32.90
2019-06-25T15:10:59.493Z,33.10
2019-06-25T15:13:01.428Z,32.70
2019-06-25T15:15:07.158Z,32.90
2019-06-25T15:17:06.902Z,32.50
2019-06-25T15:19:08.598Z,32.70
2019-06-25T15:21:10.282Z,32.70
2019-06-25T15:23:11.945Z,32.70
2019-06-25T15:25:13.628Z,32.80
2019-06-25T15:27:15.289Z,32.70
2019-06-25T15:29:16.953Z,32.80
2019-06-25T15:31:18.636Z,33.00
2019-06-25T15:33:20.398Z,32.90
2019-06-25T15:35:22.069Z,33.00
2019-06-25T15:37:23.766Z,32.90
2019-06-25T15:39:25.439Z,32.80
2019-06-25T15:41:27.101Z,32.60
2019-06-25T15:43:32.311Z,32.50
2019-06-25T15:45:32.689Z,32.50
2019-06-25T15:47:34.361Z,32.10
2019-06-25T15:49:36.049Z,31.50
2019-06-25T15:51:37.734Z,31.00
2019-06-25T15:53:39.397Z,30.50
2019-06-25T15:55:41.084Z,30.40
2019-06-25T15:57:42.842Z,29.50
2019-06-25T15:59:44.535Z,29.30
2019-06-25T16:01:46.202Z,28.60
2019-06-25T16:03:47.853Z,29.20
2019-06-25T16:05:49.524Z,28.60
2019-06-25T16:07:51.205Z,29.20
2019-06-25T16:09:52.973Z,29.20
2019-06-25T16:11:54.637Z,29.20
2019-06-25T16:13:56.309Z,29.50
2019-06-25T16:15:57.990Z,29.60
2019-06-25T16:17:59.665Z,29.80
2019-06-25T16:20:01.401Z,30.00
2019-06-25T16:22:03.146Z,29.90
2019-06-25T16:24:04.838Z,29.80
2019-06-25T16:26:06.598Z,30.00
2019-06-25T16:28:08.248Z,30.00
2019-06-25T16:30:10.247Z,30.10
2019-06-25T16:32:11.989Z,30.10
2019-06-25T16:34:13.659Z,30.10
2019-06-25T16:36:15.351Z,30.10
2019-06-25T16:38:30.049Z,30.10
2019-06-25T16:40:20.853Z,30.20
2019-06-25T16:42:22.510Z,30.20
2019-06-25T16:44:24.178Z,30.20
2019-06-25T16:46:25.854Z,30.40
2019-06-25T16:48:29.377Z,30.30
2019-06-25T16:50:31.105Z,30.30
2019-06-25T16:52:32.770Z,30.40
2019-06-25T16:54:34.455Z,30.60
2019-06-25T16:56:36.237Z,30.60
2019-06-25T16:58:37.893Z,30.50
2019-06-25T17:00:39.766Z,30.50
2019-06-25T17:02:53.614Z,30.40
2019-06-25T17:04:45.005Z,30.30
2019-06-25T17:06:46.669Z,30.20
2019-06-25T17:08:51.700Z,30.10
2019-06-25T17:10:51.915Z,30.10
2019-06-25T17:12:53.583Z,30.00
2019-06-25T17:14:55.254Z,30.00
2019-06-25T17:16:56.918Z,30.00
2019-06-25T17:18:58.581Z,29.90
2019-06-25T17:21:00.254Z,29.90
2019-06-25T17:23:07.828Z,30.00
2019-06-25T17:25:06.273Z,30.00
2019-06-25T17:27:07.938Z,29.90
2019-06-25T17:29:09.596Z,29.90
2019-06-25T17:31:11.274Z,29.90
2019-06-25T17:33:13.255Z,29.90
2019-06-25T17:35:14.929Z,29.80
2019-06-25T17:37:16.589Z,29.80
2019-06-25T17:39:18.268Z,29.80
2019-06-25T17:41:20.025Z,29.80
2019-06-25T17:43:21.673Z,29.70
2019-06-25T17:45:23.429Z,29.70
2019-06-25T17:47:25.125Z,29.70
2019-06-25T17:49:26.865Z,29.70
2019-06-25T17:51:28.541Z,29.60
2019-06-25T17:53:36.534Z,29.60
2019-06-25T17:55:33.786Z,29.60
2019-06-25T17:57:35.455Z,29.60
2019-06-25T17:59:37.117Z,29.60
2019-06-25T18:01:38.804Z,29.60
2019-06-25T18:03:40.459Z,29.60
2019-06-25T18:05:42.129Z,29.70
2019-06-25T18:07:43.806Z,29.60
2019-06-25T18:09:45.466Z,29.60
2019-06-25T18:11:47.141Z,29.60
2019-06-25T18:13:48.800Z,29.60
2019-06-25T18:15:50.460Z,29.60
2019-06-25T18:17:52.144Z,29.50
2019-06-25T18:19:53.835Z,29.50
2019-06-25T18:21:55.528Z,29.40
2019-06-25T18:23:57.290Z,29.40
2019-06-25T18:25:58.950Z,29.40
2019-06-25T18:28:00.625Z,29.30
2019-06-25T18:30:02.340Z,29.30
2019-06-25T18:32:08.345Z,29.30
2019-06-25T18:34:07.571Z,29.20
2019-06-25T18:36:09.370Z,29.20
2019-06-25T18:38:11.031Z,29.10
2019-06-25T18:40:23.366Z,29.10
2019-06-25T18:42:16.385Z,29.00
2019-06-25T18:44:18.049Z,28.90
2019-06-25T18:46:19.746Z,28.90
2019-06-25T18:48:21.401Z,28.80
2019-06-25T18:50:23.333Z,28.80
2019-06-25T18:52:25.004Z,28.70
2019-06-25T18:54:26.665Z,28.60
2019-06-25T18:56:28.327Z,28.60
2019-06-25T18:58:30.030Z,28.60
2019-06-25T19:00:31.733Z,28.50
2019-06-25T19:02:33.483Z,28.50
2019-06-25T19:04:35.145Z,28.50
2019-06-25T19:06:36.829Z,28.40
2019-06-25T19:08:38.495Z,28.40
2019-06-25T19:10:41.158Z,28.30
2019-06-25T19:12:43.038Z,28.30
2019-06-25T19:14:45.003Z,28.20
2019-06-25T19:16:46.692Z,28.20
2019-06-25T19:18:48.355Z,28.10
2019-06-25T19:20:50.020Z,28.10
2019-06-25T19:22:51.693Z,28.00
2019-06-25T19:24:53.353Z,27.90
2019-06-25T19:26:55.035Z,27.90
2019-06-25T19:28:56.693Z,27.80
2019-06-25T19:30:58.465Z,27.70
2019-06-25T19:33:00.132Z,27.60
2019-06-25T19:35:01.993Z,27.50
2019-06-25T19:37:03.674Z,27.40
2019-06-25T19:39:06.419Z,27.30
2019-06-25T19:41:08.086Z,27.30
2019-06-25T19:43:09.761Z,27.30
2019-06-25T19:45:11.420Z,27.30
2019-06-25T19:47:13.229Z,27.30
2019-06-25T19:49:14.893Z,27.30
2019-06-25T19:51:16.557Z,27.30
2019-06-25T19:53:18.230Z,27.30
2019-06-25T19:55:19.919Z,27.20
2019-06-25T19:57:21.606Z,27.10
2019-06-25T19:59:23.277Z,27.10
2019-06-25T20:01:24.945Z,27.00
2019-06-25T20:03:26.657Z,26.90
2019-06-25T20:05:28.661Z,26.80
2019-06-25T20:07:30.329Z,26.80
2019-06-25T20:09:31.993Z,26.60
2019-06-25T20:11:33.666Z,26.60
2019-06-25T20:13:35.351Z,26.40
2019-06-25T20:15:37.353Z,26.40
2019-06-25T20:17:39.025Z,26.20
2019-06-25T20:19:40.689Z,26.10
2019-06-25T20:21:42.363Z,26.00
2019-06-25T20:23:44.038Z,26.00
2019-06-25T20:25:46.005Z,25.90
2019-06-25T20:27:47.701Z,25.90
2019-06-25T20:29:49.693Z,25.90
2019-06-25T20:31:51.363Z,25.90
2019-06-25T20:33:53.037Z,25.90
2019-06-25T20:35:54.697Z,25.80
2019-06-25T20:37:56.371Z,25.70
2019-06-25T20:39:58.053Z,25.70
2019-06-25T20:41:59.893Z,25.70
2019-06-25T20:44:01.573Z,25.70
2019-06-25T20:46:03.237Z,25.70
2019-06-25T20:48:05.196Z,25.70
2019-06-25T20:50:06.857Z,25.70
2019-06-25T20:52:09.205Z,25.70
2019-06-25T20:54:10.890Z,25.60
2019-06-25T20:56:12.868Z,25.60
2019-06-25T20:58:14.528Z,25.50
2019-06-25T21:00:16.321Z,25.50
2019-06-25T21:02:18.373Z,25.50
2019-06-25T21:04:20.046Z,25.50
2019-06-25T21:06:21.718Z,25.50
2019-06-25T21:08:23.389Z,25.50
2019-06-25T21:10:25.049Z,25.50
2019-06-25T21:12:26.742Z,25.50
2019-06-25T21:14:28.408Z,25.50
2019-06-25T21:16:30.108Z,25.60
2019-06-25T21:18:31.781Z,25.60
2019-06-25T21:20:33.442Z,25.50
2019-06-25T21:22:35.122Z,25.60
2019-06-25T21:24:37.073Z,25.50
2019-06-25T21:26:38.725Z,25.50
2019-06-25T21:28:40.401Z,25.40
2019-06-25T21:30:42.054Z,25.40
2019-06-25T21:32:43.717Z,25.40
2019-06-25T21:34:45.738Z,25.30
2019-06-25T21:36:47.406Z,25.20
2019-06-25T21:38:51.582Z,25.20
2019-06-25T21:40:52.650Z,25.20
2019-06-25T21:42:54.320Z,25.10
2019-06-25T21:44:56.079Z,25.10
2019-06-25T21:47:06.680Z,25.10
2019-06-25T21:49:01.317Z,25.10
2019-06-25T21:51:03.047Z,25.10
2019-06-25T21:53:05.114Z,25.10
2019-06-25T21:55:06.796Z,25.10
2019-06-25T21:57:08.713Z,25.10
2019-06-25T21:59:10.389Z,25.10
2019-06-25T22:01:12.461Z,25.10
2019-06-25T22:03:14.171Z,25.10
2019-06-25T22:05:15.842Z,25.10
2019-06-25T22:07:17.511Z,25.20
2019-06-25T22:09:19.366Z,25.20
2019-06-25T22:11:21.157Z,25.20
2019-06-25T22:13:23.044Z,25.20
2019-06-25T22:15:24.965Z,25.20
2019-06-25T22:17:26.629Z,25.20
2019-06-25T22:19:28.316Z,25.10
2019-06-25T22:21:30.089Z,25.10
2019-06-25T22:23:31.748Z,25.10
2019-06-25T22:25:33.431Z,25.10
2019-06-25T22:27:35.094Z,25.10
2019-06-25T22:29:36.765Z,25.10
2019-06-25T22:31:38.426Z,25.00
2019-06-25T22:33:40.165Z,25.00
2019-06-25T22:35:41.835Z,25.00
2019-06-25T22:37:43.497Z,25.00
2019-06-25T22:39:46.075Z,25.00
2019-06-25T22:41:47.930Z,25.00
2019-06-25T22:43:50.196Z,25.00
2019-06-25T22:45:51.865Z,24.90
2019-06-25T22:47:53.629Z,24.90
2019-06-25T22:49:55.302Z,24.90
2019-06-25T22:51:56.965Z,24.80
2019-06-25T22:53:58.873Z,24.70
2019-06-25T22:56:00.571Z,24.70
2019-06-25T22:58:02.317Z,24.70
2019-06-25T23:00:04.205Z,24.60
2019-06-25T23:02:05.966Z,24.60
2019-06-25T23:04:07.643Z,24.50
2019-06-25T23:06:09.315Z,24.40
2019-06-25T23:08:10.970Z,24.40
2019-06-25T23:10:12.651Z,24.50
2019-06-25T23:12:14.333Z,24.40
2019-06-25T23:14:16.109Z,24.40
2019-06-25T23:16:17.781Z,24.30
2019-06-25T23:18:19.445Z,24.40
2019-06-25T23:20:23.028Z,24.30
2019-06-25T23:22:24.720Z,24.30
2019-06-25T23:24:26.469Z,24.20
2019-06-25T23:26:28.130Z,24.20
2019-06-25T23:28:29.781Z,24.10
2019-06-25T23:30:31.462Z,24.10
2019-06-25T23:32:33.432Z,24.10
2019-06-25T23:34:35.105Z,24.10
2019-06-25T23:36:36.757Z,24.10
2019-06-25T23:38:38.419Z,24.10
2019-06-25T23:40:40.085Z,24.10
2019-06-25T23:42:41.755Z,24.10
2019-06-25T23:44:43.429Z,24.10
2019-06-25T23:46:45.093Z,24.10
2019-06-25T23:48:47.048Z,24.10
2019-06-25T23:50:48.716Z,24.10
2019-06-25T23:52:50.364Z,24.10
2019-06-25T23:54:52.309Z,24.00
2019-06-25T23:56:53.968Z,24.00
2019-06-25T23:58:55.633Z,24.00
