createdAt,value
2018-08-31T00:01:11.081Z,39.33
2018-08-31T00:04:50.195Z,35.53
2018-08-31T00:07:33.717Z,39.03
2018-08-31T00:12:35.489Z,39.93
2018-08-31T00:15:03.834Z,38.17
2018-08-31T00:17:32.026Z,38.43
2018-08-31T00:20:00.314Z,43.10
2018-08-31T00:22:28.610Z,36.93
2018-08-31T00:26:12.066Z,43.80
2018-08-31T00:29:08.090Z,39.23
2018-08-31T00:33:52.057Z,38.87
2018-08-31T00:37:31.146Z,38.97
2018-08-31T00:42:15.030Z,36.70
2018-08-31T00:45:55.418Z,39.53
2018-08-31T00:48:23.698Z,36.50
2018-08-31T00:50:51.913Z,37.70
2018-08-31T00:53:20.166Z,37.60
2018-08-31T00:55:48.453Z,41.63
2018-08-31T00:58:16.737Z,39.20
2018-08-31T01:00:45.784Z,35.70
2018-08-31T01:03:14.080Z,39.90
2018-08-31T01:05:42.313Z,36.47
2018-08-31T01:08:10.598Z,34.13
2018-08-31T01:10:38.829Z,29.80
2018-08-31T01:13:07.098Z,33.53
2018-08-31T01:15:35.365Z,32.90
2018-08-31T01:18:03.709Z,34.03
2018-08-31T01:20:32.008Z,29.70
2018-08-31T01:23:00.237Z,32.50
2018-08-31T01:25:28.525Z,35.97
2018-08-31T01:27:56.801Z,32.70
2018-08-31T01:30:24.995Z,37.73
2018-08-31T01:32:53.293Z,33.37
2018-08-31T01:35:21.473Z,30.40
2018-08-31T01:37:49.745Z,30.93
2018-08-31T01:40:18.061Z,29.10
2018-08-31T01:42:46.329Z,37.10
2018-08-31T01:45:14.513Z,35.70
2018-08-31T01:47:42.705Z,31.23
2018-08-31T01:50:10.981Z,32.03
2018-08-31T01:52:39.214Z,29.23
2018-08-31T01:55:07.431Z,31.57
2018-08-31T01:57:35.657Z,32.80
2018-08-31T02:00:03.929Z,30.13
2018-08-31T02:02:32.133Z,30.33
2018-08-31T02:05:00.310Z,25.87
2018-08-31T02:07:28.557Z,29.90
2018-08-31T02:09:56.804Z,26.63
2018-08-31T02:12:24.974Z,22.90
2018-08-31T02:14:53.142Z,35.53
2018-08-31T02:17:21.330Z,27.53
2018-08-31T02:19:49.516Z,28.23
2018-08-31T02:22:17.713Z,29.90
2018-08-31T02:24:45.909Z,26.93
2018-08-31T02:27:14.077Z,28.20
2018-08-31T02:29:42.281Z,26.93
2018-08-31T02:32:10.471Z,25.07
2018-08-31T02:34:38.640Z,25.80
2018-08-31T02:37:06.837Z,30.57
2018-08-31T02:39:35.046Z,26.13
2018-08-31T02:42:03.333Z,26.20
2018-08-31T02:44:31.517Z,25.60
2018-08-31T02:46:59.809Z,29.40
2018-08-31T02:49:27.990Z,22.90
2018-08-31T02:51:56.161Z,24.27
2018-08-31T02:54:24.371Z,24.87
2018-08-31T02:56:52.537Z,24.43
2018-08-31T02:59:20.727Z,32.27
2018-08-31T03:01:48.908Z,28.00
2018-08-31T03:04:17.623Z,24.33
2018-08-31T03:06:45.797Z,23.10
2018-08-31T03:09:14.120Z,22.63
2018-08-31T03:11:42.496Z,25.93
2018-08-31T03:14:10.630Z,25.97
2018-08-31T03:16:38.817Z,25.87
2018-08-31T03:19:08.049Z,30.30
2018-08-31T03:21:36.242Z,24.20
2018-08-31T03:24:04.438Z,22.57
2018-08-31T03:26:32.614Z,30.93
2018-08-31T03:29:00.829Z,29.80
2018-08-31T03:31:29.118Z,22.80
2018-08-31T03:33:57.385Z,22.23
2018-08-31T03:36:25.556Z,24.10
2018-08-31T03:38:53.755Z,29.40
2018-08-31T03:41:21.926Z,23.70
2018-08-31T03:43:50.106Z,26.03
2018-08-31T03:46:18.401Z,20.40
2018-08-31T03:48:46.578Z,21.27
2018-08-31T03:51:14.842Z,24.93
2018-08-31T03:53:43.085Z,19.53
2018-08-31T03:56:11.270Z,24.60
2018-08-31T03:58:39.450Z,35.40
2018-08-31T04:01:07.652Z,24.97
2018-08-31T04:03:35.846Z,26.93
2018-08-31T04:06:04.122Z,21.10
2018-08-31T04:08:32.339Z,29.23
2018-08-31T04:11:00.514Z,24.00
2018-08-31T04:13:28.683Z,24.33
2018-08-31T04:15:57.038Z,21.23
2018-08-31T04:18:25.233Z,24.07
2018-08-31T04:20:53.535Z,21.80
2018-08-31T04:23:21.731Z,33.83
2018-08-31T04:25:50.169Z,25.80
2018-08-31T04:28:18.406Z,28.50
2018-08-31T04:30:46.706Z,29.03
2018-08-31T04:33:15.909Z,24.80
2018-08-31T04:35:44.185Z,27.53
2018-08-31T04:38:12.376Z,34.80
2018-08-31T04:40:40.564Z,30.27
2018-08-31T04:43:08.770Z,20.90
2018-08-31T04:45:36.949Z,26.43
2018-08-31T04:48:05.190Z,25.30
2018-08-31T04:50:33.573Z,24.00
2018-08-31T04:53:01.601Z,24.70
2018-08-31T04:55:29.817Z,28.03
2018-08-31T04:57:57.996Z,25.27
2018-08-31T05:00:26.190Z,19.80
2018-08-31T05:02:54.357Z,25.77
2018-08-31T05:05:22.548Z,20.90
2018-08-31T05:07:50.729Z,23.60
2018-08-31T05:10:18.916Z,37.13
2018-08-31T05:12:47.104Z,34.27
2018-08-31T05:15:15.272Z,29.93
2018-08-31T05:17:43.469Z,33.70
2018-08-31T05:20:11.667Z,23.10
2018-08-31T05:22:39.941Z,31.43
2018-08-31T05:25:08.077Z,23.10
2018-08-31T05:27:36.273Z,32.43
2018-08-31T05:30:04.666Z,30.10
2018-08-31T05:32:32.858Z,23.00
2018-08-31T05:35:01.037Z,34.90
2018-08-31T05:37:29.232Z,31.13
2018-08-31T05:39:57.537Z,25.40
2018-08-31T05:42:25.717Z,28.23
2018-08-31T05:44:53.933Z,24.00
2018-08-31T05:47:22.130Z,23.80
2018-08-31T05:49:50.314Z,24.17
2018-08-31T05:52:18.502Z,30.23
2018-08-31T05:54:46.673Z,29.97
2018-08-31T05:57:14.857Z,36.73
2018-08-31T05:59:43.130Z,24.60
2018-08-31T06:02:11.347Z,30.33
2018-08-31T06:04:39.505Z,27.90
2018-08-31T06:07:07.737Z,29.27
2018-08-31T06:09:35.916Z,34.83
2018-08-31T06:12:04.140Z,28.90
2018-08-31T06:14:32.297Z,26.90
2018-08-31T06:17:00.505Z,31.83
2018-08-31T06:19:28.757Z,26.73
2018-08-31T06:21:56.943Z,36.60
2018-08-31T06:24:25.149Z,23.87
2018-08-31T06:26:53.337Z,29.60
2018-08-31T06:29:21.590Z,26.47
2018-08-31T06:31:49.766Z,25.93
2018-08-31T06:34:17.940Z,24.30
2018-08-31T06:36:46.141Z,27.20
2018-08-31T06:39:14.333Z,26.07
2018-08-31T06:41:42.521Z,18.67
2018-08-31T06:44:10.785Z,27.90
2018-08-31T06:46:38.971Z,24.70
2018-08-31T06:49:07.188Z,28.50
2018-08-31T06:51:35.449Z,21.23
2018-08-31T06:54:03.561Z,25.63
2018-08-31T06:56:31.743Z,23.53
2018-08-31T06:58:59.918Z,18.90
2018-08-31T07:01:28.145Z,23.70
2018-08-31T07:03:56.453Z,21.57
2018-08-31T07:06:24.535Z,21.60
2018-08-31T07:08:52.717Z,24.77
2018-08-31T07:11:20.894Z,31.33
2018-08-31T07:13:49.106Z,29.73
2018-08-31T07:16:17.333Z,29.13
2018-08-31T07:18:45.537Z,34.87
2018-08-31T07:21:13.789Z,24.40
2018-08-31T07:23:41.993Z,30.40
2018-08-31T07:26:10.372Z,26.60
2018-08-31T07:28:38.665Z,26.50
2018-08-31T07:31:07.046Z,23.17
2018-08-31T07:33:35.258Z,29.40
2018-08-31T07:36:03.448Z,22.77
2018-08-31T07:38:31.629Z,26.23
2018-08-31T07:40:59.859Z,30.33
2018-08-31T07:43:28.058Z,23.10
2018-08-31T07:45:56.275Z,26.43
2018-08-31T07:48:24.462Z,28.00
2018-08-31T07:50:52.669Z,26.27
2018-08-31T07:53:20.905Z,28.20
2018-08-31T07:55:49.117Z,22.93
2018-08-31T07:58:17.325Z,28.20
2018-08-31T08:00:45.578Z,24.30
2018-08-31T08:03:13.780Z,36.60
2018-08-31T08:05:42.072Z,25.03
2018-08-31T08:08:10.174Z,26.70
2018-08-31T08:10:38.366Z,26.20
2018-08-31T08:13:06.550Z,28.93
2018-08-31T08:15:34.757Z,23.77
2018-08-31T08:18:02.962Z,21.93
2018-08-31T08:20:31.183Z,28.80
2018-08-31T08:22:59.422Z,36.23
2018-08-31T08:25:27.601Z,24.13
2018-08-31T08:27:55.785Z,35.23
2018-08-31T08:30:23.958Z,31.53
2018-08-31T08:32:52.162Z,31.13
2018-08-31T08:35:20.373Z,27.07
2018-08-31T08:37:48.545Z,23.80
2018-08-31T08:40:16.863Z,28.63
2018-08-31T08:42:45.039Z,32.67
2018-08-31T08:45:13.245Z,37.93
2018-08-31T08:47:41.432Z,30.50
2018-08-31T08:50:09.693Z,38.57
2018-08-31T08:52:44.573Z,36.03
2018-08-31T08:55:12.793Z,37.30
2018-08-31T08:57:40.993Z,30.70
2018-08-31T09:00:09.194Z,39.47
2018-08-31T09:02:37.401Z,33.50
2018-08-31T09:05:05.621Z,33.53
2018-08-31T09:07:33.814Z,44.50
2018-08-31T09:10:02.069Z,38.57
2018-08-31T09:12:30.443Z,33.83
2018-08-31T09:14:58.586Z,49.73
2018-08-31T09:17:26.774Z,43.20
2018-08-31T09:19:55.001Z,42.10
2018-08-31T09:22:23.253Z,38.40
2018-08-31T09:24:51.498Z,47.23
2018-08-31T09:27:19.760Z,43.07
2018-08-31T09:29:48.349Z,39.80
2018-08-31T09:32:21.861Z,40.47
2018-08-31T09:34:51.867Z,44.60
2018-08-31T09:37:20.442Z,45.27
2018-08-31T09:39:49.512Z,42.90
2018-08-31T09:42:17.937Z,39.23
2018-08-31T09:44:46.172Z,41.70
2018-08-31T09:47:14.842Z,43.07
2018-08-31T09:49:44.003Z,43.80
2018-08-31T09:52:12.545Z,47.17
2018-08-31T09:54:40.764Z,40.27
2018-08-31T09:57:09.153Z,58.17
2018-08-31T09:59:37.473Z,41.27
2018-08-31T10:02:10.717Z,42.70
2018-08-31T10:04:39.018Z,51.23
2018-08-31T10:07:07.266Z,44.60
2018-08-31T10:09:35.704Z,49.77
2018-08-31T10:12:04.116Z,44.23
2018-08-31T10:14:32.409Z,45.70
2018-08-31T10:17:00.734Z,43.23
2018-08-31T10:19:28.993Z,47.27
2018-08-31T10:21:57.297Z,47.87
2018-08-31T10:24:25.610Z,53.10
2018-08-31T10:26:53.895Z,44.00
2018-08-31T10:29:22.107Z,54.37
2018-08-31T10:31:50.319Z,44.23
2018-08-31T10:34:18.546Z,57.10
2018-08-31T10:36:46.733Z,50.97
2018-08-31T10:39:15.457Z,51.47
2018-08-31T10:41:43.694Z,43.80
2018-08-31T10:44:11.929Z,61.37
2018-08-31T10:46:40.250Z,54.67
2018-08-31T10:49:08.454Z,54.13
2018-08-31T10:51:37.176Z,62.23
2018-08-31T10:54:05.422Z,61.63
2018-08-31T10:56:33.653Z,60.07
2018-08-31T10:59:01.889Z,57.47
2018-08-31T11:01:30.125Z,55.73
2018-08-31T11:03:58.312Z,56.73
2018-08-31T11:06:26.503Z,63.93
2018-08-31T11:08:54.718Z,55.60
2018-08-31T11:11:22.942Z,64.77
2018-08-31T11:13:51.180Z,53.57
2018-08-31T11:16:19.374Z,54.50
2018-08-31T11:18:47.610Z,61.47
2018-08-31T11:21:15.783Z,55.57
2018-08-31T11:23:44.006Z,55.03
2018-08-31T11:26:12.270Z,52.20
2018-08-31T11:28:40.459Z,61.33
2018-08-31T11:31:08.649Z,57.53
2018-08-31T11:33:37.085Z,56.47
2018-08-31T11:36:05.305Z,53.83
2018-08-31T11:38:33.497Z,55.10
2018-08-31T11:41:01.705Z,54.07
2018-08-31T11:43:29.983Z,63.33
2018-08-31T11:45:58.160Z,65.83
2018-08-31T11:48:26.399Z,65.73
2018-08-31T11:50:54.597Z,54.53
2018-08-31T11:53:22.813Z,51.20
2018-08-31T11:55:51.012Z,49.27
2018-08-31T11:58:19.205Z,56.13
2018-08-31T12:00:47.422Z,54.63
2018-08-31T12:03:15.606Z,56.73
2018-08-31T12:05:43.809Z,58.07
2018-08-31T12:08:12.036Z,54.10
2018-08-31T12:10:40.216Z,63.00
2018-08-31T12:13:08.472Z,53.60
2018-08-31T12:15:36.646Z,68.97
2018-08-31T12:18:05.099Z,52.77
2018-08-31T12:20:33.289Z,60.40
2018-08-31T12:23:01.519Z,60.53
2018-08-31T12:25:29.775Z,67.53
2018-08-31T12:27:57.973Z,54.00
2018-08-31T12:30:26.193Z,62.27
2018-08-31T12:32:54.408Z,57.27
2018-08-31T12:35:22.663Z,52.77
2018-08-31T12:37:50.869Z,67.63
2018-08-31T12:40:19.042Z,64.17
2018-08-31T12:42:47.226Z,54.50
2018-08-31T12:45:15.417Z,53.33
2018-08-31T12:47:43.602Z,65.93
2018-08-31T12:50:11.801Z,58.60
2018-08-31T12:52:39.972Z,58.20
2018-08-31T12:55:08.201Z,58.50
2018-08-31T12:57:36.393Z,52.87
2018-08-31T13:00:04.677Z,62.33
2018-08-31T13:02:32.893Z,52.63
2018-08-31T13:05:01.825Z,59.80
2018-08-31T13:07:30.009Z,54.87
2018-08-31T13:09:58.202Z,55.73
2018-08-31T13:12:26.421Z,56.50
2018-08-31T13:14:54.618Z,53.83
2018-08-31T13:17:22.822Z,53.20
2018-08-31T13:19:51.036Z,53.63
2018-08-31T13:22:19.246Z,58.43
2018-08-31T13:24:47.505Z,51.97
2018-08-31T13:27:15.701Z,56.87
2018-08-31T13:29:43.891Z,53.30
2018-08-31T13:32:12.102Z,50.23
2018-08-31T13:34:40.285Z,49.10
2018-08-31T13:37:08.508Z,48.90
2018-08-31T13:39:36.753Z,55.10
2018-08-31T13:42:04.937Z,61.60
2018-08-31T13:44:33.130Z,46.40
2018-08-31T13:47:01.335Z,50.27
2018-08-31T13:49:29.515Z,57.70
2018-08-31T13:51:57.725Z,57.90
2018-08-31T13:54:25.921Z,50.03
2018-08-31T13:56:54.113Z,52.83
2018-08-31T13:59:22.309Z,53.97
2018-08-31T14:01:50.489Z,46.77
2018-08-31T14:04:18.706Z,60.50
2018-08-31T14:06:46.913Z,57.00
2018-08-31T14:09:15.097Z,63.00
2018-08-31T14:11:43.315Z,54.00
2018-08-31T14:14:11.967Z,57.77
2018-08-31T14:16:40.149Z,46.30
2018-08-31T14:19:09.570Z,66.37
2018-08-31T14:21:38.073Z,49.77
2018-08-31T14:24:06.581Z,57.20
2018-08-31T14:26:34.783Z,55.30
2018-08-31T14:29:03.010Z,56.80
2018-08-31T14:31:31.221Z,52.10
2018-08-31T14:33:59.417Z,55.67
2018-08-31T14:36:27.624Z,54.67
2018-08-31T14:38:55.784Z,54.50
2018-08-31T14:41:23.975Z,58.67
2018-08-31T14:43:53.924Z,49.03
2018-08-31T14:46:22.142Z,60.87
2018-08-31T14:48:50.572Z,50.43
2018-08-31T14:51:18.859Z,58.60
2018-08-31T14:53:47.093Z,59.37
2018-08-31T14:56:15.310Z,70.53
2018-08-31T14:58:43.699Z,56.93
2018-08-31T15:03:56.332Z,64.80
2018-08-31T15:06:24.635Z,59.50
2018-08-31T15:08:52.822Z,66.23
2018-08-31T15:11:21.317Z,53.17
2018-08-31T15:13:49.506Z,56.73
2018-08-31T15:16:17.746Z,51.90
2018-08-31T15:18:45.953Z,51.93
2018-08-31T15:21:14.135Z,59.47
2018-08-31T15:23:42.341Z,61.77
2018-08-31T15:26:10.521Z,60.87
2018-08-31T15:28:38.730Z,61.93
2018-08-31T15:31:06.902Z,70.50
2018-08-31T15:33:35.093Z,64.83
2018-08-31T15:36:03.281Z,68.77
2018-08-31T15:38:31.458Z,56.40
2018-08-31T15:40:59.661Z,63.03
2018-08-31T15:43:27.837Z,58.30
2018-08-31T15:45:56.034Z,60.57
2018-08-31T15:48:24.246Z,63.23
2018-08-31T15:50:52.441Z,65.90
2018-08-31T15:53:20.642Z,61.37
2018-08-31T15:55:49.956Z,65.27
2018-08-31T15:58:18.183Z,67.07
2018-08-31T16:00:46.462Z,64.40
2018-08-31T16:03:14.756Z,67.37
2018-08-31T16:05:43.113Z,59.47
2018-08-31T16:08:12.833Z,64.93
2018-08-31T16:10:41.541Z,69.33
2018-08-31T16:13:09.769Z,83.23
2018-08-31T16:15:37.959Z,78.13
2018-08-31T16:18:06.222Z,77.97
2018-08-31T16:20:34.437Z,66.10
2018-08-31T16:23:02.766Z,78.33
2018-08-31T16:25:31.005Z,67.33
2018-08-31T16:27:59.261Z,63.37
2018-08-31T16:30:27.442Z,68.13
2018-08-31T16:32:56.164Z,76.60
2018-08-31T16:35:24.785Z,66.83
2018-08-31T16:37:52.985Z,71.67
2018-08-31T16:40:21.254Z,68.23
2018-08-31T16:42:49.600Z,64.33
2018-08-31T16:45:17.817Z,55.33
2018-08-31T16:47:46.109Z,84.33
2018-08-31T16:50:14.376Z,72.97
2018-08-31T16:52:42.561Z,65.33
2018-08-31T16:55:10.929Z,67.80
2018-08-31T16:57:39.210Z,65.90
2018-08-31T17:00:07.581Z,59.97
2018-08-31T17:02:35.824Z,59.30
2018-08-31T17:05:04.114Z,60.40
2018-08-31T17:07:32.325Z,63.20
2018-08-31T17:10:00.565Z,60.30
2018-08-31T17:12:28.773Z,59.60
2018-08-31T17:14:56.982Z,62.13
2018-08-31T17:17:25.838Z,68.73
2018-08-31T17:19:54.058Z,65.97
2018-08-31T17:22:22.261Z,68.07
2018-08-31T17:24:50.482Z,57.77
2018-08-31T17:27:23.827Z,64.83
2018-08-31T17:29:52.120Z,57.53
2018-08-31T17:32:25.605Z,70.30
2018-08-31T17:34:59.097Z,69.83
2018-08-31T17:37:32.944Z,65.87
2018-08-31T17:40:01.178Z,57.23
2018-08-31T17:42:32.934Z,54.83
2018-08-31T17:45:02.649Z,62.70
2018-08-31T17:47:31.718Z,55.13
2018-08-31T17:50:00.197Z,61.47
2018-08-31T17:52:28.463Z,68.87
2018-08-31T17:54:56.750Z,64.77
2018-08-31T17:57:25.349Z,67.53
2018-08-31T17:59:53.617Z,69.33
2018-08-31T18:02:22.049Z,63.07
2018-08-31T18:04:50.293Z,62.60
2018-08-31T18:07:18.683Z,69.20
2018-08-31T18:09:46.945Z,69.37
2018-08-31T18:12:15.093Z,62.90
2018-08-31T18:14:43.293Z,65.53
2018-08-31T18:17:11.490Z,59.83
2018-08-31T18:19:39.682Z,76.20
2018-08-31T18:22:07.893Z,72.40
2018-08-31T18:24:36.082Z,67.20
2018-08-31T18:27:05.713Z,64.10
2018-08-31T18:29:34.202Z,63.57
2018-08-31T18:32:02.478Z,66.33
2018-08-31T18:34:30.760Z,69.70
2018-08-31T18:36:59.016Z,62.60
2018-08-31T18:39:27.174Z,72.30
2018-08-31T18:41:55.558Z,59.93
2018-08-31T18:44:23.959Z,59.00
2018-08-31T18:46:52.281Z,65.17
2018-08-31T18:49:20.518Z,68.90
2018-08-31T18:51:48.846Z,54.40
2018-08-31T18:54:17.259Z,60.60
2018-08-31T18:56:45.510Z,57.37
2018-08-31T18:59:13.825Z,70.73
2018-08-31T19:01:42.177Z,54.17
2018-08-31T19:04:10.489Z,57.03
2018-08-31T19:06:38.759Z,60.50
2018-08-31T19:09:08.032Z,49.80
2018-08-31T19:11:37.273Z,70.40
2018-08-31T19:14:05.669Z,57.63
2018-08-31T19:16:34.025Z,50.50
2018-08-31T19:19:02.256Z,55.43
2018-08-31T19:21:30.534Z,63.30
2018-08-31T19:23:58.857Z,65.70
2018-08-31T19:26:27.173Z,51.97
2018-08-31T19:28:55.458Z,51.00
2018-08-31T19:31:23.819Z,62.43
2018-08-31T19:33:52.126Z,46.20
2018-08-31T19:36:20.445Z,45.57
2018-08-31T19:38:48.911Z,41.83
2018-08-31T19:41:17.182Z,38.77
2018-08-31T19:43:45.497Z,40.23
2018-08-31T19:46:13.722Z,49.13
2018-08-31T19:48:42.047Z,41.53
2018-08-31T19:51:10.332Z,39.73
2018-08-31T19:53:38.653Z,39.07
2018-08-31T19:56:06.937Z,45.40
2018-08-31T19:58:35.224Z,40.43
2018-08-31T20:01:03.474Z,39.87
2018-08-31T20:03:31.871Z,36.07
2018-08-31T20:06:00.201Z,36.60
2018-08-31T20:08:28.483Z,38.53
2018-08-31T20:10:56.710Z,41.17
2018-08-31T20:13:25.039Z,42.23
2018-08-31T20:15:53.361Z,37.53
2018-08-31T20:18:21.879Z,38.33
2018-08-31T20:20:50.173Z,46.57
2018-08-31T20:23:18.481Z,43.37
2018-08-31T20:25:46.669Z,37.77
2018-08-31T20:28:14.869Z,38.03
2018-08-31T20:30:43.065Z,40.73
2018-08-31T20:33:11.266Z,40.63
2018-08-31T20:35:39.457Z,52.03
2018-08-31T20:38:07.669Z,45.13
2018-08-31T20:40:35.981Z,45.93
2018-08-31T20:43:04.807Z,50.53
2018-08-31T20:45:32.915Z,53.60
2018-08-31T20:48:01.105Z,51.70
2018-08-31T20:50:29.335Z,47.90
2018-08-31T20:52:57.673Z,57.30
2018-08-31T20:55:26.317Z,54.50
2018-08-31T20:57:54.541Z,60.27
2018-08-31T21:00:22.833Z,72.87
2018-08-31T21:02:51.105Z,60.87
2018-08-31T21:05:19.444Z,63.60
2018-08-31T21:07:47.693Z,64.27
2018-08-31T21:10:15.948Z,51.50
2018-08-31T21:12:44.248Z,54.97
2018-08-31T21:15:12.560Z,54.10
2018-08-31T21:17:40.889Z,53.30
2018-08-31T21:20:09.183Z,68.40
2018-08-31T21:22:37.435Z,57.47
2018-08-31T21:25:05.815Z,57.90
2018-08-31T21:27:34.173Z,55.63
2018-08-31T21:30:02.462Z,57.60
2018-08-31T21:32:31.143Z,60.50
2018-08-31T21:35:04.689Z,52.03
2018-08-31T21:37:33.195Z,53.37
2018-08-31T21:40:05.802Z,53.67
2018-08-31T21:42:34.109Z,52.97
2018-08-31T21:45:02.330Z,57.57
2018-08-31T21:47:30.653Z,53.83
2018-08-31T21:49:58.995Z,52.00
2018-08-31T21:52:27.211Z,58.13
2018-08-31T21:54:55.466Z,57.83
2018-08-31T21:57:23.764Z,49.13
2018-08-31T21:59:52.718Z,69.60
2018-08-31T22:02:21.118Z,51.80
2018-08-31T22:04:49.413Z,64.00
2018-08-31T22:07:17.766Z,57.60
2018-08-31T22:09:46.037Z,55.87
2018-08-31T22:12:14.278Z,58.23
2018-08-31T22:14:42.522Z,58.73
2018-08-31T22:17:10.800Z,55.47
2018-08-31T22:19:39.116Z,61.53
2018-08-31T22:22:07.509Z,58.80
2018-08-31T22:24:36.521Z,53.97
2018-08-31T22:27:04.887Z,55.20
2018-08-31T22:29:33.088Z,62.77
2018-08-31T22:32:01.286Z,68.80
2018-08-31T22:34:29.832Z,70.23
2018-08-31T22:36:58.117Z,66.33
2018-08-31T22:39:26.388Z,60.40
2018-08-31T22:41:54.743Z,66.47
2018-08-31T22:44:22.990Z,73.07
2018-08-31T22:46:51.219Z,69.73
2018-08-31T22:49:19.802Z,60.60
2018-08-31T22:51:48.105Z,64.87
2018-08-31T22:54:16.341Z,63.50
2018-08-31T22:56:44.731Z,64.70
2018-08-31T22:59:13.113Z,61.67
2018-08-31T23:01:41.494Z,66.13
2018-08-31T23:04:09.684Z,61.30
2018-08-31T23:06:37.922Z,69.77
2018-08-31T23:09:06.174Z,58.60
2018-08-31T23:11:34.517Z,68.77
2018-08-31T23:14:02.805Z,79.80
2018-08-31T23:16:31.046Z,73.93
2018-08-31T23:18:59.352Z,78.47
2018-08-31T23:21:27.579Z,74.10
2018-08-31T23:23:55.829Z,91.07
2018-08-31T23:26:24.164Z,75.17
2018-08-31T23:28:52.609Z,74.53
2018-08-31T23:31:20.917Z,70.67
2018-08-31T23:33:49.327Z,75.23
2018-08-31T23:36:17.549Z,75.63
2018-08-31T23:38:45.889Z,88.73
2018-08-31T23:41:14.181Z,73.33
2018-08-31T23:43:42.399Z,87.13
2018-08-31T23:46:10.688Z,93.10
2018-08-31T23:48:38.978Z,90.13
2018-08-31T23:51:07.449Z,89.30
2018-08-31T23:53:35.834Z,93.57
2018-08-31T23:56:04.075Z,91.50
2018-08-31T23:58:32.321Z,102.80
