createdAt,value
2018-02-10T00:02:19.927Z,3.70
2018-02-10T00:04:48.307Z,3.60
2018-02-10T00:07:17.443Z,3.60
2018-02-10T00:09:45.848Z,3.60
2018-02-10T00:12:14.991Z,3.50
2018-02-10T00:14:43.663Z,3.50
2018-02-10T00:17:13.800Z,3.50
2018-02-10T00:19:42.168Z,3.50
2018-02-10T00:22:09.910Z,3.50
2018-02-10T00:24:38.569Z,3.40
2018-02-10T00:27:07.699Z,3.40
2018-02-10T00:29:36.284Z,3.30
2018-02-10T00:32:04.743Z,3.30
2018-02-10T00:34:33.140Z,3.30
2018-02-10T00:37:01.501Z,3.30
2018-02-10T00:39:29.993Z,3.30
2018-02-10T00:41:58.514Z,3.20
2018-02-10T00:44:27.092Z,3.20
2018-02-10T00:46:55.727Z,3.30
2018-02-10T00:49:24.165Z,3.30
2018-02-10T00:51:52.602Z,3.30
2018-02-10T00:54:20.988Z,3.30
2018-02-10T00:56:49.389Z,3.30
2018-02-10T00:59:17.900Z,3.30
2018-02-10T01:01:48.104Z,3.30
2018-02-10T01:04:16.483Z,3.30
2018-02-10T01:06:46.020Z,3.30
2018-02-10T01:09:15.872Z,3.30
2018-02-10T01:11:44.747Z,3.30
2018-02-10T01:14:12.851Z,3.40
2018-02-10T01:16:41.463Z,3.40
2018-02-10T01:19:10.802Z,3.40
2018-02-10T01:21:39.458Z,3.40
2018-02-10T01:24:08.604Z,3.40
2018-02-10T01:26:37.021Z,3.40
2018-02-10T01:29:06.193Z,3.50
2018-02-10T01:31:34.619Z,3.40
2018-02-10T01:34:03.197Z,3.50
2018-02-10T01:36:31.559Z,3.50
2018-02-10T01:39:00.869Z,3.50
2018-02-10T01:41:29.300Z,3.50
2018-02-10T01:43:57.927Z,3.50
2018-02-10T01:46:26.453Z,3.50
2018-02-10T01:48:55.556Z,3.60
2018-02-10T01:51:23.926Z,3.60
2018-02-10T01:53:52.334Z,3.60
2018-02-10T01:56:20.710Z,3.60
2018-02-10T01:58:49.241Z,3.60
2018-02-10T02:01:17.894Z,3.60
2018-02-10T02:03:46.320Z,3.60
2018-02-10T02:06:14.699Z,3.60
2018-02-10T02:08:43.055Z,3.60
2018-02-10T02:11:11.767Z,3.60
2018-02-10T02:13:40.311Z,3.60
2018-02-10T02:16:09.951Z,3.60
2018-02-10T02:18:38.460Z,3.60
2018-02-10T02:21:06.984Z,3.60
2018-02-10T02:23:35.547Z,3.60
2018-02-10T02:26:04.917Z,3.60
2018-02-10T02:28:33.619Z,3.60
2018-02-10T02:31:02.396Z,3.60
2018-02-10T02:33:30.796Z,3.60
2018-02-10T02:35:59.219Z,3.60
2018-02-10T02:38:27.650Z,3.70
2018-02-10T02:40:56.993Z,3.80
2018-02-10T02:43:25.454Z,3.70
2018-02-10T02:45:54.613Z,3.80
2018-02-10T02:48:23.021Z,3.80
2018-02-10T02:50:52.179Z,3.80
2018-02-10T02:53:20.846Z,3.80
2018-02-10T02:55:49.216Z,3.80
2018-02-10T02:58:17.993Z,3.80
2018-02-10T03:00:46.517Z,3.80
2018-02-10T03:03:14.924Z,3.80
2018-02-10T03:05:44.063Z,3.80
2018-02-10T03:08:12.591Z,3.80
2018-02-10T03:10:41.144Z,3.80
2018-02-10T03:13:09.697Z,3.80
2018-02-10T03:15:38.111Z,3.80
2018-02-10T03:18:06.501Z,3.80
2018-02-10T03:20:35.689Z,3.80
2018-02-10T03:23:04.951Z,3.80
2018-02-10T03:25:33.396Z,3.80
2018-02-10T03:28:02.673Z,3.80
2018-02-10T03:30:31.117Z,3.80
2018-02-10T03:32:59.856Z,3.80
2018-02-10T03:35:29.154Z,3.70
2018-02-10T03:37:58.311Z,3.70
2018-02-10T03:40:26.916Z,3.70
2018-02-10T03:42:54.986Z,3.70
2018-02-10T03:45:23.437Z,3.70
2018-02-10T03:47:51.796Z,3.60
2018-02-10T03:50:20.161Z,3.50
2018-02-10T03:52:48.632Z,3.40
2018-02-10T03:55:17.120Z,3.30
2018-02-10T03:57:45.655Z,3.30
2018-02-10T04:00:14.238Z,3.20
2018-02-10T04:02:42.868Z,3.20
2018-02-10T04:05:11.240Z,3.20
2018-02-10T04:07:39.718Z,3.30
2018-02-10T04:10:08.105Z,3.30
2018-02-10T04:12:36.488Z,3.30
2018-02-10T04:15:05.046Z,3.30
2018-02-10T04:17:33.498Z,3.20
2018-02-10T04:20:02.014Z,3.20
2018-02-10T04:22:31.411Z,3.20
2018-02-10T04:24:59.966Z,3.20
2018-02-10T04:27:28.398Z,3.30
2018-02-10T04:29:56.999Z,3.30
2018-02-10T04:32:25.596Z,3.40
2018-02-10T04:34:54.162Z,3.40
2018-02-10T04:37:22.758Z,3.40
2018-02-10T04:39:51.430Z,3.50
2018-02-10T04:42:19.871Z,3.50
2018-02-10T04:44:48.459Z,3.40
2018-02-10T04:47:17.595Z,3.40
2018-02-10T04:49:46.652Z,3.40
2018-02-10T04:52:15.997Z,3.40
2018-02-10T04:54:44.568Z,3.40
2018-02-10T04:57:13.162Z,3.40
2018-02-10T04:59:41.717Z,3.40
2018-02-10T05:02:10.816Z,3.40
2018-02-10T05:04:39.298Z,3.40
2018-02-10T05:07:07.700Z,3.40
2018-02-10T05:09:36.131Z,3.40
2018-02-10T05:12:05.443Z,3.40
2018-02-10T05:14:34.643Z,3.40
2018-02-10T05:17:03.107Z,3.40
2018-02-10T05:19:32.318Z,3.40
2018-02-10T05:22:00.842Z,3.40
2018-02-10T05:24:29.203Z,3.40
2018-02-10T05:26:57.658Z,3.50
2018-02-10T05:29:26.788Z,3.50
2018-02-10T05:31:55.306Z,3.50
2018-02-10T05:34:23.694Z,3.60
2018-02-10T05:36:52.045Z,3.60
2018-02-10T05:39:20.443Z,3.70
2018-02-10T05:41:48.798Z,3.70
2018-02-10T05:44:17.167Z,3.70
2018-02-10T05:46:45.578Z,3.70
2018-02-10T05:49:13.934Z,3.70
2018-02-10T05:51:42.534Z,3.80
2018-02-10T05:54:11.690Z,3.80
2018-02-10T05:56:40.090Z,3.80
2018-02-10T05:59:08.474Z,3.80
2018-02-10T06:01:36.844Z,3.90
2018-02-10T06:04:05.225Z,3.90
2018-02-10T06:06:33.606Z,3.90
2018-02-10T06:09:02.223Z,4.00
2018-02-10T06:11:31.386Z,4.00
2018-02-10T06:13:59.864Z,4.00
2018-02-10T06:16:28.245Z,4.00
2018-02-10T06:18:56.636Z,4.10
2018-02-10T06:21:24.980Z,4.10
2018-02-10T06:23:53.504Z,4.10
2018-02-10T06:26:21.934Z,4.10
2018-02-10T06:28:50.314Z,4.10
2018-02-10T06:31:18.528Z,4.10
2018-02-10T06:33:46.874Z,4.10
2018-02-10T06:36:15.272Z,4.10
2018-02-10T06:38:43.647Z,4.10
2018-02-10T06:41:12.403Z,4.10
2018-02-10T06:43:41.259Z,4.10
2018-02-10T06:46:10.408Z,4.10
2018-02-10T06:48:38.972Z,4.10
2018-02-10T06:51:07.391Z,4.10
2018-02-10T06:53:35.781Z,4.10
2018-02-10T06:56:04.795Z,4.10
2018-02-10T06:58:33.207Z,4.10
2018-02-10T07:01:01.582Z,4.10
2018-02-10T07:03:29.994Z,4.10
2018-02-10T07:05:58.426Z,4.10
2018-02-10T07:08:27.641Z,4.20
2018-02-10T07:10:56.256Z,4.20
2018-02-10T07:13:24.618Z,4.20
2018-02-10T07:15:52.999Z,4.20
2018-02-10T07:18:21.449Z,4.20
2018-02-10T07:20:49.816Z,4.20
2018-02-10T07:23:18.353Z,4.20
2018-02-10T07:25:46.965Z,4.20
2018-02-10T07:28:15.509Z,4.20
2018-02-10T07:30:43.876Z,4.20
2018-02-10T07:33:12.367Z,4.20
2018-02-10T07:35:40.807Z,4.20
2018-02-10T07:38:09.169Z,4.20
2018-02-10T07:40:37.653Z,4.20
2018-02-10T07:43:06.210Z,4.30
2018-02-10T07:45:34.568Z,4.30
2018-02-10T07:48:02.941Z,4.30
2018-02-10T07:50:31.335Z,4.30
2018-02-10T07:52:59.720Z,4.30
2018-02-10T07:55:28.124Z,4.40
2018-02-10T07:57:56.734Z,4.40
2018-02-10T08:00:25.176Z,4.40
2018-02-10T08:02:54.354Z,4.40
2018-02-10T08:05:22.719Z,4.40
2018-02-10T08:07:51.108Z,4.40
2018-02-10T08:10:19.487Z,4.40
2018-02-10T08:12:47.870Z,4.40
2018-02-10T08:15:16.478Z,4.40
2018-02-10T08:17:44.894Z,4.40
2018-02-10T08:20:13.308Z,4.40
2018-02-10T08:22:42.457Z,4.40
2018-02-10T08:25:10.836Z,4.40
2018-02-10T08:27:39.198Z,4.40
2018-02-10T08:30:07.578Z,4.40
2018-02-10T08:32:35.979Z,4.50
2018-02-10T08:35:04.023Z,4.40
2018-02-10T08:37:32.557Z,4.40
2018-02-10T08:40:01.026Z,4.40
2018-02-10T08:42:29.417Z,4.40
2018-02-10T08:44:58.267Z,4.40
2018-02-10T08:47:26.762Z,4.50
2018-02-10T08:49:55.118Z,4.50
2018-02-10T08:52:23.502Z,4.60
2018-02-10T08:54:51.856Z,4.60
2018-02-10T08:57:20.396Z,4.60
2018-02-10T08:59:48.795Z,4.60
2018-02-10T09:02:17.941Z,4.70
2018-02-10T09:04:46.328Z,4.60
2018-02-10T09:07:14.727Z,4.70
2018-02-10T09:09:43.087Z,4.70
2018-02-10T09:12:11.479Z,4.70
2018-02-10T09:14:39.866Z,4.70
2018-02-10T09:17:08.405Z,4.70
2018-02-10T09:19:36.786Z,4.80
2018-02-10T09:22:05.179Z,4.70
2018-02-10T09:24:33.639Z,4.70
2018-02-10T09:27:02.017Z,4.70
2018-02-10T09:29:30.572Z,4.70
2018-02-10T09:31:59.687Z,4.70
2018-02-10T09:34:28.070Z,4.70
2018-02-10T09:36:56.769Z,4.70
2018-02-10T09:39:25.308Z,4.70
2018-02-10T09:41:54.493Z,4.80
2018-02-10T09:44:22.929Z,4.80
2018-02-10T09:46:51.450Z,4.80
2018-02-10T09:49:19.903Z,4.80
2018-02-10T09:51:48.297Z,4.90
2018-02-10T09:54:17.038Z,4.90
2018-02-10T09:56:45.400Z,4.90
2018-02-10T09:59:13.779Z,4.90
2018-02-10T10:01:42.641Z,5.00
2018-02-10T10:04:11.814Z,5.10
2018-02-10T10:06:40.616Z,5.00
2018-02-10T10:09:10.020Z,5.20
2018-02-10T10:11:38.562Z,5.10
2018-02-10T10:14:06.964Z,5.20
2018-02-10T10:16:35.415Z,5.20
2018-02-10T10:19:03.799Z,5.20
2018-02-10T10:21:32.324Z,5.20
2018-02-10T10:24:00.718Z,5.20
2018-02-10T10:26:29.879Z,5.20
2018-02-10T10:28:58.243Z,5.20
2018-02-10T10:31:26.795Z,5.30
2018-02-10T10:33:55.153Z,5.30
2018-02-10T10:36:24.295Z,5.20
2018-02-10T10:38:52.669Z,5.20
2018-02-10T10:41:21.159Z,5.20
2018-02-10T10:43:49.584Z,5.20
2018-02-10T10:46:18.232Z,5.20
2018-02-10T10:48:46.739Z,5.20
2018-02-10T10:51:16.096Z,5.20
2018-02-10T10:53:44.528Z,5.10
2018-02-10T10:56:13.949Z,5.20
2018-02-10T10:58:42.654Z,5.10
2018-02-10T11:01:11.339Z,5.20
2018-02-10T11:03:39.752Z,5.20
2018-02-10T11:06:08.197Z,5.20
2018-02-10T11:08:36.868Z,5.20
2018-02-10T11:11:05.246Z,5.30
2018-02-10T11:13:34.417Z,5.30
2018-02-10T11:16:03.563Z,5.30
2018-02-10T11:18:32.127Z,5.30
2018-02-10T11:21:00.517Z,5.20
2018-02-10T11:23:28.901Z,5.20
2018-02-10T11:25:57.274Z,5.20
2018-02-10T11:28:25.672Z,5.10
2018-02-10T11:30:54.045Z,5.10
2018-02-10T11:33:22.418Z,5.10
2018-02-10T11:35:50.983Z,5.10
2018-02-10T11:38:19.371Z,5.10
2018-02-10T11:40:47.799Z,5.10
2018-02-10T11:43:16.949Z,5.10
2018-02-10T11:45:45.318Z,5.10
2018-02-10T11:48:13.694Z,5.20
2018-02-10T11:50:42.047Z,5.20
2018-02-10T11:53:11.294Z,5.40
2018-02-10T11:55:39.808Z,5.40
2018-02-10T11:58:08.185Z,5.40
2018-02-10T12:00:37.347Z,5.30
2018-02-10T12:03:05.737Z,5.30
2018-02-10T12:05:34.113Z,5.30
2018-02-10T12:08:02.726Z,5.20
2018-02-10T12:10:31.320Z,5.20
2018-02-10T12:12:59.902Z,5.10
2018-02-10T12:15:28.414Z,5.00
2018-02-10T12:17:56.898Z,5.00
2018-02-10T12:20:25.335Z,5.00
2018-02-10T12:22:54.471Z,5.10
2018-02-10T12:25:22.809Z,5.10
2018-02-10T12:27:51.337Z,5.00
2018-02-10T12:30:19.734Z,5.00
2018-02-10T12:32:48.390Z,4.90
2018-02-10T12:35:17.632Z,4.90
2018-02-10T12:37:46.831Z,4.90
2018-02-10T12:40:15.201Z,4.90
2018-02-10T12:42:43.631Z,4.90
2018-02-10T12:45:12.126Z,4.90
2018-02-10T12:47:58.166Z,4.90
2018-02-10T12:50:26.595Z,4.80
2018-02-10T12:52:54.974Z,4.80
2018-02-10T12:55:23.332Z,4.80
2018-02-10T12:57:53.064Z,4.80
2018-02-10T13:00:21.459Z,4.80
2018-02-10T13:02:49.919Z,4.90
2018-02-10T13:05:18.639Z,4.90
2018-02-10T13:07:46.986Z,4.90
2018-02-10T13:10:15.465Z,4.90
2018-02-10T13:12:43.846Z,4.90
2018-02-10T13:15:12.222Z,4.80
2018-02-10T13:17:40.574Z,4.90
2018-02-10T13:20:09.886Z,4.90
2018-02-10T13:22:38.355Z,5.00
2018-02-10T13:25:06.863Z,5.10
2018-02-10T13:27:35.546Z,5.10
2018-02-10T13:30:03.895Z,5.10
2018-02-10T13:32:32.275Z,5.10
2018-02-10T13:35:00.682Z,5.10
2018-02-10T13:37:28.922Z,5.10
2018-02-10T13:39:57.286Z,5.20
2018-02-10T13:42:25.665Z,5.20
2018-02-10T13:44:54.623Z,5.30
2018-02-10T13:47:22.960Z,5.30
2018-02-10T13:49:51.517Z,5.20
2018-02-10T13:52:19.929Z,5.20
2018-02-10T13:54:48.367Z,5.20
2018-02-10T13:57:16.881Z,5.30
2018-02-10T13:59:45.233Z,5.40
2018-02-10T14:02:14.206Z,5.40
2018-02-10T14:04:42.647Z,5.40
2018-02-10T14:26:55.426Z,5.40
2018-02-10T14:29:23.790Z,5.50
2018-02-10T14:31:52.185Z,5.40
2018-02-10T14:34:20.770Z,5.40
2018-02-10T14:36:49.407Z,5.40
2018-02-10T14:39:18.770Z,5.30
2018-02-10T14:41:47.449Z,5.30
2018-02-10T14:44:15.824Z,5.20
2018-02-10T14:46:44.187Z,5.20
2018-02-10T14:49:12.757Z,5.20
2018-02-10T14:51:41.136Z,5.20
2018-02-10T14:54:09.502Z,5.10
2018-02-10T14:56:38.666Z,5.20
2018-02-10T14:59:07.032Z,5.20
2018-02-10T15:01:35.417Z,5.20
2018-02-10T15:04:03.782Z,5.20
2018-02-10T15:06:32.346Z,5.20
2018-02-10T15:09:00.837Z,5.20
2018-02-10T15:11:30.900Z,5.20
2018-02-10T15:14:00.038Z,5.10
2018-02-10T15:16:28.416Z,5.10
2018-02-10T15:18:57.806Z,5.10
2018-02-10T15:21:26.253Z,5.00
2018-02-10T15:23:55.670Z,5.00
2018-02-10T15:26:24.613Z,5.00
2018-02-10T15:28:53.680Z,5.10
2018-02-10T15:31:26.087Z,5.00
2018-02-10T15:34:05.715Z,5.00
2018-02-10T15:36:34.277Z,5.00
2018-02-10T15:39:02.691Z,5.00
2018-02-10T15:41:31.376Z,5.00
2018-02-10T15:43:59.743Z,4.90
2018-02-10T15:46:28.167Z,4.90
2018-02-10T15:48:57.309Z,4.90
2018-02-10T15:51:25.669Z,4.90
2018-02-10T15:53:55.167Z,4.90
2018-02-10T15:56:24.695Z,5.00
2018-02-10T15:58:53.222Z,4.90
2018-02-10T16:01:22.393Z,5.00
2018-02-10T16:03:50.763Z,5.00
2018-02-10T16:06:19.139Z,5.00
2018-02-10T16:08:47.542Z,5.00
2018-02-10T16:11:15.941Z,5.10
2018-02-10T16:13:45.227Z,5.10
2018-02-10T16:16:13.596Z,5.10
2018-02-10T16:18:41.989Z,5.00
2018-02-10T16:21:11.230Z,4.90
2018-02-10T16:23:39.653Z,4.80
2018-02-10T16:26:08.804Z,4.80
2018-02-10T16:28:37.205Z,4.70
2018-02-10T16:31:05.678Z,4.60
2018-02-10T16:33:34.016Z,4.60
2018-02-10T16:36:02.419Z,4.50
2018-02-10T16:38:30.766Z,4.40
2018-02-10T16:40:59.907Z,4.30
2018-02-10T16:43:28.274Z,4.30
2018-02-10T16:45:56.707Z,4.20
2018-02-10T16:48:25.468Z,4.20
2018-02-10T16:50:54.051Z,4.10
2018-02-10T16:53:22.432Z,4.10
2018-02-10T16:55:50.873Z,4.00
2018-02-10T16:58:19.304Z,4.00
2018-02-10T17:00:47.675Z,4.00
2018-02-10T17:03:16.513Z,3.90
2018-02-10T17:05:44.991Z,3.90
2018-02-10T17:08:13.609Z,3.90
2018-02-10T17:10:42.031Z,3.80
2018-02-10T17:13:11.320Z,3.80
2018-02-10T17:15:40.490Z,3.80
2018-02-10T17:18:09.716Z,3.70
2018-02-10T17:20:38.948Z,3.70
2018-02-10T17:23:07.387Z,3.70
2018-02-10T17:25:36.567Z,3.60
2018-02-10T17:28:05.059Z,3.60
2018-02-10T17:30:34.415Z,3.60
2018-02-10T17:33:03.050Z,3.60
2018-02-10T17:35:32.216Z,3.60
2018-02-10T17:38:00.832Z,3.60
2018-02-10T17:40:29.978Z,3.60
2018-02-10T17:42:58.343Z,3.60
2018-02-10T17:45:27.026Z,3.70
2018-02-10T17:47:55.202Z,3.60
2018-02-10T17:50:23.587Z,3.60
2018-02-10T17:52:51.863Z,3.60
2018-02-10T17:55:20.232Z,3.60
2018-02-10T17:57:48.745Z,3.60
2018-02-10T18:00:17.108Z,3.60
2018-02-10T18:02:45.673Z,3.60
2018-02-10T18:05:14.129Z,3.60
2018-02-10T18:07:43.473Z,3.60
2018-02-10T18:10:11.504Z,3.60
2018-02-10T18:12:39.874Z,3.60
2018-02-10T18:15:09.069Z,3.60
2018-02-10T18:17:37.636Z,3.50
2018-02-10T18:20:06.782Z,3.50
2018-02-10T18:22:35.143Z,3.60
2018-02-10T18:25:03.502Z,3.50
2018-02-10T18:27:32.634Z,3.60
2018-02-10T18:30:01.007Z,3.50
2018-02-10T18:32:29.526Z,3.50
2018-02-10T18:34:57.887Z,3.50
2018-02-10T18:37:26.257Z,3.40
2018-02-10T18:39:54.623Z,3.40
2018-02-10T18:42:23.503Z,3.40
2018-02-10T18:44:52.045Z,3.40
2018-02-10T18:47:20.397Z,3.30
2018-02-10T18:49:48.905Z,3.30
2018-02-10T18:52:17.341Z,3.30
2018-02-10T18:54:45.710Z,3.30
2018-02-10T18:57:14.067Z,3.30
2018-02-10T18:59:42.427Z,3.30
2018-02-10T19:02:11.539Z,3.30
2018-02-10T19:04:39.914Z,3.20
2018-02-10T19:07:09.166Z,3.30
2018-02-10T19:09:37.650Z,3.30
2018-02-10T19:12:06.964Z,3.30
2018-02-10T19:14:35.533Z,3.30
2018-02-10T19:17:04.069Z,3.30
2018-02-10T19:19:32.697Z,3.30
2018-02-10T19:22:01.253Z,3.30
2018-02-10T19:24:29.807Z,3.30
2018-02-10T19:26:58.940Z,3.40
2018-02-10T19:29:27.288Z,3.40
2018-02-10T19:31:55.690Z,3.40
2018-02-10T19:34:24.069Z,3.40
2018-02-10T19:36:52.437Z,3.40
2018-02-10T19:39:20.974Z,3.40
2018-02-10T19:41:50.119Z,3.40
2018-02-10T19:44:18.485Z,3.40
2018-02-10T19:46:46.854Z,3.40
2018-02-10T19:49:15.844Z,3.40
2018-02-10T19:51:44.330Z,3.40
2018-02-10T19:54:12.934Z,3.40
2018-02-10T19:56:41.524Z,3.40
2018-02-10T19:59:09.999Z,3.40
2018-02-10T20:01:38.502Z,3.40
2018-02-10T20:04:06.922Z,3.40
2018-02-10T20:06:36.058Z,3.50
2018-02-10T20:09:03.785Z,3.40
2018-02-10T20:11:32.229Z,3.40
2018-02-10T20:14:01.357Z,3.50
2018-02-10T20:16:29.859Z,3.50
2018-02-10T20:18:58.238Z,3.40
2018-02-10T20:21:26.638Z,3.40
2018-02-10T20:23:55.105Z,3.50
2018-02-10T20:26:23.498Z,3.40
2018-02-10T20:28:51.986Z,3.40
2018-02-10T20:31:20.359Z,3.40
2018-02-10T20:33:48.719Z,3.40
2018-02-10T20:36:18.038Z,3.40
2018-02-10T20:38:46.411Z,3.40
2018-02-10T20:41:14.942Z,3.50
2018-02-10T20:43:44.054Z,3.50
2018-02-10T20:46:12.580Z,3.50
2018-02-10T20:48:40.981Z,3.50
2018-02-10T20:51:09.377Z,3.50
2018-02-10T20:53:39.076Z,3.50
2018-02-10T20:56:08.368Z,3.50
2018-02-10T20:58:37.060Z,3.50
2018-02-10T21:01:06.203Z,3.50
2018-02-10T21:03:34.707Z,3.50
2018-02-10T21:06:03.103Z,3.50
2018-02-10T21:08:31.492Z,3.50
2018-02-10T21:11:00.630Z,3.50
2018-02-10T21:13:29.006Z,3.50
2018-02-10T21:15:57.353Z,3.50
2018-02-10T21:18:26.627Z,3.40
2018-02-10T21:20:55.029Z,3.40
2018-02-10T21:23:24.204Z,3.50
2018-02-10T21:25:52.580Z,3.50
2018-02-10T21:28:20.938Z,3.50
2018-02-10T21:30:49.531Z,3.50
2018-02-10T21:33:18.033Z,3.50
2018-02-10T21:35:47.219Z,3.50
2018-02-10T21:38:15.602Z,3.50
2018-02-10T21:40:44.075Z,3.50
2018-02-10T21:43:12.147Z,3.50
2018-02-10T21:45:40.511Z,3.50
2018-02-10T21:48:08.914Z,3.50
2018-02-10T21:50:38.188Z,3.50
2018-02-10T21:53:06.547Z,3.50
2018-02-10T21:55:35.112Z,3.50
2018-02-10T21:58:03.668Z,3.50
2018-02-10T22:00:32.806Z,3.50
2018-02-10T22:03:01.811Z,3.50
2018-02-10T22:05:30.139Z,3.50
2018-02-10T22:07:59.434Z,3.50
2018-02-10T22:10:28.868Z,3.50
2018-02-10T22:12:57.242Z,3.50
2018-02-10T22:15:25.755Z,3.50
2018-02-10T22:17:54.159Z,3.50
2018-02-10T22:20:23.272Z,3.60
2018-02-10T22:22:52.609Z,3.60
2018-02-10T22:25:21.036Z,3.60
2018-02-10T22:27:50.210Z,3.60
2018-02-10T22:30:18.388Z,3.60
2018-02-10T22:32:46.918Z,3.60
2018-02-10T22:35:15.294Z,3.60
2018-02-10T22:37:43.819Z,3.60
2018-02-10T22:40:12.224Z,3.60
2018-02-10T22:42:41.382Z,3.60
2018-02-10T22:45:09.824Z,3.60
2018-02-10T22:47:39.023Z,3.70
2018-02-10T22:50:07.455Z,3.60
2018-02-10T22:52:35.969Z,3.70
2018-02-10T22:55:04.775Z,3.60
2018-02-10T22:57:33.979Z,3.60
2018-02-10T23:00:02.328Z,3.70
2018-02-10T23:02:31.579Z,3.70
2018-02-10T23:04:59.915Z,3.70
2018-02-10T23:07:29.055Z,3.70
2018-02-10T23:09:57.409Z,3.70
2018-02-10T23:12:25.989Z,3.70
2018-02-10T23:14:54.324Z,3.70
2018-02-10T23:17:22.774Z,3.70
2018-02-10T23:19:51.126Z,3.70
2018-02-10T23:22:19.507Z,3.70
2018-02-10T23:24:47.893Z,3.70
2018-02-10T23:27:16.541Z,3.70
2018-02-10T23:29:45.847Z,3.70
2018-02-10T23:32:15.099Z,3.70
2018-02-10T23:34:43.615Z,3.70
2018-02-10T23:37:12.970Z,3.70
2018-02-10T23:39:41.326Z,3.70
2018-02-10T23:42:09.681Z,3.70
2018-02-10T23:44:38.899Z,3.80
2018-02-10T23:47:07.275Z,3.80
2018-02-10T23:49:35.679Z,3.80
2018-02-10T23:52:04.043Z,3.80
2018-02-10T23:54:32.598Z,3.90
2018-02-10T23:57:01.558Z,3.90
2018-02-10T23:59:29.955Z,3.90
