createdAt,value
2023-09-12T00:00:01.626Z,92.75
2023-09-12T00:02:39.890Z,93.07
2023-09-12T00:05:08.885Z,93.14
2023-09-12T00:07:37.207Z,93.79
2023-09-12T00:10:07.347Z,93.56
2023-09-12T00:12:35.128Z,94.11
2023-09-12T00:15:05.467Z,94.10
2023-09-12T00:17:33.334Z,94.60
2023-09-12T00:20:01.124Z,95.29
2023-09-12T00:22:28.873Z,95.13
2023-09-12T00:24:56.633Z,94.58
2023-09-12T00:27:25.753Z,94.56
2023-09-12T00:29:53.640Z,94.71
2023-09-12T00:32:21.404Z,94.54
2023-09-12T00:34:49.185Z,94.87
2023-09-12T00:37:16.964Z,95.19
2023-09-12T00:39:44.814Z,95.79
2023-09-12T00:42:12.652Z,96.37
2023-09-12T00:44:41.768Z,96.49
2023-09-12T00:47:12.126Z,96.58
2023-09-12T00:49:41.492Z,96.44
2023-09-12T00:52:10.121Z,96.77
2023-09-12T00:54:37.938Z,97.00
2023-09-12T00:57:06.053Z,97.34
2023-09-12T00:59:34.452Z,97.26
2023-09-12T01:02:04.028Z,97.38
2023-09-12T01:04:35.314Z,97.68
2023-09-12T01:07:05.024Z,97.21
2023-09-12T01:09:33.105Z,97.56
2023-09-12T01:12:01.761Z,97.56
2023-09-12T01:14:32.968Z,97.80
2023-09-12T01:17:02.260Z,97.48
2023-09-12T01:19:31.620Z,97.26
2023-09-12T01:22:29.832Z,97.29
2023-09-12T01:25:36.160Z,97.38
2023-09-12T01:28:08.082Z,98.03
2023-09-12T01:30:37.736Z,98.00
2023-09-12T01:33:06.588Z,98.20
2023-09-12T01:35:34.591Z,98.30
2023-09-12T01:38:02.679Z,98.73
2023-09-12T01:40:36.776Z,98.81
2023-09-12T01:43:07.062Z,99.15
2023-09-12T01:45:35.433Z,99.48
2023-09-12T01:48:05.088Z,99.45
2023-09-12T01:50:33.513Z,100.00
2023-09-12T01:53:02.175Z,100.00
2023-09-12T01:55:30.925Z,100.00
2023-09-12T01:57:59.131Z,100.00
2023-09-12T02:00:28.595Z,100.00
2023-09-12T02:02:56.880Z,100.00
2023-09-12T02:05:24.764Z,100.00
2023-09-12T02:07:52.670Z,100.00
2023-09-12T02:10:20.593Z,100.00
2023-09-12T02:12:48.361Z,100.00
2023-09-12T02:15:16.711Z,100.00
2023-09-12T02:17:46.056Z,100.00
2023-09-12T02:20:13.862Z,100.00
2023-09-12T02:22:41.774Z,100.00
2023-09-12T02:25:10.248Z,100.00
2023-09-12T02:27:38.285Z,100.00
2023-09-12T02:30:07.621Z,100.00
2023-09-12T02:32:35.778Z,100.00
2023-09-12T02:35:05.493Z,100.00
2023-09-12T02:37:33.258Z,100.00
2023-09-12T02:40:01.362Z,100.00
2023-09-12T02:42:29.109Z,100.00
2023-09-12T02:44:56.927Z,100.00
2023-09-12T02:47:24.769Z,100.00
2023-09-12T02:49:52.529Z,100.00
2023-09-12T02:52:21.790Z,100.00
2023-09-12T02:54:49.752Z,100.00
2023-09-12T02:57:17.858Z,100.00
2023-09-12T02:59:46.523Z,100.00
2023-09-12T03:02:14.296Z,100.00
2023-09-12T03:04:42.260Z,100.00
2023-09-12T03:07:09.985Z,100.00
2023-09-12T03:09:39.639Z,100.00
2023-09-12T03:12:08.011Z,100.00
2023-09-12T03:14:36.541Z,100.00
2023-09-12T03:17:04.956Z,100.00
2023-09-12T03:19:34.101Z,100.00
2023-09-12T03:22:01.913Z,100.00
2023-09-12T03:24:30.373Z,100.00
2023-09-12T03:26:59.592Z,100.00
2023-09-12T03:29:27.696Z,100.00
2023-09-12T03:31:55.663Z,100.00
2023-09-12T03:34:23.700Z,100.00
2023-09-12T03:36:51.601Z,100.00
2023-09-12T03:39:19.543Z,100.00
2023-09-12T03:41:47.419Z,100.00
2023-09-12T03:44:16.638Z,100.00
2023-09-12T03:46:44.734Z,100.00
2023-09-12T03:49:13.492Z,100.00
2023-09-12T03:51:41.640Z,100.00
2023-09-12T03:54:09.533Z,100.00
2023-09-12T03:56:37.434Z,100.00
2023-09-12T03:59:05.311Z,100.00
2023-09-12T04:01:34.652Z,100.00
2023-09-12T04:04:04.525Z,100.00
2023-09-12T04:06:32.654Z,100.00
2023-09-12T04:09:00.446Z,100.00
2023-09-12T04:11:43.862Z,100.00
2023-09-12T04:14:13.943Z,100.00
2023-09-12T04:16:43.188Z,100.00
2023-09-12T04:19:11.084Z,100.00
2023-09-12T04:21:39.582Z,100.00
2023-09-12T04:24:08.521Z,100.00
2023-09-12T04:26:37.073Z,100.00
2023-09-12T04:29:04.953Z,100.00
2023-09-12T04:31:35.737Z,100.00
2023-09-12T04:34:05.270Z,100.00
2023-09-12T04:36:33.114Z,100.00
2023-09-12T04:39:01.488Z,100.00
2023-09-12T04:41:29.374Z,100.00
2023-09-12T04:43:58.159Z,100.00
2023-09-12T04:46:25.981Z,100.00
2023-09-12T04:48:53.875Z,100.00
2023-09-12T04:51:23.166Z,100.00
2023-09-12T04:53:52.927Z,100.00
2023-09-12T04:56:21.389Z,100.00
2023-09-12T04:58:49.480Z,100.00
2023-09-12T05:01:17.535Z,100.00
2023-09-12T05:03:45.484Z,100.00
2023-09-12T05:06:14.441Z,100.00
2023-09-12T05:08:44.445Z,100.00
2023-09-12T05:11:12.657Z,100.00
2023-09-12T05:13:40.984Z,100.00
2023-09-12T05:16:08.859Z,100.00
2023-09-12T05:18:36.704Z,100.00
2023-09-12T05:21:04.889Z,100.00
2023-09-12T05:23:33.060Z,100.00
2023-09-12T05:26:02.688Z,100.00
2023-09-12T05:28:30.520Z,100.00
2023-09-12T05:30:58.541Z,100.00
2023-09-12T05:33:26.817Z,100.00
2023-09-12T05:35:55.441Z,100.00
2023-09-12T05:38:24.061Z,100.00
2023-09-12T05:40:52.025Z,100.00
2023-09-12T05:43:21.525Z,100.00
2023-09-12T05:45:49.708Z,100.00
2023-09-12T05:48:17.653Z,100.00
2023-09-12T05:50:45.658Z,100.00
2023-09-12T05:53:13.533Z,100.00
2023-09-12T05:55:41.246Z,100.00
2023-09-12T05:58:09.031Z,100.00
2023-09-12T06:00:39.060Z,100.00
2023-09-12T06:03:06.956Z,100.00
2023-09-12T06:05:34.801Z,100.00
2023-09-12T06:08:03.139Z,100.00
2023-09-12T06:10:30.945Z,100.00
2023-09-12T06:12:58.706Z,100.00
2023-09-12T06:15:26.820Z,100.00
2023-09-12T06:17:56.218Z,100.00
2023-09-12T06:20:24.522Z,100.00
2023-09-12T06:22:52.588Z,100.00
2023-09-12T06:25:20.498Z,100.00
2023-09-12T06:27:48.442Z,100.00
2023-09-12T06:30:16.560Z,100.00
2023-09-12T06:32:44.309Z,100.00
2023-09-12T06:35:13.662Z,100.00
2023-09-12T06:37:41.400Z,100.00
2023-09-12T06:40:10.171Z,100.00
2023-09-12T06:42:37.986Z,100.00
2023-09-12T06:45:06.347Z,100.00
2023-09-12T06:47:34.106Z,100.00
2023-09-12T06:50:01.950Z,100.00
2023-09-12T06:52:31.002Z,100.00
2023-09-12T06:54:59.696Z,100.00
2023-09-12T06:57:27.476Z,100.00
2023-09-12T06:59:55.232Z,100.00
2023-09-12T07:02:23.018Z,100.00
2023-09-12T07:04:50.795Z,100.00
2023-09-12T07:07:18.565Z,100.00
2023-09-12T07:09:48.405Z,100.00
2023-09-12T07:12:16.193Z,100.00
2023-09-12T07:14:43.927Z,100.00
2023-09-12T07:17:11.661Z,100.00
2023-09-12T07:19:39.715Z,100.00
2023-09-12T07:22:07.454Z,100.00
2023-09-12T07:24:35.197Z,100.00
2023-09-12T07:27:04.402Z,100.00
2023-09-12T07:29:32.132Z,100.00
2023-09-12T07:32:01.278Z,100.00
2023-09-12T07:34:29.314Z,100.00
2023-09-12T07:36:57.054Z,100.00
2023-09-12T07:39:24.868Z,100.00
2023-09-12T07:41:52.696Z,100.00
2023-09-12T07:44:22.147Z,100.00
2023-09-12T07:46:49.958Z,100.00
2023-09-12T07:49:17.784Z,100.00
2023-09-12T07:51:45.567Z,100.00
2023-09-12T07:54:13.435Z,100.00
2023-09-12T07:56:44.047Z,100.00
2023-09-12T07:59:13.300Z,99.89
2023-09-12T08:01:42.596Z,99.96
2023-09-12T08:04:10.411Z,99.72
2023-09-12T08:06:55.324Z,98.81
2023-09-12T08:09:25.581Z,97.32
2023-09-12T08:11:53.343Z,96.72
2023-09-12T08:14:22.403Z,96.42
2023-09-12T08:16:51.574Z,95.60
2023-09-12T08:19:20.015Z,95.19
2023-09-12T08:21:48.106Z,94.11
2023-09-12T08:24:15.980Z,93.10
2023-09-12T08:26:46.202Z,91.85
2023-09-12T08:29:13.954Z,90.48
2023-09-12T08:31:41.706Z,89.37
2023-09-12T08:34:10.924Z,88.15
2023-09-12T08:36:38.685Z,87.44
2023-09-12T08:39:09.379Z,87.27
2023-09-12T08:41:37.292Z,85.44
2023-09-12T08:44:06.913Z,85.08
2023-09-12T08:46:34.716Z,84.04
2023-09-12T08:49:03.922Z,83.54
2023-09-12T08:51:33.434Z,82.88
2023-09-12T08:54:01.870Z,82.29
2023-09-12T08:56:29.943Z,81.88
2023-09-12T08:58:58.173Z,81.68
2023-09-12T09:01:28.841Z,80.89
2023-09-12T09:03:57.197Z,80.39
2023-09-12T09:06:29.014Z,79.43
2023-09-12T09:08:58.610Z,78.37
2023-09-12T09:11:28.720Z,77.54
2023-09-12T09:13:57.263Z,76.20
2023-09-12T09:16:25.531Z,76.18
2023-09-12T09:18:59.210Z,75.30
2023-09-12T09:21:28.913Z,75.98
2023-09-12T09:23:59.998Z,75.92
2023-09-12T09:26:41.802Z,74.73
2023-09-12T09:29:11.721Z,73.64
2023-09-12T09:31:43.225Z,72.76
2023-09-12T09:34:17.298Z,72.57
2023-09-12T09:36:50.560Z,70.93
2023-09-12T09:39:20.354Z,72.12
2023-09-12T09:41:49.869Z,71.81
2023-09-12T09:44:17.804Z,72.60
2023-09-12T09:46:46.390Z,72.39
2023-09-12T09:49:16.671Z,71.52
2023-09-12T09:51:47.255Z,70.51
2023-09-12T09:54:15.886Z,69.27
2023-09-12T09:56:49.614Z,67.89
2023-09-12T09:59:18.358Z,68.82
2023-09-12T10:01:47.213Z,68.87
2023-09-12T10:04:15.814Z,66.71
2023-09-12T10:06:46.484Z,66.85
2023-09-12T10:09:16.316Z,66.46
2023-09-12T10:11:48.345Z,66.77
2023-09-12T10:14:20.435Z,68.37
2023-09-12T10:16:50.221Z,67.64
2023-09-12T10:19:22.797Z,67.71
2023-09-12T10:21:56.320Z,66.26
2023-09-12T10:24:28.116Z,64.96
2023-09-12T10:26:57.136Z,64.65
2023-09-12T10:29:26.365Z,64.44
2023-09-12T10:31:54.193Z,64.60
2023-09-12T10:34:24.089Z,64.39
2023-09-12T10:36:53.331Z,63.69
2023-09-12T10:39:23.126Z,62.93
2023-09-12T10:41:53.811Z,62.46
2023-09-12T10:44:23.610Z,63.19
2023-09-12T10:46:56.638Z,63.05
2023-09-12T10:49:27.744Z,62.68
2023-09-12T10:51:57.088Z,62.08
2023-09-12T10:54:26.546Z,61.96
2023-09-12T10:57:07.243Z,62.74
2023-09-12T10:59:36.722Z,62.70
2023-09-12T11:02:36.348Z,63.58
2023-09-12T11:05:06.523Z,61.88
2023-09-12T11:07:45.443Z,61.65
2023-09-12T11:10:21.003Z,62.33
2023-09-12T11:12:51.169Z,61.96
2023-09-12T11:15:20.498Z,61.70
2023-09-12T11:17:50.903Z,63.03
2023-09-12T11:20:19.621Z,62.36
2023-09-12T11:22:49.404Z,61.12
2023-09-12T11:25:23.826Z,59.40
2023-09-12T11:28:07.460Z,57.49
2023-09-12T11:30:35.947Z,57.99
2023-09-12T11:33:08.043Z,57.19
2023-09-12T11:35:41.945Z,56.48
2023-09-12T11:38:12.502Z,53.25
2023-09-12T11:40:47.714Z,54.03
2023-09-12T11:43:26.514Z,55.02
2023-09-12T11:45:56.329Z,54.69
2023-09-12T11:48:25.724Z,53.67
2023-09-12T11:50:55.434Z,53.43
2023-09-12T11:53:26.499Z,54.44
2023-09-12T11:55:58.730Z,54.35
2023-09-12T11:58:28.270Z,53.05
2023-09-12T12:00:57.622Z,53.99
2023-09-12T12:03:28.656Z,53.65
2023-09-12T12:05:57.922Z,53.59
2023-09-12T12:10:57.385Z,53.16
2023-09-12T12:13:25.213Z,52.94
2023-09-12T12:15:53.139Z,53.46
2023-09-12T12:18:21.327Z,52.61
2023-09-12T12:20:50.571Z,52.79
2023-09-12T12:23:18.342Z,53.91
2023-09-12T12:25:46.108Z,53.19
2023-09-12T12:28:14.019Z,51.55
2023-09-12T12:30:42.067Z,50.63
2023-09-12T12:33:52.027Z,48.30
2023-09-12T12:36:04.230Z,50.21
2023-09-12T12:38:36.605Z,50.53
2023-09-12T12:41:05.672Z,50.61
2023-09-12T12:43:33.610Z,50.49
2023-09-12T12:46:01.402Z,50.50
2023-09-12T12:48:33.256Z,49.90
2023-09-12T12:51:14.234Z,50.00
2023-09-12T12:53:52.320Z,49.90
2023-09-12T12:56:23.737Z,49.43
2023-09-12T12:58:53.026Z,49.87
2023-09-12T13:01:21.192Z,50.12
2023-09-12T13:03:51.170Z,50.05
2023-09-12T13:06:20.855Z,48.69
2023-09-12T13:08:50.293Z,49.15
2023-09-12T13:11:19.053Z,48.63
2023-09-12T13:13:49.149Z,48.24
2023-09-12T13:16:17.980Z,47.88
2023-09-12T13:18:46.314Z,47.87
2023-09-12T13:21:14.677Z,47.60
2023-09-12T13:23:43.943Z,44.86
2023-09-12T13:26:12.228Z,45.57
2023-09-12T13:28:40.101Z,45.39
2023-09-12T13:31:07.994Z,45.62
2023-09-12T13:33:35.938Z,45.32
2023-09-12T13:36:03.728Z,46.46
2023-09-12T13:38:31.505Z,46.44
2023-09-12T13:41:00.605Z,46.02
2023-09-12T13:43:29.286Z,44.68
2023-09-12T13:45:57.168Z,43.88
2023-09-12T13:48:25.525Z,43.98
2023-09-12T13:50:53.290Z,42.89
2023-09-12T13:53:21.032Z,43.76
2023-09-12T13:55:49.343Z,44.13
2023-09-12T13:58:19.016Z,44.45
2023-09-12T14:00:46.833Z,44.19
2023-09-12T14:03:14.938Z,43.80
2023-09-12T14:05:43.433Z,42.23
2023-09-12T14:08:12.329Z,41.71
2023-09-12T14:10:40.752Z,41.23
2023-09-12T14:13:21.329Z,41.65
2023-09-12T14:15:52.438Z,41.64
2023-09-12T14:18:22.291Z,41.87
2023-09-12T14:20:53.720Z,41.80
2023-09-12T14:23:23.111Z,41.63
2023-09-12T14:25:51.475Z,41.83
2023-09-12T14:28:19.547Z,41.38
2023-09-12T14:30:47.601Z,41.54
2023-09-12T14:33:18.510Z,41.73
2023-09-12T14:35:46.851Z,42.57
2023-09-12T14:38:14.962Z,41.99
2023-09-12T14:40:45.476Z,40.71
2023-09-12T14:43:14.475Z,40.99
2023-09-12T14:45:42.686Z,41.06
2023-09-12T14:48:10.576Z,42.32
2023-09-12T14:50:43.550Z,42.27
2023-09-12T14:53:14.037Z,42.51
2023-09-12T14:55:42.027Z,43.12
2023-09-12T14:58:09.912Z,42.45
2023-09-12T15:00:39.066Z,42.91
2023-09-12T15:03:07.196Z,42.87
2023-09-12T15:05:35.147Z,42.55
2023-09-12T15:08:04.673Z,44.34
2023-09-12T15:10:32.777Z,44.02
2023-09-12T15:13:00.637Z,45.64
2023-09-12T15:15:28.824Z,44.83
2023-09-12T15:17:58.025Z,44.51
2023-09-12T15:20:25.818Z,46.21
2023-09-12T15:22:53.538Z,47.16
2023-09-12T15:25:22.663Z,46.75
2023-09-12T15:27:50.437Z,46.97
2023-09-12T15:30:18.414Z,48.99
2023-09-12T15:32:46.822Z,49.68
2023-09-12T15:35:14.600Z,48.71
2023-09-12T15:37:42.327Z,48.84
2023-09-12T15:40:11.333Z,49.04
2023-09-12T15:42:40.485Z,48.90
2023-09-12T15:45:11.026Z,49.22
2023-09-12T15:47:39.564Z,50.24
2023-09-12T15:50:08.378Z,50.56
2023-09-12T15:52:38.690Z,51.01
2023-09-12T15:55:07.214Z,51.47
2023-09-12T15:57:36.657Z,51.45
2023-09-12T16:00:07.865Z,52.00
2023-09-12T16:02:40.654Z,51.98
2023-09-12T16:05:09.813Z,51.57
2023-09-12T16:07:38.071Z,51.01
2023-09-12T16:10:08.793Z,51.37
2023-09-12T16:12:36.911Z,50.69
2023-09-12T16:15:08.012Z,51.82
2023-09-12T16:17:38.311Z,51.68
2023-09-12T16:20:09.692Z,52.83
2023-09-12T16:22:37.541Z,53.54
2023-09-12T16:25:06.014Z,53.90
2023-09-12T16:27:34.335Z,54.55
2023-09-12T16:30:04.015Z,54.98
2023-09-12T16:32:33.111Z,55.68
2023-09-12T16:35:01.516Z,56.74
2023-09-12T16:37:30.050Z,56.56
2023-09-12T16:39:58.244Z,56.82
2023-09-12T16:42:27.928Z,57.10
2023-09-12T16:44:55.677Z,57.78
2023-09-12T16:47:23.391Z,58.52
2023-09-12T16:49:52.465Z,59.61
2023-09-12T16:52:20.242Z,60.64
2023-09-12T16:54:48.035Z,60.15
2023-09-12T16:57:16.118Z,61.18
2023-09-12T16:59:44.331Z,61.78
2023-09-12T17:02:13.059Z,62.68
2023-09-12T17:04:43.679Z,62.55
2023-09-12T17:07:13.571Z,63.95
2023-09-12T17:09:41.932Z,64.60
2023-09-12T17:12:10.603Z,64.92
2023-09-12T17:14:38.378Z,65.70
2023-09-12T17:17:06.873Z,66.22
2023-09-12T17:19:34.618Z,66.73
2023-09-12T17:22:02.614Z,67.20
2023-09-12T17:24:31.746Z,67.48
2023-09-12T17:27:00.090Z,68.02
2023-09-12T17:29:27.826Z,68.96
2023-09-12T17:31:55.632Z,69.72
2023-09-12T17:34:41.014Z,70.60
2023-09-12T17:37:08.991Z,71.40
2023-09-12T17:39:38.748Z,71.78
2023-09-12T17:42:07.384Z,72.59
2023-09-12T17:44:35.317Z,72.96
2023-09-12T17:47:03.740Z,72.63
2023-09-12T17:49:33.838Z,73.69
2023-09-12T17:52:02.524Z,74.28
2023-09-12T17:54:30.451Z,74.50
2023-09-12T17:56:59.628Z,75.42
2023-09-12T17:59:27.917Z,76.31
2023-09-12T18:01:55.832Z,76.55
2023-09-12T18:04:23.836Z,76.10
2023-09-12T18:06:51.892Z,76.50
2023-09-12T18:09:19.926Z,76.35
2023-09-12T18:11:48.306Z,76.61
2023-09-12T18:14:17.980Z,77.38
2023-09-12T18:16:46.135Z,77.10
2023-09-12T18:19:14.602Z,76.83
2023-09-12T18:21:42.507Z,77.11
2023-09-12T18:24:10.292Z,77.13
2023-09-12T18:26:38.159Z,77.10
2023-09-12T18:29:06.370Z,77.53
2023-09-12T18:31:35.527Z,77.37
2023-09-12T18:34:03.484Z,77.54
2023-09-12T18:36:31.390Z,77.99
2023-09-12T18:38:59.167Z,79.96
2023-09-12T18:41:27.067Z,80.99
2023-09-12T18:43:54.981Z,82.08
2023-09-12T18:46:23.001Z,83.25
2023-09-12T18:48:52.353Z,83.20
2023-09-12T18:51:20.363Z,83.76
2023-09-12T18:53:48.111Z,84.55
2023-09-12T18:56:16.175Z,84.44
2023-09-12T18:58:44.599Z,85.12
2023-09-12T19:01:12.564Z,85.65
2023-09-12T19:03:41.698Z,85.16
2023-09-12T19:06:10.959Z,85.52
2023-09-12T19:08:41.792Z,85.71
2023-09-12T19:11:10.429Z,85.66
2023-09-12T19:13:38.285Z,86.10
2023-09-12T19:16:06.156Z,86.33
2023-09-12T19:18:33.993Z,86.89
2023-09-12T19:21:01.778Z,87.17
2023-09-12T19:23:30.857Z,87.68
2023-09-12T19:25:58.593Z,87.82
2023-09-12T19:28:26.339Z,88.17
2023-09-12T19:30:54.202Z,88.43
2023-09-12T19:33:22.088Z,88.89
2023-09-12T19:35:49.835Z,89.47
2023-09-12T19:38:17.582Z,89.98
2023-09-12T19:40:46.759Z,90.51
2023-09-12T19:43:14.549Z,90.64
2023-09-12T19:45:42.400Z,90.75
2023-09-12T19:48:12.388Z,90.48
2023-09-12T19:50:40.331Z,91.10
2023-09-12T19:53:08.103Z,90.64
2023-09-12T19:55:35.890Z,90.76
2023-09-12T19:58:05.412Z,91.12
2023-09-12T20:00:33.809Z,91.17
2023-09-12T20:03:01.636Z,91.03
2023-09-12T20:05:29.432Z,91.37
2023-09-12T20:07:57.259Z,91.70
2023-09-12T20:10:25.048Z,92.20
2023-09-12T20:12:53.003Z,92.00
2023-09-12T20:15:23.082Z,92.43
2023-09-12T20:17:52.723Z,92.67
2023-09-12T20:20:22.893Z,92.41
2023-09-12T20:22:51.019Z,92.90
2023-09-12T20:25:20.413Z,93.21
2023-09-12T20:27:48.416Z,93.49
2023-09-12T20:30:16.760Z,93.40
2023-09-12T20:32:57.756Z,93.75
2023-09-12T20:35:27.681Z,94.10
2023-09-12T20:37:56.950Z,94.12
2023-09-12T20:40:25.217Z,94.25
2023-09-12T20:42:53.036Z,94.43
2023-09-12T20:45:20.904Z,94.25
2023-09-12T20:47:50.404Z,94.38
2023-09-12T20:50:29.943Z,94.24
2023-09-12T20:53:00.183Z,94.80
2023-09-12T20:55:28.457Z,94.58
2023-09-12T20:57:56.236Z,94.77
2023-09-12T21:00:26.179Z,94.94
2023-09-12T21:02:55.522Z,95.21
2023-09-12T21:05:24.695Z,95.05
2023-09-12T21:07:53.121Z,95.24
2023-09-12T21:10:20.989Z,96.25
2023-09-12T21:12:48.768Z,96.21
2023-09-12T21:15:16.671Z,96.38
2023-09-12T21:17:44.435Z,96.74
2023-09-12T21:20:13.742Z,96.74
2023-09-12T21:22:41.493Z,97.01
2023-09-12T21:25:09.691Z,96.83
2023-09-12T21:27:37.987Z,97.10
2023-09-12T21:30:06.837Z,97.03
2023-09-12T21:32:34.822Z,97.25
2023-09-12T21:35:11.844Z,97.40
2023-09-12T21:37:40.918Z,97.55
2023-09-12T21:40:09.946Z,97.99
2023-09-12T21:42:37.949Z,98.17
2023-09-12T21:45:06.940Z,98.38
2023-09-12T21:47:39.334Z,98.66
2023-09-12T21:50:08.112Z,99.05
2023-09-12T21:52:36.276Z,98.66
2023-09-12T21:55:08.363Z,98.89
2023-09-12T21:57:36.901Z,99.18
2023-09-12T22:00:17.541Z,99.36
2023-09-12T22:02:46.017Z,99.70
2023-09-12T22:05:14.070Z,99.47
2023-09-12T22:07:41.830Z,100.00
2023-09-12T22:10:11.381Z,100.00
2023-09-12T22:12:39.640Z,100.00
2023-09-12T22:15:08.700Z,100.00
2023-09-12T22:17:36.719Z,100.00
2023-09-12T22:20:05.650Z,100.00
2023-09-12T22:22:33.757Z,100.00
2023-09-12T22:25:01.592Z,100.00
2023-09-12T22:27:30.960Z,100.00
2023-09-12T22:29:58.905Z,100.00
2023-09-12T22:32:26.616Z,100.00
2023-09-12T22:34:54.303Z,100.00
2023-09-12T22:37:22.036Z,100.00
2023-09-12T22:39:51.369Z,100.00
2023-09-12T22:42:19.305Z,100.00
2023-09-12T22:44:48.360Z,100.00
2023-09-12T22:47:16.455Z,100.00
2023-09-12T22:49:44.315Z,100.00
2023-09-12T22:52:12.549Z,100.00
2023-09-12T22:54:40.392Z,100.00
2023-09-12T22:57:08.498Z,100.00
2023-09-12T22:59:36.423Z,100.00
2023-09-12T23:02:05.961Z,100.00
2023-09-12T23:04:33.992Z,100.00
2023-09-12T23:07:03.485Z,100.00
2023-09-12T23:09:31.409Z,100.00
2023-09-12T23:11:59.289Z,100.00
2023-09-12T23:14:27.296Z,100.00
2023-09-12T23:16:55.090Z,100.00
2023-09-12T23:19:24.229Z,100.00
2023-09-12T23:21:51.970Z,100.00
2023-09-12T23:24:19.721Z,100.00
2023-09-12T23:26:47.450Z,100.00
2023-09-12T23:29:15.167Z,100.00
2023-09-12T23:31:43.326Z,100.00
2023-09-12T23:34:11.144Z,100.00
2023-09-12T23:36:40.307Z,100.00
2023-09-12T23:39:08.090Z,100.00
2023-09-12T23:41:35.891Z,100.00
2023-09-12T23:44:03.689Z,100.00
2023-09-12T23:46:31.766Z,100.00
2023-09-12T23:49:00.628Z,100.00
2023-09-12T23:51:28.616Z,100.00
2023-09-12T23:53:57.740Z,100.00
2023-09-12T23:56:25.739Z,100.00
2023-09-12T23:58:53.475Z,100.00
