createdAt,value
2018-03-25T00:02:00.166Z,17.17
2018-03-25T00:04:27.721Z,17.93
2018-03-25T00:06:55.300Z,18.63
2018-03-25T00:09:22.858Z,17.97
2018-03-25T00:11:50.405Z,17.00
2018-03-25T00:14:17.945Z,18.23
2018-03-25T00:16:45.515Z,18.20
2018-03-25T00:19:13.064Z,18.80
2018-03-25T00:21:40.633Z,19.80
2018-03-25T00:24:08.190Z,18.80
2018-03-25T00:26:35.777Z,18.23
2018-03-25T00:29:03.325Z,18.27
2018-03-25T00:31:30.916Z,19.67
2018-03-25T00:33:58.454Z,19.30
2018-03-25T00:36:26.037Z,19.77
2018-03-25T00:38:53.597Z,19.77
2018-03-25T00:41:21.143Z,19.53
2018-03-25T00:43:48.717Z,19.47
2018-03-25T00:46:16.263Z,19.03
2018-03-25T00:48:43.868Z,20.23
2018-03-25T00:51:12.177Z,18.90
2018-03-25T00:53:39.774Z,19.20
2018-03-25T00:56:07.372Z,18.90
2018-03-25T00:58:34.954Z,23.63
2018-03-25T01:01:02.725Z,19.33
2018-03-25T01:03:30.286Z,20.53
2018-03-25T01:05:57.846Z,21.07
2018-03-25T01:08:25.414Z,19.53
2018-03-25T01:10:52.969Z,21.03
2018-03-25T01:13:20.533Z,21.77
2018-03-25T01:15:59.999Z,20.03
2018-03-25T01:18:28.349Z,20.60
2018-03-25T01:20:55.877Z,22.07
2018-03-25T01:23:23.447Z,21.27
2018-03-25T01:25:51.012Z,21.73
2018-03-25T01:28:18.587Z,21.43
2018-03-25T01:30:46.255Z,20.33
2018-03-25T01:33:13.794Z,21.90
2018-03-25T01:35:41.381Z,20.37
2018-03-25T01:38:08.925Z,21.67
2018-03-25T01:40:36.506Z,20.97
2018-03-25T01:43:04.058Z,20.97
2018-03-25T01:45:31.717Z,21.33
2018-03-25T01:47:59.257Z,21.30
2018-03-25T01:50:26.806Z,21.83
2018-03-25T01:52:54.375Z,21.53
2018-03-25T01:55:21.937Z,22.23
2018-03-25T01:57:49.479Z,21.73
2018-03-25T02:00:17.057Z,20.80
2018-03-25T02:02:44.595Z,23.30
2018-03-25T02:05:12.900Z,21.80
2018-03-25T02:07:40.479Z,22.60
2018-03-25T02:10:08.037Z,21.40
2018-03-25T02:12:35.595Z,21.57
2018-03-25T02:15:03.160Z,21.27
2018-03-25T02:17:30.730Z,21.40
2018-03-25T02:19:58.272Z,22.60
2018-03-25T02:22:25.865Z,22.93
2018-03-25T02:24:53.410Z,21.37
2018-03-25T02:27:20.979Z,24.20
2018-03-25T02:29:48.520Z,22.00
2018-03-25T02:32:16.085Z,23.57
2018-03-25T02:34:43.649Z,23.80
2018-03-25T02:37:11.203Z,22.63
2018-03-25T02:39:38.778Z,22.87
2018-03-25T02:42:06.326Z,20.63
2018-03-25T02:44:33.892Z,20.67
2018-03-25T02:47:01.426Z,20.93
2018-03-25T02:49:29.005Z,19.97
2018-03-25T02:51:56.563Z,22.13
2018-03-25T02:54:24.167Z,20.90
2018-03-25T02:56:52.494Z,22.17
2018-03-25T02:59:20.048Z,21.80
2018-03-25T03:01:47.593Z,21.63
2018-03-25T03:04:15.149Z,20.40
2018-03-25T03:06:42.687Z,21.60
2018-03-25T03:09:11.053Z,20.87
2018-03-25T03:11:38.613Z,21.20
2018-03-25T03:14:06.160Z,21.97
2018-03-25T03:16:33.725Z,20.63
2018-03-25T03:19:01.267Z,20.30
2018-03-25T03:21:28.831Z,20.90
2018-03-25T03:23:56.380Z,21.00
2018-03-25T03:26:23.940Z,21.20
2018-03-25T03:28:51.592Z,21.83
2018-03-25T03:31:19.174Z,21.40
2018-03-25T03:33:46.734Z,21.03
2018-03-25T03:36:14.318Z,21.27
2018-03-25T03:38:41.853Z,21.57
2018-03-25T03:41:09.493Z,21.10
2018-03-25T03:43:37.034Z,21.70
2018-03-25T03:46:04.579Z,21.27
2018-03-25T03:48:32.911Z,21.23
2018-03-25T03:51:00.460Z,23.17
2018-03-25T03:53:28.114Z,23.67
2018-03-25T03:55:55.659Z,21.77
2018-03-25T03:58:23.214Z,20.60
2018-03-25T04:00:50.747Z,19.43
2018-03-25T04:03:18.329Z,22.00
2018-03-25T04:05:45.915Z,21.30
2018-03-25T04:08:13.476Z,23.03
2018-03-25T04:10:41.034Z,22.33
2018-03-25T04:13:08.699Z,22.77
2018-03-25T04:15:36.233Z,23.07
2018-03-25T04:18:03.820Z,23.63
2018-03-25T04:20:31.417Z,24.63
2018-03-25T04:22:58.959Z,22.17
2018-03-25T04:25:26.561Z,22.20
2018-03-25T04:27:54.901Z,23.57
2018-03-25T04:30:22.462Z,20.43
2018-03-25T04:32:50.018Z,21.50
2018-03-25T04:35:17.582Z,22.03
2018-03-25T04:37:45.117Z,21.17
2018-03-25T04:40:12.698Z,21.00
2018-03-25T04:42:40.241Z,23.47
2018-03-25T04:45:07.832Z,21.67
2018-03-25T04:47:35.372Z,21.37
2018-03-25T04:50:02.936Z,22.07
2018-03-25T04:52:30.474Z,21.20
2018-03-25T04:54:58.024Z,21.17
2018-03-25T04:57:25.587Z,22.37
2018-03-25T04:59:53.127Z,22.53
2018-03-25T05:02:21.441Z,20.53
2018-03-25T05:04:48.975Z,21.17
2018-03-25T05:07:16.549Z,23.23
2018-03-25T05:09:44.093Z,21.77
2018-03-25T05:12:11.782Z,22.27
2018-03-25T05:14:39.369Z,22.17
2018-03-25T05:17:06.947Z,21.90
2018-03-25T05:19:34.489Z,21.87
2018-03-25T05:22:02.059Z,20.93
2018-03-25T05:24:29.599Z,20.87
2018-03-25T05:26:57.133Z,21.30
2018-03-25T05:29:24.717Z,21.30
2018-03-25T05:31:53.023Z,20.93
2018-03-25T05:34:20.579Z,19.57
2018-03-25T05:36:48.119Z,21.30
2018-03-25T05:39:15.680Z,22.13
2018-03-25T05:41:43.202Z,22.17
2018-03-25T05:44:10.887Z,21.13
2018-03-25T05:46:38.431Z,22.13
2018-03-25T05:49:05.981Z,22.07
2018-03-25T05:51:33.545Z,21.77
2018-03-25T05:54:01.118Z,20.77
2018-03-25T05:56:29.414Z,21.93
2018-03-25T05:58:56.958Z,21.30
2018-03-25T06:01:24.509Z,20.17
2018-03-25T06:03:52.063Z,20.67
2018-03-25T06:06:19.636Z,19.90
2018-03-25T06:08:47.193Z,20.87
2018-03-25T06:11:14.927Z,20.33
2018-03-25T06:13:43.233Z,18.97
2018-03-25T06:16:10.792Z,18.63
2018-03-25T06:18:38.371Z,17.43
2018-03-25T06:21:05.957Z,18.03
2018-03-25T06:23:33.513Z,17.27
2018-03-25T06:26:01.078Z,18.93
2018-03-25T06:28:28.641Z,18.13
2018-03-25T06:30:56.195Z,16.63
2018-03-25T06:33:23.745Z,17.00
2018-03-25T06:35:51.275Z,18.17
2018-03-25T06:38:18.847Z,18.27
2018-03-25T06:40:46.401Z,18.33
2018-03-25T06:43:14.072Z,17.43
2018-03-25T06:45:41.597Z,18.23
2018-03-25T06:48:10.019Z,16.37
2018-03-25T06:50:37.558Z,17.80
2018-03-25T06:53:05.119Z,17.37
2018-03-25T06:55:32.701Z,17.60
2018-03-25T06:58:04.041Z,17.03
2018-03-25T07:00:31.681Z,17.10
2018-03-25T07:03:00.596Z,17.03
2018-03-25T07:05:31.634Z,17.10
2018-03-25T07:08:03.428Z,15.80
2018-03-25T07:10:31.734Z,16.60
2018-03-25T07:12:59.499Z,16.03
2018-03-25T07:15:32.260Z,15.77
2018-03-25T07:18:01.769Z,15.93
2018-03-25T07:20:30.366Z,15.97
2018-03-25T07:23:00.354Z,16.13
2018-03-25T07:25:28.094Z,15.80
2018-03-25T07:27:56.212Z,14.53
2018-03-25T07:30:25.620Z,15.97
2018-03-25T07:32:53.317Z,16.73
2018-03-25T07:35:23.404Z,17.80
2018-03-25T07:37:54.129Z,16.50
2018-03-25T07:40:21.889Z,16.53
2018-03-25T07:42:52.122Z,16.20
2018-03-25T07:45:20.561Z,17.13
2018-03-25T07:47:49.308Z,16.70
2018-03-25T07:50:17.647Z,16.73
2018-03-25T07:52:46.233Z,16.50
2018-03-25T07:55:14.906Z,17.80
2018-03-25T07:57:42.551Z,18.53
2018-03-25T08:00:11.208Z,17.00
2018-03-25T08:02:40.878Z,16.97
2018-03-25T08:05:08.620Z,16.77
2018-03-25T08:07:37.163Z,16.40
2018-03-25T08:10:05.619Z,17.13
2018-03-25T08:12:37.493Z,16.90
2018-03-25T08:15:06.955Z,16.97
2018-03-25T08:17:34.522Z,17.37
2018-03-25T08:20:02.113Z,17.63
2018-03-25T08:22:29.673Z,16.77
2018-03-25T08:24:57.336Z,17.93
2018-03-25T08:27:25.084Z,18.10
2018-03-25T08:29:55.392Z,17.47
2018-03-25T08:32:22.979Z,17.93
2018-03-25T08:34:51.650Z,18.87
2018-03-25T08:37:19.360Z,16.50
2018-03-25T08:39:47.077Z,17.57
2018-03-25T08:42:16.061Z,18.87
2018-03-25T08:44:43.711Z,17.47
2018-03-25T08:47:12.089Z,17.20
2018-03-25T08:49:39.664Z,18.57
2018-03-25T08:52:07.209Z,18.37
2018-03-25T08:54:34.781Z,17.50
2018-03-25T08:57:02.408Z,18.43
2018-03-25T08:59:30.814Z,18.53
2018-03-25T09:01:58.509Z,18.20
2018-03-25T09:04:26.599Z,18.57
2018-03-25T09:06:55.690Z,18.73
2018-03-25T09:09:23.718Z,19.47
2018-03-25T09:11:52.286Z,18.47
2018-03-25T09:14:21.656Z,18.43
2018-03-25T09:16:51.895Z,18.70
2018-03-25T09:19:20.448Z,18.03
2018-03-25T09:23:56.055Z,18.80
2018-03-25T09:26:23.618Z,19.50
2018-03-25T09:28:51.190Z,18.43
2018-03-25T09:31:18.738Z,18.73
2018-03-25T09:33:46.327Z,19.00
2018-03-25T09:36:13.898Z,19.30
2018-03-25T09:38:41.501Z,18.13
2018-03-25T09:41:09.145Z,18.57
2018-03-25T09:43:36.707Z,20.30
2018-03-25T09:46:05.026Z,19.43
2018-03-25T09:48:32.602Z,19.93
2018-03-25T09:51:00.172Z,19.97
2018-03-25T09:53:27.760Z,19.47
2018-03-25T09:55:55.350Z,18.47
2018-03-25T09:58:23.715Z,19.53
2018-03-25T10:04:02.492Z,20.10
2018-03-25T10:06:30.026Z,19.77
2018-03-25T10:08:58.399Z,20.50
2018-03-25T10:11:26.730Z,20.00
2018-03-25T10:13:54.297Z,21.73
2018-03-25T10:16:21.842Z,18.97
2018-03-25T10:18:49.401Z,19.90
2018-03-25T10:21:16.946Z,21.10
2018-03-25T10:23:44.509Z,19.93
2018-03-25T10:26:12.065Z,19.30
2018-03-25T10:28:39.623Z,19.77
2018-03-25T10:31:07.187Z,20.83
2018-03-25T10:33:34.777Z,20.20
2018-03-25T10:36:02.328Z,20.50
2018-03-25T10:38:29.901Z,19.73
2018-03-25T10:40:58.428Z,20.40
2018-03-25T10:43:26.037Z,20.33
2018-03-25T10:45:53.598Z,19.70
2018-03-25T10:48:21.188Z,20.50
2018-03-25T10:50:48.741Z,20.07
2018-03-25T10:53:16.308Z,19.50
2018-03-25T10:55:43.891Z,19.80
2018-03-25T10:58:12.193Z,19.57
2018-03-25T11:00:39.767Z,19.23
2018-03-25T11:03:07.311Z,19.17
2018-03-25T11:05:34.902Z,17.63
2018-03-25T11:08:02.468Z,18.13
2018-03-25T11:10:30.037Z,18.30
2018-03-25T11:12:57.587Z,17.90
2018-03-25T11:15:25.993Z,16.90
2018-03-25T11:17:53.615Z,18.40
2018-03-25T11:20:21.178Z,16.40
2018-03-25T11:22:48.706Z,17.73
2018-03-25T11:25:17.046Z,16.97
2018-03-25T11:27:44.594Z,16.60
2018-03-25T11:30:12.147Z,17.87
2018-03-25T11:32:40.478Z,18.03
2018-03-25T11:35:08.812Z,18.13
2018-03-25T11:37:37.158Z,16.47
2018-03-25T11:40:04.720Z,18.37
2018-03-25T11:42:32.314Z,18.27
2018-03-25T11:44:59.890Z,16.80
2018-03-25T11:47:27.485Z,16.83
2018-03-25T11:49:55.029Z,16.40
2018-03-25T11:52:22.612Z,17.53
2018-03-25T11:54:50.181Z,17.60
2018-03-25T11:57:17.758Z,17.27
2018-03-25T11:59:45.291Z,14.67
2018-03-25T12:02:12.852Z,17.13
2018-03-25T12:04:41.170Z,16.53
2018-03-25T12:07:08.707Z,17.27
2018-03-25T12:09:36.307Z,16.63
2018-03-25T12:12:03.864Z,16.83
2018-03-25T12:14:31.428Z,16.20
2018-03-25T12:16:58.965Z,15.97
2018-03-25T12:19:26.542Z,16.60
2018-03-25T12:21:54.079Z,17.07
2018-03-25T12:24:21.851Z,16.90
2018-03-25T12:26:49.402Z,16.50
2018-03-25T12:29:17.016Z,15.90
2018-03-25T12:31:44.602Z,16.43
2018-03-25T12:34:12.240Z,18.13
2018-03-25T12:36:40.593Z,17.57
2018-03-25T12:39:08.406Z,18.23
2018-03-25T12:41:36.740Z,17.10
2018-03-25T12:44:04.279Z,15.90
2018-03-25T12:46:31.881Z,17.60
2018-03-25T12:48:59.414Z,17.37
2018-03-25T12:51:26.994Z,18.20
2018-03-25T12:53:54.548Z,17.80
2018-03-25T12:56:22.173Z,18.77
2018-03-25T12:58:49.709Z,16.97
2018-03-25T13:01:18.061Z,16.47
2018-03-25T13:03:45.626Z,16.87
2018-03-25T13:06:13.960Z,18.97
2018-03-25T13:08:41.511Z,19.30
2018-03-25T13:11:09.111Z,19.37
2018-03-25T13:13:36.659Z,18.87
2018-03-25T13:16:04.994Z,19.27
2018-03-25T13:18:32.550Z,18.87
2018-03-25T13:21:00.866Z,17.97
2018-03-25T13:23:28.452Z,19.27
2018-03-25T13:25:56.001Z,18.30
2018-03-25T13:28:23.648Z,17.50
2018-03-25T13:30:51.200Z,18.17
2018-03-25T13:33:18.767Z,19.20
2018-03-25T13:35:46.348Z,18.07
2018-03-25T13:38:13.933Z,19.27
2018-03-25T13:40:42.264Z,18.63
2018-03-25T13:43:09.883Z,18.30
2018-03-25T13:45:37.414Z,18.23
2018-03-25T13:48:04.963Z,18.70
2018-03-25T13:50:32.517Z,18.20
2018-03-25T13:53:00.093Z,18.00
2018-03-25T13:55:27.674Z,18.20
2018-03-25T13:57:55.220Z,18.50
2018-03-25T14:00:22.796Z,19.40
2018-03-25T14:02:51.296Z,18.13
2018-03-25T14:05:19.688Z,18.07
2018-03-25T14:07:47.315Z,18.77
2018-03-25T14:10:14.879Z,18.60
2018-03-25T14:12:42.420Z,18.40
2018-03-25T14:15:09.965Z,19.07
2018-03-25T14:17:37.521Z,20.50
2018-03-25T14:20:05.057Z,19.93
2018-03-25T14:22:32.622Z,19.80
2018-03-25T14:25:00.194Z,20.13
2018-03-25T14:27:27.856Z,18.43
2018-03-25T14:29:55.421Z,18.87
2018-03-25T14:32:22.994Z,19.37
2018-03-25T14:34:51.313Z,19.53
2018-03-25T14:37:19.735Z,19.73
2018-03-25T14:39:47.277Z,19.50
2018-03-25T14:42:14.882Z,18.50
2018-03-25T14:44:42.462Z,19.20
2018-03-25T14:47:10.032Z,18.53
2018-03-25T14:49:38.376Z,18.20
2018-03-25T14:52:05.958Z,19.43
2018-03-25T14:54:33.558Z,18.73
2018-03-25T14:57:01.128Z,18.60
2018-03-25T14:59:28.733Z,18.10
2018-03-25T15:01:57.094Z,20.10
2018-03-25T15:04:24.752Z,19.77
2018-03-25T15:06:52.305Z,19.13
2018-03-25T15:09:19.896Z,20.57
2018-03-25T15:11:47.476Z,20.40
2018-03-25T15:14:15.068Z,20.40
2018-03-25T15:16:42.612Z,19.00
2018-03-25T15:19:10.938Z,19.77
2018-03-25T15:21:38.492Z,21.63
2018-03-25T15:24:06.092Z,19.30
2018-03-25T15:26:33.655Z,19.17
2018-03-25T15:29:01.197Z,20.47
2018-03-25T15:31:28.759Z,20.07
2018-03-25T15:33:56.303Z,20.87
2018-03-25T15:36:24.648Z,19.83
2018-03-25T15:38:52.186Z,20.80
2018-03-25T15:41:20.528Z,19.63
2018-03-25T15:43:48.088Z,20.50
2018-03-25T15:46:15.678Z,20.20
2018-03-25T15:48:43.221Z,21.83
2018-03-25T15:51:10.831Z,21.80
2018-03-25T15:53:38.425Z,22.03
2018-03-25T15:56:06.003Z,21.90
2018-03-25T15:58:33.542Z,21.80
2018-03-25T16:01:01.119Z,21.20
2018-03-25T16:03:28.669Z,22.70
2018-03-25T16:05:56.238Z,22.43
2018-03-25T16:08:23.790Z,21.93
2018-03-25T16:10:51.336Z,22.17
2018-03-25T16:13:18.929Z,22.37
2018-03-25T16:15:48.502Z,21.90
2018-03-25T16:18:16.078Z,22.13
2018-03-25T16:20:43.631Z,21.03
2018-03-25T16:23:11.198Z,21.40
2018-03-25T16:25:40.662Z,20.93
2018-03-25T16:28:10.196Z,21.83
2018-03-25T16:30:37.786Z,22.37
2018-03-25T16:33:05.351Z,21.07
2018-03-25T16:35:32.889Z,22.10
2018-03-25T16:38:00.462Z,20.73
2018-03-25T16:40:28.019Z,20.13
2018-03-25T16:42:55.604Z,21.43
2018-03-25T16:45:24.602Z,21.60
2018-03-25T16:47:52.220Z,21.13
2018-03-25T16:50:19.776Z,22.10
2018-03-25T16:52:47.322Z,21.37
2018-03-25T16:55:14.911Z,21.73
2018-03-25T16:57:42.450Z,21.77
2018-03-25T17:00:10.038Z,21.10
2018-03-25T17:02:37.582Z,21.77
2018-03-25T17:05:05.150Z,22.13
2018-03-25T17:07:32.798Z,22.67
2018-03-25T17:10:00.380Z,21.93
2018-03-25T17:12:28.008Z,21.23
2018-03-25T17:14:55.570Z,22.33
2018-03-25T17:17:23.212Z,22.20
2018-03-25T17:19:51.728Z,22.90
2018-03-25T17:22:19.391Z,22.60
2018-03-25T17:24:47.272Z,22.23
2018-03-25T17:27:15.743Z,21.90
2018-03-25T17:29:43.300Z,22.03
2018-03-25T17:32:10.864Z,23.37
2018-03-25T17:34:38.423Z,22.93
2018-03-25T17:37:07.369Z,22.50
2018-03-25T17:39:34.954Z,23.90
2018-03-25T17:42:02.691Z,24.00
2018-03-25T17:44:30.303Z,23.77
2018-03-25T17:46:58.028Z,22.80
2018-03-25T17:49:26.621Z,24.07
2018-03-25T17:51:54.988Z,22.83
2018-03-25T17:54:22.816Z,22.80
2018-03-25T17:56:50.350Z,22.73
2018-03-25T17:59:17.921Z,22.97
2018-03-25T18:01:45.489Z,23.13
2018-03-25T18:04:13.872Z,23.97
2018-03-25T18:06:42.249Z,23.43
2018-03-25T18:09:09.896Z,23.83
2018-03-25T18:11:37.429Z,22.90
2018-03-25T18:14:05.934Z,24.73
2018-03-25T18:16:33.533Z,25.03
2018-03-25T18:19:01.917Z,24.20
2018-03-25T18:21:30.008Z,24.23
2018-03-25T18:23:57.637Z,24.40
2018-03-25T18:26:25.217Z,23.60
2018-03-25T18:28:53.674Z,25.33
2018-03-25T18:31:21.321Z,24.87
2018-03-25T18:33:48.901Z,23.80
2018-03-25T18:36:16.483Z,24.63
2018-03-25T18:38:44.157Z,24.07
2018-03-25T18:41:11.785Z,24.83
2018-03-25T18:43:39.415Z,23.60
2018-03-25T18:46:06.966Z,24.73
2018-03-25T18:48:35.322Z,23.90
2018-03-25T18:51:02.936Z,23.67
2018-03-25T18:53:30.499Z,23.90
2018-03-25T18:55:58.979Z,24.10
2018-03-25T18:58:26.668Z,23.57
2018-03-25T19:00:54.247Z,23.23
2018-03-25T19:03:22.600Z,24.47
2018-03-25T19:05:50.204Z,24.60
2018-03-25T19:08:18.581Z,26.53
2018-03-25T19:10:46.949Z,25.30
2018-03-25T19:13:14.598Z,25.60
2018-03-25T19:15:43.195Z,25.70
2018-03-25T19:18:11.585Z,24.70
2018-03-25T19:20:39.162Z,23.63
2018-03-25T19:23:06.850Z,25.13
2018-03-25T19:25:34.390Z,24.13
2018-03-25T19:28:01.954Z,25.30
2018-03-25T19:30:29.558Z,24.10
2018-03-25T19:32:57.147Z,25.53
2018-03-25T19:35:26.319Z,25.20
2018-03-25T19:37:54.704Z,24.97
2018-03-25T19:40:23.208Z,24.60
2018-03-25T19:42:50.853Z,23.27
2018-03-25T19:45:18.499Z,25.03
2018-03-25T19:47:46.074Z,24.80
2018-03-25T19:50:13.612Z,24.07
2018-03-25T19:52:41.223Z,25.03
2018-03-25T19:55:09.635Z,25.00
2018-03-25T19:57:37.222Z,25.70
2018-03-25T20:00:04.763Z,26.83
2018-03-25T20:02:32.437Z,24.87
2018-03-25T20:05:01.093Z,24.90
2018-03-25T20:07:28.640Z,25.83
2018-03-25T20:09:56.238Z,23.57
2018-03-25T20:12:23.872Z,23.73
2018-03-25T20:14:51.422Z,22.20
2018-03-25T20:17:19.860Z,23.40
2018-03-25T20:19:47.504Z,23.33
2018-03-25T20:22:15.205Z,23.70
2018-03-25T20:24:43.594Z,22.37
2018-03-25T20:27:11.927Z,22.40
2018-03-25T20:29:39.613Z,20.70
2018-03-25T20:32:07.206Z,19.40
2018-03-25T20:34:35.619Z,19.00
2018-03-25T20:37:03.963Z,19.67
2018-03-25T20:39:32.427Z,18.20
2018-03-25T20:42:00.088Z,18.67
2018-03-25T20:44:27.696Z,17.03
2018-03-25T20:46:55.304Z,17.27
2018-03-25T20:49:23.686Z,18.53
2018-03-25T20:51:51.530Z,18.13
2018-03-25T20:54:19.197Z,17.03
2018-03-25T20:56:46.832Z,18.07
2018-03-25T20:59:14.436Z,17.43
2018-03-25T21:01:42.041Z,17.77
2018-03-25T21:04:10.380Z,18.07
2018-03-25T21:06:37.974Z,17.33
2018-03-25T21:09:05.573Z,17.90
2018-03-25T21:11:33.165Z,18.40
2018-03-25T21:14:00.741Z,16.43
2018-03-25T21:16:28.298Z,18.00
2018-03-25T21:18:56.091Z,17.33
2018-03-25T21:21:23.719Z,17.43
2018-03-25T21:23:52.078Z,17.40
2018-03-25T21:26:19.674Z,16.97
2018-03-25T21:28:48.034Z,16.13
2018-03-25T21:31:15.640Z,18.17
2018-03-25T21:33:43.253Z,18.20
2018-03-25T21:36:11.162Z,16.93
2018-03-25T21:38:38.737Z,17.27
2018-03-25T21:41:06.387Z,17.07
2018-03-25T21:43:34.034Z,18.17
2018-03-25T21:46:01.633Z,17.80
2018-03-25T21:48:29.289Z,18.13
2018-03-25T21:50:57.446Z,15.80
2018-03-25T21:53:25.049Z,16.83
2018-03-25T21:55:52.630Z,17.67
2018-03-25T21:58:20.293Z,17.57
2018-03-25T22:00:47.900Z,17.57
2018-03-25T22:03:15.498Z,18.47
2018-03-25T22:05:43.808Z,18.37
2018-03-25T22:08:12.150Z,17.90
2018-03-25T22:10:39.761Z,18.40
2018-03-25T22:13:08.010Z,17.60
2018-03-25T22:15:36.326Z,18.87
2018-03-25T22:18:04.027Z,17.73
2018-03-25T22:20:31.595Z,17.67
2018-03-25T22:23:00.096Z,18.17
2018-03-25T22:25:28.465Z,18.37
2018-03-25T22:27:56.053Z,18.17
2018-03-25T22:30:23.592Z,19.07
2018-03-25T22:32:52.072Z,17.97
2018-03-25T22:35:20.431Z,18.23
2018-03-25T22:37:48.021Z,18.20
2018-03-25T22:40:15.608Z,18.60
2018-03-25T22:42:43.205Z,18.73
2018-03-25T22:45:11.040Z,18.83
2018-03-25T22:47:38.664Z,18.80
2018-03-25T22:50:07.093Z,19.37
2018-03-25T22:52:34.658Z,18.43
2018-03-25T22:55:02.270Z,18.43
2018-03-25T22:57:29.871Z,18.80
2018-03-25T22:59:58.250Z,18.37
2018-03-25T23:02:25.837Z,19.57
2018-03-25T23:04:53.405Z,18.90
2018-03-25T23:07:20.954Z,18.40
2018-03-25T23:09:49.626Z,18.30
2018-03-25T23:12:17.174Z,19.23
2018-03-25T23:14:44.749Z,18.90
2018-03-25T23:17:12.282Z,17.70
2018-03-25T23:19:39.990Z,18.63
2018-03-25T23:22:08.284Z,18.27
2018-03-25T23:24:35.914Z,18.83
2018-03-25T23:27:03.558Z,19.30
2018-03-25T23:29:31.157Z,19.47
2018-03-25T23:31:59.629Z,19.93
2018-03-25T23:34:27.345Z,18.53
2018-03-25T23:36:56.238Z,19.47
2018-03-25T23:39:23.826Z,19.07
2018-03-25T23:41:51.442Z,19.43
2018-03-25T23:44:18.995Z,20.60
2018-03-25T23:46:46.569Z,19.67
2018-03-25T23:49:14.157Z,19.67
2018-03-25T23:51:41.729Z,19.10
2018-03-25T23:54:09.354Z,19.10
2018-03-25T23:56:37.794Z,19.20
2018-03-25T23:59:05.335Z,20.27
