createdAt,value
2022-07-27T00:00:56.535Z,80.29
2022-07-27T00:01:56.471Z,80.59
2022-07-27T00:02:56.444Z,80.79
2022-07-27T00:03:56.542Z,80.99
2022-07-27T00:04:56.445Z,80.99
2022-07-27T00:05:56.412Z,81.10
2022-07-27T00:06:56.420Z,81.10
2022-07-27T00:07:56.409Z,80.99
2022-07-27T00:08:56.391Z,80.99
2022-07-27T00:09:56.396Z,81.30
2022-07-27T00:10:56.352Z,81.54
2022-07-27T00:11:56.364Z,81.44
2022-07-27T00:12:56.352Z,81.54
2022-07-27T00:13:56.347Z,81.64
2022-07-27T00:14:56.378Z,81.74
2022-07-27T00:15:56.343Z,81.85
2022-07-27T00:16:56.318Z,81.64
2022-07-27T00:17:56.306Z,81.64
2022-07-27T00:18:56.307Z,81.74
2022-07-27T00:19:56.261Z,81.74
2022-07-27T00:20:56.285Z,81.74
2022-07-27T00:21:56.240Z,81.64
2022-07-27T00:22:56.219Z,81.85
2022-07-27T00:23:56.265Z,82.05
2022-07-27T00:24:56.203Z,81.95
2022-07-27T00:25:56.181Z,82.05
2022-07-27T00:26:56.194Z,82.09
2022-07-27T00:27:56.175Z,82.29
2022-07-27T00:28:56.158Z,82.50
2022-07-27T00:29:56.184Z,82.59
2022-07-27T00:30:56.271Z,82.59
2022-07-27T00:31:56.170Z,82.50
2022-07-27T00:32:56.116Z,82.59
2022-07-27T00:33:56.132Z,82.80
2022-07-27T00:34:56.120Z,82.90
2022-07-27T00:35:56.077Z,83.00
2022-07-27T00:36:56.056Z,83.00
2022-07-27T00:37:56.091Z,83.00
2022-07-27T00:38:56.044Z,83.10
2022-07-27T00:39:56.066Z,83.31
2022-07-27T00:40:56.031Z,83.51
2022-07-27T00:41:56.020Z,83.51
2022-07-27T00:42:55.997Z,83.61
2022-07-27T00:43:55.988Z,83.61
2022-07-27T00:44:55.972Z,83.61
2022-07-27T00:45:55.972Z,83.71
2022-07-27T00:46:56.018Z,83.71
2022-07-27T00:47:55.951Z,83.81
2022-07-27T00:48:55.977Z,83.81
2022-07-27T00:49:55.952Z,83.95
2022-07-27T00:50:55.914Z,84.05
2022-07-27T00:51:55.884Z,84.16
2022-07-27T00:52:55.902Z,84.16
2022-07-27T00:53:55.871Z,84.26
2022-07-27T00:54:55.859Z,84.36
2022-07-27T00:55:55.875Z,84.36
2022-07-27T00:56:55.848Z,84.36
2022-07-27T00:57:58.791Z,84.36
2022-07-27T00:58:55.832Z,84.46
2022-07-27T00:59:55.800Z,84.46
2022-07-27T01:00:55.841Z,84.46
2022-07-27T01:01:55.886Z,84.56
2022-07-27T01:02:57.466Z,84.46
2022-07-27T01:03:56.350Z,84.36
2022-07-27T01:04:57.021Z,84.36
2022-07-27T01:05:55.773Z,84.66
2022-07-27T01:06:55.738Z,84.66
2022-07-27T01:07:55.705Z,84.66
2022-07-27T01:08:55.714Z,84.66
2022-07-27T01:09:55.695Z,84.66
2022-07-27T01:10:55.676Z,84.66
2022-07-27T01:11:55.682Z,84.66
2022-07-27T01:12:55.642Z,84.87
2022-07-27T01:13:55.628Z,84.97
2022-07-27T01:14:55.629Z,85.07
2022-07-27T01:15:55.709Z,85.27
2022-07-27T01:16:55.624Z,85.07
2022-07-27T01:17:55.622Z,85.07
2022-07-27T01:18:55.576Z,84.97
2022-07-27T01:19:55.578Z,85.07
2022-07-27T01:20:55.562Z,85.17
2022-07-27T01:21:55.573Z,85.27
2022-07-27T01:22:55.531Z,85.27
2022-07-27T01:23:55.527Z,85.31
2022-07-27T01:24:55.515Z,85.21
2022-07-27T01:25:55.497Z,85.21
2022-07-27T01:26:55.504Z,85.17
2022-07-27T01:27:55.478Z,85.17
2022-07-27T01:28:55.461Z,85.11
2022-07-27T01:29:55.467Z,85.11
2022-07-27T01:30:55.540Z,85.11
2022-07-27T01:31:55.450Z,85.21
2022-07-27T01:32:55.452Z,85.31
2022-07-27T01:33:55.409Z,85.41
2022-07-27T01:34:55.413Z,85.41
2022-07-27T01:35:55.397Z,85.52
2022-07-27T01:36:55.395Z,85.52
2022-07-27T01:37:55.373Z,85.62
2022-07-27T01:38:55.383Z,85.82
2022-07-27T01:39:55.344Z,85.92
2022-07-27T01:40:55.336Z,85.96
2022-07-27T01:41:55.340Z,85.96
2022-07-27T01:42:55.354Z,86.07
2022-07-27T01:43:55.288Z,86.16
2022-07-27T01:44:55.291Z,86.37
2022-07-27T01:45:55.289Z,86.47
2022-07-27T01:46:55.403Z,86.57
2022-07-27T01:47:55.265Z,86.57
2022-07-27T01:48:55.291Z,86.68
2022-07-27T01:49:55.222Z,86.57
2022-07-27T01:50:55.230Z,86.47
2022-07-27T01:51:55.201Z,86.57
2022-07-27T01:52:55.221Z,86.57
2022-07-27T01:53:55.199Z,86.57
2022-07-27T01:54:55.168Z,86.68
2022-07-27T01:55:55.150Z,86.68
2022-07-27T01:56:55.157Z,86.68
2022-07-27T01:57:55.158Z,86.68
2022-07-27T01:58:55.151Z,86.77
2022-07-27T01:59:55.121Z,86.77
2022-07-27T02:00:55.103Z,86.92
2022-07-27T02:01:55.148Z,87.02
2022-07-27T02:02:55.071Z,87.02
2022-07-27T02:03:55.078Z,87.02
2022-07-27T02:04:55.120Z,87.12
2022-07-27T02:05:55.078Z,87.12
2022-07-27T02:06:55.058Z,87.12
2022-07-27T02:07:55.009Z,87.12
2022-07-27T02:08:55.041Z,87.12
2022-07-27T02:09:55.004Z,87.32
2022-07-27T02:10:54.991Z,87.43
2022-07-27T02:11:54.965Z,87.43
2022-07-27T02:12:54.996Z,87.47
2022-07-27T02:13:54.983Z,87.57
2022-07-27T02:14:54.955Z,87.67
2022-07-27T02:15:55.052Z,87.77
2022-07-27T02:16:54.947Z,87.98
2022-07-27T02:17:54.909Z,88.18
2022-07-27T02:18:54.924Z,88.28
2022-07-27T02:19:54.897Z,88.18
2022-07-27T02:20:54.867Z,88.18
2022-07-27T02:21:54.870Z,88.08
2022-07-27T02:22:54.854Z,88.18
2022-07-27T02:23:54.854Z,88.18
2022-07-27T02:24:54.866Z,88.18
2022-07-27T02:25:54.807Z,88.18
2022-07-27T02:26:54.826Z,88.18
2022-07-27T02:27:54.853Z,88.42
2022-07-27T02:28:54.793Z,88.53
2022-07-27T02:29:54.806Z,88.53
2022-07-27T02:30:54.750Z,88.73
2022-07-27T02:31:54.734Z,88.73
2022-07-27T02:32:54.829Z,88.83
2022-07-27T02:33:54.754Z,88.83
2022-07-27T02:34:54.718Z,88.83
2022-07-27T02:35:54.698Z,88.93
2022-07-27T02:36:54.704Z,88.93
2022-07-27T02:37:54.683Z,88.93
2022-07-27T02:38:54.692Z,88.83
2022-07-27T02:39:54.656Z,88.83
2022-07-27T02:40:54.638Z,88.83
2022-07-27T02:41:54.624Z,88.73
2022-07-27T02:42:54.638Z,88.73
2022-07-27T02:43:54.638Z,88.73
2022-07-27T02:44:54.590Z,88.77
2022-07-27T02:45:54.660Z,88.77
2022-07-27T02:46:54.584Z,88.77
2022-07-27T02:47:54.556Z,88.77
2022-07-27T02:48:54.654Z,88.87
2022-07-27T02:49:54.575Z,88.77
2022-07-27T02:50:54.536Z,88.87
2022-07-27T02:51:54.544Z,88.87
2022-07-27T02:52:54.500Z,88.77
2022-07-27T02:53:54.519Z,88.67
2022-07-27T02:54:54.480Z,88.77
2022-07-27T02:55:54.504Z,88.87
2022-07-27T02:56:54.497Z,88.87
2022-07-27T02:57:54.449Z,88.87
2022-07-27T02:58:54.486Z,88.87
2022-07-27T02:59:54.426Z,88.77
2022-07-27T03:00:58.424Z,88.77
2022-07-27T03:01:54.448Z,88.77
2022-07-27T03:02:54.417Z,88.71
2022-07-27T03:03:54.477Z,88.81
2022-07-27T03:04:54.408Z,88.92
2022-07-27T03:05:54.364Z,89.01
2022-07-27T03:06:54.371Z,89.12
2022-07-27T03:07:54.341Z,89.32
2022-07-27T03:08:54.340Z,89.32
2022-07-27T03:09:54.325Z,89.47
2022-07-27T03:10:54.306Z,89.57
2022-07-27T03:11:54.348Z,89.47
2022-07-27T03:12:54.294Z,89.57
2022-07-27T03:13:54.320Z,89.67
2022-07-27T03:14:54.256Z,89.67
2022-07-27T03:15:54.295Z,89.57
2022-07-27T03:16:54.299Z,89.57
2022-07-27T03:17:54.222Z,89.57
2022-07-27T03:18:54.243Z,89.57
2022-07-27T03:19:54.212Z,89.57
2022-07-27T03:20:54.320Z,89.57
2022-07-27T03:21:54.177Z,89.57
2022-07-27T03:22:54.235Z,89.47
2022-07-27T03:23:54.187Z,89.57
2022-07-27T03:24:54.148Z,89.67
2022-07-27T03:25:54.136Z,89.77
2022-07-27T03:26:54.123Z,89.92
2022-07-27T03:27:54.139Z,89.97
2022-07-27T03:28:54.144Z,90.08
2022-07-27T03:29:54.089Z,90.08
2022-07-27T03:30:54.106Z,90.08
2022-07-27T03:31:54.070Z,90.08
2022-07-27T03:32:54.074Z,90.08
2022-07-27T03:33:54.084Z,89.97
2022-07-27T03:34:54.057Z,89.97
2022-07-27T03:35:54.023Z,90.01
2022-07-27T03:36:54.014Z,89.97
2022-07-27T03:37:54.046Z,89.97
2022-07-27T03:38:54.019Z,90.08
2022-07-27T03:39:53.985Z,89.97
2022-07-27T03:40:53.984Z,89.97
2022-07-27T03:41:53.998Z,90.01
2022-07-27T03:42:54.015Z,90.12
2022-07-27T03:43:53.968Z,90.22
2022-07-27T03:44:53.924Z,90.22
2022-07-27T03:45:53.960Z,90.32
2022-07-27T03:46:53.906Z,90.42
2022-07-27T03:47:53.895Z,90.53
2022-07-27T03:48:53.994Z,90.59
2022-07-27T03:49:53.880Z,90.59
2022-07-27T03:50:53.879Z,90.59
2022-07-27T03:51:53.853Z,90.69
2022-07-27T03:52:53.845Z,90.69
2022-07-27T03:53:53.854Z,90.69
2022-07-27T03:54:53.817Z,90.69
2022-07-27T03:55:53.820Z,90.59
2022-07-27T03:56:53.813Z,90.59
2022-07-27T03:57:53.827Z,90.59
2022-07-27T03:58:53.810Z,90.48
2022-07-27T03:59:53.774Z,90.48
2022-07-27T04:00:53.805Z,90.28
2022-07-27T04:01:53.738Z,90.28
2022-07-27T04:02:53.801Z,90.28
2022-07-27T04:03:53.748Z,90.28
2022-07-27T04:04:53.727Z,90.28
2022-07-27T04:05:53.703Z,90.28
2022-07-27T04:06:53.685Z,90.38
2022-07-27T04:07:54.643Z,90.28
2022-07-27T04:08:59.344Z,90.28
2022-07-27T04:09:53.695Z,90.28
2022-07-27T04:10:53.646Z,90.38
2022-07-27T04:11:53.635Z,90.48
2022-07-27T04:12:53.619Z,90.48
2022-07-27T04:13:53.642Z,90.48
2022-07-27T04:14:53.596Z,90.55
2022-07-27T04:15:53.592Z,90.55
2022-07-27T04:16:53.607Z,90.44
2022-07-27T04:17:57.087Z,90.34
2022-07-27T04:18:53.576Z,90.14
2022-07-27T04:19:53.561Z,90.14
2022-07-27T04:20:53.543Z,90.14
2022-07-27T04:21:53.520Z,90.14
2022-07-27T04:22:53.520Z,90.14
2022-07-27T04:23:53.528Z,90.34
2022-07-27T04:24:53.497Z,90.24
2022-07-27T04:25:53.497Z,90.24
2022-07-27T04:26:53.481Z,90.09
2022-07-27T04:27:53.455Z,90.09
2022-07-27T04:28:53.482Z,90.09
2022-07-27T04:29:53.446Z,89.99
2022-07-27T04:30:53.473Z,89.99
2022-07-27T04:31:53.421Z,89.99
2022-07-27T04:32:53.412Z,89.99
2022-07-27T04:33:53.435Z,89.99
2022-07-27T04:34:53.395Z,89.95
2022-07-27T04:35:53.379Z,90.05
2022-07-27T04:36:53.358Z,89.95
2022-07-27T04:37:59.231Z,89.95
2022-07-27T04:38:53.349Z,90.05
2022-07-27T04:39:53.380Z,90.05
2022-07-27T04:40:58.016Z,90.05
2022-07-27T04:41:53.333Z,89.95
2022-07-27T04:42:53.300Z,89.85
2022-07-27T04:43:53.278Z,89.75
2022-07-27T04:44:53.296Z,89.75
2022-07-27T04:45:53.328Z,89.70
2022-07-27T04:46:53.248Z,89.61
2022-07-27T04:47:53.254Z,89.50
2022-07-27T04:48:53.284Z,89.50
2022-07-27T04:49:53.252Z,89.40
2022-07-27T04:50:53.241Z,89.30
2022-07-27T04:51:53.205Z,88.79
2022-07-27T04:52:53.188Z,88.89
2022-07-27T04:53:58.431Z,89.20
2022-07-27T04:54:53.174Z,89.30
2022-07-27T04:55:53.185Z,89.40
2022-07-27T04:56:53.156Z,89.50
2022-07-27T04:57:53.144Z,89.61
2022-07-27T04:58:53.132Z,89.70
2022-07-27T04:59:53.132Z,89.81
2022-07-27T05:00:53.161Z,89.81
2022-07-27T05:01:53.137Z,89.40
2022-07-27T05:02:53.087Z,89.30
2022-07-27T05:03:53.157Z,89.40
2022-07-27T05:04:53.065Z,89.70
2022-07-27T05:05:53.060Z,89.66
2022-07-27T05:06:53.031Z,89.56
2022-07-27T05:07:53.034Z,89.26
2022-07-27T05:08:53.017Z,88.85
2022-07-27T05:09:53.002Z,88.85
2022-07-27T05:10:53.014Z,88.75
2022-07-27T05:11:53.010Z,88.65
2022-07-27T05:12:53.000Z,88.44
2022-07-27T05:13:52.953Z,88.04
2022-07-27T05:14:52.953Z,88.13
2022-07-27T05:15:54.865Z,88.75
2022-07-27T05:16:52.983Z,88.65
2022-07-27T05:17:52.922Z,88.75
2022-07-27T05:18:52.909Z,88.75
2022-07-27T05:19:52.900Z,88.85
2022-07-27T05:20:52.903Z,89.01
2022-07-27T05:21:52.900Z,88.71
2022-07-27T05:22:52.886Z,88.81
2022-07-27T05:23:52.843Z,88.81
2022-07-27T05:24:52.852Z,88.71
2022-07-27T05:25:52.842Z,88.67
2022-07-27T05:26:52.835Z,88.67
2022-07-27T05:27:54.559Z,88.46
2022-07-27T05:28:52.794Z,88.12
2022-07-27T05:29:52.784Z,87.85
2022-07-27T05:30:52.807Z,88.01
2022-07-27T05:31:52.815Z,87.81
2022-07-27T05:32:52.754Z,87.40
2022-07-27T05:33:57.903Z,87.20
2022-07-27T05:34:52.745Z,87.40
2022-07-27T05:35:52.753Z,87.10
2022-07-27T05:36:52.711Z,86.80
2022-07-27T05:37:52.723Z,86.90
2022-07-27T05:38:52.684Z,86.55
2022-07-27T05:39:52.673Z,86.55
2022-07-27T05:40:52.675Z,86.25
2022-07-27T05:41:52.671Z,85.94
2022-07-27T05:42:52.648Z,85.94
2022-07-27T05:43:52.648Z,86.00
2022-07-27T05:44:52.623Z,86.10
2022-07-27T05:45:52.716Z,86.31
2022-07-27T05:46:52.589Z,85.90
2022-07-27T05:47:52.626Z,85.56
2022-07-27T05:48:52.586Z,85.36
2022-07-27T05:49:52.562Z,84.95
2022-07-27T05:50:52.587Z,84.64
2022-07-27T05:51:52.601Z,84.41
2022-07-27T05:52:52.522Z,84.30
2022-07-27T05:53:52.517Z,84.16
2022-07-27T05:54:52.527Z,83.86
2022-07-27T05:55:58.940Z,83.25
2022-07-27T05:56:52.495Z,82.64
2022-07-27T05:57:52.468Z,83.04
2022-07-27T05:58:52.483Z,82.75
2022-07-27T05:59:52.491Z,83.04
2022-07-27T06:00:52.510Z,83.35
2022-07-27T06:01:52.423Z,83.25
2022-07-27T06:02:52.416Z,83.21
2022-07-27T06:03:52.483Z,83.01
2022-07-27T06:04:52.382Z,82.70
2022-07-27T06:05:52.421Z,82.30
2022-07-27T06:06:52.362Z,82.40
2022-07-27T06:07:52.362Z,82.10
2022-07-27T06:08:52.368Z,81.96
2022-07-27T06:09:52.330Z,81.55
2022-07-27T06:10:52.338Z,81.45
2022-07-27T06:11:52.310Z,81.55
2022-07-27T06:12:52.310Z,82.36
2022-07-27T06:13:52.303Z,82.36
2022-07-27T06:14:52.284Z,81.85
2022-07-27T06:15:52.300Z,81.85
2022-07-27T06:16:52.297Z,81.65
2022-07-27T06:17:52.250Z,81.35
2022-07-27T06:18:52.237Z,81.15
2022-07-27T06:19:52.212Z,81.05
2022-07-27T06:20:52.218Z,80.84
2022-07-27T06:21:53.982Z,80.71
2022-07-27T06:22:52.206Z,80.91
2022-07-27T06:23:52.174Z,80.71
2022-07-27T06:24:52.159Z,80.80
2022-07-27T06:25:52.187Z,80.71
2022-07-27T06:26:52.158Z,80.74
2022-07-27T06:27:52.170Z,80.50
2022-07-27T06:28:52.125Z,80.50
2022-07-27T06:29:52.106Z,80.44
2022-07-27T06:30:52.147Z,80.54
2022-07-27T06:31:58.736Z,80.24
2022-07-27T06:32:52.075Z,80.60
2022-07-27T06:33:52.205Z,80.91
2022-07-27T06:34:52.064Z,80.60
2022-07-27T06:35:52.072Z,80.60
2022-07-27T06:36:52.026Z,80.50
2022-07-27T06:37:52.056Z,80.20
2022-07-27T06:38:52.021Z,80.40
2022-07-27T06:39:52.002Z,80.06
2022-07-27T06:40:52.016Z,79.86
2022-07-27T06:41:56.264Z,79.46
2022-07-27T06:42:51.986Z,79.72
2022-07-27T06:43:51.977Z,79.41
2022-07-27T06:44:51.954Z,79.01
2022-07-27T06:45:51.964Z,78.71
2022-07-27T06:46:51.954Z,78.61
2022-07-27T06:47:51.917Z,78.88
2022-07-27T06:48:51.985Z,78.97
2022-07-27T06:49:51.892Z,79.08
2022-07-27T06:50:51.910Z,79.08
2022-07-27T06:51:51.962Z,78.74
2022-07-27T06:52:51.858Z,78.03
2022-07-27T06:53:51.864Z,77.42
2022-07-27T06:54:51.841Z,77.02
2022-07-27T06:55:51.849Z,76.51
2022-07-27T06:56:51.809Z,76.62
2022-07-27T06:57:51.805Z,76.72
2022-07-27T06:58:51.816Z,76.21
2022-07-27T06:59:51.785Z,76.11
2022-07-27T07:00:51.855Z,76.28
2022-07-27T07:01:51.758Z,75.77
2022-07-27T07:02:51.773Z,73.65
2022-07-27T07:03:51.834Z,74.46
2022-07-27T07:04:51.715Z,74.26
2022-07-27T07:05:51.808Z,73.96
2022-07-27T07:06:51.698Z,74.76
2022-07-27T07:07:51.700Z,73.96
2022-07-27T07:08:51.682Z,73.96
2022-07-27T07:09:51.680Z,73.52
2022-07-27T07:10:51.693Z,71.91
2022-07-27T07:11:51.677Z,73.22
2022-07-27T07:12:51.647Z,73.42
2022-07-27T07:13:51.634Z,71.70
2022-07-27T07:14:51.616Z,70.69
2022-07-27T07:15:51.716Z,72.00
2022-07-27T07:16:51.593Z,71.91
2022-07-27T07:17:51.607Z,72.41
2022-07-27T07:18:52.620Z,71.50
2022-07-27T07:19:51.555Z,71.40
2022-07-27T07:20:51.558Z,71.91
2022-07-27T07:21:51.572Z,72.17
2022-07-27T07:22:51.567Z,71.57
2022-07-27T07:23:51.509Z,70.53
2022-07-27T07:24:51.511Z,70.93
2022-07-27T07:25:51.540Z,70.26
2022-07-27T07:26:51.484Z,70.73
2022-07-27T07:27:51.489Z,69.92
2022-07-27T07:28:51.467Z,70.93
2022-07-27T07:29:51.442Z,71.00
2022-07-27T07:30:51.484Z,70.70
2022-07-27T07:31:51.471Z,69.05
2022-07-27T07:32:51.406Z,69.76
2022-07-27T07:33:51.408Z,70.32
2022-07-27T07:34:51.393Z,69.42
2022-07-27T07:36:12.287Z,69.38
2022-07-27T07:36:51.372Z,66.00
2022-07-27T07:37:51.371Z,68.11
2022-07-27T07:38:51.355Z,68.98
2022-07-27T07:39:51.338Z,68.15
2022-07-27T07:40:51.370Z,67.85
2022-07-27T07:41:51.306Z,68.15
2022-07-27T07:42:51.310Z,68.25
2022-07-27T07:43:51.293Z,67.35
2022-07-27T07:44:51.302Z,67.14
2022-07-27T07:45:52.155Z,64.86
2022-07-27T07:46:51.263Z,65.50
2022-07-27T07:47:51.255Z,67.61
2022-07-27T07:48:51.322Z,68.01
2022-07-27T07:49:51.232Z,67.41
2022-07-27T07:50:51.348Z,67.41
2022-07-27T07:51:51.199Z,68.21
2022-07-27T07:52:51.189Z,68.41
2022-07-27T07:53:51.171Z,67.00
2022-07-27T07:54:51.187Z,65.80
2022-07-27T07:55:51.171Z,67.18
2022-07-27T07:56:51.152Z,66.07
2022-07-27T07:57:51.141Z,66.57
2022-07-27T07:58:51.125Z,67.18
2022-07-27T07:59:51.121Z,66.87
2022-07-27T08:00:51.114Z,66.77
2022-07-27T08:01:51.160Z,65.67
2022-07-27T08:02:51.140Z,65.97
2022-07-27T08:03:51.505Z,65.97
2022-07-27T08:04:51.058Z,66.47
2022-07-27T08:05:51.138Z,66.87
2022-07-27T08:06:51.057Z,66.27
2022-07-27T08:07:51.056Z,64.46
2022-07-27T08:08:51.047Z,64.13
2022-07-27T08:09:51.042Z,64.33
2022-07-27T08:10:51.023Z,65.41
2022-07-27T08:11:50.969Z,64.90
2022-07-27T08:12:51.011Z,64.27
2022-07-27T08:13:50.958Z,63.84
2022-07-27T08:14:51.012Z,63.70
2022-07-27T08:15:51.008Z,62.70
2022-07-27T08:16:50.928Z,61.36
2022-07-27T08:17:50.926Z,59.86
2022-07-27T08:18:50.903Z,60.60
2022-07-27T08:19:50.904Z,61.70
2022-07-27T08:20:50.889Z,61.13
2022-07-27T08:21:50.865Z,61.02
2022-07-27T08:22:50.873Z,61.33
2022-07-27T08:23:50.861Z,61.02
2022-07-27T08:24:50.865Z,59.22
2022-07-27T08:25:50.854Z,61.13
2022-07-27T08:26:50.829Z,62.23
2022-07-27T08:27:50.837Z,63.20
2022-07-27T08:28:50.812Z,60.39
2022-07-27T08:29:51.798Z,60.49
2022-07-27T08:30:50.808Z,62.17
2022-07-27T08:31:52.139Z,60.03
2022-07-27T08:32:50.739Z,60.84
2022-07-27T08:33:50.742Z,60.51
2022-07-27T08:34:50.725Z,58.28
2022-07-27T08:35:50.738Z,59.45
2022-07-27T08:36:50.696Z,60.15
2022-07-27T08:37:50.685Z,60.75
2022-07-27T08:38:50.677Z,60.18
2022-07-27T08:40:38.020Z,60.38
2022-07-27T08:40:50.689Z,60.11
2022-07-27T08:41:50.716Z,60.44
2022-07-27T08:42:50.632Z,57.35
2022-07-27T08:43:50.640Z,59.69
2022-07-27T08:44:50.736Z,59.49
2022-07-27T08:45:50.646Z,57.21
2022-07-27T08:46:50.739Z,58.62
2022-07-27T08:47:50.574Z,61.33
2022-07-27T08:48:50.592Z,62.36
2022-07-27T08:49:50.603Z,62.29
2022-07-27T08:50:50.587Z,63.06
2022-07-27T08:51:50.564Z,62.96
2022-07-27T08:52:50.521Z,64.87
2022-07-27T08:53:54.009Z,63.73
2022-07-27T08:54:50.497Z,63.23
2022-07-27T08:55:50.495Z,62.63
2022-07-27T08:56:50.520Z,62.03
2022-07-27T08:57:50.461Z,60.89
2022-07-27T08:58:50.458Z,62.00
2022-07-27T08:59:50.429Z,62.40
2022-07-27T09:00:50.516Z,62.80
2022-07-27T09:01:50.491Z,60.89
2022-07-27T09:02:50.452Z,61.02
2022-07-27T09:03:50.440Z,61.33
2022-07-27T09:04:50.392Z,62.30
2022-07-27T09:05:50.383Z,62.34
2022-07-27T09:06:54.156Z,61.51
2022-07-27T09:07:50.337Z,60.78
2022-07-27T09:08:53.374Z,61.45
2022-07-27T09:09:50.439Z,58.55
2022-07-27T09:10:50.345Z,58.18
2022-07-27T09:11:50.326Z,58.78
2022-07-27T09:12:50.444Z,59.55
2022-07-27T09:13:50.326Z,59.12
2022-07-27T09:14:53.171Z,59.39
2022-07-27T09:16:16.430Z,59.39
2022-07-27T09:17:45.834Z,58.19
2022-07-27T09:17:52.473Z,58.12
2022-07-27T09:18:50.309Z,57.82
2022-07-27T09:19:50.261Z,56.85
2022-07-27T09:20:50.226Z,56.67
2022-07-27T09:21:50.242Z,56.48
2022-07-27T09:22:50.277Z,57.30
2022-07-27T09:23:50.183Z,59.44
2022-07-27T09:24:50.242Z,59.13
2022-07-27T09:26:03.681Z,59.74
2022-07-27T09:26:50.193Z,59.03
2022-07-27T09:27:50.248Z,61.17
2022-07-27T09:28:50.141Z,60.10
2022-07-27T09:29:50.130Z,60.29
2022-07-27T09:30:50.192Z,60.62
2022-07-27T09:31:50.195Z,61.02
2022-07-27T09:32:52.914Z,61.19
2022-07-27T09:33:50.071Z,60.89
2022-07-27T09:34:50.054Z,59.79
2022-07-27T09:35:50.048Z,60.97
2022-07-27T09:36:50.038Z,61.07
2022-07-27T09:37:50.189Z,60.47
2022-07-27T09:38:54.380Z,60.47
2022-07-27T09:39:50.023Z,60.03
2022-07-27T09:40:49.988Z,59.53
2022-07-27T09:41:50.091Z,60.14
2022-07-27T09:43:05.592Z,59.53
2022-07-27T09:44:30.073Z,59.13
2022-07-27T09:44:53.563Z,59.33
2022-07-27T09:45:51.604Z,58.73
2022-07-27T09:46:50.004Z,59.83
2022-07-27T09:47:49.900Z,58.20
2022-07-27T09:48:49.996Z,58.81
2022-07-27T09:49:49.913Z,57.20
2022-07-27T09:51:01.849Z,57.10
2022-07-27T09:51:59.898Z,57.17
2022-07-27T09:52:49.841Z,57.17
2022-07-27T09:53:49.830Z,57.57
2022-07-27T09:54:49.811Z,58.18
2022-07-27T09:55:49.839Z,59.42
2022-07-27T09:56:49.823Z,57.02
2022-07-27T09:57:49.858Z,57.39
2022-07-27T09:58:49.785Z,57.59
2022-07-27T09:59:49.780Z,56.59
2022-07-27T10:00:49.776Z,55.69
2022-07-27T10:01:54.477Z,55.29
2022-07-27T10:02:49.772Z,56.99
2022-07-27T10:03:49.737Z,58.09
2022-07-27T10:04:49.795Z,57.29
2022-07-27T10:05:49.709Z,54.19
2022-07-27T10:07:02.075Z,55.09
2022-07-27T10:07:49.847Z,53.39
2022-07-27T10:08:49.676Z,52.82
2022-07-27T10:09:49.644Z,53.32
2022-07-27T10:10:49.654Z,53.02
2022-07-27T10:11:49.649Z,52.92
2022-07-27T10:12:54.489Z,52.00
2022-07-27T10:13:49.656Z,51.17
2022-07-27T10:14:49.613Z,51.94
2022-07-27T10:15:49.672Z,50.42
2022-07-27T10:16:49.571Z,52.09
2022-07-27T10:17:49.595Z,49.50
2022-07-27T10:18:50.825Z,48.43
2022-07-27T10:19:49.576Z,50.82
2022-07-27T10:20:49.560Z,52.52
2022-07-27T10:21:49.531Z,51.34
2022-07-27T10:22:49.497Z,53.04
2022-07-27T10:23:49.610Z,52.82
2022-07-27T10:24:53.192Z,51.15
2022-07-27T10:25:49.497Z,51.45
2022-07-27T10:26:49.482Z,52.64
2022-07-27T10:27:49.482Z,52.87
2022-07-27T10:28:49.442Z,50.49
2022-07-27T10:29:49.473Z,52.09
2022-07-27T10:30:54.275Z,52.49
2022-07-27T10:31:49.431Z,51.79
2022-07-27T10:32:49.401Z,54.19
2022-07-27T10:33:49.391Z,54.86
2022-07-27T10:34:49.380Z,54.24
2022-07-27T10:35:49.472Z,52.02
2022-07-27T10:36:49.353Z,50.72
2022-07-27T10:37:49.352Z,51.79
2022-07-27T10:38:49.384Z,51.87
2022-07-27T10:39:49.337Z,49.70
2022-07-27T10:40:49.342Z,52.29
2022-07-27T10:41:49.317Z,53.56
2022-07-27T10:42:54.293Z,51.72
2022-07-27T10:43:49.315Z,51.50
2022-07-27T10:44:49.329Z,50.48
2022-07-27T10:45:50.375Z,49.76
2022-07-27T10:46:49.297Z,46.84
2022-07-27T10:47:49.226Z,44.28
2022-07-27T10:48:49.539Z,48.24
2022-07-27T10:49:49.210Z,45.65
2022-07-27T10:50:49.334Z,46.84
2022-07-27T10:51:49.237Z,46.95
2022-07-27T10:52:49.211Z,47.56
2022-07-27T10:54:11.616Z,46.67
2022-07-27T10:54:53.530Z,46.87
2022-07-27T10:55:49.214Z,49.46
2022-07-27T10:56:49.143Z,49.16
2022-07-27T10:57:49.155Z,45.50
2022-07-27T10:58:49.171Z,46.01
2022-07-27T11:00:54.163Z,48.55
2022-07-27T11:01:49.142Z,49.77
2022-07-27T11:02:49.082Z,51.59
2022-07-27T11:03:49.072Z,50.90
2022-07-27T11:04:49.068Z,49.30
2022-07-27T11:06:30.770Z,50.79
2022-07-27T11:07:22.940Z,49.20
2022-07-27T11:08:18.666Z,50.10
2022-07-27T11:09:08.499Z,51.40
2022-07-27T11:10:03.416Z,51.59
2022-07-27T11:10:49.092Z,51.59
2022-07-27T11:11:48.992Z,48.90
2022-07-27T11:12:49.000Z,50.52
2022-07-27T11:13:48.956Z,51.52
2022-07-27T11:14:48.976Z,51.42
2022-07-27T11:15:48.971Z,50.92
2022-07-27T11:16:55.279Z,51.72
2022-07-27T11:17:58.397Z,51.97
2022-07-27T11:18:53.086Z,50.55
2022-07-27T11:19:48.891Z,50.55
2022-07-27T11:20:48.956Z,51.65
2022-07-27T11:21:48.888Z,50.74
2022-07-27T11:23:51.465Z,49.55
2022-07-27T11:24:48.829Z,48.48
2022-07-27T11:25:48.886Z,50.40
2022-07-27T11:26:48.813Z,51.79
2022-07-27T11:27:48.850Z,49.60
2022-07-27T11:28:48.794Z,51.82
2022-07-27T11:29:48.809Z,49.52
2022-07-27T11:30:48.962Z,51.54
2022-07-27T11:31:57.953Z,50.84
2022-07-27T11:32:48.760Z,51.04
2022-07-27T11:33:48.734Z,51.45
2022-07-27T11:34:48.747Z,51.84
2022-07-27T11:35:48.752Z,52.74
2022-07-27T11:36:48.714Z,51.75
2022-07-27T11:37:48.687Z,51.94
2022-07-27T11:38:48.696Z,51.47
2022-07-27T11:40:20.279Z,51.29
2022-07-27T11:40:57.027Z,52.89
2022-07-27T11:42:08.440Z,53.77
2022-07-27T11:42:48.646Z,53.49
2022-07-27T11:43:48.691Z,53.69
2022-07-27T11:44:48.607Z,53.07
2022-07-27T11:45:48.694Z,52.87
2022-07-27T11:46:48.622Z,52.77
2022-07-27T11:47:48.579Z,53.47
2022-07-27T11:49:48.654Z,53.47
2022-07-27T11:50:48.586Z,53.84
2022-07-27T11:51:48.549Z,52.74
2022-07-27T11:52:48.533Z,53.44
2022-07-27T11:53:48.544Z,53.74
2022-07-27T11:54:48.504Z,53.42
2022-07-27T11:55:48.548Z,52.62
2022-07-27T11:56:48.496Z,52.62
2022-07-27T11:57:48.467Z,52.32
2022-07-27T11:58:48.480Z,54.11
2022-07-27T11:59:48.445Z,52.52
2022-07-27T12:00:48.456Z,53.12
2022-07-27T12:01:48.447Z,53.02
2022-07-27T12:02:48.454Z,53.31
2022-07-27T12:03:48.429Z,52.42
2022-07-27T12:04:48.469Z,52.32
2022-07-27T12:05:48.392Z,51.92
2022-07-27T12:06:48.372Z,52.72
2022-07-27T12:07:48.371Z,52.19
2022-07-27T12:08:48.356Z,53.06
2022-07-27T12:09:48.364Z,51.57
2022-07-27T12:10:48.340Z,51.42
2022-07-27T12:11:48.309Z,50.60
2022-07-27T12:12:48.300Z,49.18
2022-07-27T12:13:48.304Z,46.30
2022-07-27T12:14:48.295Z,47.49
2022-07-27T12:15:48.294Z,49.78
2022-07-27T12:16:48.337Z,48.19
2022-07-27T12:17:48.273Z,49.28
2022-07-27T12:18:48.243Z,49.06
2022-07-27T12:19:48.226Z,48.74
2022-07-27T12:20:48.279Z,49.33
2022-07-27T12:21:48.542Z,48.81
2022-07-27T12:22:48.196Z,48.71
2022-07-27T12:23:48.189Z,48.19
2022-07-27T12:24:48.193Z,48.57
2022-07-27T12:25:48.253Z,46.38
2022-07-27T12:26:48.149Z,47.55
2022-07-27T12:27:48.217Z,46.95
2022-07-27T12:28:48.164Z,45.56
2022-07-27T12:29:48.111Z,45.15
2022-07-27T12:30:48.255Z,43.26
2022-07-27T12:31:48.088Z,44.06
2022-07-27T12:32:51.473Z,44.77
2022-07-27T12:33:48.366Z,44.06
2022-07-27T12:34:48.093Z,45.74
2022-07-27T12:35:48.093Z,45.45
2022-07-27T12:36:48.047Z,44.27
2022-07-27T12:37:48.034Z,45.47
2022-07-27T12:38:48.015Z,46.98
2022-07-27T12:39:48.007Z,46.41
2022-07-27T12:40:48.016Z,44.34
2022-07-27T12:41:48.014Z,47.07
2022-07-27T12:42:47.970Z,48.36
2022-07-27T12:43:47.954Z,48.16
2022-07-27T12:44:48.024Z,49.68
2022-07-27T12:45:48.101Z,49.68
2022-07-27T12:46:47.935Z,49.88
2022-07-27T12:47:47.920Z,48.31
2022-07-27T12:48:47.935Z,49.90
2022-07-27T12:49:47.904Z,49.21
2022-07-27T12:50:47.909Z,51.22
2022-07-27T12:51:47.913Z,49.93
2022-07-27T12:52:49.081Z,49.93
2022-07-27T12:53:47.850Z,51.52
2022-07-27T12:54:47.845Z,49.60
2022-07-27T12:55:47.899Z,48.93