createdAt,value
2023-11-09T00:02:12.797Z,100.00
2023-11-09T00:04:39.485Z,100.00
2023-11-09T00:07:06.115Z,100.00
2023-11-09T00:09:32.538Z,100.00
2023-11-09T00:11:59.167Z,100.00
2023-11-09T00:14:25.676Z,100.00
2023-11-09T00:16:52.206Z,100.00
2023-11-09T00:19:18.747Z,100.00
2023-11-09T00:21:45.737Z,100.00
2023-11-09T00:24:12.496Z,100.00
2023-11-09T00:26:42.883Z,100.00
2023-11-09T00:29:09.315Z,100.00
2023-11-09T00:31:35.705Z,100.00
2023-11-09T00:34:04.430Z,100.00
2023-11-09T00:36:30.925Z,100.00
2023-11-09T00:38:57.345Z,100.00
2023-11-09T00:41:24.996Z,100.00
2023-11-09T00:43:57.122Z,100.00
2023-11-09T00:46:23.872Z,100.00
2023-11-09T00:48:50.393Z,100.00
2023-11-09T00:51:19.265Z,100.00
2023-11-09T00:53:45.870Z,100.00
2023-11-09T00:56:12.338Z,100.00
2023-11-09T00:58:38.743Z,100.00
2023-11-09T01:01:05.396Z,100.00
2023-11-09T01:03:32.909Z,100.00
2023-11-09T01:06:05.484Z,100.00
2023-11-09T01:08:32.029Z,100.00
2023-11-09T01:10:58.428Z,100.00
2023-11-09T01:13:24.891Z,100.00
2023-11-09T01:15:51.431Z,100.00
2023-11-09T01:18:18.300Z,100.00
2023-11-09T01:20:44.791Z,100.00
2023-11-09T01:23:13.076Z,100.00
2023-11-09T01:25:39.767Z,100.00
2023-11-09T01:28:06.388Z,100.00
2023-11-09T01:30:32.998Z,100.00
2023-11-09T01:32:59.599Z,100.00
2023-11-09T01:35:26.100Z,100.00
2023-11-09T01:37:52.537Z,100.00
2023-11-09T01:40:19.656Z,100.00
2023-11-09T01:42:46.098Z,100.00
2023-11-09T01:45:12.498Z,100.00
2023-11-09T01:47:39.024Z,100.00
2023-11-09T01:50:06.834Z,100.00
2023-11-09T01:52:34.721Z,100.00
2023-11-09T01:55:02.670Z,100.00
2023-11-09T01:57:30.116Z,100.00
2023-11-09T01:59:56.823Z,100.00
2023-11-09T02:02:23.795Z,100.00
2023-11-09T02:04:50.832Z,100.00
2023-11-09T02:07:19.165Z,100.00
2023-11-09T02:12:32.710Z,100.00
2023-11-09T02:14:59.167Z,100.00
2023-11-09T02:17:25.831Z,100.00
2023-11-09T02:19:52.554Z,100.00
2023-11-09T02:22:19.204Z,100.00
2023-11-09T02:24:48.359Z,100.00
2023-11-09T02:27:14.808Z,100.00
2023-11-09T02:29:42.947Z,100.00
2023-11-09T02:32:09.531Z,100.00
2023-11-09T02:34:38.754Z,100.00
2023-11-09T02:37:09.355Z,100.00
2023-11-09T02:39:35.844Z,100.00
2023-11-09T02:42:03.509Z,100.00
2023-11-09T02:44:30.382Z,100.00
2023-11-09T02:46:56.952Z,100.00
2023-11-09T02:49:23.562Z,100.00
2023-11-09T02:51:50.054Z,100.00
2023-11-09T02:54:16.554Z,100.00
2023-11-09T02:56:43.027Z,100.00
2023-11-09T02:59:09.447Z,100.00
2023-11-09T03:01:36.846Z,100.00
2023-11-09T03:04:04.343Z,100.00
2023-11-09T03:06:30.827Z,100.00
2023-11-09T03:08:57.890Z,100.00
2023-11-09T03:11:24.571Z,100.00
2023-11-09T03:13:51.292Z,100.00
2023-11-09T03:16:18.424Z,100.00
2023-11-09T03:18:45.707Z,100.00
2023-11-09T03:21:12.214Z,100.00
2023-11-09T03:23:38.609Z,100.00
2023-11-09T03:26:08.529Z,100.00
2023-11-09T03:28:35.156Z,100.00
2023-11-09T03:31:05.059Z,100.00
2023-11-09T03:33:32.931Z,100.00
2023-11-09T03:35:59.860Z,100.00
2023-11-09T03:38:26.276Z,100.00
2023-11-09T03:40:52.674Z,100.00
2023-11-09T03:43:19.283Z,100.00
2023-11-09T03:45:46.024Z,100.00
2023-11-09T03:48:13.223Z,100.00
2023-11-09T03:50:39.748Z,100.00
2023-11-09T03:53:06.178Z,100.00
2023-11-09T03:55:32.731Z,100.00
2023-11-09T03:57:59.389Z,100.00
2023-11-09T04:00:25.878Z,100.00
2023-11-09T04:02:52.337Z,100.00
2023-11-09T04:05:19.749Z,100.00
2023-11-09T04:07:46.337Z,100.00
2023-11-09T04:10:15.101Z,100.00
2023-11-09T04:12:41.635Z,100.00
2023-11-09T04:15:10.356Z,100.00
2023-11-09T04:17:37.033Z,100.00
2023-11-09T04:20:05.275Z,100.00
2023-11-09T04:22:31.779Z,100.00
2023-11-09T04:24:58.360Z,100.00
2023-11-09T04:27:24.804Z,100.00
2023-11-09T04:29:51.417Z,100.00
2023-11-09T04:32:20.718Z,100.00
2023-11-09T04:34:47.601Z,100.00
2023-11-09T04:37:14.485Z,100.00
2023-11-09T04:39:47.619Z,100.00
2023-11-09T04:42:20.113Z,100.00
2023-11-09T04:44:47.620Z,100.00
2023-11-09T04:47:15.703Z,100.00
2023-11-09T04:49:48.058Z,100.00
2023-11-09T04:52:16.294Z,100.00
2023-11-09T04:54:58.400Z,100.00
2023-11-09T04:57:46.805Z,100.00
2023-11-09T05:00:33.247Z,100.00
2023-11-09T05:03:17.979Z,100.00
2023-11-09T05:06:08.944Z,100.00
2023-11-09T05:08:35.397Z,100.00
2023-11-09T05:11:02.117Z,100.00
2023-11-09T05:13:28.588Z,100.00
2023-11-09T05:15:55.045Z,100.00
2023-11-09T05:18:21.648Z,100.00
2023-11-09T05:20:51.883Z,100.00
2023-11-09T05:23:19.648Z,100.00
2023-11-09T05:25:46.131Z,100.00
2023-11-09T05:28:12.675Z,100.00
2023-11-09T05:30:39.610Z,100.00
2023-11-09T05:33:07.103Z,100.00
2023-11-09T05:35:33.756Z,100.00
2023-11-09T05:38:00.574Z,100.00
2023-11-09T05:40:27.818Z,100.00
2023-11-09T05:42:54.504Z,100.00
2023-11-09T05:45:20.923Z,100.00
2023-11-09T05:47:47.391Z,100.00
2023-11-09T05:50:13.925Z,100.00
2023-11-09T05:52:41.413Z,100.00
2023-11-09T05:55:08.473Z,100.00
2023-11-09T05:57:34.907Z,100.00
2023-11-09T06:00:01.449Z,100.00
2023-11-09T06:02:28.494Z,100.00
2023-11-09T06:04:55.015Z,100.00
2023-11-09T06:07:22.723Z,100.00
2023-11-09T06:09:49.586Z,100.00
2023-11-09T06:12:17.026Z,100.00
2023-11-09T06:14:44.719Z,100.00
2023-11-09T06:17:12.256Z,100.00
2023-11-09T06:19:38.851Z,100.00
2023-11-09T06:22:06.098Z,100.00
2023-11-09T06:24:32.603Z,100.00
2023-11-09T06:27:01.426Z,100.00
2023-11-09T06:29:29.196Z,100.00
2023-11-09T06:31:55.613Z,100.00
2023-11-09T06:34:22.109Z,100.00
2023-11-09T06:36:49.192Z,100.00
2023-11-09T06:39:18.037Z,100.00
2023-11-09T06:41:45.498Z,100.00
2023-11-09T06:44:13.234Z,100.00
2023-11-09T06:46:40.330Z,100.00
2023-11-09T06:49:07.806Z,100.00
2023-11-09T06:51:35.383Z,100.00
2023-11-09T06:54:05.879Z,100.00
2023-11-09T06:56:34.273Z,100.00
2023-11-09T06:59:01.375Z,100.00
2023-11-09T07:01:27.887Z,100.00
2023-11-09T07:03:54.398Z,100.00
2023-11-09T07:06:21.357Z,100.00
2023-11-09T07:08:47.848Z,100.00
2023-11-09T07:11:14.270Z,100.00
2023-11-09T07:13:40.693Z,100.00
2023-11-09T07:16:08.460Z,100.00
2023-11-09T07:18:36.163Z,100.00
2023-11-09T07:21:10.459Z,100.00
2023-11-09T07:23:38.866Z,100.00
2023-11-09T07:26:05.504Z,100.00
2023-11-09T07:28:32.994Z,100.00
2023-11-09T07:31:02.247Z,100.00
2023-11-09T07:33:29.140Z,100.00
2023-11-09T07:35:56.208Z,100.00
2023-11-09T07:38:22.607Z,100.00
2023-11-09T07:40:50.478Z,100.00
2023-11-09T07:43:17.427Z,100.00
2023-11-09T07:45:43.959Z,100.00
2023-11-09T07:48:10.699Z,100.00
2023-11-09T07:50:37.256Z,100.00
2023-11-09T07:53:03.676Z,100.00
2023-11-09T07:55:30.357Z,100.00
2023-11-09T07:58:04.184Z,100.00
2023-11-09T08:00:31.257Z,100.00
2023-11-09T08:02:59.337Z,100.00
2023-11-09T08:05:26.310Z,100.00
2023-11-09T08:07:55.866Z,100.00
2023-11-09T08:10:25.342Z,100.00
2023-11-09T08:12:53.476Z,100.00
2023-11-09T08:15:20.276Z,100.00
2023-11-09T08:17:48.717Z,100.00
2023-11-09T08:20:16.481Z,100.00
2023-11-09T08:22:48.111Z,100.00
2023-11-09T08:25:15.914Z,100.00
2023-11-09T08:27:43.146Z,100.00
2023-11-09T08:30:13.380Z,100.00
2023-11-09T08:32:40.352Z,100.00
2023-11-09T08:35:14.308Z,100.00
2023-11-09T08:37:42.413Z,100.00
2023-11-09T08:40:17.851Z,100.00
2023-11-09T08:42:50.862Z,100.00
2023-11-09T08:45:22.725Z,100.00
2023-11-09T08:47:50.785Z,100.00
2023-11-09T08:50:18.029Z,100.00
2023-11-09T08:52:45.576Z,100.00
2023-11-09T08:55:13.148Z,100.00
2023-11-09T08:57:40.987Z,100.00
2023-11-09T09:00:12.986Z,100.00
2023-11-09T09:02:46.671Z,100.00
2023-11-09T09:05:17.441Z,100.00
2023-11-09T09:07:43.973Z,100.00
2023-11-09T09:10:16.776Z,100.00
2023-11-09T09:12:45.108Z,100.00
2023-11-09T09:15:17.127Z,100.00
2023-11-09T09:17:47.897Z,100.00
2023-11-09T09:20:16.851Z,100.00
2023-11-09T09:22:44.748Z,100.00
2023-11-09T09:25:15.658Z,100.00
2023-11-09T09:27:43.521Z,100.00
2023-11-09T09:30:18.959Z,100.00
2023-11-09T09:32:52.539Z,100.00
2023-11-09T09:35:29.631Z,100.00
2023-11-09T09:38:03.168Z,100.00
2023-11-09T09:40:40.203Z,100.00
2023-11-09T09:43:15.722Z,100.00
2023-11-09T09:45:42.665Z,100.00
2023-11-09T09:48:10.839Z,100.00
2023-11-09T09:50:40.245Z,100.00
2023-11-09T09:53:10.664Z,100.00
2023-11-09T09:55:38.660Z,100.00
2023-11-09T09:58:09.688Z,100.00
2023-11-09T10:00:37.996Z,100.00
2023-11-09T10:03:08.135Z,100.00
2023-11-09T10:05:37.065Z,100.00
2023-11-09T10:08:14.284Z,100.00
2023-11-09T10:10:49.680Z,100.00
2023-11-09T10:13:17.150Z,100.00
2023-11-09T10:15:47.426Z,100.00
2023-11-09T10:18:14.364Z,100.00
2023-11-09T10:20:43.914Z,100.00
2023-11-09T10:23:15.337Z,100.00
2023-11-09T10:25:42.782Z,100.00
2023-11-09T10:28:12.637Z,100.00
2023-11-09T10:30:42.383Z,100.00
2023-11-09T10:33:10.690Z,100.00
2023-11-09T10:35:40.816Z,100.00
2023-11-09T10:38:13.434Z,100.00
2023-11-09T10:41:13.587Z,100.00
2023-11-09T10:43:34.662Z,100.00
2023-11-09T10:46:05.715Z,100.00
2023-11-09T10:48:36.313Z,100.00
2023-11-09T10:51:04.279Z,100.00
2023-11-09T10:53:33.585Z,100.00
2023-11-09T10:56:04.820Z,100.00
2023-11-09T10:58:34.570Z,100.00
2023-11-09T11:01:03.462Z,100.00
2023-11-09T11:03:34.663Z,100.00
2023-11-09T11:06:05.975Z,100.00
2023-11-09T11:08:39.643Z,100.00
2023-11-09T11:11:07.212Z,100.00
2023-11-09T11:13:36.365Z,100.00
2023-11-09T11:16:27.571Z,100.00
2023-11-09T11:19:08.142Z,100.00
2023-11-09T11:21:54.001Z,100.00
2023-11-09T11:24:59.565Z,100.00
2023-11-09T11:27:46.019Z,100.00
2023-11-09T11:30:39.674Z,100.00
2023-11-09T11:33:13.408Z,97.96
2023-11-09T11:35:45.315Z,92.77
2023-11-09T11:38:14.606Z,97.66
2023-11-09T11:40:41.588Z,91.22
2023-11-09T11:43:09.288Z,92.90
2023-11-09T11:45:37.306Z,93.99
2023-11-09T11:48:08.392Z,90.14
2023-11-09T11:50:35.456Z,91.62
2023-11-09T11:53:03.241Z,89.82
2023-11-09T11:55:41.323Z,94.48
2023-11-09T11:58:08.315Z,94.97
2023-11-09T12:00:42.963Z,96.57
2023-11-09T12:03:10.880Z,95.88
2023-11-09T12:05:41.766Z,100.00
2023-11-09T12:08:15.458Z,97.64
2023-11-09T12:10:45.664Z,98.32
2023-11-09T12:13:12.562Z,99.32
2023-11-09T12:15:39.675Z,93.05
2023-11-09T12:18:08.857Z,91.73
2023-11-09T12:20:36.519Z,88.87
2023-11-09T12:23:07.513Z,90.25
2023-11-09T12:25:53.340Z,86.77
2023-11-09T12:28:20.677Z,86.42
2023-11-09T12:30:52.927Z,89.61
2023-11-09T12:33:20.362Z,92.09
2023-11-09T12:36:06.096Z,93.47
2023-11-09T12:38:34.708Z,92.05
2023-11-09T12:41:03.550Z,96.33
2023-11-09T12:43:40.713Z,96.01
2023-11-09T12:46:15.813Z,96.57
2023-11-09T12:48:53.421Z,95.09
2023-11-09T12:51:24.147Z,94.78
2023-11-09T12:53:53.964Z,97.71
2023-11-09T12:56:30.136Z,94.86
2023-11-09T12:59:02.094Z,97.97
2023-11-09T13:01:30.786Z,96.41
2023-11-09T13:03:58.365Z,95.00
2023-11-09T13:06:27.068Z,97.23
2023-11-09T13:09:06.049Z,94.51
2023-11-09T13:11:43.412Z,94.96
2023-11-09T13:14:17.454Z,95.61
2023-11-09T13:16:45.734Z,95.78
2023-11-09T13:19:21.283Z,94.41
2023-11-09T13:21:49.847Z,93.55
2023-11-09T13:24:16.284Z,92.48
2023-11-09T13:26:47.060Z,95.13
2023-11-09T13:29:15.663Z,95.80
2023-11-09T13:31:42.074Z,95.46
2023-11-09T13:34:09.050Z,95.36
2023-11-09T13:36:45.259Z,96.70
2023-11-09T13:39:14.566Z,97.23
2023-11-09T13:41:44.078Z,99.20
2023-11-09T13:44:13.044Z,99.63
2023-11-09T13:46:44.453Z,99.13
2023-11-09T13:49:16.759Z,99.89
2023-11-09T13:52:07.803Z,100.00
2023-11-09T13:54:47.849Z,100.00
2023-11-09T13:57:19.806Z,98.58
2023-11-09T14:00:00.959Z,100.00
2023-11-09T14:02:35.048Z,98.61
2023-11-09T14:05:09.299Z,100.00
2023-11-09T14:07:41.343Z,88.63
2023-11-09T14:10:22.037Z,88.70
2023-11-09T14:12:51.909Z,91.22
2023-11-09T14:15:19.664Z,88.08
2023-11-09T14:17:51.079Z,83.48
2023-11-09T14:20:31.536Z,76.14
2023-11-09T14:23:01.016Z,84.47
2023-11-09T14:25:27.492Z,87.07
2023-11-09T14:27:54.395Z,90.06
2023-11-09T14:30:29.705Z,90.69
2023-11-09T14:32:56.971Z,94.59
2023-11-09T14:35:24.018Z,94.29
2023-11-09T14:37:54.055Z,94.96
2023-11-09T14:40:24.410Z,94.47
2023-11-09T14:43:03.685Z,95.07
2023-11-09T14:45:35.954Z,96.18
2023-11-09T14:48:04.142Z,97.64
2023-11-09T14:50:33.577Z,96.29
2023-11-09T14:53:08.997Z,97.06
2023-11-09T14:55:36.665Z,96.85
2023-11-09T14:58:08.737Z,96.87
2023-11-09T15:00:37.816Z,97.66
2023-11-09T15:03:09.085Z,97.72
2023-11-09T15:05:39.258Z,97.59
2023-11-09T15:08:07.550Z,99.24
2023-11-09T15:10:35.615Z,98.74
2023-11-09T15:13:02.482Z,97.95
2023-11-09T15:15:29.762Z,97.84
2023-11-09T15:18:00.235Z,98.67
2023-11-09T15:20:29.309Z,99.04
2023-11-09T15:23:00.926Z,100.00
2023-11-09T15:25:34.749Z,99.84
2023-11-09T15:28:02.675Z,100.00
2023-11-09T15:30:31.041Z,99.37
2023-11-09T15:32:59.108Z,99.73
2023-11-09T15:35:28.096Z,99.20
2023-11-09T15:38:01.141Z,99.71
2023-11-09T15:41:09.800Z,99.45
2023-11-09T15:43:15.339Z,100.00
2023-11-09T15:45:42.967Z,100.00
2023-11-09T15:48:09.671Z,100.00
2023-11-09T15:50:37.831Z,100.00
2023-11-09T15:53:05.069Z,100.00
2023-11-09T15:55:33.675Z,100.00
2023-11-09T15:58:10.756Z,100.00
2023-11-09T16:00:39.234Z,100.00
2023-11-09T16:03:06.880Z,100.00
2023-11-09T16:05:34.552Z,100.00
2023-11-09T16:08:06.328Z,100.00
2023-11-09T16:10:35.855Z,100.00
2023-11-09T16:13:02.682Z,100.00
2023-11-09T16:15:30.867Z,100.00
2023-11-09T16:17:57.585Z,100.00
2023-11-09T16:20:31.348Z,100.00
2023-11-09T16:22:58.780Z,100.00
2023-11-09T16:25:26.908Z,100.00
2023-11-09T16:27:56.248Z,100.00
2023-11-09T16:30:32.861Z,100.00
2023-11-09T16:33:03.568Z,100.00
2023-11-09T16:35:32.965Z,100.00
2023-11-09T16:37:59.567Z,100.00
2023-11-09T16:40:26.190Z,100.00
2023-11-09T16:42:53.697Z,100.00
2023-11-09T16:45:21.622Z,100.00
2023-11-09T16:47:48.338Z,100.00
2023-11-09T16:50:15.356Z,100.00
2023-11-09T16:52:42.105Z,100.00
2023-11-09T16:55:09.738Z,100.00
2023-11-09T16:57:55.102Z,100.00
2023-11-09T17:00:24.475Z,100.00
2023-11-09T17:02:51.616Z,100.00
2023-11-09T17:05:18.157Z,100.00
2023-11-09T17:07:46.571Z,100.00
2023-11-09T17:10:14.352Z,100.00
2023-11-09T17:12:41.952Z,100.00
2023-11-09T17:15:14.288Z,100.00
2023-11-09T17:17:44.755Z,100.00
2023-11-09T17:20:13.670Z,100.00
2023-11-09T17:22:41.277Z,100.00
2023-11-09T17:25:09.543Z,100.00
2023-11-09T17:27:36.932Z,100.00
2023-11-09T17:30:09.512Z,100.00
2023-11-09T17:32:37.574Z,100.00
2023-11-09T17:35:04.515Z,100.00
2023-11-09T17:37:31.028Z,100.00
2023-11-09T17:39:58.600Z,100.00
2023-11-09T17:42:25.503Z,100.00
2023-11-09T17:44:51.970Z,100.00
2023-11-09T17:47:18.729Z,100.00
2023-11-09T17:49:45.476Z,100.00
2023-11-09T17:52:12.617Z,100.00
2023-11-09T17:54:39.512Z,100.00
2023-11-09T17:57:07.124Z,100.00
2023-11-09T17:59:33.525Z,100.00
2023-11-09T18:02:01.560Z,100.00
2023-11-09T18:04:28.202Z,100.00
2023-11-09T18:06:56.738Z,100.00
2023-11-09T18:09:25.197Z,100.00
2023-11-09T18:11:55.718Z,100.00
2023-11-09T18:14:24.207Z,100.00
2023-11-09T18:16:51.020Z,100.00
2023-11-09T18:19:17.789Z,100.00
2023-11-09T18:21:47.141Z,100.00
2023-11-09T18:24:15.012Z,100.00
2023-11-09T18:26:41.697Z,100.00
2023-11-09T18:29:08.940Z,100.00
2023-11-09T18:31:35.627Z,100.00
2023-11-09T18:34:02.129Z,100.00
2023-11-09T18:36:28.813Z,100.00
2023-11-09T18:38:55.549Z,100.00
2023-11-09T18:41:26.205Z,100.00
2023-11-09T18:43:55.083Z,100.00
2023-11-09T18:46:22.160Z,100.00
2023-11-09T18:48:48.658Z,100.00
2023-11-09T18:51:15.102Z,100.00
2023-11-09T18:53:41.854Z,100.00
2023-11-09T18:56:08.749Z,100.00
2023-11-09T18:58:35.850Z,100.00
2023-11-09T19:01:02.402Z,100.00
2023-11-09T19:05:58.501Z,100.00
2023-11-09T19:08:25.674Z,100.00
2023-11-09T19:10:52.869Z,100.00
2023-11-09T19:13:23.138Z,100.00
2023-11-09T19:15:51.932Z,100.00
2023-11-09T19:18:18.593Z,100.00
2023-11-09T19:23:25.078Z,100.00
2023-11-09T19:25:52.839Z,100.00
2023-11-09T19:28:19.510Z,100.00
2023-11-09T19:30:46.743Z,100.00
2023-11-09T19:33:13.462Z,100.00
2023-11-09T19:35:39.830Z,100.00
2023-11-09T19:38:06.238Z,100.00
2023-11-09T19:40:32.602Z,100.00
2023-11-09T19:42:59.413Z,100.00
2023-11-09T19:45:28.924Z,100.00
2023-11-09T19:47:56.042Z,100.00
2023-11-09T19:50:25.669Z,100.00
2023-11-09T19:52:52.180Z,100.00
2023-11-09T19:55:18.586Z,100.00
2023-11-09T19:57:45.045Z,100.00
2023-11-09T20:00:13.494Z,100.00
2023-11-09T20:02:40.125Z,100.00
2023-11-09T20:05:07.435Z,100.00
2023-11-09T20:07:33.831Z,100.00
2023-11-09T20:10:00.212Z,100.00
2023-11-09T20:12:26.845Z,100.00
2023-11-09T20:14:53.306Z,100.00
2023-11-09T20:17:19.719Z,100.00
2023-11-09T20:19:46.088Z,100.00
2023-11-09T20:22:12.508Z,100.00
2023-11-09T20:24:38.907Z,100.00
2023-11-09T20:27:14.396Z,100.00
2023-11-09T20:29:40.849Z,100.00
2023-11-09T20:32:11.385Z,100.00
2023-11-09T20:34:51.246Z,100.00
2023-11-09T20:37:18.529Z,100.00
2023-11-09T20:39:45.499Z,100.00
2023-11-09T20:42:14.365Z,100.00
2023-11-09T20:44:41.181Z,100.00
2023-11-09T20:47:08.154Z,100.00
2023-11-09T20:49:34.585Z,100.00
2023-11-09T20:52:01.322Z,100.00
2023-11-09T20:54:28.155Z,100.00
2023-11-09T20:56:54.615Z,100.00
2023-11-09T20:59:21.336Z,100.00
2023-11-09T21:01:47.754Z,100.00
2023-11-09T21:04:14.326Z,100.00
2023-11-09T21:06:42.223Z,100.00
2023-11-09T21:09:09.177Z,100.00
2023-11-09T21:11:35.696Z,100.00
2023-11-09T21:14:02.508Z,100.00
2023-11-09T21:16:29.054Z,100.00
2023-11-09T21:19:01.387Z,100.00
2023-11-09T21:21:30.319Z,100.00
2023-11-09T21:23:56.771Z,100.00
2023-11-09T21:26:23.220Z,100.00
2023-11-09T21:28:55.218Z,100.00
2023-11-09T21:31:21.683Z,100.00
2023-11-09T21:33:48.359Z,100.00
2023-11-09T21:36:15.415Z,100.00
2023-11-09T21:38:42.621Z,100.00
2023-11-09T21:41:09.511Z,100.00
2023-11-09T21:43:35.956Z,100.00
2023-11-09T21:46:02.374Z,100.00
2023-11-09T21:48:28.847Z,100.00
2023-11-09T21:50:55.322Z,100.00
2023-11-09T21:53:21.762Z,100.00
2023-11-09T21:55:48.173Z,100.00
2023-11-09T21:58:14.602Z,100.00
2023-11-09T22:00:41.102Z,100.00
2023-11-09T22:03:07.742Z,100.00
2023-11-09T22:05:34.211Z,100.00
2023-11-09T22:08:02.949Z,100.00
2023-11-09T22:10:30.035Z,100.00
2023-11-09T22:12:57.054Z,100.00
2023-11-09T22:15:23.620Z,100.00
2023-11-09T22:17:50.069Z,100.00
2023-11-09T22:20:16.663Z,100.00
2023-11-09T22:22:45.160Z,100.00
2023-11-09T22:25:12.190Z,100.00
2023-11-09T22:27:38.639Z,100.00
2023-11-09T22:30:05.643Z,100.00
2023-11-09T22:32:32.356Z,100.00
2023-11-09T22:34:59.060Z,100.00
2023-11-09T22:37:25.487Z,100.00
2023-11-09T22:39:52.012Z,100.00
2023-11-09T22:42:18.462Z,100.00
2023-11-09T22:44:45.282Z,100.00
2023-11-09T22:47:11.868Z,100.00
2023-11-09T22:49:38.308Z,100.00
2023-11-09T22:52:08.193Z,100.00
2023-11-09T22:54:36.333Z,100.00
2023-11-09T22:57:06.924Z,100.00
2023-11-09T22:59:34.450Z,100.00
2023-11-09T23:02:01.251Z,100.00
2023-11-09T23:04:29.386Z,100.00
2023-11-09T23:06:55.932Z,100.00
2023-11-09T23:09:24.028Z,100.00
2023-11-09T23:11:52.007Z,100.00
2023-11-09T23:14:18.682Z,100.00
2023-11-09T23:16:45.994Z,100.00
2023-11-09T23:19:12.585Z,100.00
2023-11-09T23:21:40.262Z,100.00
2023-11-09T23:24:08.723Z,100.00
2023-11-09T23:26:35.210Z,100.00
2023-11-09T23:29:03.079Z,100.00
2023-11-09T23:31:29.558Z,100.00
2023-11-09T23:33:58.294Z,100.00
2023-11-09T23:36:26.204Z,100.00
2023-11-09T23:38:52.996Z,100.00
2023-11-09T23:41:19.723Z,100.00
2023-11-09T23:43:47.323Z,100.00
2023-11-09T23:46:13.955Z,100.00
2023-11-09T23:48:40.530Z,100.00
2023-11-09T23:51:07.530Z,100.00
2023-11-09T23:53:34.028Z,100.00
2023-11-09T23:56:00.492Z,100.00
2023-11-09T23:58:27.505Z,100.00
