createdAt,value
2019-02-03T00:01:40.035Z,2.30
2019-02-03T00:04:08.731Z,2.40
2019-02-03T00:06:37.274Z,2.40
2019-02-03T00:09:10.211Z,2.30
2019-02-03T00:11:38.799Z,2.20
2019-02-03T00:14:07.349Z,2.30
2019-02-03T00:16:35.891Z,2.30
2019-02-03T00:19:04.605Z,2.30
2019-02-03T00:21:33.430Z,2.30
2019-02-03T00:24:02.093Z,2.40
2019-02-03T00:26:30.761Z,2.50
2019-02-03T00:28:59.296Z,2.50
2019-02-03T00:31:27.942Z,2.40
2019-02-03T00:33:56.473Z,2.40
2019-02-03T00:36:25.083Z,2.30
2019-02-03T00:38:53.671Z,2.20
2019-02-03T00:41:22.324Z,2.20
2019-02-03T00:43:50.877Z,2.20
2019-02-03T00:46:19.514Z,2.20
2019-02-03T00:48:48.510Z,2.30
2019-02-03T00:51:17.151Z,2.30
2019-02-03T00:53:45.779Z,2.30
2019-02-03T00:56:14.508Z,2.20
2019-02-03T00:58:43.123Z,2.20
2019-02-03T01:01:11.776Z,2.10
2019-02-03T01:03:40.436Z,2.10
2019-02-03T01:06:09.164Z,2.10
2019-02-03T01:08:37.810Z,2.10
2019-02-03T01:11:06.498Z,2.00
2019-02-03T01:13:35.043Z,2.10
2019-02-03T01:16:04.006Z,2.10
2019-02-03T01:18:32.572Z,2.10
2019-02-03T01:21:02.398Z,2.10
2019-02-03T01:23:30.966Z,2.10
2019-02-03T01:25:59.443Z,2.10
2019-02-03T01:28:28.153Z,2.10
2019-02-03T01:30:56.817Z,2.10
2019-02-03T01:33:25.304Z,2.00
2019-02-03T01:35:53.885Z,2.00
2019-02-03T01:38:22.422Z,2.10
2019-02-03T01:40:51.061Z,2.10
2019-02-03T01:43:19.602Z,2.10
2019-02-03T01:45:48.185Z,2.10
2019-02-03T01:48:16.801Z,2.10
2019-02-03T01:50:45.396Z,2.10
2019-02-03T01:53:14.699Z,2.00
2019-02-03T01:55:43.266Z,2.00
2019-02-03T01:58:11.851Z,1.90
2019-02-03T02:00:40.822Z,2.00
2019-02-03T02:03:09.408Z,2.00
2019-02-03T02:05:37.995Z,2.00
2019-02-03T02:08:06.644Z,2.10
2019-02-03T02:10:35.801Z,2.10
2019-02-03T02:13:04.517Z,2.00
2019-02-03T02:15:33.475Z,2.00
2019-02-03T02:18:02.134Z,1.90
2019-02-03T02:20:30.765Z,1.90
2019-02-03T02:22:59.300Z,1.90
2019-02-03T02:25:27.968Z,1.90
2019-02-03T02:27:56.552Z,1.80
2019-02-03T02:30:26.855Z,1.90
2019-02-03T02:32:55.625Z,1.80
2019-02-03T02:35:24.283Z,1.80
2019-02-03T02:38:05.814Z,1.80
2019-02-03T02:40:25.451Z,1.70
2019-02-03T02:42:54.515Z,1.70
2019-02-03T02:45:23.336Z,1.70
2019-02-03T02:47:51.971Z,1.60
2019-02-03T02:50:39.000Z,1.70
2019-02-03T02:53:07.535Z,1.70
2019-02-03T02:55:36.081Z,1.70
2019-02-03T02:58:04.876Z,1.70
2019-02-03T03:00:33.482Z,1.70
2019-02-03T03:03:02.187Z,1.70
2019-02-03T03:05:30.852Z,1.70
2019-02-03T03:07:59.847Z,1.70
2019-02-03T03:10:28.487Z,1.70
2019-02-03T03:12:57.173Z,1.60
2019-02-03T03:15:25.814Z,1.70
2019-02-03T03:17:54.458Z,1.60
2019-02-03T03:20:23.199Z,1.60
2019-02-03T03:22:52.282Z,1.60
2019-02-03T03:25:23.938Z,1.60
2019-02-03T03:27:52.442Z,1.50
2019-02-03T03:30:27.182Z,1.60
2019-02-03T03:32:56.683Z,1.60
2019-02-03T03:35:26.254Z,1.60
2019-02-03T03:37:54.829Z,1.50
2019-02-03T03:40:26.017Z,1.60
2019-02-03T03:42:54.646Z,1.50
2019-02-03T03:45:23.439Z,1.60
2019-02-03T03:47:52.167Z,1.50
2019-02-03T03:50:20.902Z,1.50
2019-02-03T03:52:49.616Z,1.50
2019-02-03T03:55:18.223Z,1.50
2019-02-03T03:57:46.940Z,1.50
2019-02-03T04:00:18.274Z,1.50
2019-02-03T04:02:47.318Z,1.50
2019-02-03T04:05:16.057Z,1.50
2019-02-03T04:07:44.720Z,1.60
2019-02-03T04:10:16.921Z,1.60
2019-02-03T04:12:45.503Z,1.60
2019-02-03T04:15:17.419Z,1.60
2019-02-03T04:17:46.118Z,1.60
2019-02-03T04:20:29.026Z,1.60
2019-02-03T04:22:58.051Z,1.50
2019-02-03T04:25:26.707Z,1.50
2019-02-03T04:27:55.922Z,1.50
2019-02-03T04:30:26.451Z,1.50
2019-02-03T04:32:55.179Z,1.50
2019-02-03T04:35:23.748Z,1.50
2019-02-03T04:37:52.379Z,1.50
2019-02-03T04:40:22.291Z,1.50
2019-02-03T04:42:50.858Z,1.50
2019-02-03T04:45:22.409Z,1.60
2019-02-03T04:47:49.914Z,1.60
2019-02-03T04:50:20.552Z,1.60
2019-02-03T04:52:49.292Z,1.60
2019-02-03T04:55:20.482Z,1.60
2019-02-03T04:57:49.433Z,1.50
2019-02-03T05:00:24.707Z,1.50
2019-02-03T05:02:53.749Z,1.40
2019-02-03T05:05:22.494Z,1.30
2019-02-03T05:07:51.194Z,1.30
2019-02-03T05:10:20.499Z,1.30
2019-02-03T05:12:49.123Z,1.30
2019-02-03T05:15:21.024Z,1.20
2019-02-03T05:17:49.804Z,1.20
2019-02-03T05:20:20.361Z,1.20
2019-02-03T05:22:48.990Z,1.20
2019-02-03T05:25:17.575Z,1.20
2019-02-03T05:27:46.373Z,1.10
2019-02-03T05:30:18.045Z,1.20
2019-02-03T05:32:46.611Z,1.10
2019-02-03T05:35:15.314Z,1.10
2019-02-03T05:37:44.044Z,1.10
2019-02-03T05:40:15.130Z,1.00
2019-02-03T05:42:43.762Z,1.00
2019-02-03T05:45:21.023Z,1.00
2019-02-03T05:47:50.571Z,1.00
2019-02-03T05:50:25.897Z,1.00
2019-02-03T05:52:54.481Z,1.00
2019-02-03T05:55:23.234Z,1.00
2019-02-03T05:57:51.858Z,1.00
2019-02-03T06:00:39.087Z,1.00
2019-02-03T06:03:07.735Z,1.00
2019-02-03T06:05:36.319Z,1.00
2019-02-03T06:08:05.138Z,1.00
2019-02-03T06:10:33.764Z,1.00
2019-02-03T06:13:02.512Z,1.10
2019-02-03T06:15:31.133Z,1.00
2019-02-03T06:17:59.725Z,1.10
2019-02-03T06:20:28.400Z,1.00
2019-02-03T06:22:56.996Z,1.00
2019-02-03T06:25:25.557Z,1.00
2019-02-03T06:27:54.239Z,1.00
2019-02-03T06:30:31.374Z,0.90
2019-02-03T06:32:59.949Z,0.90
2019-02-03T06:35:28.539Z,0.90
2019-02-03T06:37:57.153Z,0.90
2019-02-03T06:40:25.846Z,0.90
2019-02-03T06:42:54.404Z,0.90
2019-02-03T06:45:40.754Z,0.90
2019-02-03T06:48:11.058Z,0.90
2019-02-03T06:50:39.916Z,0.90
2019-02-03T06:53:08.514Z,1.00
2019-02-03T06:55:37.171Z,1.00
2019-02-03T06:58:05.726Z,1.00
2019-02-03T07:00:34.313Z,1.10
2019-02-03T07:03:02.968Z,1.00
2019-02-03T07:05:31.618Z,1.10
2019-02-03T07:08:00.228Z,1.00
2019-02-03T07:10:28.933Z,1.00
2019-02-03T07:12:57.491Z,1.00
2019-02-03T07:15:26.036Z,1.00
2019-02-03T07:17:54.593Z,1.00
2019-02-03T07:20:23.278Z,1.00
2019-02-03T07:22:51.815Z,1.00
2019-02-03T07:25:20.358Z,1.00
2019-02-03T07:27:48.945Z,1.00
2019-02-03T07:30:26.328Z,1.00
2019-02-03T07:32:55.118Z,0.90
2019-02-03T07:35:23.772Z,0.90
2019-02-03T07:37:52.310Z,0.90
2019-02-03T07:40:21.813Z,0.90
2019-02-03T07:42:50.452Z,1.00
2019-02-03T07:45:19.147Z,1.00
2019-02-03T07:47:47.738Z,1.00
2019-02-03T07:50:17.165Z,1.00
2019-02-03T07:52:45.734Z,1.00
2019-02-03T07:55:15.515Z,1.10
2019-02-03T07:57:44.197Z,1.00
2019-02-03T08:00:20.361Z,1.00
2019-02-03T08:02:49.567Z,1.00
2019-02-03T08:05:18.350Z,1.00
2019-02-03T08:07:46.874Z,1.00
2019-02-03T08:10:25.578Z,1.00
2019-02-03T08:12:48.871Z,1.00
2019-02-03T08:15:19.214Z,1.00
2019-02-03T08:17:47.916Z,1.00
2019-02-03T08:20:22.101Z,1.00
2019-02-03T08:22:51.929Z,1.00
2019-02-03T08:25:20.551Z,1.00
2019-02-03T08:27:50.874Z,1.00
2019-02-03T08:30:30.952Z,1.00
2019-02-03T08:32:59.553Z,1.00
2019-02-03T08:35:28.262Z,1.00
2019-02-03T08:37:57.236Z,1.00
2019-02-03T08:40:36.612Z,1.00
2019-02-03T08:42:59.620Z,1.00
2019-02-03T08:45:28.438Z,1.00
2019-02-03T08:47:57.138Z,1.00
2019-02-03T08:50:25.944Z,0.90
2019-02-03T08:52:54.925Z,1.00
2019-02-03T08:55:24.601Z,1.00
2019-02-03T08:57:53.064Z,0.90
2019-02-03T09:00:34.805Z,1.10
2019-02-03T09:03:03.352Z,1.10
2019-02-03T09:05:32.124Z,1.10
2019-02-03T09:08:00.817Z,1.10
2019-02-03T09:10:29.450Z,1.10
2019-02-03T09:12:59.567Z,1.00
2019-02-03T09:15:31.202Z,1.00
2019-02-03T09:17:59.793Z,1.10
2019-02-03T09:20:31.475Z,1.00
2019-02-03T09:23:00.228Z,1.00
2019-02-03T09:25:28.906Z,0.90
2019-02-03T09:28:00.319Z,0.90
2019-02-03T09:30:34.300Z,0.90
2019-02-03T09:33:03.830Z,0.90
2019-02-03T09:35:35.423Z,0.90
2019-02-03T09:38:04.834Z,0.90
2019-02-03T09:40:35.700Z,0.90
2019-02-03T09:43:05.334Z,1.00
2019-02-03T09:45:34.004Z,1.00
2019-02-03T09:48:02.618Z,0.90
2019-02-03T09:50:31.957Z,0.80
2019-02-03T09:53:02.545Z,0.80
2019-02-03T09:55:32.661Z,0.70
2019-02-03T09:58:01.814Z,0.80
2019-02-03T10:00:33.566Z,0.70
2019-02-03T10:03:03.517Z,0.80
2019-02-03T10:05:37.106Z,0.80
2019-02-03T10:08:05.682Z,0.80
2019-02-03T10:10:39.804Z,0.80
2019-02-03T10:13:11.326Z,0.80
2019-02-03T10:15:39.941Z,0.70
2019-02-03T10:18:10.117Z,0.70
2019-02-03T10:20:38.757Z,0.70
2019-02-03T10:23:11.699Z,0.70
2019-02-03T10:25:40.429Z,0.70
2019-02-03T10:28:09.027Z,0.70
2019-02-03T10:30:37.686Z,0.70
2019-02-03T10:33:06.438Z,0.70
2019-02-03T10:35:35.876Z,0.80
2019-02-03T10:38:06.392Z,0.80
2019-02-03T10:40:39.288Z,0.80
2019-02-03T10:43:08.814Z,0.80
2019-02-03T10:45:37.847Z,0.80
2019-02-03T10:48:06.993Z,0.80
2019-02-03T10:50:38.607Z,0.70
2019-02-03T10:53:10.675Z,0.70
2019-02-03T10:55:39.310Z,0.70
2019-02-03T10:58:08.494Z,0.80
2019-02-03T11:00:40.213Z,0.70
2019-02-03T11:03:08.947Z,0.70
2019-02-03T11:05:41.645Z,0.80
2019-02-03T11:08:12.195Z,0.70
2019-02-03T11:10:40.903Z,0.80
2019-02-03T11:13:09.645Z,0.90
2019-02-03T11:15:38.274Z,1.00
2019-02-03T11:18:07.322Z,1.00
2019-02-03T11:20:36.357Z,0.90
2019-02-03T11:23:05.460Z,1.00
2019-02-03T11:25:34.207Z,0.90
2019-02-03T11:28:03.003Z,0.90
2019-02-03T11:30:31.980Z,0.80
2019-02-03T11:33:05.749Z,0.60
2019-02-03T11:35:33.243Z,0.60
2019-02-03T11:38:03.399Z,0.60
2019-02-03T11:40:38.228Z,0.60
2019-02-03T11:43:08.929Z,0.70
2019-02-03T11:45:41.245Z,0.90
2019-02-03T11:48:16.159Z,0.80
2019-02-03T11:50:46.646Z,0.90
2019-02-03T11:53:18.341Z,1.00
2019-02-03T11:55:46.920Z,1.00
2019-02-03T11:58:15.623Z,0.90
2019-02-03T12:00:44.424Z,0.80
2019-02-03T12:03:13.061Z,0.70
2019-02-03T12:05:41.823Z,0.70
2019-02-03T12:08:10.557Z,0.60
2019-02-03T12:10:39.113Z,0.60
2019-02-03T12:13:08.777Z,0.60
2019-02-03T12:15:37.859Z,0.70
2019-02-03T12:18:09.551Z,0.60
2019-02-03T12:20:38.177Z,0.50
2019-02-03T12:23:06.987Z,0.40
2019-02-03T12:25:38.844Z,0.40
2019-02-03T12:28:07.988Z,0.30
2019-02-03T12:30:40.460Z,0.30
2019-02-03T12:33:09.112Z,0.30
2019-02-03T12:35:37.786Z,0.30
2019-02-03T12:38:10.206Z,0.20
2019-02-03T12:40:42.337Z,0.40
2019-02-03T12:43:11.028Z,0.30
2019-02-03T12:45:39.839Z,0.30
2019-02-03T12:48:09.521Z,0.30
2019-02-03T12:50:38.256Z,0.50
2019-02-03T12:53:07.445Z,0.70
2019-02-03T12:55:36.377Z,0.70
2019-02-03T12:58:05.970Z,0.60
2019-02-03T13:00:37.102Z,0.50
2019-02-03T13:03:07.952Z,0.70
2019-02-03T13:05:36.836Z,0.60
2019-02-03T13:08:06.479Z,0.60
2019-02-03T13:10:36.974Z,0.70
2019-02-03T13:13:07.104Z,0.70
2019-02-03T13:15:43.059Z,0.80
2019-02-03T13:18:15.248Z,0.90
2019-02-03T13:20:44.180Z,0.80
2019-02-03T13:23:13.209Z,0.80
2019-02-03T13:25:42.220Z,0.80
2019-02-03T13:28:11.128Z,0.70
2019-02-03T13:30:45.378Z,0.70
2019-02-03T13:33:15.851Z,0.60
2019-02-03T13:35:44.789Z,0.40
2019-02-03T13:38:13.686Z,0.20
2019-02-03T13:40:42.626Z,0.30
2019-02-03T13:43:11.653Z,0.30
2019-02-03T13:45:40.556Z,0.20
2019-02-03T13:48:10.043Z,0.10
2019-02-03T13:50:39.179Z,0.10
2019-02-03T13:53:09.511Z,0.10
2019-02-03T13:55:38.186Z,-0.10
2019-02-03T13:58:07.033Z,0.00
2019-02-03T14:00:41.898Z,0.00
2019-02-03T14:03:13.691Z,0.00
2019-02-03T14:05:42.491Z,0.00
2019-02-03T14:08:11.428Z,0.10
2019-02-03T14:10:40.886Z,0.10
2019-02-03T14:13:09.944Z,0.20
2019-02-03T14:15:38.704Z,0.30
2019-02-03T14:18:07.503Z,0.30
2019-02-03T14:20:36.435Z,0.30
2019-02-03T14:23:05.289Z,0.20
2019-02-03T14:25:34.274Z,0.10
2019-02-03T14:28:03.083Z,0.00
2019-02-03T14:30:40.785Z,0.00
2019-02-03T14:33:09.109Z,0.10
2019-02-03T14:35:37.908Z,0.10
2019-02-03T14:38:07.051Z,0.00
2019-02-03T14:40:38.578Z,0.00
2019-02-03T14:43:07.489Z,-0.10
2019-02-03T14:45:36.142Z,0.00
2019-02-03T14:48:05.614Z,0.10
2019-02-03T14:50:34.775Z,0.00
2019-02-03T14:53:06.709Z,0.10
2019-02-03T14:55:38.138Z,0.10
2019-02-03T14:58:07.400Z,0.10
2019-02-03T15:00:39.310Z,0.00
2019-02-03T15:03:11.206Z,0.00
2019-02-03T15:05:40.087Z,0.10
2019-02-03T15:08:09.035Z,0.00
2019-02-03T15:10:37.812Z,-0.10
2019-02-03T15:13:14.558Z,-0.20
2019-02-03T15:15:40.781Z,-0.10
2019-02-03T15:18:09.540Z,-0.10
2019-02-03T15:20:38.454Z,-0.10
2019-02-03T15:23:07.406Z,-0.30
2019-02-03T15:25:37.611Z,-0.30
2019-02-03T15:28:10.501Z,-0.30
2019-02-03T15:30:45.181Z,-0.30
2019-02-03T15:33:16.818Z,-0.40
2019-02-03T15:35:45.588Z,-0.30
2019-02-03T15:38:14.499Z,-0.30
2019-02-03T15:40:43.571Z,-0.30
2019-02-03T15:43:12.195Z,-0.30
2019-02-03T15:45:40.854Z,-0.30
2019-02-03T15:48:09.757Z,-0.30
2019-02-03T15:50:38.377Z,-0.30
2019-02-03T15:53:07.586Z,-0.30
2019-02-03T15:55:38.695Z,-0.20
2019-02-03T15:58:12.886Z,-0.30
2019-02-03T16:00:47.406Z,-0.30
2019-02-03T16:03:16.320Z,-0.30
2019-02-03T16:05:45.193Z,-0.40
2019-02-03T16:08:18.188Z,-0.40
2019-02-03T16:10:47.573Z,-0.40
2019-02-03T16:13:17.148Z,-0.40
2019-02-03T16:15:45.942Z,-0.50
2019-02-03T16:18:14.865Z,-0.50
2019-02-03T16:20:44.023Z,-0.50
2019-02-03T16:23:12.905Z,-0.50
2019-02-03T16:25:43.474Z,-0.60
2019-02-03T16:28:12.376Z,-0.60
2019-02-03T16:30:44.613Z,-0.50
2019-02-03T16:33:14.740Z,-0.50
2019-02-03T16:35:43.682Z,-0.60
2019-02-03T16:38:22.747Z,-0.60
2019-02-03T16:40:44.898Z,-0.60
2019-02-03T16:43:13.899Z,-0.60
2019-02-03T16:45:43.702Z,-0.60
2019-02-03T16:48:13.224Z,-0.60
2019-02-03T16:50:42.075Z,-0.60
2019-02-03T16:53:11.674Z,-0.70
2019-02-03T16:55:40.548Z,-0.70
2019-02-03T16:58:10.875Z,-0.70
2019-02-03T17:00:39.955Z,-0.70
2019-02-03T17:03:09.801Z,-0.70
2019-02-03T17:05:38.783Z,-0.70
2019-02-03T17:08:09.398Z,-0.70
2019-02-03T17:10:38.592Z,-0.70
2019-02-03T17:13:07.474Z,-0.60
2019-02-03T17:15:45.399Z,-0.60
2019-02-03T17:18:17.178Z,-0.60
2019-02-03T17:20:47.475Z,-0.60
2019-02-03T17:23:16.969Z,-0.60
2019-02-03T17:25:48.634Z,-0.70
2019-02-03T17:28:17.882Z,-0.70
2019-02-03T17:30:48.203Z,-0.70
2019-02-03T17:33:18.532Z,-0.70
2019-02-03T17:35:54.418Z,-0.60
2019-02-03T17:38:21.549Z,-0.60
2019-02-03T17:40:51.435Z,-0.70
2019-02-03T17:43:20.149Z,-0.70
2019-02-03T17:45:49.235Z,-0.80
2019-02-03T17:48:18.149Z,-1.00
2019-02-03T17:50:48.002Z,-1.00
2019-02-03T17:53:17.210Z,-1.00
2019-02-03T17:55:48.229Z,-1.00
2019-02-03T17:58:17.000Z,-1.00
2019-02-03T18:00:48.177Z,-0.90
2019-02-03T18:03:17.324Z,-1.00
2019-02-03T18:05:47.297Z,-1.00
2019-02-03T18:08:17.287Z,-1.00
2019-02-03T18:10:46.468Z,-1.00
2019-02-03T18:13:15.528Z,-1.00
2019-02-03T18:15:44.156Z,-0.90
2019-02-03T18:18:14.284Z,-1.00
2019-02-03T18:20:43.158Z,-0.90
2019-02-03T18:23:11.864Z,-0.90
2019-02-03T18:25:42.295Z,-1.00
2019-02-03T18:28:11.209Z,-0.90
2019-02-03T18:30:40.204Z,-0.90
2019-02-03T18:33:11.942Z,-0.90
2019-02-03T18:35:41.344Z,-0.90
2019-02-03T18:38:13.383Z,-0.90
2019-02-03T18:40:42.374Z,-0.90
2019-02-03T18:43:11.135Z,-0.90
2019-02-03T18:45:40.524Z,-0.80
2019-02-03T18:48:10.312Z,-0.90
2019-02-03T18:50:38.994Z,-0.80
2019-02-03T18:53:07.990Z,-0.90
2019-02-03T18:55:45.392Z,-0.90
2019-02-03T18:58:14.132Z,-0.90
2019-02-03T19:00:42.785Z,-0.90
2019-02-03T19:03:12.427Z,-0.90
2019-02-03T19:05:46.399Z,-0.90
2019-02-03T19:08:18.079Z,-0.90
2019-02-03T19:10:47.562Z,-0.90
2019-02-03T19:13:16.198Z,-0.90
2019-02-03T19:15:46.566Z,-0.90
2019-02-03T19:18:16.703Z,-0.90
2019-02-03T19:20:47.027Z,-1.00
2019-02-03T19:23:15.642Z,-1.00
2019-02-03T19:25:44.331Z,-1.00
2019-02-03T19:28:14.623Z,-1.10
2019-02-03T19:30:43.193Z,-1.00
2019-02-03T19:33:13.634Z,-1.00
2019-02-03T19:35:43.783Z,-1.00
2019-02-03T19:38:13.086Z,-1.00
2019-02-03T19:40:45.516Z,-1.00
2019-02-03T19:43:15.266Z,-1.10
2019-02-03T19:45:45.576Z,-1.00
2019-02-03T19:48:15.172Z,-1.00
2019-02-03T19:50:46.463Z,-1.00
2019-02-03T19:54:20.728Z,-1.10
2019-02-03T19:56:51.365Z,-1.10
2019-02-03T19:59:20.331Z,-1.00
2019-02-03T20:01:50.458Z,-1.00
2019-02-03T20:04:20.652Z,-1.00
2019-02-03T20:06:49.248Z,-1.00
2019-02-03T20:09:17.987Z,-1.10
2019-02-03T20:11:47.391Z,-1.00
2019-02-03T20:14:16.689Z,-1.00
2019-02-03T20:16:45.251Z,-1.00
2019-02-03T20:19:16.672Z,-1.00
2019-02-03T20:21:47.267Z,-1.00
2019-02-03T20:24:19.099Z,-1.00
2019-02-03T20:26:47.644Z,-1.00
2019-02-03T20:29:16.530Z,-1.00
2019-02-03T20:32:04.641Z,-1.00
2019-02-03T20:34:36.166Z,-1.00
2019-02-03T20:37:06.670Z,-1.00
2019-02-03T20:39:37.481Z,-1.00
2019-02-03T20:42:10.025Z,-1.00
2019-02-03T20:44:40.330Z,-1.00
2019-02-03T20:47:12.203Z,-1.00
2019-02-03T20:49:42.292Z,-1.00
2019-02-03T20:52:10.950Z,-1.00
2019-02-03T20:54:44.604Z,-1.00
2019-02-03T20:58:51.347Z,-1.00
2019-02-03T21:01:22.716Z,-1.00
2019-02-03T21:03:53.603Z,-1.00
2019-02-03T21:06:24.708Z,-1.00
2019-02-03T21:08:58.037Z,-1.00
2019-02-03T21:11:26.650Z,-1.00
2019-02-03T21:29:27.734Z,-0.90
2019-02-03T21:31:56.505Z,-0.50
2019-02-03T21:34:25.146Z,-0.60
2019-02-03T21:36:56.759Z,-0.60
2019-02-03T21:39:25.328Z,-0.70
2019-02-03T21:41:54.711Z,-0.70
2019-02-03T21:44:25.241Z,-0.70
2019-02-03T21:46:53.839Z,-0.80
2019-02-03T21:49:24.038Z,-0.90
2019-02-03T21:51:54.209Z,-0.90
2019-02-03T21:54:33.029Z,-0.90
2019-02-03T21:57:02.079Z,-0.90
2019-02-03T21:59:33.874Z,-0.90
2019-02-03T22:02:02.521Z,-0.90
2019-02-03T22:04:31.191Z,-0.90
2019-02-03T22:07:00.331Z,-0.90
2019-02-03T22:09:28.958Z,-0.80
2019-02-03T22:11:57.573Z,-0.80
2019-02-03T22:14:26.166Z,-0.70
2019-02-03T22:16:54.798Z,-0.70
2019-02-03T22:19:23.421Z,-0.70
2019-02-03T22:21:55.128Z,-0.70
2019-02-03T22:24:26.168Z,-0.80
2019-02-03T22:26:55.597Z,-0.80
2019-02-03T22:29:25.491Z,-0.80
2019-02-03T22:31:54.108Z,-0.90
2019-02-03T22:34:24.397Z,-1.00
2019-02-03T22:36:56.179Z,-1.00
2019-02-03T22:39:28.729Z,-1.00
2019-02-03T22:41:57.722Z,-0.90
2019-02-03T22:44:26.394Z,-0.90
2019-02-03T22:46:59.846Z,-0.90
2019-02-03T22:49:29.983Z,-0.90
2019-02-03T22:52:00.175Z,-0.90
2019-02-03T22:54:29.390Z,-0.90
2019-02-03T22:56:57.973Z,-0.90
2019-02-03T22:59:26.613Z,-0.90
2019-02-03T23:01:55.229Z,-0.80
2019-02-03T23:04:24.136Z,-0.80
2019-02-03T23:06:52.733Z,-0.80
2019-02-03T23:09:28.561Z,-0.80
2019-02-03T23:11:57.319Z,-0.70
2019-02-03T23:14:26.034Z,-0.70
2019-02-03T23:16:56.253Z,-0.70
2019-02-03T23:19:25.441Z,-0.70
2019-02-03T23:21:55.660Z,-0.70
2019-02-03T23:24:24.257Z,-0.70
2019-02-03T23:26:52.802Z,-0.70
2019-02-03T23:29:21.471Z,-0.70
2019-02-03T23:31:50.894Z,-0.70
2019-02-03T23:34:19.565Z,-0.70
2019-02-03T23:36:51.223Z,-0.70
2019-02-03T23:39:19.841Z,-0.70
2019-02-03T23:41:48.447Z,-0.70
2019-02-03T23:44:17.066Z,-0.70
2019-02-03T23:46:45.728Z,-0.60
2019-02-03T23:49:14.379Z,-0.60
2019-02-03T23:51:42.962Z,-0.60
2019-02-03T23:54:11.705Z,-0.60
2019-02-03T23:56:40.257Z,-0.60
2019-02-03T23:59:09.489Z,-0.60
