createdAt,value
2023-02-28T00:01:34.593Z,99.90
2023-02-28T00:04:01.415Z,99.90
2023-02-28T00:06:28.753Z,99.90
2023-02-28T00:08:55.692Z,99.90
2023-02-28T00:11:22.750Z,99.90
2023-02-28T00:13:49.970Z,99.90
2023-02-28T00:16:19.988Z,99.90
2023-02-28T00:18:48.416Z,99.90
2023-02-28T00:21:16.276Z,99.90
2023-02-28T00:23:43.382Z,99.90
2023-02-28T00:26:10.214Z,99.90
2023-02-28T00:28:37.744Z,99.90
2023-02-28T00:31:04.945Z,99.90
2023-02-28T00:33:31.875Z,99.90
2023-02-28T00:36:10.776Z,99.90
2023-02-28T00:38:38.658Z,99.90
2023-02-28T00:41:06.512Z,99.90
2023-02-28T00:43:38.033Z,99.90
2023-02-28T00:46:07.639Z,99.90
2023-02-28T00:48:34.957Z,99.90
2023-02-28T00:51:04.734Z,99.90
2023-02-28T00:53:33.472Z,99.90
2023-02-28T00:56:00.435Z,99.90
2023-02-28T00:58:27.618Z,99.90
2023-02-28T01:00:56.822Z,99.90
2023-02-28T01:03:23.857Z,99.90
2023-02-28T01:05:51.180Z,99.90
2023-02-28T01:08:18.179Z,99.90
2023-02-28T01:10:45.176Z,99.90
2023-02-28T01:13:13.103Z,99.90
2023-02-28T01:15:44.884Z,99.90
2023-02-28T01:18:14.641Z,99.90
2023-02-28T01:20:41.562Z,99.90
2023-02-28T01:23:09.582Z,99.90
2023-02-28T01:25:37.271Z,99.90
2023-02-28T01:28:06.635Z,99.90
2023-02-28T01:30:33.843Z,99.90
2023-02-28T01:33:01.213Z,99.90
2023-02-28T01:35:28.091Z,99.90
2023-02-28T01:38:04.720Z,99.90
2023-02-28T01:40:36.869Z,99.90
2023-02-28T01:43:05.920Z,99.90
2023-02-28T01:45:36.733Z,99.90
2023-02-28T01:48:08.995Z,99.90
2023-02-28T01:50:49.188Z,99.90
2023-02-28T01:53:20.422Z,99.90
2023-02-28T01:55:53.231Z,99.90
2023-02-28T01:58:21.765Z,99.90
2023-02-28T02:00:48.884Z,99.90
2023-02-28T02:03:22.402Z,99.90
2023-02-28T02:05:49.394Z,99.90
2023-02-28T02:08:29.083Z,99.90
2023-02-28T02:10:59.234Z,99.90
2023-02-28T02:13:56.423Z,99.90
2023-02-28T02:16:41.095Z,99.90
2023-02-28T02:19:43.367Z,99.90
2023-02-28T02:22:19.441Z,99.90
2023-02-28T02:25:09.869Z,99.90
2023-02-28T02:27:45.166Z,99.90
2023-02-28T02:30:27.256Z,99.90
2023-02-28T02:33:21.389Z,99.90
2023-02-28T02:36:13.932Z,99.90
2023-02-28T02:38:52.777Z,99.90
2023-02-28T02:41:48.174Z,99.90
2023-02-28T02:44:31.877Z,99.90
2023-02-28T02:47:06.619Z,99.90
2023-02-28T02:49:40.038Z,99.90
2023-02-28T02:52:14.346Z,99.90
2023-02-28T02:54:51.805Z,99.90
2023-02-28T02:57:38.328Z,99.90
2023-02-28T03:00:09.495Z,99.90
2023-02-28T03:02:39.237Z,99.90
2023-02-28T03:05:15.535Z,99.90
2023-02-28T03:07:44.619Z,99.90
2023-02-28T03:10:28.724Z,99.90
2023-02-28T03:13:24.980Z,99.90
2023-02-28T03:15:59.467Z,99.90
2023-02-28T03:18:41.120Z,99.90
2023-02-28T03:21:15.082Z,99.90
2023-02-28T03:23:56.125Z,99.90
2023-02-28T03:26:29.025Z,99.90
2023-02-28T03:29:31.423Z,99.90
2023-02-28T03:32:15.465Z,99.90
2023-02-28T03:35:07.541Z,99.90
2023-02-28T03:37:42.261Z,99.90
2023-02-28T03:40:14.569Z,99.90
2023-02-28T03:42:46.916Z,99.90
2023-02-28T03:45:20.637Z,99.90
2023-02-28T03:48:18.491Z,99.90
2023-02-28T03:50:49.639Z,99.90
2023-02-28T03:53:39.473Z,99.90
2023-02-28T03:56:23.354Z,99.90
2023-02-28T03:59:27.851Z,99.90
2023-02-28T04:01:56.109Z,99.90
2023-02-28T04:04:23.620Z,99.90
2023-02-28T04:07:01.394Z,99.90
2023-02-28T04:09:28.735Z,99.90
2023-02-28T04:11:58.666Z,99.90
2023-02-28T04:14:25.838Z,99.90
2023-02-28T04:16:53.325Z,99.90
2023-02-28T04:19:23.511Z,99.90
2023-02-28T04:21:54.701Z,99.90
2023-02-28T04:24:25.856Z,99.90
2023-02-28T04:26:55.338Z,99.90
2023-02-28T04:29:25.669Z,99.90
2023-02-28T04:31:54.265Z,99.90
2023-02-28T04:34:22.110Z,99.90
2023-02-28T04:37:10.108Z,99.90
2023-02-28T04:39:39.178Z,99.90
2023-02-28T04:42:08.768Z,99.90
2023-02-28T04:44:35.611Z,99.90
2023-02-28T04:47:05.057Z,99.90
2023-02-28T04:49:34.428Z,99.90
2023-02-28T04:52:03.873Z,99.90
2023-02-28T04:54:33.273Z,99.90
2023-02-28T04:57:00.148Z,99.90
2023-02-28T04:59:27.025Z,99.90
2023-02-28T05:01:53.949Z,99.90
2023-02-28T05:04:20.833Z,99.90
2023-02-28T05:06:47.840Z,99.90
2023-02-28T05:09:14.641Z,99.90
2023-02-28T05:11:42.930Z,99.90
2023-02-28T05:14:14.977Z,99.90
2023-02-28T05:16:42.301Z,99.90
2023-02-28T05:19:11.649Z,99.90
2023-02-28T05:21:55.203Z,99.90
2023-02-28T05:24:24.626Z,99.90
2023-02-28T05:26:55.070Z,99.90
2023-02-28T05:29:24.085Z,99.90
2023-02-28T05:31:53.488Z,99.90
2023-02-28T05:34:22.770Z,99.90
2023-02-28T05:36:49.615Z,99.90
2023-02-28T05:39:18.793Z,99.90
2023-02-28T05:41:45.610Z,99.90
2023-02-28T05:44:13.386Z,99.90
2023-02-28T05:46:40.347Z,99.90
2023-02-28T05:49:07.460Z,99.90
2023-02-28T05:51:37.208Z,99.90
2023-02-28T05:54:04.452Z,99.90
2023-02-28T05:56:31.530Z,99.90
2023-02-28T05:59:00.886Z,99.90
2023-02-28T06:01:38.355Z,99.90
2023-02-28T06:04:07.982Z,99.90
2023-02-28T06:06:37.960Z,99.90
2023-02-28T06:09:06.420Z,99.90
2023-02-28T06:11:33.891Z,99.90
2023-02-28T06:14:01.790Z,99.90
2023-02-28T06:16:33.338Z,99.90
2023-02-28T06:19:02.638Z,99.90
2023-02-28T06:21:34.736Z,99.90
2023-02-28T06:24:01.651Z,99.90
2023-02-28T06:26:28.500Z,99.90
2023-02-28T06:28:55.979Z,99.90
2023-02-28T06:31:23.496Z,99.90
2023-02-28T06:33:51.035Z,99.90
2023-02-28T06:36:18.847Z,99.90
2023-02-28T06:38:46.981Z,99.90
2023-02-28T06:41:13.796Z,99.90
2023-02-28T06:43:43.234Z,99.90
2023-02-28T06:46:18.459Z,99.90
2023-02-28T06:48:46.150Z,99.90
2023-02-28T06:51:18.851Z,99.90
2023-02-28T06:53:45.704Z,99.90
2023-02-28T06:56:14.802Z,99.90
2023-02-28T06:58:42.545Z,99.90
2023-02-28T07:01:10.026Z,99.90
2023-02-28T07:03:37.587Z,99.90
2023-02-28T07:06:06.274Z,99.90
2023-02-28T07:08:34.001Z,99.90
2023-02-28T07:11:00.953Z,99.90
2023-02-28T07:13:28.367Z,99.90
2023-02-28T07:16:00.680Z,99.90
2023-02-28T07:18:30.109Z,99.90
2023-02-28T07:20:57.261Z,99.90
2023-02-28T07:23:24.369Z,99.90
2023-02-28T07:25:52.199Z,99.90
2023-02-28T07:28:21.197Z,99.90
2023-02-28T07:30:50.408Z,99.90
2023-02-28T07:33:17.603Z,99.90
2023-02-28T07:35:45.013Z,99.90
2023-02-28T07:38:14.793Z,99.90
2023-02-28T07:40:41.896Z,99.90
2023-02-28T07:43:09.064Z,99.90
2023-02-28T07:45:36.074Z,99.90
2023-02-28T07:48:03.567Z,99.90
2023-02-28T07:50:32.098Z,99.90
2023-02-28T07:53:00.340Z,99.90
2023-02-28T07:55:27.405Z,99.90
2023-02-28T07:57:54.819Z,99.90
2023-02-28T08:00:22.632Z,99.90
2023-02-28T08:02:49.773Z,99.90
2023-02-28T08:05:16.760Z,99.90
2023-02-28T08:07:43.737Z,99.90
2023-02-28T08:10:11.189Z,99.90
2023-02-28T08:12:40.490Z,99.90
2023-02-28T08:15:08.078Z,99.90
2023-02-28T08:17:36.988Z,99.90
2023-02-28T08:20:05.089Z,99.90
2023-02-28T08:22:31.990Z,99.90
2023-02-28T08:24:58.819Z,99.90
2023-02-28T08:27:25.688Z,99.90
2023-02-28T08:29:52.654Z,99.90
2023-02-28T08:32:29.333Z,99.90
2023-02-28T08:34:57.471Z,99.90
2023-02-28T08:37:24.556Z,99.90
2023-02-28T08:39:53.974Z,99.90
2023-02-28T08:42:23.724Z,99.90
2023-02-28T08:44:50.685Z,99.90
2023-02-28T08:47:20.967Z,98.40
2023-02-28T08:49:47.800Z,99.40
2023-02-28T08:52:14.728Z,99.30
2023-02-28T08:54:41.766Z,94.00
2023-02-28T08:57:08.843Z,92.30
2023-02-28T08:59:35.733Z,94.10
2023-02-28T09:02:02.647Z,90.00
2023-02-28T09:04:31.973Z,84.90
2023-02-28T09:06:58.797Z,85.10
2023-02-28T09:09:30.660Z,80.40
2023-02-28T09:11:58.131Z,80.60
2023-02-28T09:14:27.267Z,77.60
2023-02-28T09:16:54.116Z,74.10
2023-02-28T09:19:21.088Z,75.70
2023-02-28T09:21:47.984Z,74.60
2023-02-28T09:24:16.167Z,72.20
2023-02-28T09:26:56.571Z,72.10
2023-02-28T09:29:30.407Z,65.50
2023-02-28T09:31:59.773Z,68.40
2023-02-28T09:34:28.175Z,64.10
2023-02-28T09:36:55.968Z,66.80
2023-02-28T09:39:27.635Z,66.60
2023-02-28T09:41:56.514Z,65.60
2023-02-28T09:44:37.429Z,62.70
2023-02-28T09:47:41.691Z,60.50
2023-02-28T09:50:24.839Z,62.60
2023-02-28T09:52:51.764Z,59.80
2023-02-28T09:55:32.727Z,59.90
2023-02-28T09:58:05.063Z,60.70
2023-02-28T10:00:37.061Z,60.30
2023-02-28T10:03:44.176Z,59.70
2023-02-28T10:06:26.569Z,57.30
2023-02-28T10:09:16.716Z,56.90
2023-02-28T10:14:19.104Z,59.70
2023-02-28T10:16:54.580Z,61.80
2023-02-28T10:19:44.472Z,65.60
2023-02-28T10:22:23.305Z,67.10
2023-02-28T10:24:55.118Z,69.10
2023-02-28T10:27:24.745Z,69.00
2023-02-28T10:29:59.075Z,66.80
2023-02-28T10:32:34.271Z,66.20
2023-02-28T10:35:10.327Z,67.50
2023-02-28T10:37:44.229Z,67.70
2023-02-28T10:40:23.039Z,65.20
2023-02-28T10:43:02.036Z,66.60
2023-02-28T10:45:38.194Z,68.20
2023-02-28T10:48:33.055Z,68.70
2023-02-28T10:51:00.310Z,70.40
2023-02-28T10:53:44.695Z,71.10
2023-02-28T10:56:22.279Z,72.20
2023-02-28T10:58:52.049Z,75.50
2023-02-28T11:01:40.156Z,74.00
2023-02-28T11:04:22.492Z,73.10
2023-02-28T11:07:01.371Z,74.60
2023-02-28T11:09:41.230Z,75.40
2023-02-28T11:12:26.556Z,77.30
2023-02-28T11:15:17.879Z,76.20
2023-02-28T11:17:47.225Z,77.20
2023-02-28T11:20:32.531Z,78.10
2023-02-28T11:23:05.370Z,77.70
2023-02-28T11:25:39.216Z,77.60
2023-02-28T11:28:23.330Z,78.40
2023-02-28T11:31:04.217Z,78.20
2023-02-28T11:33:33.669Z,77.40
2023-02-28T11:36:05.282Z,78.60
2023-02-28T11:38:35.878Z,77.40
2023-02-28T11:41:17.748Z,78.30
2023-02-28T11:44:04.101Z,77.70
2023-02-28T11:46:39.306Z,79.10
2023-02-28T11:49:15.042Z,79.40
2023-02-28T11:51:58.752Z,80.30
2023-02-28T11:54:51.680Z,79.50
2023-02-28T11:57:21.294Z,79.40
2023-02-28T11:59:53.365Z,81.50
2023-02-28T12:02:29.510Z,80.90
2023-02-28T12:05:26.059Z,80.30
2023-02-28T12:08:11.240Z,80.60
2023-02-28T12:10:58.121Z,81.00
2023-02-28T12:13:46.918Z,81.00
2023-02-28T12:16:19.813Z,80.00
2023-02-28T12:19:11.787Z,80.70
2023-02-28T12:21:41.592Z,81.10
2023-02-28T12:24:35.006Z,81.60
2023-02-28T12:27:04.410Z,81.10
2023-02-28T12:29:39.458Z,81.60
2023-02-28T12:32:37.612Z,82.50
2023-02-28T12:35:10.693Z,84.40
2023-02-28T12:38:04.948Z,83.00
2023-02-28T12:40:57.609Z,82.50
2023-02-28T12:43:33.755Z,84.00
2023-02-28T12:46:43.520Z,83.60
2023-02-28T12:49:25.472Z,84.60
2023-02-28T12:51:53.810Z,84.90
2023-02-28T12:54:41.328Z,85.60
2023-02-28T12:57:08.175Z,84.90
2023-02-28T12:59:55.108Z,85.10
2023-02-28T13:03:00.710Z,84.80
2023-02-28T13:06:13.585Z,86.10
2023-02-28T13:09:03.302Z,86.10
2023-02-28T13:11:46.291Z,85.60
2023-02-28T13:14:34.990Z,86.10
2023-02-28T13:17:11.055Z,85.30
2023-02-28T13:19:58.915Z,85.10
2023-02-28T13:22:47.169Z,86.20
2023-02-28T13:25:23.281Z,86.70
2023-02-28T13:27:57.266Z,85.90
2023-02-28T13:30:55.509Z,86.30
2023-02-28T13:33:35.590Z,86.50
2023-02-28T13:36:14.614Z,85.90
2023-02-28T13:38:46.541Z,85.70
2023-02-28T13:41:32.500Z,86.60
2023-02-28T13:44:11.909Z,87.00
2023-02-28T13:46:59.085Z,85.80
2023-02-28T13:49:30.907Z,86.20
2023-02-28T13:52:18.685Z,85.40
2023-02-28T13:54:57.757Z,84.60
2023-02-28T13:57:33.503Z,85.00
2023-02-28T14:00:30.833Z,84.70
2023-02-28T14:03:22.236Z,84.70
2023-02-28T14:06:18.057Z,85.00
2023-02-28T14:09:25.762Z,85.00
2023-02-28T14:11:55.689Z,85.70
2023-02-28T14:14:37.832Z,85.00
2023-02-28T14:17:13.474Z,84.90
2023-02-28T14:19:49.761Z,84.50
2023-02-28T14:23:01.782Z,84.60
2023-02-28T14:25:53.274Z,84.60
2023-02-28T14:29:01.554Z,83.60
2023-02-28T14:31:41.985Z,83.70
2023-02-28T14:34:17.085Z,84.10
2023-02-28T14:36:45.913Z,85.00
2023-02-28T14:39:15.541Z,86.20
2023-02-28T14:41:46.751Z,85.60
2023-02-28T14:44:26.371Z,86.10
2023-02-28T14:47:06.550Z,85.40
2023-02-28T14:49:46.508Z,85.40
2023-02-28T14:52:33.951Z,86.10
2023-02-28T14:55:13.673Z,86.80
2023-02-28T14:57:53.862Z,86.70
2023-02-28T15:00:30.655Z,87.50
2023-02-28T15:02:59.516Z,86.80
2023-02-28T15:05:36.287Z,86.90
2023-02-28T15:08:11.485Z,86.40
2023-02-28T15:10:41.210Z,85.90
2023-02-28T15:13:15.434Z,86.60
2023-02-28T15:16:02.395Z,86.60
2023-02-28T15:18:40.680Z,85.80
2023-02-28T15:21:19.431Z,86.40
2023-02-28T15:24:28.390Z,86.90
2023-02-28T15:27:00.881Z,86.30
2023-02-28T15:29:29.939Z,86.80
2023-02-28T15:32:01.844Z,86.50
2023-02-28T15:34:44.000Z,87.20
2023-02-28T15:37:28.389Z,87.20
2023-02-28T15:39:58.188Z,87.30
2023-02-28T15:42:32.515Z,86.90
2023-02-28T15:45:00.710Z,86.90
2023-02-28T15:47:30.179Z,88.10
2023-02-28T15:50:14.524Z,87.70
2023-02-28T15:52:45.725Z,88.80
2023-02-28T15:55:28.222Z,88.60
2023-02-28T15:58:02.167Z,88.20
2023-02-28T16:00:34.387Z,88.20
2023-02-28T16:03:01.599Z,88.20
2023-02-28T16:05:34.809Z,89.00
2023-02-28T16:08:16.180Z,89.00
2023-02-28T16:10:43.215Z,89.20
2023-02-28T16:13:16.071Z,88.50
2023-02-28T16:15:44.745Z,87.70
2023-02-28T16:18:14.271Z,88.70
2023-02-28T16:20:42.355Z,89.40
2023-02-28T16:23:09.290Z,90.00
2023-02-28T16:25:39.296Z,89.00
2023-02-28T16:28:21.711Z,89.70
2023-02-28T16:30:48.845Z,89.90
2023-02-28T16:33:18.157Z,90.20
2023-02-28T16:35:45.103Z,90.00
2023-02-28T16:38:12.137Z,90.20
2023-02-28T16:40:39.160Z,89.60
2023-02-28T16:43:16.469Z,90.30
2023-02-28T16:45:43.917Z,90.60
2023-02-28T16:48:17.507Z,90.90
2023-02-28T16:50:45.579Z,91.00
2023-02-28T16:53:12.532Z,90.70
2023-02-28T16:55:39.577Z,91.00
2023-02-28T16:58:09.154Z,90.60
2023-02-28T17:00:36.255Z,91.00
2023-02-28T17:03:07.425Z,91.10
2023-02-28T17:05:39.300Z,91.80
2023-02-28T17:08:06.593Z,91.80
2023-02-28T17:10:33.512Z,91.70
2023-02-28T17:13:12.881Z,92.10
2023-02-28T17:15:42.111Z,91.90
2023-02-28T17:18:14.613Z,92.20
2023-02-28T17:20:43.228Z,92.20
2023-02-28T17:23:10.241Z,92.20
2023-02-28T17:25:40.246Z,92.40
2023-02-28T17:28:07.135Z,92.20
2023-02-28T17:30:35.413Z,92.50
2023-02-28T17:33:04.850Z,92.50
2023-02-28T17:35:31.816Z,92.80
2023-02-28T17:37:58.880Z,93.10
2023-02-28T17:40:25.896Z,93.30
2023-02-28T17:42:53.330Z,93.10
2023-02-28T17:45:20.985Z,93.10
2023-02-28T17:47:49.792Z,93.40
2023-02-28T17:50:23.148Z,93.10
2023-02-28T17:52:51.286Z,93.30
2023-02-28T17:55:19.932Z,93.20
2023-02-28T17:57:47.192Z,92.90
2023-02-28T18:00:18.344Z,93.20
2023-02-28T18:02:48.006Z,94.50
2023-02-28T18:05:17.411Z,94.60
2023-02-28T18:07:44.494Z,94.70
2023-02-28T18:10:20.276Z,95.20
2023-02-28T18:12:52.171Z,95.30
2023-02-28T18:15:21.198Z,95.70
2023-02-28T18:17:49.236Z,95.80
2023-02-28T18:20:18.788Z,96.30
2023-02-28T18:22:45.775Z,96.50
2023-02-28T18:25:16.989Z,96.80
2023-02-28T18:27:54.219Z,96.70
2023-02-28T18:30:22.711Z,97.20
2023-02-28T18:32:49.623Z,97.20
2023-02-28T18:35:34.711Z,97.60
2023-02-28T18:38:24.036Z,97.60
2023-02-28T18:40:59.237Z,97.90
2023-02-28T18:43:27.465Z,98.10
2023-02-28T18:45:54.323Z,97.90
2023-02-28T18:48:23.221Z,98.20
2023-02-28T18:50:50.983Z,98.00
2023-02-28T18:53:18.970Z,98.60
2023-02-28T18:55:46.001Z,98.70
2023-02-28T18:58:16.022Z,99.00
2023-02-28T19:00:43.885Z,99.30
2023-02-28T19:03:12.768Z,99.50
2023-02-28T19:05:39.893Z,99.70
2023-02-28T19:08:09.244Z,99.90
2023-02-28T19:10:41.682Z,99.90
2023-02-28T19:13:09.057Z,99.90
2023-02-28T19:15:38.006Z,99.90
2023-02-28T19:18:05.611Z,99.90
2023-02-28T19:20:34.644Z,99.90
2023-02-28T19:23:02.242Z,99.90
2023-02-28T19:25:31.784Z,99.90
2023-02-28T19:27:58.701Z,99.90
2023-02-28T19:30:26.100Z,99.90
2023-02-28T19:32:53.018Z,99.90
2023-02-28T19:35:20.039Z,99.90
2023-02-28T19:37:46.959Z,99.90
2023-02-28T19:40:17.147Z,99.90
2023-02-28T19:42:44.017Z,99.90
2023-02-28T19:45:14.764Z,99.90
2023-02-28T19:47:44.685Z,99.90
2023-02-28T19:50:13.858Z,99.90
2023-02-28T19:55:11.323Z,99.90
2023-02-28T19:57:38.185Z,99.90
2023-02-28T20:00:05.671Z,99.90
2023-02-28T20:02:39.785Z,99.90
2023-02-28T20:05:07.393Z,99.90
2023-02-28T20:07:37.050Z,99.90
2023-02-28T20:10:04.299Z,99.90
2023-02-28T20:12:31.406Z,99.90
2023-02-28T20:15:00.416Z,99.90
2023-02-28T20:17:31.664Z,99.90
2023-02-28T20:19:59.048Z,99.90
2023-02-28T20:22:26.359Z,99.90
2023-02-28T20:24:54.022Z,99.90
2023-02-28T20:27:21.363Z,99.90
2023-02-28T20:29:51.115Z,99.90
2023-02-28T20:32:18.129Z,99.90
2023-02-28T20:34:45.418Z,99.90
2023-02-28T20:37:17.379Z,99.90
2023-02-28T20:39:44.547Z,99.90
2023-02-28T20:42:14.499Z,99.90
2023-02-28T20:44:41.420Z,99.90
2023-02-28T20:47:10.917Z,99.90
2023-02-28T20:49:37.952Z,99.90
2023-02-28T20:52:05.381Z,99.90
2023-02-28T20:54:36.190Z,99.90
2023-02-28T20:57:08.021Z,99.90
2023-02-28T20:59:40.153Z,99.90
2023-02-28T21:02:07.975Z,99.90
2023-02-28T21:04:37.534Z,99.90
2023-02-28T21:07:04.958Z,99.90
2023-02-28T21:09:32.109Z,99.90
2023-02-28T21:12:01.480Z,99.90
2023-02-28T21:14:28.693Z,99.90
2023-02-28T21:16:55.921Z,99.90
2023-02-28T21:19:25.529Z,99.90
2023-02-28T21:21:55.222Z,99.90
2023-02-28T21:24:22.491Z,99.90
2023-02-28T21:26:49.789Z,99.90
2023-02-28T21:29:17.074Z,99.90
2023-02-28T21:31:44.665Z,99.90
2023-02-28T21:34:12.770Z,99.90
2023-02-28T21:36:45.497Z,99.90
2023-02-28T21:39:23.374Z,99.90
2023-02-28T21:41:52.736Z,99.90
2023-02-28T21:44:21.381Z,99.90
2023-02-28T21:46:56.743Z,99.90
2023-02-28T21:49:26.204Z,99.90
2023-02-28T21:51:55.912Z,99.90
2023-02-28T21:54:23.262Z,99.90
2023-02-28T21:56:53.035Z,99.90
2023-02-28T21:59:20.357Z,99.90
2023-02-28T22:01:51.005Z,99.90
2023-02-28T22:04:21.630Z,99.90
2023-02-28T22:06:51.317Z,99.90
2023-02-28T22:09:18.569Z,99.90
2023-02-28T22:11:45.649Z,99.90
2023-02-28T22:14:12.836Z,99.90
2023-02-28T22:16:53.355Z,99.90
2023-02-28T22:19:21.548Z,99.90
2023-02-28T22:21:48.718Z,99.90
2023-02-28T22:24:20.629Z,99.90
2023-02-28T22:26:49.516Z,99.90
2023-02-28T22:29:19.255Z,99.90
2023-02-28T22:31:46.393Z,99.90
2023-02-28T22:34:16.018Z,99.90
2023-02-28T22:36:43.583Z,99.90
2023-02-28T22:39:15.696Z,99.90
2023-02-28T22:41:45.170Z,99.90
2023-02-28T22:44:12.313Z,99.90
2023-02-28T22:46:43.861Z,99.90
2023-02-28T22:49:10.975Z,99.90
2023-02-28T22:51:37.880Z,99.90
2023-02-28T22:54:05.077Z,99.90
2023-02-28T22:56:34.456Z,99.90
2023-02-28T22:59:02.047Z,99.90
2023-02-28T23:01:34.334Z,99.90
2023-02-28T23:04:03.972Z,99.90
2023-02-28T23:06:35.606Z,99.90
2023-02-28T23:09:06.248Z,99.90
2023-02-28T23:11:38.872Z,99.90
2023-02-28T23:14:07.919Z,99.90
2023-02-28T23:16:38.581Z,99.90
2023-02-28T23:19:11.629Z,99.90
2023-02-28T23:21:38.795Z,99.90
2023-02-28T23:24:10.547Z,99.90
2023-02-28T23:26:49.099Z,99.90
2023-02-28T23:29:17.959Z,99.90
2023-02-28T23:31:45.392Z,99.90
2023-02-28T23:34:12.937Z,99.90
2023-02-28T23:36:45.869Z,99.90
2023-02-28T23:39:15.821Z,99.90
2023-02-28T23:41:42.857Z,99.90
2023-02-28T23:44:13.688Z,99.90
2023-02-28T23:46:40.557Z,99.90
2023-02-28T23:49:07.477Z,99.90
2023-02-28T23:51:34.468Z,99.90
2023-02-28T23:54:02.989Z,99.90
2023-02-28T23:56:30.902Z,99.90
2023-02-28T23:58:58.378Z,99.90
