createdAt,value
2018-11-12T00:02:14.690Z,11.50
2018-11-12T00:04:42.229Z,12.20
2018-11-12T00:07:09.725Z,12.90
2018-11-12T00:09:37.333Z,13.47
2018-11-12T00:12:05.037Z,12.87
2018-11-12T00:14:32.578Z,11.90
2018-11-12T00:17:00.127Z,12.20
2018-11-12T00:19:27.892Z,12.17
2018-11-12T00:21:55.601Z,11.87
2018-11-12T00:24:23.089Z,13.60
2018-11-12T00:26:50.746Z,11.57
2018-11-12T00:29:18.505Z,10.83
2018-11-12T00:31:46.035Z,12.33
2018-11-12T00:34:13.574Z,10.83
2018-11-12T00:36:41.107Z,12.27
2018-11-12T00:39:11.135Z,10.17
2018-11-12T00:41:38.987Z,12.30
2018-11-12T00:44:06.522Z,12.07
2018-11-12T00:46:34.049Z,11.30
2018-11-12T00:49:01.518Z,13.83
2018-11-12T00:51:29.066Z,13.30
2018-11-12T00:53:56.903Z,10.83
2018-11-12T00:56:24.450Z,10.83
2018-11-12T00:58:51.942Z,13.43
2018-11-12T01:01:19.523Z,14.07
2018-11-12T01:03:47.010Z,15.80
2018-11-12T01:06:14.502Z,13.00
2018-11-12T01:08:42.037Z,11.33
2018-11-12T01:11:09.744Z,11.53
2018-11-12T01:13:37.375Z,11.17
2018-11-12T01:16:05.959Z,11.40
2018-11-12T01:18:33.782Z,11.70
2018-11-12T01:21:01.297Z,13.47
2018-11-12T01:23:28.771Z,11.63
2018-11-12T01:25:56.306Z,10.60
2018-11-12T01:28:23.887Z,10.47
2018-11-12T01:30:55.300Z,10.80
2018-11-12T01:33:22.865Z,11.03
2018-11-12T01:35:50.439Z,11.47
2018-11-12T01:38:18.121Z,8.73
2018-11-12T01:40:45.622Z,9.53
2018-11-12T01:43:13.178Z,8.47
2018-11-12T01:45:40.707Z,9.80
2018-11-12T01:48:08.260Z,9.70
2018-11-12T01:50:35.746Z,8.90
2018-11-12T01:53:04.105Z,9.30
2018-11-12T01:55:31.682Z,8.67
2018-11-12T01:57:59.412Z,8.63
2018-11-12T02:00:26.931Z,9.90
2018-11-12T02:02:54.486Z,10.17
2018-11-12T02:05:22.075Z,9.03
2018-11-12T02:07:49.602Z,10.13
2018-11-12T02:10:18.036Z,10.70
2018-11-12T02:12:45.560Z,10.30
2018-11-12T02:15:16.390Z,11.13
2018-11-12T02:17:45.036Z,10.57
2018-11-12T02:20:13.860Z,12.03
2018-11-12T02:22:42.396Z,10.73
2018-11-12T02:25:10.995Z,11.67
2018-11-12T02:27:38.708Z,10.67
2018-11-12T02:30:20.553Z,9.63
2018-11-12T02:32:48.205Z,9.40
2018-11-12T02:35:15.800Z,10.73
2018-11-12T02:37:43.332Z,11.17
2018-11-12T02:40:12.142Z,10.60
2018-11-12T02:42:40.075Z,9.60
2018-11-12T02:45:08.863Z,10.40
2018-11-12T02:47:36.397Z,11.50
2018-11-12T02:50:04.375Z,11.37
2018-11-12T02:52:31.886Z,9.77
2018-11-12T02:54:59.586Z,10.40
2018-11-12T02:57:27.386Z,11.10
2018-11-12T02:59:54.901Z,11.83
2018-11-12T03:02:23.112Z,12.83
2018-11-12T03:04:50.730Z,11.93
2018-11-12T03:07:18.273Z,10.87
2018-11-12T03:09:45.935Z,10.40
2018-11-12T03:12:13.543Z,11.07
2018-11-12T03:14:41.139Z,13.27
2018-11-12T03:17:08.686Z,10.17
2018-11-12T03:19:36.300Z,11.90
2018-11-12T03:22:03.922Z,10.40
2018-11-12T03:24:31.724Z,11.60
2018-11-12T03:26:59.797Z,12.47
2018-11-12T03:29:27.331Z,9.43
2018-11-12T03:31:55.021Z,10.30
2018-11-12T03:34:22.562Z,12.83
2018-11-12T03:36:50.082Z,10.83
2018-11-12T03:39:17.616Z,11.00
2018-11-12T03:41:45.109Z,9.90
2018-11-12T03:44:12.930Z,11.73
2018-11-12T03:46:40.396Z,9.97
2018-11-12T03:49:08.054Z,11.17
2018-11-12T03:51:35.572Z,11.50
2018-11-12T03:54:03.709Z,11.03
2018-11-12T03:56:31.208Z,12.30
2018-11-12T03:58:58.721Z,11.27
2018-11-12T04:01:31.885Z,12.00
2018-11-12T04:03:59.863Z,11.10
2018-11-12T04:06:27.325Z,12.83
2018-11-12T04:08:54.821Z,12.83
2018-11-12T04:11:22.321Z,12.07
2018-11-12T04:13:49.918Z,11.77
2018-11-12T04:16:17.453Z,11.63
2018-11-12T04:18:45.014Z,10.90
2018-11-12T04:21:12.595Z,11.20
2018-11-12T04:23:40.144Z,12.60
2018-11-12T04:26:07.674Z,12.50
2018-11-12T04:28:35.213Z,12.00
2018-11-12T04:31:02.768Z,12.90
2018-11-12T04:33:31.464Z,11.97
2018-11-12T04:35:58.968Z,11.27
2018-11-12T04:38:27.172Z,12.17
2018-11-12T04:40:54.669Z,10.67
2018-11-12T04:43:22.268Z,14.03
2018-11-12T04:45:49.896Z,12.90
2018-11-12T04:48:17.525Z,11.03
2018-11-12T04:50:45.020Z,9.47
2018-11-12T04:53:12.586Z,10.70
2018-11-12T04:55:40.123Z,10.07
2018-11-12T04:58:07.806Z,10.07
2018-11-12T05:00:35.348Z,10.67
2018-11-12T05:03:02.986Z,11.90
2018-11-12T05:05:31.159Z,11.17
2018-11-12T05:07:59.340Z,10.30
2018-11-12T05:10:27.580Z,9.87
2018-11-12T05:12:55.598Z,9.87
2018-11-12T05:15:24.307Z,9.57
2018-11-12T05:17:51.962Z,9.73
2018-11-12T05:20:20.946Z,10.63
2018-11-12T05:22:48.565Z,10.33
2018-11-12T05:25:16.140Z,11.23
2018-11-12T05:27:43.702Z,9.30
2018-11-12T05:30:20.708Z,9.17
2018-11-12T05:32:49.372Z,10.30
2018-11-12T05:35:18.166Z,12.60
2018-11-12T05:37:45.764Z,8.40
2018-11-12T05:40:18.648Z,11.00
2018-11-12T05:42:46.249Z,9.47
2018-11-12T05:45:14.934Z,10.37
2018-11-12T05:47:42.497Z,10.63
2018-11-12T05:50:13.302Z,7.90
2018-11-12T05:52:42.269Z,7.17
2018-11-12T05:55:11.379Z,7.93
2018-11-12T05:57:39.645Z,8.57
2018-11-12T06:00:08.726Z,8.57
2018-11-12T06:02:36.313Z,7.93
2018-11-12T06:05:04.636Z,7.63
2018-11-12T06:07:32.923Z,7.17
2018-11-12T06:10:00.435Z,8.13
2018-11-12T06:12:27.993Z,7.23
2018-11-12T06:14:55.481Z,7.70
2018-11-12T06:17:23.306Z,7.53
2018-11-12T06:19:50.877Z,6.70
2018-11-12T06:22:18.461Z,7.80
2018-11-12T06:24:46.052Z,6.40
2018-11-12T06:27:13.632Z,6.67
2018-11-12T06:29:41.206Z,7.20
2018-11-12T06:32:08.764Z,6.93
2018-11-12T06:34:36.299Z,8.60
2018-11-12T06:37:04.785Z,8.50
2018-11-12T06:39:32.320Z,7.57
2018-11-12T06:41:59.870Z,7.23
2018-11-12T06:44:27.387Z,7.57
2018-11-12T06:46:54.937Z,6.70
2018-11-12T06:49:22.512Z,7.73
2018-11-12T06:51:50.074Z,7.67
2018-11-12T06:54:17.740Z,9.27
2018-11-12T06:56:45.254Z,10.60
2018-11-12T06:59:12.780Z,9.20
2018-11-12T07:01:40.602Z,7.60
2018-11-12T07:04:08.139Z,8.23
2018-11-12T07:06:35.926Z,7.13
2018-11-12T07:09:05.026Z,13.57
2018-11-12T07:11:32.595Z,8.80
2018-11-12T07:14:00.129Z,8.70
2018-11-12T07:16:27.816Z,7.37
2018-11-12T07:18:55.602Z,8.30
2018-11-12T07:21:23.710Z,7.53
2018-11-12T07:23:51.264Z,6.07
2018-11-12T07:26:18.818Z,8.17
2018-11-12T07:28:46.421Z,7.00
2018-11-12T07:31:14.131Z,8.23
2018-11-12T07:33:41.659Z,8.63
2018-11-12T07:36:09.177Z,15.40
2018-11-12T07:38:36.680Z,15.53
2018-11-12T07:41:04.402Z,12.50
2018-11-12T07:43:32.091Z,6.83
2018-11-12T07:45:59.675Z,10.53
2018-11-12T07:48:27.846Z,7.00
2018-11-12T07:50:55.417Z,8.40
2018-11-12T07:53:23.578Z,9.30
2018-11-12T07:55:51.172Z,8.93
2018-11-12T07:58:18.775Z,16.90
2018-11-12T08:00:46.259Z,11.93
2018-11-12T08:03:13.827Z,18.20
2018-11-12T08:05:41.391Z,27.13
2018-11-12T08:08:09.436Z,16.63
2018-11-12T08:10:37.044Z,15.60
2018-11-12T08:13:05.342Z,13.00
2018-11-12T08:15:32.975Z,13.33
2018-11-12T08:18:00.535Z,19.83
2018-11-12T08:20:28.186Z,9.33
2018-11-12T08:22:55.759Z,9.30
2018-11-12T08:25:23.391Z,7.27
2018-11-12T08:27:50.941Z,7.63
2018-11-12T08:30:20.866Z,8.30
2018-11-12T08:32:49.727Z,8.07
2018-11-12T08:35:17.604Z,7.50
2018-11-12T08:37:45.924Z,7.87
2018-11-12T08:40:15.084Z,6.67
2018-11-12T08:42:43.279Z,7.30
2018-11-12T08:45:11.396Z,7.73
2018-11-12T08:47:39.901Z,7.27
2018-11-12T08:50:11.802Z,8.07
2018-11-12T08:52:40.543Z,8.40
2018-11-12T08:55:09.976Z,9.10
2018-11-12T08:57:37.869Z,9.57
2018-11-12T09:00:07.854Z,7.77
2018-11-12T09:02:35.435Z,7.60
2018-11-12T09:05:03.485Z,6.83
2018-11-12T09:07:31.080Z,7.00
2018-11-12T09:09:58.888Z,8.53
2018-11-12T09:12:26.381Z,10.60
2018-11-12T09:14:53.967Z,10.07
2018-11-12T09:17:21.619Z,9.23
2018-11-12T09:19:49.367Z,8.83
2018-11-12T09:22:17.068Z,6.40
2018-11-12T09:24:44.738Z,7.20
2018-11-12T09:27:12.436Z,7.87
2018-11-12T09:29:40.329Z,8.87
2018-11-12T09:32:07.871Z,7.30
2018-11-12T09:34:35.605Z,7.10
2018-11-12T09:37:03.283Z,9.40
2018-11-12T09:39:31.005Z,7.33
2018-11-12T09:41:58.746Z,8.50
2018-11-12T09:44:26.456Z,7.67
2018-11-12T09:46:54.002Z,8.53
2018-11-12T09:49:21.640Z,6.83
2018-11-12T09:51:49.277Z,7.00
2018-11-12T09:54:17.090Z,6.70
2018-11-12T09:56:44.679Z,7.33
2018-11-12T09:59:12.320Z,7.57
2018-11-12T10:01:40.601Z,8.30
2018-11-12T10:04:08.369Z,8.60
2018-11-12T10:06:36.386Z,7.90
2018-11-12T10:09:06.249Z,8.23
2018-11-12T10:11:33.858Z,6.27
2018-11-12T10:14:01.822Z,6.63
2018-11-12T10:16:29.190Z,6.30
2018-11-12T10:18:53.977Z,7.20
2018-11-12T10:21:21.567Z,8.70
2018-11-12T10:23:49.216Z,7.73
2018-11-12T10:26:16.776Z,6.87
2018-11-12T10:28:44.546Z,6.70
2018-11-12T10:31:12.165Z,8.27
2018-11-12T10:33:39.850Z,7.33
2018-11-12T10:36:07.434Z,7.40
2018-11-12T10:38:35.078Z,7.23
2018-11-12T10:41:02.726Z,8.47
2018-11-12T10:43:30.390Z,7.60
2018-11-12T10:45:58.055Z,8.23
2018-11-12T10:48:25.958Z,7.53
2018-11-12T10:51:04.593Z,8.10
2018-11-12T10:53:21.310Z,7.90
2018-11-12T10:55:49.117Z,8.37
2018-11-12T10:58:16.637Z,8.03
2018-11-12T11:00:49.962Z,7.50
2018-11-12T11:03:23.184Z,8.67
2018-11-12T11:05:52.311Z,7.97
2018-11-12T11:08:20.209Z,7.00
2018-11-12T11:10:47.796Z,7.73
2018-11-12T11:13:15.359Z,7.07
2018-11-12T11:15:42.943Z,7.10
2018-11-12T11:18:10.380Z,6.60
2018-11-12T11:20:37.947Z,7.13
2018-11-12T11:23:05.536Z,6.23
2018-11-12T11:25:33.531Z,6.40
2018-11-12T11:28:01.270Z,5.47
2018-11-12T11:30:28.935Z,6.00
2018-11-12T11:32:56.600Z,6.67
2018-11-12T11:35:24.258Z,7.00
2018-11-12T11:37:51.766Z,6.13
2018-11-12T11:40:20.820Z,7.27
2018-11-12T11:42:48.264Z,6.87
2018-11-12T11:45:16.997Z,7.10
2018-11-12T11:47:45.515Z,9.30
2018-11-12T11:50:15.615Z,6.93
2018-11-12T11:52:43.163Z,9.63
2018-11-12T11:55:12.509Z,7.57
2018-11-12T11:57:40.425Z,8.97
2018-11-12T12:00:25.256Z,7.67
2018-11-12T12:02:53.907Z,7.90
2018-11-12T12:05:22.231Z,10.50
2018-11-12T12:07:50.507Z,8.20
2018-11-12T12:10:18.117Z,11.07
2018-11-12T12:12:46.876Z,9.73
2018-11-12T12:15:15.695Z,8.17
2018-11-12T12:17:43.388Z,7.50
2018-11-12T12:20:17.417Z,10.07
2018-11-12T12:22:44.943Z,8.53
2018-11-12T12:25:13.985Z,7.77
2018-11-12T12:27:42.623Z,7.40
2018-11-12T12:30:14.157Z,8.03
2018-11-12T12:32:42.592Z,9.77
2018-11-12T12:35:11.119Z,8.03
2018-11-12T12:37:38.687Z,8.43
2018-11-12T12:40:08.233Z,8.23
2018-11-12T12:42:37.067Z,7.87
2018-11-12T12:45:05.398Z,8.73
2018-11-12T12:47:32.815Z,9.60
2018-11-12T12:50:00.405Z,10.80
2018-11-12T12:52:29.084Z,10.47
2018-11-12T12:54:56.587Z,10.60
2018-11-12T12:57:24.104Z,10.93
2018-11-12T12:59:51.663Z,10.93
2018-11-12T13:02:19.259Z,10.83
2018-11-12T13:04:46.877Z,10.87
2018-11-12T13:07:14.420Z,10.57
2018-11-12T13:09:41.903Z,11.23
2018-11-12T13:12:09.404Z,11.70
2018-11-12T13:14:37.041Z,11.93
2018-11-12T13:17:04.831Z,10.13
2018-11-12T13:19:32.711Z,11.30
2018-11-12T13:22:00.459Z,12.30
2018-11-12T13:24:30.651Z,11.53
2018-11-12T13:26:58.261Z,12.77
2018-11-12T13:29:25.889Z,11.93
2018-11-12T13:31:53.491Z,12.13
2018-11-12T13:34:21.427Z,11.87
2018-11-12T13:36:49.054Z,11.87
2018-11-12T13:39:16.681Z,12.87
2018-11-12T13:41:44.343Z,15.47
2018-11-12T13:44:11.964Z,11.47
2018-11-12T13:46:45.282Z,12.13
2018-11-12T13:49:13.379Z,11.77
2018-11-12T13:51:40.929Z,11.47
2018-11-12T13:54:09.354Z,11.50
2018-11-12T13:56:37.181Z,14.47
2018-11-12T13:59:05.147Z,12.20
2018-11-12T14:01:32.775Z,12.77
2018-11-12T14:04:00.828Z,12.60
2018-11-12T14:06:28.333Z,13.17
2018-11-12T14:08:56.326Z,12.20
2018-11-12T14:11:24.261Z,13.50
2018-11-12T14:13:51.968Z,13.83
2018-11-12T14:16:19.433Z,12.33
2018-11-12T14:18:47.096Z,13.27
2018-11-12T14:21:15.226Z,13.03
2018-11-12T14:23:43.044Z,12.90
2018-11-12T14:26:10.637Z,13.37
2018-11-12T14:28:38.410Z,13.37
2018-11-12T14:31:05.990Z,12.97
2018-11-12T14:33:33.566Z,13.47
2018-11-12T14:36:01.847Z,14.50
2018-11-12T14:38:29.340Z,15.73
2018-11-12T14:40:57.073Z,12.57
2018-11-12T14:43:24.684Z,12.87
2018-11-12T14:45:52.213Z,12.97
2018-11-12T14:48:19.734Z,12.80
2018-11-12T14:50:47.313Z,14.27
2018-11-12T14:53:14.857Z,14.20
2018-11-12T14:55:42.444Z,13.17
2018-11-12T14:58:09.980Z,12.37
2018-11-12T15:00:37.584Z,12.83
2018-11-12T15:03:05.724Z,13.10
2018-11-12T15:05:33.252Z,13.70
2018-11-12T15:08:00.918Z,13.33
2018-11-12T15:10:28.482Z,12.90
2018-11-12T15:12:56.383Z,14.40
2018-11-12T15:15:24.001Z,14.27
2018-11-12T15:17:51.641Z,14.70
2018-11-12T15:20:20.244Z,13.67
2018-11-12T15:22:48.367Z,13.90
2018-11-12T15:25:20.450Z,14.63
2018-11-12T15:27:47.983Z,15.53
2018-11-12T15:30:17.129Z,14.10
2018-11-12T15:32:45.658Z,14.33
2018-11-12T15:35:13.626Z,15.03
2018-11-12T15:37:41.945Z,14.60
2018-11-12T15:40:10.382Z,14.83
2018-11-12T15:42:38.596Z,15.53
2018-11-12T15:45:08.049Z,15.17
2018-11-12T15:47:35.551Z,15.57
2018-11-12T15:50:03.971Z,16.13
2018-11-12T15:52:31.579Z,15.73
2018-11-12T15:54:59.111Z,15.60
2018-11-12T15:57:26.701Z,18.77
2018-11-12T15:59:54.115Z,17.77
2018-11-12T16:02:22.139Z,16.97
2018-11-12T16:04:49.672Z,16.37
2018-11-12T16:07:17.227Z,19.00
2018-11-12T16:09:44.752Z,15.30
2018-11-12T16:12:12.369Z,21.33
2018-11-12T16:14:39.875Z,17.07
2018-11-12T16:17:07.441Z,16.93
2018-11-12T16:19:34.902Z,16.50
2018-11-12T16:22:02.428Z,16.53
2018-11-12T16:24:30.007Z,18.10
2018-11-12T16:26:57.543Z,18.53
2018-11-12T16:29:25.093Z,17.70
2018-11-12T16:31:53.311Z,18.30
2018-11-12T16:34:20.807Z,17.10
2018-11-12T16:36:48.539Z,18.90
2018-11-12T16:39:15.997Z,18.97
2018-11-12T16:41:43.473Z,18.33
2018-11-12T16:44:11.008Z,17.00
2018-11-12T16:46:38.527Z,17.70
2018-11-12T16:49:06.319Z,19.30
2018-11-12T16:51:33.850Z,20.17
2018-11-12T16:54:01.413Z,19.30
2018-11-12T16:56:28.935Z,19.07
2018-11-12T16:58:56.541Z,20.83
2018-11-12T17:01:24.031Z,20.07
2018-11-12T17:03:51.647Z,20.17
2018-11-12T17:06:19.177Z,19.97
2018-11-12T17:08:46.842Z,20.23
2018-11-12T17:11:14.565Z,22.73
2018-11-12T17:13:42.092Z,22.30
2018-11-12T17:16:09.630Z,22.20
2018-11-12T17:18:37.202Z,22.67
2018-11-12T17:21:05.149Z,22.87
2018-11-12T17:23:32.770Z,23.63
2018-11-12T17:26:00.441Z,24.47
2018-11-12T17:28:28.048Z,23.50
2018-11-12T17:30:55.756Z,23.10
2018-11-12T17:33:24.251Z,23.30
2018-11-12T17:35:51.848Z,21.90
2018-11-12T17:38:19.478Z,23.10
2018-11-12T17:40:47.203Z,22.83
2018-11-12T17:43:14.975Z,23.23
2018-11-12T17:45:42.648Z,22.50
2018-11-12T17:48:11.079Z,20.97
2018-11-12T17:50:38.652Z,20.67
2018-11-12T17:53:06.280Z,23.00
2018-11-12T17:55:33.758Z,20.07
2018-11-12T17:58:01.322Z,21.70
2018-11-12T18:00:33.281Z,20.90
2018-11-12T18:03:01.008Z,21.40
2018-11-12T18:05:28.503Z,21.67
2018-11-12T18:07:56.066Z,21.53
2018-11-12T18:10:23.565Z,22.57
2018-11-12T18:12:51.799Z,21.43
2018-11-12T18:15:20.528Z,22.03
2018-11-12T18:17:48.905Z,20.53
2018-11-12T18:20:18.365Z,21.63
2018-11-12T18:22:46.173Z,20.53
2018-11-12T18:25:14.670Z,25.70
2018-11-12T18:27:42.269Z,21.10
2018-11-12T18:30:15.672Z,20.53
2018-11-12T18:32:44.107Z,22.43
2018-11-12T18:35:11.672Z,24.07
2018-11-12T18:37:39.235Z,22.97
2018-11-12T18:40:09.042Z,25.20
2018-11-12T18:42:36.566Z,23.10
2018-11-12T18:45:05.908Z,22.60
2018-11-12T18:47:33.392Z,21.57
2018-11-12T18:50:01.546Z,19.77
2018-11-12T18:52:29.191Z,21.60
2018-11-12T18:54:56.772Z,22.97
2018-11-12T18:57:26.023Z,21.30
2018-11-12T18:59:53.521Z,24.20
2018-11-12T19:02:21.147Z,23.00
2018-11-12T19:04:48.670Z,21.80
2018-11-12T19:07:16.275Z,21.43
2018-11-12T19:09:43.779Z,19.90
2018-11-12T19:12:11.312Z,20.73
2018-11-12T19:14:38.814Z,22.13
2018-11-12T19:17:06.370Z,21.67
2018-11-12T19:19:33.903Z,22.10
2018-11-12T19:22:01.393Z,21.60
2018-11-12T19:24:29.411Z,21.53
2018-11-12T19:26:56.961Z,21.00
2018-11-12T19:29:25.160Z,20.87
2018-11-12T19:31:52.666Z,21.30
2018-11-12T19:34:20.187Z,21.70
2018-11-12T19:36:47.756Z,19.97
2018-11-12T19:39:16.005Z,20.87
2018-11-12T19:41:43.857Z,20.77
2018-11-12T19:44:11.356Z,20.90
2018-11-12T19:46:38.859Z,19.97
2018-11-12T19:49:06.402Z,21.00
2018-11-12T19:51:34.095Z,20.53
2018-11-12T19:54:01.975Z,20.43
2018-11-12T19:56:29.474Z,21.30
2018-11-12T19:58:58.071Z,19.97
2018-11-12T20:01:25.523Z,22.20
2018-11-12T20:03:54.169Z,21.90
2018-11-12T20:06:21.712Z,20.37
2018-11-12T20:08:49.297Z,23.07
2018-11-12T20:11:16.924Z,19.93
2018-11-12T20:13:44.940Z,19.10
2018-11-12T20:16:12.544Z,19.53
2018-11-12T20:18:40.275Z,20.53
2018-11-12T20:21:07.841Z,18.33
2018-11-12T20:23:35.583Z,19.83
2018-11-12T20:26:03.224Z,20.07
2018-11-12T20:28:31.485Z,18.50
2018-11-12T20:30:58.991Z,20.03
2018-11-12T20:33:26.500Z,18.77
2018-11-12T20:35:54.000Z,16.67
2018-11-12T20:38:21.470Z,19.93
2018-11-12T20:40:48.993Z,17.40
2018-11-12T20:43:16.532Z,17.60
2018-11-12T20:45:44.156Z,18.00
2018-11-12T20:48:11.655Z,16.30
2018-11-12T20:50:39.213Z,16.40
2018-11-12T20:53:06.727Z,18.33
2018-11-12T20:55:34.329Z,15.37
2018-11-12T20:58:01.869Z,15.20
2018-11-12T21:00:29.510Z,15.17
2018-11-12T21:02:57.635Z,14.47
2018-11-12T21:05:28.459Z,15.23
2018-11-12T21:07:56.135Z,14.73
2018-11-12T21:10:23.677Z,14.47
2018-11-12T21:12:51.534Z,15.23
2018-11-12T21:15:20.167Z,14.17
2018-11-12T21:17:47.641Z,13.90
2018-11-12T21:20:17.506Z,15.27
2018-11-12T21:22:45.870Z,15.07
2018-11-12T21:25:15.086Z,15.37
2018-11-12T21:27:42.707Z,15.00
2018-11-12T21:30:13.226Z,15.33
2018-11-12T21:32:40.811Z,13.80
2018-11-12T21:35:08.911Z,14.97
2018-11-12T21:37:36.677Z,15.87
2018-11-12T21:40:06.879Z,15.60
2018-11-12T21:42:34.422Z,15.23
2018-11-12T21:45:01.986Z,15.67
2018-11-12T21:47:29.517Z,14.40
2018-11-12T21:49:57.655Z,17.00
2018-11-12T21:52:25.216Z,15.53
2018-11-12T21:54:53.067Z,14.40
2018-11-12T21:57:20.573Z,15.43
2018-11-12T21:59:48.175Z,15.80
2018-11-12T22:02:15.688Z,15.07
2018-11-12T22:04:43.247Z,13.53
2018-11-12T22:07:10.773Z,14.97
2018-11-12T22:09:38.712Z,15.70
2018-11-12T22:12:06.897Z,14.03
2018-11-12T22:14:34.383Z,14.60
2018-11-12T22:17:01.943Z,14.73
2018-11-12T22:19:29.529Z,14.97
2018-11-12T22:21:56.989Z,14.30
2018-11-12T22:24:24.584Z,13.30
2018-11-12T22:26:52.104Z,12.77
2018-11-12T22:29:20.640Z,14.83
2018-11-12T22:31:48.145Z,13.60
2018-11-12T22:34:15.635Z,16.60
2018-11-12T22:36:43.162Z,15.43
2018-11-12T22:39:11.391Z,12.77
2018-11-12T22:41:39.057Z,13.07
2018-11-12T22:44:06.665Z,14.70
2018-11-12T22:46:34.179Z,13.87
2018-11-12T22:49:01.707Z,14.03
2018-11-12T22:51:29.274Z,14.83
2018-11-12T22:53:56.839Z,15.23
2018-11-12T22:56:24.346Z,14.47
2018-11-12T22:58:52.022Z,13.83
2018-11-12T23:01:19.601Z,14.73
2018-11-12T23:03:47.171Z,13.10
2018-11-12T23:06:14.703Z,12.87
2018-11-12T23:08:42.326Z,14.67
2018-11-12T23:11:09.873Z,14.10
2018-11-12T23:13:38.121Z,14.03
2018-11-12T23:16:05.837Z,14.20
2018-11-12T23:18:34.908Z,14.13
2018-11-12T23:21:02.482Z,14.20
2018-11-12T23:23:30.063Z,14.90
2018-11-12T23:25:57.638Z,14.10
2018-11-12T23:28:25.143Z,12.67
2018-11-12T23:30:52.720Z,15.97
2018-11-12T23:33:21.447Z,14.93
2018-11-12T23:35:49.075Z,13.47
2018-11-12T23:38:16.708Z,13.60
2018-11-12T23:40:44.246Z,14.40
2018-11-12T23:43:11.985Z,11.60
2018-11-12T23:45:41.570Z,13.87
2018-11-12T23:48:09.185Z,13.60
2018-11-12T23:50:36.924Z,13.30
2018-11-12T23:53:04.587Z,14.00
2018-11-12T23:55:32.257Z,14.77
2018-11-12T23:57:59.774Z,13.20
