createdAt,value
2019-01-29T00:04:56.715Z,42.63
2019-01-29T00:07:24.906Z,42.57
2019-01-29T00:09:53.054Z,42.48
2019-01-29T00:12:21.235Z,42.56
2019-01-29T00:14:49.391Z,42.49
2019-01-29T00:17:17.544Z,42.53
2019-01-29T00:19:45.745Z,42.51
2019-01-29T00:22:13.873Z,42.45
2019-01-29T00:27:29.242Z,42.26
2019-01-29T00:29:57.448Z,42.48
2019-01-29T00:32:25.642Z,42.47
2019-01-29T00:34:53.796Z,42.47
2019-01-29T00:37:41.082Z,42.46
2019-01-29T00:40:09.250Z,42.47
2019-01-29T00:42:37.452Z,42.43
2019-01-29T00:45:24.669Z,42.39
2019-01-29T00:47:52.875Z,42.35
2019-01-29T00:50:21.041Z,42.54
2019-01-29T00:52:49.213Z,42.66
2019-01-29T00:55:17.469Z,42.32
2019-01-29T00:57:45.670Z,42.43
2019-01-29T01:00:15.228Z,42.40
2019-01-29T01:02:43.415Z,42.40
2019-01-29T01:05:11.617Z,42.19
2019-01-29T01:07:39.828Z,42.36
2019-01-29T01:10:09.076Z,42.22
2019-01-29T01:12:37.273Z,42.25
2019-01-29T01:17:53.152Z,42.58
2019-01-29T01:20:21.347Z,42.41
2019-01-29T01:22:51.241Z,42.35
2019-01-29T01:25:19.381Z,42.20
2019-01-29T01:27:47.590Z,42.43
2019-01-29T01:30:16.776Z,42.46
2019-01-29T01:32:44.957Z,42.32
2019-01-29T01:35:13.174Z,42.36
2019-01-29T01:37:41.361Z,42.47
2019-01-29T01:40:11.526Z,42.41
2019-01-29T01:42:58.681Z,42.47
2019-01-29T01:45:26.868Z,42.33
2019-01-29T01:47:55.101Z,42.45
2019-01-29T01:50:23.271Z,42.23
2019-01-29T01:52:58.887Z,42.41
2019-01-29T01:55:21.384Z,42.35
2019-01-29T01:57:49.639Z,42.34
2019-01-29T02:00:18.758Z,42.42
2019-01-29T02:02:46.970Z,42.13
2019-01-29T02:05:15.191Z,42.24
2019-01-29T02:07:43.378Z,42.28
2019-01-29T02:10:13.706Z,42.25
2019-01-29T02:12:41.888Z,42.36
2019-01-29T02:15:10.089Z,42.32
2019-01-29T02:17:38.258Z,42.51
2019-01-29T02:20:06.814Z,42.34
2019-01-29T02:22:35.041Z,42.52
2019-01-29T02:25:03.270Z,42.37
2019-01-29T02:27:31.485Z,42.28
2019-01-29T02:29:59.649Z,42.49
2019-01-29T02:32:27.855Z,42.43
2019-01-29T02:35:15.120Z,42.58
2019-01-29T02:37:43.324Z,42.52
2019-01-29T02:40:30.577Z,42.61
2019-01-29T02:42:58.716Z,42.64
2019-01-29T02:45:26.978Z,42.65
2019-01-29T02:47:55.234Z,42.54
2019-01-29T02:50:23.391Z,42.55
2019-01-29T02:52:51.601Z,42.61
2019-01-29T02:55:19.818Z,42.42
2019-01-29T02:57:47.940Z,42.59
2019-01-29T03:00:35.203Z,42.49
2019-01-29T03:03:03.368Z,42.44
2019-01-29T03:05:31.605Z,42.41
2019-01-29T03:07:59.748Z,42.39
2019-01-29T03:10:28.007Z,42.59
2019-01-29T03:12:56.180Z,42.57
2019-01-29T03:15:43.452Z,42.51
2019-01-29T03:18:11.633Z,42.46
2019-01-29T03:20:39.800Z,42.36
2019-01-29T03:23:27.954Z,42.43
2019-01-29T03:25:56.918Z,42.38
2019-01-29T03:28:25.098Z,42.38
2019-01-29T03:31:12.326Z,42.42
2019-01-29T03:33:59.425Z,42.33
2019-01-29T03:36:27.585Z,42.36
2019-01-29T03:38:55.817Z,42.29
2019-01-29T03:41:24.061Z,42.33
2019-01-29T03:43:52.228Z,42.31
2019-01-29T03:46:20.402Z,42.36
2019-01-29T03:48:48.630Z,42.52
2019-01-29T03:51:16.811Z,42.39
2019-01-29T03:53:44.977Z,42.43
2019-01-29T03:56:13.171Z,42.55
2019-01-29T03:58:41.337Z,42.43
2019-01-29T04:01:09.525Z,42.36
2019-01-29T04:03:37.818Z,42.38
2019-01-29T04:06:05.972Z,42.46
2019-01-29T04:08:34.154Z,42.23
2019-01-29T04:11:02.347Z,42.27
2019-01-29T04:13:30.486Z,42.40
2019-01-29T04:15:58.652Z,42.31
2019-01-29T04:18:26.816Z,42.25
2019-01-29T04:20:54.961Z,42.18
2019-01-29T04:23:23.166Z,42.33
2019-01-29T04:25:51.378Z,42.32
2019-01-29T04:28:19.612Z,42.59
2019-01-29T04:30:47.917Z,42.28
2019-01-29T04:33:16.195Z,42.26
2019-01-29T04:35:44.358Z,42.50
2019-01-29T04:38:13.057Z,42.24
2019-01-29T04:40:41.504Z,42.29
2019-01-29T04:43:09.702Z,42.45
2019-01-29T04:45:37.893Z,42.50
2019-01-29T04:48:06.039Z,42.27
2019-01-29T04:50:34.216Z,42.27
2019-01-29T04:53:02.423Z,42.34
2019-01-29T04:55:30.616Z,42.28
2019-01-29T04:57:58.837Z,42.47
2019-01-29T05:00:27.330Z,42.53
2019-01-29T05:02:55.546Z,42.31
2019-01-29T05:05:23.835Z,42.59
2019-01-29T05:07:51.993Z,42.59
2019-01-29T05:10:20.183Z,42.41
2019-01-29T05:12:48.321Z,42.39
2019-01-29T05:15:16.613Z,42.49
2019-01-29T05:17:44.837Z,42.45
2019-01-29T05:20:14.300Z,42.56
2019-01-29T05:22:42.447Z,42.52
2019-01-29T05:25:10.615Z,42.57
2019-01-29T05:27:38.795Z,42.70
2019-01-29T05:30:08.159Z,42.51
2019-01-29T05:32:36.311Z,42.61
2019-01-29T05:35:05.069Z,42.51
2019-01-29T05:37:33.262Z,42.46
2019-01-29T05:40:01.393Z,42.65
2019-01-29T05:42:29.625Z,42.64
2019-01-29T05:44:57.762Z,42.49
2019-01-29T05:47:25.968Z,42.39
2019-01-29T05:49:54.118Z,42.54
2019-01-29T05:52:22.293Z,42.41
2019-01-29T05:54:50.548Z,42.34
2019-01-29T05:57:18.724Z,42.48
2019-01-29T05:59:46.970Z,42.46
2019-01-29T06:02:15.104Z,42.56
2019-01-29T06:04:43.350Z,42.52
2019-01-29T06:07:11.492Z,42.64
2019-01-29T06:09:39.719Z,42.65
2019-01-29T06:12:07.864Z,42.42
2019-01-29T06:14:36.069Z,42.51
2019-01-29T06:17:04.234Z,42.43
2019-01-29T06:19:32.495Z,42.43
2019-01-29T06:22:00.658Z,42.64
2019-01-29T06:24:28.838Z,42.59
2019-01-29T06:26:57.002Z,42.65
2019-01-29T06:29:25.171Z,42.76
2019-01-29T06:31:53.355Z,42.49
2019-01-29T06:34:21.511Z,42.42
2019-01-29T06:36:50.857Z,42.27
2019-01-29T06:39:19.281Z,42.45
2019-01-29T06:41:47.428Z,42.38
2019-01-29T06:44:15.659Z,42.37
2019-01-29T06:46:43.817Z,42.19
2019-01-29T06:49:11.984Z,42.31
2019-01-29T06:51:40.285Z,42.33
2019-01-29T06:54:08.488Z,42.54
2019-01-29T06:56:36.737Z,42.45
2019-01-29T06:59:04.918Z,42.33
2019-01-29T07:01:33.175Z,42.27
2019-01-29T07:04:01.336Z,42.58
2019-01-29T07:06:29.549Z,42.52
2019-01-29T07:08:57.737Z,42.48
2019-01-29T07:11:25.980Z,42.31
2019-01-29T07:13:54.166Z,42.40
2019-01-29T07:16:44.513Z,42.36
2019-01-29T07:19:19.734Z,42.46
2019-01-29T07:21:48.038Z,42.43
2019-01-29T07:24:16.257Z,42.41
2019-01-29T07:26:44.452Z,42.35
2019-01-29T07:29:12.676Z,42.29
2019-01-29T07:31:40.897Z,42.54
2019-01-29T07:34:09.049Z,42.52
2019-01-29T07:36:37.260Z,42.62
2019-01-29T07:39:07.527Z,42.53
2019-01-29T07:41:35.708Z,42.43
2019-01-29T07:44:03.913Z,42.54
2019-01-29T07:46:32.082Z,42.65
2019-01-29T07:49:00.255Z,42.42
2019-01-29T07:51:28.517Z,42.41
2019-01-29T07:53:56.737Z,42.48
2019-01-29T07:56:24.949Z,42.60
2019-01-29T07:58:53.104Z,42.30
2019-01-29T08:01:21.327Z,42.57
2019-01-29T08:03:49.500Z,42.63
2019-01-29T08:06:17.661Z,42.64
2019-01-29T08:08:45.860Z,42.52
2019-01-29T08:11:14.032Z,42.67
2019-01-29T08:13:42.336Z,42.75
2019-01-29T08:16:10.562Z,42.75
2019-01-29T08:18:38.732Z,42.55
2019-01-29T08:21:07.025Z,42.65
2019-01-29T08:23:35.209Z,42.54
2019-01-29T08:26:03.421Z,42.53
2019-01-29T08:28:31.689Z,42.62
2019-01-29T08:30:59.905Z,42.52
2019-01-29T08:33:28.124Z,42.43
2019-01-29T08:35:56.325Z,42.55
2019-01-29T08:38:24.531Z,42.53
2019-01-29T08:40:52.761Z,42.37
2019-01-29T08:43:20.965Z,42.59
2019-01-29T08:45:49.167Z,42.39
2019-01-29T08:48:17.641Z,42.52
2019-01-29T08:50:45.829Z,42.44
2019-01-29T08:53:14.028Z,42.27
2019-01-29T08:55:42.199Z,42.26
2019-01-29T08:58:11.493Z,42.12
2019-01-29T09:00:39.806Z,42.51
2019-01-29T09:03:08.041Z,42.49
2019-01-29T09:05:36.251Z,42.17
2019-01-29T09:08:04.669Z,42.20
2019-01-29T09:10:32.921Z,42.20
2019-01-29T09:13:01.089Z,42.15
2019-01-29T09:15:29.253Z,42.34
2019-01-29T09:17:57.448Z,42.19
2019-01-29T09:20:25.690Z,42.60
2019-01-29T09:22:54.025Z,42.27
2019-01-29T09:25:22.774Z,42.27
2019-01-29T09:27:51.395Z,42.05
2019-01-29T09:30:19.746Z,41.72
2019-01-29T09:32:48.076Z,41.81
2019-01-29T09:35:16.451Z,41.80
2019-01-29T09:37:44.653Z,41.86
2019-01-29T09:40:14.022Z,41.59
2019-01-29T09:45:29.464Z,42.17
2019-01-29T09:47:57.636Z,42.09
2019-01-29T09:50:26.099Z,42.16
2019-01-29T09:52:54.260Z,42.10
2019-01-29T09:55:28.978Z,42.21
2019-01-29T09:57:52.420Z,42.28
2019-01-29T10:00:39.743Z,42.22
2019-01-29T10:03:07.942Z,42.03
2019-01-29T10:05:36.230Z,42.19
2019-01-29T10:08:04.566Z,42.24
2019-01-29T10:10:32.709Z,42.00
2019-01-29T10:13:00.866Z,42.13
2019-01-29T10:15:30.280Z,42.34
2019-01-29T10:18:17.529Z,42.06
2019-01-29T10:20:45.740Z,42.11
2019-01-29T10:23:13.891Z,42.02
2019-01-29T10:25:42.030Z,42.15
2019-01-29T10:28:10.177Z,42.10
2019-01-29T10:30:38.384Z,42.18
2019-01-29T10:33:06.563Z,42.10
2019-01-29T10:35:34.768Z,41.88
2019-01-29T10:38:02.987Z,42.08
2019-01-29T10:40:31.206Z,41.98
2019-01-29T10:42:59.322Z,42.17
2019-01-29T10:45:28.462Z,42.30
2019-01-29T10:47:56.612Z,42.17
2019-01-29T10:50:25.382Z,42.18
2019-01-29T10:52:53.613Z,42.01
2019-01-29T10:55:21.786Z,42.17
2019-01-29T10:57:49.998Z,41.99
2019-01-29T11:00:19.454Z,42.05
2019-01-29T11:02:47.645Z,42.09
2019-01-29T11:05:16.387Z,42.09
2019-01-29T11:08:03.636Z,42.18
2019-01-29T11:10:31.795Z,42.17
2019-01-29T11:13:00.024Z,41.96
2019-01-29T11:15:29.582Z,42.03
2019-01-29T11:18:17.309Z,42.04
2019-01-29T11:20:45.454Z,42.13
2019-01-29T11:23:13.630Z,42.13
2019-01-29T11:25:41.789Z,42.21
2019-01-29T11:28:09.948Z,42.17
2019-01-29T11:30:38.105Z,42.00
2019-01-29T11:33:06.278Z,42.06
2019-01-29T11:35:34.422Z,42.09
2019-01-29T11:38:02.563Z,42.22
2019-01-29T11:40:30.778Z,42.01
2019-01-29T11:42:58.934Z,42.08
2019-01-29T11:45:37.789Z,42.16
2019-01-29T11:48:05.952Z,42.34
2019-01-29T11:50:34.116Z,42.33
2019-01-29T11:53:02.310Z,42.20
2019-01-29T11:55:30.498Z,42.15
2019-01-29T11:57:58.692Z,42.06
2019-01-29T12:00:47.006Z,42.03
2019-01-29T12:03:15.872Z,42.30
2019-01-29T12:05:44.110Z,42.03
2019-01-29T12:08:13.411Z,42.01
2019-01-29T12:10:41.676Z,42.12
2019-01-29T12:13:09.831Z,42.20
2019-01-29T12:15:38.085Z,42.25
2019-01-29T12:18:06.485Z,42.31
2019-01-29T12:20:34.718Z,42.36
2019-01-29T12:23:02.901Z,42.32
2019-01-29T12:25:31.069Z,42.27
2019-01-29T12:27:59.260Z,42.14
2019-01-29T12:30:27.498Z,42.01
2019-01-29T12:32:55.651Z,42.01
2019-01-29T12:35:24.198Z,42.19
2019-01-29T12:37:52.401Z,42.11
2019-01-29T12:40:20.545Z,42.27
2019-01-29T12:42:48.892Z,42.23
2019-01-29T12:45:17.135Z,41.98
2019-01-29T12:47:45.382Z,41.99
2019-01-29T12:50:16.207Z,41.94
2019-01-29T12:55:27.929Z,41.92
2019-01-29T12:57:56.110Z,41.96
2019-01-29T13:03:13.268Z,42.06
2019-01-29T13:05:41.396Z,42.17
2019-01-29T13:08:09.865Z,41.98
2019-01-29T13:10:57.105Z,42.00
2019-01-29T13:13:25.267Z,42.07
2019-01-29T13:15:53.696Z,42.22
2019-01-29T13:18:21.914Z,42.13
2019-01-29T13:20:50.335Z,42.06
2019-01-29T13:23:18.488Z,42.27
2019-01-29T13:25:47.013Z,42.55
2019-01-29T13:28:15.313Z,42.34
2019-01-29T13:30:43.449Z,42.22
2019-01-29T13:33:31.894Z,42.38
2019-01-29T13:36:00.031Z,42.34
2019-01-29T13:38:28.179Z,42.46
2019-01-29T13:40:56.641Z,42.51
2019-01-29T13:43:24.766Z,42.51
2019-01-29T13:45:53.221Z,42.53
2019-01-29T13:48:21.351Z,42.71
2019-01-29T13:50:51.649Z,42.65
2019-01-29T13:53:19.800Z,42.67
2019-01-29T13:55:47.999Z,42.62
2019-01-29T14:01:03.513Z,42.63
2019-01-29T14:03:31.668Z,42.71
2019-01-29T14:06:18.781Z,42.63
2019-01-29T14:08:46.996Z,42.60
2019-01-29T14:11:15.128Z,42.75
2019-01-29T14:13:43.287Z,42.76
2019-01-29T14:16:13.720Z,42.85
2019-01-29T14:18:41.882Z,42.89
2019-01-29T14:21:10.032Z,42.82
2019-01-29T14:23:38.205Z,42.95
2019-01-29T14:26:25.282Z,42.76
2019-01-29T14:28:53.486Z,42.82
2019-01-29T14:31:21.630Z,42.87
2019-01-29T14:34:08.862Z,43.00
2019-01-29T14:36:37.013Z,42.91
2019-01-29T14:39:24.257Z,42.99
2019-01-29T14:41:52.392Z,42.74
2019-01-29T14:44:21.880Z,42.77
2019-01-29T14:46:50.089Z,42.98
2019-01-29T14:49:37.168Z,42.98
2019-01-29T14:52:05.303Z,42.98
2019-01-29T14:54:52.389Z,43.05
2019-01-29T14:57:20.542Z,43.11
2019-01-29T14:59:48.705Z,43.36
2019-01-29T15:02:16.854Z,43.17
2019-01-29T15:04:45.058Z,43.00
2019-01-29T15:07:13.313Z,42.87
2019-01-29T15:09:41.510Z,42.93
2019-01-29T15:14:56.857Z,43.09
2019-01-29T15:17:43.941Z,43.10
2019-01-29T15:20:12.181Z,43.01
2019-01-29T15:22:40.311Z,43.10
2019-01-29T15:25:09.205Z,43.20
2019-01-29T15:27:37.379Z,43.10
2019-01-29T15:30:07.384Z,43.23
2019-01-29T15:32:54.637Z,43.27
2019-01-29T15:35:22.811Z,43.33
2019-01-29T15:37:50.958Z,43.18
2019-01-29T15:40:19.346Z,43.23
2019-01-29T15:42:47.540Z,43.03
2019-01-29T15:45:16.863Z,43.18
2019-01-29T15:47:45.095Z,43.28
2019-01-29T15:50:14.824Z,43.27
2019-01-29T15:52:48.476Z,42.98
2019-01-29T15:55:13.284Z,43.28
2019-01-29T15:57:41.556Z,43.18
2019-01-29T16:00:12.160Z,42.94
2019-01-29T16:02:40.328Z,43.06
2019-01-29T16:05:10.037Z,43.08
2019-01-29T16:07:38.215Z,43.08
2019-01-29T16:10:07.396Z,43.03
2019-01-29T16:12:35.576Z,43.10
2019-01-29T16:15:03.822Z,43.22
2019-01-29T16:17:32.122Z,43.22
2019-01-29T16:20:03.816Z,43.22
2019-01-29T16:22:32.082Z,43.26
2019-01-29T16:25:00.336Z,43.26
2019-01-29T16:27:28.555Z,43.12
2019-01-29T16:29:56.720Z,43.16
2019-01-29T16:32:24.934Z,43.40
2019-01-29T16:34:53.110Z,43.30
2019-01-29T16:37:21.599Z,43.23
2019-01-29T16:39:50.048Z,43.29
2019-01-29T16:42:18.242Z,43.23
2019-01-29T16:44:46.429Z,43.30
2019-01-29T16:47:14.622Z,43.20
2019-01-29T16:49:42.867Z,43.10
2019-01-29T16:52:11.194Z,43.17
2019-01-29T16:54:39.345Z,43.14
2019-01-29T16:57:07.515Z,43.06
2019-01-29T16:59:35.692Z,43.24
2019-01-29T17:02:03.888Z,43.21
2019-01-29T17:04:32.185Z,43.16
2019-01-29T17:07:00.468Z,43.21
2019-01-29T17:09:28.656Z,43.18
2019-01-29T17:11:56.840Z,43.09
2019-01-29T17:14:25.032Z,43.03
2019-01-29T17:16:53.282Z,43.03
2019-01-29T17:19:21.580Z,43.14
2019-01-29T17:21:49.909Z,43.05
2019-01-29T17:24:18.092Z,43.06
2019-01-29T17:26:46.299Z,43.13
2019-01-29T17:29:17.854Z,43.21
2019-01-29T17:31:46.104Z,43.03
2019-01-29T17:34:14.445Z,43.06
2019-01-29T17:36:42.629Z,43.05
2019-01-29T17:39:11.144Z,43.03
2019-01-29T17:41:39.416Z,43.11
2019-01-29T17:44:07.565Z,43.16
2019-01-29T17:46:35.788Z,43.22
2019-01-29T17:49:03.941Z,43.08
2019-01-29T17:51:32.232Z,43.00
2019-01-29T17:54:00.411Z,42.94
2019-01-29T17:56:28.584Z,42.84
2019-01-29T17:58:56.707Z,42.88
2019-01-29T18:01:24.873Z,42.95
2019-01-29T18:03:53.118Z,42.96
2019-01-29T18:06:21.274Z,42.73
2019-01-29T18:08:50.105Z,42.68
2019-01-29T18:11:18.424Z,42.79
2019-01-29T18:13:46.635Z,42.58
2019-01-29T18:16:14.864Z,42.43
2019-01-29T18:18:43.082Z,42.17
2019-01-29T18:21:11.234Z,41.29
2019-01-29T18:23:39.364Z,41.84
2019-01-29T18:26:07.513Z,41.12
2019-01-29T18:28:35.728Z,42.40
2019-01-29T18:31:03.882Z,42.40
2019-01-29T18:33:32.048Z,42.58
2019-01-29T18:36:00.261Z,42.53
2019-01-29T18:38:28.401Z,42.69
2019-01-29T18:40:56.915Z,42.55
2019-01-29T18:43:25.144Z,42.37
2019-01-29T18:45:53.275Z,42.48
2019-01-29T18:48:21.417Z,42.30
2019-01-29T18:50:49.548Z,42.38
2019-01-29T18:53:17.788Z,42.58
2019-01-29T18:55:45.919Z,42.71
2019-01-29T18:58:15.375Z,42.50
2019-01-29T19:00:53.633Z,42.41
2019-01-29T19:03:13.448Z,42.33
2019-01-29T19:05:41.579Z,42.40
2019-01-29T19:08:09.716Z,42.57
2019-01-29T19:10:37.870Z,42.68
2019-01-29T19:13:06.012Z,42.47
2019-01-29T19:15:34.165Z,42.62
2019-01-29T19:18:02.305Z,42.42
2019-01-29T19:20:30.451Z,42.53
2019-01-29T19:22:58.656Z,42.44
2019-01-29T19:25:26.834Z,42.55
2019-01-29T19:27:54.973Z,42.35
2019-01-29T19:30:24.202Z,42.50
2019-01-29T19:32:52.333Z,42.52
2019-01-29T19:35:20.494Z,42.65
2019-01-29T19:37:48.654Z,42.40
2019-01-29T19:40:16.847Z,42.34
2019-01-29T19:42:45.014Z,42.55
2019-01-29T19:45:15.066Z,42.31
2019-01-29T19:47:43.254Z,42.46
2019-01-29T19:50:13.316Z,42.46
2019-01-29T19:52:41.449Z,42.37
2019-01-29T19:55:09.652Z,42.34
2019-01-29T19:57:37.788Z,42.28
2019-01-29T20:00:07.240Z,42.37
2019-01-29T20:02:35.404Z,42.58
2019-01-29T20:05:03.568Z,42.13
2019-01-29T20:07:31.820Z,42.20
2019-01-29T20:09:59.947Z,42.23
2019-01-29T20:12:28.192Z,42.45
2019-01-29T20:14:56.466Z,42.20
2019-01-29T20:17:24.724Z,42.23
2019-01-29T20:19:52.971Z,42.24
2019-01-29T20:22:21.216Z,42.22
2019-01-29T20:24:49.531Z,42.33
2019-01-29T20:27:17.715Z,42.40
2019-01-29T20:29:45.901Z,42.25
2019-01-29T20:32:14.106Z,42.22
2019-01-29T20:34:42.315Z,42.31
2019-01-29T20:37:10.577Z,42.42
2019-01-29T20:39:38.838Z,42.46
2019-01-29T20:42:07.025Z,42.46
2019-01-29T20:44:35.219Z,42.32
2019-01-29T20:47:03.442Z,42.48
2019-01-29T20:49:31.691Z,42.56
2019-01-29T20:51:59.904Z,42.49
2019-01-29T20:54:28.122Z,42.48
2019-01-29T20:56:56.456Z,42.57
2019-01-29T20:59:24.723Z,42.56
2019-01-29T21:01:52.934Z,42.55
2019-01-29T21:04:21.296Z,42.55
2019-01-29T21:06:49.427Z,42.55
2019-01-29T21:09:17.647Z,42.77
2019-01-29T21:11:45.866Z,42.49
2019-01-29T21:14:14.038Z,42.47
2019-01-29T21:16:42.291Z,42.55
2019-01-29T21:19:10.430Z,42.47
2019-01-29T21:21:38.762Z,42.63
2019-01-29T21:24:07.015Z,42.56
2019-01-29T21:26:35.228Z,42.52
2019-01-29T21:29:03.492Z,42.57
2019-01-29T21:31:31.736Z,42.57
2019-01-29T21:33:59.891Z,42.50
2019-01-29T21:36:30.391Z,42.31
2019-01-29T21:39:16.893Z,42.45
2019-01-29T21:41:45.032Z,42.38
2019-01-29T21:44:13.291Z,42.38
2019-01-29T21:46:41.507Z,42.54
2019-01-29T21:49:09.710Z,42.49
2019-01-29T21:51:37.875Z,42.39
2019-01-29T21:54:06.098Z,42.48
2019-01-29T21:56:34.279Z,42.28
2019-01-29T21:59:12.689Z,42.29
2019-01-29T22:01:32.347Z,42.53
2019-01-29T22:04:00.507Z,42.68
2019-01-29T22:06:47.738Z,42.65
2019-01-29T22:09:15.946Z,42.75
2019-01-29T22:11:44.178Z,42.76
2019-01-29T22:14:12.352Z,42.64
2019-01-29T22:16:40.547Z,42.71
2019-01-29T22:19:08.754Z,42.91
2019-01-29T22:21:36.923Z,42.76
2019-01-29T22:26:39.094Z,42.96
2019-01-29T22:29:26.501Z,42.99
2019-01-29T22:31:54.642Z,42.90
2019-01-29T22:34:22.820Z,43.04
2019-01-29T22:36:51.026Z,43.11
2019-01-29T22:39:19.179Z,43.19
2019-01-29T22:41:47.349Z,42.95
2019-01-29T22:44:15.535Z,43.14
2019-01-29T22:47:02.604Z,43.10
2019-01-29T22:49:30.820Z,43.15
2019-01-29T22:51:59.014Z,43.22
2019-01-29T22:54:27.194Z,43.36
2019-01-29T22:56:55.488Z,43.59
2019-01-29T22:59:32.949Z,43.34
2019-01-29T23:01:53.520Z,43.38
2019-01-29T23:04:40.818Z,43.35
2019-01-29T23:07:28.072Z,43.29
2019-01-29T23:09:56.258Z,43.37
2019-01-29T23:12:24.441Z,43.34
2019-01-29T23:14:52.659Z,43.49
2019-01-29T23:17:20.823Z,43.49
2019-01-29T23:19:49.007Z,43.53
2019-01-29T23:22:17.134Z,43.46
2019-01-29T23:24:45.363Z,43.52
2019-01-29T23:27:13.547Z,43.59
2019-01-29T23:30:00.798Z,43.42
2019-01-29T23:32:48.055Z,43.35
2019-01-29T23:35:16.211Z,43.22
2019-01-29T23:37:44.400Z,43.22
2019-01-29T23:40:13.026Z,43.10
2019-01-29T23:42:41.213Z,43.28
2019-01-29T23:45:10.196Z,43.30
2019-01-29T23:47:38.393Z,43.28
2019-01-29T23:50:25.607Z,43.38
2019-01-29T23:52:53.776Z,43.37
2019-01-29T23:55:21.971Z,43.30
2019-01-29T23:57:50.188Z,43.08
