createdAt,value
2023-05-18T00:00:15.435Z,75.60
2023-05-18T00:02:44.134Z,75.60
2023-05-18T00:05:13.169Z,77.30
2023-05-18T00:07:42.552Z,75.40
2023-05-18T00:10:12.992Z,75.10
2023-05-18T00:15:24.162Z,74.80
2023-05-18T00:17:54.668Z,74.90
2023-05-18T00:20:27.809Z,74.90
2023-05-18T00:22:56.919Z,74.50
2023-05-18T00:25:25.953Z,74.50
2023-05-18T00:27:54.997Z,74.20
2023-05-18T00:30:26.818Z,74.30
2023-05-18T00:32:55.892Z,74.20
2023-05-18T00:35:25.067Z,73.90
2023-05-18T00:37:54.185Z,73.80
2023-05-18T00:40:24.562Z,73.50
2023-05-18T00:42:53.626Z,73.50
2023-05-18T00:45:22.836Z,73.40
2023-05-18T00:47:51.967Z,73.30
2023-05-18T00:50:21.299Z,73.00
2023-05-18T00:52:50.380Z,72.90
2023-05-18T00:55:19.504Z,72.80
2023-05-18T00:57:49.433Z,72.50
2023-05-18T01:00:21.917Z,72.40
2023-05-18T01:02:52.353Z,72.10
2023-05-18T01:05:23.348Z,71.90
2023-05-18T01:07:52.557Z,71.70
2023-05-18T01:10:22.267Z,71.60
2023-05-18T01:12:58.982Z,71.40
2023-05-18T01:15:39.936Z,71.20
2023-05-18T01:18:24.688Z,71.10
2023-05-18T01:21:20.343Z,70.90
2023-05-18T01:24:40.481Z,70.80
2023-05-18T01:27:10.866Z,70.50
2023-05-18T01:29:40.763Z,70.40
2023-05-18T01:32:10.513Z,70.20
2023-05-18T01:34:39.629Z,70.00
2023-05-18T01:37:08.628Z,69.90
2023-05-18T01:39:37.863Z,69.70
2023-05-18T01:42:14.068Z,69.60
2023-05-18T01:44:48.615Z,69.40
2023-05-18T01:47:18.964Z,69.40
2023-05-18T01:49:54.106Z,69.20
2023-05-18T01:52:45.850Z,69.00
2023-05-18T01:55:17.100Z,68.90
2023-05-18T01:57:49.039Z,68.70
2023-05-18T02:00:21.856Z,68.70
2023-05-18T02:02:51.109Z,68.20
2023-05-18T02:05:20.302Z,67.70
2023-05-18T02:07:49.260Z,67.30
2023-05-18T02:10:18.539Z,66.70
2023-05-18T02:12:50.393Z,66.20
2023-05-18T02:15:19.926Z,66.40
2023-05-18T02:17:49.107Z,66.50
2023-05-18T02:20:21.180Z,66.00
2023-05-18T02:22:53.143Z,66.10
2023-05-18T02:25:22.420Z,65.50
2023-05-18T02:27:54.380Z,65.00
2023-05-18T02:30:23.465Z,65.00
2023-05-18T02:32:52.535Z,64.80
2023-05-18T02:35:21.885Z,65.00
2023-05-18T02:37:52.859Z,64.80
2023-05-18T02:40:21.971Z,64.40
2023-05-18T02:42:51.045Z,64.30
2023-05-18T02:45:22.111Z,63.90
2023-05-18T02:47:51.194Z,64.50
2023-05-18T02:50:20.261Z,64.10
2023-05-18T02:52:54.086Z,62.40
2023-05-18T02:55:23.168Z,62.00
2023-05-18T02:57:58.553Z,62.70
2023-05-18T03:00:30.993Z,62.00
2023-05-18T03:03:01.703Z,60.70
2023-05-18T03:05:36.310Z,60.70
2023-05-18T03:08:06.169Z,60.50
2023-05-18T03:10:35.225Z,59.60
2023-05-18T03:13:04.746Z,59.10
2023-05-18T03:15:33.891Z,59.00
2023-05-18T03:18:03.167Z,58.90
2023-05-18T03:20:32.967Z,57.90
2023-05-18T03:23:02.187Z,58.20
2023-05-18T03:25:31.728Z,59.50
2023-05-18T03:28:01.429Z,59.60
2023-05-18T03:30:30.447Z,59.30
2023-05-18T03:32:59.611Z,57.70
2023-05-18T03:35:29.253Z,57.90
2023-05-18T03:37:58.723Z,55.70
2023-05-18T03:40:27.771Z,58.00
2023-05-18T03:42:56.818Z,57.10
2023-05-18T03:45:25.869Z,57.80
2023-05-18T03:47:55.018Z,58.20
2023-05-18T03:50:24.179Z,57.10
2023-05-18T03:52:54.416Z,57.40
2023-05-18T03:55:23.635Z,56.40
2023-05-18T03:57:52.661Z,58.10
2023-05-18T04:00:21.936Z,57.70
2023-05-18T04:02:53.117Z,57.30
2023-05-18T04:05:22.514Z,57.20
2023-05-18T04:07:51.505Z,56.90
2023-05-18T04:10:22.552Z,55.90
2023-05-18T04:12:51.817Z,57.50
2023-05-18T04:15:20.925Z,57.80
2023-05-18T04:17:52.564Z,57.70
2023-05-18T04:20:22.486Z,57.80
2023-05-18T04:22:51.971Z,55.80
2023-05-18T04:25:21.524Z,56.70
2023-05-18T04:27:51.878Z,57.10
2023-05-18T04:30:23.353Z,56.20
2023-05-18T04:32:59.478Z,56.00
2023-05-18T04:35:29.265Z,56.20
2023-05-18T04:37:58.363Z,57.10
2023-05-18T04:40:27.508Z,55.60
2023-05-18T04:42:56.588Z,56.10
2023-05-18T04:45:27.295Z,56.20
2023-05-18T04:47:56.430Z,56.00
2023-05-18T04:50:25.719Z,55.70
2023-05-18T04:52:59.019Z,55.30
2023-05-18T04:55:29.447Z,55.60
2023-05-18T04:58:00.722Z,55.60
2023-05-18T05:00:31.341Z,54.80
2023-05-18T05:03:01.345Z,52.50
2023-05-18T05:05:32.341Z,53.20
2023-05-18T05:08:01.780Z,54.00
2023-05-18T05:10:30.782Z,54.80
2023-05-18T05:12:59.842Z,53.60
2023-05-18T05:15:29.031Z,53.20
2023-05-18T05:17:59.797Z,54.10
2023-05-18T05:20:28.920Z,54.20
2023-05-18T05:22:58.111Z,53.60
2023-05-18T05:25:27.210Z,52.40
2023-05-18T05:27:56.257Z,52.60
2023-05-18T05:30:25.311Z,53.40
2023-05-18T05:32:54.376Z,54.00
2023-05-18T05:35:23.655Z,53.60
2023-05-18T05:37:52.737Z,53.80
2023-05-18T05:40:21.853Z,53.10
2023-05-18T05:42:51.620Z,53.60
2023-05-18T05:45:20.742Z,53.20
2023-05-18T05:47:50.812Z,53.80
2023-05-18T05:50:19.899Z,53.20
2023-05-18T05:52:48.990Z,52.70
2023-05-18T05:55:18.077Z,53.00
2023-05-18T05:57:47.133Z,51.70
2023-05-18T06:00:16.477Z,50.90
2023-05-18T06:02:45.563Z,50.80
2023-05-18T06:05:14.605Z,51.00
2023-05-18T06:07:43.640Z,50.60
2023-05-18T06:10:12.739Z,51.30
2023-05-18T06:12:42.471Z,51.40
2023-05-18T06:15:12.212Z,51.40
2023-05-18T06:17:41.630Z,51.60
2023-05-18T06:20:11.155Z,51.20
2023-05-18T06:22:40.230Z,51.40
2023-05-18T06:25:09.749Z,51.20
2023-05-18T06:27:38.867Z,51.30
2023-05-18T06:30:09.357Z,51.40
2023-05-18T06:32:41.234Z,51.70
2023-05-18T06:35:10.555Z,51.10
2023-05-18T06:37:39.570Z,51.40
2023-05-18T06:40:10.061Z,51.50
2023-05-18T06:42:39.048Z,51.30
2023-05-18T06:45:08.822Z,50.80
2023-05-18T06:47:38.391Z,51.00
2023-05-18T06:50:08.123Z,51.10
2023-05-18T06:52:37.286Z,50.50
2023-05-18T06:55:06.867Z,50.90
2023-05-18T06:57:36.221Z,51.30
2023-05-18T07:00:10.303Z,51.10
2023-05-18T07:02:40.255Z,51.40
2023-05-18T07:05:10.482Z,51.20
2023-05-18T07:07:39.647Z,50.70
2023-05-18T07:10:09.341Z,51.10
2023-05-18T07:12:38.533Z,50.60
2023-05-18T07:15:09.049Z,51.10
2023-05-18T07:17:38.386Z,50.90
2023-05-18T07:20:08.846Z,51.10
2023-05-18T07:22:37.944Z,50.60
2023-05-18T07:25:07.528Z,50.30
2023-05-18T07:27:36.634Z,50.50
2023-05-18T07:30:05.928Z,50.00
2023-05-18T07:32:35.142Z,49.30
2023-05-18T07:35:04.283Z,48.90
2023-05-18T07:37:33.561Z,49.70
2023-05-18T07:40:02.640Z,50.80
2023-05-18T07:42:32.134Z,47.50
2023-05-18T07:45:01.213Z,49.30
2023-05-18T07:47:30.309Z,49.70
2023-05-18T07:49:59.448Z,49.80
2023-05-18T07:52:28.675Z,49.70
2023-05-18T07:55:02.253Z,49.40
2023-05-18T07:57:32.208Z,49.30
2023-05-18T08:00:01.322Z,49.10
2023-05-18T08:02:32.872Z,49.10
2023-05-18T08:05:06.164Z,49.00
2023-05-18T08:07:35.669Z,48.30
2023-05-18T08:10:04.917Z,49.10
2023-05-18T08:12:35.883Z,48.90
2023-05-18T08:15:05.125Z,49.10
2023-05-18T08:17:34.126Z,48.30
2023-05-18T08:20:03.259Z,48.30
2023-05-18T08:22:32.335Z,48.00
2023-05-18T08:25:02.820Z,48.90
2023-05-18T08:27:32.618Z,49.20
2023-05-18T08:30:01.953Z,49.00
2023-05-18T08:32:31.067Z,49.00
2023-05-18T08:35:00.170Z,48.90
2023-05-18T08:37:30.589Z,49.10
2023-05-18T08:40:00.968Z,49.20
2023-05-18T08:42:56.998Z,48.80
2023-05-18T08:46:27.659Z,48.40
2023-05-18T08:48:58.891Z,45.50
2023-05-18T08:51:33.509Z,48.10
2023-05-18T08:54:03.914Z,48.50
2023-05-18T08:56:37.401Z,48.80
2023-05-18T08:59:09.654Z,49.00
2023-05-18T09:01:39.316Z,48.80
2023-05-18T09:04:09.125Z,48.20
2023-05-18T09:06:39.029Z,48.20
2023-05-18T09:09:08.716Z,48.20
2023-05-18T09:11:38.043Z,48.60
2023-05-18T09:14:07.077Z,48.30
2023-05-18T09:16:36.261Z,48.10
2023-05-18T09:19:06.139Z,48.70
2023-05-18T09:21:35.244Z,46.70
2023-05-18T09:24:04.461Z,48.10
2023-05-18T09:26:33.618Z,48.40
2023-05-18T09:29:02.808Z,48.30
2023-05-18T09:31:32.782Z,48.30
2023-05-18T09:34:02.699Z,48.20
2023-05-18T09:36:35.743Z,48.40
2023-05-18T09:39:08.681Z,48.60
2023-05-18T09:41:43.066Z,45.20
2023-05-18T09:44:19.133Z,47.80
2023-05-18T09:46:48.433Z,47.90
2023-05-18T09:49:24.340Z,48.00
2023-05-18T09:51:54.768Z,48.00
2023-05-18T09:54:26.595Z,48.20
2023-05-18T09:57:08.842Z,48.00
2023-05-18T09:59:39.716Z,48.00
2023-05-18T10:02:14.409Z,48.10
2023-05-18T10:04:44.469Z,48.10
2023-05-18T10:07:18.293Z,48.30
2023-05-18T10:09:48.300Z,47.80
2023-05-18T10:12:20.276Z,48.00
2023-05-18T10:14:51.758Z,48.00
2023-05-18T10:17:27.027Z,48.00
2023-05-18T10:19:58.601Z,48.70
2023-05-18T10:22:32.473Z,48.20
2023-05-18T10:25:06.893Z,48.20
2023-05-18T10:27:37.810Z,48.00
2023-05-18T10:30:09.481Z,48.20
2023-05-18T10:32:39.578Z,48.00
2023-05-18T10:35:12.273Z,48.00
2023-05-18T10:37:44.899Z,48.00
2023-05-18T10:40:15.719Z,48.00
2023-05-18T10:42:45.851Z,48.00
2023-05-18T10:45:15.652Z,48.10
2023-05-18T10:47:46.259Z,48.20
2023-05-18T10:50:17.892Z,48.30
2023-05-18T10:52:48.482Z,48.40
2023-05-18T10:55:17.872Z,48.30
2023-05-18T10:57:51.272Z,48.40
2023-05-18T11:00:21.552Z,48.60
2023-05-18T11:02:52.521Z,48.60
2023-05-18T11:05:28.433Z,48.60
2023-05-18T11:08:07.625Z,48.50
2023-05-18T11:10:44.150Z,49.20
2023-05-18T11:13:15.999Z,48.60
2023-05-18T11:15:57.584Z,48.80
2023-05-18T11:18:48.776Z,48.50
2023-05-18T11:21:26.902Z,48.50
2023-05-18T11:24:20.992Z,49.00
2023-05-18T11:26:52.337Z,48.60
2023-05-18T11:29:23.757Z,49.20
2023-05-18T11:31:57.027Z,49.40
2023-05-18T11:34:39.857Z,49.50
2023-05-18T11:37:11.329Z,48.10
2023-05-18T11:39:51.818Z,49.60
2023-05-18T11:42:25.199Z,49.70
2023-05-18T11:44:57.525Z,49.80
2023-05-18T11:47:32.857Z,49.90
2023-05-18T11:50:02.664Z,49.80
2023-05-18T11:52:32.151Z,50.10
2023-05-18T11:55:02.351Z,50.10
2023-05-18T11:57:37.340Z,50.20
2023-05-18T12:00:13.806Z,50.40
2023-05-18T12:02:48.681Z,50.70
2023-05-18T12:05:18.654Z,50.80
2023-05-18T12:07:55.337Z,51.10
2023-05-18T12:10:24.631Z,51.30
2023-05-18T12:12:55.298Z,51.40
2023-05-18T12:15:25.604Z,52.30
2023-05-18T12:17:55.073Z,51.90
2023-05-18T12:20:29.752Z,52.10
2023-05-18T12:22:59.844Z,52.20
2023-05-18T12:25:29.635Z,52.40
2023-05-18T12:27:59.095Z,52.50
2023-05-18T12:30:36.447Z,52.80
2023-05-18T12:33:06.218Z,53.00
2023-05-18T12:35:35.711Z,53.10
2023-05-18T12:38:04.971Z,53.20
2023-05-18T12:40:45.419Z,53.20
2023-05-18T12:43:14.694Z,53.50
2023-05-18T12:45:46.494Z,53.70
2023-05-18T12:48:16.315Z,53.70
2023-05-18T12:50:52.217Z,53.90
2023-05-18T12:53:21.322Z,54.10
2023-05-18T12:56:05.424Z,54.30
2023-05-18T12:58:34.485Z,54.90
2023-05-18T13:01:12.982Z,54.70
2023-05-18T13:03:43.465Z,54.80
2023-05-18T13:06:12.550Z,54.90
2023-05-18T13:08:41.794Z,54.90
2023-05-18T13:11:15.011Z,54.90
2023-05-18T13:14:02.353Z,54.90
2023-05-18T13:16:32.225Z,55.50
2023-05-18T13:19:04.361Z,55.00
2023-05-18T13:21:33.577Z,55.00
2023-05-18T13:24:02.805Z,55.20
2023-05-18T13:26:32.456Z,55.20
2023-05-18T13:29:01.673Z,55.20
2023-05-18T13:31:30.857Z,55.20
2023-05-18T13:33:59.924Z,55.20
2023-05-18T13:36:30.937Z,55.20
2023-05-18T13:39:00.149Z,55.30
2023-05-18T13:41:29.281Z,55.30
2023-05-18T13:43:58.293Z,55.30
2023-05-18T13:46:27.690Z,55.40
2023-05-18T13:48:56.787Z,55.40
2023-05-18T13:51:25.872Z,55.50
2023-05-18T13:53:55.046Z,55.60
2023-05-18T13:56:24.174Z,55.60
2023-05-18T13:58:53.386Z,55.60
2023-05-18T14:01:23.595Z,55.70
2023-05-18T14:03:52.835Z,55.80
2023-05-18T14:06:22.543Z,55.90
2023-05-18T14:08:51.701Z,56.00
2023-05-18T14:11:20.826Z,56.00
2023-05-18T14:13:49.921Z,56.00
2023-05-18T14:16:19.154Z,56.10
2023-05-18T14:18:48.206Z,56.30
2023-05-18T14:21:17.300Z,56.30
2023-05-18T14:23:46.481Z,56.40
2023-05-18T14:26:15.598Z,56.40
2023-05-18T14:28:44.613Z,56.60
2023-05-18T14:31:13.690Z,56.70
2023-05-18T14:33:43.416Z,56.60
2023-05-18T14:36:12.493Z,56.70
2023-05-18T14:38:42.609Z,56.80
2023-05-18T14:41:11.963Z,56.90
2023-05-18T14:43:40.976Z,57.00
2023-05-18T14:46:10.143Z,57.00
2023-05-18T14:48:39.300Z,57.20
2023-05-18T14:51:08.435Z,57.20
2023-05-18T14:53:37.424Z,57.30
2023-05-18T14:56:09.739Z,57.40
2023-05-18T14:58:38.773Z,57.40
2023-05-18T15:01:08.393Z,57.50
2023-05-18T15:03:37.567Z,57.50
2023-05-18T15:06:07.127Z,57.60
2023-05-18T15:08:36.122Z,57.60
2023-05-18T15:11:05.211Z,57.60
2023-05-18T15:13:34.310Z,57.70
2023-05-18T15:16:03.913Z,57.70
2023-05-18T15:18:32.961Z,57.90
2023-05-18T15:21:01.954Z,57.90
2023-05-18T15:23:31.048Z,57.90
2023-05-18T15:26:00.155Z,57.90
2023-05-18T15:28:29.227Z,58.10
2023-05-18T15:30:58.464Z,58.10
2023-05-18T15:33:27.532Z,58.20
2023-05-18T15:35:56.546Z,58.40
2023-05-18T15:38:25.734Z,58.50
2023-05-18T15:40:55.800Z,58.70
2023-05-18T15:43:25.275Z,58.70
2023-05-18T15:45:54.525Z,59.50
2023-05-18T15:48:23.549Z,58.90
2023-05-18T15:50:52.639Z,59.00
2023-05-18T15:53:22.047Z,59.10
2023-05-18T15:55:58.755Z,59.10
2023-05-18T15:58:28.215Z,59.30
2023-05-18T16:00:57.481Z,59.40
2023-05-18T16:03:26.745Z,59.50
2023-05-18T16:05:55.902Z,59.70
2023-05-18T16:08:24.940Z,59.70
2023-05-18T16:10:54.228Z,59.80
2023-05-18T16:13:27.026Z,59.90
2023-05-18T16:15:56.064Z,59.90
2023-05-18T16:18:25.056Z,60.00
2023-05-18T16:20:54.334Z,60.00
2023-05-18T16:23:23.305Z,60.10
2023-05-18T16:25:52.432Z,60.20
2023-05-18T16:28:21.499Z,60.30
2023-05-18T16:30:50.509Z,60.40
2023-05-18T16:33:19.490Z,60.40
2023-05-18T16:35:48.710Z,60.50
2023-05-18T16:38:18.162Z,60.60
2023-05-18T16:40:47.693Z,60.80
2023-05-18T16:43:16.911Z,60.80
2023-05-18T16:45:46.420Z,61.00
2023-05-18T16:48:15.492Z,61.00
2023-05-18T16:50:44.583Z,61.10
2023-05-18T16:53:13.735Z,61.10
2023-05-18T16:55:43.035Z,61.20
2023-05-18T16:58:12.264Z,61.20
2023-05-18T17:00:41.353Z,61.30
2023-05-18T17:03:10.436Z,61.40
2023-05-18T17:05:39.526Z,61.60
2023-05-18T17:08:08.587Z,61.60
2023-05-18T17:10:37.824Z,61.80
2023-05-18T17:13:07.628Z,61.80
2023-05-18T17:15:37.249Z,61.90
2023-05-18T17:18:06.530Z,62.00
2023-05-18T17:20:35.622Z,62.00
2023-05-18T17:23:05.788Z,62.20
2023-05-18T17:25:34.896Z,62.30
2023-05-18T17:28:03.976Z,62.40
2023-05-18T17:30:33.271Z,62.60
2023-05-18T17:33:02.570Z,62.80
2023-05-18T17:35:31.907Z,62.80
2023-05-18T17:38:00.969Z,62.90
2023-05-18T17:40:30.323Z,63.10
2023-05-18T17:43:00.303Z,63.30
2023-05-18T17:45:29.368Z,63.40
2023-05-18T17:47:58.576Z,63.30
2023-05-18T17:50:27.636Z,63.30
2023-05-18T17:52:56.732Z,63.30
2023-05-18T17:55:25.674Z,63.50
2023-05-18T17:57:54.640Z,63.50
2023-05-18T18:00:23.818Z,63.40
2023-05-18T18:02:52.863Z,63.50
2023-05-18T18:05:22.009Z,63.60
2023-05-18T18:07:51.191Z,63.70
2023-05-18T18:10:20.250Z,63.70
2023-05-18T18:12:49.305Z,63.80
2023-05-18T18:15:18.557Z,63.70
2023-05-18T18:17:47.557Z,63.90
2023-05-18T18:20:16.631Z,64.10
2023-05-18T18:22:45.660Z,64.00
2023-05-18T18:25:15.145Z,64.20
2023-05-18T18:27:44.840Z,64.30
2023-05-18T18:30:14.580Z,64.40
2023-05-18T18:32:43.737Z,64.60
2023-05-18T18:35:12.963Z,64.60
2023-05-18T18:37:42.071Z,64.70
2023-05-18T18:40:12.653Z,64.60
2023-05-18T18:42:41.914Z,64.70
2023-05-18T18:45:11.282Z,64.90
2023-05-18T18:47:40.378Z,65.10
2023-05-18T18:50:09.918Z,65.10
2023-05-18T18:52:38.962Z,65.30
2023-05-18T18:55:08.493Z,65.50
2023-05-18T18:57:37.530Z,65.60
2023-05-18T19:00:12.320Z,65.80
2023-05-18T19:02:42.449Z,65.90
2023-05-18T19:05:12.062Z,66.00
2023-05-18T19:07:41.165Z,65.90
2023-05-18T19:10:11.363Z,66.20
2023-05-18T19:12:40.363Z,66.10
2023-05-18T19:15:10.058Z,66.20
2023-05-18T19:17:39.349Z,66.30
2023-05-18T19:20:09.535Z,66.30
2023-05-18T19:22:38.614Z,66.50
2023-05-18T19:25:08.289Z,66.50
2023-05-18T19:27:37.959Z,66.40
2023-05-18T19:30:08.388Z,66.50
2023-05-18T19:32:37.401Z,66.40
2023-05-18T19:35:06.625Z,66.40
2023-05-18T19:37:35.633Z,66.50
2023-05-18T19:40:05.997Z,66.70
2023-05-18T19:42:35.056Z,66.90
2023-05-18T19:45:04.511Z,67.00
2023-05-18T19:47:33.648Z,67.10
2023-05-18T19:50:02.779Z,67.00
2023-05-18T19:52:31.801Z,66.90
2023-05-18T19:55:00.803Z,67.20
2023-05-18T19:57:30.028Z,67.30
2023-05-18T19:59:59.077Z,67.30
2023-05-18T20:02:28.251Z,67.50
2023-05-18T20:04:57.296Z,67.50
2023-05-18T20:07:26.324Z,67.80
2023-05-18T20:09:55.851Z,67.70
2023-05-18T20:12:24.897Z,67.90
2023-05-18T20:14:53.954Z,68.00
2023-05-18T20:17:22.963Z,68.10
2023-05-18T20:19:52.135Z,68.30
2023-05-18T20:22:21.540Z,68.10
2023-05-18T20:24:50.881Z,68.20
2023-05-18T20:27:19.975Z,68.20
2023-05-18T20:29:48.962Z,68.60
2023-05-18T20:32:17.969Z,68.60
2023-05-18T20:34:47.148Z,68.60
2023-05-18T20:37:16.149Z,68.70
2023-05-18T20:39:51.595Z,68.70
2023-05-18T20:42:24.663Z,68.60
2023-05-18T20:44:54.003Z,68.70
2023-05-18T20:47:23.085Z,69.00
2023-05-18T20:49:52.270Z,68.80
2023-05-18T20:52:21.341Z,68.90
2023-05-18T20:54:50.602Z,68.90
2023-05-18T20:57:19.734Z,68.80
2023-05-18T20:59:49.028Z,69.00
2023-05-18T21:02:18.266Z,69.10
2023-05-18T21:04:50.793Z,69.20
2023-05-18T21:07:19.867Z,69.40
2023-05-18T21:09:49.033Z,69.50
2023-05-18T21:12:18.147Z,69.50
2023-05-18T21:14:47.268Z,69.70
2023-05-18T21:17:16.768Z,69.80
2023-05-18T21:19:45.803Z,69.80
2023-05-18T21:22:14.874Z,70.00
2023-05-18T21:24:43.877Z,69.80
2023-05-18T21:27:12.953Z,70.00
2023-05-18T21:29:42.071Z,70.00
2023-05-18T21:32:11.293Z,70.20
2023-05-18T21:34:42.050Z,70.00
2023-05-18T21:37:12.878Z,70.20
2023-05-18T21:39:43.243Z,69.90
2023-05-18T21:42:12.453Z,70.10
2023-05-18T21:44:41.489Z,70.20
2023-05-18T21:47:11.276Z,70.20
2023-05-18T21:49:40.402Z,70.70
2023-05-18T21:52:09.504Z,70.50
2023-05-18T21:54:38.840Z,70.60
2023-05-18T21:57:07.917Z,70.40
2023-05-18T21:59:37.091Z,70.70
2023-05-18T22:02:06.157Z,70.50
2023-05-18T22:04:35.345Z,70.40
2023-05-18T22:07:04.476Z,70.50
2023-05-18T22:09:33.471Z,70.30
2023-05-18T22:12:02.572Z,70.60
2023-05-18T22:14:32.275Z,70.60
2023-05-18T22:17:01.409Z,70.80
2023-05-18T22:19:30.710Z,70.70
2023-05-18T22:21:59.922Z,70.70
2023-05-18T22:24:29.451Z,71.00
2023-05-18T22:26:58.424Z,71.00
2023-05-18T22:29:27.468Z,71.00
2023-05-18T22:31:56.583Z,71.30
2023-05-18T22:34:25.634Z,71.30
2023-05-18T22:36:54.707Z,71.50
2023-05-18T22:39:23.761Z,71.40
2023-05-18T22:41:52.795Z,71.40
2023-05-18T22:44:21.826Z,71.60
2023-05-18T22:46:50.990Z,71.40
2023-05-18T22:49:20.023Z,71.70
2023-05-18T22:51:49.080Z,71.50
2023-05-18T22:54:18.147Z,71.50
2023-05-18T22:56:47.178Z,71.60
2023-05-18T22:59:16.188Z,71.60
2023-05-18T23:01:45.205Z,71.40
2023-05-18T23:04:14.424Z,71.50
2023-05-18T23:06:43.484Z,71.60
2023-05-18T23:09:12.562Z,71.90
2023-05-18T23:11:42.260Z,71.80
2023-05-18T23:14:12.441Z,71.80
2023-05-18T23:16:44.779Z,72.00
2023-05-18T23:19:14.975Z,72.70
2023-05-18T23:21:44.068Z,71.90
2023-05-18T23:24:15.683Z,72.00
2023-05-18T23:26:45.828Z,71.80
2023-05-18T23:29:15.063Z,71.60
2023-05-18T23:31:44.125Z,71.90
2023-05-18T23:34:13.528Z,72.00
2023-05-18T23:36:45.630Z,72.00
2023-05-18T23:39:15.341Z,72.10
2023-05-18T23:41:45.158Z,72.10
2023-05-18T23:44:14.448Z,72.20
2023-05-18T23:46:43.756Z,72.10
2023-05-18T23:49:13.049Z,72.30
2023-05-18T23:51:43.567Z,72.00
2023-05-18T23:54:14.298Z,71.90
2023-05-18T23:56:43.563Z,71.90
2023-05-18T23:59:14.050Z,71.90
