createdAt,value
2023-06-04T00:00:20.221Z,6007.00
2023-06-04T00:01:20.185Z,6043.00
2023-06-04T00:02:20.200Z,5994.00
2023-06-04T00:03:20.347Z,6011.00
2023-06-04T00:04:20.246Z,6010.00
2023-06-04T00:05:20.142Z,5989.00
2023-06-04T00:06:20.160Z,5996.00
2023-06-04T00:07:20.145Z,5951.00
2023-06-04T00:08:20.160Z,5932.00
2023-06-04T00:09:20.173Z,5973.00
2023-06-04T00:10:20.156Z,5901.00
2023-06-04T00:11:20.147Z,5834.00
2023-06-04T00:12:20.109Z,5846.00
2023-06-04T00:13:20.147Z,5888.00
2023-06-04T00:14:20.094Z,5863.00
2023-06-04T00:15:20.112Z,5872.00
2023-06-04T00:16:20.094Z,5856.00
2023-06-04T00:17:20.071Z,5801.00
2023-06-04T00:18:20.093Z,5849.00
2023-06-04T00:19:20.083Z,5890.00
2023-06-04T00:20:20.054Z,5895.00
2023-06-04T00:21:20.040Z,5912.00
2023-06-04T00:22:20.026Z,5901.00
2023-06-04T00:23:20.031Z,5891.00
2023-06-04T00:24:20.050Z,5884.00
2023-06-04T00:25:20.041Z,5929.00
2023-06-04T00:26:20.035Z,5992.00
2023-06-04T00:27:20.001Z,5993.00
2023-06-04T00:28:20.008Z,5924.00
2023-06-04T00:29:19.974Z,5861.00
2023-06-04T00:30:20.014Z,5864.00
2023-06-04T00:31:19.992Z,5846.00
2023-06-04T00:32:19.954Z,5859.00
2023-06-04T00:33:20.040Z,5849.00
2023-06-04T00:34:20.028Z,5842.00
2023-06-04T00:35:20.093Z,5864.00
2023-06-04T00:36:20.121Z,5854.00
2023-06-04T00:37:20.108Z,5855.00
2023-06-04T00:38:20.184Z,5837.00
2023-06-04T00:39:20.215Z,5832.00
2023-06-04T00:40:20.245Z,5811.00
2023-06-04T00:41:20.260Z,5818.00
2023-06-04T00:42:20.325Z,5845.00
2023-06-04T00:43:20.339Z,5842.00
2023-06-04T00:44:20.299Z,5818.00
2023-06-04T00:45:20.358Z,5816.00
2023-06-04T00:46:20.480Z,5830.00
2023-06-04T00:47:20.403Z,5774.00
2023-06-04T00:48:20.381Z,5768.00
2023-06-04T00:49:20.423Z,5773.00
2023-06-04T00:50:20.497Z,5814.00
2023-06-04T00:51:20.468Z,5784.00
2023-06-04T00:52:20.564Z,5779.00
2023-06-04T00:53:20.549Z,5772.00
2023-06-04T00:54:20.629Z,5756.00
2023-06-04T00:55:20.643Z,5813.00
2023-06-04T00:56:20.689Z,5790.00
2023-06-04T00:57:20.713Z,5815.00
2023-06-04T00:58:20.724Z,5798.00
2023-06-04T00:59:20.716Z,5770.00
2023-06-04T01:00:20.758Z,5770.00
2023-06-04T01:01:20.805Z,5787.00
2023-06-04T01:02:20.832Z,5741.00
2023-06-04T01:03:20.836Z,5720.00
2023-06-04T01:04:20.841Z,5787.00
2023-06-04T01:05:20.877Z,5767.00
2023-06-04T01:06:20.868Z,5731.00
2023-06-04T01:07:22.018Z,5669.00
2023-06-04T01:08:20.963Z,5692.00
2023-06-04T01:09:20.987Z,5628.00
2023-06-04T01:10:20.985Z,5606.00
2023-06-04T01:11:21.041Z,5595.00
2023-06-04T01:12:21.043Z,5565.00
2023-06-04T01:13:21.049Z,5572.00
2023-06-04T01:14:21.095Z,5639.00
2023-06-04T01:15:21.064Z,5571.00
2023-06-04T01:16:21.096Z,5572.00
2023-06-04T01:17:21.236Z,5523.00
2023-06-04T01:18:21.130Z,5521.00
2023-06-04T01:19:21.149Z,5506.00
2023-06-04T01:20:21.174Z,5467.00
2023-06-04T01:21:21.193Z,5480.00
2023-06-04T01:22:21.217Z,5514.00
2023-06-04T01:23:21.254Z,5494.00
2023-06-04T01:24:21.264Z,5439.00
2023-06-04T01:25:21.256Z,5403.00
2023-06-04T01:26:21.339Z,5412.00
2023-06-04T01:27:21.367Z,5462.00
2023-06-04T01:28:21.357Z,5443.00
2023-06-04T01:29:21.398Z,5418.00
2023-06-04T01:30:21.349Z,5474.00
2023-06-04T01:31:21.515Z,5426.00
2023-06-04T01:32:21.409Z,5390.00
2023-06-04T01:33:21.453Z,5349.00
2023-06-04T01:34:21.581Z,5404.00
2023-06-04T01:35:21.545Z,5402.00
2023-06-04T01:36:21.600Z,5388.00
2023-06-04T01:37:21.594Z,5400.00
2023-06-04T01:38:21.675Z,5371.00
2023-06-04T01:39:21.679Z,5366.00
2023-06-04T01:40:21.697Z,5314.00
2023-06-04T01:41:21.754Z,5323.00
2023-06-04T01:42:21.729Z,5321.00
2023-06-04T01:43:21.790Z,5323.00
2023-06-04T01:44:23.827Z,5302.00
2023-06-04T01:45:21.855Z,5318.00
2023-06-04T01:46:21.912Z,5329.00
2023-06-04T01:47:21.922Z,5286.00
2023-06-04T01:48:21.968Z,5275.00
2023-06-04T01:49:21.999Z,5235.00
2023-06-04T01:50:22.030Z,5237.00
2023-06-04T01:51:22.061Z,5215.00
2023-06-04T01:52:22.098Z,5242.00
2023-06-04T01:53:22.109Z,5267.00
2023-06-04T01:54:22.184Z,5272.00
2023-06-04T01:55:22.223Z,5271.00
2023-06-04T01:56:22.326Z,5246.00
2023-06-04T01:57:22.240Z,5239.00
2023-06-04T01:58:22.776Z,5225.00
2023-06-04T01:59:22.385Z,5239.00
2023-06-04T02:00:22.370Z,5195.00
2023-06-04T02:01:22.382Z,5213.00
2023-06-04T02:02:22.436Z,5224.00
2023-06-04T02:03:22.461Z,5278.00
2023-06-04T02:04:22.446Z,5254.00
2023-06-04T02:05:22.476Z,5251.00
2023-06-04T02:06:22.529Z,5286.00
2023-06-04T02:07:22.580Z,5232.00
2023-06-04T02:08:22.575Z,5248.00
2023-06-04T02:09:22.688Z,5250.00
2023-06-04T02:10:22.603Z,5201.00
2023-06-04T02:11:22.622Z,5259.00
2023-06-04T02:12:22.620Z,5229.00
2023-06-04T02:13:22.734Z,5217.00
2023-06-04T02:14:22.764Z,5224.00
2023-06-04T02:15:22.785Z,5185.00
2023-06-04T02:16:22.859Z,5196.00
2023-06-04T02:17:22.849Z,5226.00
2023-06-04T02:18:22.868Z,5200.00
2023-06-04T02:19:22.915Z,5211.00
2023-06-04T02:20:22.905Z,5170.00
2023-06-04T02:21:22.968Z,5182.00
2023-06-04T02:22:23.032Z,5208.00
2023-06-04T02:23:23.057Z,5260.00
2023-06-04T02:24:23.121Z,5209.00
2023-06-04T02:25:23.111Z,5165.00
2023-06-04T02:26:23.186Z,5203.00
2023-06-04T02:27:24.044Z,5195.00
2023-06-04T02:28:23.239Z,5211.00
2023-06-04T02:29:23.296Z,5223.00
2023-06-04T02:30:23.279Z,5197.00
2023-06-04T02:31:23.319Z,5162.00
2023-06-04T02:32:23.495Z,5192.00
2023-06-04T02:33:23.342Z,5219.00
2023-06-04T02:34:23.392Z,5180.00
2023-06-04T02:35:23.409Z,5181.00
2023-06-04T02:36:23.449Z,5183.00
2023-06-04T02:37:23.485Z,5184.00
2023-06-04T02:38:23.520Z,5110.00
2023-06-04T02:39:23.481Z,5108.00
2023-06-04T02:40:23.509Z,5075.00
2023-06-04T02:41:23.576Z,5083.00
2023-06-04T02:42:23.528Z,5057.00
2023-06-04T02:43:23.576Z,5076.00
2023-06-04T02:44:24.196Z,5038.00
2023-06-04T02:45:23.615Z,5037.00
2023-06-04T02:46:23.675Z,5054.00
2023-06-04T02:47:23.701Z,5018.00
2023-06-04T02:48:23.698Z,4993.00
2023-06-04T02:49:23.705Z,4997.00
2023-06-04T02:50:23.813Z,4972.00
2023-06-04T02:51:23.828Z,5032.00
2023-06-04T02:52:23.822Z,5001.00
2023-06-04T02:53:23.847Z,4958.00
2023-06-04T02:54:23.911Z,4945.00
2023-06-04T02:55:23.928Z,4970.00
2023-06-04T02:56:23.950Z,4981.00
2023-06-04T02:57:23.985Z,4957.00
2023-06-04T02:58:24.032Z,4948.00
2023-06-04T02:59:24.050Z,4958.00
2023-06-04T03:00:24.056Z,4956.00
2023-06-04T03:01:24.126Z,4928.00
2023-06-04T03:02:24.094Z,4934.00
2023-06-04T03:03:24.164Z,4985.00
2023-06-04T03:04:24.208Z,5021.00
2023-06-04T03:05:24.275Z,5058.00
2023-06-04T03:06:24.293Z,5058.00
2023-06-04T03:07:24.342Z,4972.00
2023-06-04T03:08:24.417Z,4988.00
2023-06-04T03:09:24.383Z,4936.00
2023-06-04T03:10:24.415Z,4939.00
2023-06-04T03:11:24.452Z,4958.00
2023-06-04T03:12:24.465Z,5066.00
2023-06-04T03:13:24.481Z,5007.00
2023-06-04T03:14:24.460Z,4952.00
2023-06-04T03:15:24.477Z,4984.00
2023-06-04T03:16:24.606Z,4944.00
2023-06-04T03:17:24.544Z,4872.00
2023-06-04T03:18:24.538Z,4858.00
2023-06-04T03:19:24.642Z,4846.00
2023-06-04T03:20:24.694Z,4869.00
2023-06-04T03:21:24.647Z,4957.00
2023-06-04T03:22:24.642Z,4898.00
2023-06-04T03:23:24.737Z,4871.00
2023-06-04T03:24:24.748Z,4862.00
2023-06-04T03:25:24.760Z,4874.00
2023-06-04T03:26:24.755Z,4892.00
2023-06-04T03:27:24.779Z,4864.00
2023-06-04T03:28:24.782Z,4829.00
2023-06-04T03:29:24.794Z,4829.00
2023-06-04T03:30:24.812Z,4791.00
2023-06-04T03:31:24.862Z,4718.00
2023-06-04T03:32:24.880Z,4718.00
2023-06-04T03:33:24.860Z,4772.00
2023-06-04T03:34:24.917Z,4750.00
2023-06-04T03:35:24.915Z,4773.00
2023-06-04T03:36:24.890Z,4744.00
2023-06-04T03:37:25.001Z,4766.00
2023-06-04T03:38:24.954Z,4790.00
2023-06-04T03:39:24.962Z,4840.00
2023-06-04T03:40:24.966Z,4810.00
2023-06-04T03:41:24.965Z,4888.00
2023-06-04T03:42:24.987Z,4910.00
2023-06-04T03:43:25.033Z,4854.00
2023-06-04T03:44:25.041Z,4819.00
2023-06-04T03:45:25.042Z,4826.00
2023-06-04T03:46:25.093Z,4873.00
2023-06-04T03:47:25.147Z,4800.00
2023-06-04T03:48:25.118Z,4841.00
2023-06-04T03:49:25.125Z,4834.00
2023-06-04T03:50:25.152Z,4816.00
2023-06-04T03:51:25.198Z,4847.00
2023-06-04T03:52:25.202Z,4838.00
2023-06-04T03:53:25.263Z,4821.00
2023-06-04T03:54:25.258Z,4794.00
2023-06-04T03:55:25.298Z,4772.00
2023-06-04T03:56:25.323Z,4799.00
2023-06-04T03:57:25.328Z,4773.00
2023-06-04T03:58:25.341Z,4759.00
2023-06-04T03:59:25.411Z,4824.00
2023-06-04T04:00:25.405Z,4835.00
2023-06-04T04:01:25.411Z,4768.00
2023-06-04T04:02:25.687Z,4759.00
2023-06-04T04:03:25.602Z,4723.00
2023-06-04T04:04:25.584Z,4766.00
2023-06-04T04:05:25.552Z,4744.00
2023-06-04T04:06:25.600Z,4699.00
2023-06-04T04:07:25.591Z,4696.00
2023-06-04T04:08:25.662Z,4719.00
2023-06-04T04:09:25.696Z,4717.00
2023-06-04T04:10:25.784Z,4721.00
2023-06-04T04:11:25.819Z,4676.00
2023-06-04T04:12:25.856Z,4661.00
2023-06-04T04:13:25.908Z,4674.00
2023-06-04T04:14:25.915Z,4719.00
2023-06-04T04:15:25.978Z,4709.00
2023-06-04T04:16:26.063Z,4724.00
2023-06-04T04:17:26.022Z,4727.00
2023-06-04T04:18:25.993Z,4709.00
2023-06-04T04:19:26.047Z,4659.00
2023-06-04T04:20:26.075Z,4714.00
2023-06-04T04:21:26.130Z,4787.00
2023-06-04T04:22:26.184Z,4794.00
2023-06-04T04:23:26.204Z,4729.00
2023-06-04T04:24:26.239Z,4766.00
2023-06-04T04:25:26.238Z,4837.00
2023-06-04T04:26:26.244Z,4912.00
2023-06-04T04:27:26.267Z,4784.00
2023-06-04T04:28:26.262Z,4801.00
2023-06-04T04:29:26.259Z,4801.00
2023-06-04T04:30:26.289Z,4735.00
2023-06-04T04:31:26.364Z,4753.00
2023-06-04T04:32:26.369Z,4805.00
2023-06-04T04:33:26.353Z,4739.00
2023-06-04T04:34:26.363Z,4687.00
2023-06-04T04:35:26.419Z,4557.00
2023-06-04T04:36:26.432Z,4635.00
2023-06-04T04:37:26.485Z,4670.00
2023-06-04T04:38:26.455Z,4700.00
2023-06-04T04:39:26.549Z,4725.00
2023-06-04T04:40:26.648Z,4738.00
2023-06-04T04:41:26.625Z,4720.00
2023-06-04T04:42:26.696Z,4620.00
2023-06-04T04:43:26.722Z,4609.00
2023-06-04T04:44:26.748Z,4602.00
2023-06-04T04:45:26.735Z,4560.00
2023-06-04T04:46:26.795Z,4570.00
2023-06-04T04:47:26.800Z,4503.00
2023-06-04T04:48:26.786Z,4499.00
2023-06-04T04:49:26.861Z,4489.00
2023-06-04T04:50:26.919Z,4468.00
2023-06-04T04:51:26.913Z,4417.00
2023-06-04T04:52:26.979Z,4433.00
2023-06-04T04:53:27.002Z,4405.00
2023-06-04T04:54:27.018Z,4423.00
2023-06-04T04:55:27.033Z,4339.00
2023-06-04T04:56:27.108Z,4300.00
2023-06-04T04:57:27.078Z,4297.00
2023-06-04T04:58:27.180Z,4238.00
2023-06-04T04:59:27.165Z,4213.00
2023-06-04T05:00:27.195Z,4232.00
2023-06-04T05:01:27.302Z,4204.00
2023-06-04T05:02:27.334Z,4176.00
2023-06-04T05:03:27.277Z,4047.00
2023-06-04T05:04:27.422Z,3948.00
2023-06-04T05:05:27.374Z,4070.00
2023-06-04T05:06:27.388Z,4104.00
2023-06-04T05:07:27.414Z,4106.00
2023-06-04T05:08:27.474Z,4019.00
2023-06-04T05:09:27.521Z,4059.00
2023-06-04T05:10:27.542Z,3985.00
2023-06-04T05:11:27.495Z,3914.00
2023-06-04T05:12:27.512Z,4020.00
2023-06-04T05:13:27.597Z,4109.00
2023-06-04T05:14:27.601Z,4006.00
2023-06-04T05:15:27.893Z,3999.00
2023-06-04T05:16:27.694Z,3895.00
2023-06-04T05:17:27.695Z,3865.00
2023-06-04T05:18:27.720Z,3781.00
2023-06-04T05:19:27.801Z,3919.00
2023-06-04T05:20:27.740Z,4056.00
2023-06-04T05:21:27.803Z,3980.00
2023-06-04T05:22:27.811Z,4008.00
2023-06-04T05:23:27.832Z,3986.00
2023-06-04T05:24:27.872Z,3937.00
2023-06-04T05:25:27.841Z,3834.00
2023-06-04T05:26:27.876Z,3769.00
2023-06-04T05:27:27.874Z,3846.00
2023-06-04T05:28:27.895Z,3885.00
2023-06-04T05:29:27.955Z,3901.00
2023-06-04T05:30:27.959Z,3843.00
2023-06-04T05:31:28.024Z,3842.00
2023-06-04T05:32:28.049Z,3712.00
2023-06-04T05:33:28.003Z,3887.00
2023-06-04T05:34:28.013Z,3868.00
2023-06-04T05:35:28.031Z,3720.00
2023-06-04T05:36:28.052Z,3701.00
2023-06-04T05:37:28.068Z,3816.00
2023-06-04T05:38:28.066Z,3754.00
2023-06-04T05:39:28.080Z,3709.00
2023-06-04T05:40:28.137Z,3793.00
2023-06-04T05:41:28.186Z,3849.00
2023-06-04T05:42:28.210Z,3881.00
2023-06-04T05:43:28.251Z,3694.00
2023-06-04T05:44:28.268Z,3717.00
2023-06-04T05:45:28.267Z,3867.00
2023-06-04T05:46:28.392Z,3805.00
2023-06-04T05:47:28.449Z,3739.00
2023-06-04T05:48:28.402Z,3628.00
2023-06-04T05:49:28.402Z,3584.00
2023-06-04T05:50:28.387Z,3704.00
2023-06-04T05:51:28.373Z,3653.00
2023-06-04T05:52:28.433Z,3722.00
2023-06-04T05:53:28.632Z,3620.00
2023-06-04T05:54:28.483Z,3626.00
2023-06-04T05:55:28.496Z,3607.00
2023-06-04T05:56:28.560Z,3723.00
2023-06-04T05:57:28.561Z,3656.00
2023-06-04T05:58:28.646Z,3622.00
2023-06-04T05:59:28.689Z,3490.00
2023-06-04T06:00:28.656Z,3640.00
2023-06-04T06:01:28.674Z,3654.00
2023-06-04T06:02:28.776Z,3523.00
2023-06-04T06:03:28.903Z,3430.00
2023-06-04T06:04:28.878Z,3501.00
2023-06-04T06:05:28.824Z,3430.00
2023-06-04T06:06:28.889Z,3433.00
2023-06-04T06:07:28.880Z,3439.00
2023-06-04T06:08:28.877Z,3291.00
2023-06-04T06:09:28.952Z,3152.00
2023-06-04T06:10:28.972Z,3246.00
2023-06-04T06:11:29.028Z,3357.00
2023-06-04T06:12:29.077Z,3333.00
2023-06-04T06:13:29.088Z,3236.00
2023-06-04T06:14:29.092Z,3277.00
2023-06-04T06:15:29.136Z,3401.00
2023-06-04T06:16:29.218Z,3344.00
2023-06-04T06:17:29.246Z,3281.00
2023-06-04T06:18:29.230Z,3368.00
2023-06-04T06:19:29.227Z,3327.00
2023-06-04T06:20:29.279Z,3406.00
2023-06-04T06:21:29.277Z,3354.00
2023-06-04T06:22:29.297Z,3361.00
2023-06-04T06:23:29.341Z,3216.00
2023-06-04T06:24:29.370Z,3333.00
2023-06-04T06:25:29.373Z,3386.00
2023-06-04T06:26:29.408Z,3452.00
2023-06-04T06:27:29.419Z,3334.00
2023-06-04T06:28:29.497Z,3405.00
2023-06-04T06:29:29.498Z,3342.00
2023-06-04T06:30:29.584Z,3288.00
2023-06-04T06:31:29.621Z,3213.00
2023-06-04T06:32:29.589Z,3080.00
2023-06-04T06:33:29.638Z,3217.00
2023-06-04T06:34:29.645Z,3133.00
2023-06-04T06:35:30.107Z,3355.00
2023-06-04T06:36:29.718Z,3270.00
2023-06-04T06:37:29.713Z,3281.00
2023-06-04T06:38:29.778Z,3208.00
2023-06-04T06:39:29.766Z,3247.00
2023-06-04T06:40:29.827Z,3162.00
2023-06-04T06:41:29.891Z,2955.00
2023-06-04T06:42:29.946Z,2974.00
2023-06-04T06:43:29.965Z,3077.00
2023-06-04T06:44:30.063Z,3034.00
2023-06-04T06:45:30.077Z,2961.00
2023-06-04T06:46:30.106Z,2761.00
2023-06-04T06:47:30.143Z,2693.00
2023-06-04T06:48:30.168Z,2740.00
2023-06-04T06:49:30.206Z,2948.00
2023-06-04T06:50:30.258Z,2856.00
2023-06-04T06:51:30.263Z,2700.00
2023-06-04T06:52:31.569Z,2328.00
2023-06-04T06:53:30.330Z,2239.00
2023-06-04T06:54:30.314Z,2247.00
2023-06-04T06:55:30.289Z,2431.00
2023-06-04T06:56:30.297Z,2426.00
2023-06-04T06:57:30.307Z,2019.00
2023-06-04T06:58:30.321Z,1870.00
2023-06-04T06:59:30.320Z,1595.00
2023-06-04T07:00:30.329Z,1488.00
2023-06-04T07:01:30.357Z,1402.00
2023-06-04T07:02:30.349Z,1626.00
2023-06-04T07:03:30.285Z,1894.00
2023-06-04T07:04:30.236Z,2035.00
2023-06-04T07:05:30.259Z,2006.00
2023-06-04T07:06:30.221Z,1846.00
2023-06-04T07:07:30.208Z,1569.00
2023-06-04T07:08:30.235Z,1480.00
2023-06-04T07:09:30.237Z,1644.00
2023-06-04T07:10:30.185Z,1716.00
2023-06-04T07:11:30.188Z,1660.00
2023-06-04T07:12:30.203Z,1929.00
2023-06-04T07:13:30.140Z,2032.00
2023-06-04T07:14:30.166Z,1962.00
2023-06-04T07:15:30.177Z,1864.00
2023-06-04T07:16:30.226Z,1685.00
2023-06-04T07:17:30.157Z,1691.00
2023-06-04T07:18:30.141Z,1513.00
2023-06-04T07:19:30.147Z,1571.00
2023-06-04T07:20:30.140Z,1490.00
2023-06-04T07:21:30.100Z,1566.00
2023-06-04T07:22:30.086Z,1634.00
2023-06-04T07:23:30.182Z,1579.00
2023-06-04T07:24:30.115Z,1486.00
2023-06-04T07:25:30.075Z,1528.00
2023-06-04T07:26:31.889Z,1500.00
2023-06-04T07:27:30.082Z,1402.00
2023-06-04T07:28:30.107Z,1457.00
2023-06-04T07:29:30.072Z,1565.00
2023-06-04T07:30:30.044Z,1618.00
2023-06-04T07:31:30.080Z,1426.00
2023-06-04T07:32:30.060Z,1485.00
2023-06-04T07:33:30.739Z,1526.00
2023-06-04T07:34:30.042Z,1253.00
2023-06-04T07:35:30.033Z,1311.00
2023-06-04T07:36:30.002Z,1032.00
2023-06-04T07:37:30.003Z,869.00
2023-06-04T07:38:30.020Z,1010.00
2023-06-04T07:39:30.075Z,959.00
2023-06-04T07:40:29.971Z,1174.00
2023-06-04T07:41:30.023Z,1018.00
2023-06-04T07:42:29.995Z,1084.00
2023-06-04T07:43:29.936Z,768.00
2023-06-04T07:44:29.968Z,636.00
2023-06-04T07:45:30.907Z,632.00
2023-06-04T07:46:30.022Z,600.00
2023-06-04T07:47:29.995Z,627.00
2023-06-04T07:48:29.928Z,831.00
2023-06-04T07:49:29.979Z,863.00
2023-06-04T07:50:29.932Z,878.00
2023-06-04T07:51:29.874Z,865.00
2023-06-04T07:52:29.913Z,574.00
2023-06-04T07:53:29.894Z,548.00
2023-06-04T07:54:29.915Z,662.00
2023-06-04T07:55:29.878Z,579.00
2023-06-04T07:56:29.879Z,639.00
2023-06-04T07:57:29.896Z,582.00
2023-06-04T07:58:29.895Z,407.00
2023-06-04T07:59:29.929Z,400.00
2023-06-04T08:00:29.914Z,515.00
2023-06-04T08:01:29.915Z,587.00
2023-06-04T08:02:30.042Z,800.00
2023-06-04T08:03:30.119Z,857.00
2023-06-04T08:04:30.121Z,975.00
2023-06-04T08:05:30.088Z,1127.00
2023-06-04T08:06:30.094Z,1133.00
2023-06-04T08:07:30.156Z,1039.00
2023-06-04T08:08:30.160Z,718.00
2023-06-04T08:09:30.206Z,686.00
2023-06-04T08:10:30.190Z,868.00
2023-06-04T08:11:30.228Z,717.00
2023-06-04T08:12:30.328Z,949.00
2023-06-04T08:13:30.354Z,962.00
2023-06-04T08:14:30.304Z,881.00
2023-06-04T08:15:30.406Z,927.00
2023-06-04T08:16:30.434Z,1075.00
2023-06-04T08:17:30.402Z,1266.00
2023-06-04T08:18:30.440Z,1282.00
2023-06-04T08:19:30.417Z,1257.00
2023-06-04T08:20:30.460Z,951.00
2023-06-04T08:21:30.492Z,860.00
2023-06-04T08:22:30.518Z,729.00
2023-06-04T08:23:30.565Z,704.00
2023-06-04T08:24:30.574Z,687.00
2023-06-04T08:25:30.600Z,657.00
2023-06-04T08:26:30.668Z,603.00
2023-06-04T08:27:30.674Z,621.00
2023-06-04T08:28:30.728Z,764.00
2023-06-04T08:29:30.755Z,822.00
2023-06-04T08:30:30.733Z,996.00
2023-06-04T08:31:30.822Z,1023.00
2023-06-04T08:32:30.883Z,830.00
2023-06-04T08:33:30.893Z,663.00
2023-06-04T08:34:30.959Z,665.00
2023-06-04T08:35:30.939Z,809.00
2023-06-04T08:36:30.940Z,817.00
2023-06-04T08:37:30.973Z,628.00
2023-06-04T08:38:31.024Z,645.00
2023-06-04T08:39:31.066Z,676.00
2023-06-04T08:40:31.029Z,634.00
2023-06-04T08:41:31.127Z,516.00
2023-06-04T08:42:31.209Z,488.00
2023-06-04T08:43:31.167Z,491.00
2023-06-04T08:44:31.247Z,538.00
2023-06-04T08:45:31.275Z,507.00
2023-06-04T08:46:31.318Z,611.00
2023-06-04T08:47:31.347Z,777.00
2023-06-04T08:48:31.334Z,628.00
2023-06-04T08:49:31.378Z,656.00
2023-06-04T08:50:31.505Z,664.00
2023-06-04T08:51:31.445Z,894.00
2023-06-04T08:52:31.464Z,740.00
2023-06-04T08:53:31.573Z,946.00
2023-06-04T08:54:31.563Z,942.00
2023-06-04T08:55:31.611Z,817.00
2023-06-04T08:56:31.564Z,1071.00
2023-06-04T08:57:31.645Z,716.00
2023-06-04T08:58:31.643Z,723.00
2023-06-04T08:59:31.658Z,827.00
2023-06-04T09:00:31.649Z,921.00
2023-06-04T09:01:31.768Z,720.00
2023-06-04T09:02:31.819Z,629.00
2023-06-04T09:03:31.787Z,657.00
2023-06-04T09:04:31.779Z,731.00
2023-06-04T09:05:31.821Z,992.00
2023-06-04T09:06:31.917Z,1014.00
2023-06-04T09:07:31.911Z,816.00
2023-06-04T09:08:31.911Z,747.00
2023-06-04T09:09:32.010Z,646.00
2023-06-04T09:10:32.077Z,644.00
2023-06-04T09:11:32.093Z,607.00
2023-06-04T09:12:33.316Z,578.00
2023-06-04T09:13:32.116Z,620.00
2023-06-04T09:14:32.122Z,647.00
2023-06-04T09:15:32.169Z,607.00
2023-06-04T09:16:32.232Z,766.00
2023-06-04T09:17:32.235Z,625.00
2023-06-04T09:18:32.248Z,581.00
2023-06-04T09:19:32.261Z,604.00
2023-06-04T09:20:32.321Z,587.00
2023-06-04T09:21:32.309Z,621.00
2023-06-04T09:22:32.316Z,760.00
2023-06-04T09:23:32.414Z,610.00
2023-06-04T09:24:32.425Z,688.00
2023-06-04T09:25:32.465Z,699.00
2023-06-04T09:26:32.508Z,865.00
2023-06-04T09:27:32.468Z,1085.00
2023-06-04T09:28:32.495Z,718.00
2023-06-04T09:29:32.519Z,627.00
2023-06-04T09:30:32.588Z,662.00
2023-06-04T09:31:32.709Z,578.00
2023-06-04T09:32:32.690Z,599.00
2023-06-04T09:33:32.661Z,586.00
2023-06-04T09:34:32.718Z,576.00
2023-06-04T09:35:32.725Z,562.00
2023-06-04T09:36:32.710Z,566.00
2023-06-04T09:37:32.767Z,518.00
2023-06-04T09:38:32.783Z,500.00
2023-06-04T09:39:32.836Z,462.00
2023-06-04T09:40:32.845Z,564.00
2023-06-04T09:41:32.856Z,593.00
2023-06-04T09:42:32.860Z,606.00
2023-06-04T09:43:32.922Z,529.00
2023-06-04T09:44:32.933Z,618.00
2023-06-04T09:45:33.223Z,548.00
2023-06-04T09:46:33.149Z,514.00
2023-06-04T09:47:33.032Z,468.00
2023-06-04T09:48:33.006Z,404.00
2023-06-04T09:49:33.071Z,479.00
2023-06-04T09:50:33.123Z,477.00
2023-06-04T09:51:33.160Z,637.00
2023-06-04T09:52:33.169Z,572.00
2023-06-04T09:54:31.138Z,600.00
2023-06-04T09:55:31.109Z,600.00
2023-06-04T09:56:31.108Z,600.00
2023-06-04T09:57:31.098Z,600.00
2023-06-04T09:58:31.078Z,600.00
2023-06-04T09:59:31.107Z,617.00
2023-06-04T10:00:31.077Z,547.00
2023-06-04T10:01:31.235Z,521.00
2023-06-04T10:02:31.095Z,505.00
2023-06-04T10:03:31.164Z,483.00
2023-06-04T10:04:31.038Z,511.00
2023-06-04T10:05:31.065Z,574.00
2023-06-04T10:06:31.025Z,573.00
2023-06-04T10:07:31.021Z,593.00
2023-06-04T10:08:31.033Z,595.00
2023-06-04T10:09:33.314Z,599.00
2023-06-04T10:10:31.119Z,594.00
2023-06-04T10:11:31.106Z,603.00
2023-06-04T10:12:31.120Z,629.00
2023-06-04T10:13:31.175Z,659.00
2023-06-04T10:14:31.204Z,1215.00
2023-06-04T10:15:31.245Z,1203.00
2023-06-04T10:16:34.688Z,928.00
2023-06-04T10:17:31.303Z,749.00
2023-06-04T10:18:31.269Z,633.00
2023-06-04T10:19:31.286Z,623.00
2023-06-04T10:20:31.256Z,627.00
2023-06-04T10:21:31.258Z,751.00
2023-06-04T10:22:31.261Z,682.00
2023-06-04T10:23:31.294Z,638.00
2023-06-04T10:24:31.215Z,951.00
2023-06-04T10:25:31.226Z,973.00
2023-06-04T10:26:31.206Z,828.00
2023-06-04T10:27:31.220Z,848.00
2023-06-04T10:28:31.178Z,646.00
2023-06-04T10:29:31.200Z,635.00
2023-06-04T10:30:31.184Z,671.00
2023-06-04T10:31:31.267Z,701.00
2023-06-04T10:32:31.201Z,717.00
2023-06-04T10:33:31.124Z,649.00
2023-06-04T10:34:31.178Z,814.00
2023-06-04T10:35:31.151Z,999.00
2023-06-04T10:36:31.145Z,1154.00
2023-06-04T10:37:31.156Z,991.00
2023-06-04T10:38:31.102Z,1100.00
2023-06-04T10:39:31.170Z,1174.00
2023-06-04T10:40:31.120Z,1249.00
2023-06-04T10:41:31.117Z,1116.00
2023-06-04T10:42:31.104Z,1446.00
2023-06-04T10:43:31.068Z,1254.00
2023-06-04T10:44:31.087Z,1042.00
2023-06-04T10:45:31.083Z,1111.00
2023-06-04T10:46:31.070Z,946.00
2023-06-04T10:47:31.108Z,1373.00
2023-06-04T10:48:31.077Z,1407.00
2023-06-04T10:49:31.133Z,1180.00
2023-06-04T10:50:31.005Z,881.00
2023-06-04T10:51:31.017Z,910.00
2023-06-04T10:52:31.024Z,1331.00
2023-06-04T10:53:30.989Z,1204.00
2023-06-04T10:54:31.013Z,1648.00
2023-06-04T10:55:30.985Z,1917.00
2023-06-04T10:56:30.972Z,1816.00
2023-06-04T10:57:30.980Z,1477.00
2023-06-04T10:58:30.985Z,1474.00
2023-06-04T10:59:30.978Z,1284.00
2023-06-04T11:00:30.959Z,1301.00
2023-06-04T11:01:31.002Z,1234.00
2023-06-04T11:02:30.989Z,1257.00
2023-06-04T11:03:31.062Z,969.00
2023-06-04T11:04:31.027Z,1078.00
2023-06-04T11:05:31.143Z,1063.00
2023-06-04T11:06:31.152Z,974.00
2023-06-04T11:07:31.200Z,919.00
2023-06-04T11:08:31.230Z,1035.00
2023-06-04T11:09:32.241Z,1013.00
2023-06-04T11:10:31.338Z,1063.00
2023-06-04T11:11:31.289Z,1176.00
2023-06-04T11:12:31.289Z,1262.00
2023-06-04T11:13:31.355Z,1279.00
2023-06-04T11:14:31.365Z,1319.00
2023-06-04T11:15:31.404Z,1164.00
2023-06-04T11:16:31.434Z,1189.00
2023-06-04T11:17:31.542Z,1443.00
2023-06-04T11:18:31.525Z,1486.00
2023-06-04T11:19:31.484Z,1586.00
2023-06-04T11:20:31.536Z,1668.00
2023-06-04T11:21:31.599Z,1290.00
2023-06-04T11:22:31.618Z,1365.00
2023-06-04T11:23:31.681Z,1203.00
2023-06-04T11:24:31.661Z,1231.00
2023-06-04T11:25:31.724Z,1267.00
2023-06-04T11:26:31.774Z,1467.00
2023-06-04T11:27:36.857Z,1350.00
2023-06-04T11:28:32.818Z,1353.00
2023-06-04T11:29:31.803Z,1378.00
2023-06-04T11:30:31.782Z,1364.00
2023-06-04T11:31:31.842Z,1381.00
2023-06-04T11:32:31.858Z,1534.00
2023-06-04T11:33:31.797Z,1501.00
2023-06-04T11:34:31.817Z,1402.00
2023-06-04T11:35:31.796Z,1414.00
2023-06-04T11:36:31.783Z,1406.00
2023-06-04T11:37:31.825Z,1287.00
2023-06-04T11:38:31.717Z,1339.00
2023-06-04T11:39:31.721Z,1347.00
2023-06-04T11:40:31.733Z,1308.00
2023-06-04T11:41:31.750Z,1672.00
2023-06-04T11:42:31.698Z,1501.00
2023-06-04T11:43:31.693Z,1400.00
2023-06-04T11:44:31.776Z,1304.00
2023-06-04T11:45:31.836Z,1399.00
2023-06-04T11:46:31.777Z,1361.00
2023-06-04T11:47:31.923Z,1427.00
2023-06-04T11:48:31.957Z,1333.00
2023-06-04T11:49:31.865Z,1404.00
2023-06-04T11:50:31.946Z,1353.00
2023-06-04T11:51:32.010Z,1464.00
2023-06-04T11:52:32.033Z,1291.00
2023-06-04T11:53:32.066Z,1110.00
2023-06-04T11:54:32.141Z,1086.00
2023-06-04T11:55:32.159Z,1394.00
2023-06-04T11:56:32.151Z,1297.00
2023-06-04T11:57:32.256Z,1085.00
2023-06-04T11:58:32.200Z,1233.00
2023-06-04T11:59:32.277Z,1329.00
2023-06-04T12:00:32.287Z,1273.00
2023-06-04T12:01:32.262Z,1101.00
2023-06-04T12:02:32.330Z,1033.00
2023-06-04T12:03:32.282Z,925.00
2023-06-04T12:04:32.306Z,808.00
2023-06-04T12:05:32.465Z,886.00
2023-06-04T12:06:32.363Z,1128.00
2023-06-04T12:07:32.396Z,997.00
2023-06-04T12:08:32.412Z,1007.00
2023-06-04T12:09:32.524Z,889.00
2023-06-04T12:10:32.513Z,756.00
2023-06-04T12:11:32.634Z,695.00
2023-06-04T12:12:32.614Z,686.00