createdAt,value
2022-09-25T00:03:42.134Z,0
2022-09-25T00:08:42.253Z,0
2022-09-25T00:13:42.509Z,0
2022-09-25T00:18:42.514Z,0
2022-09-25T00:23:42.579Z,0
2022-09-25T00:28:42.589Z,0
2022-09-25T00:33:42.835Z,0
2022-09-25T00:38:42.944Z,0
2022-09-25T00:43:42.068Z,0
2022-09-25T00:48:42.301Z,0
2022-09-25T00:53:42.357Z,0
2022-09-25T00:58:42.334Z,0
2022-09-25T01:03:42.747Z,0
2022-09-25T01:08:42.935Z,0
2022-09-25T01:13:42.502Z,0
2022-09-25T01:18:42.710Z,0
2022-09-25T01:23:42.886Z,0
2022-09-25T01:28:42.898Z,0
2022-09-25T01:33:42.212Z,0
2022-09-25T01:38:42.512Z,0
2022-09-25T01:43:42.637Z,0
2022-09-25T01:48:42.745Z,0
2022-09-25T01:53:45.839Z,0
2022-09-25T01:58:42.250Z,0
2022-09-25T02:03:42.501Z,0
2022-09-25T02:08:42.568Z,0
2022-09-25T02:13:43.051Z,0
2022-09-25T02:18:42.360Z,0
2022-09-25T02:23:42.451Z,0
2022-09-25T02:28:42.576Z,0
2022-09-25T02:33:42.771Z,0
2022-09-25T02:38:42.826Z,0
2022-09-25T02:43:43.077Z,0
2022-09-25T02:48:42.306Z,0
2022-09-25T02:53:42.978Z,0
2022-09-25T02:58:42.615Z,0
2022-09-25T03:03:42.285Z,0
2022-09-25T03:08:43.149Z,0
2022-09-25T03:13:42.388Z,0
2022-09-25T03:18:42.927Z,0
2022-09-25T03:23:42.865Z,0
2022-09-25T03:28:42.694Z,0
2022-09-25T03:33:43.178Z,0
2022-09-25T03:38:43.158Z,0
2022-09-25T03:43:42.874Z,0
2022-09-25T03:48:42.228Z,0
2022-09-25T03:53:43.008Z,0
2022-09-25T03:58:42.375Z,0
2022-09-25T04:03:42.315Z,0
2022-09-25T04:08:43.076Z,0
2022-09-25T04:13:42.232Z,0
2022-09-25T04:18:42.568Z,0
2022-09-25T04:23:42.747Z,0
2022-09-25T04:28:42.842Z,0
2022-09-25T04:33:42.480Z,0
2022-09-25T04:38:42.281Z,0
2022-09-25T04:43:42.676Z,0
2022-09-25T04:48:43.260Z,0
2022-09-25T04:53:42.394Z,0
2022-09-25T04:58:43.183Z,0
2022-09-25T05:03:42.541Z,0
2022-09-25T05:08:42.429Z,0
2022-09-25T05:13:43.137Z,0
2022-09-25T05:18:42.298Z,0
2022-09-25T05:23:42.417Z,0
2022-09-25T05:28:42.742Z,0
2022-09-25T05:33:43.081Z,0
2022-09-25T05:38:43.153Z,0
2022-09-25T05:43:42.379Z,0
2022-09-25T05:48:42.638Z,0
2022-09-25T05:53:42.802Z,4
2022-09-25T05:58:43.160Z,4
2022-09-25T06:03:42.350Z,8.2
2022-09-25T06:08:42.769Z,8.2
2022-09-25T06:13:42.942Z,11.8
2022-09-25T06:18:42.997Z,11.8
2022-09-25T06:23:43.124Z,15.2
2022-09-25T06:28:42.369Z,15.2
2022-09-25T06:33:42.532Z,18.7
2022-09-25T06:38:42.672Z,18.7
2022-09-25T06:43:42.751Z,21
2022-09-25T06:48:42.846Z,21
2022-09-25T06:53:42.938Z,25.7
2022-09-25T06:58:43.094Z,25.7
2022-09-25T07:03:42.755Z,27.3
2022-09-25T07:08:42.927Z,27.3
2022-09-25T07:13:43.097Z,39.4
2022-09-25T07:18:42.444Z,39.4
2022-09-25T07:23:42.604Z,62.7
2022-09-25T07:28:42.780Z,62.7
2022-09-25T07:33:43.148Z,53.9
2022-09-25T07:38:43.235Z,53.9
2022-09-25T07:43:42.602Z,46.2
2022-09-25T07:48:43.163Z,46.2
2022-09-25T07:53:42.449Z,48.9
2022-09-25T07:58:42.548Z,48.9
2022-09-25T08:03:42.656Z,27.3
2022-09-25T08:08:42.943Z,27.3
2022-09-25T08:13:43.337Z,42.2
2022-09-25T08:18:42.547Z,42.2
2022-09-25T08:23:47.487Z,40.6
2022-09-25T08:28:42.416Z,40.6
2022-09-25T08:33:42.777Z,36.1
2022-09-25T08:38:43.043Z,36.1
2022-09-25T08:43:43.218Z,38.3
2022-09-25T08:48:42.596Z,38.3
2022-09-25T08:53:43.007Z,51.8
2022-09-25T08:58:43.073Z,51.8
2022-09-25T09:03:42.487Z,79.4
2022-09-25T09:08:43.294Z,79.4
2022-09-25T09:13:42.694Z,56.2
2022-09-25T09:18:42.743Z,56.2
2022-09-25T09:23:43.123Z,68.8
2022-09-25T09:28:43.330Z,68.8
2022-09-25T09:33:42.663Z,45
2022-09-25T09:38:42.846Z,45
2022-09-25T09:43:43.127Z,45.9
2022-09-25T09:48:42.464Z,45.9
2022-09-25T09:53:42.689Z,66.7
2022-09-25T09:58:42.847Z,66.7
2022-09-25T10:03:42.649Z,59.3
2022-09-25T10:08:42.962Z,59.3
2022-09-25T10:13:43.347Z,46.9
2022-09-25T10:18:42.435Z,46.9
2022-09-25T10:23:42.507Z,64.7
2022-09-25T10:28:42.713Z,64.7
2022-09-25T10:33:42.877Z,61
2022-09-25T10:38:43.128Z,61
2022-09-25T10:43:43.308Z,31.9
2022-09-25T10:48:43.455Z,31.9
2022-09-25T10:53:42.751Z,45.5
2022-09-25T10:58:42.989Z,45.5
2022-09-25T11:03:43.193Z,32.2
2022-09-25T11:08:43.431Z,32.2
2022-09-25T11:13:42.674Z,31
2022-09-25T11:18:42.842Z,31
2022-09-25T11:23:43.053Z,47.3
2022-09-25T11:28:43.459Z,47.3
2022-09-25T11:33:42.559Z,25.3
2022-09-25T11:38:42.632Z,25.3
2022-09-25T11:43:42.772Z,24.4
2022-09-25T11:48:42.934Z,24.4
2022-09-25T11:53:43.154Z,24.3
2022-09-25T11:58:43.271Z,24.3
2022-09-25T12:03:43.340Z,33.7
2022-09-25T12:08:42.586Z,33.7
2022-09-25T12:13:42.905Z,28
2022-09-25T12:18:43.287Z,28
2022-09-25T12:23:43.395Z,32.1
2022-09-25T12:28:42.762Z,32.1
2022-09-25T12:33:43.164Z,44.6
2022-09-25T12:38:43.279Z,44.6
2022-09-25T12:43:42.704Z,67.1
2022-09-25T12:48:42.869Z,67.1
2022-09-25T12:53:43.004Z,87.7
2022-09-25T12:58:43.039Z,87.7
2022-09-25T13:03:43.164Z,44.8
2022-09-25T13:08:43.307Z,44.8
2022-09-25T13:13:43.508Z,58.3
2022-09-25T13:18:42.802Z,58.3
2022-09-25T13:23:43.182Z,44.9
2022-09-25T13:28:43.387Z,44.9
2022-09-25T13:33:43.519Z,40.3
2022-09-25T13:38:42.789Z,40.3
2022-09-25T13:43:42.933Z,64.4
2022-09-25T13:48:43.026Z,64.4
2022-09-25T13:53:43.116Z,105
2022-09-25T13:58:43.343Z,105
2022-09-25T14:03:43.342Z,93.4
2022-09-25T14:08:43.487Z,93.4
2022-09-25T14:13:42.634Z,101.4
2022-09-25T14:18:42.795Z,101.4
2022-09-25T14:23:42.902Z,75
2022-09-25T14:28:43.210Z,75
2022-09-25T14:33:43.384Z,59.4
2022-09-25T14:38:42.745Z,59.4
2022-09-25T14:43:43.364Z,39.5
2022-09-25T14:48:42.860Z,39.5
2022-09-25T14:53:43.129Z,43.2
2022-09-25T14:58:43.411Z,43.2
2022-09-25T15:03:42.953Z,42.3
2022-09-25T15:08:43.447Z,42.3
2022-09-25T15:13:42.793Z,62.2
2022-09-25T15:18:42.728Z,62.2
2022-09-25T15:23:43.145Z,59.3
2022-09-25T15:28:43.513Z,59.3
2022-09-25T15:33:43.773Z,21.7
2022-09-25T15:38:43.249Z,21.7
2022-09-25T15:43:43.076Z,23.8
2022-09-25T15:48:43.363Z,23.8
2022-09-25T15:53:42.828Z,23.7
2022-09-25T15:58:43.054Z,23.7
2022-09-25T16:03:43.190Z,28
2022-09-25T16:08:43.350Z,28
2022-09-25T16:13:43.237Z,28.6
2022-09-25T16:18:43.268Z,28.6
2022-09-25T16:23:43.510Z,19.7
2022-09-25T16:28:42.737Z,19.7
2022-09-25T16:33:42.912Z,14
2022-09-25T16:38:43.176Z,14
2022-09-25T16:43:43.614Z,14.3
2022-09-25T16:48:42.836Z,14.3
2022-09-25T16:53:43.154Z,10.2
2022-09-25T16:58:43.293Z,10.2
2022-09-25T17:03:43.504Z,1
2022-09-25T17:08:42.911Z,1
2022-09-25T17:13:42.964Z,0
2022-09-25T17:18:43.294Z,0
2022-09-25T17:23:43.493Z,0
2022-09-25T17:28:42.603Z,0
2022-09-25T17:33:42.706Z,0
2022-09-25T17:38:42.826Z,0
2022-09-25T17:43:42.960Z,0
2022-09-25T17:48:43.155Z,0
2022-09-25T17:53:43.313Z,0
2022-09-25T17:58:43.435Z,0
2022-09-25T18:03:42.787Z,0
2022-09-25T18:08:42.941Z,0
2022-09-25T18:13:43.181Z,0
2022-09-25T18:18:43.507Z,0
2022-09-25T18:23:42.810Z,0
2022-09-25T18:28:42.962Z,0
2022-09-25T18:33:47.158Z,0
2022-09-25T18:38:42.930Z,0
2022-09-25T18:43:42.979Z,0
2022-09-25T18:48:43.194Z,0
2022-09-25T18:53:43.563Z,0
2022-09-25T18:58:43.606Z,0
2022-09-25T19:03:42.966Z,0
2022-09-25T19:08:43.045Z,0
2022-09-25T19:13:43.425Z,0
2022-09-25T19:18:43.705Z,0
2022-09-25T19:23:42.790Z,0
2022-09-25T19:28:42.962Z,0
2022-09-25T19:33:43.088Z,0
2022-09-25T19:38:43.420Z,0
2022-09-25T19:43:43.608Z,0
2022-09-25T19:48:42.848Z,0
2022-09-25T19:53:42.978Z,0
2022-09-25T19:58:43.174Z,0
2022-09-25T20:03:43.251Z,0
2022-09-25T20:08:43.536Z,0
2022-09-25T20:13:43.716Z,0
2022-09-25T20:18:42.889Z,0
2022-09-25T20:23:42.916Z,0
2022-09-25T20:28:43.111Z,0
2022-09-25T20:33:43.419Z,0
2022-09-25T20:38:43.658Z,0
2022-09-25T20:43:43.066Z,0
2022-09-25T20:48:43.427Z,0
2022-09-25T20:53:43.792Z,0
2022-09-25T20:58:43.041Z,0
2022-09-25T21:03:43.773Z,0
2022-09-25T21:08:43.338Z,0
2022-09-25T21:13:43.640Z,0
2022-09-25T21:18:42.759Z,0
2022-09-25T21:23:43.184Z,0
2022-09-25T21:28:43.409Z,0
2022-09-25T21:33:42.798Z,0
2022-09-25T21:38:43.335Z,0
2022-09-25T21:43:42.971Z,0
2022-09-25T21:48:43.276Z,0
2022-09-25T21:53:43.520Z,0
2022-09-25T21:58:43.571Z,0
2022-09-25T22:03:43.221Z,0
2022-09-25T22:08:43.480Z,0
2022-09-25T22:13:43.050Z,0
2022-09-25T22:18:43.177Z,0
2022-09-25T22:23:43.318Z,0
2022-09-25T22:28:43.675Z,0
2022-09-25T22:33:43.795Z,0
2022-09-25T22:38:43.029Z,0
2022-09-25T22:43:43.259Z,0
2022-09-25T22:48:43.487Z,0
2022-09-25T22:53:43.119Z,0
2022-09-25T22:58:43.253Z,0
2022-09-25T23:03:43.430Z,0
2022-09-25T23:08:43.021Z,0
2022-09-25T23:13:43.233Z,0
2022-09-25T23:18:43.507Z,0
2022-09-25T23:23:43.824Z,0
2022-09-25T23:28:42.975Z,0
2022-09-25T23:33:43.072Z,0
2022-09-25T23:38:43.087Z,0
2022-09-25T23:43:43.195Z,0
2022-09-25T23:48:43.326Z,0
2022-09-25T23:53:43.433Z,0
2022-09-25T23:58:43.464Z,0
