createdAt,value
2022-10-30T00:01:25.243Z,13.50
2022-10-30T00:03:53.640Z,13.50
2022-10-30T00:06:22.037Z,13.50
2022-10-30T00:08:50.710Z,13.50
2022-10-30T00:11:19.710Z,13.60
2022-10-30T00:13:49.329Z,13.50
2022-10-30T00:16:18.073Z,13.50
2022-10-30T00:18:46.411Z,13.60
2022-10-30T00:21:17.025Z,13.70
2022-10-30T00:23:47.778Z,13.60
2022-10-30T00:26:17.237Z,13.20
2022-10-30T00:28:45.841Z,12.80
2022-10-30T00:31:15.495Z,12.80
2022-10-30T00:33:43.739Z,13.00
2022-10-30T00:36:11.954Z,13.10
2022-10-30T00:38:40.628Z,13.10
2022-10-30T00:41:14.369Z,13.00
2022-10-30T00:43:43.184Z,13.20
2022-10-30T00:46:19.396Z,13.40
2022-10-30T00:48:52.142Z,13.40
2022-10-30T00:51:20.927Z,13.40
2022-10-30T00:53:50.335Z,13.40
2022-10-30T00:56:21.962Z,13.30
2022-10-30T00:58:54.828Z,13.30
2022-10-30T01:01:28.079Z,13.30
2022-10-30T01:03:59.440Z,13.20
2022-10-30T01:06:30.036Z,13.20
2022-10-30T01:09:00.105Z,13.20
2022-10-30T01:11:29.491Z,13.10
2022-10-30T01:14:01.546Z,13.00
2022-10-30T01:17:00.100Z,13.10
2022-10-30T01:19:38.862Z,12.90
2022-10-30T01:22:19.764Z,12.90
2022-10-30T01:25:01.619Z,13.10
2022-10-30T01:27:40.335Z,13.20
2022-10-30T01:30:20.148Z,13.10
2022-10-30T01:33:06.133Z,13.30
2022-10-30T01:35:41.888Z,13.20
2022-10-30T01:38:16.395Z,13.10
2022-10-30T01:40:46.088Z,13.40
2022-10-30T01:43:14.591Z,13.60
2022-10-30T01:46:03.947Z,13.80
2022-10-30T01:48:54.771Z,14.00
2022-10-30T01:51:35.962Z,14.20
2022-10-30T01:54:15.944Z,14.20
2022-10-30T01:56:52.138Z,14.20
2022-10-30T01:59:30.467Z,14.20
2022-10-30T02:02:00.228Z,14.40
2022-10-30T02:04:31.550Z,14.70
2022-10-30T02:06:59.755Z,14.90
2022-10-30T02:09:28.165Z,15.30
2022-10-30T02:11:57.538Z,15.70
2022-10-30T02:14:30.960Z,15.90
2022-10-30T02:17:02.035Z,16.10
2022-10-30T02:19:32.744Z,16.10
2022-10-30T02:22:02.925Z,16.20
2022-10-30T02:24:32.324Z,16.20
2022-10-30T02:27:00.635Z,16.30
2022-10-30T02:29:29.807Z,16.30
2022-10-30T02:31:58.038Z,16.20
2022-10-30T02:34:26.387Z,16.10
2022-10-30T02:36:55.132Z,16.10
2022-10-30T02:39:24.888Z,16.10
2022-10-30T02:41:53.131Z,16.10
2022-10-30T02:44:21.361Z,16.10
2022-10-30T02:46:50.062Z,16.10
2022-10-30T02:49:18.888Z,16.10
2022-10-30T02:51:47.337Z,16.10
2022-10-30T02:54:16.320Z,16.10
2022-10-30T02:56:46.113Z,16.20
2022-10-30T02:59:14.777Z,16.20
2022-10-30T03:01:43.001Z,16.20
2022-10-30T03:04:11.550Z,16.30
2022-10-30T03:06:39.939Z,16.30
2022-10-30T03:09:08.465Z,16.30
2022-10-30T03:11:37.573Z,16.30
2022-10-30T03:14:07.210Z,16.40
2022-10-30T03:16:37.399Z,16.30
2022-10-30T03:19:06.725Z,16.30
2022-10-30T03:21:38.016Z,16.20
2022-10-30T03:24:07.126Z,16.30
2022-10-30T03:26:35.716Z,16.40
2022-10-30T03:29:04.146Z,16.30
2022-10-30T03:31:34.949Z,16.30
2022-10-30T03:34:03.655Z,16.20
2022-10-30T03:36:32.203Z,16.20
2022-10-30T03:39:00.567Z,16.10
2022-10-30T03:41:29.262Z,16.00
2022-10-30T03:43:57.908Z,16.10
2022-10-30T03:46:30.730Z,16.10
2022-10-30T03:49:00.345Z,16.00
2022-10-30T03:51:29.545Z,16.00
2022-10-30T03:53:59.233Z,16.00
2022-10-30T03:56:27.951Z,16.00
2022-10-30T03:58:56.198Z,16.00
2022-10-30T04:01:25.255Z,16.00
2022-10-30T04:03:53.579Z,15.80
2022-10-30T04:06:23.526Z,15.70
2022-10-30T04:08:52.282Z,15.70
2022-10-30T04:11:20.625Z,15.60
2022-10-30T04:13:49.446Z,15.50
2022-10-30T04:16:20.108Z,15.40
2022-10-30T04:18:48.390Z,15.40
2022-10-30T04:21:16.651Z,15.20
2022-10-30T04:23:46.955Z,15.20
2022-10-30T04:26:15.228Z,15.30
2022-10-30T04:28:43.390Z,15.40
2022-10-30T04:31:11.662Z,15.50
2022-10-30T04:33:39.993Z,15.60
2022-10-30T04:36:09.275Z,15.70
2022-10-30T04:38:37.503Z,15.70
2022-10-30T04:41:07.158Z,15.80
2022-10-30T04:43:38.346Z,15.80
2022-10-30T04:46:06.911Z,15.80
2022-10-30T04:48:37.190Z,15.90
2022-10-30T04:51:05.605Z,15.90
2022-10-30T04:53:34.199Z,16.00
2022-10-30T04:56:02.542Z,16.00
2022-10-30T04:58:32.736Z,16.00
2022-10-30T05:01:03.431Z,16.00
2022-10-30T05:03:31.883Z,15.90
2022-10-30T05:06:03.286Z,15.90
2022-10-30T05:08:32.134Z,15.80
2022-10-30T05:11:00.891Z,15.80
2022-10-30T05:13:29.110Z,15.90
2022-10-30T05:15:59.162Z,15.90
2022-10-30T05:18:27.411Z,15.90
2022-10-30T05:20:56.298Z,15.90
2022-10-30T05:23:25.090Z,15.90
2022-10-30T05:25:53.292Z,15.90
2022-10-30T05:28:21.496Z,15.90
2022-10-30T05:30:53.486Z,15.90
2022-10-30T05:33:23.677Z,15.80
2022-10-30T05:35:51.989Z,15.70
2022-10-30T05:38:20.634Z,15.70
2022-10-30T05:40:48.919Z,15.70
2022-10-30T05:43:17.218Z,15.60
2022-10-30T05:45:46.508Z,15.60
2022-10-30T05:48:15.010Z,15.40
2022-10-30T05:50:44.826Z,15.40
2022-10-30T05:53:13.935Z,15.40
2022-10-30T05:55:42.886Z,15.40
2022-10-30T05:58:11.603Z,15.40
2022-10-30T06:00:40.653Z,15.40
2022-10-30T06:03:11.926Z,15.30
2022-10-30T06:05:40.829Z,15.40
2022-10-30T06:08:10.455Z,15.40
2022-10-30T06:10:38.875Z,15.40
2022-10-30T06:13:08.362Z,15.40
2022-10-30T06:15:37.046Z,15.30
2022-10-30T06:18:05.735Z,15.30
2022-10-30T06:20:34.127Z,15.40
2022-10-30T06:23:03.991Z,15.40
2022-10-30T06:25:40.702Z,15.40
2022-10-30T06:28:11.495Z,15.40
2022-10-30T06:30:39.887Z,15.50
2022-10-30T06:33:08.645Z,15.60
2022-10-30T06:35:37.141Z,15.50
2022-10-30T06:38:05.606Z,15.50
2022-10-30T06:40:35.949Z,15.50
2022-10-30T06:43:06.609Z,15.50
2022-10-30T06:45:36.321Z,15.50
2022-10-30T06:48:05.116Z,15.60
2022-10-30T06:50:33.457Z,15.50
2022-10-30T06:53:01.622Z,15.60
2022-10-30T06:55:29.873Z,15.50
2022-10-30T06:57:59.731Z,15.50
2022-10-30T07:00:28.348Z,15.50
2022-10-30T07:02:58.536Z,15.60
2022-10-30T07:05:27.088Z,15.60
2022-10-30T07:07:58.036Z,15.60
2022-10-30T07:10:26.558Z,15.60
2022-10-30T07:12:57.117Z,15.60
2022-10-30T07:15:27.710Z,15.50
2022-10-30T07:17:59.435Z,15.50
2022-10-30T07:20:30.527Z,15.50
2022-10-30T07:23:02.887Z,15.60
2022-10-30T07:25:31.919Z,15.60
2022-10-30T07:28:02.209Z,15.70
2022-10-30T07:30:35.041Z,15.80
2022-10-30T07:33:05.479Z,15.80
2022-10-30T07:35:36.122Z,15.80
2022-10-30T07:38:05.145Z,15.80
2022-10-30T07:40:33.993Z,15.80
2022-10-30T07:43:04.301Z,15.80
2022-10-30T07:45:34.227Z,15.80
2022-10-30T07:48:02.831Z,15.70
2022-10-30T07:50:31.465Z,15.80
2022-10-30T07:53:00.231Z,15.80
2022-10-30T07:55:29.006Z,15.90
2022-10-30T07:57:57.555Z,15.90
2022-10-30T08:00:26.762Z,15.90
2022-10-30T08:02:59.446Z,16.00
2022-10-30T08:05:28.975Z,16.10
2022-10-30T08:07:59.457Z,16.20
2022-10-30T08:10:28.548Z,16.30
2022-10-30T08:12:56.878Z,16.30
2022-10-30T08:15:25.582Z,16.50
2022-10-30T08:17:54.082Z,16.60
2022-10-30T08:20:25.721Z,16.70
2022-10-30T08:22:56.955Z,16.80
2022-10-30T08:25:27.756Z,17.00
2022-10-30T08:27:58.107Z,17.10
2022-10-30T08:30:28.466Z,17.20
2022-10-30T08:33:00.102Z,17.20
2022-10-30T08:35:30.300Z,17.30
2022-10-30T08:37:59.954Z,17.20
2022-10-30T08:40:29.387Z,17.30
2022-10-30T08:42:59.042Z,17.30
2022-10-30T08:45:31.226Z,17.50
2022-10-30T08:48:01.192Z,17.50
2022-10-30T08:50:31.237Z,17.50
2022-10-30T08:53:03.427Z,17.50
2022-10-30T08:55:32.632Z,17.50
2022-10-30T08:58:01.130Z,17.70
2022-10-30T09:00:29.906Z,17.90
2022-10-30T09:03:00.010Z,17.90
2022-10-30T09:05:28.509Z,18.10
2022-10-30T09:08:01.459Z,18.20
2022-10-30T09:10:31.929Z,18.20
2022-10-30T09:13:02.387Z,18.40
2022-10-30T09:15:34.595Z,18.40
2022-10-30T09:18:04.843Z,18.50
2022-10-30T09:20:33.439Z,18.50
2022-10-30T09:23:04.143Z,18.60
2022-10-30T09:25:34.957Z,18.70
2022-10-30T09:28:03.390Z,18.80
2022-10-30T09:30:31.766Z,18.90
2022-10-30T09:33:02.471Z,18.90
2022-10-30T09:35:32.348Z,18.80
2022-10-30T09:38:01.361Z,18.80
2022-10-30T09:40:44.379Z,18.80
2022-10-30T09:43:28.487Z,18.90
2022-10-30T09:46:11.687Z,18.90
2022-10-30T09:49:01.260Z,19.10
2022-10-30T09:52:04.885Z,19.20
2022-10-30T09:54:43.031Z,19.40
2022-10-30T09:57:21.139Z,19.40
2022-10-30T10:00:03.689Z,19.60
2022-10-30T10:02:38.256Z,19.70
2022-10-30T10:05:15.484Z,20.00
2022-10-30T10:07:48.020Z,20.10
2022-10-30T10:10:22.952Z,20.10
2022-10-30T10:12:58.704Z,20.20
2022-10-30T10:15:41.701Z,20.50
2022-10-30T10:18:18.935Z,20.60
2022-10-30T10:20:51.504Z,20.90
2022-10-30T10:23:21.016Z,20.70
2022-10-30T10:25:55.002Z,20.90
2022-10-30T10:28:46.642Z,20.60
2022-10-30T10:31:31.809Z,20.60
2022-10-30T10:34:17.425Z,20.70
2022-10-30T10:36:54.445Z,20.60
2022-10-30T10:39:40.601Z,20.80
2022-10-30T10:42:18.777Z,21.00
2022-10-30T10:45:03.813Z,21.10
2022-10-30T10:47:48.192Z,21.20
2022-10-30T10:50:22.772Z,21.00
2022-10-30T10:52:55.579Z,21.20
2022-10-30T10:55:28.552Z,21.40
2022-10-30T10:58:00.906Z,21.40
2022-10-30T11:00:31.616Z,21.10
2022-10-30T11:03:13.730Z,21.00
2022-10-30T11:05:49.788Z,21.00
2022-10-30T11:08:21.511Z,20.90
2022-10-30T11:10:55.074Z,21.00
2022-10-30T11:13:26.074Z,21.00
2022-10-30T11:16:02.281Z,21.30
2022-10-30T11:18:30.579Z,21.50
2022-10-30T11:21:02.999Z,21.40
2022-10-30T11:23:40.074Z,21.50
2022-10-30T11:26:32.125Z,21.50
2022-10-30T11:29:05.640Z,21.30
2022-10-30T11:31:38.135Z,21.50
2022-10-30T11:34:30.518Z,21.60
2022-10-30T11:36:59.808Z,21.60
2022-10-30T11:39:29.349Z,21.60
2022-10-30T11:42:04.444Z,21.70
2022-10-30T11:44:37.774Z,21.60
2022-10-30T11:47:08.908Z,21.60
2022-10-30T11:49:44.913Z,21.60
2022-10-30T11:52:17.595Z,21.70
2022-10-30T11:54:49.403Z,21.90
2022-10-30T11:57:25.867Z,21.90
2022-10-30T12:00:00.596Z,22.10
2022-10-30T12:02:42.384Z,22.20
2022-10-30T12:05:40.830Z,22.20
2022-10-30T12:08:20.198Z,22.30
2022-10-30T12:10:58.060Z,22.10
2022-10-30T12:13:27.575Z,22.00
2022-10-30T12:16:13.948Z,21.90
2022-10-30T12:18:52.596Z,21.90
2022-10-30T12:21:21.655Z,22.00
2022-10-30T12:23:58.137Z,22.20
2022-10-30T12:26:27.566Z,22.40
2022-10-30T12:29:00.367Z,22.50
2022-10-30T12:31:38.586Z,22.70
2022-10-30T12:34:22.763Z,22.50
2022-10-30T12:36:56.723Z,22.50
2022-10-30T12:39:31.326Z,22.60
2022-10-30T12:42:03.842Z,22.60
2022-10-30T12:44:36.964Z,22.80
2022-10-30T12:47:12.379Z,23.00
2022-10-30T12:49:46.972Z,23.30
2022-10-30T12:52:20.874Z,23.50
2022-10-30T12:54:55.413Z,23.70
2022-10-30T12:57:28.113Z,23.90
2022-10-30T13:00:04.435Z,24.30
2022-10-30T13:02:46.863Z,24.30
2022-10-30T13:05:27.060Z,24.90
2022-10-30T13:08:08.174Z,25.10
2022-10-30T13:10:43.881Z,24.90
2022-10-30T13:13:16.706Z,24.70
2022-10-30T13:15:49.821Z,24.60
2022-10-30T13:18:20.800Z,24.40
2022-10-30T13:21:05.045Z,23.50
2022-10-30T13:23:41.579Z,23.90
2022-10-30T13:26:20.305Z,23.90
2022-10-30T13:28:54.694Z,23.70
2022-10-30T13:31:30.152Z,23.70
2022-10-30T13:34:04.704Z,23.80
2022-10-30T13:39:29.156Z,24.20
2022-10-30T13:42:06.472Z,24.30
2022-10-30T13:44:45.287Z,24.50
2022-10-30T13:47:25.289Z,24.90
2022-10-30T13:50:29.703Z,25.00
2022-10-30T13:53:03.040Z,24.40
2022-10-30T13:55:34.235Z,24.10
2022-10-30T13:58:06.268Z,23.50
2022-10-30T14:00:54.050Z,23.30
2022-10-30T14:03:31.320Z,22.90
2022-10-30T14:06:10.472Z,22.80
2022-10-30T14:08:44.973Z,22.70
2022-10-30T14:11:29.060Z,22.70
2022-10-30T14:13:58.706Z,22.70
2022-10-30T14:16:43.252Z,22.80
2022-10-30T14:19:12.571Z,22.80
2022-10-30T14:21:45.826Z,22.80
2022-10-30T14:24:21.321Z,22.70
2022-10-30T14:26:56.036Z,22.60
2022-10-30T14:29:45.626Z,22.60
2022-10-30T14:32:41.534Z,22.60
2022-10-30T14:35:31.416Z,22.50
2022-10-30T14:38:27.099Z,22.30
2022-10-30T14:41:25.415Z,22.20
2022-10-30T14:44:21.276Z,22.10
2022-10-30T14:47:07.623Z,21.90
2022-10-30T14:49:45.054Z,21.70
2022-10-30T14:52:20.262Z,21.50
2022-10-30T14:54:55.510Z,21.40
2022-10-30T14:57:48.077Z,21.10
2022-10-30T15:00:41.960Z,21.00
2022-10-30T15:03:24.971Z,21.00
2022-10-30T15:05:58.701Z,20.70
2022-10-30T15:08:53.126Z,20.50
2022-10-30T15:11:32.249Z,20.70
2022-10-30T15:14:04.428Z,20.40
2022-10-30T15:16:42.588Z,20.20
2022-10-30T15:19:15.896Z,20.30
2022-10-30T15:21:47.118Z,20.20
2022-10-30T15:24:18.909Z,19.90
2022-10-30T15:26:50.319Z,19.50
2022-10-30T15:29:22.369Z,19.20
2022-10-30T15:32:02.521Z,18.80
2022-10-30T15:34:33.139Z,18.80
2022-10-30T15:37:11.511Z,18.70
2022-10-30T15:39:40.046Z,18.70
2022-10-30T15:42:10.425Z,18.70
2022-10-30T15:44:44.063Z,18.60
2022-10-30T15:47:16.358Z,18.60
2022-10-30T15:49:51.380Z,18.50
2022-10-30T15:52:25.341Z,18.40
2022-10-30T15:54:57.737Z,18.50
2022-10-30T15:58:01.765Z,18.60
2022-10-30T16:00:25.277Z,18.60
2022-10-30T16:03:04.625Z,18.90
2022-10-30T16:05:33.414Z,19.00
2022-10-30T16:08:03.994Z,19.00
2022-10-30T16:10:35.477Z,19.00
2022-10-30T16:13:05.303Z,19.00
2022-10-30T16:15:39.354Z,19.00
2022-10-30T16:18:20.010Z,18.90
2022-10-30T16:20:51.749Z,18.90
2022-10-30T16:23:21.288Z,18.90
2022-10-30T16:25:54.409Z,19.00
2022-10-30T16:28:31.837Z,19.00
2022-10-30T16:31:03.495Z,19.00
2022-10-30T16:33:35.115Z,19.00
2022-10-30T16:36:05.086Z,18.90
2022-10-30T16:38:37.650Z,18.80
2022-10-30T16:41:13.429Z,18.80
2022-10-30T16:43:44.661Z,18.60
2022-10-30T16:46:41.957Z,18.40
2022-10-30T16:49:16.892Z,18.60
2022-10-30T16:51:45.414Z,18.60
2022-10-30T16:54:22.926Z,18.60
2022-10-30T16:56:57.094Z,18.50
2022-10-30T16:59:31.702Z,18.50
2022-10-30T17:02:14.386Z,18.40
2022-10-30T17:04:47.436Z,18.40
2022-10-30T17:07:21.854Z,18.30
2022-10-30T17:09:52.931Z,18.20
2022-10-30T17:12:23.034Z,18.10
2022-10-30T17:14:59.894Z,18.20
2022-10-30T17:17:34.082Z,18.20
2022-10-30T17:20:05.889Z,18.30
2022-10-30T17:22:34.733Z,18.30
2022-10-30T17:25:15.496Z,18.30
2022-10-30T17:27:49.219Z,18.10
2022-10-30T17:30:34.783Z,18.10
2022-10-30T17:33:23.440Z,18.10
2022-10-30T17:38:25.569Z,18.10
2022-10-30T17:40:54.511Z,18.00
2022-10-30T17:43:28.404Z,18.00
2022-10-30T17:45:56.677Z,18.00
2022-10-30T17:48:28.617Z,18.10
2022-10-30T17:50:57.226Z,18.10
2022-10-30T17:53:26.802Z,18.20
2022-10-30T17:56:00.856Z,18.20
2022-10-30T17:58:30.947Z,18.20
2022-10-30T18:00:59.952Z,18.10
2022-10-30T18:03:29.951Z,18.10
2022-10-30T18:06:00.946Z,18.10
2022-10-30T18:08:29.675Z,18.00
2022-10-30T18:10:59.231Z,18.00
2022-10-30T18:13:27.762Z,18.00
2022-10-30T18:15:59.298Z,17.90
2022-10-30T18:18:28.908Z,18.00
2022-10-30T18:21:35.801Z,17.80
2022-10-30T18:24:04.630Z,17.90
2022-10-30T18:26:37.674Z,17.90
2022-10-30T18:29:08.417Z,17.90
2022-10-30T18:31:37.913Z,17.90
2022-10-30T18:34:15.121Z,17.90
2022-10-30T18:36:43.840Z,17.80
2022-10-30T18:39:13.021Z,17.90
2022-10-30T18:41:43.962Z,17.90
2022-10-30T18:44:15.837Z,17.90
2022-10-30T18:46:44.332Z,17.80
2022-10-30T18:49:18.798Z,17.90
2022-10-30T18:51:47.533Z,17.90
2022-10-30T18:54:16.389Z,17.80
2022-10-30T18:56:44.755Z,17.90
2022-10-30T18:59:13.038Z,17.90
2022-10-30T19:01:41.847Z,17.80
2022-10-30T19:04:11.315Z,17.80
2022-10-30T19:06:41.100Z,17.80
2022-10-30T19:09:09.678Z,17.80
2022-10-30T19:11:43.328Z,17.80
2022-10-30T19:14:14.412Z,17.70
2022-10-30T19:16:43.156Z,17.60
2022-10-30T19:19:11.486Z,17.60
2022-10-30T19:21:41.132Z,17.50
2022-10-30T19:24:13.805Z,17.60
2022-10-30T19:26:42.493Z,17.50
2022-10-30T19:29:11.181Z,17.40
2022-10-30T19:31:39.621Z,17.20
2022-10-30T19:34:07.872Z,17.20
2022-10-30T19:36:37.871Z,17.10
2022-10-30T19:39:13.177Z,17.10
2022-10-30T19:41:42.129Z,17.10
2022-10-30T19:44:11.081Z,17.00
2022-10-30T19:46:39.883Z,17.10
2022-10-30T19:49:17.480Z,16.90
2022-10-30T19:51:46.281Z,16.80
2022-10-30T19:54:16.801Z,16.80
2022-10-30T19:56:45.691Z,16.80
2022-10-30T19:59:16.748Z,16.80
2022-10-30T20:01:45.710Z,16.80
2022-10-30T20:04:14.839Z,16.80
2022-10-30T20:06:43.679Z,16.80
2022-10-30T20:09:12.633Z,16.70
2022-10-30T20:11:43.027Z,16.60
2022-10-30T20:14:11.719Z,16.50
2022-10-30T20:16:40.065Z,16.50
2022-10-30T20:19:26.121Z,16.40
2022-10-30T20:21:55.536Z,16.50
2022-10-30T20:24:24.462Z,16.60
2022-10-30T20:26:56.367Z,16.50
2022-10-30T20:29:25.505Z,16.40
2022-10-30T20:31:53.893Z,16.50
2022-10-30T20:34:22.238Z,16.50
2022-10-30T20:36:50.699Z,16.50
2022-10-30T20:39:19.770Z,16.50
2022-10-30T20:41:48.137Z,16.50
2022-10-30T20:44:18.293Z,16.40
2022-10-30T20:46:47.187Z,16.40
2022-10-30T20:49:17.701Z,16.40
2022-10-30T20:51:47.059Z,16.30
2022-10-30T20:54:16.070Z,16.30
2022-10-30T20:56:44.585Z,16.40
2022-10-30T20:59:12.989Z,16.20
2022-10-30T21:01:42.842Z,16.20
2022-10-30T21:04:11.178Z,16.30
2022-10-30T21:06:39.538Z,16.30
2022-10-30T21:09:07.734Z,16.20
2022-10-30T21:11:36.064Z,16.20
2022-10-30T21:14:04.702Z,16.20
2022-10-30T21:16:33.948Z,16.10
2022-10-30T21:19:04.608Z,16.10
2022-10-30T21:21:32.988Z,16.10
2022-10-30T21:24:01.224Z,16.10
2022-10-30T21:26:29.729Z,16.10
2022-10-30T21:28:58.597Z,16.10
2022-10-30T21:31:27.127Z,16.10
2022-10-30T21:33:56.139Z,16.00
2022-10-30T21:36:25.915Z,16.00
2022-10-30T21:38:54.630Z,16.00
2022-10-30T21:41:24.842Z,15.90
2022-10-30T21:43:54.445Z,15.90
2022-10-30T21:46:24.824Z,15.90
2022-10-30T21:48:54.116Z,16.00
2022-10-30T21:51:23.886Z,16.00
2022-10-30T21:53:55.669Z,16.10
2022-10-30T21:56:26.729Z,16.00
2022-10-30T21:58:56.278Z,16.00
2022-10-30T22:01:27.523Z,16.00
2022-10-30T22:03:56.866Z,16.00
2022-10-30T22:06:25.213Z,16.10
2022-10-30T22:08:56.876Z,16.00
2022-10-30T22:11:27.748Z,15.90
2022-10-30T22:13:56.522Z,16.00
2022-10-30T22:16:26.101Z,16.00
2022-10-30T22:18:54.761Z,15.90
2022-10-30T22:21:23.077Z,15.90
2022-10-30T22:23:53.618Z,15.90
2022-10-30T22:26:24.524Z,15.80
2022-10-30T22:28:54.424Z,15.80
2022-10-30T22:31:24.509Z,15.70
2022-10-30T22:33:53.750Z,15.70
2022-10-30T22:36:23.762Z,15.50
2022-10-30T22:38:57.304Z,15.60
2022-10-30T22:41:29.950Z,15.60
2022-10-30T22:44:01.633Z,15.50
2022-10-30T22:46:32.262Z,15.50
2022-10-30T22:49:01.353Z,15.50
2022-10-30T22:51:32.281Z,15.50
2022-10-30T22:54:02.842Z,15.50
2022-10-30T22:56:34.590Z,15.40
2022-10-30T22:59:04.527Z,15.30
2022-10-30T23:01:36.351Z,15.30
2022-10-30T23:04:06.672Z,15.30
2022-10-30T23:06:36.126Z,15.30
2022-10-30T23:09:07.640Z,15.30
2022-10-30T23:11:37.788Z,15.40
2022-10-30T23:14:06.134Z,15.30
2022-10-30T23:16:35.029Z,15.20
2022-10-30T23:19:06.024Z,15.30
2022-10-30T23:21:34.792Z,15.20
2022-10-30T23:24:04.168Z,15.20
2022-10-30T23:26:38.236Z,15.20
2022-10-30T23:29:07.216Z,15.20
2022-10-30T23:31:38.781Z,15.10
2022-10-30T23:34:09.414Z,15.10
2022-10-30T23:36:38.538Z,15.10
2022-10-30T23:39:08.650Z,15.10
2022-10-30T23:41:38.263Z,15.20
2022-10-30T23:44:11.097Z,15.10
2022-10-30T23:46:39.568Z,15.00
2022-10-30T23:49:08.087Z,15.00
2022-10-30T23:51:36.886Z,15.00
2022-10-30T23:54:05.726Z,15.00
2022-10-30T23:56:34.655Z,15.00
2022-10-30T23:59:05.027Z,15.00
