createdAt,value
2019-04-20T00:00:57.799Z,43.41
2019-04-20T00:03:35.284Z,43.50
2019-04-20T00:06:03.593Z,43.71
2019-04-20T00:08:39.154Z,43.86
2019-04-20T00:11:16.321Z,44.04
2019-04-20T00:13:52.928Z,44.49
2019-04-20T00:16:18.990Z,44.30
2019-04-20T00:18:55.420Z,44.61
2019-04-20T00:21:25.102Z,44.67
2019-04-20T00:24:03.016Z,44.91
2019-04-20T00:27:04.767Z,45.18
2019-04-20T00:29:27.259Z,45.18
2019-04-20T00:31:53.868Z,45.49
2019-04-20T00:34:24.161Z,45.90
2019-04-20T00:36:49.747Z,45.96
2019-04-20T00:39:23.658Z,46.19
2019-04-20T00:42:03.785Z,46.29
2019-04-20T00:44:35.936Z,46.50
2019-04-20T00:47:15.572Z,46.78
2019-04-20T00:49:55.114Z,46.90
2019-04-20T00:52:27.647Z,46.93
2019-04-20T00:54:47.314Z,47.33
2019-04-20T00:57:30.503Z,47.44
2019-04-20T01:00:12.547Z,47.30
2019-04-20T01:02:40.721Z,47.35
2019-04-20T01:05:19.618Z,47.52
2019-04-20T01:07:43.260Z,47.61
2019-04-20T01:10:11.038Z,47.82
2019-04-20T01:12:44.471Z,47.59
2019-04-20T01:15:28.068Z,47.67
2019-04-20T01:17:52.429Z,47.65
2019-04-20T01:20:26.338Z,47.68
2019-04-20T01:23:04.780Z,47.89
2019-04-20T01:25:37.860Z,47.91
2019-04-20T01:28:24.223Z,48.10
2019-04-20T01:30:50.886Z,48.13
2019-04-20T01:33:30.367Z,48.17
2019-04-20T01:36:02.819Z,48.36
2019-04-20T01:38:39.905Z,48.23
2019-04-20T01:40:57.184Z,48.62
2019-04-20T01:43:29.448Z,48.48
2019-04-20T01:46:11.189Z,48.92
2019-04-20T01:48:38.206Z,49.01
2019-04-20T01:51:17.676Z,48.98
2019-04-20T01:54:02.131Z,49.04
2019-04-20T01:56:33.903Z,49.10
2019-04-20T01:59:10.282Z,48.93
2019-04-20T02:01:31.032Z,48.86
2019-04-20T02:04:03.209Z,48.90
2019-04-20T02:06:42.567Z,49.20
2019-04-20T02:09:15.201Z,49.23
2019-04-20T02:11:47.368Z,49.24
2019-04-20T02:14:26.812Z,49.57
2019-04-20T02:17:03.170Z,49.97
2019-04-20T02:19:43.112Z,49.88
2019-04-20T02:22:13.745Z,50.04
2019-04-20T02:24:36.992Z,50.06
2019-04-20T02:27:10.254Z,50.28
2019-04-20T02:30:10.481Z,50.41
2019-04-20T02:33:01.505Z,50.58
2019-04-20T02:35:30.128Z,50.37
2019-04-20T02:40:38.865Z,50.56
2019-04-20T02:43:08.073Z,50.69
2019-04-20T02:45:40.423Z,50.91
2019-04-20T02:51:09.974Z,50.80
2019-04-20T02:53:20.339Z,50.76
2019-04-20T02:55:58.005Z,50.98
2019-04-20T02:58:36.365Z,51.20
2019-04-20T03:00:52.361Z,51.18
2019-04-20T03:03:19.491Z,51.41
2019-04-20T03:05:57.725Z,51.58
2019-04-20T03:08:30.522Z,51.47
2019-04-20T03:11:14.674Z,51.65
2019-04-20T03:13:41.371Z,51.74
2019-04-20T03:16:16.708Z,51.84
2019-04-20T03:18:45.570Z,52.01
2019-04-20T03:21:28.953Z,52.08
2019-04-20T03:24:06.455Z,52.06
2019-04-20T03:26:34.012Z,52.18
2019-04-20T03:29:01.125Z,52.30
2019-04-20T03:32:08.416Z,52.44
2019-04-20T03:34:50.456Z,52.50
2019-04-20T03:36:53.232Z,52.60
2019-04-20T03:39:22.160Z,52.75
2019-04-20T03:41:41.828Z,52.75
2019-04-20T03:44:14.142Z,52.93
2019-04-20T03:46:52.212Z,52.98
2019-04-20T03:49:42.528Z,53.01
2019-04-20T03:52:08.882Z,53.10
2019-04-20T03:54:40.797Z,53.01
2019-04-20T03:57:26.543Z,52.88
2019-04-20T03:59:54.818Z,52.87
2019-04-20T04:02:37.955Z,52.90
2019-04-20T04:04:58.992Z,52.74
2019-04-20T04:07:26.865Z,52.78
2019-04-20T04:10:04.701Z,52.68
2019-04-20T04:12:30.762Z,52.75
2019-04-20T04:14:59.840Z,52.75
2019-04-20T04:17:37.406Z,52.99
2019-04-20T04:20:11.640Z,52.90
2019-04-20T04:23:00.135Z,53.02
2019-04-20T04:25:24.997Z,53.01
2019-04-20T04:28:09.896Z,53.20
2019-04-20T04:30:36.539Z,53.26
2019-04-20T04:33:39.926Z,53.49
2019-04-20T04:35:48.329Z,53.33
2019-04-20T04:38:27.177Z,53.52
2019-04-20T04:41:11.245Z,53.47
2019-04-20T04:43:35.890Z,53.34
2019-04-20T04:45:46.934Z,53.42
2019-04-20T04:48:27.438Z,53.78
2019-04-20T04:50:59.923Z,53.45
2019-04-20T04:53:41.705Z,53.30
2019-04-20T04:56:07.186Z,53.41
2019-04-20T04:58:36.282Z,53.21
2019-04-20T05:01:14.558Z,53.29
2019-04-20T05:04:13.070Z,53.12
2019-04-20T05:06:31.774Z,52.95
2019-04-20T05:08:54.841Z,52.90
2019-04-20T05:11:25.740Z,52.82
2019-04-20T05:14:03.334Z,52.80
2019-04-20T05:16:49.945Z,52.64
2019-04-20T05:19:37.061Z,52.33
2019-04-20T05:22:07.313Z,52.08
2019-04-20T05:24:31.988Z,52.29
2019-04-20T05:27:14.663Z,52.00
2019-04-20T05:29:28.213Z,51.78
2019-04-20T05:32:05.527Z,51.63
2019-04-20T05:34:55.349Z,51.35
2019-04-20T05:37:37.857Z,51.47
2019-04-20T05:39:59.392Z,51.15
2019-04-20T05:42:35.889Z,51.42
2019-04-20T05:45:09.076Z,51.21
2019-04-20T05:47:41.098Z,50.94
2019-04-20T05:50:08.249Z,50.89
2019-04-20T05:52:56.166Z,50.81
2019-04-20T05:55:31.879Z,50.05
2019-04-20T05:58:02.089Z,49.43
2019-04-20T06:00:34.635Z,49.36
2019-04-20T06:03:06.022Z,49.70
2019-04-20T06:05:46.004Z,49.69
2019-04-20T06:08:14.891Z,49.65
2019-04-20T06:10:52.121Z,49.38
2019-04-20T06:13:18.661Z,49.07
2019-04-20T06:15:53.831Z,48.68
2019-04-20T06:18:28.879Z,48.57
2019-04-20T06:21:17.245Z,48.29
2019-04-20T06:23:47.703Z,47.27
2019-04-20T06:26:26.762Z,47.25
2019-04-20T06:28:42.911Z,47.07
2019-04-20T06:31:28.470Z,46.82
2019-04-20T06:34:07.547Z,45.87
2019-04-20T06:36:32.157Z,44.31
2019-04-20T06:39:08.312Z,44.41
2019-04-20T06:41:54.267Z,44.11
2019-04-20T06:44:16.389Z,43.36
2019-04-20T06:46:52.443Z,43.18
2019-04-20T06:51:55.386Z,43.69
2019-04-20T06:54:16.414Z,43.62
2019-04-20T06:57:05.851Z,43.55
2019-04-20T06:59:46.795Z,43.11
2019-04-20T07:02:20.233Z,43.29
2019-04-20T07:04:59.932Z,42.23
2019-04-20T07:07:22.702Z,42.20
2019-04-20T07:10:04.468Z,41.81
2019-04-20T07:12:24.558Z,41.44
2019-04-20T07:14:50.959Z,41.59
2019-04-20T07:17:45.530Z,41.08
2019-04-20T07:20:06.000Z,41.15
2019-04-20T07:25:19.353Z,40.63
2019-04-20T07:27:54.047Z,39.62
2019-04-20T07:30:21.838Z,39.56
2019-04-20T07:32:58.192Z,39.66
2019-04-20T07:35:35.618Z,38.86
2019-04-20T07:40:38.286Z,38.60
2019-04-20T07:43:15.000Z,39.33
2019-04-20T07:45:51.738Z,38.50
2019-04-20T07:48:21.163Z,38.08
2019-04-20T07:50:48.664Z,37.81
2019-04-20T07:53:25.347Z,36.97
2019-04-20T07:56:07.260Z,36.58
2019-04-20T07:58:31.664Z,36.85
2019-04-20T08:01:22.520Z,35.69
2019-04-20T08:03:52.594Z,35.91
2019-04-20T08:06:13.618Z,35.46
2019-04-20T08:08:55.235Z,35.46
2019-04-20T08:11:30.327Z,35.32
2019-04-20T08:14:16.311Z,34.65
2019-04-20T08:16:54.120Z,34.62
2019-04-20T08:19:10.223Z,34.09
2019-04-20T08:21:48.588Z,34.21
2019-04-20T08:24:26.084Z,33.64
2019-04-20T08:26:45.076Z,33.26
2019-04-20T08:29:21.652Z,33.13
2019-04-20T08:32:08.782Z,32.71
2019-04-20T08:34:43.026Z,32.71
2019-04-20T08:37:11.624Z,31.67
2019-04-20T08:39:58.327Z,31.11
2019-04-20T08:42:22.367Z,31.47
2019-04-20T08:45:23.684Z,30.81
2019-04-20T08:47:39.499Z,29.89
2019-04-20T08:50:15.051Z,29.81
2019-04-20T08:52:55.423Z,30.51
2019-04-20T08:55:12.423Z,30.38
2019-04-20T08:57:27.209Z,31.01
2019-04-20T09:00:02.638Z,29.91
2019-04-20T09:02:36.927Z,29.25
2019-04-20T09:05:28.203Z,29.25
2019-04-20T09:07:57.782Z,29.45
2019-04-20T09:10:39.222Z,28.98
2019-04-20T09:13:05.806Z,28.98
2019-04-20T09:15:27.830Z,28.40
2019-04-20T09:18:03.820Z,28.37
2019-04-20T09:20:44.647Z,28.37
2019-04-20T09:23:24.634Z,28.17
2019-04-20T09:28:27.364Z,28.43
2019-04-20T09:31:09.518Z,27.90
2019-04-20T09:33:44.093Z,28.43
2019-04-20T09:36:15.295Z,28.41
2019-04-20T09:38:44.350Z,27.69
2019-04-20T09:41:35.315Z,27.01
2019-04-20T09:43:41.079Z,26.70
2019-04-20T09:46:13.802Z,27.22
2019-04-20T09:48:51.333Z,27.31
2019-04-20T09:51:40.169Z,26.62
2019-04-20T09:54:04.314Z,26.42
2019-04-20T09:56:46.316Z,25.42
2019-04-20T09:59:23.102Z,25.79
2019-04-20T10:01:44.848Z,25.58
2019-04-20T10:04:11.147Z,25.51
2019-04-20T10:06:43.647Z,25.86
2019-04-20T10:09:20.434Z,26.40
2019-04-20T10:11:50.669Z,26.37
2019-04-20T10:14:24.725Z,26.50
2019-04-20T10:16:57.984Z,26.17
2019-04-20T10:19:34.131Z,26.75
2019-04-20T10:22:04.662Z,26.53
2019-04-20T10:24:37.201Z,26.51
2019-04-20T10:27:10.535Z,26.76
2019-04-20T10:29:43.874Z,26.39
2019-04-20T10:32:17.883Z,26.04
2019-04-20T10:34:50.683Z,26.30
2019-04-20T10:37:23.853Z,26.54
2019-04-20T10:39:56.600Z,26.51
2019-04-20T10:42:30.153Z,25.42
2019-04-20T10:45:04.147Z,25.34
2019-04-20T10:47:37.159Z,25.06
2019-04-20T10:50:09.494Z,25.05
2019-04-20T10:52:41.946Z,24.51
2019-04-20T10:55:14.725Z,24.87
2019-04-20T10:57:47.176Z,23.90
2019-04-20T11:00:19.719Z,23.63
2019-04-20T11:02:52.513Z,23.16
2019-04-20T11:05:24.907Z,23.48
2019-04-20T11:07:57.244Z,23.01
2019-04-20T11:10:46.167Z,22.29
2019-04-20T11:13:03.786Z,21.90
2019-04-20T11:15:38.744Z,22.68
2019-04-20T11:18:11.395Z,22.52
2019-04-20T11:20:43.764Z,21.28
2019-04-20T11:23:16.180Z,21.32
2019-04-20T11:25:50.491Z,21.25
2019-04-20T11:28:24.041Z,21.53
2019-04-20T11:30:56.409Z,21.27
2019-04-20T11:33:29.943Z,21.74
2019-04-20T11:36:03.372Z,20.94
2019-04-20T11:38:35.605Z,21.32
2019-04-20T11:41:17.733Z,20.17
2019-04-20T11:43:42.052Z,21.49
2019-04-20T11:46:14.578Z,20.97
2019-04-20T11:48:47.676Z,19.53
2019-04-20T11:51:21.510Z,16.93
2019-04-20T11:53:54.605Z,16.02
2019-04-20T11:56:34.411Z,15.33
2019-04-20T11:59:03.029Z,13.79
2019-04-20T12:01:44.081Z,13.27
2019-04-20T12:04:24.805Z,12.78
2019-04-20T12:06:46.614Z,13.04
2019-04-20T12:09:19.704Z,13.36
2019-04-20T12:12:06.123Z,12.03
2019-04-20T12:14:28.446Z,11.69
2019-04-20T12:17:01.825Z,12.39
2019-04-20T12:19:37.831Z,12.72
2019-04-20T12:22:11.863Z,12.66
2019-04-20T12:24:45.971Z,11.47
2019-04-20T12:27:18.783Z,11.47
2019-04-20T12:29:54.044Z,10.44
2019-04-20T12:32:34.202Z,10.44
2019-04-20T12:35:02.583Z,10.99
2019-04-20T12:37:36.894Z,9.48
2019-04-20T12:40:10.168Z,9.48
2019-04-20T12:42:44.255Z,11.03
2019-04-20T12:45:17.748Z,10.20
2019-04-20T12:47:51.568Z,9.58
2019-04-20T12:50:25.592Z,9.58
2019-04-20T12:52:58.837Z,9.77
2019-04-20T12:55:32.590Z,9.66
2019-04-20T12:58:06.478Z,9.68
2019-04-20T13:00:39.458Z,9.38
2019-04-20T13:03:12.114Z,8.88
2019-04-20T13:05:45.998Z,9.18
2019-04-20T13:08:28.471Z,8.75
2019-04-20T13:10:54.887Z,10.22
2019-04-20T13:13:30.455Z,9.81
2019-04-20T13:16:04.489Z,8.84
2019-04-20T13:18:37.220Z,8.72
2019-04-20T13:21:10.936Z,9.12
2019-04-20T13:23:44.928Z,9.02
2019-04-20T13:26:19.192Z,9.52
2019-04-20T13:28:52.902Z,9.01
2019-04-20T13:31:26.181Z,8.95
2019-04-20T13:33:59.230Z,9.17
2019-04-20T13:36:32.534Z,8.44
2019-04-20T13:39:06.043Z,8.32
2019-04-20T13:41:40.017Z,8.08
2019-04-20T13:44:13.746Z,7.60
2019-04-20T13:46:47.096Z,7.83
2019-04-20T13:49:20.800Z,8.07
2019-04-20T13:51:54.652Z,7.40
2019-04-20T13:54:28.577Z,7.29
2019-04-20T13:57:02.144Z,6.88
2019-04-20T13:59:35.171Z,7.43
2019-04-20T14:02:08.889Z,7.97
2019-04-20T14:04:41.763Z,8.31
2019-04-20T14:07:15.871Z,8.86
2019-04-20T14:09:48.891Z,9.82
2019-04-20T14:12:28.347Z,9.82
2019-04-20T14:14:57.292Z,10.52
2019-04-20T14:17:31.164Z,11.18
2019-04-20T14:20:09.803Z,11.34
2019-04-20T14:22:39.006Z,11.63
2019-04-20T14:25:13.222Z,11.57
2019-04-20T14:27:46.670Z,12.15
2019-04-20T14:30:19.755Z,13.25
2019-04-20T14:32:52.890Z,12.67
2019-04-20T14:35:27.066Z,11.14
2019-04-20T14:38:01.585Z,11.07
2019-04-20T14:40:34.741Z,11.47
2019-04-20T14:43:08.907Z,11.77
2019-04-20T14:45:42.835Z,12.56
2019-04-20T14:48:16.890Z,12.81
2019-04-20T14:50:55.954Z,13.06
2019-04-20T14:53:29.580Z,14.41
2019-04-20T14:56:07.429Z,14.12
2019-04-20T14:58:42.163Z,15.22
2019-04-20T15:01:16.416Z,16.49
2019-04-20T15:03:57.186Z,15.91
2019-04-20T15:06:25.409Z,16.01
2019-04-20T15:08:58.905Z,15.54
2019-04-20T15:11:32.629Z,14.59
2019-04-20T15:14:06.833Z,15.13
2019-04-20T15:16:40.532Z,15.92
2019-04-20T15:19:13.789Z,14.75
2019-04-20T15:21:49.629Z,15.62
2019-04-20T15:24:23.832Z,16.75
2019-04-20T15:26:58.312Z,17.45
2019-04-20T15:29:32.575Z,17.85
2019-04-20T15:32:06.427Z,18.25
2019-04-20T15:34:39.470Z,18.74
2019-04-20T15:37:14.041Z,17.56
2019-04-20T15:39:47.515Z,16.22
2019-04-20T15:42:21.234Z,15.91
2019-04-20T15:44:57.679Z,17.58
2019-04-20T15:47:31.973Z,15.36
2019-04-20T15:50:05.420Z,15.51
2019-04-20T15:52:44.591Z,15.87
2019-04-20T15:55:22.640Z,16.09
2019-04-20T15:57:48.244Z,15.73
2019-04-20T16:00:22.544Z,15.18
2019-04-20T16:02:56.854Z,13.89
2019-04-20T16:05:30.412Z,12.97
2019-04-20T16:08:05.350Z,11.56
2019-04-20T16:10:39.190Z,11.42
2019-04-20T16:13:20.494Z,11.04
2019-04-20T16:15:47.638Z,12.18
2019-04-20T16:18:22.952Z,12.90
2019-04-20T16:21:03.580Z,12.40
2019-04-20T16:23:30.676Z,12.89
2019-04-20T16:26:03.806Z,12.89
2019-04-20T16:28:37.559Z,12.99
2019-04-20T16:31:13.653Z,13.62
2019-04-20T16:33:46.529Z,14.40
2019-04-20T16:36:20.626Z,14.21
2019-04-20T16:38:55.312Z,13.87
2019-04-20T16:41:28.490Z,13.30
2019-04-20T16:44:02.889Z,13.84
2019-04-20T16:46:36.290Z,14.45
2019-04-20T16:49:10.783Z,14.72
2019-04-20T16:51:45.089Z,15.89
2019-04-20T16:54:18.053Z,15.52
2019-04-20T16:56:51.113Z,14.74
2019-04-20T16:59:24.759Z,15.24
2019-04-20T17:01:58.264Z,16.31
2019-04-20T17:04:33.384Z,17.01
2019-04-20T17:07:06.273Z,15.41
2019-04-20T17:09:39.867Z,15.56
2019-04-20T17:12:12.864Z,16.24
2019-04-20T17:14:45.849Z,17.29
2019-04-20T17:17:19.715Z,18.34
2019-04-20T17:19:53.488Z,19.31
2019-04-20T17:22:26.113Z,20.14
2019-04-20T17:24:58.674Z,20.76
2019-04-20T17:27:31.007Z,21.09
2019-04-20T17:30:03.373Z,21.66
2019-04-20T17:32:37.170Z,22.41
2019-04-20T17:35:20.837Z,22.83
2019-04-20T17:37:47.019Z,23.32
2019-04-20T17:40:39.825Z,23.14
2019-04-20T17:43:02.641Z,23.69
2019-04-20T17:45:38.876Z,23.90
2019-04-20T17:48:16.431Z,24.12
2019-04-20T17:50:54.319Z,23.87
2019-04-20T17:53:27.817Z,24.01
2019-04-20T17:55:45.411Z,24.32
2019-04-20T17:58:21.953Z,24.29
2019-04-20T18:00:53.213Z,24.54
2019-04-20T18:04:00.311Z,24.74
2019-04-20T18:06:19.893Z,24.56
2019-04-20T18:08:50.574Z,25.02
2019-04-20T18:11:15.213Z,25.22
2019-04-20T18:13:46.139Z,25.32
2019-04-20T18:16:40.340Z,25.25
2019-04-20T18:19:00.399Z,25.28
2019-04-20T18:21:24.983Z,25.41
2019-04-20T18:23:58.263Z,25.54
2019-04-20T18:26:48.159Z,25.59
2019-04-20T18:29:25.780Z,25.39
2019-04-20T18:31:41.787Z,25.39
2019-04-20T18:34:18.392Z,25.77
2019-04-20T18:36:50.819Z,25.93
2019-04-20T18:39:29.245Z,26.04
2019-04-20T18:42:08.206Z,26.19
2019-04-20T18:44:54.203Z,26.03
2019-04-20T18:47:23.626Z,25.92
2019-04-20T18:49:50.464Z,26.63
2019-04-20T18:52:15.756Z,26.27
2019-04-20T18:54:51.991Z,26.57
2019-04-20T18:57:26.941Z,26.82
2019-04-20T18:59:58.818Z,26.74
2019-04-20T19:02:35.450Z,26.88
2019-04-20T19:05:07.299Z,26.88
2019-04-20T19:07:51.653Z,27.27
2019-04-20T19:10:24.808Z,27.41
2019-04-20T19:12:56.455Z,27.41
2019-04-20T19:15:44.178Z,27.71
2019-04-20T19:18:10.118Z,28.10
2019-04-20T19:20:32.919Z,28.24
2019-04-20T19:23:06.326Z,28.40
2019-04-20T19:25:40.972Z,28.55
2019-04-20T19:28:14.538Z,28.84
2019-04-20T19:31:01.799Z,28.76
2019-04-20T19:33:37.709Z,28.87
2019-04-20T19:36:12.131Z,28.86
2019-04-20T19:38:47.774Z,29.04
2019-04-20T19:41:19.011Z,28.94
2019-04-20T19:43:48.910Z,28.94
2019-04-20T19:46:44.171Z,30.20
2019-04-20T19:48:55.931Z,29.57
2019-04-20T19:51:40.854Z,29.94
2019-04-20T19:54:18.006Z,30.07
2019-04-20T19:56:45.182Z,30.25
2019-04-20T19:59:16.078Z,30.56
2019-04-20T20:01:37.999Z,30.70
2019-04-20T20:04:11.847Z,30.87
2019-04-20T20:06:50.579Z,31.21
2019-04-20T20:09:20.051Z,31.68
2019-04-20T20:11:56.093Z,31.86
2019-04-20T20:14:34.312Z,32.16
2019-04-20T20:17:19.776Z,32.51
2019-04-20T20:20:05.350Z,32.85
2019-04-20T20:22:19.629Z,33.23
2019-04-20T20:24:43.158Z,33.54
2019-04-20T20:27:26.956Z,33.75
2019-04-20T20:30:00.893Z,33.96
2019-04-20T20:32:39.124Z,34.05
2019-04-20T20:35:05.577Z,34.17
2019-04-20T20:37:40.259Z,34.07
2019-04-20T20:40:16.057Z,34.22
2019-04-20T20:42:52.626Z,34.28
2019-04-20T20:45:22.709Z,34.21
2019-04-20T20:48:09.195Z,34.42
2019-04-20T20:50:42.692Z,34.52
2019-04-20T20:53:10.350Z,34.66
2019-04-20T20:55:38.307Z,34.45
2019-04-20T20:58:11.399Z,34.47
2019-04-20T21:00:53.324Z,34.63
2019-04-20T21:03:22.257Z,34.85
2019-04-20T21:05:49.484Z,34.91
2019-04-20T21:08:22.020Z,35.11
2019-04-20T21:10:54.730Z,35.05
2019-04-20T21:13:34.525Z,35.11
2019-04-20T21:16:07.178Z,35.26
2019-04-20T21:18:52.530Z,35.37
2019-04-20T21:21:21.882Z,35.50
2019-04-20T21:23:53.157Z,35.44
2019-04-20T21:26:25.022Z,35.42
2019-04-20T21:28:52.237Z,35.64
2019-04-20T21:31:27.867Z,35.66
2019-04-20T21:34:02.847Z,35.80
2019-04-20T21:36:34.579Z,35.87
2019-04-20T21:39:16.172Z,35.83
2019-04-20T21:41:51.295Z,36.00
2019-04-20T21:44:24.428Z,36.00
2019-04-20T21:46:54.556Z,36.10
2019-04-20T21:49:38.751Z,36.08
2019-04-20T21:52:03.595Z,36.13
2019-04-20T21:54:34.253Z,36.22
2019-04-20T21:57:09.510Z,36.46
2019-04-20T21:59:45.022Z,36.60
2019-04-20T22:02:21.677Z,36.65
2019-04-20T22:04:49.301Z,36.51
2019-04-20T22:07:22.819Z,36.59
2019-04-20T22:09:56.806Z,36.78
2019-04-20T22:12:35.880Z,36.82
2019-04-20T22:15:17.058Z,36.97
2019-04-20T22:17:41.541Z,37.11
2019-04-20T22:20:23.282Z,37.22
2019-04-20T22:23:00.468Z,37.17
2019-04-20T22:25:37.412Z,37.32
2019-04-20T22:27:59.002Z,37.43
2019-04-20T22:30:30.506Z,37.75
2019-04-20T22:33:03.928Z,37.95
2019-04-20T22:35:47.886Z,37.79
2019-04-20T22:38:13.879Z,37.83
2019-04-20T22:40:46.815Z,37.84
2019-04-20T22:43:26.113Z,38.08
2019-04-20T22:45:55.341Z,38.18
2019-04-20T22:48:29.096Z,38.24
2019-04-20T22:51:19.688Z,38.21
2019-04-20T22:53:48.609Z,38.28
2019-04-20T22:56:28.411Z,38.22
2019-04-20T22:58:55.630Z,38.52
2019-04-20T23:01:29.922Z,38.64
2019-04-20T23:03:52.702Z,38.76
2019-04-20T23:06:35.418Z,38.64
2019-04-20T23:09:04.825Z,38.67
2019-04-20T23:11:37.148Z,38.86
2019-04-20T23:14:10.827Z,39.16
2019-04-20T23:16:48.446Z,39.31
2019-04-20T23:19:30.032Z,39.44
2019-04-20T23:21:57.519Z,39.63
2019-04-20T23:24:26.942Z,39.71
2019-04-20T23:26:59.584Z,39.55
2019-04-20T23:29:37.660Z,39.83
2019-04-20T23:32:09.925Z,39.81
2019-04-20T23:34:40.924Z,39.62
2019-04-20T23:37:17.024Z,39.61
2019-04-20T23:39:50.876Z,39.68
2019-04-20T23:42:21.950Z,39.39
2019-04-20T23:44:57.690Z,39.58
2019-04-20T23:47:28.248Z,39.67
2019-04-20T23:50:15.131Z,39.41
2019-04-20T23:52:53.917Z,39.47
2019-04-20T23:55:12.048Z,39.26
2019-04-20T23:57:46.088Z,38.95
