createdAt,value
2022-09-11T00:00:45.816Z,99.90
2022-09-11T00:03:15.716Z,99.90
2022-09-11T00:05:44.454Z,99.90
2022-09-11T00:08:14.400Z,99.90
2022-09-11T00:10:44.435Z,99.90
2022-09-11T00:13:14.283Z,99.90
2022-09-11T00:15:45.116Z,99.90
2022-09-11T00:18:17.495Z,99.90
2022-09-11T00:20:50.838Z,99.90
2022-09-11T00:23:20.086Z,99.90
2022-09-11T00:25:56.963Z,99.90
2022-09-11T00:28:29.116Z,99.90
2022-09-11T00:31:02.385Z,99.90
2022-09-11T00:33:34.707Z,99.90
2022-09-11T00:36:06.156Z,99.90
2022-09-11T00:38:36.946Z,99.90
2022-09-11T00:41:09.484Z,99.90
2022-09-11T00:44:00.379Z,99.90
2022-09-11T00:46:37.792Z,99.90
2022-09-11T00:49:19.059Z,99.90
2022-09-11T00:51:52.614Z,99.90
2022-09-11T00:54:25.663Z,99.90
2022-09-11T00:56:54.582Z,99.90
2022-09-11T00:59:25.437Z,99.90
2022-09-11T01:01:58.133Z,99.90
2022-09-11T01:04:30.250Z,99.90
2022-09-11T01:07:00.627Z,99.90
2022-09-11T01:09:30.736Z,99.90
2022-09-11T01:12:10.231Z,99.90
2022-09-11T01:14:47.832Z,99.90
2022-09-11T01:17:27.230Z,99.90
2022-09-11T01:20:36.885Z,99.90
2022-09-11T01:23:30.812Z,99.90
2022-09-11T01:26:16.847Z,99.90
2022-09-11T01:28:52.825Z,99.90
2022-09-11T01:31:27.657Z,99.90
2022-09-11T01:34:01.160Z,99.90
2022-09-11T01:36:36.714Z,99.90
2022-09-11T01:39:05.988Z,99.90
2022-09-11T01:41:41.796Z,99.90
2022-09-11T01:44:15.496Z,99.90
2022-09-11T01:46:48.008Z,99.90
2022-09-11T01:49:23.060Z,99.90
2022-09-11T01:51:56.254Z,99.90
2022-09-11T01:54:29.477Z,99.90
2022-09-11T01:57:03.487Z,99.90
2022-09-11T01:59:41.027Z,99.90
2022-09-11T02:02:14.403Z,99.90
2022-09-11T02:04:48.822Z,99.90
2022-09-11T02:07:22.635Z,99.90
2022-09-11T02:09:57.349Z,99.90
2022-09-11T02:12:34.427Z,99.90
2022-09-11T02:15:04.106Z,99.90
2022-09-11T02:17:44.049Z,99.90
2022-09-11T02:20:14.531Z,99.90
2022-09-11T02:22:44.698Z,99.90
2022-09-11T02:25:13.832Z,99.90
2022-09-11T02:30:14.510Z,99.90
2022-09-11T02:32:44.726Z,99.90
2022-09-11T02:35:17.879Z,99.90
2022-09-11T02:37:50.440Z,99.90
2022-09-11T02:40:32.990Z,99.90
2022-09-11T02:43:25.235Z,99.90
2022-09-11T02:46:14.464Z,99.90
2022-09-11T02:48:58.512Z,99.90
2022-09-11T02:51:34.797Z,99.90
2022-09-11T02:54:13.756Z,99.90
2022-09-11T02:56:46.445Z,99.90
2022-09-11T02:59:24.310Z,99.90
2022-09-11T03:01:55.600Z,99.90
2022-09-11T03:04:27.365Z,99.90
2022-09-11T03:06:58.930Z,99.90
2022-09-11T03:09:33.121Z,99.90
2022-09-11T03:12:01.786Z,99.90
2022-09-11T03:14:29.833Z,99.90
2022-09-11T03:17:03.064Z,99.90
2022-09-11T03:19:32.602Z,99.90
2022-09-11T03:22:00.891Z,99.90
2022-09-11T03:24:31.142Z,99.90
2022-09-11T03:27:00.475Z,99.90
2022-09-11T03:29:29.232Z,99.90
2022-09-11T03:32:02.680Z,99.90
2022-09-11T03:34:33.496Z,99.90
2022-09-11T03:37:02.293Z,99.90
2022-09-11T03:39:30.570Z,99.90
2022-09-11T03:41:59.917Z,99.90
2022-09-11T03:44:28.597Z,99.90
2022-09-11T03:46:58.785Z,99.90
2022-09-11T03:49:28.216Z,99.90
2022-09-11T03:51:58.070Z,99.90
2022-09-11T03:56:56.641Z,99.90
2022-09-11T03:59:27.452Z,99.90
2022-09-11T04:04:24.686Z,99.90
2022-09-11T04:06:56.020Z,99.90
2022-09-11T04:09:25.102Z,99.90
2022-09-11T04:11:55.047Z,99.90
2022-09-11T04:14:23.559Z,99.90
2022-09-11T04:16:51.414Z,99.90
2022-09-11T04:19:21.230Z,99.90
2022-09-11T04:21:49.235Z,99.90
2022-09-11T04:24:19.095Z,99.90
2022-09-11T04:26:50.062Z,99.90
2022-09-11T04:29:19.306Z,99.90
2022-09-11T04:31:47.151Z,99.90
2022-09-11T04:34:15.220Z,99.90
2022-09-11T04:36:48.027Z,99.90
2022-09-11T04:39:16.383Z,99.90
2022-09-11T04:41:46.267Z,99.90
2022-09-11T04:44:16.831Z,99.90
2022-09-11T04:49:14.671Z,99.90
2022-09-11T04:51:43.557Z,99.90
2022-09-11T04:54:14.888Z,99.90
2022-09-11T04:56:43.512Z,99.90
2022-09-11T04:59:16.074Z,99.90
2022-09-11T05:01:46.188Z,99.90
2022-09-11T05:04:14.656Z,99.90
2022-09-11T05:06:48.270Z,99.90
2022-09-11T05:09:17.864Z,99.90
2022-09-11T05:11:45.786Z,99.90
2022-09-11T05:14:15.494Z,99.90
2022-09-11T05:16:45.265Z,99.90
2022-09-11T05:19:13.290Z,99.90
2022-09-11T05:21:42.048Z,99.90
2022-09-11T05:24:10.863Z,99.90
2022-09-11T05:26:39.680Z,99.90
2022-09-11T05:29:09.090Z,99.90
2022-09-11T05:31:38.603Z,99.90
2022-09-11T05:34:11.571Z,99.90
2022-09-11T05:36:39.438Z,99.90
2022-09-11T05:39:29.728Z,99.90
2022-09-11T05:47:04.161Z,99.90
2022-09-11T05:49:32.245Z,99.90
2022-09-11T05:54:40.095Z,99.90
2022-09-11T05:57:18.234Z,99.90
2022-09-11T06:02:23.913Z,99.90
2022-09-11T06:07:24.813Z,99.90
2022-09-11T06:09:53.461Z,99.90
2022-09-11T06:12:22.608Z,99.90
2022-09-11T06:14:50.918Z,99.90
2022-09-11T06:17:24.304Z,99.90
2022-09-11T06:19:56.045Z,99.90
2022-09-11T06:22:29.749Z,99.90
2022-09-11T06:24:58.476Z,99.90
2022-09-11T06:27:31.386Z,99.90
2022-09-11T06:30:08.522Z,99.90
2022-09-11T06:32:40.581Z,99.90
2022-09-11T06:35:14.684Z,99.90
2022-09-11T06:40:13.258Z,99.90
2022-09-11T06:47:56.895Z,99.90
2022-09-11T06:57:58.919Z,99.90
2022-09-11T07:02:59.856Z,99.90
2022-09-11T07:05:30.616Z,99.90
2022-09-11T07:08:00.778Z,99.90
2022-09-11T07:10:29.376Z,99.90
2022-09-11T08:20:17.488Z,99.90
2022-09-11T08:22:48.335Z,99.90
2022-09-11T08:25:16.662Z,99.90
2022-09-11T08:27:44.865Z,99.90
2022-09-11T08:30:13.483Z,99.90
2022-09-11T08:32:41.817Z,99.90
2022-09-11T08:35:13.317Z,99.90
2022-09-11T08:37:44.291Z,99.90
2022-09-11T08:40:13.068Z,99.90
2022-09-11T08:42:44.512Z,99.90
2022-09-11T08:45:21.193Z,99.90
2022-09-11T08:47:55.225Z,99.90
2022-09-11T08:50:27.292Z,99.90
2022-09-11T08:52:56.845Z,99.90
2022-09-11T08:55:32.184Z,99.90
2022-09-11T08:58:11.169Z,99.90
2022-09-11T09:00:44.629Z,99.90
2022-09-11T09:03:42.065Z,99.90
2022-09-11T09:06:36.477Z,99.90
2022-09-11T09:09:18.085Z,99.90
2022-09-11T09:11:57.101Z,99.90
2022-09-11T09:14:54.106Z,99.90
2022-09-11T09:17:26.799Z,99.90
2022-09-11T09:20:00.588Z,99.90
2022-09-11T09:22:40.479Z,99.90
2022-09-11T09:25:15.406Z,99.90
2022-09-11T09:27:48.249Z,99.90
2022-09-11T09:30:19.129Z,99.90
2022-09-11T09:32:53.098Z,99.90
2022-09-11T09:35:26.795Z,99.90
2022-09-11T09:37:55.284Z,99.90
2022-09-11T09:40:27.408Z,99.90
2022-09-11T09:43:28.894Z,99.90
2022-09-11T09:46:08.529Z,99.90
2022-09-11T09:48:41.172Z,99.90
2022-09-11T09:51:14.333Z,99.90
2022-09-11T09:53:45.214Z,99.90
2022-09-11T09:56:19.630Z,99.90
2022-09-11T09:58:57.389Z,98.20
2022-09-11T10:01:45.893Z,92.00
2022-09-11T10:04:18.432Z,93.40
2022-09-11T10:06:48.948Z,99.90
2022-09-11T10:09:47.032Z,93.10
2022-09-11T10:12:26.025Z,94.30
2022-09-11T10:14:57.972Z,90.70
2022-09-11T10:21:22.918Z,89.70
2022-09-11T10:23:55.749Z,81.80
2022-09-11T10:26:30.635Z,90.80
2022-09-11T10:29:14.085Z,75.70
2022-09-11T10:31:49.803Z,78.30
2022-09-11T10:34:20.324Z,61.40
2022-09-11T10:36:56.220Z,63.30
2022-09-11T10:39:27.749Z,44.90
2022-09-11T10:42:00.429Z,48.40
2022-09-11T10:44:30.824Z,59.10
2022-09-11T10:47:06.690Z,46.90
2022-09-11T10:49:36.291Z,52.00
2022-09-11T10:52:22.159Z,42.90
2022-09-11T10:55:00.194Z,40.90
2022-09-11T10:57:36.609Z,54.30
2022-09-11T11:00:17.481Z,42.30
2022-09-11T11:02:49.391Z,49.90
2022-09-11T11:05:27.208Z,37.80
2022-09-11T11:08:37.848Z,38.50
2022-09-11T11:11:16.252Z,40.80
2022-09-11T11:13:58.928Z,56.20
2022-09-11T11:16:41.610Z,38.80
2022-09-11T11:19:55.730Z,36.20
2022-09-11T11:22:42.137Z,33.40
2022-09-11T11:25:19.502Z,32.70
2022-09-11T11:28:11.045Z,34.10
2022-09-11T11:30:49.144Z,30.30
2022-09-11T11:36:32.298Z,24.70
2022-09-11T11:39:03.897Z,22.70
2022-09-11T11:41:37.197Z,21.70
2022-09-11T11:44:11.772Z,22.60
2022-09-11T11:46:46.353Z,20.70
2022-09-11T11:49:19.603Z,22.30
2022-09-11T11:51:54.347Z,21.60
2022-09-11T11:54:28.545Z,19.70
2022-09-11T11:57:03.769Z,21.80
2022-09-11T11:59:37.557Z,24.10
2022-09-11T12:02:15.208Z,28.30
2022-09-11T12:04:47.045Z,37.10
2022-09-11T12:07:22.808Z,35.90
2022-09-11T12:09:54.304Z,45.70
2022-09-11T12:12:24.589Z,46.30
2022-09-11T12:14:55.468Z,44.90
2022-09-11T12:17:28.974Z,38.90
2022-09-11T12:20:32.662Z,33.70
2022-09-11T12:23:11.318Z,31.10
2022-09-11T12:26:06.352Z,31.50
2022-09-11T12:28:35.845Z,29.10
2022-09-11T12:31:07.486Z,29.20
2022-09-11T12:34:07.320Z,26.50
2022-09-11T12:36:53.835Z,19.10
2022-09-11T12:39:31.047Z,16.30
2022-09-11T12:42:55.551Z,12.10
2022-09-11T12:45:39.333Z,12.40
2022-09-11T12:48:10.539Z,11.80
2022-09-11T12:50:40.158Z,14.00
2022-09-11T12:53:18.280Z,10.70
2022-09-11T12:55:59.391Z,8.70
2022-09-11T12:58:34.052Z,10.40
2022-09-11T13:01:07.750Z,7.40
2022-09-11T13:03:37.645Z,12.70
2022-09-11T13:06:10.423Z,9.00
2022-09-11T13:08:40.187Z,9.80
2022-09-11T13:11:39.129Z,11.30
2022-09-11T13:14:28.206Z,10.80
2022-09-11T13:16:56.621Z,11.20
2022-09-11T13:19:32.892Z,11.10
2022-09-11T13:22:02.737Z,10.50
2022-09-11T13:24:32.502Z,9.10
2022-09-11T13:27:07.106Z,9.40
2022-09-11T13:29:40.132Z,19.30
2022-09-11T13:32:11.649Z,16.60
2022-09-11T13:34:44.500Z,11.60
2022-09-11T13:37:15.926Z,12.80
2022-09-11T13:39:45.980Z,14.70
2022-09-11T13:42:18.767Z,10.40
2022-09-11T13:44:47.489Z,8.30
2022-09-11T13:47:23.179Z,6.70
2022-09-11T13:49:55.706Z,6.30
2022-09-11T13:52:27.063Z,8.70
2022-09-11T13:54:58.533Z,5.80
2022-09-11T13:57:31.986Z,4.80
2022-09-11T14:00:01.762Z,5.70
2022-09-11T14:02:47.069Z,7.70
2022-09-11T14:05:20.772Z,4.90
2022-09-11T14:07:57.534Z,1.00
2022-09-11T14:10:32.000Z,1.00
2022-09-11T14:13:06.725Z,1.00
2022-09-11T14:15:43.102Z,1.00
2022-09-11T14:18:20.447Z,1.00
2022-09-11T14:20:51.885Z,1.00
2022-09-11T14:23:25.655Z,1.00
2022-09-11T14:26:17.167Z,1.00
2022-09-11T14:29:02.451Z,1.00
2022-09-11T14:31:37.105Z,1.00
2022-09-11T14:34:17.889Z,1.00
2022-09-11T14:36:53.336Z,1.00
2022-09-11T14:39:34.872Z,1.00
2022-09-11T14:42:05.681Z,1.00
2022-09-11T14:44:38.107Z,1.00
2022-09-11T14:47:07.067Z,1.00
2022-09-11T14:49:35.293Z,1.00
2022-09-11T14:52:04.095Z,1.00
2022-09-11T14:54:32.181Z,1.00
2022-09-11T14:57:02.444Z,1.00
2022-09-11T14:59:31.012Z,1.00
2022-09-11T15:02:02.497Z,1.00
2022-09-11T15:04:31.482Z,1.00
2022-09-11T15:07:00.595Z,1.00
2022-09-11T15:09:29.530Z,1.00
2022-09-11T15:11:58.393Z,1.00
2022-09-11T15:14:54.491Z,1.00
2022-09-11T15:17:20.918Z,1.00
2022-09-11T15:19:50.405Z,1.00
2022-09-11T15:22:19.566Z,1.00
2022-09-11T15:24:49.922Z,1.00
2022-09-11T15:27:20.578Z,1.00
2022-09-11T15:29:49.075Z,1.00
2022-09-11T15:32:18.893Z,1.00
2022-09-11T15:34:49.413Z,1.00
2022-09-11T15:37:17.672Z,1.00
2022-09-11T15:39:51.694Z,1.00
2022-09-11T15:42:20.171Z,1.00
2022-09-11T15:44:51.082Z,1.00
2022-09-11T15:47:21.428Z,1.00
2022-09-11T15:49:50.709Z,1.00
2022-09-11T15:52:20.458Z,1.00
2022-09-11T15:54:49.268Z,1.00
2022-09-11T15:57:17.436Z,1.00
2022-09-11T15:59:46.305Z,1.00
2022-09-11T16:02:14.813Z,1.00
2022-09-11T16:04:51.607Z,1.00
2022-09-11T16:07:24.116Z,1.00
2022-09-11T16:10:04.369Z,1.00
2022-09-11T16:12:34.799Z,1.00
2022-09-11T16:15:03.160Z,1.00
2022-09-11T16:17:32.757Z,7.80
2022-09-11T16:20:07.156Z,14.30
2022-09-11T16:22:35.630Z,16.30
2022-09-11T16:25:03.690Z,41.40
2022-09-11T16:27:34.848Z,24.10
2022-09-11T16:32:53.582Z,23.50
2022-09-11T16:35:26.107Z,29.20
2022-09-11T16:37:55.297Z,28.00
2022-09-11T16:40:32.224Z,33.00
2022-09-11T16:43:00.878Z,38.10
2022-09-11T16:48:01.488Z,86.40
2022-09-11T16:55:35.944Z,88.70
2022-09-11T17:03:13.034Z,87.60
2022-09-11T17:05:49.270Z,71.50
2022-09-11T17:08:19.034Z,87.70
2022-09-11T17:11:03.857Z,89.60
2022-09-11T17:16:04.612Z,81.90
2022-09-11T17:18:34.741Z,70.80
2022-09-11T17:21:21.043Z,77.20
2022-09-11T17:23:55.742Z,80.20
2022-09-11T17:26:35.251Z,99.90
2022-09-11T17:29:17.745Z,99.90
2022-09-11T17:39:23.655Z,99.90
2022-09-11T17:57:31.663Z,99.90
2022-09-11T18:00:01.907Z,99.90
2022-09-11T18:22:31.015Z,99.90
2022-09-11T18:50:21.879Z,99.90
2022-09-11T18:52:52.759Z,99.90
2022-09-11T18:55:24.505Z,99.90
2022-09-11T18:57:55.472Z,99.90
2022-09-11T19:00:23.924Z,99.90
2022-09-11T19:02:59.705Z,99.90
2022-09-11T19:08:01.797Z,99.90
2022-09-11T19:10:30.558Z,99.90
2022-09-11T19:15:29.579Z,99.90
2022-09-11T19:18:00.233Z,99.90
2022-09-11T19:20:28.618Z,99.90
2022-09-11T19:25:36.758Z,99.90
2022-09-11T19:30:33.908Z,99.90
2022-09-11T19:38:00.344Z,99.90
2022-09-11T19:40:32.608Z,99.90
2022-09-11T19:43:00.701Z,99.90
2022-09-11T19:50:33.863Z,99.90
2022-09-11T19:55:35.281Z,99.90
2022-09-11T20:08:06.658Z,99.90
2022-09-11T20:10:36.343Z,99.90
2022-09-11T20:15:37.604Z,99.90
2022-09-11T20:18:07.489Z,99.90
2022-09-11T20:20:36.320Z,99.90
2022-09-11T20:25:33.917Z,99.90
2022-09-11T20:28:05.544Z,99.90
2022-09-11T20:33:03.360Z,99.90
2022-09-11T20:35:32.071Z,99.90
2022-09-11T20:38:00.536Z,99.90
2022-09-11T20:40:30.113Z,99.90
2022-09-11T20:43:00.530Z,99.90
2022-09-11T20:45:32.587Z,99.90
2022-09-11T20:48:00.866Z,99.90
2022-09-11T20:50:31.056Z,99.90
2022-09-11T20:53:00.509Z,99.90
2022-09-11T20:55:29.113Z,99.90
2022-09-11T20:57:57.512Z,99.90
2022-09-11T21:00:26.045Z,99.90
2022-09-11T21:02:55.696Z,99.90
2022-09-11T21:05:24.226Z,99.90
2022-09-11T21:07:53.137Z,99.90
2022-09-11T21:10:21.105Z,99.90
2022-09-11T21:12:49.514Z,99.90
2022-09-11T21:15:19.289Z,99.90
2022-09-11T21:17:50.407Z,99.90
2022-09-11T21:20:20.571Z,99.90
2022-09-11T21:22:49.680Z,99.90
2022-09-11T21:25:18.124Z,99.90
2022-09-11T21:27:49.394Z,99.90
2022-09-11T21:30:17.447Z,99.90
2022-09-11T21:32:45.695Z,99.90
2022-09-11T21:35:13.853Z,99.90
2022-09-11T21:37:43.627Z,99.90
2022-09-11T21:40:12.359Z,99.90
2022-09-11T21:42:40.668Z,99.90
2022-09-11T21:45:09.436Z,99.90
2022-09-11T21:47:37.352Z,99.90
2022-09-11T21:50:07.023Z,99.90
2022-09-11T21:52:35.442Z,99.90
2022-09-11T21:55:05.188Z,99.90
2022-09-11T21:57:33.013Z,99.90
2022-09-11T22:00:03.437Z,99.90
2022-09-11T22:02:32.180Z,99.90
2022-09-11T22:05:00.587Z,99.90
2022-09-11T22:07:29.020Z,99.90
2022-09-11T22:09:58.128Z,99.90
2022-09-11T22:12:27.535Z,99.90
2022-09-11T22:14:55.444Z,99.90
2022-09-11T22:17:24.289Z,99.90
2022-09-11T22:19:52.363Z,99.90
2022-09-11T22:22:20.321Z,99.90
2022-09-11T22:24:48.523Z,99.90
2022-09-11T22:27:16.951Z,99.90
2022-09-11T22:29:47.100Z,99.90
2022-09-11T22:32:15.170Z,99.90
2022-09-11T22:34:43.494Z,99.90
2022-09-11T22:37:11.424Z,99.90
2022-09-11T22:39:41.134Z,99.90
2022-09-11T22:42:09.409Z,99.90
2022-09-11T22:44:37.361Z,99.90
2022-09-11T22:47:07.455Z,99.90
2022-09-11T22:49:35.444Z,99.90
2022-09-11T22:52:06.213Z,99.90
2022-09-11T22:54:34.387Z,99.90
2022-09-11T22:57:02.372Z,99.90
2022-09-11T22:59:33.265Z,99.90
2022-09-11T23:02:01.346Z,99.90
2022-09-11T23:04:30.828Z,99.90
2022-09-11T23:07:16.006Z,99.90
2022-09-11T23:09:45.015Z,99.90
2022-09-11T23:12:13.239Z,99.90
2022-09-11T23:14:41.441Z,99.90
2022-09-11T23:17:09.363Z,99.90
2022-09-11T23:19:38.901Z,99.90
2022-09-11T23:22:06.831Z,99.90
2022-09-11T23:24:34.706Z,99.90
2022-09-11T23:27:02.703Z,99.90
2022-09-11T23:29:32.262Z,99.90
2022-09-11T23:32:02.747Z,99.90
2022-09-11T23:34:33.412Z,99.90
2022-09-11T23:37:02.971Z,99.90
2022-09-11T23:39:30.998Z,99.90
2022-09-11T23:41:58.939Z,99.90
2022-09-11T23:44:26.937Z,99.90
2022-09-11T23:46:54.844Z,99.90
2022-09-11T23:49:23.135Z,99.90
2022-09-11T23:51:51.731Z,99.90
2022-09-11T23:54:21.266Z,99.90
2022-09-11T23:56:49.833Z,99.90
2022-09-11T23:59:17.764Z,99.90
