createdAt,value
2018-03-20T00:00:24.454Z,999.42
2018-03-20T00:01:04.957Z,999.4
2018-03-20T00:01:45.469Z,999.45
2018-03-20T00:02:25.988Z,999.41
2018-03-20T00:03:06.489Z,999.41
2018-03-20T00:03:46.994Z,999.4
2018-03-20T00:04:27.502Z,999.35
2018-03-20T00:05:08.016Z,999.37
2018-03-20T00:05:48.526Z,999.38
2018-03-20T00:06:29.042Z,999.39
2018-03-20T00:07:09.557Z,999.37
2018-03-20T00:07:50.071Z,999.37
2018-03-20T00:08:30.610Z,999.41
2018-03-20T00:09:11.110Z,999.4
2018-03-20T00:09:51.620Z,999.39
2018-03-20T00:10:32.124Z,999.37
2018-03-20T00:11:12.640Z,999.34
2018-03-20T00:11:53.159Z,999.39
2018-03-20T00:12:33.675Z,999.4
2018-03-20T00:13:14.180Z,999.39
2018-03-20T00:13:54.698Z,999.38
2018-03-20T00:14:35.203Z,999.37
2018-03-20T00:15:15.722Z,999.44
2018-03-20T00:15:56.234Z,999.39
2018-03-20T00:16:36.751Z,999.36
2018-03-20T00:17:17.254Z,999.45
2018-03-20T00:17:57.784Z,999.37
2018-03-20T00:18:38.311Z,999.39
2018-03-20T00:19:18.837Z,999.45
2018-03-20T00:19:59.357Z,999.43
2018-03-20T00:20:39.869Z,999.49
2018-03-20T00:21:20.390Z,999.48
2018-03-20T00:22:00.906Z,999.47
2018-03-20T00:22:41.452Z,999.52
2018-03-20T00:23:21.968Z,999.47
2018-03-20T00:24:02.478Z,999.41
2018-03-20T00:24:43.003Z,999.41
2018-03-20T00:25:23.514Z,999.46
2018-03-20T00:26:04.008Z,999.39
2018-03-20T00:26:44.516Z,999.42
2018-03-20T00:27:25.027Z,999.45
2018-03-20T00:28:05.543Z,999.39
2018-03-20T00:28:46.059Z,999.38
2018-03-20T00:29:26.556Z,999.4
2018-03-20T00:30:07.075Z,999.44
2018-03-20T00:30:47.598Z,999.42
2018-03-20T00:31:28.113Z,999.48
2018-03-20T00:32:08.629Z,999.47
2018-03-20T00:32:49.140Z,999.57
2018-03-20T00:33:29.666Z,999.55
2018-03-20T00:34:10.183Z,999.51
2018-03-20T00:34:50.689Z,999.53
2018-03-20T00:35:31.222Z,999.55
2018-03-20T00:36:11.750Z,999.51
2018-03-20T00:36:52.247Z,999.52
2018-03-20T00:37:32.762Z,999.55
2018-03-20T00:38:13.259Z,999.54
2018-03-20T00:38:53.782Z,999.56
2018-03-20T00:39:34.298Z,999.57
2018-03-20T00:40:14.824Z,999.57
2018-03-20T00:40:55.330Z,999.58
2018-03-20T00:41:35.841Z,999.58
2018-03-20T00:42:16.353Z,999.54
2018-03-20T00:42:56.877Z,999.63
2018-03-20T00:43:37.408Z,999.64
2018-03-20T00:44:17.936Z,999.62
2018-03-20T00:44:58.441Z,999.6
2018-03-20T00:45:38.961Z,999.61
2018-03-20T00:46:19.465Z,999.64
2018-03-20T00:46:59.994Z,999.63
2018-03-20T00:47:40.519Z,999.63
2018-03-20T00:48:21.031Z,999.64
2018-03-20T00:49:01.543Z,999.64
2018-03-20T00:49:42.055Z,999.67
2018-03-20T00:50:22.589Z,999.66
2018-03-20T00:51:03.099Z,999.61
2018-03-20T00:51:43.620Z,999.63
2018-03-20T00:52:24.128Z,999.61
2018-03-20T00:53:04.643Z,999.61
2018-03-20T00:53:45.153Z,999.63
2018-03-20T00:54:25.663Z,999.64
2018-03-20T00:55:06.180Z,999.69
2018-03-20T00:55:46.680Z,999.69
2018-03-20T00:56:27.201Z,999.68
2018-03-20T00:57:07.705Z,999.7
2018-03-20T00:57:48.218Z,999.71
2018-03-20T00:58:28.732Z,999.72
2018-03-20T00:59:09.240Z,999.7
2018-03-20T00:59:49.743Z,999.71
2018-03-20T01:00:30.265Z,999.79
2018-03-20T01:01:10.792Z,999.7
2018-03-20T01:01:51.326Z,999.67
2018-03-20T01:02:31.817Z,999.74
2018-03-20T01:03:12.317Z,999.71
2018-03-20T01:03:52.826Z,999.77
2018-03-20T01:04:33.353Z,999.73
2018-03-20T01:05:13.855Z,999.71
2018-03-20T01:05:54.368Z,999.72
2018-03-20T01:06:34.878Z,999.72
2018-03-20T01:07:15.393Z,999.71
2018-03-20T01:07:55.969Z,999.73
2018-03-20T01:08:36.389Z,999.68
2018-03-20T01:09:16.904Z,999.76
2018-03-20T01:09:57.393Z,999.73
2018-03-20T01:10:37.897Z,999.75
2018-03-20T01:11:18.418Z,999.75
2018-03-20T01:13:36.762Z,999.76
2018-03-20T01:14:17.272Z,999.78
2018-03-20T01:14:57.801Z,999.78
2018-03-20T01:15:38.332Z,999.78
2018-03-20T01:16:18.856Z,999.73
2018-03-20T01:16:59.370Z,999.73
2018-03-20T01:17:39.893Z,999.71
2018-03-20T01:18:20.393Z,999.72
2018-03-20T01:19:00.901Z,999.75
2018-03-20T01:19:41.406Z,999.72
2018-03-20T01:20:21.916Z,999.78
2018-03-20T01:21:02.416Z,999.76
2018-03-20T01:21:42.930Z,999.75
2018-03-20T01:22:23.454Z,999.79
2018-03-20T01:23:03.963Z,999.75
2018-03-20T01:23:44.488Z,999.75
2018-03-20T01:24:24.988Z,999.72
2018-03-20T01:25:05.509Z,999.76
2018-03-20T01:25:46.015Z,999.78
2018-03-20T01:26:26.527Z,999.76
2018-03-20T01:27:07.034Z,999.8
2018-03-20T01:27:47.549Z,999.81
2018-03-20T01:28:28.081Z,999.75
2018-03-20T01:29:08.575Z,999.8
2018-03-20T01:29:49.076Z,999.8
2018-03-20T01:30:29.587Z,999.8
2018-03-20T01:31:10.093Z,999.82
2018-03-20T01:31:50.606Z,999.86
2018-03-20T01:32:31.110Z,999.83
2018-03-20T01:33:11.623Z,999.85
2018-03-20T01:33:52.127Z,999.86
2018-03-20T01:34:32.651Z,999.82
2018-03-20T01:35:13.144Z,999.82
2018-03-20T01:35:53.671Z,999.78
2018-03-20T01:36:34.208Z,999.87
2018-03-20T01:37:14.728Z,999.83
2018-03-20T01:37:55.244Z,999.81
2018-03-20T01:38:35.757Z,999.82
2018-03-20T01:39:16.269Z,999.87
2018-03-20T01:39:56.783Z,999.83
2018-03-20T01:40:37.305Z,999.83
2018-03-20T01:41:17.807Z,999.86
2018-03-20T01:41:58.323Z,999.82
2018-03-20T01:42:38.860Z,999.87
2018-03-20T01:43:19.360Z,999.89
2018-03-20T01:43:59.868Z,999.88
2018-03-20T01:44:40.378Z,999.9
2018-03-20T01:45:20.874Z,999.87
2018-03-20T01:46:01.399Z,999.91
2018-03-20T01:46:41.903Z,999.91
2018-03-20T01:47:22.415Z,999.87
2018-03-20T01:48:02.942Z,999.92
2018-03-20T01:48:43.461Z,999.88
2018-03-20T01:49:23.970Z,999.89
2018-03-20T01:50:04.551Z,999.89
2018-03-20T01:50:44.989Z,999.92
2018-03-20T01:51:25.505Z,999.93
2018-03-20T01:52:06.024Z,999.95
2018-03-20T01:52:46.525Z,999.9
2018-03-20T01:53:27.048Z,999.87
2018-03-20T01:54:07.554Z,999.9
2018-03-20T01:54:48.066Z,999.94
2018-03-20T01:55:28.572Z,999.92
2018-03-20T01:56:09.078Z,999.9
2018-03-20T01:56:49.583Z,999.93
2018-03-20T01:57:30.122Z,999.94
2018-03-20T01:58:10.643Z,999.92
2018-03-20T01:58:51.151Z,999.89
2018-03-20T01:59:31.665Z,999.92
2018-03-20T02:00:12.187Z,999.91
2018-03-20T02:00:52.695Z,999.94
2018-03-20T02:01:33.196Z,999.95
2018-03-20T02:02:13.685Z,999.98
2018-03-20T02:02:54.199Z,999.95
2018-03-20T02:03:34.709Z,999.97
2018-03-20T02:04:15.242Z,999.97
2018-03-20T02:04:55.745Z,999.95
2018-03-20T02:05:36.253Z,999.93
2018-03-20T02:06:16.762Z,999.95
2018-03-20T02:06:57.282Z,999.9
2018-03-20T02:07:37.792Z,999.92
2018-03-20T02:08:18.302Z,999.94
2018-03-20T02:08:58.803Z,999.91
2018-03-20T02:09:39.320Z,999.92
2018-03-20T02:10:19.829Z,999.89
2018-03-20T02:11:00.356Z,999.97
2018-03-20T02:11:40.886Z,999.94
2018-03-20T02:12:21.399Z,999.99
2018-03-20T02:13:01.902Z,999.96
2018-03-20T02:13:42.416Z,999.91
2018-03-20T02:14:22.932Z,999.99
2018-03-20T02:15:03.456Z,999.99
2018-03-20T02:15:43.970Z,999.96
2018-03-20T02:16:24.481Z,999.94
2018-03-20T02:17:04.992Z,999.96
2018-03-20T02:17:45.560Z,999.98
2018-03-20T02:18:26.029Z,999.94
2018-03-20T02:19:06.547Z,999.95
2018-03-20T02:19:47.071Z,999.98
2018-03-20T02:20:27.588Z,999.98
2018-03-20T02:21:08.096Z,999.97
2018-03-20T02:21:48.606Z,1000
2018-03-20T02:22:29.120Z,999.98
2018-03-20T02:23:09.626Z,1000.05
2018-03-20T02:23:50.151Z,1000.02
2018-03-20T02:24:30.676Z,999.99
2018-03-20T02:25:11.199Z,1000.01
2018-03-20T02:25:51.716Z,999.97
2018-03-20T02:26:32.222Z,999.99
2018-03-20T02:27:12.737Z,1000.04
2018-03-20T02:27:53.238Z,1000.02
2018-03-20T02:28:33.746Z,1000
2018-03-20T02:29:14.261Z,1000.06
2018-03-20T02:29:54.767Z,1000.01
2018-03-20T02:30:35.274Z,1000.03
2018-03-20T02:31:15.791Z,1000.03
2018-03-20T02:31:56.309Z,1000.1
2018-03-20T02:32:36.807Z,1000.11
2018-03-20T02:33:17.322Z,1000.04
2018-03-20T02:33:57.822Z,1000.04
2018-03-20T02:34:38.323Z,1000.1
2018-03-20T02:35:18.839Z,1000.1
2018-03-20T02:35:59.343Z,1000.06
2018-03-20T02:36:39.857Z,1000.11
2018-03-20T02:37:20.367Z,1000.14
2018-03-20T02:38:00.874Z,1000.13
2018-03-20T02:38:41.388Z,1000.16
2018-03-20T02:39:21.909Z,1000.13
2018-03-20T02:40:02.415Z,1000.12
2018-03-20T02:40:42.935Z,1000.13
2018-03-20T02:41:23.453Z,1000.17
2018-03-20T02:42:03.962Z,1000.16
2018-03-20T02:42:44.490Z,1000.2
2018-03-20T02:43:24.992Z,1000.16
2018-03-20T02:44:05.503Z,1000.15
2018-03-20T02:44:46.021Z,1000.2
2018-03-20T02:45:26.537Z,1000.17
2018-03-20T02:46:07.052Z,1000.1
2018-03-20T02:46:47.563Z,1000.15
2018-03-20T02:47:28.088Z,1000.15
2018-03-20T02:48:08.593Z,1000.14
2018-03-20T02:48:49.119Z,1000.14
2018-03-20T02:49:29.642Z,1000.21
2018-03-20T02:50:10.149Z,1000.17
2018-03-20T02:50:50.662Z,1000.21
2018-03-20T02:51:31.165Z,1000.15
2018-03-20T02:52:11.672Z,1000.2
2018-03-20T02:52:52.189Z,1000.2
2018-03-20T02:53:32.694Z,1000.17
2018-03-20T02:54:13.203Z,1000.21
2018-03-20T02:54:53.721Z,1000.22
2018-03-20T02:55:34.234Z,1000.19
2018-03-20T02:56:14.740Z,1000.17
2018-03-20T02:56:55.259Z,1000.2
2018-03-20T02:57:35.776Z,1000.16
2018-03-20T02:58:16.281Z,1000.23
2018-03-20T02:58:56.794Z,1000.16
2018-03-20T02:59:37.314Z,1000.17
2018-03-20T03:00:17.811Z,1000.16
2018-03-20T03:00:58.328Z,1000.2
2018-03-20T03:01:38.843Z,1000.18
2018-03-20T03:02:19.342Z,1000.19
2018-03-20T03:02:59.854Z,1000.22
2018-03-20T03:03:40.357Z,1000.23
2018-03-20T03:04:20.863Z,1000.19
2018-03-20T03:05:01.367Z,1000.17
2018-03-20T03:05:41.864Z,1000.21
2018-03-20T03:06:22.370Z,1000.18
2018-03-20T03:07:02.873Z,1000.17
2018-03-20T03:07:43.385Z,1000.2
2018-03-20T03:08:23.889Z,1000.16
2018-03-20T03:09:04.407Z,1000.15
2018-03-20T03:09:44.915Z,1000.14
2018-03-20T03:10:25.429Z,1000.15
2018-03-20T03:11:05.940Z,1000.14
2018-03-20T03:11:46.448Z,1000.16
2018-03-20T03:12:26.973Z,1000.2
2018-03-20T03:13:07.497Z,1000.24
2018-03-20T03:13:48.023Z,1000.24
2018-03-20T03:14:28.541Z,1000.25
2018-03-20T03:15:09.046Z,1000.28
2018-03-20T03:15:49.563Z,1000.31
2018-03-20T03:16:30.078Z,1000.31
2018-03-20T03:17:10.594Z,1000.31
2018-03-20T03:17:51.109Z,1000.35
2018-03-20T03:18:31.618Z,1000.34
2018-03-20T03:19:12.134Z,1000.32
2018-03-20T03:19:52.646Z,1000.39
2018-03-20T03:20:33.171Z,1000.38
2018-03-20T03:21:13.682Z,1000.37
2018-03-20T03:21:54.186Z,1000.43
2018-03-20T03:22:34.706Z,1000.36
2018-03-20T03:23:15.206Z,1000.41
2018-03-20T03:23:55.721Z,1000.37
2018-03-20T03:24:36.244Z,1000.38
2018-03-20T03:25:16.747Z,1000.37
2018-03-20T03:25:57.250Z,1000.38
2018-03-20T03:26:37.756Z,1000.4
2018-03-20T03:27:18.259Z,1000.45
2018-03-20T03:27:58.774Z,1000.48
2018-03-20T03:28:39.274Z,1000.42
2018-03-20T03:29:19.792Z,1000.4
2018-03-20T03:30:00.297Z,1000.39
2018-03-20T03:30:40.814Z,1000.35
2018-03-20T03:31:21.322Z,1000.36
2018-03-20T03:32:01.825Z,1000.4
2018-03-20T03:32:42.370Z,1000.36
2018-03-20T03:33:22.892Z,1000.39
2018-03-20T03:34:03.357Z,1000.43
2018-03-20T03:34:43.889Z,1000.52
2018-03-20T03:35:24.404Z,1000.54
2018-03-20T03:36:04.917Z,1000.49
2018-03-20T03:36:45.433Z,1000.48
2018-03-20T03:37:25.953Z,1000.48
2018-03-20T03:38:06.467Z,1000.47
2018-03-20T03:38:46.990Z,1000.52
2018-03-20T03:39:27.499Z,1000.55
2018-03-20T03:40:08.009Z,1000.45
2018-03-20T03:40:48.602Z,1000.49
2018-03-20T03:41:29.120Z,1000.48
2018-03-20T03:42:09.656Z,1000.51
2018-03-20T03:42:50.167Z,1000.46
2018-03-20T03:43:30.680Z,1000.46
2018-03-20T03:44:11.206Z,1000.51
2018-03-20T03:44:51.724Z,1000.55
2018-03-20T03:45:32.231Z,1000.47
2018-03-20T03:46:12.744Z,1000.45
2018-03-20T03:46:53.252Z,1000.5
2018-03-20T03:47:33.767Z,1000.51
2018-03-20T03:48:14.272Z,1000.48
2018-03-20T03:48:54.783Z,1000.53
2018-03-20T03:49:35.284Z,1000.49
2018-03-20T03:50:15.795Z,1000.53
2018-03-20T03:50:56.311Z,1000.52
2018-03-20T03:51:36.818Z,1000.52
2018-03-20T03:52:17.344Z,1000.55
2018-03-20T03:52:57.849Z,1000.51
2018-03-20T03:53:38.371Z,1000.49
2018-03-20T03:54:18.884Z,1000.54
2018-03-20T03:54:59.386Z,1000.5
2018-03-20T03:55:39.897Z,1000.6
2018-03-20T03:56:20.401Z,1000.57
2018-03-20T03:57:00.905Z,1000.61
2018-03-20T03:57:41.404Z,1000.66
2018-03-20T03:58:21.910Z,1000.67
2018-03-20T03:59:02.419Z,1000.66
2018-03-20T03:59:42.941Z,1000.68
2018-03-20T04:00:23.468Z,1000.71
2018-03-20T04:01:03.974Z,1000.65
2018-03-20T04:01:44.491Z,1000.69
2018-03-20T04:02:25.011Z,1000.65
2018-03-20T04:03:05.527Z,1000.64
2018-03-20T04:03:46.044Z,1000.65
2018-03-20T04:04:26.557Z,1000.67
2018-03-20T04:05:07.071Z,1000.71
2018-03-20T04:05:47.582Z,1000.75
2018-03-20T04:06:28.106Z,1000.72
2018-03-20T04:07:08.609Z,1000.73
2018-03-20T04:07:49.130Z,1000.74
2018-03-20T04:08:29.646Z,1000.77
2018-03-20T04:09:10.177Z,1000.76
2018-03-20T04:09:50.683Z,1000.75
2018-03-20T04:10:31.195Z,1000.74
2018-03-20T04:11:11.711Z,1000.8
2018-03-20T04:11:52.224Z,1000.76
2018-03-20T04:12:32.730Z,1000.78
2018-03-20T04:13:13.244Z,1000.77
2018-03-20T04:13:53.765Z,1000.75
2018-03-20T04:14:34.277Z,1000.75
2018-03-20T04:15:14.771Z,1000.73
2018-03-20T04:15:55.274Z,1000.8
2018-03-20T04:16:35.778Z,1000.77
2018-03-20T04:17:16.301Z,1000.8
2018-03-20T04:17:56.813Z,1000.77
2018-03-20T04:18:37.330Z,1000.8
2018-03-20T04:19:17.868Z,1000.81
2018-03-20T04:19:58.360Z,1000.84
2018-03-20T04:20:38.881Z,1000.88
2018-03-20T04:21:19.399Z,1000.85
2018-03-20T04:21:59.890Z,1000.84
2018-03-20T04:22:40.422Z,1000.84
2018-03-20T04:23:20.936Z,1000.9
2018-03-20T04:24:01.448Z,1000.87
2018-03-20T04:24:41.949Z,1000.89
2018-03-20T04:25:22.470Z,1000.94
2018-03-20T04:26:02.968Z,1000.89
2018-03-20T04:26:43.478Z,1000.91
2018-03-20T04:27:23.988Z,1000.86
2018-03-20T04:28:04.505Z,1000.94
2018-03-20T04:28:45.018Z,1000.94
2018-03-20T04:29:25.525Z,1000.96
2018-03-20T04:30:06.044Z,1000.95
2018-03-20T04:30:46.569Z,1000.95
2018-03-20T04:31:27.093Z,1000.97
2018-03-20T04:32:07.591Z,1000.96
2018-03-20T04:32:48.128Z,1001
2018-03-20T04:33:28.611Z,1001.02
2018-03-20T04:34:09.126Z,1000.99
2018-03-20T04:34:49.636Z,1001.05
2018-03-20T04:35:30.152Z,1001.04
2018-03-20T04:36:10.654Z,1001.03
2018-03-20T04:36:51.167Z,1001.06
2018-03-20T04:37:31.666Z,1001.05
2018-03-20T04:38:12.257Z,1001.08
2018-03-20T04:38:52.769Z,1001.05
2018-03-20T04:39:33.296Z,1001.15
2018-03-20T04:40:13.814Z,1001.13
2018-03-20T04:40:54.320Z,1001.12
2018-03-20T04:41:34.832Z,1001.14
2018-03-20T04:42:15.342Z,1001.15
2018-03-20T04:42:55.847Z,1001.16
2018-03-20T04:43:36.361Z,1001.15
2018-03-20T04:44:16.866Z,1001.2
2018-03-20T04:44:57.383Z,1001.25
2018-03-20T04:45:37.907Z,1001.19
2018-03-20T04:46:18.420Z,1001.18
2018-03-20T04:46:58.930Z,1001.24
2018-03-20T04:47:39.449Z,1001.24
2018-03-20T04:48:19.960Z,1001.27
2018-03-20T04:49:00.456Z,1001.22
2018-03-20T04:49:40.966Z,1001.25
2018-03-20T04:50:21.470Z,1001.23
2018-03-20T04:51:01.985Z,1001.28
2018-03-20T04:51:42.478Z,1001.25
2018-03-20T04:52:23.004Z,1001.2
2018-03-20T04:53:03.507Z,1001.24
2018-03-20T04:53:44.024Z,1001.29
2018-03-20T04:54:24.529Z,1001.28
2018-03-20T04:55:05.055Z,1001.29
2018-03-20T04:55:45.559Z,1001.26
2018-03-20T04:56:26.074Z,1001.28
2018-03-20T04:57:06.591Z,1001.29
2018-03-20T04:57:47.098Z,1001.29
2018-03-20T04:58:27.610Z,1001.32
2018-03-20T04:59:08.124Z,1001.32
2018-03-20T04:59:48.629Z,1001.33
2018-03-20T05:00:29.137Z,1001.33
2018-03-20T05:01:09.629Z,1001.4
2018-03-20T05:01:50.163Z,1001.36
2018-03-20T05:02:30.678Z,1001.35
2018-03-20T05:03:11.202Z,1001.36
2018-03-20T05:03:51.721Z,1001.39
2018-03-20T05:04:32.243Z,1001.37
2018-03-20T05:05:12.757Z,1001.4
2018-03-20T05:05:53.267Z,1001.42
2018-03-20T05:06:33.781Z,1001.4
2018-03-20T05:07:14.291Z,1001.35
2018-03-20T05:07:54.814Z,1001.44
2018-03-20T05:08:35.339Z,1001.41
2018-03-20T05:09:15.846Z,1001.4
2018-03-20T05:09:56.351Z,1001.43
2018-03-20T05:10:36.867Z,1001.42
2018-03-20T05:11:17.375Z,1001.41
2018-03-20T05:11:57.877Z,1001.47
2018-03-20T05:12:38.385Z,1001.46
2018-03-20T05:13:18.897Z,1001.47
2018-03-20T05:13:59.413Z,1001.47
2018-03-20T05:14:39.913Z,1001.5
2018-03-20T05:15:20.426Z,1001.51
2018-03-20T05:16:00.947Z,1001.51
2018-03-20T05:16:41.457Z,1001.55
2018-03-20T05:17:21.978Z,1001.52
2018-03-20T05:18:02.528Z,1001.52
2018-03-20T05:18:43.041Z,1001.58
2018-03-20T05:19:23.573Z,1001.56
2018-03-20T05:20:04.101Z,1001.58
2018-03-20T05:20:44.599Z,1001.65
2018-03-20T05:21:25.102Z,1001.65
2018-03-20T05:22:05.620Z,1001.6
2018-03-20T05:22:46.125Z,1001.69
2018-03-20T05:23:26.648Z,1001.66
2018-03-20T05:24:07.164Z,1001.62
2018-03-20T05:24:47.672Z,1001.69
2018-03-20T05:25:28.179Z,1001.69
2018-03-20T05:26:08.688Z,1001.71
2018-03-20T05:26:49.206Z,1001.74
2018-03-20T05:27:29.729Z,1001.77
2018-03-20T05:28:10.241Z,1001.74
2018-03-20T05:28:50.756Z,1001.74
2018-03-20T05:29:31.269Z,1001.74
2018-03-20T05:30:11.826Z,1001.72
2018-03-20T05:30:52.297Z,1001.74
2018-03-20T05:31:32.806Z,1001.73
2018-03-20T05:32:13.356Z,1001.73
2018-03-20T05:32:53.860Z,1001.79
2018-03-20T05:33:34.375Z,1001.8
2018-03-20T05:34:14.889Z,1001.83
2018-03-20T05:34:55.402Z,1001.84
2018-03-20T05:35:36.357Z,1001.85
2018-03-20T05:36:17.155Z,1001.88
2018-03-20T05:36:57.673Z,1001.84
2018-03-20T05:37:38.198Z,1001.84
2018-03-20T05:38:18.730Z,1001.81
2018-03-20T05:38:59.614Z,1001.84
2018-03-20T05:39:40.315Z,1001.82
2018-03-20T05:40:20.824Z,1001.86
2018-03-20T05:41:01.353Z,1001.83
2018-03-20T05:41:41.857Z,1001.85
2018-03-20T05:42:22.363Z,1001.86
2018-03-20T05:43:02.975Z,1001.88
2018-03-20T05:43:43.495Z,1001.91
2018-03-20T05:44:24.036Z,1001.94
2018-03-20T05:45:04.545Z,1001.94
2018-03-20T05:45:45.069Z,1001.92
2018-03-20T05:46:25.583Z,1001.99
2018-03-20T05:47:06.095Z,1001.96
2018-03-20T05:47:46.625Z,1001.92
2018-03-20T05:48:27.132Z,1001.98
2018-03-20T05:49:07.638Z,1001.99
2018-03-20T05:49:48.151Z,1002.03
2018-03-20T05:50:28.662Z,1002.03
2018-03-20T05:51:09.202Z,1002.02
2018-03-20T05:51:49.690Z,1002.06
2018-03-20T05:52:30.196Z,1002.08
2018-03-20T05:53:10.709Z,1002.02
2018-03-20T05:53:51.214Z,1002.03
2018-03-20T05:54:31.718Z,1002.11
2018-03-20T05:55:12.240Z,1002.09
2018-03-20T05:55:52.735Z,1002.12
2018-03-20T05:56:33.231Z,1002.18
2018-03-20T05:57:13.719Z,1002.19
2018-03-20T05:57:54.232Z,1002.18
2018-03-20T05:58:34.727Z,1002.18
2018-03-20T05:59:15.231Z,1002.18
2018-03-20T05:59:55.740Z,1002.17
2018-03-20T06:00:36.295Z,1002.15
2018-03-20T06:01:16.830Z,1002.17
2018-03-20T06:01:57.352Z,1002.19
2018-03-20T06:02:37.863Z,1002.13
2018-03-20T06:03:18.384Z,1002.17
2018-03-20T06:03:58.888Z,1002.24
2018-03-20T06:04:39.417Z,1002.23
2018-03-20T06:05:19.928Z,1002.28
2018-03-20T06:06:00.436Z,1002.33
2018-03-20T06:06:40.963Z,1002.35
2018-03-20T06:07:21.468Z,1002.3
2018-03-20T06:08:01.979Z,1002.35
2018-03-20T06:08:42.528Z,1002.41
2018-03-20T06:09:23.067Z,1002.37
2018-03-20T06:10:03.586Z,1002.34
2018-03-20T06:10:44.113Z,1002.38
2018-03-20T06:11:24.664Z,1002.39
2018-03-20T06:12:05.180Z,1002.38
2018-03-20T06:12:45.678Z,1002.43
2018-03-20T06:13:26.168Z,1002.42
2018-03-20T06:14:06.676Z,1002.42
2018-03-20T06:14:47.231Z,1002.45
2018-03-20T06:15:27.666Z,1002.41
2018-03-20T06:16:08.140Z,1002.42
2018-03-20T06:16:48.637Z,1002.48
2018-03-20T06:17:29.105Z,1002.52
2018-03-20T06:18:09.581Z,1002.45
2018-03-20T06:18:50.089Z,1002.55
2018-03-20T06:19:30.570Z,1002.55
2018-03-20T06:20:11.068Z,1002.61
2018-03-20T06:20:51.533Z,1002.58
2018-03-20T06:21:32.066Z,1002.54
2018-03-20T06:22:12.595Z,1002.54
2018-03-20T06:22:53.031Z,1002.51
2018-03-20T06:23:33.505Z,1002.52
2018-03-20T06:24:14.018Z,1002.48
2018-03-20T06:24:54.469Z,1002.49
2018-03-20T06:25:34.958Z,1002.52
2018-03-20T06:26:15.411Z,1002.51
2018-03-20T06:26:55.884Z,1002.56
2018-03-20T06:27:36.533Z,1002.58
2018-03-20T06:28:17.237Z,1002.54
2018-03-20T06:28:57.709Z,1002.57
2018-03-20T06:29:39.772Z,1002.55
2018-03-20T06:30:20.281Z,1002.56
2018-03-20T06:31:00.756Z,1002.65
2018-03-20T06:31:41.237Z,1002.58
2018-03-20T06:32:21.739Z,1002.62
2018-03-20T06:33:02.168Z,1002.66
2018-03-20T06:33:42.696Z,1002.68
2018-03-20T06:34:23.154Z,1002.68
2018-03-20T06:35:03.647Z,1002.65
2018-03-20T06:35:44.120Z,1002.68
2018-03-20T06:36:24.592Z,1002.66
2018-03-20T06:37:05.218Z,1002.72
2018-03-20T06:37:45.634Z,1002.69
2018-03-20T06:38:26.081Z,1002.67
2018-03-20T06:39:06.552Z,1002.74
2018-03-20T06:39:47.041Z,1002.75
2018-03-20T06:40:27.549Z,1002.78
2018-03-20T06:41:08.030Z,1002.79
2018-03-20T06:41:48.503Z,1002.8
2018-03-20T06:42:29.038Z,1002.84
2018-03-20T06:43:09.482Z,1002.89
2018-03-20T06:43:49.981Z,1002.86
2018-03-20T06:44:30.524Z,1002.83
2018-03-20T06:45:11.119Z,1002.91
2018-03-20T06:45:51.453Z,1002.88
2018-03-20T06:46:31.958Z,1002.86
2018-03-20T06:47:12.475Z,1002.85
2018-03-20T06:47:52.930Z,1002.86
2018-03-20T06:48:33.459Z,1002.84
2018-03-20T06:49:13.938Z,1002.94
2018-03-20T06:49:54.444Z,1002.9
2018-03-20T06:50:34.917Z,1002.89
2018-03-20T06:51:15.488Z,1002.88
2018-03-20T06:51:55.974Z,1002.88
2018-03-20T06:52:36.406Z,1002.88
2018-03-20T06:53:16.916Z,1002.87
2018-03-20T06:53:57.480Z,1002.94
2018-03-20T06:54:38.045Z,1002.88
2018-03-20T06:55:18.570Z,1002.88
2018-03-20T06:55:59.015Z,1002.89
2018-03-20T06:56:39.475Z,1002.92
2018-03-20T06:57:19.987Z,1002.95
2018-03-20T06:58:00.492Z,1002.95
2018-03-20T06:58:40.952Z,1002.97
2018-03-20T06:59:21.480Z,1003
2018-03-20T07:00:02.007Z,1003.04
2018-03-20T07:00:42.508Z,1003.01
2018-03-20T07:01:23.030Z,1003
2018-03-20T07:02:03.485Z,1002.99
2018-03-20T07:02:44.006Z,1003.04
2018-03-20T07:03:24.476Z,1002.99
2018-03-20T07:04:05.213Z,1003.02
2018-03-20T07:04:45.482Z,1003.04
2018-03-20T07:05:26.113Z,1003.03
2018-03-20T07:06:06.498Z,1003.06
2018-03-20T07:06:47.137Z,1003.01
2018-03-20T07:07:27.505Z,1003.03
2018-03-20T07:08:08.283Z,1003.03
2018-03-20T07:08:48.524Z,1003
2018-03-20T07:09:29.142Z,1003.04
2018-03-20T07:10:09.604Z,1003.03
2018-03-20T07:10:50.010Z,1003.01
2018-03-20T07:11:30.690Z,1003.03
2018-03-20T07:12:11.156Z,1003.04
2018-03-20T07:12:51.662Z,1003.06
2018-03-20T07:13:32.154Z,1003.05
2018-03-20T07:14:12.588Z,1003.03
2018-03-20T07:14:53.095Z,1003.06
2018-03-20T07:15:33.559Z,1003.02
2018-03-20T07:16:14.067Z,1003.02
2018-03-20T07:16:54.540Z,1002.97
2018-03-20T07:17:35.041Z,1002.99
2018-03-20T07:18:15.535Z,1002.99
2018-03-20T07:18:56.073Z,1002.92
2018-03-20T07:19:36.447Z,1002.93
2018-03-20T07:20:17.065Z,1002.99
2018-03-20T07:20:57.789Z,1002.94
2018-03-20T07:21:38.256Z,1002.94
2018-03-20T07:22:18.756Z,1003.01
2018-03-20T07:22:59.280Z,1002.95
2018-03-20T07:23:39.728Z,1002.98
2018-03-20T07:24:20.180Z,1002.98
2018-03-20T07:25:06.186Z,1003.05
2018-03-20T07:25:46.719Z,1003.04
2018-03-20T07:26:27.264Z,1003.04
2018-03-20T07:27:07.823Z,1003.01
2018-03-20T07:27:48.312Z,1003.06
2018-03-20T07:28:28.899Z,1003.04
2018-03-20T07:29:09.280Z,1002.99
2018-03-20T07:29:49.729Z,1003
2018-03-20T07:30:30.249Z,1003.01
2018-03-20T07:31:10.731Z,1002.94
2018-03-20T07:31:51.266Z,1002.98
2018-03-20T07:32:31.746Z,1002.96
2018-03-20T07:33:12.280Z,1003.01
2018-03-20T07:33:52.709Z,1002.98
2018-03-20T07:34:33.271Z,1002.96
2018-03-20T07:35:13.711Z,1002.97
2018-03-20T07:35:54.336Z,1002.93
2018-03-20T07:36:34.807Z,1002.97
2018-03-20T07:37:15.249Z,1003
2018-03-20T07:37:55.675Z,1003
2018-03-20T07:38:36.171Z,1002.98
2018-03-20T07:39:16.689Z,1002.97
2018-03-20T07:39:57.194Z,1002.94
2018-03-20T07:40:37.651Z,1002.96
2018-03-20T07:41:18.162Z,1002.98
2018-03-20T07:41:58.754Z,1002.94
2018-03-20T07:42:39.204Z,1002.96
2018-03-20T07:43:19.744Z,1002.95
2018-03-20T07:44:00.266Z,1002.95
2018-03-20T07:44:40.713Z,1002.97
2018-03-20T07:45:21.175Z,1003.04
2018-03-20T07:46:01.693Z,1003.05
2018-03-20T07:46:42.158Z,1002.98
2018-03-20T07:47:22.656Z,1002.95
2018-03-20T07:48:03.432Z,1003
2018-03-20T07:48:44.293Z,1002.95
2018-03-20T07:49:24.797Z,1002.92
2018-03-20T07:50:05.340Z,1002.97
2018-03-20T07:50:45.900Z,1002.97
2018-03-20T07:51:26.556Z,1002.98
2018-03-20T07:52:06.899Z,1003.01
2018-03-20T07:52:47.420Z,1002.98
2018-03-20T07:53:28.220Z,1003.03
2018-03-20T07:54:08.735Z,1003.05
2018-03-20T07:54:49.311Z,1003.03
2018-03-20T07:55:30.396Z,1003.07
2018-03-20T07:56:10.848Z,1003.05
2018-03-20T07:56:51.614Z,1003.03
2018-03-20T07:57:32.164Z,1003.08
2018-03-20T07:58:12.805Z,1003.04
2018-03-20T07:58:53.234Z,1003.02
2018-03-20T07:59:33.683Z,1003.1
2018-03-20T08:00:14.433Z,1003.04
2018-03-20T08:00:54.944Z,1003.09
2018-03-20T08:01:35.838Z,1003.1
2018-03-20T08:02:16.286Z,1003.05
2018-03-20T08:02:56.767Z,1003.05
2018-03-20T08:03:37.288Z,1003.13
2018-03-20T08:04:17.751Z,1003.11
2018-03-20T08:04:58.218Z,1003.13
2018-03-20T08:05:38.733Z,1003.08
2018-03-20T08:06:19.228Z,1003.12
2018-03-20T08:07:00.148Z,1003.13
2018-03-20T08:07:40.576Z,1003.12
2018-03-20T08:08:21.125Z,1003.13
2018-03-20T08:09:01.589Z,1003.15
2018-03-20T08:09:42.435Z,1003.17
2018-03-20T08:10:23.087Z,1003.21
2018-03-20T08:11:03.587Z,1003.18
2018-03-20T08:11:44.071Z,1003.16
2018-03-20T08:12:24.989Z,1003.16
2018-03-20T08:13:05.767Z,1003.21
2018-03-20T08:13:46.096Z,1003.19
2018-03-20T08:14:26.566Z,1003.16
2018-03-20T08:15:07.295Z,1003.17
2018-03-20T08:15:47.756Z,1003.12
2018-03-20T08:16:28.259Z,1003.1
2018-03-20T08:17:09.219Z,1003.11
2018-03-20T08:17:49.919Z,1003.1