createdAt,value
2022-11-23T00:01:14.913Z,100.00
2022-11-23T00:03:43.307Z,100.00
2022-11-23T00:06:11.429Z,100.00
2022-11-23T00:08:40.013Z,100.00
2022-11-23T00:11:09.664Z,100.00
2022-11-23T00:13:40.095Z,100.00
2022-11-23T00:16:09.113Z,100.00
2022-11-23T00:18:37.501Z,100.00
2022-11-23T00:21:09.676Z,100.00
2022-11-23T00:23:38.178Z,100.00
2022-11-23T00:26:07.214Z,100.00
2022-11-23T00:28:39.881Z,100.00
2022-11-23T00:31:08.297Z,100.00
2022-11-23T00:33:36.635Z,100.00
2022-11-23T00:36:07.450Z,100.00
2022-11-23T00:38:35.797Z,100.00
2022-11-23T00:41:05.749Z,100.00
2022-11-23T00:43:34.409Z,100.00
2022-11-23T00:46:10.261Z,100.00
2022-11-23T00:48:38.458Z,100.00
2022-11-23T00:51:09.823Z,100.00
2022-11-23T00:53:38.334Z,100.00
2022-11-23T00:56:07.372Z,100.00
2022-11-23T00:58:38.749Z,100.00
2022-11-23T01:01:10.770Z,100.00
2022-11-23T01:03:40.811Z,100.00
2022-11-23T01:06:10.964Z,100.00
2022-11-23T01:08:39.225Z,100.00
2022-11-23T01:11:09.129Z,100.00
2022-11-23T01:13:37.543Z,100.00
2022-11-23T01:16:06.394Z,100.00
2022-11-23T01:18:35.847Z,100.00
2022-11-23T01:21:04.497Z,100.00
2022-11-23T01:23:32.784Z,100.00
2022-11-23T01:26:06.530Z,100.00
2022-11-23T01:28:35.010Z,100.00
2022-11-23T01:31:07.688Z,100.00
2022-11-23T01:33:37.626Z,100.00
2022-11-23T01:36:11.454Z,100.00
2022-11-23T01:38:39.829Z,100.00
2022-11-23T01:41:08.593Z,100.00
2022-11-23T01:43:36.716Z,100.00
2022-11-23T01:46:05.781Z,100.00
2022-11-23T01:48:37.927Z,100.00
2022-11-23T01:51:08.754Z,100.00
2022-11-23T01:53:37.979Z,100.00
2022-11-23T01:56:08.486Z,100.00
2022-11-23T01:58:40.394Z,100.00
2022-11-23T02:01:08.982Z,100.00
2022-11-23T02:03:39.154Z,100.00
2022-11-23T02:06:13.111Z,100.00
2022-11-23T02:08:41.746Z,100.00
2022-11-23T02:11:11.678Z,100.00
2022-11-23T02:13:40.477Z,100.00
2022-11-23T02:16:08.831Z,100.00
2022-11-23T02:18:41.425Z,100.00
2022-11-23T02:21:09.620Z,100.00
2022-11-23T02:23:45.483Z,100.00
2022-11-23T02:26:17.764Z,100.00
2022-11-23T02:28:48.076Z,100.00
2022-11-23T02:31:16.227Z,100.00
2022-11-23T02:33:44.439Z,100.00
2022-11-23T02:36:43.959Z,100.00
2022-11-23T02:39:14.560Z,100.00
2022-11-23T02:41:46.383Z,100.00
2022-11-23T02:44:24.386Z,100.00
2022-11-23T02:46:53.379Z,100.00
2022-11-23T02:49:21.551Z,100.00
2022-11-23T02:51:49.754Z,100.00
2022-11-23T02:54:18.433Z,100.00
2022-11-23T02:56:48.052Z,100.00
2022-11-23T02:59:16.741Z,100.00
2022-11-23T03:01:48.387Z,100.00
2022-11-23T03:04:16.653Z,100.00
2022-11-23T03:06:45.150Z,100.00
2022-11-23T03:09:13.546Z,100.00
2022-11-23T03:11:41.768Z,100.00
2022-11-23T03:14:11.944Z,100.00
2022-11-23T03:16:40.304Z,100.00
2022-11-23T03:19:08.882Z,100.00
2022-11-23T03:21:37.897Z,100.00
2022-11-23T03:24:07.539Z,100.00
2022-11-23T03:26:35.705Z,100.00
2022-11-23T03:29:03.834Z,100.00
2022-11-23T03:31:33.439Z,100.00
2022-11-23T03:34:01.980Z,100.00
2022-11-23T03:36:30.723Z,100.00
2022-11-23T03:38:59.233Z,100.00
2022-11-23T03:41:27.499Z,100.00
2022-11-23T03:43:55.729Z,100.00
2022-11-23T03:46:23.803Z,100.00
2022-11-23T03:48:53.448Z,100.00
2022-11-23T03:51:21.698Z,100.00
2022-11-23T03:53:50.129Z,100.00
2022-11-23T03:56:18.594Z,100.00
2022-11-23T03:58:46.972Z,100.00
2022-11-23T04:01:15.165Z,100.00
2022-11-23T04:03:43.376Z,100.00
2022-11-23T04:06:12.838Z,100.00
2022-11-23T04:08:41.131Z,100.00
2022-11-23T04:11:09.495Z,100.00
2022-11-23T04:13:37.690Z,100.00
2022-11-23T04:16:07.442Z,100.00
2022-11-23T04:18:37.644Z,100.00
2022-11-23T04:21:06.207Z,100.00
2022-11-23T04:23:36.086Z,100.00
2022-11-23T04:26:04.273Z,100.00
2022-11-23T04:28:32.927Z,100.00
2022-11-23T04:31:01.063Z,100.00
2022-11-23T04:33:31.610Z,100.00
2022-11-23T04:35:59.793Z,100.00
2022-11-23T04:38:27.954Z,100.00
2022-11-23T04:40:57.535Z,100.00
2022-11-23T04:43:25.767Z,100.00
2022-11-23T04:45:53.845Z,100.00
2022-11-23T04:48:21.872Z,100.00
2022-11-23T04:50:53.093Z,100.00
2022-11-23T04:53:23.728Z,100.00
2022-11-23T04:55:51.983Z,100.00
2022-11-23T04:58:21.584Z,100.00
2022-11-23T05:00:49.652Z,100.00
2022-11-23T05:03:18.066Z,100.00
2022-11-23T05:05:46.455Z,100.00
2022-11-23T05:08:14.632Z,100.00
2022-11-23T05:10:42.901Z,100.00
2022-11-23T05:13:11.051Z,100.00
2022-11-23T05:15:40.532Z,100.00
2022-11-23T05:18:10.668Z,100.00
2022-11-23T05:20:39.002Z,100.00
2022-11-23T05:23:08.343Z,100.00
2022-11-23T05:25:36.823Z,100.00
2022-11-23T05:28:23.272Z,100.00
2022-11-23T05:30:55.316Z,100.00
2022-11-23T05:33:23.595Z,100.00
2022-11-23T05:35:51.733Z,100.00
2022-11-23T05:38:22.724Z,100.00
2022-11-23T05:40:50.827Z,100.00
2022-11-23T05:43:19.054Z,100.00
2022-11-23T05:45:47.366Z,100.00
2022-11-23T05:48:17.178Z,100.00
2022-11-23T05:50:45.324Z,100.00
2022-11-23T05:53:13.414Z,100.00
2022-11-23T05:55:41.472Z,100.00
2022-11-23T05:58:09.659Z,100.00
2022-11-23T06:00:38.032Z,100.00
2022-11-23T06:03:07.813Z,100.00
2022-11-23T06:05:39.405Z,100.00
2022-11-23T06:08:07.898Z,100.00
2022-11-23T06:10:36.524Z,100.00
2022-11-23T06:13:05.755Z,100.00
2022-11-23T06:15:34.753Z,100.00
2022-11-23T06:18:03.603Z,100.00
2022-11-23T06:20:32.274Z,100.00
2022-11-23T06:23:02.161Z,100.00
2022-11-23T06:25:31.642Z,100.00
2022-11-23T06:28:01.267Z,100.00
2022-11-23T06:30:30.427Z,100.00
2022-11-23T06:32:58.631Z,100.00
2022-11-23T06:35:26.704Z,100.00
2022-11-23T06:37:55.106Z,100.00
2022-11-23T06:40:25.294Z,100.00
2022-11-23T06:42:54.184Z,100.00
2022-11-23T06:45:22.477Z,100.00
2022-11-23T06:47:51.109Z,100.00
2022-11-23T06:50:19.304Z,100.00
2022-11-23T06:52:47.585Z,100.00
2022-11-23T06:55:16.559Z,100.00
2022-11-23T06:57:46.061Z,100.00
2022-11-23T07:00:15.188Z,100.00
2022-11-23T07:02:43.813Z,100.00
2022-11-23T07:05:12.522Z,100.00
2022-11-23T07:07:40.828Z,100.00
2022-11-23T07:10:10.054Z,100.00
2022-11-23T07:12:38.294Z,100.00
2022-11-23T07:15:09.575Z,100.00
2022-11-23T07:17:40.567Z,100.00
2022-11-23T07:20:11.075Z,100.00
2022-11-23T07:22:40.205Z,100.00
2022-11-23T07:25:09.347Z,100.00
2022-11-23T07:27:37.551Z,100.00
2022-11-23T07:30:08.658Z,100.00
2022-11-23T07:32:36.728Z,100.00
2022-11-23T07:35:05.818Z,100.00
2022-11-23T07:37:34.327Z,100.00
2022-11-23T07:40:03.119Z,100.00
2022-11-23T07:42:36.056Z,100.00
2022-11-23T07:45:08.472Z,100.00
2022-11-23T07:47:36.578Z,100.00
2022-11-23T07:50:05.514Z,100.00
2022-11-23T07:52:35.318Z,100.00
2022-11-23T07:55:03.535Z,100.00
2022-11-23T07:57:32.073Z,100.00
2022-11-23T08:00:00.115Z,100.00
2022-11-23T08:02:29.768Z,100.00
2022-11-23T08:04:58.651Z,100.00
2022-11-23T08:07:28.123Z,100.00
2022-11-23T08:09:56.366Z,100.00
2022-11-23T08:12:24.601Z,100.00
2022-11-23T08:14:52.745Z,100.00
2022-11-23T08:17:20.898Z,100.00
2022-11-23T08:19:50.751Z,100.00
2022-11-23T08:22:19.659Z,100.00
2022-11-23T08:24:48.091Z,100.00
2022-11-23T08:27:17.728Z,100.00
2022-11-23T08:29:45.947Z,100.00
2022-11-23T08:32:14.263Z,100.00
2022-11-23T08:34:43.729Z,96.26
2022-11-23T08:37:13.283Z,96.81
2022-11-23T08:39:41.497Z,94.62
2022-11-23T08:42:09.881Z,93.13
2022-11-23T08:44:38.026Z,90.91
2022-11-23T08:47:06.761Z,88.18
2022-11-23T08:49:34.922Z,91.91
2022-11-23T08:52:03.400Z,93.55
2022-11-23T08:54:33.306Z,94.79
2022-11-23T08:57:02.374Z,93.62
2022-11-23T08:59:30.516Z,91.78
2022-11-23T09:01:59.902Z,91.01
2022-11-23T09:04:31.418Z,91.23
2022-11-23T09:06:59.424Z,92.70
2022-11-23T09:09:28.253Z,93.82
2022-11-23T09:11:57.976Z,94.74
2022-11-23T09:14:27.876Z,95.42
2022-11-23T09:16:56.111Z,95.12
2022-11-23T09:19:24.409Z,95.84
2022-11-23T09:21:53.289Z,96.06
2022-11-23T09:24:22.813Z,97.63
2022-11-23T09:26:51.120Z,100.00
2022-11-23T09:29:21.185Z,100.00
2022-11-23T09:31:49.415Z,100.00
2022-11-23T09:34:17.654Z,100.00
2022-11-23T09:36:45.783Z,100.00
2022-11-23T09:39:15.234Z,100.00
2022-11-23T09:42:10.772Z,100.00
2022-11-23T09:44:53.926Z,100.00
2022-11-23T09:47:34.794Z,100.00
2022-11-23T09:50:10.598Z,100.00
2022-11-23T09:52:40.680Z,100.00
2022-11-23T09:55:15.666Z,100.00
2022-11-23T09:57:48.272Z,100.00
2022-11-23T10:00:21.164Z,100.00
2022-11-23T10:02:49.666Z,99.29
2022-11-23T10:05:20.577Z,100.00
2022-11-23T10:07:58.811Z,100.00
2022-11-23T10:10:41.544Z,100.00
2022-11-23T10:13:28.646Z,100.00
2022-11-23T10:16:08.280Z,100.00
2022-11-23T10:18:41.542Z,100.00
2022-11-23T10:21:16.255Z,100.00
2022-11-23T10:23:53.726Z,100.00
2022-11-23T10:26:23.763Z,100.00
2022-11-23T10:28:55.850Z,100.00
2022-11-23T10:31:27.341Z,100.00
2022-11-23T10:33:57.825Z,100.00
2022-11-23T10:36:25.938Z,100.00
2022-11-23T10:38:58.158Z,100.00
2022-11-23T10:41:27.129Z,100.00
2022-11-23T10:43:59.700Z,100.00
2022-11-23T10:46:32.100Z,100.00
2022-11-23T10:49:18.463Z,100.00
2022-11-23T10:51:55.058Z,100.00
2022-11-23T10:54:26.316Z,100.00
2022-11-23T10:56:55.099Z,100.00
2022-11-23T10:59:37.886Z,100.00
2022-11-23T11:02:21.849Z,100.00
2022-11-23T11:04:58.463Z,100.00
2022-11-23T11:07:29.841Z,100.00
2022-11-23T11:10:00.043Z,100.00
2022-11-23T11:12:29.728Z,100.00
2022-11-23T11:15:10.781Z,100.00
2022-11-23T11:17:42.058Z,100.00
2022-11-23T11:20:31.576Z,100.00
2022-11-23T11:23:01.780Z,100.00
2022-11-23T11:25:32.237Z,100.00
2022-11-23T11:28:01.288Z,100.00
2022-11-23T11:30:36.659Z,100.00
2022-11-23T11:33:13.124Z,100.00
2022-11-23T11:35:44.061Z,100.00
2022-11-23T11:38:16.716Z,100.00
2022-11-23T11:40:48.147Z,100.00
2022-11-23T11:43:22.807Z,100.00
2022-11-23T11:48:50.362Z,100.00
2022-11-23T11:51:22.201Z,100.00
2022-11-23T11:53:55.018Z,100.00
2022-11-23T11:56:27.790Z,100.00
2022-11-23T11:58:59.462Z,100.00
2022-11-23T12:01:34.291Z,100.00
2022-11-23T12:04:08.782Z,100.00
2022-11-23T12:06:41.216Z,100.00
2022-11-23T12:09:13.841Z,100.00
2022-11-23T12:11:42.657Z,100.00
2022-11-23T12:14:14.179Z,100.00
2022-11-23T12:16:55.556Z,100.00
2022-11-23T12:19:41.161Z,100.00
2022-11-23T12:22:22.719Z,100.00
2022-11-23T12:25:01.143Z,100.00
2022-11-23T12:27:37.387Z,100.00
2022-11-23T12:30:17.642Z,100.00
2022-11-23T12:32:57.918Z,100.00
2022-11-23T12:35:48.023Z,100.00
2022-11-23T12:38:26.348Z,100.00
2022-11-23T12:41:16.596Z,100.00
2022-11-23T12:44:03.228Z,100.00
2022-11-23T12:46:39.412Z,100.00
2022-11-23T12:49:17.638Z,100.00
2022-11-23T12:51:56.501Z,100.00
2022-11-23T12:54:38.546Z,100.00
2022-11-23T12:57:13.796Z,100.00
2022-11-23T12:59:46.308Z,100.00
2022-11-23T13:03:04.028Z,100.00
2022-11-23T13:06:03.492Z,100.00
2022-11-23T13:08:53.472Z,100.00
2022-11-23T13:11:31.084Z,100.00
2022-11-23T13:14:09.530Z,100.00
2022-11-23T13:17:01.446Z,100.00
2022-11-23T13:19:42.963Z,100.00
2022-11-23T13:22:13.452Z,100.00
2022-11-23T13:25:17.465Z,100.00
2022-11-23T13:27:56.090Z,100.00
2022-11-23T13:30:45.640Z,100.00
2022-11-23T13:33:35.807Z,100.00
2022-11-23T13:36:11.576Z,100.00
2022-11-23T13:38:44.352Z,100.00
2022-11-23T13:41:52.230Z,100.00
2022-11-23T13:44:24.820Z,100.00
2022-11-23T13:47:02.618Z,100.00
2022-11-23T13:49:33.361Z,100.00
2022-11-23T13:52:17.233Z,100.00
2022-11-23T13:54:55.974Z,100.00
2022-11-23T13:57:24.342Z,100.00
2022-11-23T13:59:54.069Z,100.00
2022-11-23T14:02:28.375Z,100.00
2022-11-23T14:05:29.920Z,100.00
2022-11-23T14:08:00.603Z,100.00
2022-11-23T14:10:31.333Z,100.00
2022-11-23T14:13:03.407Z,100.00
2022-11-23T14:15:35.376Z,100.00
2022-11-23T14:18:33.189Z,100.00
2022-11-23T14:21:09.406Z,100.00
2022-11-23T14:24:19.766Z,100.00
2022-11-23T14:27:04.218Z,100.00
2022-11-23T14:30:22.602Z,100.00
2022-11-23T14:33:04.269Z,100.00
2022-11-23T14:35:35.152Z,100.00
2022-11-23T14:38:28.944Z,100.00
2022-11-23T14:41:06.502Z,100.00
2022-11-23T14:43:35.311Z,100.00
2022-11-23T14:46:04.397Z,100.00
2022-11-23T14:48:35.373Z,100.00
2022-11-23T14:51:08.251Z,100.00
2022-11-23T14:53:45.502Z,100.00
2022-11-23T14:56:24.798Z,100.00
2022-11-23T14:58:53.685Z,100.00
2022-11-23T15:01:23.264Z,100.00
2022-11-23T15:04:01.499Z,100.00
2022-11-23T15:06:32.839Z,100.00
2022-11-23T15:09:09.343Z,100.00
2022-11-23T15:11:38.712Z,100.00
2022-11-23T15:14:20.061Z,100.00
2022-11-23T15:16:49.348Z,100.00
2022-11-23T15:19:28.646Z,100.00
2022-11-23T15:21:57.160Z,100.00
2022-11-23T15:24:26.871Z,100.00
2022-11-23T15:26:57.662Z,100.00
2022-11-23T15:29:31.167Z,100.00
2022-11-23T15:32:28.584Z,100.00
2022-11-23T15:34:49.404Z,100.00
2022-11-23T15:37:18.543Z,100.00
2022-11-23T15:39:49.394Z,100.00
2022-11-23T15:42:19.040Z,100.00
2022-11-23T15:44:50.937Z,100.00
2022-11-23T15:47:26.243Z,100.00
2022-11-23T15:50:00.250Z,100.00
2022-11-23T15:52:29.650Z,100.00
2022-11-23T15:54:58.216Z,100.00
2022-11-23T15:57:28.359Z,100.00
2022-11-23T15:59:58.651Z,100.00
2022-11-23T16:02:29.320Z,100.00
2022-11-23T16:05:14.414Z,100.00
2022-11-23T16:07:54.624Z,100.00
2022-11-23T16:10:26.164Z,100.00
2022-11-23T16:12:55.212Z,100.00
2022-11-23T16:15:42.138Z,100.00
2022-11-23T16:18:22.667Z,100.00
2022-11-23T16:20:54.790Z,100.00
2022-11-23T16:23:25.728Z,100.00
2022-11-23T16:25:59.422Z,100.00
2022-11-23T16:28:29.806Z,100.00
2022-11-23T16:30:58.275Z,100.00
2022-11-23T16:33:27.154Z,100.00
2022-11-23T16:35:57.647Z,100.00
2022-11-23T16:38:26.842Z,100.00
2022-11-23T16:40:56.466Z,100.00
2022-11-23T16:43:26.079Z,100.00
2022-11-23T16:45:56.048Z,100.00
2022-11-23T16:48:41.641Z,100.00
2022-11-23T16:51:14.583Z,100.00
2022-11-23T16:54:11.916Z,100.00
2022-11-23T16:56:32.236Z,100.00
2022-11-23T16:59:01.161Z,100.00
2022-11-23T17:01:31.760Z,100.00
2022-11-23T17:04:03.314Z,100.00
2022-11-23T17:06:32.825Z,100.00
2022-11-23T17:09:07.584Z,100.00
2022-11-23T17:11:39.002Z,100.00
2022-11-23T17:14:07.442Z,100.00
2022-11-23T17:16:35.711Z,100.00
2022-11-23T17:19:03.858Z,100.00
2022-11-23T17:21:33.339Z,100.00
2022-11-23T17:24:01.646Z,100.00
2022-11-23T17:26:35.041Z,100.00
2022-11-23T17:29:05.115Z,100.00
2022-11-23T17:31:33.403Z,100.00
2022-11-23T17:34:01.553Z,100.00
2022-11-23T17:36:31.028Z,100.00
2022-11-23T17:39:00.644Z,100.00
2022-11-23T17:41:30.070Z,100.00
2022-11-23T17:44:00.151Z,100.00
2022-11-23T17:46:31.434Z,100.00
2022-11-23T17:49:02.540Z,100.00
2022-11-23T17:51:31.134Z,100.00
2022-11-23T17:54:00.801Z,100.00
2022-11-23T17:56:29.206Z,100.00
2022-11-23T17:58:58.228Z,100.00
2022-11-23T18:01:26.528Z,100.00
2022-11-23T18:03:54.780Z,100.00
2022-11-23T18:06:24.437Z,100.00
2022-11-23T18:08:53.161Z,100.00
2022-11-23T18:11:23.160Z,100.00
2022-11-23T18:13:51.998Z,100.00
2022-11-23T18:16:21.522Z,100.00
2022-11-23T18:18:51.355Z,100.00
2022-11-23T18:21:19.847Z,100.00
2022-11-23T18:23:48.425Z,100.00
2022-11-23T18:26:20.174Z,100.00
2022-11-23T18:28:50.344Z,100.00
2022-11-23T18:31:19.424Z,100.00
2022-11-23T18:33:47.823Z,100.00
2022-11-23T18:36:16.255Z,100.00
2022-11-23T18:38:46.506Z,100.00
2022-11-23T18:41:16.523Z,100.00
2022-11-23T18:43:45.078Z,100.00
2022-11-23T18:46:19.237Z,100.00
2022-11-23T18:48:48.850Z,100.00
2022-11-23T18:51:17.818Z,100.00
2022-11-23T18:53:47.641Z,100.00
2022-11-23T18:56:15.949Z,100.00
2022-11-23T18:58:45.673Z,100.00
2022-11-23T19:01:17.769Z,100.00
2022-11-23T19:03:47.692Z,100.00
2022-11-23T19:06:18.096Z,100.00
2022-11-23T19:08:47.957Z,100.00
2022-11-23T19:11:18.011Z,100.00
2022-11-23T19:13:47.668Z,100.00
2022-11-23T19:16:21.058Z,100.00
2022-11-23T19:18:49.604Z,100.00
2022-11-23T19:21:19.158Z,100.00
2022-11-23T19:23:50.480Z,100.00
2022-11-23T19:26:21.328Z,100.00
2022-11-23T19:28:52.152Z,100.00
2022-11-23T19:31:22.964Z,100.00
2022-11-23T19:33:52.715Z,100.00
2022-11-23T19:36:22.589Z,100.00
2022-11-23T19:38:51.104Z,100.00
2022-11-23T19:41:22.963Z,100.00
2022-11-23T19:43:54.218Z,100.00
2022-11-23T19:46:24.458Z,100.00
2022-11-23T19:48:52.625Z,100.00
2022-11-23T19:51:21.618Z,100.00
2022-11-23T19:53:51.909Z,100.00
2022-11-23T19:56:21.235Z,100.00
2022-11-23T19:58:51.927Z,100.00
2022-11-23T20:01:21.491Z,100.00
2022-11-23T20:03:52.013Z,100.00
2022-11-23T20:06:21.931Z,100.00
2022-11-23T20:08:55.260Z,100.00
2022-11-23T20:11:23.476Z,100.00
2022-11-23T20:13:51.783Z,100.00
2022-11-23T20:16:21.199Z,100.00
2022-11-23T20:18:57.017Z,100.00
2022-11-23T20:21:25.550Z,100.00
2022-11-23T20:24:00.005Z,100.00
2022-11-23T20:26:33.091Z,100.00
2022-11-23T20:29:01.295Z,100.00
2022-11-23T20:31:30.941Z,100.00
2022-11-23T20:34:00.777Z,100.00
2022-11-23T20:36:29.873Z,100.00
2022-11-23T20:39:00.126Z,100.00
2022-11-23T20:41:29.924Z,100.00
2022-11-23T20:43:59.593Z,100.00
2022-11-23T20:47:00.126Z,100.00
2022-11-23T20:49:20.073Z,100.00
2022-11-23T20:51:48.437Z,100.00
2022-11-23T20:54:16.597Z,100.00
2022-11-23T20:56:44.681Z,100.00
2022-11-23T20:59:13.125Z,100.00
2022-11-23T21:01:42.027Z,100.00
2022-11-23T21:04:10.731Z,100.00
2022-11-23T21:06:40.577Z,100.00
2022-11-23T21:09:11.349Z,100.00
2022-11-23T21:11:57.202Z,100.00
2022-11-23T21:14:27.894Z,100.00
2022-11-23T21:16:59.639Z,100.00
2022-11-23T21:19:31.112Z,100.00
2022-11-23T21:22:04.085Z,100.00
2022-11-23T21:24:32.607Z,100.00
2022-11-23T21:27:01.005Z,100.00
2022-11-23T21:29:29.100Z,100.00
2022-11-23T21:31:58.037Z,100.00
2022-11-23T21:34:27.529Z,100.00
2022-11-23T21:36:56.710Z,100.00
2022-11-23T21:39:26.418Z,100.00
2022-11-23T21:41:55.359Z,100.00
2022-11-23T21:44:23.599Z,100.00
2022-11-23T21:46:51.984Z,100.00
2022-11-23T21:49:20.222Z,100.00
2022-11-23T21:51:51.765Z,100.00
2022-11-23T21:54:20.127Z,100.00
2022-11-23T21:56:49.988Z,100.00
2022-11-23T21:59:18.178Z,100.00
2022-11-23T22:01:46.408Z,100.00
2022-11-23T22:04:16.300Z,100.00
2022-11-23T22:06:45.451Z,100.00
2022-11-23T22:09:14.510Z,100.00
2022-11-23T22:11:44.082Z,100.00
2022-11-23T22:14:14.852Z,100.00
2022-11-23T22:16:43.857Z,100.00
2022-11-23T22:19:13.110Z,100.00
2022-11-23T22:21:42.128Z,100.00
2022-11-23T22:24:13.332Z,100.00
2022-11-23T22:26:41.901Z,100.00
2022-11-23T22:29:11.008Z,100.00
2022-11-23T22:31:41.121Z,100.00
2022-11-23T22:34:15.158Z,100.00
2022-11-23T22:36:43.623Z,100.00
2022-11-23T22:39:11.817Z,100.00
2022-11-23T22:41:40.897Z,100.00
2022-11-23T22:44:10.505Z,100.00
2022-11-23T22:46:40.458Z,100.00
2022-11-23T22:49:08.594Z,100.00
2022-11-23T22:51:36.814Z,100.00
2022-11-23T22:54:05.205Z,100.00
2022-11-23T22:56:33.321Z,100.00
2022-11-23T22:59:04.313Z,100.00
2022-11-23T23:01:33.448Z,100.00
2022-11-23T23:04:04.026Z,100.00
2022-11-23T23:06:34.738Z,100.00
2022-11-23T23:09:04.758Z,100.00
2022-11-23T23:11:33.939Z,100.00
2022-11-23T23:14:02.278Z,100.00
2022-11-23T23:16:30.637Z,100.00
2022-11-23T23:18:59.515Z,100.00
2022-11-23T23:21:31.830Z,100.00
2022-11-23T23:24:02.246Z,100.00
2022-11-23T23:26:30.929Z,100.00
2022-11-23T23:29:01.079Z,100.00
2022-11-23T23:31:30.070Z,100.00
2022-11-23T23:33:58.297Z,100.00
2022-11-23T23:36:26.467Z,100.00
2022-11-23T23:38:57.511Z,100.00
2022-11-23T23:41:28.673Z,100.00
2022-11-23T23:43:56.785Z,100.00
2022-11-23T23:46:25.772Z,100.00
2022-11-23T23:48:53.960Z,100.00
2022-11-23T23:51:23.458Z,100.00
2022-11-23T23:53:52.267Z,100.00
2022-11-23T23:56:23.573Z,100.00
2022-11-23T23:58:51.861Z,100.00
