createdAt,value
2019-03-05T00:01:21.221Z,71.39
2019-03-05T00:03:48.010Z,71.55
2019-03-05T00:06:14.735Z,72.96
2019-03-05T00:08:41.457Z,72.78
2019-03-05T00:11:08.173Z,73.25
2019-03-05T00:13:34.761Z,73.69
2019-03-05T00:16:01.509Z,73.33
2019-03-05T00:18:28.228Z,73.34
2019-03-05T00:20:54.824Z,73.33
2019-03-05T00:23:34.313Z,73.39
2019-03-05T00:26:01.057Z,72.89
2019-03-05T00:28:46.744Z,72.88
2019-03-05T00:31:17.037Z,72.80
2019-03-05T00:33:47.416Z,72.67
2019-03-05T00:36:26.160Z,72.34
2019-03-05T00:39:13.027Z,73.55
2019-03-05T00:41:43.285Z,73.53
2019-03-05T00:44:25.533Z,72.98
2019-03-05T00:47:00.606Z,71.96
2019-03-05T00:49:55.549Z,72.67
2019-03-05T00:52:41.216Z,72.50
2019-03-05T00:55:38.820Z,73.26
2019-03-05T00:58:18.396Z,72.88
2019-03-05T01:00:51.750Z,72.74
2019-03-05T01:03:22.048Z,72.91
2019-03-05T01:06:12.133Z,72.39
2019-03-05T01:08:38.816Z,72.41
2019-03-05T01:11:05.494Z,73.54
2019-03-05T01:13:32.288Z,72.86
2019-03-05T01:15:59.007Z,72.48
2019-03-05T01:18:25.711Z,72.33
2019-03-05T01:20:52.398Z,72.83
2019-03-05T01:23:19.454Z,72.71
2019-03-05T01:25:46.257Z,72.48
2019-03-05T01:28:12.860Z,72.23
2019-03-05T01:30:43.331Z,72.49
2019-03-05T01:33:11.818Z,73.25
2019-03-05T01:35:55.357Z,72.80
2019-03-05T01:38:22.005Z,72.81
2019-03-05T01:40:49.477Z,72.49
2019-03-05T01:43:16.176Z,74.06
2019-03-05T01:45:43.802Z,73.30
2019-03-05T01:48:10.516Z,73.66
2019-03-05T01:50:37.131Z,73.25
2019-03-05T01:53:03.835Z,74.01
2019-03-05T01:55:30.497Z,74.68
2019-03-05T01:57:57.220Z,74.97
2019-03-05T02:00:24.112Z,74.90
2019-03-05T02:02:50.844Z,74.96
2019-03-05T02:05:18.466Z,75.86
2019-03-05T02:07:45.247Z,75.66
2019-03-05T02:10:15.034Z,75.45
2019-03-05T02:12:41.745Z,74.78
2019-03-05T02:15:08.435Z,74.90
2019-03-05T02:17:35.168Z,74.96
2019-03-05T02:20:02.165Z,75.84
2019-03-05T02:22:32.329Z,77.07
2019-03-05T02:25:02.452Z,77.84
2019-03-05T02:27:44.571Z,77.89
2019-03-05T02:30:26.420Z,76.16
2019-03-05T02:33:19.493Z,76.26
2019-03-05T02:35:49.745Z,76.20
2019-03-05T02:38:20.069Z,76.21
2019-03-05T02:40:50.286Z,76.28
2019-03-05T02:43:49.603Z,76.12
2019-03-05T02:46:28.648Z,75.92
2019-03-05T02:49:12.367Z,75.44
2019-03-05T02:52:10.042Z,77.61
2019-03-05T02:55:05.992Z,78.81
2019-03-05T02:57:32.313Z,78.43
2019-03-05T02:59:58.994Z,77.54
2019-03-05T03:02:30.235Z,76.69
2019-03-05T03:04:58.767Z,77.01
2019-03-05T03:07:25.492Z,76.81
2019-03-05T03:09:55.714Z,76.95
2019-03-05T03:12:22.373Z,77.88
2019-03-05T03:14:49.057Z,77.25
2019-03-05T03:17:15.702Z,77.43
2019-03-05T03:19:42.334Z,77.86
2019-03-05T03:22:09.030Z,77.83
2019-03-05T03:24:35.620Z,78.23
2019-03-05T03:27:02.269Z,77.90
2019-03-05T03:29:29.094Z,79.72
2019-03-05T03:31:55.823Z,80.14
2019-03-05T03:34:22.528Z,80.35
2019-03-05T03:36:50.333Z,80.62
2019-03-05T03:39:16.940Z,80.14
2019-03-05T03:41:43.631Z,79.34
2019-03-05T03:44:11.416Z,78.86
2019-03-05T03:46:38.108Z,78.82
2019-03-05T03:49:04.822Z,78.22
2019-03-05T03:51:31.566Z,77.95
2019-03-05T03:53:58.178Z,78.89
2019-03-05T03:56:24.863Z,79.68
2019-03-05T03:58:51.534Z,78.72
2019-03-05T04:01:18.282Z,77.80
2019-03-05T04:03:44.978Z,78.35
2019-03-05T04:06:11.706Z,78.66
2019-03-05T04:08:38.301Z,78.86
2019-03-05T04:11:04.984Z,79.13
2019-03-05T04:13:31.664Z,78.73
2019-03-05T04:15:58.380Z,78.29
2019-03-05T04:18:25.152Z,77.88
2019-03-05T04:20:52.380Z,78.06
2019-03-05T04:23:18.970Z,78.60
2019-03-05T04:25:45.634Z,78.30
2019-03-05T04:28:12.336Z,78.30
2019-03-05T04:30:39.061Z,78.59
2019-03-05T04:33:05.773Z,78.45
2019-03-05T04:35:32.451Z,78.66
2019-03-05T04:37:59.102Z,79.57
2019-03-05T04:40:25.729Z,79.33
2019-03-05T04:42:52.449Z,78.92
2019-03-05T04:45:38.470Z,78.80
2019-03-05T04:48:05.184Z,79.01
2019-03-05T04:50:36.170Z,77.91
2019-03-05T04:53:03.003Z,78.17
2019-03-05T04:55:29.772Z,77.08
2019-03-05T04:57:56.472Z,76.74
2019-03-05T05:00:23.570Z,76.64
2019-03-05T05:02:50.235Z,76.04
2019-03-05T05:05:16.951Z,76.22
2019-03-05T05:07:43.547Z,75.91
2019-03-05T05:10:10.157Z,76.12
2019-03-05T05:12:36.822Z,76.79
2019-03-05T05:15:07.049Z,75.99
2019-03-05T05:17:33.666Z,76.43
2019-03-05T05:20:00.395Z,76.13
2019-03-05T05:22:27.067Z,75.88
2019-03-05T05:24:53.674Z,75.68
2019-03-05T05:27:20.355Z,75.90
2019-03-05T05:29:46.965Z,75.96
2019-03-05T05:32:13.559Z,76.00
2019-03-05T05:34:40.252Z,77.36
2019-03-05T05:37:06.991Z,77.12
2019-03-05T05:40:11.041Z,76.93
2019-03-05T05:42:37.687Z,77.35
2019-03-05T05:45:07.924Z,77.37
2019-03-05T05:47:34.630Z,77.88
2019-03-05T05:50:01.251Z,77.20
2019-03-05T05:52:27.926Z,76.94
2019-03-05T05:54:55.568Z,76.63
2019-03-05T05:57:22.234Z,76.77
2019-03-05T05:59:48.977Z,76.55
2019-03-05T06:02:15.706Z,76.64
2019-03-05T06:04:42.317Z,77.42
2019-03-05T06:07:08.948Z,77.70
2019-03-05T06:09:35.683Z,77.30
2019-03-05T06:12:02.354Z,77.01
2019-03-05T06:14:29.005Z,77.85
2019-03-05T06:16:55.688Z,77.70
2019-03-05T06:19:22.328Z,77.94
2019-03-05T06:21:48.987Z,77.99
2019-03-05T06:24:15.676Z,78.47
2019-03-05T06:26:42.390Z,78.53
2019-03-05T06:29:09.121Z,78.43
2019-03-05T06:31:35.820Z,78.32
2019-03-05T06:34:02.437Z,78.28
2019-03-05T06:36:51.347Z,79.06
2019-03-05T06:39:17.943Z,79.98
2019-03-05T06:41:44.642Z,80.01
2019-03-05T06:44:11.327Z,79.86
2019-03-05T06:46:39.133Z,79.89
2019-03-05T06:49:05.855Z,79.24
2019-03-05T06:51:32.567Z,79.30
2019-03-05T06:53:59.303Z,78.37
2019-03-05T06:56:26.817Z,77.92
2019-03-05T06:58:53.479Z,77.81
2019-03-05T07:01:20.199Z,77.64
2019-03-05T07:03:46.889Z,77.64
2019-03-05T07:06:42.852Z,77.33
2019-03-05T07:09:18.805Z,76.96
2019-03-05T07:11:51.829Z,76.32
2019-03-05T07:14:28.250Z,77.14
2019-03-05T07:17:04.245Z,78.42
2019-03-05T07:19:37.539Z,79.23
2019-03-05T07:22:10.550Z,78.28
2019-03-05T07:24:43.709Z,79.09
2019-03-05T07:27:10.412Z,78.53
2019-03-05T07:29:37.165Z,78.05
2019-03-05T07:32:03.915Z,78.02
2019-03-05T07:34:32.451Z,78.33
2019-03-05T07:36:59.051Z,78.11
2019-03-05T07:39:25.745Z,78.18
2019-03-05T07:41:52.420Z,77.49
2019-03-05T07:44:19.043Z,77.61
2019-03-05T07:46:45.753Z,76.71
2019-03-05T07:49:12.430Z,75.82
2019-03-05T07:51:39.148Z,75.89
2019-03-05T07:54:05.882Z,75.98
2019-03-05T07:56:32.580Z,76.43
2019-03-05T07:58:59.273Z,75.23
2019-03-05T08:01:25.904Z,72.89
2019-03-05T08:03:52.573Z,71.78
2019-03-05T08:06:19.191Z,71.64
2019-03-05T08:09:23.387Z,74.27
2019-03-05T08:11:51.477Z,72.14
2019-03-05T08:14:38.446Z,70.84
2019-03-05T08:17:05.067Z,72.39
2019-03-05T08:19:31.824Z,72.49
2019-03-05T08:21:59.618Z,68.63
2019-03-05T08:24:26.308Z,68.86
2019-03-05T08:26:53.012Z,69.25
2019-03-05T08:29:19.734Z,70.44
2019-03-05T08:31:46.336Z,67.04
2019-03-05T08:34:13.013Z,68.52
2019-03-05T08:36:39.673Z,67.83
2019-03-05T08:39:07.592Z,68.32
2019-03-05T08:41:34.480Z,66.79
2019-03-05T08:44:01.214Z,66.94
2019-03-05T08:46:27.801Z,67.52
2019-03-05T08:48:54.433Z,69.88
2019-03-05T08:51:21.154Z,67.30
2019-03-05T08:53:49.818Z,66.97
2019-03-05T08:56:16.250Z,68.23
2019-03-05T08:58:42.951Z,67.41
2019-03-05T09:01:11.457Z,69.02
2019-03-05T09:03:39.278Z,67.45
2019-03-05T09:06:06.122Z,66.35
2019-03-05T09:08:34.129Z,66.67
2019-03-05T09:11:01.856Z,65.73
2019-03-05T09:13:32.992Z,64.12
2019-03-05T09:15:59.827Z,63.27
2019-03-05T09:18:26.745Z,63.57
2019-03-05T09:20:55.540Z,59.66
2019-03-05T09:23:23.114Z,59.21
2019-03-05T09:25:51.053Z,61.00
2019-03-05T09:28:18.968Z,63.14
2019-03-05T09:30:47.037Z,63.74
2019-03-05T09:33:13.752Z,62.46
2019-03-05T09:35:40.620Z,61.50
2019-03-05T09:38:07.444Z,61.51
2019-03-05T09:40:34.172Z,62.67
2019-03-05T09:43:00.886Z,63.95
2019-03-05T09:45:28.715Z,61.45
2019-03-05T09:47:55.438Z,60.91
2019-03-05T09:50:23.259Z,61.77
2019-03-05T09:52:54.986Z,62.15
2019-03-05T09:55:20.825Z,60.70
2019-03-05T09:57:49.523Z,58.86
2019-03-05T10:00:20.328Z,56.18
2019-03-05T10:02:47.421Z,56.45
2019-03-05T10:05:16.053Z,55.53
2019-03-05T10:07:43.136Z,57.71
2019-03-05T10:10:12.739Z,55.32
2019-03-05T10:12:39.685Z,56.71
2019-03-05T10:15:09.909Z,55.89
2019-03-05T10:17:38.226Z,55.48
2019-03-05T10:20:08.692Z,54.05
2019-03-05T10:22:36.782Z,53.99
2019-03-05T10:25:06.671Z,53.72
2019-03-05T10:27:33.335Z,52.73
2019-03-05T10:30:00.048Z,52.49
2019-03-05T10:32:26.780Z,53.40
2019-03-05T10:34:53.450Z,56.06
2019-03-05T10:37:22.230Z,54.16
2019-03-05T10:39:49.152Z,53.63
2019-03-05T10:42:15.856Z,52.54
2019-03-05T10:44:42.542Z,53.49
2019-03-05T10:47:09.297Z,53.20
2019-03-05T10:49:36.008Z,53.15
2019-03-05T10:52:02.790Z,54.83
2019-03-05T10:54:29.507Z,55.24
2019-03-05T10:56:56.219Z,56.50
2019-03-05T10:59:22.935Z,55.36
2019-03-05T11:01:49.555Z,56.36
2019-03-05T11:04:16.286Z,55.81
2019-03-05T11:06:42.912Z,57.91
2019-03-05T11:09:10.032Z,55.44
2019-03-05T11:11:36.738Z,56.31
2019-03-05T11:14:03.886Z,54.86
2019-03-05T11:16:31.311Z,55.60
2019-03-05T11:18:58.113Z,56.59
2019-03-05T11:21:24.859Z,56.16
2019-03-05T11:23:51.496Z,54.99
2019-03-05T11:26:18.186Z,53.98
2019-03-05T11:28:54.680Z,53.59
2019-03-05T11:31:21.437Z,53.70
2019-03-05T11:33:48.077Z,53.28
2019-03-05T11:36:15.980Z,51.73
2019-03-05T11:38:42.598Z,53.01
2019-03-05T11:41:09.322Z,51.27
2019-03-05T11:43:36.245Z,50.44
2019-03-05T11:46:05.777Z,48.17
2019-03-05T11:48:32.386Z,47.38
2019-03-05T11:50:59.035Z,47.42
2019-03-05T11:53:25.753Z,45.29
2019-03-05T11:55:52.376Z,45.22
2019-03-05T11:58:19.066Z,46.72
2019-03-05T12:01:04.257Z,44.62
2019-03-05T12:03:30.982Z,47.10
2019-03-05T12:05:57.619Z,44.62
2019-03-05T12:08:25.954Z,44.05
2019-03-05T12:10:52.714Z,45.70
2019-03-05T12:13:19.340Z,42.98
2019-03-05T12:15:46.025Z,44.43
2019-03-05T12:18:13.680Z,44.97
2019-03-05T12:20:40.442Z,42.55
2019-03-05T12:23:10.416Z,41.53
2019-03-05T12:25:39.579Z,41.11
2019-03-05T12:28:10.328Z,43.12
2019-03-05T12:30:33.500Z,44.47
2019-03-05T12:33:00.312Z,43.86
2019-03-05T12:35:26.989Z,40.50
2019-03-05T12:37:53.644Z,42.33
2019-03-05T12:40:21.765Z,43.32
2019-03-05T12:42:48.375Z,40.95
2019-03-05T12:45:16.354Z,41.83
2019-03-05T12:47:43.310Z,41.28
2019-03-05T12:50:14.168Z,40.72
2019-03-05T12:52:40.825Z,40.58
2019-03-05T12:55:10.327Z,40.52
2019-03-05T12:57:37.035Z,40.49
2019-03-05T13:00:11.088Z,39.85
2019-03-05T13:02:39.179Z,39.42
2019-03-05T13:05:09.206Z,39.03
2019-03-05T13:07:37.041Z,38.85
2019-03-05T13:10:13.485Z,38.29
2019-03-05T13:12:40.330Z,39.45
2019-03-05T13:15:13.744Z,38.90
2019-03-05T13:17:40.487Z,40.05
2019-03-05T13:20:13.061Z,40.64
2019-03-05T13:22:42.411Z,41.48
2019-03-05T13:25:11.243Z,42.17
2019-03-05T13:27:37.891Z,41.84
2019-03-05T13:30:10.362Z,42.40
2019-03-05T13:32:36.767Z,41.86
2019-03-05T13:35:05.516Z,41.88
2019-03-05T13:37:32.188Z,40.98
2019-03-05T13:39:59.207Z,41.31
2019-03-05T13:42:29.028Z,39.25
2019-03-05T13:44:57.148Z,39.47
2019-03-05T13:47:25.949Z,40.12
2019-03-05T13:49:59.821Z,41.42
2019-03-05T13:52:40.627Z,38.82
2019-03-05T13:55:10.911Z,38.76
2019-03-05T13:58:08.177Z,38.96
2019-03-05T14:00:34.827Z,40.17
2019-03-05T14:03:11.353Z,41.52
2019-03-05T14:05:56.831Z,42.06
2019-03-05T14:08:43.713Z,41.32
2019-03-05T14:11:10.393Z,40.66
2019-03-05T14:13:37.087Z,40.09
2019-03-05T14:16:06.304Z,40.78
2019-03-05T14:18:33.055Z,41.39
2019-03-05T14:20:59.725Z,40.74
2019-03-05T14:23:27.510Z,40.12
2019-03-05T14:25:54.138Z,40.31
2019-03-05T14:28:21.798Z,41.26
2019-03-05T14:30:48.486Z,40.72
2019-03-05T14:33:15.168Z,40.22
2019-03-05T14:35:42.247Z,40.27
2019-03-05T14:38:11.741Z,38.91
2019-03-05T14:40:38.561Z,38.35
2019-03-05T14:43:05.267Z,39.17
2019-03-05T14:45:32.781Z,38.61
2019-03-05T14:47:59.768Z,38.93
2019-03-05T14:50:26.537Z,38.43
2019-03-05T14:52:53.243Z,37.68
2019-03-05T14:55:20.231Z,38.18
2019-03-05T14:57:47.169Z,37.92
2019-03-05T15:00:17.489Z,37.71
2019-03-05T15:02:44.187Z,38.62
2019-03-05T15:05:11.148Z,38.61
2019-03-05T15:07:37.913Z,37.63
2019-03-05T15:10:08.103Z,38.14
2019-03-05T15:12:36.102Z,37.71
2019-03-05T15:15:05.508Z,38.53
2019-03-05T15:17:32.217Z,38.52
2019-03-05T15:19:58.952Z,39.13
2019-03-05T15:22:25.764Z,39.39
2019-03-05T15:24:52.696Z,39.99
2019-03-05T15:27:19.456Z,41.15
2019-03-05T15:29:46.252Z,41.06
2019-03-05T15:32:12.921Z,42.04
2019-03-05T15:34:39.763Z,43.82
2019-03-05T15:37:06.456Z,46.70
2019-03-05T15:39:34.153Z,47.57
2019-03-05T15:42:01.031Z,49.27
2019-03-05T15:44:27.769Z,50.60
2019-03-05T15:46:54.367Z,50.81
2019-03-05T15:49:21.022Z,51.55
2019-03-05T15:51:47.685Z,51.56
2019-03-05T15:54:14.430Z,51.69
2019-03-05T15:56:41.090Z,51.94
2019-03-05T15:59:07.807Z,51.93
2019-03-05T16:01:34.714Z,51.88
2019-03-05T16:04:01.395Z,51.86
2019-03-05T16:06:30.093Z,52.11
2019-03-05T16:08:57.955Z,52.33
2019-03-05T16:11:26.221Z,52.59
2019-03-05T16:13:56.490Z,53.22
2019-03-05T16:16:21.494Z,53.51
2019-03-05T16:18:48.205Z,53.91
2019-03-05T16:21:14.929Z,53.62
2019-03-05T16:23:41.552Z,54.34
2019-03-05T16:26:08.257Z,54.30
2019-03-05T16:28:34.935Z,53.73
2019-03-05T16:31:07.644Z,53.90
2019-03-05T16:33:38.475Z,53.70
2019-03-05T16:36:25.491Z,53.08
2019-03-05T16:39:06.736Z,53.43
2019-03-05T16:41:55.713Z,54.04
2019-03-05T16:44:39.653Z,54.20
2019-03-05T16:47:23.118Z,54.55
2019-03-05T16:49:54.725Z,54.35
2019-03-05T16:52:39.590Z,54.39
2019-03-05T16:55:28.452Z,54.56
2019-03-05T16:58:13.298Z,54.93
2019-03-05T17:00:48.745Z,55.19
2019-03-05T17:03:29.824Z,55.04
2019-03-05T17:05:58.619Z,55.46
2019-03-05T17:08:27.045Z,55.14
2019-03-05T17:11:12.381Z,55.29
2019-03-05T17:13:39.348Z,55.46
2019-03-05T17:16:06.056Z,56.06
2019-03-05T17:18:32.789Z,56.43
2019-03-05T17:21:00.866Z,56.80
2019-03-05T17:23:27.501Z,57.13
2019-03-05T17:25:54.344Z,57.12
2019-03-05T17:28:21.180Z,57.08
2019-03-05T17:30:48.939Z,57.06
2019-03-05T17:33:15.887Z,57.38
2019-03-05T17:35:42.599Z,57.64
2019-03-05T17:38:09.512Z,58.07
2019-03-05T17:40:36.284Z,58.37
2019-03-05T17:43:04.797Z,59.33
2019-03-05T17:45:31.535Z,59.21
2019-03-05T17:47:58.236Z,60.02
2019-03-05T17:50:24.938Z,60.36
2019-03-05T17:52:51.749Z,59.74
2019-03-05T17:55:25.327Z,59.60
2019-03-05T17:57:49.833Z,59.34
2019-03-05T18:00:28.761Z,59.40
2019-03-05T18:02:55.710Z,59.94
2019-03-05T18:05:22.450Z,60.20
2019-03-05T18:07:49.190Z,61.00
2019-03-05T18:10:16.134Z,61.05
2019-03-05T18:12:42.970Z,61.14
2019-03-05T18:15:12.069Z,61.46
2019-03-05T18:17:38.906Z,61.64
2019-03-05T18:20:09.340Z,61.85
2019-03-05T18:22:36.073Z,62.33
2019-03-05T18:25:06.092Z,62.53
2019-03-05T18:27:33.442Z,62.85
2019-03-05T18:30:00.386Z,62.88
2019-03-05T18:32:27.131Z,62.09
2019-03-05T18:34:53.871Z,62.13
2019-03-05T18:37:20.506Z,63.01
2019-03-05T18:39:47.248Z,62.75
2019-03-05T18:42:13.987Z,62.94
2019-03-05T18:44:40.730Z,62.98
2019-03-05T18:47:07.464Z,62.91
2019-03-05T18:49:34.203Z,62.89
2019-03-05T18:52:01.046Z,62.68
2019-03-05T18:54:27.683Z,62.62
2019-03-05T18:56:54.417Z,62.72
2019-03-05T18:59:21.060Z,62.25
2019-03-05T19:01:47.793Z,62.50
2019-03-05T19:04:14.573Z,62.10
2019-03-05T19:06:41.463Z,62.11
2019-03-05T19:09:08.221Z,61.92
2019-03-05T19:11:36.741Z,62.19
2019-03-05T19:14:03.335Z,62.19
2019-03-05T19:16:30.020Z,62.46
2019-03-05T19:18:57.718Z,62.41
2019-03-05T19:21:24.568Z,61.94
2019-03-05T19:23:51.301Z,62.29
2019-03-05T19:26:17.920Z,62.61
2019-03-05T19:28:44.608Z,62.64
2019-03-05T19:31:16.683Z,62.78
2019-03-05T19:33:43.821Z,62.55
2019-03-05T19:36:10.725Z,62.51
2019-03-05T19:38:37.325Z,62.49
2019-03-05T19:41:03.989Z,62.43
2019-03-05T19:43:30.680Z,62.01
2019-03-05T19:45:57.372Z,62.27
2019-03-05T19:48:24.374Z,62.71
2019-03-05T19:50:51.093Z,62.12
2019-03-05T19:53:19.595Z,62.17
2019-03-05T19:55:46.303Z,62.28
2019-03-05T19:58:13.610Z,62.93
2019-03-05T20:00:49.987Z,62.11
2019-03-05T20:03:16.890Z,63.71
2019-03-05T20:05:43.749Z,63.75
2019-03-05T20:08:10.442Z,63.64
2019-03-05T20:10:37.419Z,63.34
2019-03-05T20:13:06.183Z,63.59
2019-03-05T20:15:32.924Z,62.76
2019-03-05T20:17:59.719Z,62.57
2019-03-05T20:20:26.478Z,62.76
2019-03-05T20:22:53.673Z,63.01
2019-03-05T20:25:23.430Z,62.70
2019-03-05T20:27:50.419Z,62.71
2019-03-05T20:30:22.402Z,62.48
2019-03-05T20:32:49.144Z,62.97
2019-03-05T20:35:16.437Z,63.06
2019-03-05T20:37:43.924Z,63.27
2019-03-05T20:40:12.821Z,63.06
2019-03-05T20:42:39.774Z,62.94
2019-03-05T20:45:12.275Z,62.65
2019-03-05T20:47:38.866Z,62.72
2019-03-05T20:50:08.852Z,62.62
2019-03-05T20:52:35.862Z,62.82
2019-03-05T20:55:06.652Z,62.71
2019-03-05T20:57:33.313Z,62.41
2019-03-05T20:59:59.983Z,63.34
2019-03-05T21:02:26.724Z,62.86
2019-03-05T21:04:53.417Z,62.88
2019-03-05T21:07:20.102Z,62.66
2019-03-05T21:09:46.927Z,62.98
2019-03-05T21:12:13.551Z,62.74
2019-03-05T21:14:40.268Z,62.62
2019-03-05T21:17:06.860Z,62.66
2019-03-05T21:19:34.664Z,63.10
2019-03-05T21:22:01.326Z,63.08
2019-03-05T21:24:27.953Z,63.17
2019-03-05T21:26:54.597Z,62.81
2019-03-05T21:29:21.352Z,62.63
2019-03-05T21:31:49.903Z,62.25
2019-03-05T21:34:17.631Z,61.93
2019-03-05T21:36:44.553Z,62.11
2019-03-05T21:39:13.348Z,61.84
2019-03-05T21:41:40.114Z,62.02
2019-03-05T21:44:06.814Z,61.95
2019-03-05T21:46:33.495Z,62.19
2019-03-05T21:49:00.215Z,62.10
2019-03-05T21:51:26.941Z,62.32
2019-03-05T21:53:53.588Z,62.66
2019-03-05T21:56:20.349Z,61.97
2019-03-05T21:58:47.034Z,61.66
2019-03-05T22:01:13.657Z,62.62
2019-03-05T22:03:40.370Z,62.59
2019-03-05T22:06:07.063Z,62.55
2019-03-05T22:08:33.708Z,62.42
2019-03-05T22:11:00.336Z,62.08
2019-03-05T22:13:27.049Z,61.89
2019-03-05T22:15:53.644Z,61.55
2019-03-05T22:18:20.302Z,61.35
2019-03-05T22:20:48.098Z,61.91
2019-03-05T22:23:14.723Z,62.30
2019-03-05T22:25:41.371Z,62.40
2019-03-05T22:28:08.064Z,62.24
2019-03-05T22:30:35.992Z,62.18
2019-03-05T22:33:02.857Z,62.31
2019-03-05T22:35:29.761Z,62.58
2019-03-05T22:37:56.371Z,62.74
2019-03-05T22:40:23.547Z,62.38
2019-03-05T22:42:50.209Z,61.94
2019-03-05T22:45:29.309Z,62.29
2019-03-05T22:47:56.020Z,61.99
2019-03-05T22:50:22.724Z,62.13
2019-03-05T22:52:49.338Z,62.10
2019-03-05T22:55:16.598Z,61.83
2019-03-05T22:57:43.687Z,61.68
2019-03-05T23:00:31.361Z,61.96
2019-03-05T23:03:00.302Z,61.57
2019-03-05T23:05:27.599Z,61.52
2019-03-05T23:07:54.396Z,61.58
2019-03-05T23:10:21.264Z,60.98
2019-03-05T23:12:48.296Z,61.56
2019-03-05T23:15:16.836Z,60.95
2019-03-05T23:17:44.571Z,61.61
2019-03-05T23:20:13.299Z,62.05
2019-03-05T23:22:40.059Z,61.54
2019-03-05T23:25:08.467Z,61.05
2019-03-05T23:27:35.108Z,61.76
2019-03-05T23:30:03.551Z,61.90
2019-03-05T23:32:32.052Z,61.92
2019-03-05T23:34:58.650Z,62.26
2019-03-05T23:37:25.559Z,62.38
2019-03-05T23:39:52.260Z,62.70
2019-03-05T23:42:19.588Z,62.50
2019-03-05T23:44:46.216Z,63.42
2019-03-05T23:47:12.918Z,63.83
2019-03-05T23:49:39.530Z,64.12
2019-03-05T23:52:06.350Z,63.92
2019-03-05T23:54:33.014Z,64.03
2019-03-05T23:56:59.714Z,64.55
2019-03-05T23:59:26.409Z,64.17
