createdAt,value
2019-03-30T00:00:40.682Z,99.90
2019-03-30T00:03:21.424Z,99.90
2019-03-30T00:06:02.066Z,99.90
2019-03-30T00:08:42.375Z,99.90
2019-03-30T00:11:23.124Z,99.90
2019-03-30T00:14:03.939Z,99.90
2019-03-30T00:16:44.476Z,99.90
2019-03-30T00:19:34.769Z,99.90
2019-03-30T00:22:07.597Z,99.90
2019-03-30T00:24:48.072Z,99.90
2019-03-30T00:27:28.621Z,99.90
2019-03-30T00:30:09.401Z,99.90
2019-03-30T00:32:49.840Z,99.90
2019-03-30T00:35:30.222Z,99.90
2019-03-30T00:38:10.864Z,99.90
2019-03-30T00:40:51.510Z,99.90
2019-03-30T00:43:32.111Z,99.90
2019-03-30T00:46:12.783Z,99.90
2019-03-30T00:48:53.457Z,99.90
2019-03-30T00:51:33.993Z,99.90
2019-03-30T00:54:14.709Z,99.90
2019-03-30T00:56:55.364Z,99.90
2019-03-30T00:59:36.072Z,99.90
2019-03-30T01:02:16.604Z,99.90
2019-03-30T01:04:57.084Z,99.90
2019-03-30T01:07:37.890Z,99.90
2019-03-30T01:10:18.444Z,99.90
2019-03-30T01:12:58.996Z,99.90
2019-03-30T01:15:39.555Z,99.90
2019-03-30T01:18:20.212Z,99.90
2019-03-30T01:21:01.324Z,99.90
2019-03-30T01:23:41.972Z,99.90
2019-03-30T01:26:22.678Z,99.90
2019-03-30T01:29:03.197Z,99.90
2019-03-30T01:31:43.806Z,99.90
2019-03-30T01:34:24.324Z,99.90
2019-03-30T01:37:04.884Z,99.90
2019-03-30T01:39:45.488Z,99.90
2019-03-30T01:42:26.192Z,99.90
2019-03-30T01:45:06.871Z,99.90
2019-03-30T01:47:47.615Z,99.90
2019-03-30T01:50:28.216Z,99.90
2019-03-30T01:53:09.105Z,99.90
2019-03-30T01:55:49.688Z,99.90
2019-03-30T01:58:30.179Z,99.90
2019-03-30T02:01:10.903Z,99.90
2019-03-30T02:03:51.716Z,99.90
2019-03-30T02:06:32.332Z,99.90
2019-03-30T02:09:13.020Z,99.90
2019-03-30T02:11:53.736Z,99.90
2019-03-30T02:14:34.529Z,99.90
2019-03-30T02:17:15.323Z,99.90
2019-03-30T02:19:55.985Z,99.90
2019-03-30T02:22:36.699Z,99.90
2019-03-30T02:25:17.400Z,99.90
2019-03-30T02:27:58.143Z,99.90
2019-03-30T02:30:30.842Z,99.90
2019-03-30T02:33:00.346Z,99.90
2019-03-30T02:35:29.904Z,99.90
2019-03-30T02:37:59.068Z,99.90
2019-03-30T02:40:28.370Z,99.90
2019-03-30T02:42:57.556Z,99.90
2019-03-30T02:45:26.736Z,99.90
2019-03-30T02:47:55.895Z,99.90
2019-03-30T02:50:25.100Z,99.90
2019-03-30T02:52:55.189Z,99.90
2019-03-30T02:55:24.504Z,99.90
2019-03-30T02:57:53.765Z,99.90
2019-03-30T03:00:23.044Z,99.90
2019-03-30T03:02:52.266Z,99.90
2019-03-30T03:05:21.495Z,99.90
2019-03-30T03:07:50.776Z,99.90
2019-03-30T03:10:20.441Z,99.90
2019-03-30T03:12:49.613Z,99.90
2019-03-30T03:15:18.788Z,99.90
2019-03-30T03:17:48.039Z,99.90
2019-03-30T03:20:17.319Z,99.90
2019-03-30T03:22:46.509Z,99.90
2019-03-30T03:25:15.894Z,99.90
2019-03-30T03:27:45.208Z,99.90
2019-03-30T03:30:14.608Z,99.90
2019-03-30T03:32:43.801Z,99.90
2019-03-30T03:35:13.334Z,99.90
2019-03-30T03:37:46.149Z,99.90
2019-03-30T03:40:13.732Z,99.90
2019-03-30T03:42:43.061Z,99.90
2019-03-30T03:45:12.741Z,99.90
2019-03-30T03:47:41.904Z,99.90
2019-03-30T03:50:25.484Z,99.90
2019-03-30T03:52:54.828Z,99.90
2019-03-30T03:55:24.182Z,99.90
2019-03-30T03:57:53.907Z,99.90
2019-03-30T04:00:23.265Z,99.90
2019-03-30T04:02:53.586Z,99.90
2019-03-30T04:05:24.501Z,99.90
2019-03-30T04:07:56.239Z,99.90
2019-03-30T04:10:28.592Z,99.90
2019-03-30T04:12:59.834Z,99.90
2019-03-30T04:15:29.073Z,99.90
2019-03-30T04:17:58.334Z,99.90
2019-03-30T04:20:27.614Z,99.90
2019-03-30T04:22:57.145Z,99.90
2019-03-30T04:25:26.870Z,99.90
2019-03-30T04:27:56.138Z,99.90
2019-03-30T04:30:25.409Z,99.90
2019-03-30T04:32:54.584Z,99.90
2019-03-30T04:35:23.778Z,99.90
2019-03-30T04:37:52.957Z,99.90
2019-03-30T04:40:22.150Z,99.90
2019-03-30T04:42:51.961Z,99.90
2019-03-30T04:45:21.159Z,99.90
2019-03-30T04:47:50.337Z,99.90
2019-03-30T04:50:19.537Z,99.90
2019-03-30T04:52:48.796Z,99.90
2019-03-30T04:55:18.017Z,99.90
2019-03-30T04:57:49.751Z,99.90
2019-03-30T05:00:19.298Z,99.90
2019-03-30T05:02:48.511Z,99.90
2019-03-30T05:05:17.744Z,99.90
2019-03-30T05:07:46.921Z,99.90
2019-03-30T05:10:16.192Z,99.90
2019-03-30T05:12:45.468Z,99.90
2019-03-30T05:15:14.772Z,99.90
2019-03-30T05:17:47.357Z,99.90
2019-03-30T05:20:15.104Z,99.90
2019-03-30T05:22:44.320Z,99.90
2019-03-30T05:25:13.652Z,99.90
2019-03-30T05:27:42.859Z,99.90
2019-03-30T05:30:12.529Z,99.90
2019-03-30T05:32:42.180Z,99.90
2019-03-30T05:35:11.603Z,99.90
2019-03-30T05:37:40.862Z,99.90
2019-03-30T05:40:10.386Z,99.90
2019-03-30T05:42:39.587Z,99.90
2019-03-30T05:45:09.088Z,99.90
2019-03-30T05:47:38.289Z,99.90
2019-03-30T05:50:08.317Z,99.90
2019-03-30T05:52:37.608Z,99.90
2019-03-30T05:55:06.973Z,99.90
2019-03-30T05:57:36.234Z,99.90
2019-03-30T06:00:06.240Z,99.90
2019-03-30T06:02:35.545Z,99.90
2019-03-30T06:05:05.124Z,99.90
2019-03-30T06:07:34.327Z,99.90
2019-03-30T06:10:04.568Z,99.90
2019-03-30T06:12:33.863Z,99.90
2019-03-30T06:15:03.036Z,99.90
2019-03-30T06:17:38.310Z,99.90
2019-03-30T06:20:08.261Z,99.90
2019-03-30T06:22:45.099Z,99.90
2019-03-30T06:25:21.827Z,99.90
2019-03-30T06:27:58.706Z,99.90
2019-03-30T06:30:43.957Z,99.90
2019-03-30T06:33:19.729Z,99.90
2019-03-30T06:35:53.075Z,99.90
2019-03-30T06:38:24.655Z,99.90
2019-03-30T06:40:56.209Z,99.90
2019-03-30T06:43:29.090Z,99.90
2019-03-30T06:46:04.329Z,99.90
2019-03-30T06:48:41.689Z,99.90
2019-03-30T06:51:16.620Z,99.90
2019-03-30T06:53:54.316Z,99.90
2019-03-30T06:56:28.968Z,99.90
2019-03-30T06:59:11.352Z,99.90
2019-03-30T07:01:55.169Z,99.90
2019-03-30T07:04:35.980Z,99.90
2019-03-30T07:07:13.858Z,99.90
2019-03-30T07:09:49.018Z,99.90
2019-03-30T07:12:23.318Z,99.90
2019-03-30T07:15:07.056Z,99.90
2019-03-30T07:17:47.928Z,99.90
2019-03-30T07:20:32.070Z,99.90
2019-03-30T07:23:12.320Z,99.90
2019-03-30T07:25:46.252Z,99.90
2019-03-30T07:28:20.878Z,99.90
2019-03-30T07:30:54.078Z,99.90
2019-03-30T07:36:09.921Z,99.90
2019-03-30T07:38:40.902Z,99.90
2019-03-30T07:41:14.914Z,99.90
2019-03-30T07:43:51.787Z,99.90
2019-03-30T07:46:23.025Z,99.90
2019-03-30T07:49:03.292Z,99.90
2019-03-30T07:51:35.562Z,99.90
2019-03-30T07:54:06.658Z,99.90
2019-03-30T07:56:39.267Z,99.90
2019-03-30T07:59:11.044Z,99.90
2019-03-30T08:01:43.095Z,99.90
2019-03-30T08:04:15.068Z,99.90
2019-03-30T08:06:52.238Z,99.90
2019-03-30T08:09:25.535Z,99.90
2019-03-30T08:11:55.663Z,99.90
2019-03-30T08:14:27.090Z,99.90
2019-03-30T08:17:00.895Z,99.90
2019-03-30T08:19:34.005Z,99.90
2019-03-30T08:22:05.330Z,99.90
2019-03-30T08:24:41.502Z,99.90
2019-03-30T08:27:14.188Z,99.90
2019-03-30T08:29:47.177Z,99.90
2019-03-30T08:32:28.449Z,99.90
2019-03-30T08:34:57.219Z,99.90
2019-03-30T08:37:27.975Z,99.90
2019-03-30T08:40:01.371Z,99.90
2019-03-30T08:42:41.935Z,99.90
2019-03-30T08:45:13.788Z,99.90
2019-03-30T08:47:42.955Z,99.90
2019-03-30T08:50:13.409Z,99.90
2019-03-30T08:52:42.728Z,99.90
2019-03-30T08:55:12.082Z,99.90
2019-03-30T08:57:41.275Z,99.90
2019-03-30T09:00:10.541Z,99.90
2019-03-30T09:02:39.743Z,99.90
2019-03-30T09:05:09.343Z,99.90
2019-03-30T09:07:38.539Z,99.90
2019-03-30T09:10:09.096Z,99.90
2019-03-30T09:12:38.581Z,99.90
2019-03-30T09:15:08.524Z,99.90
2019-03-30T09:17:37.823Z,99.90
2019-03-30T09:20:09.202Z,99.90
2019-03-30T09:22:38.501Z,99.90
2019-03-30T09:25:08.575Z,99.90
2019-03-30T09:27:37.796Z,99.90
2019-03-30T09:30:08.769Z,99.90
2019-03-30T09:32:38.020Z,99.90
2019-03-30T09:35:08.471Z,99.90
2019-03-30T09:37:37.800Z,99.90
2019-03-30T09:40:07.361Z,99.90
2019-03-30T09:42:36.818Z,99.90
2019-03-30T09:45:07.216Z,99.90
2019-03-30T09:47:36.521Z,99.90
2019-03-30T09:50:06.022Z,99.90
2019-03-30T09:52:35.252Z,99.90
2019-03-30T09:55:04.991Z,99.90
2019-03-30T09:57:34.196Z,99.90
2019-03-30T10:00:03.810Z,99.90
2019-03-30T10:02:33.371Z,99.90
2019-03-30T10:05:02.608Z,99.90
2019-03-30T10:07:31.791Z,99.90
2019-03-30T10:10:01.034Z,99.90
2019-03-30T10:12:30.284Z,99.90
2019-03-30T10:14:59.885Z,99.90
2019-03-30T10:17:29.402Z,99.90
2019-03-30T10:20:04.843Z,99.90
2019-03-30T10:22:29.483Z,99.90
2019-03-30T10:24:58.707Z,99.90
2019-03-30T10:27:28.287Z,99.90
2019-03-30T10:29:57.773Z,99.90
2019-03-30T10:32:26.939Z,99.90
2019-03-30T10:34:56.136Z,99.90
2019-03-30T10:37:25.335Z,99.90
2019-03-30T10:39:54.856Z,99.90
2019-03-30T10:42:24.031Z,99.90
2019-03-30T10:44:53.251Z,99.90
2019-03-30T10:47:22.637Z,99.90
2019-03-30T10:49:51.887Z,99.90
2019-03-30T10:52:21.063Z,99.90
2019-03-30T10:54:52.821Z,99.90
2019-03-30T10:57:21.546Z,99.90
2019-03-30T10:59:50.730Z,99.90
2019-03-30T11:02:19.980Z,99.90
2019-03-30T11:04:49.482Z,99.90
2019-03-30T11:07:18.710Z,99.90
2019-03-30T11:09:49.582Z,99.90
2019-03-30T11:12:18.939Z,99.90
2019-03-30T11:14:48.210Z,99.90
2019-03-30T11:17:19.362Z,99.90
2019-03-30T11:19:48.361Z,99.90
2019-03-30T11:22:17.658Z,99.90
2019-03-30T11:24:46.983Z,99.90
2019-03-30T11:27:16.258Z,99.90
2019-03-30T11:29:45.463Z,99.90
2019-03-30T11:32:14.959Z,99.90
2019-03-30T11:34:44.157Z,99.90
2019-03-30T11:37:13.358Z,99.90
2019-03-30T11:39:42.556Z,99.90
2019-03-30T11:42:11.756Z,99.90
2019-03-30T11:44:40.942Z,99.90
2019-03-30T11:47:10.153Z,99.90
2019-03-30T11:49:39.427Z,98.20
2019-03-30T11:52:08.656Z,97.60
2019-03-30T11:54:37.905Z,95.00
2019-03-30T11:57:07.191Z,92.40
2019-03-30T11:59:36.638Z,89.80
2019-03-30T12:02:06.440Z,90.40
2019-03-30T12:04:35.631Z,88.40
2019-03-30T12:07:05.001Z,80.80
2019-03-30T12:09:34.305Z,83.70
2019-03-30T12:12:03.737Z,75.90
2019-03-30T12:14:32.965Z,81.00
2019-03-30T12:17:02.460Z,75.20
2019-03-30T12:19:32.043Z,74.50
2019-03-30T12:22:01.239Z,78.60
2019-03-30T12:24:30.518Z,76.40
2019-03-30T12:26:59.735Z,76.30
2019-03-30T12:29:28.921Z,72.10
2019-03-30T12:31:58.200Z,70.70
2019-03-30T12:34:27.382Z,69.80
2019-03-30T12:36:56.632Z,69.60
2019-03-30T12:39:26.164Z,70.90
2019-03-30T12:41:55.365Z,74.40
2019-03-30T12:44:24.543Z,75.70
2019-03-30T12:46:53.737Z,76.10
2019-03-30T12:49:22.978Z,77.70
2019-03-30T12:51:52.467Z,78.10
2019-03-30T12:54:21.740Z,79.20
2019-03-30T12:56:50.941Z,80.30
2019-03-30T12:59:20.448Z,80.90
2019-03-30T13:01:49.652Z,82.60
2019-03-30T13:04:18.841Z,83.60
2019-03-30T13:06:48.116Z,83.60
2019-03-30T13:09:17.440Z,84.60
2019-03-30T13:11:47.256Z,84.50
2019-03-30T13:14:16.483Z,84.30
2019-03-30T13:16:45.748Z,85.10
2019-03-30T13:19:14.951Z,86.40
2019-03-30T13:21:52.491Z,83.70
2019-03-30T13:24:15.098Z,84.50
2019-03-30T13:26:44.618Z,85.40
2019-03-30T13:29:13.902Z,79.70
2019-03-30T13:31:43.405Z,76.40
2019-03-30T13:34:12.631Z,75.80
2019-03-30T13:36:43.260Z,77.00
2019-03-30T13:39:12.541Z,75.00
2019-03-30T13:41:42.059Z,76.30
2019-03-30T13:44:12.476Z,73.20
2019-03-30T13:46:41.665Z,76.30
2019-03-30T13:49:11.324Z,73.60
2019-03-30T13:51:40.865Z,68.30
2019-03-30T13:54:10.044Z,70.10
2019-03-30T13:56:39.298Z,67.00
2019-03-30T13:59:08.480Z,66.10
2019-03-30T14:01:37.676Z,65.10
2019-03-30T14:04:06.867Z,66.40
2019-03-30T14:06:36.077Z,66.90
2019-03-30T14:09:07.055Z,69.90
2019-03-30T14:11:36.252Z,67.90
2019-03-30T14:14:05.679Z,68.50
2019-03-30T14:16:34.963Z,69.90
2019-03-30T14:19:04.589Z,68.60
2019-03-30T14:21:33.877Z,67.50
2019-03-30T14:24:03.086Z,65.10
2019-03-30T14:26:32.260Z,63.20
2019-03-30T14:29:01.528Z,66.20
2019-03-30T14:31:30.723Z,63.80
2019-03-30T14:33:59.896Z,60.80
2019-03-30T14:36:29.185Z,61.10
2019-03-30T14:38:58.495Z,58.70
2019-03-30T14:41:27.757Z,59.30
2019-03-30T14:43:57.268Z,59.40
2019-03-30T14:46:26.497Z,60.60
2019-03-30T14:48:55.680Z,59.80
2019-03-30T14:51:24.864Z,59.90
2019-03-30T14:53:54.084Z,59.50
2019-03-30T14:56:23.389Z,61.20
2019-03-30T14:58:52.607Z,62.40
2019-03-30T15:01:21.899Z,63.00
2019-03-30T15:03:51.486Z,64.50
2019-03-30T15:06:20.666Z,65.00
2019-03-30T15:08:49.827Z,66.50
2019-03-30T15:11:19.264Z,66.60
2019-03-30T15:13:48.449Z,67.00
2019-03-30T15:16:36.682Z,67.50
2019-03-30T15:19:24.928Z,69.10
2019-03-30T15:22:13.236Z,70.40
2019-03-30T15:25:01.445Z,71.40
2019-03-30T15:27:49.626Z,73.10
2019-03-30T15:30:37.855Z,69.10
2019-03-30T15:33:26.101Z,70.80
2019-03-30T15:36:14.485Z,71.90
2019-03-30T15:39:02.787Z,72.00
2019-03-30T15:41:51.057Z,72.20
2019-03-30T15:44:39.239Z,74.40
2019-03-30T15:47:27.489Z,75.30
2019-03-30T15:50:08.145Z,75.80
2019-03-30T15:52:48.717Z,75.80
2019-03-30T15:55:29.555Z,75.80
2019-03-30T16:00:52.512Z,78.20
2019-03-30T16:06:15.319Z,76.30
2019-03-30T16:11:38.391Z,74.70
2019-03-30T16:14:19.479Z,76.00
2019-03-30T16:17:00.231Z,74.30
2019-03-30T16:22:22.798Z,75.30
2019-03-30T16:25:03.538Z,76.90
2019-03-30T16:27:44.481Z,76.50
2019-03-30T16:30:24.944Z,76.00
2019-03-30T16:33:05.531Z,75.50
2019-03-30T16:35:45.840Z,73.30
2019-03-30T16:38:26.438Z,74.20
2019-03-30T16:41:07.275Z,73.90
2019-03-30T16:43:47.611Z,74.30
2019-03-30T16:46:28.354Z,74.40
2019-03-30T16:49:08.684Z,74.60
2019-03-30T16:51:51.788Z,74.10
2019-03-30T16:54:32.102Z,74.50
2019-03-30T16:57:12.618Z,76.70
2019-03-30T16:59:53.335Z,77.20
2019-03-30T17:02:33.953Z,77.80
2019-03-30T17:05:14.902Z,78.20
2019-03-30T17:07:55.712Z,78.80
2019-03-30T17:10:40.017Z,79.00
2019-03-30T17:13:19.125Z,79.20
2019-03-30T17:15:59.745Z,79.70
2019-03-30T17:18:40.169Z,80.50
2019-03-30T17:21:21.041Z,81.10
2019-03-30T17:24:01.363Z,84.60
2019-03-30T17:26:42.143Z,87.50
2019-03-30T17:29:23.292Z,86.20
2019-03-30T17:32:04.088Z,85.90
2019-03-30T17:34:44.562Z,83.60
2019-03-30T17:37:25.505Z,84.20
2019-03-30T17:40:05.800Z,84.80
2019-03-30T17:42:46.466Z,85.10
2019-03-30T17:45:27.219Z,85.80
2019-03-30T17:48:07.975Z,86.40
2019-03-30T17:53:30.987Z,87.70
2019-03-30T17:56:11.554Z,87.90
2019-03-30T17:58:52.265Z,88.40
2019-03-30T18:01:32.890Z,89.40
2019-03-30T18:04:13.762Z,90.00
2019-03-30T18:06:54.595Z,90.40
2019-03-30T18:09:35.538Z,90.70
2019-03-30T18:12:16.576Z,91.20
2019-03-30T18:14:57.616Z,91.70
2019-03-30T18:17:38.253Z,92.20
2019-03-30T18:20:18.880Z,92.70
2019-03-30T18:22:59.663Z,93.00
2019-03-30T18:25:40.371Z,93.70
2019-03-30T18:28:27.359Z,94.10
2019-03-30T18:31:04.091Z,94.90
2019-03-30T18:33:44.582Z,95.80
2019-03-30T18:36:25.523Z,96.40
2019-03-30T18:39:09.906Z,97.00
2019-03-30T18:41:49.003Z,97.60
2019-03-30T18:44:29.823Z,97.90
2019-03-30T18:47:10.648Z,98.50
2019-03-30T18:49:51.317Z,98.80
2019-03-30T18:52:31.949Z,99.00
2019-03-30T18:55:12.744Z,99.20
2019-03-30T18:57:53.414Z,99.60
2019-03-30T19:00:34.029Z,99.70
2019-03-30T19:03:14.757Z,99.90
2019-03-30T19:05:55.610Z,99.90
2019-03-30T19:08:36.211Z,99.90
2019-03-30T19:11:17.022Z,99.90
2019-03-30T19:13:57.832Z,99.90
2019-03-30T19:16:38.461Z,99.90
2019-03-30T19:19:19.333Z,99.90
2019-03-30T19:22:00.183Z,99.90
2019-03-30T19:24:40.883Z,99.90
2019-03-30T19:27:21.765Z,99.90
2019-03-30T19:30:02.345Z,99.90
2019-03-30T19:32:42.689Z,99.90
2019-03-30T19:35:23.332Z,99.90
2019-03-30T19:38:04.363Z,99.90
2019-03-30T19:40:44.749Z,99.90
2019-03-30T19:43:25.264Z,99.90
2019-03-30T19:46:05.904Z,99.90
2019-03-30T19:48:46.184Z,99.90
2019-03-30T19:51:26.732Z,99.90
2019-03-30T19:54:07.393Z,99.90
2019-03-30T19:56:48.095Z,99.90
2019-03-30T19:59:28.758Z,99.90
2019-03-30T20:02:09.831Z,99.90
2019-03-30T20:04:50.233Z,99.90
2019-03-30T20:07:30.976Z,99.90
2019-03-30T20:10:11.561Z,99.90
2019-03-30T20:12:52.140Z,99.90
2019-03-30T20:15:33.066Z,99.90
2019-03-30T20:18:13.572Z,99.90
2019-03-30T20:20:54.289Z,99.90
2019-03-30T20:23:34.743Z,99.90
2019-03-30T20:26:15.519Z,99.90
2019-03-30T20:28:56.098Z,99.90
2019-03-30T20:31:36.773Z,99.90
2019-03-30T20:34:17.564Z,99.90
2019-03-30T20:36:58.301Z,99.90
2019-03-30T20:39:38.851Z,99.90
2019-03-30T20:42:19.146Z,99.90
2019-03-30T20:44:59.736Z,99.90
2019-03-30T20:47:40.389Z,99.90
2019-03-30T20:50:21.416Z,99.90
2019-03-30T20:53:02.084Z,99.90
2019-03-30T20:55:42.785Z,99.90
2019-03-30T21:01:05.446Z,99.90
2019-03-30T21:03:45.952Z,99.90
2019-03-30T21:06:26.406Z,99.90
2019-03-30T21:09:06.925Z,99.90
2019-03-30T21:11:47.314Z,99.90
2019-03-30T21:14:28.134Z,99.90
2019-03-30T21:17:09.161Z,99.90
2019-03-30T21:19:49.790Z,99.90
2019-03-30T21:22:30.679Z,99.90
2019-03-30T21:25:11.413Z,99.90
2019-03-30T21:27:52.084Z,99.90
2019-03-30T21:30:32.945Z,99.90
2019-03-30T21:33:14.049Z,99.90
2019-03-30T21:35:54.931Z,99.90
2019-03-30T21:41:18.816Z,99.90
2019-03-30T21:43:59.465Z,99.90
2019-03-30T21:46:40.370Z,99.90
2019-03-30T21:49:21.612Z,99.90
2019-03-30T21:52:02.330Z,99.90
2019-03-30T21:54:43.164Z,99.90
2019-03-30T21:57:24.219Z,99.90
2019-03-30T22:00:10.467Z,99.90
2019-03-30T22:02:46.971Z,99.90
2019-03-30T22:05:27.839Z,99.90
2019-03-30T22:08:08.528Z,99.90
2019-03-30T22:10:49.288Z,99.90
2019-03-30T22:13:29.961Z,99.90
2019-03-30T22:22:08.653Z,99.90
2019-03-30T22:24:49.198Z,99.90
2019-03-30T22:27:29.881Z,99.90
2019-03-30T22:30:24.173Z,99.90
2019-03-30T22:32:53.473Z,99.90
2019-03-30T22:35:34.084Z,99.90
2019-03-30T22:38:14.960Z,99.90
2019-03-30T22:40:55.522Z,99.90
2019-03-30T22:43:36.268Z,99.90
2019-03-30T22:46:16.940Z,99.90
2019-03-30T22:48:57.645Z,99.90
2019-03-30T22:51:38.290Z,99.90
2019-03-30T22:54:19.100Z,99.90
2019-03-30T22:57:00.380Z,99.90
2019-03-30T22:59:41.144Z,99.90
2019-03-30T23:02:21.759Z,99.90
2019-03-30T23:05:02.666Z,99.90
2019-03-30T23:07:43.348Z,99.90
2019-03-30T23:10:24.041Z,99.90
2019-03-30T23:13:04.712Z,99.90
2019-03-30T23:18:27.592Z,99.90
2019-03-30T23:21:08.049Z,99.90
2019-03-30T23:23:48.641Z,99.90
2019-03-30T23:26:29.044Z,99.90
2019-03-30T23:29:09.955Z,99.90
2019-03-30T23:31:50.408Z,99.90
2019-03-30T23:34:31.156Z,99.90
2019-03-30T23:37:11.901Z,99.90
2019-03-30T23:39:53.100Z,99.90
2019-03-30T23:42:34.107Z,99.90
2019-03-30T23:45:14.523Z,99.90
2019-03-30T23:50:37.224Z,99.90
2019-03-30T23:53:17.657Z,99.90
2019-03-30T23:55:58.437Z,99.90
2019-03-30T23:58:39.438Z,99.90
