createdAt,value
2019-02-25T00:00:26.310Z,66.76
2019-02-25T00:01:26.224Z,67.29
2019-02-25T00:02:26.229Z,66.55
2019-02-25T00:03:26.228Z,66.86
2019-02-25T00:04:26.195Z,67.08
2019-02-25T00:05:26.202Z,66.86
2019-02-25T00:06:26.253Z,67.39
2019-02-25T00:07:26.170Z,67.29
2019-02-25T00:08:26.251Z,67.29
2019-02-25T00:50:21.632Z,67.24
2019-02-25T07:16:09.131Z,66.46
2019-02-25T07:17:09.111Z,66.11
2019-02-25T07:18:09.126Z,65.28
2019-02-25T07:19:09.114Z,65.17
2019-02-25T07:20:09.140Z,63.50
2019-02-25T07:21:09.065Z,63.92
2019-02-25T07:22:09.044Z,62.35
2019-02-25T07:23:09.040Z,63.40
2019-02-25T07:24:09.027Z,64.03
2019-02-25T07:25:09.012Z,63.71
2019-02-25T07:26:09.100Z,63.57
2019-02-25T07:27:09.007Z,63.40
2019-02-25T07:28:09.055Z,64.03
2019-02-25T07:29:09.010Z,64.20
2019-02-25T07:30:08.963Z,62.95
2019-02-25T07:31:08.987Z,62.32
2019-02-25T07:32:08.938Z,63.47
2019-02-25T07:33:08.943Z,61.90
2019-02-25T07:34:08.933Z,62.22
2019-02-25T07:35:08.909Z,62.95
2019-02-25T07:36:08.947Z,62.40
2019-02-25T07:37:09.187Z,62.29
2019-02-25T07:38:08.883Z,61.77
2019-02-25T07:39:08.861Z,62.19
2019-02-25T07:40:08.850Z,62.29
2019-02-25T07:41:08.838Z,61.98
2019-02-25T07:42:08.950Z,61.85
2019-02-25T07:43:08.838Z,62.16
2019-02-25T07:44:08.959Z,62.05
2019-02-25T07:45:08.882Z,62.16
2019-02-25T07:46:08.863Z,61.43
2019-02-25T07:47:08.834Z,60.91
2019-02-25T07:48:08.757Z,60.46
2019-02-25T07:49:08.754Z,60.25
2019-02-25T07:50:08.750Z,59.94
2019-02-25T07:51:08.740Z,60.02
2019-02-25T07:52:08.766Z,59.59
2019-02-25T07:53:08.721Z,59.08
2019-02-25T07:54:08.704Z,59.39
2019-02-25T07:55:08.738Z,60.20
2019-02-25T07:56:08.680Z,59.91
2019-02-25T07:57:08.669Z,59.59
2019-02-25T07:58:08.654Z,59.78
2019-02-25T07:59:08.643Z,59.26
2019-02-25T08:00:08.634Z,58.32
2019-02-25T08:01:08.656Z,58.22
2019-02-25T08:02:08.628Z,57.87
2019-02-25T08:03:08.638Z,57.87
2019-02-25T08:04:08.890Z,58.42
2019-02-25T08:05:08.575Z,58.42
2019-02-25T08:06:08.567Z,58.11
2019-02-25T08:07:08.576Z,58.18
2019-02-25T08:08:08.558Z,60.06
2019-02-25T08:09:08.531Z,59.44
2019-02-25T08:10:08.549Z,57.85
2019-02-25T08:11:08.507Z,58.58
2019-02-25T08:12:08.533Z,57.95
2019-02-25T08:13:08.493Z,57.95
2019-02-25T08:14:08.488Z,58.06
2019-02-25T08:15:09.139Z,58.37
2019-02-25T08:16:08.467Z,59.52
2019-02-25T08:17:08.460Z,57.51
2019-02-25T08:18:08.487Z,57.85
2019-02-25T08:19:08.422Z,57.20
2019-02-25T08:20:08.455Z,57.30
2019-02-25T08:21:08.412Z,56.88
2019-02-25T08:22:08.410Z,56.68
2019-02-25T08:23:08.390Z,56.86
2019-02-25T08:24:08.368Z,56.65
2019-02-25T08:25:08.378Z,55.82
2019-02-25T08:26:08.375Z,56.54
2019-02-25T08:27:08.337Z,56.62
2019-02-25T08:28:08.357Z,56.41
2019-02-25T08:29:08.315Z,55.48
2019-02-25T08:30:08.360Z,55.98
2019-02-25T08:31:09.261Z,56.60
2019-02-25T08:32:08.292Z,54.41
2019-02-25T08:33:08.306Z,54.10
2019-02-25T08:34:08.263Z,54.93
2019-02-25T08:35:08.253Z,54.62
2019-02-25T08:36:08.272Z,54.00
2019-02-25T08:37:08.227Z,54.49
2019-02-25T08:38:08.218Z,55.95
2019-02-25T08:39:08.220Z,55.84
2019-02-25T08:40:08.269Z,54.68
2019-02-25T08:41:08.184Z,53.74
2019-02-25T08:42:08.190Z,53.43
2019-02-25T08:43:08.189Z,54.44
2019-02-25T08:44:08.154Z,53.92
2019-02-25T08:45:08.162Z,53.92
2019-02-25T08:46:08.162Z,53.90
2019-02-25T08:47:08.122Z,54.21
2019-02-25T08:48:08.142Z,52.62
2019-02-25T08:49:08.114Z,53.46
2019-02-25T08:50:08.115Z,51.88
2019-02-25T08:51:08.095Z,50.92
2019-02-25T08:52:08.068Z,50.77
2019-02-25T08:53:08.122Z,50.41
2019-02-25T08:54:08.042Z,49.77
2019-02-25T08:55:08.038Z,48.17
2019-02-25T08:56:08.037Z,46.06
2019-02-25T08:57:08.080Z,44.47
2019-02-25T08:58:08.054Z,44.86
2019-02-25T08:59:08.000Z,43.67
2019-02-25T09:00:07.979Z,41.38
2019-02-25T09:01:07.969Z,41.88
2019-02-25T09:02:07.965Z,40.19
2019-02-25T09:03:07.948Z,40.16
2019-02-25T09:04:07.947Z,38.19
2019-02-25T09:05:07.928Z,37.66
2019-02-25T09:06:07.918Z,35.89
2019-02-25T09:07:07.906Z,34.85
2019-02-25T09:08:07.889Z,34.84
2019-02-25T09:09:07.899Z,34.82
2019-02-25T09:10:07.885Z,34.39
2019-02-25T09:11:13.975Z,34.38
2019-02-25T09:12:08.847Z,33.54
2019-02-25T09:13:07.837Z,33.94
2019-02-25T09:14:07.890Z,33.22
2019-02-25T09:15:07.859Z,32.39
2019-02-25T09:16:07.803Z,33.19
2019-02-25T09:17:07.812Z,32.46
2019-02-25T09:18:07.783Z,32.46
2019-02-25T09:19:07.785Z,33.18
2019-02-25T09:20:07.763Z,32.24
2019-02-25T09:21:08.295Z,31.70
2019-02-25T09:22:07.743Z,30.87
2019-02-25T09:23:07.732Z,30.64
2019-02-25T09:24:07.727Z,31.03
2019-02-25T09:25:07.737Z,30.22
2019-02-25T09:26:07.696Z,29.90
2019-02-25T09:27:07.699Z,29.61
2019-02-25T09:28:07.684Z,29.83
2019-02-25T09:29:07.688Z,30.45
2019-02-25T09:30:07.681Z,30.25
2019-02-25T09:31:07.650Z,30.76
2019-02-25T09:32:07.665Z,29.35
2019-02-25T09:33:07.635Z,29.33
2019-02-25T09:34:07.640Z,29.22
2019-02-25T09:35:07.604Z,29.00
2019-02-25T09:36:07.665Z,27.97
2019-02-25T09:37:07.578Z,29.48
2019-02-25T09:38:07.572Z,28.87
2019-02-25T09:39:07.560Z,28.45
2019-02-25T09:40:07.558Z,28.12
2019-02-25T09:41:07.549Z,27.51
2019-02-25T09:42:07.537Z,28.20
2019-02-25T09:43:07.515Z,26.47
2019-02-25T09:44:07.596Z,26.35
2019-02-25T09:45:07.506Z,25.73
2019-02-25T09:46:07.544Z,25.52
2019-02-25T09:47:07.478Z,25.10
2019-02-25T09:48:07.462Z,25.40
2019-02-25T09:49:07.454Z,23.98
2019-02-25T09:50:07.457Z,24.89
2019-02-25T09:51:07.467Z,24.28
2019-02-25T09:52:07.421Z,23.77
2019-02-25T09:53:07.560Z,22.86
2019-02-25T09:54:07.414Z,23.57
2019-02-25T09:55:07.400Z,24.27
2019-02-25T09:56:07.384Z,23.55
2019-02-25T09:57:07.369Z,22.73
2019-02-25T09:58:07.361Z,22.72
2019-02-25T09:59:07.351Z,22.31
2019-02-25T10:00:07.351Z,23.32
2019-02-25T10:01:07.334Z,23.30
2019-02-25T10:02:07.328Z,22.79
2019-02-25T10:03:07.320Z,22.68
2019-02-25T10:04:08.808Z,21.86
2019-02-25T10:05:08.185Z,21.46
2019-02-25T10:06:07.313Z,21.65
2019-02-25T10:07:07.300Z,20.75
2019-02-25T10:08:07.261Z,20.75
2019-02-25T10:09:07.254Z,19.64
2019-02-25T10:10:07.257Z,20.24
2019-02-25T10:11:07.238Z,21.04
2019-02-25T10:12:07.244Z,20.53
2019-02-25T10:13:07.236Z,19.82
2019-02-25T10:14:07.304Z,19.34
2019-02-25T10:15:07.195Z,20.65
2019-02-25T10:16:07.261Z,21.26
2019-02-25T10:17:07.163Z,22.67
2019-02-25T10:18:07.156Z,19.95
2019-02-25T10:19:07.146Z,20.94
2019-02-25T10:20:07.189Z,21.12
2019-02-25T10:21:07.132Z,21.12
2019-02-25T10:22:07.115Z,19.62
2019-02-25T10:23:07.121Z,20.83
2019-02-25T10:24:07.116Z,20.02
2019-02-25T10:25:07.087Z,20.11
2019-02-25T10:26:07.079Z,19.20
2019-02-25T10:27:07.078Z,19.70
2019-02-25T10:28:07.061Z,18.79
2019-02-25T10:29:07.050Z,21.20
2019-02-25T10:30:07.041Z,19.09
2019-02-25T10:31:07.035Z,19.49
2019-02-25T10:32:07.019Z,20.40
2019-02-25T10:33:07.030Z,21.71
2019-02-25T10:34:07.685Z,20.30
2019-02-25T10:35:06.992Z,20.00
2019-02-25T10:36:07.008Z,19.19
2019-02-25T10:37:08.877Z,20.09
2019-02-25T10:38:06.959Z,20.69
2019-02-25T10:39:08.594Z,20.50
2019-02-25T10:40:06.947Z,19.98
2019-02-25T10:41:07.027Z,20.58
2019-02-25T10:42:06.926Z,20.28
2019-02-25T10:43:06.919Z,19.68
2019-02-25T10:44:08.519Z,20.18
2019-02-25T10:45:08.871Z,18.99
2019-02-25T10:46:08.683Z,20.32
2019-02-25T10:47:06.872Z,20.64
2019-02-25T10:48:06.961Z,22.27
2019-02-25T10:49:11.508Z,22.67
2019-02-25T10:50:07.883Z,21.85
2019-02-25T10:51:07.632Z,22.76
2019-02-25T10:52:08.706Z,21.35
2019-02-25T10:53:06.854Z,21.54
2019-02-25T10:54:06.867Z,21.94
2019-02-25T10:55:06.855Z,22.34
2019-02-25T10:56:06.798Z,21.94
2019-02-25T10:57:06.778Z,22.02
2019-02-25T10:58:06.784Z,19.89
2019-02-25T10:59:08.236Z,19.78
2019-02-25T11:00:07.373Z,20.18
2019-02-25T11:01:07.337Z,19.68
2019-02-25T11:02:09.107Z,22.00
2019-02-25T11:03:06.715Z,21.20
2019-02-25T11:04:06.713Z,21.20
2019-02-25T11:05:06.702Z,21.71
2019-02-25T11:06:06.771Z,21.90
2019-02-25T11:07:07.813Z,20.78
2019-02-25T11:08:07.397Z,20.98
2019-02-25T11:09:07.335Z,20.87
2019-02-25T11:10:06.649Z,20.56
2019-02-25T11:11:06.678Z,20.34
2019-02-25T11:12:06.634Z,20.84
2019-02-25T11:13:06.618Z,20.73
2019-02-25T11:14:07.279Z,20.03
2019-02-25T11:15:07.388Z,18.92
2019-02-25T11:16:06.639Z,19.12
2019-02-25T11:17:06.591Z,19.21
2019-02-25T11:18:06.591Z,19.70
2019-02-25T11:19:06.565Z,18.90
2019-02-25T11:20:06.573Z,19.40
2019-02-25T11:21:08.425Z,19.38
2019-02-25T11:22:08.464Z,18.78
2019-02-25T11:23:06.530Z,18.78
2019-02-25T11:24:06.523Z,18.78
2019-02-25T11:25:06.526Z,18.67
2019-02-25T11:26:06.505Z,18.68
2019-02-25T11:27:07.300Z,17.37
2019-02-25T11:28:07.647Z,17.36
2019-02-25T11:29:08.142Z,18.46
2019-02-25T11:30:06.468Z,18.96
2019-02-25T11:31:06.463Z,18.77
2019-02-25T11:32:06.472Z,18.67
2019-02-25T11:33:06.423Z,18.47
2019-02-25T11:34:08.066Z,18.77
2019-02-25T11:35:08.527Z,17.67
2019-02-25T11:36:06.398Z,17.59
2019-02-25T11:37:06.402Z,18.01
2019-02-25T11:38:06.377Z,19.43
2019-02-25T11:39:06.923Z,18.75
2019-02-25T11:40:06.363Z,19.45
2019-02-25T11:41:07.211Z,19.95
2019-02-25T11:42:08.007Z,20.45
2019-02-25T11:43:08.267Z,19.23
2019-02-25T11:44:06.338Z,20.54
2019-02-25T11:45:06.313Z,19.73
2019-02-25T11:46:06.329Z,19.92
2019-02-25T11:47:06.320Z,19.71
2019-02-25T11:48:06.289Z,18.90
2019-02-25T11:49:06.273Z,18.99
2019-02-25T11:50:06.272Z,18.49
2019-02-25T11:51:06.294Z,17.68
2019-02-25T11:52:06.267Z,18.27
2019-02-25T11:53:06.244Z,17.96
2019-02-25T11:54:06.244Z,17.05
2019-02-25T11:55:06.307Z,18.35
2019-02-25T11:56:06.204Z,17.87
2019-02-25T11:57:06.215Z,18.68
2019-02-25T11:58:06.205Z,19.18
2019-02-25T11:59:06.178Z,19.09
2019-02-25T12:00:06.186Z,18.69
2019-02-25T12:01:06.201Z,19.40
2019-02-25T12:02:06.193Z,21.20
2019-02-25T12:03:06.141Z,20.29
2019-02-25T12:04:06.149Z,19.49
2019-02-25T12:05:06.182Z,20.20
2019-02-25T12:06:06.118Z,19.40
2019-02-25T12:07:06.102Z,19.62
2019-02-25T12:08:06.099Z,20.23
2019-02-25T12:09:06.083Z,20.73
2019-02-25T12:10:06.075Z,19.73
2019-02-25T12:11:06.074Z,20.95
2019-02-25T12:12:06.127Z,21.75
2019-02-25T12:13:06.071Z,23.25
2019-02-25T12:14:06.057Z,21.45
2019-02-25T12:15:06.038Z,22.57
2019-02-25T12:16:06.053Z,23.39
2019-02-25T12:17:06.008Z,22.80
2019-02-25T12:18:06.060Z,24.91
2019-02-25T12:19:06.044Z,24.61
2019-02-25T12:20:05.984Z,24.23
2019-02-25T12:21:06.067Z,24.55
2019-02-25T12:22:08.198Z,23.65
2019-02-25T12:23:05.956Z,24.46
2019-02-25T12:24:05.944Z,25.07
2019-02-25T12:25:05.933Z,24.58
2019-02-25T12:26:05.924Z,26.10
2019-02-25T12:27:09.344Z,26.41
2019-02-25T12:28:06.602Z,25.29
2019-02-25T12:29:10.877Z,26.18
2019-02-25T12:30:06.959Z,25.89
2019-02-25T12:31:06.156Z,25.69
2019-02-25T12:32:06.281Z,25.89
2019-02-25T12:33:05.877Z,26.50
2019-02-25T12:34:05.920Z,27.50
2019-02-25T12:35:05.879Z,27.40
2019-02-25T12:36:06.087Z,27.40
2019-02-25T12:37:05.927Z,27.31
2019-02-25T12:38:05.862Z,27.42
2019-02-25T12:39:05.792Z,26.62
2019-02-25T12:40:05.782Z,27.83
2019-02-25T12:41:05.771Z,26.93
2019-02-25T12:42:05.774Z,27.67
2019-02-25T12:43:05.765Z,28.80
2019-02-25T12:44:05.744Z,29.32
2019-02-25T12:45:05.730Z,29.41
2019-02-25T12:46:05.859Z,30.22
2019-02-25T12:47:05.708Z,31.54
2019-02-25T12:48:05.810Z,29.41
2019-02-25T12:49:05.689Z,28.81
2019-02-25T12:50:05.683Z,29.11
2019-02-25T12:51:05.675Z,29.32
2019-02-25T12:52:05.665Z,29.93
2019-02-25T12:53:05.647Z,30.24
2019-02-25T12:54:05.738Z,30.84
2019-02-25T12:55:05.696Z,30.84
2019-02-25T12:56:05.622Z,30.94
2019-02-25T12:57:05.602Z,30.96
2019-02-25T12:58:05.660Z,31.58
2019-02-25T12:59:07.091Z,33.01
2019-02-25T13:00:05.703Z,33.32
2019-02-25T13:01:05.577Z,33.12
2019-02-25T13:02:05.575Z,32.79
2019-02-25T13:03:05.539Z,33.10
2019-02-25T13:04:05.540Z,31.28
2019-02-25T13:05:05.515Z,33.00
2019-02-25T13:06:05.510Z,32.70
2019-02-25T13:07:05.493Z,31.99
2019-02-25T13:08:05.496Z,32.00
2019-02-25T13:09:05.553Z,31.80
2019-02-25T13:10:05.462Z,33.12
2019-02-25T13:11:05.462Z,33.72
2019-02-25T13:12:05.438Z,33.01
2019-02-25T13:13:05.435Z,33.10
2019-02-25T13:14:05.446Z,33.10
2019-02-25T13:15:13.059Z,31.78
2019-02-25T13:16:06.426Z,32.31
2019-02-25T13:17:05.397Z,33.33
2019-02-25T13:18:05.374Z,31.92
2019-02-25T13:19:05.388Z,32.53
2019-02-25T13:20:06.057Z,33.44
2019-02-25T13:21:05.348Z,32.93
2019-02-25T13:22:07.583Z,33.44
2019-02-25T13:23:05.320Z,33.65
2019-02-25T13:24:07.187Z,34.36
2019-02-25T13:25:07.880Z,32.54
2019-02-25T13:26:07.486Z,33.65
2019-02-25T13:27:05.893Z,33.96
2019-02-25T13:28:05.266Z,34.97
2019-02-25T13:29:05.267Z,34.47
2019-02-25T13:30:05.288Z,34.25
2019-02-25T13:31:05.638Z,33.54
2019-02-25T13:32:05.223Z,33.52
2019-02-25T13:33:05.213Z,33.42
2019-02-25T13:34:05.237Z,33.83
2019-02-25T13:35:05.199Z,33.22
2019-02-25T13:36:05.190Z,34.13
2019-02-25T13:37:05.171Z,35.73
2019-02-25T13:38:05.160Z,35.53
2019-02-25T13:39:05.154Z,36.24
2019-02-25T13:40:05.147Z,35.61
2019-02-25T13:41:05.145Z,35.21
2019-02-25T13:42:05.146Z,35.31
2019-02-25T13:43:05.127Z,33.80
2019-02-25T13:44:05.097Z,33.29
2019-02-25T13:45:05.094Z,33.80
2019-02-25T13:46:05.078Z,35.21
2019-02-25T13:47:05.065Z,35.61
2019-02-25T13:48:05.059Z,35.41
2019-02-25T13:49:05.054Z,36.22
2019-02-25T13:50:05.062Z,35.70
2019-02-25T13:51:05.026Z,34.20
2019-02-25T13:52:05.019Z,35.51
2019-02-25T13:53:05.005Z,34.70
2019-02-25T13:54:04.993Z,34.09
2019-02-25T13:55:04.984Z,34.50
2019-02-25T13:56:04.972Z,34.30
2019-02-25T13:57:05.011Z,36.12
2019-02-25T13:58:04.967Z,35.51
2019-02-25T13:59:04.953Z,35.51
2019-02-25T14:00:04.964Z,36.22
2019-02-25T14:01:05.142Z,36.81
2019-02-25T14:02:04.919Z,35.19
2019-02-25T14:03:04.906Z,36.00
2019-02-25T14:04:04.915Z,35.21
2019-02-25T14:05:04.983Z,36.21
2019-02-25T14:06:04.880Z,37.92
2019-02-25T14:07:04.852Z,36.41
2019-02-25T14:08:04.844Z,37.72
2019-02-25T14:09:04.848Z,37.21
2019-02-25T14:10:04.836Z,36.21
2019-02-25T14:11:04.807Z,36.21
2019-02-25T14:12:04.800Z,37.52
2019-02-25T14:13:04.823Z,37.42
2019-02-25T14:14:04.779Z,37.52
2019-02-25T14:15:04.805Z,36.71
2019-02-25T14:16:04.763Z,37.32
2019-02-25T14:17:04.748Z,37.01
2019-02-25T14:18:04.735Z,37.12
2019-02-25T14:19:04.736Z,37.03
2019-02-25T14:20:04.764Z,37.23
2019-02-25T14:21:04.706Z,36.72
2019-02-25T14:22:04.691Z,37.54
2019-02-25T14:23:04.680Z,36.93
2019-02-25T14:24:04.670Z,37.23
2019-02-25T14:25:04.753Z,36.72
2019-02-25T14:26:04.652Z,37.52
2019-02-25T14:27:04.637Z,37.12
2019-02-25T14:28:07.860Z,37.54
2019-02-25T14:29:06.838Z,37.92
2019-02-25T14:30:04.616Z,38.84
2019-02-25T14:31:04.643Z,37.52
2019-02-25T14:32:04.598Z,37.32
2019-02-25T14:33:04.574Z,37.62
2019-02-25T14:34:04.575Z,37.82
2019-02-25T14:35:05.177Z,37.21
2019-02-25T14:36:04.546Z,38.95
2019-02-25T14:37:04.813Z,38.93
2019-02-25T14:38:08.172Z,38.63
2019-02-25T14:39:05.507Z,36.41
2019-02-25T14:40:06.130Z,37.90
2019-02-25T14:41:06.877Z,37.21
2019-02-25T14:42:06.574Z,36.49
2019-02-25T14:43:05.976Z,37.50
2019-02-25T14:44:04.453Z,36.90
2019-02-25T14:45:06.489Z,38.82
2019-02-25T14:46:04.768Z,38.84
2019-02-25T14:47:05.443Z,37.40
2019-02-25T14:48:07.659Z,37.90
2019-02-25T14:49:04.398Z,38.51
2019-02-25T14:50:04.430Z,37.20
2019-02-25T14:51:04.429Z,37.81
2019-02-25T14:52:04.402Z,38.71
2019-02-25T14:53:06.569Z,36.59
2019-02-25T14:54:04.352Z,37.12
2019-02-25T14:55:06.598Z,37.92
2019-02-25T14:56:04.334Z,37.42
2019-02-25T14:57:04.309Z,37.21
2019-02-25T14:58:07.101Z,37.92
2019-02-25T14:59:07.649Z,39.44
2019-02-25T15:00:04.292Z,38.63
2019-02-25T15:01:04.270Z,36.91
2019-02-25T15:02:05.979Z,37.92
2019-02-25T15:03:04.246Z,40.05
2019-02-25T15:04:05.994Z,40.15
2019-02-25T15:05:04.237Z,39.44
2019-02-25T15:06:04.216Z,38.84
2019-02-25T15:07:06.307Z,38.93
2019-02-25T15:08:04.193Z,39.04
2019-02-25T15:09:05.568Z,39.75
2019-02-25T15:10:04.554Z,39.46
2019-02-25T15:11:04.936Z,39.86
2019-02-25T15:12:06.415Z,39.68
2019-02-25T15:13:06.066Z,39.88
2019-02-25T15:14:06.200Z,40.09
2019-02-25T15:15:04.844Z,40.59
2019-02-25T15:16:04.113Z,41.20
2019-02-25T15:17:05.939Z,42.11
2019-02-25T15:18:04.093Z,40.89
2019-02-25T15:19:04.070Z,41.22
2019-02-25T15:20:04.063Z,40.00
2019-02-25T15:21:04.660Z,40.53
2019-02-25T15:22:04.039Z,41.54
2019-02-25T15:23:04.048Z,40.73
2019-02-25T15:24:04.673Z,41.44
2019-02-25T15:25:04.003Z,42.05
2019-02-25T15:26:05.956Z,41.74
2019-02-25T15:27:04.502Z,41.56
2019-02-25T15:28:07.333Z,41.36
2019-02-25T15:29:06.797Z,41.56
2019-02-25T15:30:03.951Z,41.97
2019-02-25T15:31:04.376Z,43.29
2019-02-25T15:32:04.555Z,43.81
2019-02-25T15:33:03.930Z,43.10
2019-02-25T15:34:03.930Z,44.73
2019-02-25T15:35:03.898Z,43.53
2019-02-25T15:36:03.909Z,44.73
2019-02-25T15:37:04.774Z,43.43
2019-02-25T15:38:03.867Z,44.95
2019-02-25T15:39:03.857Z,44.56
2019-02-25T15:40:03.848Z,44.24
2019-02-25T15:41:05.007Z,44.06
2019-02-25T15:42:03.816Z,45.48
2019-02-25T15:43:03.826Z,44.97
2019-02-25T15:44:04.800Z,44.87
2019-02-25T15:45:03.800Z,43.87
2019-02-25T15:46:03.839Z,45.60
2019-02-25T15:47:04.497Z,45.29
2019-02-25T15:48:03.757Z,45.60
2019-02-25T15:49:03.741Z,45.83
2019-02-25T15:50:04.465Z,45.62
2019-02-25T15:51:03.749Z,45.93
2019-02-25T15:52:03.726Z,45.44
2019-02-25T15:53:05.548Z,45.95
2019-02-25T15:54:03.689Z,47.78
2019-02-25T15:55:03.677Z,46.89
2019-02-25T15:56:05.397Z,47.19
2019-02-25T15:57:03.921Z,47.39
2019-02-25T15:58:03.666Z,47.42
2019-02-25T15:59:03.855Z,47.62
2019-02-25T16:00:03.755Z,48.33
2019-02-25T16:01:03.630Z,47.54
2019-02-25T16:02:05.623Z,47.44
2019-02-25T16:03:03.892Z,48.96
2019-02-25T16:04:04.775Z,47.97
2019-02-25T16:05:05.776Z,48.07
2019-02-25T16:06:04.470Z,49.73
2019-02-25T16:07:05.973Z,49.52
2019-02-25T16:08:03.560Z,49.01
2019-02-25T16:09:03.523Z,48.93
2019-02-25T16:10:06.762Z,49.75
2019-02-25T16:11:03.541Z,49.95
2019-02-25T16:12:05.297Z,49.75
2019-02-25T16:13:05.965Z,49.87
2019-02-25T16:14:04.472Z,50.18
2019-02-25T16:15:03.481Z,50.59
2019-02-25T16:16:03.467Z,50.59
2019-02-25T16:17:03.459Z,51.02
2019-02-25T16:18:03.429Z,50.31
2019-02-25T16:19:05.635Z,50.94
2019-02-25T16:20:04.405Z,51.65
2019-02-25T16:21:03.396Z,51.04
2019-02-25T16:22:03.583Z,52.37
2019-02-25T16:23:05.870Z,51.96
2019-02-25T16:24:04.806Z,51.48
2019-02-25T16:25:05.199Z,51.68
2019-02-25T16:26:03.342Z,51.68
2019-02-25T16:27:04.607Z,51.40
2019-02-25T16:28:03.322Z,52.22
2019-02-25T16:29:06.031Z,53.03
2019-02-25T16:30:05.316Z,52.22
2019-02-25T16:31:03.991Z,51.83
2019-02-25T16:32:03.305Z,51.83
2019-02-25T16:33:04.959Z,52.75
2019-02-25T16:34:03.253Z,51.93
2019-02-25T16:35:05.063Z,52.03
2019-02-25T16:36:05.200Z,52.85
2019-02-25T16:37:04.869Z,52.14
2019-02-25T16:38:04.681Z,53.06
2019-02-25T16:39:05.847Z,53.06
2019-02-25T16:40:03.885Z,53.39
2019-02-25T16:41:03.781Z,53.19
2019-02-25T16:42:03.168Z,53.39
2019-02-25T16:43:05.259Z,53.31
2019-02-25T16:44:04.566Z,53.52
2019-02-25T16:45:04.093Z,53.41
2019-02-25T16:46:06.199Z,54.33
2019-02-25T16:47:03.109Z,54.33
2019-02-25T16:48:03.135Z,54.46
2019-02-25T16:49:03.105Z,54.16
2019-02-25T16:50:03.198Z,53.23
2019-02-25T16:51:04.972Z,55.18
2019-02-25T16:52:03.053Z,54.28
2019-02-25T16:53:06.066Z,55.30
2019-02-25T16:54:04.403Z,55.00
2019-02-25T16:55:03.068Z,55.64
2019-02-25T16:56:05.079Z,55.43
2019-02-25T16:57:03.030Z,55.43
2019-02-25T16:58:03.699Z,54.92
2019-02-25T16:59:10.546Z,55.74
2019-02-25T17:00:05.073Z,55.85
2019-02-25T17:01:03.784Z,55.33
2019-02-25T17:02:04.640Z,55.23
2019-02-25T17:03:04.256Z,55.98
2019-02-25T17:04:02.939Z,56.38
2019-02-25T17:05:02.941Z,56.28
2019-02-25T17:06:04.525Z,57.03
2019-02-25T17:07:02.924Z,56.62
2019-02-25T17:08:03.989Z,56.30
2019-02-25T17:09:02.870Z,56.20
2019-02-25T17:10:03.312Z,56.20
2019-02-25T17:11:02.851Z,56.95
2019-02-25T17:12:04.538Z,56.74
2019-02-25T17:13:02.852Z,57.05
2019-02-25T17:14:03.810Z,56.13
2019-02-25T17:15:02.808Z,57.56
2019-02-25T17:16:03.366Z,57.26
2019-02-25T17:17:02.791Z,57.18
2019-02-25T17:18:02.787Z,57.18
2019-02-25T17:19:02.760Z,57.39
2019-02-25T17:20:02.887Z,57.90
2019-02-25T17:21:02.764Z,57.28
2019-02-25T17:22:05.163Z,57.49
2019-02-25T17:23:02.730Z,57.08
2019-02-25T17:24:03.621Z,58.00
2019-02-25T17:25:03.749Z,58.34
2019-02-25T17:26:03.802Z,57.93
2019-02-25T17:27:04.549Z,57.93
2019-02-25T17:28:02.709Z,58.44
2019-02-25T17:29:02.661Z,58.78
2019-02-25T17:30:02.698Z,58.78
2019-02-25T17:31:02.666Z,58.78
2019-02-25T17:32:03.620Z,59.39
2019-02-25T17:33:03.418Z,59.59
2019-02-25T17:34:02.606Z,59.31
2019-02-25T17:35:03.549Z,59.31
2019-02-25T17:36:02.587Z,60.24
2019-02-25T17:37:02.621Z,61.17
2019-02-25T17:38:03.577Z,60.96
2019-02-25T17:39:02.559Z,61.17
2019-02-25T17:41:04.637Z,61.07
2019-02-25T17:42:03.540Z,60.86
2019-02-25T17:43:02.513Z,60.96
2019-02-25T17:44:03.572Z,61.17
2019-02-25T17:45:04.633Z,60.86
2019-02-25T17:46:05.110Z,61.58
2019-02-25T17:47:04.434Z,61.17
2019-02-25T17:48:05.456Z,60.96
2019-02-25T17:49:02.473Z,61.17
2019-02-25T17:50:04.467Z,61.61
2019-02-25T17:51:03.886Z,60.99
2019-02-25T17:52:02.427Z,60.89
2019-02-25T17:53:03.036Z,61.40
2019-02-25T17:54:02.388Z,60.68
2019-02-25T17:55:04.583Z,60.78
2019-02-25T17:56:02.373Z,60.91
2019-02-25T17:57:03.269Z,61.43
2019-02-25T17:58:02.344Z,62.35
2019-02-25T17:59:03.771Z,62.77
2019-02-25T18:00:02.322Z,62.49
2019-02-25T18:01:03.365Z,62.79
2019-02-25T18:02:03.976Z,63.21
2019-02-25T18:03:03.663Z,62.90
2019-02-25T18:04:03.978Z,62.79
2019-02-25T18:05:02.269Z,62.59
2019-02-25T18:06:03.437Z,63.00
2019-02-25T18:07:02.250Z,62.31
2019-02-25T18:08:02.981Z,63.13
2019-02-25T18:09:02.255Z,62.41
2019-02-25T18:10:03.452Z,62.93
2019-02-25T18:11:02.204Z,62.72
2019-02-25T18:12:04.182Z,62.93
2019-02-25T18:13:06.184Z,63.45
2019-02-25T18:14:03.179Z,63.03
2019-02-25T18:15:03.523Z,63.45
2019-02-25T18:16:02.210Z,63.78
2019-02-25T18:17:03.359Z,65.12
2019-02-25T18:18:02.127Z,63.89
2019-02-25T18:19:02.138Z,63.89
2019-02-25T18:20:02.110Z,64.09
2019-02-25T18:21:02.112Z,64.40
2019-02-25T18:22:02.092Z,64.50
2019-02-25T18:23:02.179Z,64.40
2019-02-25T18:24:02.082Z,64.81
2019-02-25T18:25:04.467Z,65.15
2019-02-25T18:26:02.050Z,64.29
2019-02-25T18:27:04.389Z,64.74
2019-02-25T18:28:04.398Z,64.92
2019-02-25T18:29:02.024Z,65.53
2019-02-25T18:30:02.010Z,65.56
2019-02-25T18:31:02.500Z,65.98
2019-02-25T18:32:03.686Z,65.67
2019-02-25T18:33:04.643Z,65.98
2019-02-25T18:34:01.970Z,65.36
2019-02-25T18:35:01.947Z,65.15
2019-02-25T18:36:02.365Z,65.56
2019-02-25T18:37:01.951Z,65.56
2019-02-25T18:38:02.610Z,65.46
2019-02-25T18:39:01.913Z,65.98
2019-02-25T18:40:01.909Z,65.88
2019-02-25T18:41:02.422Z,65.67
2019-02-25T18:42:01.885Z,65.67
2019-02-25T18:43:02.564Z,66.08
2019-02-25T18:44:01.972Z,66.52
2019-02-25T18:45:01.853Z,66.83
2019-02-25T18:46:02.846Z,66.94
2019-02-25T18:47:01.818Z,66.01
2019-02-25T18:48:01.822Z,66.73
2019-02-25T18:49:03.109Z,66.42
2019-02-25T18:50:01.815Z,66.42
2019-02-25T18:51:01.819Z,66.94
2019-02-25T18:52:01.761Z,67.35
2019-02-25T18:53:01.748Z,67.55
2019-02-25T18:54:03.441Z,67.24
2019-02-25T18:55:02.866Z,66.86
2019-02-25T18:56:01.817Z,66.97
2019-02-25T18:57:03.203Z,67.03
2019-02-25T18:58:02.019Z,67.07
2019-02-25T18:59:08.785Z,66.97
2019-02-25T19:00:04.538Z,67.07
2019-02-25T19:01:01.713Z,67.69
2019-02-25T19:02:01.698Z,67.48
2019-02-25T19:03:02.605Z,66.97
2019-02-25T19:04:01.654Z,67.93
2019-02-25T19:05:03.909Z,67.69
2019-02-25T19:06:01.618Z,68.41
2019-02-25T19:07:02.397Z,68.54
2019-02-25T19:08:01.634Z,68.44
2019-02-25T19:09:01.585Z,68.41
2019-02-25T19:10:01.571Z,68.51
2019-02-25T19:11:01.569Z,68.82
2019-02-25T19:12:01.588Z,68.82
2019-02-25T19:13:01.542Z,68.93
2019-02-25T19:14:03.638Z,68.82
2019-02-25T19:15:03.121Z,68.30
2019-02-25T19:16:01.666Z,69.03
2019-02-25T19:17:02.091Z,69.03
2019-02-25T19:18:01.474Z,68.54
2019-02-25T19:19:03.986Z,68.51
2019-02-25T19:20:01.473Z,68.96
2019-02-25T19:21:02.108Z,68.85
2019-02-25T19:22:01.445Z,69.37
2019-02-25T19:23:02.825Z,68.96
2019-02-25T19:24:03.258Z,69.17
2019-02-25T19:25:01.404Z,68.85
2019-02-25T19:26:01.424Z,68.96
2019-02-25T19:27:02.171Z,68.65
2019-02-25T19:28:01.374Z,68.96
2019-02-25T19:29:01.363Z,68.85
2019-02-25T19:30:03.024Z,68.96
2019-02-25T19:31:03.510Z,69.30
2019-02-25T19:32:01.333Z,68.78
2019-02-25T19:33:10.647Z,68.78
2019-02-25T19:34:02.332Z,69.30
2019-02-25T19:35:03.939Z,68.78
2019-02-25T19:36:03.336Z,68.37
2019-02-25T19:37:02.822Z,68.48
2019-02-25T19:38:03.394Z,68.58
2019-02-25T19:39:04.940Z,68.16
2019-02-25T19:40:05.304Z,68.61
2019-02-25T19:41:02.243Z,69.02
2019-02-25T19:42:01.267Z,69.23
2019-02-25T19:43:03.860Z,69.12
2019-02-25T19:44:01.985Z,68.85
2019-02-25T19:45:05.309Z,69.33
2019-02-25T19:46:04.015Z,69.47
2019-02-25T19:47:01.197Z,69.57
2019-02-25T19:48:02.491Z,70.40
2019-02-25T19:49:01.138Z,69.47
2019-02-25T19:50:02.210Z,70.09
2019-02-25T19:51:02.039Z,69.26
2019-02-25T19:52:01.107Z,70.40
2019-02-25T19:53:04.601Z,70.29
2019-02-25T19:54:02.607Z,71.36
2019-02-25T19:55:01.166Z,71.15
2019-02-25T19:56:01.076Z,71.15
2019-02-25T19:57:01.056Z,71.78
2019-02-25T19:58:01.043Z,71.36
2019-02-25T19:59:02.990Z,71.67