createdAt,value
2023-05-24T00:03:35.279Z,50.28
2023-05-24T00:06:07.248Z,52.28
2023-05-24T00:08:35.535Z,58.88
2023-05-24T00:11:03.277Z,52.72
2023-05-24T00:13:33.397Z,54.67
2023-05-24T00:16:04.702Z,48.38
2023-05-24T00:18:33.464Z,49.15
2023-05-24T00:21:02.331Z,55.40
2023-05-24T00:23:30.462Z,48.08
2023-05-24T00:25:59.157Z,50.40
2023-05-24T00:28:28.644Z,50.88
2023-05-24T00:30:56.354Z,49.03
2023-05-24T00:33:24.294Z,55.38
2023-05-24T00:35:56.544Z,55.22
2023-05-24T00:38:25.439Z,49.42
2023-05-24T00:40:56.508Z,48.05
2023-05-24T00:43:26.984Z,43.75
2023-05-24T00:46:20.681Z,40.30
2023-05-24T00:48:49.416Z,51.83
2023-05-24T00:51:18.531Z,47.03
2023-05-24T00:53:47.183Z,45.05
2023-05-24T00:56:21.677Z,48.33
2023-05-24T00:58:53.510Z,45.78
2023-05-24T01:01:26.443Z,46.42
2023-05-24T01:03:54.816Z,44.35
2023-05-24T01:06:25.080Z,49.00
2023-05-24T01:09:28.200Z,43.03
2023-05-24T01:12:06.760Z,48.17
2023-05-24T01:14:54.367Z,43.85
2023-05-24T01:17:26.725Z,36.95
2023-05-24T01:20:10.479Z,45.92
2023-05-24T01:23:14.925Z,38.28
2023-05-24T01:26:17.971Z,43.08
2023-05-24T01:28:45.813Z,44.47
2023-05-24T01:32:20.214Z,48.67
2023-05-24T01:36:30.364Z,43.20
2023-05-24T01:44:45.547Z,59.35
2023-05-24T01:48:02.177Z,62.80
2023-05-24T01:50:37.437Z,66.38
2023-05-24T01:53:10.143Z,60.38
2023-05-24T02:00:25.771Z,62.47
2023-05-24T02:03:03.633Z,66.82
2023-05-24T02:06:36.242Z,68.65
2023-05-24T02:09:37.480Z,76.05
2023-05-24T02:12:06.054Z,70.85
2023-05-24T02:14:34.292Z,73.28
2023-05-24T02:17:02.996Z,68.65
2023-05-24T02:19:40.396Z,77.30
2023-05-24T02:22:09.679Z,71.35
2023-05-24T02:24:40.909Z,81.30
2023-05-24T02:27:42.686Z,80.72
2023-05-24T02:30:16.633Z,76.85
2023-05-24T02:32:44.496Z,75.07
2023-05-24T02:35:15.629Z,71.93
2023-05-24T02:38:17.201Z,87.05
2023-05-24T02:40:53.697Z,82.13
2023-05-24T02:43:22.547Z,73.03
2023-05-24T02:46:22.534Z,88.72
2023-05-24T02:48:53.029Z,90.25
2023-05-24T02:51:28.806Z,85.18
2023-05-24T02:53:56.460Z,76.53
2023-05-24T02:57:11.131Z,86.88
2023-05-24T02:59:40.210Z,92.38
2023-05-24T03:02:15.104Z,85.43
2023-05-24T03:05:16.100Z,79.67
2023-05-24T03:07:46.900Z,84.35
2023-05-24T03:10:16.736Z,73.78
2023-05-24T03:12:51.883Z,80.30
2023-05-24T03:15:21.012Z,89.35
2023-05-24T03:17:57.434Z,83.05
2023-05-24T03:20:25.406Z,79.82
2023-05-24T03:22:53.665Z,69.88
2023-05-24T03:25:23.110Z,82.75
2023-05-24T03:27:50.896Z,85.72
2023-05-24T03:30:27.819Z,89.28
2023-05-24T03:32:58.958Z,86.63
2023-05-24T03:36:34.226Z,88.22
2023-05-24T03:40:44.465Z,83.53
2023-05-24T03:45:19.529Z,88.32
2023-05-24T03:47:55.937Z,79.85
2023-05-24T03:52:00.996Z,81.40
2023-05-24T03:55:07.069Z,74.05
2023-05-24T03:58:12.746Z,72.32
2023-05-24T04:06:19.330Z,72.25
2023-05-24T04:08:57.335Z,70.07
2023-05-24T04:11:30.199Z,65.60
2023-05-24T04:21:05.048Z,64.15
2023-05-24T04:28:54.485Z,60.08
2023-05-24T04:32:26.553Z,61.13
2023-05-24T04:34:55.952Z,55.50
2023-05-24T04:37:33.189Z,57.55
2023-05-24T04:40:39.452Z,60.88
2023-05-24T04:43:16.008Z,67.13
2023-05-24T04:46:27.395Z,66.47
2023-05-24T04:49:02.858Z,62.67
2023-05-24T04:51:31.056Z,59.92
2023-05-24T04:59:32.080Z,52.35
2023-05-24T05:01:59.793Z,51.13
2023-05-24T05:05:03.613Z,40.83
2023-05-24T05:07:38.631Z,41.95
2023-05-24T05:11:12.309Z,41.15
2023-05-24T05:13:47.948Z,35.63
2023-05-24T05:17:20.438Z,29.42
2023-05-24T05:19:48.365Z,29.85
2023-05-24T05:23:55.120Z,30.83
2023-05-24T05:26:32.990Z,29.73
2023-05-24T05:29:00.967Z,34.35
2023-05-24T05:32:12.518Z,31.33
2023-05-24T05:40:45.381Z,29.85
2023-05-24T05:44:51.153Z,30.38
2023-05-24T05:47:51.782Z,32.33
2023-05-24T05:50:28.000Z,28.88
2023-05-24T05:57:03.984Z,31.70
2023-05-24T06:00:09.120Z,25.15
2023-05-24T06:02:43.101Z,30.10
2023-05-24T06:05:43.298Z,26.30
2023-05-24T06:08:11.416Z,28.52
2023-05-24T06:10:45.840Z,26.58
2023-05-24T06:13:21.987Z,26.65
2023-05-24T06:16:28.936Z,28.48
2023-05-24T06:19:05.477Z,36.35
2023-05-24T06:21:38.136Z,28.08
2023-05-24T06:24:09.995Z,25.65
2023-05-24T06:26:46.107Z,24.67
2023-05-24T06:29:20.802Z,27.65
2023-05-24T06:31:51.422Z,22.50
2023-05-24T06:34:23.567Z,25.08
2023-05-24T06:36:55.023Z,24.70
2023-05-24T06:39:22.828Z,22.90
2023-05-24T06:41:51.910Z,24.50
2023-05-24T06:44:34.926Z,22.38
2023-05-24T06:47:04.706Z,24.05
2023-05-24T06:49:40.177Z,22.90
2023-05-24T06:52:11.477Z,25.08
2023-05-24T06:54:40.354Z,20.55
2023-05-24T06:57:13.493Z,17.77
2023-05-24T06:59:42.882Z,19.98
2023-05-24T07:02:11.694Z,16.10
2023-05-24T07:04:41.486Z,14.02
2023-05-24T07:07:10.514Z,19.05
2023-05-24T07:09:38.888Z,17.40
2023-05-24T07:12:08.933Z,21.80
2023-05-24T07:14:39.113Z,19.38
2023-05-24T07:17:07.246Z,17.58
2023-05-24T07:19:36.371Z,17.50
2023-05-24T07:28:06.386Z,16.52
2023-05-24T07:30:42.541Z,18.23
2023-05-24T07:49:34.419Z,18.58
2023-05-24T07:53:40.795Z,16.45
2023-05-24T07:56:10.618Z,20.00
2023-05-24T07:59:53.913Z,16.05
2023-05-24T08:02:29.340Z,15.75
2023-05-24T08:11:16.783Z,11.93
2023-05-24T08:19:54.951Z,11.07
2023-05-24T08:23:05.522Z,15.02
2023-05-24T08:41:42.144Z,14.60
2023-05-24T08:53:24.298Z,17.35
2023-05-24T08:56:34.026Z,16.13
2023-05-24T08:59:01.982Z,16.55
2023-05-24T09:01:34.733Z,16.08
2023-05-24T09:04:13.550Z,12.40
2023-05-24T09:06:48.045Z,17.38
2023-05-24T09:09:34.889Z,12.65
2023-05-24T09:12:08.636Z,12.38
2023-05-24T09:14:42.062Z,14.00
2023-05-24T09:17:41.850Z,9.60
2023-05-24T09:20:24.515Z,13.50
2023-05-24T09:22:54.451Z,16.38
2023-05-24T09:25:24.828Z,13.02
2023-05-24T09:27:54.460Z,12.40
2023-05-24T09:30:22.582Z,15.55
2023-05-24T09:33:34.566Z,11.18
2023-05-24T09:37:09.709Z,16.02
2023-05-24T09:40:43.687Z,11.15
2023-05-24T09:43:15.196Z,19.60
2023-05-24T09:46:00.314Z,10.27
2023-05-24T09:48:38.759Z,12.32
2023-05-24T09:51:10.665Z,10.38
2023-05-24T09:53:46.039Z,15.40
2023-05-24T09:57:27.227Z,12.27
2023-05-24T10:00:38.342Z,17.17
2023-05-24T10:03:41.601Z,12.38
2023-05-24T10:06:48.437Z,16.35
2023-05-24T10:09:35.929Z,13.20
2023-05-24T10:12:47.234Z,15.20
2023-05-24T10:21:56.043Z,13.73
2023-05-24T10:25:13.964Z,15.20
2023-05-24T10:28:57.778Z,19.27
2023-05-24T10:34:44.188Z,10.90
2023-05-24T10:38:26.089Z,19.17
2023-05-24T10:41:07.282Z,22.20
2023-05-24T10:47:33.487Z,26.83
2023-05-24T11:01:09.305Z,26.88
2023-05-24T11:04:22.837Z,16.73
2023-05-24T11:07:06.511Z,14.75
2023-05-24T11:09:46.953Z,13.32
2023-05-24T11:12:19.021Z,11.93
2023-05-24T11:14:53.583Z,15.63
2023-05-24T11:17:22.732Z,34.08
2023-05-24T11:19:55.600Z,35.20
2023-05-24T11:22:31.156Z,34.20
2023-05-24T11:25:04.150Z,43.85
2023-05-24T11:27:33.510Z,46.75
2023-05-24T11:30:04.001Z,30.20
2023-05-24T11:32:36.739Z,26.35
2023-05-24T11:35:14.241Z,23.50
2023-05-24T11:37:46.688Z,20.50
2023-05-24T11:40:17.815Z,16.25
2023-05-24T11:42:49.463Z,20.60
2023-05-24T11:45:26.392Z,14.50
2023-05-24T11:52:15.769Z,22.13
2023-05-24T11:54:45.602Z,17.88
2023-05-24T11:57:27.954Z,19.35
2023-05-24T12:00:00.169Z,31.85
2023-05-24T12:02:30.636Z,27.48
2023-05-24T12:05:10.216Z,31.88
2023-05-24T12:08:03.572Z,35.45
2023-05-24T12:10:35.382Z,32.05
2023-05-24T12:13:07.564Z,23.92
2023-05-24T12:15:39.729Z,21.23
2023-05-24T12:18:21.340Z,20.75
2023-05-24T12:21:22.950Z,25.98
2023-05-24T12:24:27.806Z,16.90
2023-05-24T12:27:04.879Z,18.95
2023-05-24T12:29:44.352Z,12.93
2023-05-24T12:32:20.539Z,14.43
2023-05-24T12:35:54.841Z,12.82
2023-05-24T12:38:59.264Z,9.70
2023-05-24T12:41:33.749Z,10.65
2023-05-24T12:44:02.351Z,14.65
2023-05-24T12:46:43.971Z,13.93
2023-05-24T12:50:05.629Z,14.30
2023-05-24T12:52:49.227Z,11.30
2023-05-24T12:55:19.941Z,9.93
2023-05-24T12:57:54.533Z,10.38
2023-05-24T13:00:29.267Z,15.63
2023-05-24T13:03:02.637Z,15.02
2023-05-24T13:05:33.474Z,12.52
2023-05-24T13:08:12.771Z,16.17
2023-05-24T13:10:44.260Z,15.20
2023-05-24T13:13:17.906Z,10.50
2023-05-24T13:15:47.622Z,9.52
2023-05-24T13:18:26.038Z,11.23
2023-05-24T13:20:54.145Z,10.65
2023-05-24T13:23:27.331Z,15.43
2023-05-24T13:25:55.967Z,8.75
2023-05-24T13:28:24.577Z,10.50
2023-05-24T13:30:57.556Z,11.35
2023-05-24T13:33:36.100Z,14.10
2023-05-24T13:36:05.772Z,11.05
2023-05-24T13:38:48.674Z,13.00
2023-05-24T13:41:43.718Z,15.85
2023-05-24T13:45:14.363Z,14.18
2023-05-24T13:48:11.571Z,9.15
2023-05-24T13:50:53.678Z,15.23
2023-05-24T13:53:48.631Z,13.32
2023-05-24T13:56:26.791Z,10.35
2023-05-24T14:01:50.756Z,11.10
2023-05-24T14:04:24.584Z,11.35
2023-05-24T14:06:55.560Z,12.48
2023-05-24T14:09:30.766Z,11.88
2023-05-24T14:11:58.932Z,14.60
2023-05-24T14:17:02.088Z,15.70
2023-05-24T14:19:37.788Z,16.35
2023-05-24T14:22:06.877Z,14.57
2023-05-24T14:24:34.874Z,16.63
2023-05-24T14:27:06.260Z,19.13
2023-05-24T14:29:43.549Z,19.45
2023-05-24T14:35:16.655Z,19.05
2023-05-24T14:38:10.376Z,16.48
2023-05-24T14:41:16.787Z,15.88
2023-05-24T14:43:49.666Z,14.18
2023-05-24T14:46:30.229Z,21.85
2023-05-24T14:49:05.054Z,29.58
2023-05-24T14:52:17.282Z,21.13
2023-05-24T14:54:48.734Z,17.50
2023-05-24T14:57:17.771Z,17.75
2023-05-24T14:59:46.739Z,14.43
2023-05-24T15:02:16.007Z,15.98
2023-05-24T15:04:55.827Z,16.35
2023-05-24T15:07:35.495Z,14.15
2023-05-24T15:10:13.832Z,18.40
2023-05-24T15:12:47.573Z,13.55
2023-05-24T15:15:15.867Z,18.00
2023-05-24T15:17:52.940Z,16.45
2023-05-24T15:20:21.089Z,20.00
2023-05-24T15:22:55.770Z,17.65
2023-05-24T15:25:35.266Z,18.73
2023-05-24T15:28:27.480Z,17.55
2023-05-24T15:31:12.948Z,20.10
2023-05-24T15:33:51.150Z,21.92
2023-05-24T15:36:37.453Z,19.45
2023-05-24T15:42:49.791Z,17.38
2023-05-24T15:45:27.857Z,23.83
2023-05-24T15:47:56.800Z,16.08
2023-05-24T15:50:51.980Z,19.42
2023-05-24T15:53:32.897Z,13.07
2023-05-24T15:56:52.141Z,17.80
2023-05-24T15:59:24.581Z,14.63
2023-05-24T16:01:56.869Z,13.20
2023-05-24T16:04:24.824Z,14.20
2023-05-24T16:06:53.305Z,15.68
2023-05-24T16:09:30.428Z,13.55
2023-05-24T16:12:00.864Z,12.93
2023-05-24T16:14:30.346Z,14.10
2023-05-24T16:17:01.039Z,14.52
2023-05-24T16:20:05.647Z,23.27
2023-05-24T16:22:35.791Z,16.08
2023-05-24T16:25:07.225Z,19.30
2023-05-24T16:28:08.414Z,9.95
2023-05-24T16:30:46.124Z,13.70
2023-05-24T16:33:20.587Z,16.38
2023-05-24T16:35:55.978Z,11.07
2023-05-24T16:38:59.068Z,16.40
2023-05-24T16:41:38.940Z,11.90
2023-05-24T16:44:06.934Z,13.18
2023-05-24T16:47:17.586Z,12.32
2023-05-24T16:49:45.550Z,12.07
2023-05-24T16:52:58.243Z,17.15
2023-05-24T16:55:58.203Z,19.65
2023-05-24T16:58:32.966Z,27.55
2023-05-24T17:01:12.297Z,19.35
2023-05-24T17:03:40.989Z,18.42
2023-05-24T17:06:10.834Z,20.70
2023-05-24T17:08:39.454Z,27.02
2023-05-24T17:11:17.206Z,20.20
2023-05-24T17:13:56.487Z,19.67
2023-05-24T17:16:25.110Z,17.70
2023-05-24T17:18:52.961Z,18.30
2023-05-24T17:21:21.870Z,22.70
2023-05-24T17:23:49.538Z,28.50
2023-05-24T17:26:17.828Z,23.38
2023-05-24T17:28:47.572Z,26.25
2023-05-24T17:31:16.454Z,21.15
2023-05-24T17:33:45.508Z,21.65
2023-05-24T17:36:13.529Z,24.42
2023-05-24T17:38:42.673Z,25.20
2023-05-24T17:41:11.735Z,18.08
2023-05-24T17:43:42.041Z,23.08
2023-05-24T17:46:10.430Z,25.65
2023-05-24T17:48:40.878Z,17.20
2023-05-24T17:51:10.933Z,18.70
2023-05-24T17:53:41.282Z,24.10
2023-05-24T17:56:09.485Z,16.75
2023-05-24T17:58:37.787Z,16.83
2023-05-24T18:01:07.734Z,19.42
2023-05-24T18:03:37.498Z,17.52
2023-05-24T18:06:08.495Z,22.70
2023-05-24T18:08:44.210Z,21.25
2023-05-24T18:11:16.069Z,22.55
2023-05-24T18:13:44.411Z,25.00
2023-05-24T18:16:12.914Z,34.08
2023-05-24T18:19:23.811Z,24.10
2023-05-24T18:21:53.534Z,25.40
2023-05-24T18:24:22.582Z,26.30
2023-05-24T18:26:50.554Z,24.85
2023-05-24T18:29:18.826Z,20.02
2023-05-24T18:32:15.013Z,19.02
2023-05-24T18:34:42.824Z,19.25
2023-05-24T18:37:13.119Z,18.15
2023-05-24T18:39:46.835Z,19.42
2023-05-24T18:42:14.516Z,23.08
2023-05-24T18:44:47.954Z,18.27
2023-05-24T18:47:16.409Z,16.75
2023-05-24T18:50:16.540Z,16.15
2023-05-24T18:53:26.186Z,20.25
2023-05-24T18:55:56.977Z,17.55
2023-05-24T18:58:52.029Z,20.67
2023-05-24T19:01:21.953Z,20.38
2023-05-24T19:03:59.752Z,19.05
2023-05-24T19:06:31.366Z,24.15
2023-05-24T19:09:10.365Z,18.40
2023-05-24T19:11:43.906Z,23.77
2023-05-24T19:14:14.465Z,25.15
2023-05-24T19:16:45.607Z,24.50
2023-05-24T19:19:13.869Z,24.17
2023-05-24T19:21:52.699Z,20.05
2023-05-24T19:24:32.600Z,24.42
2023-05-24T19:28:57.886Z,17.13
2023-05-24T19:32:12.279Z,22.38
2023-05-24T19:34:46.605Z,27.02
2023-05-24T19:37:16.552Z,26.67
2023-05-24T19:39:44.584Z,22.70
2023-05-24T19:42:12.325Z,26.02
2023-05-24T19:44:41.652Z,26.40
2023-05-24T19:47:15.431Z,22.70
2023-05-24T19:50:18.353Z,24.98
2023-05-24T19:57:20.553Z,35.33
2023-05-24T20:04:35.947Z,31.17
2023-05-24T20:07:06.270Z,29.40
2023-05-24T20:09:35.036Z,39.58
2023-05-24T20:12:02.873Z,45.00
2023-05-24T20:14:31.858Z,38.53
2023-05-24T20:17:01.971Z,35.90
2023-05-24T20:19:30.022Z,41.45
2023-05-24T20:21:58.583Z,34.80
2023-05-24T20:24:26.396Z,40.95
2023-05-24T20:26:55.665Z,34.63
2023-05-24T20:29:23.946Z,30.08
2023-05-24T20:31:51.759Z,28.83
2023-05-24T20:34:19.429Z,31.15
2023-05-24T20:36:49.072Z,28.08
2023-05-24T20:39:17.141Z,33.83
2023-05-24T20:41:45.455Z,29.65
2023-05-24T20:44:13.538Z,34.22
2023-05-24T20:46:41.472Z,35.47
2023-05-24T20:49:10.032Z,40.58
2023-05-24T20:51:38.223Z,32.03
2023-05-24T20:54:06.679Z,33.28
2023-05-24T20:56:34.562Z,25.77
2023-05-24T20:59:02.659Z,29.85
2023-05-24T21:01:30.716Z,33.33
2023-05-24T21:03:58.403Z,28.70
2023-05-24T21:06:26.519Z,31.25
2023-05-24T21:08:54.585Z,26.02
2023-05-24T21:11:22.716Z,29.15
2023-05-24T21:14:20.576Z,34.72
2023-05-24T21:16:49.418Z,28.73
2023-05-24T21:19:18.656Z,34.53
2023-05-24T21:21:47.066Z,29.25
2023-05-24T21:24:48.806Z,35.92
2023-05-24T21:27:57.608Z,26.55
2023-05-24T21:31:36.593Z,35.15
2023-05-24T21:34:04.550Z,27.15
2023-05-24T21:40:59.631Z,35.92
2023-05-24T21:43:27.708Z,34.28
2023-05-24T21:45:59.052Z,38.08
2023-05-24T21:49:10.982Z,36.13
2023-05-24T21:51:49.157Z,33.83
2023-05-24T22:03:18.050Z,27.30
2023-05-24T22:11:59.484Z,25.75
2023-05-24T22:14:27.289Z,32.38
2023-05-24T22:16:55.240Z,32.20
2023-05-24T22:28:50.241Z,32.63
2023-05-24T22:31:20.211Z,35.25
2023-05-24T22:33:51.348Z,30.92
2023-05-24T22:36:21.135Z,35.90
2023-05-24T22:40:00.697Z,32.22
2023-05-24T22:42:48.852Z,40.65
2023-05-24T22:45:23.487Z,83.13
2023-05-24T22:47:58.617Z,96.80
2023-05-24T23:04:21.119Z,36.50
2023-05-24T23:06:58.444Z,36.65
2023-05-24T23:09:34.273Z,36.13
2023-05-24T23:12:46.850Z,42.15
2023-05-24T23:15:22.038Z,37.58
2023-05-24T23:17:53.484Z,36.47
2023-05-24T23:20:21.410Z,37.85
2023-05-24T23:23:54.159Z,54.00
2023-05-24T23:26:23.832Z,59.45
2023-05-24T23:29:32.811Z,69.13
2023-05-24T23:32:36.960Z,73.35
2023-05-24T23:35:09.438Z,78.60
2023-05-24T23:37:38.210Z,114.03
2023-05-24T23:40:14.566Z,142.27
2023-05-24T23:42:42.333Z,133.55
2023-05-24T23:45:21.330Z,134.20
2023-05-24T23:47:52.018Z,126.88
2023-05-24T23:51:02.081Z,115.90
2023-05-24T23:53:36.548Z,101.57
2023-05-24T23:56:08.264Z,114.45
2023-05-24T23:58:38.402Z,100.68
