createdAt,value
2022-12-31T00:00:17.202Z,98476.56
2022-12-31T00:05:20.599Z,98492.91
2022-12-31T00:10:24.158Z,98517.28
2022-12-31T00:15:28.733Z,98474.03
2022-12-31T00:20:32.044Z,98512.72
2022-12-31T00:25:36.958Z,98479.94
2022-12-31T00:30:40.536Z,98517.28
2022-12-31T00:35:43.847Z,98430.09
2022-12-31T00:40:47.440Z,98521.44
2022-12-31T00:45:50.931Z,98503.06
2022-12-31T00:50:56.162Z,98567.50
2022-12-31T00:56:13.911Z,98485.88
2022-12-31T01:01:20.125Z,98591.72
2022-12-31T01:06:24.205Z,98593.66
2022-12-31T01:11:30.137Z,98572.28
2022-12-31T01:16:43.513Z,98613.09
2022-12-31T01:21:48.505Z,98613.72
2022-12-31T01:26:52.306Z,98622.81
2022-12-31T01:31:55.709Z,98630.91
2022-12-31T01:36:59.100Z,98604.84
2022-12-31T01:42:02.364Z,98609.31
2022-12-31T01:47:13.378Z,98628.53
2022-12-31T01:52:27.874Z,98506.34
2022-12-31T01:57:32.278Z,98594.31
2022-12-31T02:02:35.833Z,98566.78
2022-12-31T02:07:40.301Z,98657.13
2022-12-31T02:12:43.993Z,98626.44
2022-12-31T02:18:21.060Z,98663.59
2022-12-31T02:23:40.652Z,98653.38
2022-12-31T02:28:56.178Z,98660.50
2022-12-31T02:34:19.884Z,98658.06
2022-12-31T02:39:24.237Z,98633.06
2022-12-31T02:44:40.521Z,98652.25
2022-12-31T02:49:50.284Z,98656.97
2022-12-31T02:55:25.915Z,98617.75
2022-12-31T03:00:51.064Z,98600.13
2022-12-31T03:05:54.833Z,98634.69
2022-12-31T03:10:58.809Z,98635.97
2022-12-31T03:16:02.829Z,98667.88
2022-12-31T03:21:31.386Z,98672.47
2022-12-31T03:26:36.818Z,98656.66
2022-12-31T03:31:40.973Z,98635.31
2022-12-31T03:36:44.455Z,98630.91
2022-12-31T03:41:47.752Z,98626.16
2022-12-31T03:46:51.206Z,98580.94
2022-12-31T03:52:04.827Z,98629.47
2022-12-31T03:57:19.452Z,98605.06
2022-12-31T04:02:28.322Z,98609.41
2022-12-31T04:07:32.755Z,98627.06
2022-12-31T04:12:46.330Z,98686.41
2022-12-31T04:17:50.161Z,98689.47
2022-12-31T04:22:54.011Z,98670.66
2022-12-31T04:27:57.344Z,98654.53
2022-12-31T04:33:00.742Z,98684.09
2022-12-31T04:38:04.388Z,98591.50
2022-12-31T04:43:16.604Z,98670.34
2022-12-31T04:48:20.893Z,98586.69
2022-12-31T04:53:25.600Z,98688.13
2022-12-31T04:58:29.121Z,98722.88
2022-12-31T05:03:34.173Z,98713.28
2022-12-31T05:08:38.069Z,98740.31
2022-12-31T05:13:41.399Z,98746.16
2022-12-31T05:18:44.813Z,98738.94
2022-12-31T05:23:48.871Z,98746.81
2022-12-31T05:28:52.180Z,98711.53
2022-12-31T05:33:55.566Z,98777.09
2022-12-31T05:38:59.027Z,98722.63
2022-12-31T05:44:12.403Z,98758.06
2022-12-31T05:49:16.098Z,98744.75
2022-12-31T05:54:19.757Z,98723.16
2022-12-31T05:59:23.209Z,98750.41
2022-12-31T06:04:26.876Z,98749.88
2022-12-31T06:09:31.444Z,98798.13
2022-12-31T06:14:45.890Z,98794.72
2022-12-31T06:19:49.529Z,98813.72
2022-12-31T06:24:52.885Z,98785.22
2022-12-31T06:29:56.376Z,98807.50
2022-12-31T06:34:59.857Z,98810.28
2022-12-31T06:40:04.100Z,98710.09
2022-12-31T06:45:18.100Z,98852.28
2022-12-31T06:50:31.893Z,98824.00
2022-12-31T06:55:35.728Z,98817.25
2022-12-31T07:00:41.915Z,98835.41
2022-12-31T07:05:53.565Z,98880.00
2022-12-31T07:11:07.158Z,98849.19
2022-12-31T07:16:20.666Z,98878.00
2022-12-31T07:21:35.867Z,98897.22
2022-12-31T07:27:10.430Z,98898.16
2022-12-31T07:32:26.300Z,98917.03
2022-12-31T07:37:46.493Z,98892.72
2022-12-31T07:43:14.247Z,98886.56
2022-12-31T07:48:26.549Z,98928.59
2022-12-31T07:53:30.350Z,98850.25
2022-12-31T07:59:10.527Z,98948.81
2022-12-31T08:04:45.181Z,98921.69
2022-12-31T08:09:54.717Z,98966.00
2022-12-31T08:14:58.183Z,98969.22
2022-12-31T08:20:01.764Z,98953.09
2022-12-31T08:25:18.013Z,98984.59
2022-12-31T08:30:22.613Z,98903.75
2022-12-31T08:35:28.588Z,99002.09
2022-12-31T08:40:52.086Z,99009.31
2022-12-31T08:45:57.594Z,98922.22
2022-12-31T08:51:01.203Z,98890.88
2022-12-31T08:56:35.210Z,98984.03
2022-12-31T09:02:14.994Z,99016.53
2022-12-31T09:07:29.964Z,98987.72
2022-12-31T09:12:47.738Z,99002.22
2022-12-31T09:17:53.058Z,99018.78
2022-12-31T09:22:58.063Z,98911.53
2022-12-31T09:28:16.789Z,99010.69
2022-12-31T09:33:37.589Z,99014.84
2022-12-31T09:38:56.843Z,99031.69
2022-12-31T09:44:37.717Z,99022.88
2022-12-31T09:50:23.962Z,99023.50
2022-12-31T09:55:58.226Z,98997.13
2022-12-31T10:01:30.516Z,98998.84
2022-12-31T10:06:52.459Z,98994.06
2022-12-31T10:12:15.085Z,98986.72
2022-12-31T10:17:51.943Z,98994.72
2022-12-31T10:23:18.298Z,98984.25
2022-12-31T10:28:52.486Z,98996.28
2022-12-31T10:34:15.065Z,99004.66
2022-12-31T10:39:40.177Z,98999.34
2022-12-31T10:45:01.333Z,99002.69
2022-12-31T10:50:23.530Z,99006.34
2022-12-31T10:55:33.879Z,98992.41
2022-12-31T11:01:10.425Z,98988.03
2022-12-31T11:06:47.564Z,99015.91
2022-12-31T11:12:05.060Z,98909.78
2022-12-31T11:17:32.253Z,98952.22
2022-12-31T11:22:53.416Z,99000.94
2022-12-31T11:28:19.719Z,99010.50
2022-12-31T11:33:50.160Z,99019.16
2022-12-31T11:39:16.298Z,99004.44
2022-12-31T11:44:36.916Z,99028.97
2022-12-31T11:50:18.030Z,98971.47
2022-12-31T11:55:43.309Z,99021.78
2022-12-31T12:00:56.656Z,99010.50
2022-12-31T12:06:00.596Z,98960.88
2022-12-31T12:11:14.412Z,99008.28
2022-12-31T12:16:17.975Z,98995.16
2022-12-31T12:21:26.517Z,99009.13
2022-12-31T12:26:39.004Z,98951.22
2022-12-31T12:32:25.895Z,98978.28
2022-12-31T12:37:39.169Z,98948.66
2022-12-31T12:42:54.418Z,98999.19
2022-12-31T12:48:03.420Z,98987.84
2022-12-31T12:53:32.429Z,98988.56
2022-12-31T12:58:44.917Z,98997.22
2022-12-31T13:04:34.741Z,98996.34
2022-12-31T13:09:38.774Z,98996.03
2022-12-31T13:15:12.434Z,98995.97
2022-12-31T13:20:27.583Z,98987.94
2022-12-31T13:25:38.921Z,99003.16
2022-12-31T13:31:06.967Z,98970.00
2022-12-31T13:36:16.397Z,98991.47
2022-12-31T13:41:31.177Z,98993.44
2022-12-31T13:47:15.993Z,98977.16
2022-12-31T13:52:31.575Z,99002.38
2022-12-31T13:57:49.727Z,98996.06
2022-12-31T14:03:12.461Z,99013.06
2022-12-31T14:08:16.641Z,98955.66
2022-12-31T14:13:47.863Z,99004.00
2022-12-31T14:19:31.130Z,98993.34
2022-12-31T14:24:50.658Z,98985.75
2022-12-31T14:30:04.696Z,98983.16
2022-12-31T14:35:38.578Z,99009.91
2022-12-31T14:41:07.776Z,99004.19
2022-12-31T14:46:17.505Z,99016.25
2022-12-31T14:51:21.065Z,99024.31
2022-12-31T14:56:32.276Z,99027.91
2022-12-31T15:01:46.071Z,99022.63
2022-12-31T15:07:00.482Z,99017.41
2022-12-31T15:12:41.413Z,98981.59
2022-12-31T15:18:16.221Z,99014.56
2022-12-31T15:23:43.290Z,98987.63
2022-12-31T15:28:58.710Z,98854.66
2022-12-31T15:34:33.841Z,99027.94
2022-12-31T15:39:40.597Z,98988.91
2022-12-31T15:45:01.380Z,99021.19
2022-12-31T15:50:19.544Z,98985.94
2022-12-31T15:55:22.772Z,99059.94
2022-12-31T16:00:27.004Z,99054.88
2022-12-31T16:05:35.034Z,99029.63
2022-12-31T16:10:38.290Z,98962.78
2022-12-31T16:16:02.853Z,99060.22
2022-12-31T16:21:06.427Z,99081.28
2022-12-31T16:26:11.880Z,98992.97
2022-12-31T16:31:20.528Z,99017.41
2022-12-31T16:36:24.569Z,99073.13
2022-12-31T16:41:42.658Z,99051.31
2022-12-31T16:46:46.106Z,99086.66
2022-12-31T16:51:50.450Z,98995.44
2022-12-31T16:56:54.876Z,99035.53
2022-12-31T17:02:01.347Z,99002.50
2022-12-31T17:07:32.663Z,99128.94
2022-12-31T17:13:25.014Z,99089.75
2022-12-31T17:18:08.351Z,99104.47
2022-12-31T17:23:24.814Z,99120.09
2022-12-31T17:28:33.191Z,99127.25
2022-12-31T17:33:36.473Z,99116.09
2022-12-31T17:38:39.871Z,99121.97
2022-12-31T17:43:43.706Z,99111.84
2022-12-31T17:49:02.251Z,99122.94
2022-12-31T17:54:17.958Z,99123.13
2022-12-31T17:59:30.401Z,99065.09
2022-12-31T18:04:33.781Z,99076.56
2022-12-31T18:09:37.109Z,99123.03
2022-12-31T18:14:41.766Z,99149.25
2022-12-31T18:20:04.808Z,99135.41
2022-12-31T18:25:23.617Z,99096.19
2022-12-31T18:30:29.562Z,99159.19
2022-12-31T18:41:09.362Z,99087.97
2022-12-31T18:46:18.250Z,99154.88
2022-12-31T18:51:31.450Z,99167.09
2022-12-31T18:56:35.344Z,99182.75
2022-12-31T19:01:40.663Z,99182.03
2022-12-31T19:06:44.472Z,99188.81
2022-12-31T19:11:49.082Z,99194.81
2022-12-31T19:16:54.382Z,99180.09
2022-12-31T19:21:57.887Z,99182.00
2022-12-31T19:27:01.729Z,99195.88
2022-12-31T19:32:05.361Z,99182.59
2022-12-31T19:37:15.103Z,99149.56
2022-12-31T19:42:28.343Z,99137.09
2022-12-31T19:47:37.631Z,99177.94
2022-12-31T19:52:41.590Z,99119.06
2022-12-31T19:57:44.968Z,99172.31
2022-12-31T20:02:49.945Z,99128.31
2022-12-31T20:07:53.366Z,99060.06
2022-12-31T20:12:56.651Z,99126.84
2022-12-31T20:18:01.033Z,99188.22
2022-12-31T20:23:04.625Z,99103.97
2022-12-31T20:28:08.163Z,99128.00
2022-12-31T20:33:18.889Z,99131.47
2022-12-31T20:38:22.791Z,99170.84
2022-12-31T20:43:26.047Z,99166.50
2022-12-31T20:48:29.304Z,99165.47
2022-12-31T20:53:32.716Z,99188.97
2022-12-31T20:58:46.101Z,99184.38
2022-12-31T21:04:06.868Z,99110.25
2022-12-31T21:09:10.908Z,99167.72
2022-12-31T21:14:18.867Z,99184.13
2022-12-31T21:19:29.297Z,99167.47
2022-12-31T21:24:32.562Z,99166.59
2022-12-31T21:30:01.673Z,99169.34
2022-12-31T21:35:40.260Z,99161.63
2022-12-31T21:40:34.473Z,99181.69
2022-12-31T21:45:38.594Z,99137.91
2022-12-31T21:50:42.107Z,99124.94
2022-12-31T21:56:05.227Z,99183.88
2022-12-31T22:01:30.128Z,99143.75
2022-12-31T22:06:36.518Z,99141.69
2022-12-31T22:11:39.989Z,99167.06
2022-12-31T22:16:43.395Z,99199.94
2022-12-31T22:21:46.766Z,99141.16
2022-12-31T22:26:50.127Z,99203.81
2022-12-31T22:32:03.454Z,99133.19
2022-12-31T22:37:35.330Z,99201.16
2022-12-31T22:42:29.926Z,99190.56
2022-12-31T22:47:36.332Z,99176.50
2022-12-31T22:52:39.686Z,99189.66
2022-12-31T22:57:43.103Z,99179.06
2022-12-31T23:02:46.987Z,99156.22
2022-12-31T23:08:00.534Z,99134.94
2022-12-31T23:13:22.206Z,99152.38
2022-12-31T23:18:44.186Z,99106.88
2022-12-31T23:23:57.466Z,99138.38
2022-12-31T23:29:01.817Z,99151.44
2022-12-31T23:34:05.309Z,99146.19
2022-12-31T23:39:09.053Z,99139.56
2022-12-31T23:44:15.220Z,99117.56
2022-12-31T23:49:18.985Z,99131.06
2022-12-31T23:54:22.384Z,98985.38
2022-12-31T23:59:25.660Z,99131.47
