createdAt,value
2022-09-23T00:01:15.386Z,99418.80
2022-09-23T00:03:47.435Z,99426.80
2022-09-23T00:06:18.841Z,99423.20
2022-09-23T00:08:45.942Z,99417.40
2022-09-23T00:11:20.228Z,99418.00
2022-09-23T00:13:50.549Z,99417.00
2022-09-23T00:16:25.174Z,99418.00
2022-09-23T00:18:52.533Z,99417.20
2022-09-23T00:21:21.703Z,99415.40
2022-09-23T00:23:49.114Z,99412.80
2022-09-23T00:26:20.534Z,99413.80
2022-09-23T00:28:48.821Z,99416.00
2022-09-23T00:31:20.726Z,99410.20
2022-09-23T00:33:47.944Z,99409.40
2022-09-23T00:36:16.330Z,99408.40
2022-09-23T00:38:45.196Z,99403.00
2022-09-23T00:41:15.198Z,99405.40
2022-09-23T00:43:52.928Z,99407.80
2022-09-23T00:46:36.169Z,99409.40
2022-09-23T00:49:17.570Z,99402.40
2022-09-23T00:51:53.219Z,99404.80
2022-09-23T00:54:24.164Z,99406.60
2022-09-23T00:56:51.252Z,99405.40
2022-09-23T00:59:18.799Z,99405.20
2022-09-23T01:01:47.047Z,99399.00
2022-09-23T01:04:14.769Z,99403.80
2022-09-23T01:06:41.491Z,99396.80
2022-09-23T01:09:08.227Z,99401.20
2022-09-23T01:11:55.571Z,99399.40
2022-09-23T01:14:52.922Z,99394.60
2022-09-23T01:17:56.716Z,99391.20
2022-09-23T01:20:56.053Z,99391.80
2022-09-23T01:24:09.559Z,99394.60
2022-09-23T01:26:56.764Z,99395.80
2022-09-23T01:30:02.705Z,99398.40
2022-09-23T01:32:59.904Z,99399.60
2022-09-23T01:35:38.997Z,99397.80
2022-09-23T01:38:52.512Z,99397.00
2022-09-23T01:42:17.369Z,99395.80
2022-09-23T01:44:53.048Z,99399.60
2022-09-23T01:47:30.970Z,99399.40
2022-09-23T01:50:25.026Z,99398.40
2022-09-23T01:52:56.372Z,99390.40
2022-09-23T01:55:31.053Z,99387.20
2022-09-23T01:58:09.782Z,99389.40
2022-09-23T02:00:44.135Z,99387.00
2022-09-23T02:03:18.518Z,99390.80
2022-09-23T02:05:57.033Z,99386.20
2022-09-23T02:08:41.647Z,99383.00
2022-09-23T02:13:58.540Z,99383.00
2022-09-23T02:16:31.978Z,99382.60
2022-09-23T02:19:15.452Z,99380.20
2022-09-23T02:21:52.861Z,99388.40
2022-09-23T02:24:30.578Z,99381.00
2022-09-23T02:27:20.687Z,99376.40
2022-09-23T02:30:35.169Z,99375.00
2022-09-23T02:33:07.894Z,99379.00
2022-09-23T02:36:05.880Z,99375.80
2022-09-23T02:38:43.872Z,99374.60
2022-09-23T02:41:18.373Z,99372.60
2022-09-23T02:44:01.978Z,99370.60
2022-09-23T02:46:30.124Z,99374.20
2022-09-23T02:49:11.294Z,99373.80
2022-09-23T02:51:40.399Z,99374.60
2022-09-23T02:54:14.904Z,99379.20
2022-09-23T02:56:41.888Z,99372.20
2022-09-23T02:59:09.984Z,99376.20
2022-09-23T03:02:17.666Z,99381.40
2022-09-23T03:04:59.912Z,99374.00
2022-09-23T03:07:59.915Z,99375.60
2022-09-23T03:10:40.136Z,99374.80
2022-09-23T03:13:35.511Z,99373.40
2022-09-23T03:16:31.837Z,99376.80
2022-09-23T03:19:17.706Z,99380.60
2022-09-23T03:22:00.920Z,99380.80
2022-09-23T03:24:32.128Z,99385.60
2022-09-23T03:27:05.105Z,99386.20
2022-09-23T03:29:37.234Z,99386.40
2022-09-23T03:32:08.283Z,99391.00
2022-09-23T03:34:39.120Z,99385.80
2022-09-23T03:37:26.271Z,99383.00
2022-09-23T03:40:00.860Z,99377.40
2022-09-23T03:42:32.861Z,99378.60
2022-09-23T03:45:01.395Z,99376.80
2022-09-23T03:47:28.995Z,99366.60
2022-09-23T03:49:56.820Z,99367.60
2022-09-23T03:52:26.121Z,99365.40
2022-09-23T03:54:53.919Z,99366.00
2022-09-23T03:57:22.161Z,99367.00
2022-09-23T03:59:52.842Z,99369.60
2022-09-23T04:02:20.603Z,99369.20
2022-09-23T04:04:47.743Z,99371.80
2022-09-23T04:07:15.639Z,99370.40
2022-09-23T04:09:42.279Z,99368.80
2022-09-23T04:12:15.168Z,99369.20
2022-09-23T04:14:42.895Z,99378.00
2022-09-23T04:17:10.086Z,99374.80
2022-09-23T04:19:37.056Z,99374.60
2022-09-23T04:22:04.839Z,99375.00
2022-09-23T04:24:31.570Z,99376.40
2022-09-23T04:26:58.315Z,99374.40
2022-09-23T04:29:26.086Z,99374.80
2022-09-23T04:31:53.727Z,99377.20
2022-09-23T04:34:21.648Z,99380.40
2022-09-23T04:36:49.606Z,99378.00
2022-09-23T04:39:18.071Z,99372.60
2022-09-23T04:41:45.968Z,99381.00
2022-09-23T04:44:14.796Z,99377.80
2022-09-23T04:46:42.736Z,99384.20
2022-09-23T04:49:09.923Z,99380.20
2022-09-23T04:51:36.645Z,99376.60
2022-09-23T04:54:03.358Z,99377.40
2022-09-23T04:56:33.990Z,99373.80
2022-09-23T04:59:04.678Z,99370.60
2022-09-23T05:01:34.642Z,99373.40
2022-09-23T05:04:10.254Z,99372.80
2022-09-23T05:06:37.240Z,99373.40
2022-09-23T05:09:09.102Z,99370.00
2022-09-23T05:11:36.270Z,99366.20
2022-09-23T05:14:03.585Z,99363.20
2022-09-23T05:16:30.288Z,99367.60
2022-09-23T05:18:58.064Z,99366.80
2022-09-23T05:21:31.868Z,99366.00
2022-09-23T05:24:00.889Z,99369.60
2022-09-23T05:26:31.683Z,99367.40
2022-09-23T05:29:00.022Z,99370.20
2022-09-23T05:31:30.072Z,99363.40
2022-09-23T05:34:03.069Z,99367.80
2022-09-23T05:36:37.611Z,99371.20
2022-09-23T05:39:06.737Z,99373.80
2022-09-23T05:41:34.030Z,99371.00
2022-09-23T05:44:01.942Z,99367.60
2022-09-23T05:46:31.907Z,99370.20
2022-09-23T05:49:02.895Z,99372.20
2022-09-23T05:51:31.707Z,99368.60
2022-09-23T05:54:00.220Z,99370.80
2022-09-23T05:56:28.330Z,99375.80
2022-09-23T05:58:58.547Z,99375.40
2022-09-23T06:01:33.972Z,99374.20
2022-09-23T06:04:04.536Z,99377.40
2022-09-23T06:06:37.322Z,99376.00
2022-09-23T06:09:07.281Z,99374.20
2022-09-23T06:11:36.171Z,99373.60
2022-09-23T06:14:04.254Z,99374.60
2022-09-23T06:16:35.076Z,99371.60
2022-09-23T06:19:06.343Z,99375.00
2022-09-23T06:21:37.664Z,99374.40
2022-09-23T06:24:06.390Z,99374.20
2022-09-23T06:26:37.606Z,99381.40
2022-09-23T06:29:11.852Z,99381.80
2022-09-23T06:31:40.848Z,99378.20
2022-09-23T06:34:13.391Z,99377.80
2022-09-23T06:36:45.945Z,99376.00
2022-09-23T06:39:16.327Z,99372.40
2022-09-23T06:41:44.302Z,99378.40
2022-09-23T06:44:11.062Z,99376.40
2022-09-23T06:46:37.978Z,99374.40
2022-09-23T06:49:04.621Z,99375.40
2022-09-23T06:51:31.329Z,99382.20
2022-09-23T06:53:57.910Z,99385.60
2022-09-23T06:56:24.909Z,99385.20
2022-09-23T06:58:52.968Z,99389.00
2022-09-23T07:01:20.080Z,99387.40
2022-09-23T07:03:48.527Z,99382.40
2022-09-23T07:06:16.377Z,99382.80
2022-09-23T07:08:46.955Z,99378.60
2022-09-23T07:11:15.201Z,99384.40
2022-09-23T07:13:42.933Z,99384.80
2022-09-23T07:16:11.173Z,99387.00
2022-09-23T07:18:38.501Z,99390.00
2022-09-23T07:21:15.891Z,99391.00
2022-09-23T07:23:48.617Z,99390.80
2022-09-23T07:26:18.064Z,99388.80
2022-09-23T07:28:45.512Z,99390.60
2022-09-23T07:31:30.691Z,99384.00
2022-09-23T07:34:02.370Z,99389.40
2022-09-23T07:36:33.670Z,99389.20
2022-09-23T07:39:02.343Z,99390.20
2022-09-23T07:41:31.149Z,99390.40
2022-09-23T07:44:00.558Z,99390.00
2022-09-23T07:46:31.069Z,99392.20
2022-09-23T07:48:58.731Z,99391.20
2022-09-23T07:51:36.051Z,99395.60
2022-09-23T07:54:10.405Z,99393.00
2022-09-23T07:56:38.165Z,99391.40
2022-09-23T07:59:09.164Z,99384.20
2022-09-23T08:01:41.254Z,99388.80
2022-09-23T08:04:31.291Z,99387.40
2022-09-23T08:07:01.684Z,99389.60
2022-09-23T08:09:35.975Z,99391.00
2022-09-23T08:12:02.595Z,99390.40
2022-09-23T08:14:29.200Z,99388.40
2022-09-23T08:16:56.106Z,99385.60
2022-09-23T08:19:22.716Z,99383.00
2022-09-23T08:21:50.373Z,99387.20
2022-09-23T08:24:20.881Z,99384.60
2022-09-23T08:26:48.847Z,99386.40
2022-09-23T08:29:17.797Z,99385.60
2022-09-23T08:31:44.930Z,99382.40
2022-09-23T08:34:12.255Z,99383.00
2022-09-23T08:36:39.142Z,99379.60
2022-09-23T08:39:09.385Z,99379.00
2022-09-23T08:41:48.992Z,99370.00
2022-09-23T08:44:44.137Z,99371.80
2022-09-23T08:47:39.902Z,99370.80
2022-09-23T08:50:24.946Z,99365.80
2022-09-23T08:52:58.821Z,99369.40
2022-09-23T08:55:51.777Z,99367.20
2022-09-23T08:58:35.164Z,99367.60
2022-09-23T09:01:27.163Z,99370.60
2022-09-23T09:04:01.757Z,99363.40
2022-09-23T09:06:53.947Z,99363.60
2022-09-23T09:09:31.027Z,99358.80
2022-09-23T09:12:34.225Z,99361.20
2022-09-23T09:15:24.846Z,99363.20
2022-09-23T09:18:11.463Z,99359.60
2022-09-23T09:21:09.299Z,99352.00
2022-09-23T09:23:50.219Z,99353.00
2022-09-23T09:26:23.021Z,99346.80
2022-09-23T09:29:02.504Z,99340.60
2022-09-23T09:31:49.695Z,99353.00
2022-09-23T09:34:41.462Z,99353.20
2022-09-23T09:37:25.047Z,99353.60
2022-09-23T09:39:51.916Z,99352.00
2022-09-23T09:42:41.287Z,99344.20
2022-09-23T09:45:33.623Z,99340.20
2022-09-23T09:48:20.232Z,99334.80
2022-09-23T09:50:52.301Z,99332.40
2022-09-23T09:53:29.418Z,99322.40
2022-09-23T09:56:12.707Z,99311.00
2022-09-23T09:58:44.996Z,99314.80
2022-09-23T10:01:41.201Z,99313.40
2022-09-23T10:04:35.550Z,99302.20
2022-09-23T10:07:15.743Z,99311.00
2022-09-23T10:09:50.962Z,99307.20
2022-09-23T10:12:26.222Z,99302.80
2022-09-23T10:14:57.317Z,99296.00
2022-09-23T10:17:34.714Z,99301.00
2022-09-23T10:20:09.740Z,99293.00
2022-09-23T10:22:42.453Z,99299.60
2022-09-23T10:25:19.218Z,99302.60
2022-09-23T10:27:45.974Z,99306.20
2022-09-23T10:30:15.311Z,99311.20
2022-09-23T10:32:45.430Z,99316.40
2022-09-23T10:35:21.026Z,99313.60
2022-09-23T10:37:56.747Z,99313.40
2022-09-23T10:40:57.919Z,99306.20
2022-09-23T10:44:07.044Z,99302.40
2022-09-23T10:47:10.758Z,99295.60
2022-09-23T10:50:03.750Z,99300.80
2022-09-23T10:52:55.429Z,99298.20
2022-09-23T10:56:14.368Z,99294.80
2022-09-23T10:59:24.274Z,99290.20
2022-09-23T11:01:54.843Z,99286.00
2022-09-23T11:05:08.029Z,99288.00
2022-09-23T11:08:04.056Z,99288.80
2022-09-23T11:11:02.405Z,99292.20
2022-09-23T11:13:58.862Z,99292.60
2022-09-23T11:16:54.571Z,99289.80
2022-09-23T11:20:00.354Z,99287.00
2022-09-23T11:23:05.738Z,99285.40
2022-09-23T11:25:51.137Z,99284.40
2022-09-23T11:28:26.180Z,99278.20
2022-09-23T11:31:22.724Z,99277.60
2022-09-23T11:34:01.705Z,99274.60
2022-09-23T11:36:38.814Z,99264.60
2022-09-23T11:39:17.396Z,99261.60
2022-09-23T11:41:46.055Z,99262.40
2022-09-23T11:44:44.965Z,99253.60
2022-09-23T11:47:23.652Z,99249.60
2022-09-23T11:50:05.439Z,99247.80
2022-09-23T11:52:47.089Z,99244.20
2022-09-23T11:55:24.424Z,99243.80
2022-09-23T11:57:56.489Z,99239.00
2022-09-23T12:00:34.293Z,99240.40
2022-09-23T12:03:18.857Z,99243.60
2022-09-23T12:05:53.140Z,99246.00
2022-09-23T12:08:32.364Z,99247.20
2022-09-23T12:11:28.168Z,99242.20
2022-09-23T12:14:15.492Z,99238.20
2022-09-23T12:17:37.440Z,99229.00
2022-09-23T12:20:44.815Z,99227.20
2022-09-23T12:23:42.617Z,99223.80
2022-09-23T12:26:17.827Z,99220.80
2022-09-23T12:28:49.363Z,99228.80
2022-09-23T12:31:20.335Z,99227.60
2022-09-23T12:33:53.646Z,99224.60
2022-09-23T12:36:34.778Z,99231.20
2022-09-23T12:39:17.319Z,99235.80
2022-09-23T12:41:50.722Z,99228.00
2022-09-23T12:44:37.908Z,99230.80
2022-09-23T12:47:25.651Z,99224.60
2022-09-23T12:50:01.282Z,99225.40
2022-09-23T12:52:33.423Z,99229.00
2022-09-23T12:55:35.601Z,99223.60
2022-09-23T12:58:40.789Z,99221.40
2022-09-23T13:01:33.326Z,99225.60
2022-09-23T13:04:18.853Z,99220.80
2022-09-23T13:07:08.143Z,99217.80
2022-09-23T13:09:47.574Z,99211.20
2022-09-23T13:12:23.241Z,99211.40
2022-09-23T13:14:55.996Z,99209.00
2022-09-23T13:17:30.774Z,99211.60
2022-09-23T13:20:02.807Z,99209.60
2022-09-23T13:22:53.831Z,99198.00
2022-09-23T13:25:29.511Z,99202.80
2022-09-23T13:28:01.603Z,99196.40
2022-09-23T13:30:28.631Z,99200.60
2022-09-23T13:33:44.944Z,99193.60
2022-09-23T13:36:16.372Z,99189.20
2022-09-23T13:38:43.302Z,99183.80
2022-09-23T13:41:18.958Z,99182.80
2022-09-23T13:43:51.666Z,99176.20
2022-09-23T13:46:28.929Z,99172.80
2022-09-23T13:48:56.701Z,99168.60
2022-09-23T13:51:31.663Z,99169.00
2022-09-23T13:54:01.655Z,99170.80
2022-09-23T13:56:32.234Z,99163.60
2022-09-23T13:59:25.799Z,99164.20
2022-09-23T14:02:11.972Z,99164.60
2022-09-23T14:04:39.450Z,99165.00
2022-09-23T14:07:10.661Z,99162.40
2022-09-23T14:09:42.867Z,99167.60
2022-09-23T14:12:11.039Z,99163.60
2022-09-23T14:14:40.933Z,99159.80
2022-09-23T14:17:10.221Z,99163.00
2022-09-23T14:19:37.403Z,99159.00
2022-09-23T14:22:04.138Z,99157.60
2022-09-23T14:24:37.418Z,99158.20
2022-09-23T14:27:06.663Z,99151.00
2022-09-23T14:29:46.636Z,99154.60
2022-09-23T14:32:21.034Z,99154.20
2022-09-23T14:35:14.632Z,99152.20
2022-09-23T14:38:03.960Z,99151.40
2022-09-23T14:40:34.587Z,99152.00
2022-09-23T14:43:23.180Z,99149.20
2022-09-23T14:45:58.325Z,99148.00
2022-09-23T14:48:33.447Z,99148.20
2022-09-23T14:51:09.967Z,99150.00
2022-09-23T14:53:48.991Z,99148.40
2022-09-23T14:56:21.101Z,99147.20
2022-09-23T14:58:59.151Z,99146.80
2022-09-23T15:01:32.231Z,99144.20
2022-09-23T15:04:30.921Z,99140.80
2022-09-23T15:07:04.587Z,99138.20
2022-09-23T15:09:40.061Z,99144.00
2022-09-23T15:12:14.779Z,99138.20
2022-09-23T15:14:50.581Z,99138.00
2022-09-23T15:17:32.695Z,99133.20
2022-09-23T15:20:08.521Z,99132.60
2022-09-23T15:22:56.258Z,99131.20
2022-09-23T15:25:40.113Z,99132.60
2022-09-23T15:28:06.628Z,99134.20
2022-09-23T15:30:36.478Z,99132.00
2022-09-23T15:33:03.322Z,99132.60
2022-09-23T15:35:32.219Z,99130.20
2022-09-23T15:38:01.748Z,99131.20
2022-09-23T15:40:35.642Z,99128.00
2022-09-23T15:43:21.674Z,99131.00
2022-09-23T15:45:50.458Z,99126.60
2022-09-23T15:48:22.755Z,99129.60
2022-09-23T15:50:54.648Z,99125.80
2022-09-23T15:53:28.007Z,99125.80
2022-09-23T15:55:54.794Z,99123.40
2022-09-23T15:58:23.615Z,99116.80
2022-09-23T16:00:56.566Z,99110.80
2022-09-23T16:03:29.095Z,99109.00
2022-09-23T16:06:01.140Z,99110.20
2022-09-23T16:08:29.455Z,99114.40
2022-09-23T16:10:56.265Z,99109.80
2022-09-23T16:13:23.108Z,99112.80
2022-09-23T16:15:50.080Z,99112.60
2022-09-23T16:18:17.021Z,99118.40
2022-09-23T16:20:46.482Z,99117.20
2022-09-23T16:23:35.751Z,99119.40
2022-09-23T16:26:15.374Z,99116.60
2022-09-23T16:28:44.191Z,99119.80
2022-09-23T16:31:11.932Z,99124.00
2022-09-23T16:33:39.078Z,99124.20
2022-09-23T16:36:28.995Z,99125.00
2022-09-23T16:38:56.170Z,99126.00
2022-09-23T16:41:28.107Z,99124.40
2022-09-23T16:43:56.390Z,99128.80
2022-09-23T16:46:27.196Z,99130.40
2022-09-23T16:48:53.912Z,99129.80
2022-09-23T16:51:24.327Z,99125.20
2022-09-23T16:53:51.716Z,99126.00
2022-09-23T16:56:27.237Z,99120.60
2022-09-23T16:58:55.828Z,99117.60
2022-09-23T17:01:47.479Z,99119.80
2022-09-23T17:04:16.637Z,99118.40
2022-09-23T17:06:50.090Z,99116.60
2022-09-23T17:09:24.697Z,99118.40
2022-09-23T17:12:22.155Z,99115.20
2022-09-23T17:14:48.927Z,99115.40
2022-09-23T17:17:15.647Z,99114.80
2022-09-23T17:19:42.206Z,99114.40
2022-09-23T17:22:09.881Z,99121.80
2022-09-23T17:24:36.420Z,99125.20
2022-09-23T17:27:03.061Z,99130.40
2022-09-23T17:29:29.967Z,99134.20
2022-09-23T17:31:56.652Z,99129.40
2022-09-23T17:34:24.171Z,99130.80
2022-09-23T17:36:50.897Z,99128.60
2022-09-23T17:39:17.730Z,99130.60
2022-09-23T17:41:45.431Z,99129.20
2022-09-23T17:44:12.356Z,99127.00
2022-09-23T17:46:38.959Z,99124.80
2022-09-23T17:49:06.866Z,99126.00
2022-09-23T17:51:33.473Z,99124.80
2022-09-23T17:54:00.053Z,99122.20
2022-09-23T17:56:29.948Z,99120.40
2022-09-23T17:59:01.917Z,99126.60
2022-09-23T18:01:29.593Z,99121.40
2022-09-23T18:03:59.487Z,99122.20
2022-09-23T18:06:32.895Z,99122.60
2022-09-23T18:09:03.906Z,99125.00
2022-09-23T18:11:37.024Z,99125.60
2022-09-23T18:14:08.003Z,99124.80
2022-09-23T18:16:39.522Z,99123.60
2022-09-23T18:19:10.613Z,99121.00
2022-09-23T18:21:41.119Z,99126.00
2022-09-23T18:24:31.157Z,99123.40
2022-09-23T18:26:59.632Z,99125.40
2022-09-23T18:29:26.654Z,99127.80
2022-09-23T18:31:53.425Z,99124.60
2022-09-23T18:34:20.492Z,99124.80
2022-09-23T18:36:47.684Z,99120.00
2022-09-23T18:39:14.503Z,99114.80
2022-09-23T18:41:41.543Z,99117.00
2022-09-23T18:44:09.661Z,99117.60
2022-09-23T18:46:36.797Z,99118.80
2022-09-23T18:49:23.147Z,99115.60
2022-09-23T18:51:54.816Z,99112.60
2022-09-23T18:54:24.259Z,99112.00
2022-09-23T18:56:52.797Z,99112.40
2022-09-23T18:59:23.936Z,99109.80
2022-09-23T19:01:51.684Z,99107.60
2022-09-23T19:04:24.032Z,99106.00
2022-09-23T19:06:51.122Z,99108.80
2022-09-23T19:09:19.061Z,99115.80
2022-09-23T19:11:46.554Z,99108.80
2022-09-23T19:14:13.745Z,99107.80
2022-09-23T19:16:41.488Z,99109.00
2022-09-23T19:19:09.464Z,99103.20
2022-09-23T19:21:37.420Z,99106.20
2022-09-23T19:24:07.570Z,99108.40
2022-09-23T19:26:39.052Z,99109.00
2022-09-23T19:29:08.794Z,99111.40
2022-09-23T19:31:40.147Z,99119.00
2022-09-23T19:34:13.452Z,99116.80
2022-09-23T19:36:43.974Z,99118.40
2022-09-23T19:39:25.103Z,99112.40
2022-09-23T19:41:56.057Z,99112.60
2022-09-23T19:44:25.382Z,99115.20
2022-09-23T19:46:56.380Z,99112.80
2022-09-23T19:49:25.026Z,99110.80
2022-09-23T19:51:55.491Z,99106.20
2022-09-23T19:54:22.800Z,99108.00
2022-09-23T19:56:50.009Z,99106.00
2022-09-23T19:59:19.064Z,99104.20
2022-09-23T20:01:48.344Z,99104.80
2022-09-23T20:04:16.604Z,99101.80
2022-09-23T20:06:43.421Z,99100.80
2022-09-23T20:09:10.234Z,99095.80
2022-09-23T20:11:36.992Z,99094.60
2022-09-23T20:14:06.011Z,99101.60
2022-09-23T20:16:37.353Z,99100.80
2022-09-23T20:19:05.730Z,99103.40
2022-09-23T20:21:33.808Z,99111.40
2022-09-23T20:24:01.749Z,99108.60
2022-09-23T20:26:46.794Z,99105.00
2022-09-23T20:29:13.457Z,99104.40
2022-09-23T20:31:42.916Z,99108.60
2022-09-23T20:34:11.140Z,99104.80
2022-09-23T20:36:41.352Z,99109.60
2022-09-23T20:39:10.389Z,99108.60
2022-09-23T20:41:39.372Z,99109.20
2022-09-23T20:44:12.412Z,99106.80
2022-09-23T20:46:48.634Z,99106.80
2022-09-23T20:49:23.811Z,99104.60
2022-09-23T20:51:50.945Z,99102.20
2022-09-23T20:54:21.932Z,99100.80
2022-09-23T20:56:48.587Z,99099.80
2022-09-23T20:59:17.786Z,99098.00
2022-09-23T21:01:45.422Z,99097.80
2022-09-23T21:04:12.111Z,99098.60
2022-09-23T21:06:39.716Z,99102.80
2022-09-23T21:09:07.181Z,99103.80
2022-09-23T21:11:33.893Z,99094.00
2022-09-23T21:14:01.660Z,99098.20
2022-09-23T21:16:29.731Z,99099.80
2022-09-23T21:18:57.637Z,99100.40
2022-09-23T21:21:24.758Z,99100.20
2022-09-23T21:23:52.049Z,99099.80
2022-09-23T21:26:23.409Z,99096.40
2022-09-23T21:28:59.320Z,99097.20
2022-09-23T21:31:38.823Z,99096.60
2022-09-23T21:34:07.925Z,99097.40
2022-09-23T21:36:41.469Z,99093.80
2022-09-23T21:39:10.488Z,99095.80
2022-09-23T21:41:38.081Z,99096.80
2022-09-23T21:44:06.634Z,99099.00
2022-09-23T21:46:34.666Z,99093.60
2022-09-23T21:49:03.949Z,99096.20
2022-09-23T21:51:40.624Z,99085.80
2022-09-23T21:54:14.245Z,99088.00
2022-09-23T21:56:41.519Z,99083.20
2022-09-23T21:59:08.490Z,99086.60
2022-09-23T22:01:44.545Z,99077.40
2022-09-23T22:04:18.198Z,99081.00
2022-09-23T22:06:46.389Z,99074.20
2022-09-23T22:09:18.054Z,99072.00
2022-09-23T22:12:04.016Z,99073.40
2022-09-23T22:14:31.345Z,99067.20
2022-09-23T22:17:04.602Z,99075.00
2022-09-23T22:19:35.346Z,99071.20
2022-09-23T22:22:07.815Z,99070.60
2022-09-23T22:24:34.489Z,99067.20
2022-09-23T22:27:01.224Z,99069.40
2022-09-23T22:29:46.780Z,99059.20
2022-09-23T22:32:31.859Z,99066.20
2022-09-23T22:34:58.429Z,99065.20
2022-09-23T22:37:34.930Z,99063.00
2022-09-23T22:40:08.550Z,99064.00
2022-09-23T22:42:36.545Z,99063.60
2022-09-23T22:45:05.870Z,99066.80
2022-09-23T22:47:38.331Z,99064.40
2022-09-23T22:50:09.475Z,99063.20
2022-09-23T22:52:37.909Z,99060.40
2022-09-23T22:55:08.151Z,99062.20
2022-09-23T22:57:35.331Z,99056.80
2022-09-23T23:00:06.401Z,99060.20
2022-09-23T23:02:33.184Z,99061.00
2022-09-23T23:05:00.516Z,99054.40
2022-09-23T23:07:27.091Z,99056.20
2022-09-23T23:09:53.908Z,99053.20
2022-09-23T23:12:21.422Z,99056.80
2022-09-23T23:14:49.590Z,99052.20
2022-09-23T23:17:16.783Z,99053.20
2022-09-23T23:19:43.711Z,99049.80
2022-09-23T23:22:10.400Z,99050.40
2022-09-23T23:24:37.142Z,99053.20
2022-09-23T23:27:03.779Z,99051.00
2022-09-23T23:29:30.478Z,99039.40
2022-09-23T23:31:57.115Z,99042.80
2022-09-23T23:34:23.718Z,99039.00
2022-09-23T23:36:55.101Z,99044.00
2022-09-23T23:39:24.217Z,99037.60
2022-09-23T23:41:55.637Z,99045.00
2022-09-23T23:44:24.705Z,99041.80
2022-09-23T23:46:51.931Z,99043.00
2022-09-23T23:49:18.612Z,99043.40
2022-09-23T23:51:45.636Z,99040.20
2022-09-23T23:54:12.537Z,99038.80
2022-09-23T23:56:39.355Z,99044.80
2022-09-23T23:59:05.955Z,99047.20
