createdAt,value
2018-12-26T00:01:01.557Z,10.20
2018-12-26T00:03:29.967Z,9.70
2018-12-26T00:05:58.285Z,9.13
2018-12-26T00:08:26.594Z,9.20
2018-12-26T00:10:54.932Z,10.30
2018-12-26T00:13:23.276Z,10.00
2018-12-26T00:15:51.622Z,9.80
2018-12-26T00:18:20.115Z,10.63
2018-12-26T00:20:48.501Z,9.77
2018-12-26T00:23:16.820Z,10.98
2018-12-26T00:25:45.184Z,10.20
2018-12-26T00:28:13.910Z,10.23
2018-12-26T00:30:42.991Z,9.63
2018-12-26T00:33:11.480Z,11.37
2018-12-26T00:35:39.838Z,9.93
2018-12-26T00:38:08.177Z,9.78
2018-12-26T00:40:36.513Z,9.30
2018-12-26T00:43:04.836Z,10.30
2018-12-26T00:45:33.174Z,9.80
2018-12-26T00:48:01.504Z,9.37
2018-12-26T00:50:29.928Z,10.47
2018-12-26T00:52:58.232Z,10.17
2018-12-26T00:55:26.579Z,9.47
2018-12-26T00:57:54.913Z,9.87
2018-12-26T01:00:23.261Z,9.50
2018-12-26T01:02:51.572Z,10.00
2018-12-26T01:05:20.582Z,10.40
2018-12-26T01:07:48.961Z,10.17
2018-12-26T01:10:18.030Z,9.88
2018-12-26T01:12:46.324Z,9.50
2018-12-26T01:15:15.247Z,10.50
2018-12-26T01:17:43.550Z,10.10
2018-12-26T01:20:11.921Z,10.57
2018-12-26T01:22:40.253Z,11.10
2018-12-26T01:25:08.625Z,10.50
2018-12-26T01:27:36.965Z,10.80
2018-12-26T01:30:05.464Z,10.57
2018-12-26T01:32:33.917Z,10.33
2018-12-26T01:35:02.385Z,9.90
2018-12-26T01:37:30.724Z,10.40
2018-12-26T01:39:59.057Z,10.80
2018-12-26T01:42:27.401Z,11.33
2018-12-26T01:44:55.754Z,10.13
2018-12-26T01:47:25.242Z,10.40
2018-12-26T01:49:53.750Z,10.80
2018-12-26T01:52:22.185Z,11.33
2018-12-26T01:54:50.520Z,10.25
2018-12-26T01:57:18.868Z,9.67
2018-12-26T01:59:47.195Z,10.50
2018-12-26T02:02:15.603Z,10.07
2018-12-26T02:04:43.921Z,10.47
2018-12-26T02:07:12.883Z,10.40
2018-12-26T02:09:41.263Z,11.00
2018-12-26T02:12:09.585Z,9.93
2018-12-26T02:14:37.916Z,10.67
2018-12-26T02:17:06.278Z,10.70
2018-12-26T02:19:34.780Z,10.23
2018-12-26T02:22:03.160Z,11.17
2018-12-26T02:24:31.511Z,10.93
2018-12-26T02:27:00.552Z,10.83
2018-12-26T02:29:29.011Z,10.03
2018-12-26T02:31:57.366Z,10.50
2018-12-26T02:34:25.922Z,11.20
2018-12-26T02:36:54.265Z,10.50
2018-12-26T02:39:23.291Z,11.08
2018-12-26T02:41:51.639Z,10.70
2018-12-26T02:44:19.982Z,9.60
2018-12-26T02:46:48.321Z,10.47
2018-12-26T02:49:17.221Z,10.03
2018-12-26T02:51:45.585Z,10.70
2018-12-26T02:54:14.476Z,10.10
2018-12-26T02:56:47.779Z,10.60
2018-12-26T02:59:13.307Z,10.68
2018-12-26T03:01:41.702Z,10.60
2018-12-26T03:04:10.126Z,11.57
2018-12-26T03:06:38.458Z,10.17
2018-12-26T03:09:07.231Z,10.30
2018-12-26T03:11:35.618Z,10.58
2018-12-26T03:14:04.044Z,10.90
2018-12-26T03:16:32.377Z,10.40
2018-12-26T03:19:00.730Z,10.03
2018-12-26T03:21:29.088Z,10.70
2018-12-26T03:23:57.431Z,11.40
2018-12-26T03:26:25.780Z,10.67
2018-12-26T03:28:55.589Z,10.63
2018-12-26T03:31:23.921Z,11.33
2018-12-26T03:33:52.262Z,10.83
2018-12-26T03:36:20.754Z,10.80
2018-12-26T03:38:49.240Z,10.83
2018-12-26T03:41:17.673Z,10.60
2018-12-26T03:43:46.162Z,10.80
2018-12-26T03:46:14.590Z,10.90
2018-12-26T03:48:42.926Z,10.60
2018-12-26T03:51:11.615Z,10.70
2018-12-26T03:53:40.400Z,11.40
2018-12-26T03:56:08.772Z,10.70
2018-12-26T03:58:37.223Z,11.00
2018-12-26T04:01:05.566Z,12.17
2018-12-26T04:03:33.946Z,11.75
2018-12-26T04:06:02.360Z,11.50
2018-12-26T04:08:30.893Z,11.63
2018-12-26T04:10:59.256Z,11.37
2018-12-26T04:13:27.589Z,12.05
2018-12-26T04:15:56.122Z,11.57
2018-12-26T04:18:24.474Z,12.30
2018-12-26T04:20:52.998Z,10.93
2018-12-26T04:23:21.422Z,13.17
2018-12-26T04:25:50.116Z,12.17
2018-12-26T04:28:18.479Z,11.90
2018-12-26T04:30:47.684Z,13.83
2018-12-26T04:33:16.011Z,12.50
2018-12-26T04:35:44.430Z,12.47
2018-12-26T04:38:13.347Z,12.73
2018-12-26T04:40:41.699Z,13.07
2018-12-26T04:43:10.029Z,14.50
2018-12-26T04:45:38.385Z,13.08
2018-12-26T04:48:06.727Z,13.50
2018-12-26T04:50:35.124Z,12.63
2018-12-26T04:53:03.534Z,13.28
2018-12-26T04:55:31.882Z,13.20
2018-12-26T04:58:00.645Z,14.20
2018-12-26T05:00:29.017Z,15.10
2018-12-26T05:02:57.437Z,13.50
2018-12-26T05:05:25.795Z,14.93
2018-12-26T05:07:54.143Z,14.13
2018-12-26T05:10:22.518Z,13.43
2018-12-26T05:12:50.830Z,13.50
2018-12-26T05:15:20.198Z,13.43
2018-12-26T05:17:48.810Z,12.70
2018-12-26T05:20:18.261Z,12.83
2018-12-26T05:22:46.658Z,14.93
2018-12-26T05:25:16.218Z,13.93
2018-12-26T05:27:44.525Z,13.13
2018-12-26T05:30:13.099Z,13.57
2018-12-26T05:32:41.417Z,12.37
2018-12-26T05:35:09.782Z,13.10
2018-12-26T05:37:38.130Z,12.40
2018-12-26T05:40:06.804Z,12.83
2018-12-26T05:42:35.159Z,13.80
2018-12-26T05:45:03.750Z,14.77
2018-12-26T05:47:32.101Z,14.27
2018-12-26T05:50:00.461Z,13.00
2018-12-26T05:52:28.813Z,13.50
2018-12-26T05:54:57.138Z,13.57
2018-12-26T05:57:25.583Z,13.50
2018-12-26T05:59:53.917Z,13.07
2018-12-26T06:02:22.261Z,13.40
2018-12-26T06:04:50.606Z,14.23
2018-12-26T06:07:19.468Z,14.35
2018-12-26T06:09:47.841Z,14.20
2018-12-26T06:12:16.225Z,14.13
2018-12-26T06:14:44.587Z,14.47
2018-12-26T06:17:13.627Z,13.27
2018-12-26T06:19:41.953Z,14.30
2018-12-26T06:22:10.297Z,15.35
2018-12-26T06:24:38.626Z,15.97
2018-12-26T06:27:07.033Z,15.40
2018-12-26T06:29:35.385Z,15.78
2018-12-26T06:32:03.725Z,16.07
2018-12-26T06:34:32.075Z,15.10
2018-12-26T06:37:00.434Z,14.63
2018-12-26T06:39:28.786Z,15.20
2018-12-26T06:41:57.206Z,14.17
2018-12-26T06:44:25.628Z,15.53
2018-12-26T06:46:53.982Z,15.70
2018-12-26T06:49:22.481Z,15.10
2018-12-26T06:51:50.839Z,15.80
2018-12-26T06:54:19.461Z,15.30
2018-12-26T06:56:47.836Z,15.77
2018-12-26T06:59:16.890Z,16.02
2018-12-26T07:01:45.528Z,15.07
2018-12-26T07:04:13.909Z,15.10
2018-12-26T07:06:42.269Z,14.98
2018-12-26T07:09:10.656Z,16.50
2018-12-26T07:11:39.017Z,15.90
2018-12-26T07:14:07.555Z,14.27
2018-12-26T07:16:35.861Z,14.80
2018-12-26T07:19:04.228Z,13.73
2018-12-26T07:21:32.562Z,14.00
2018-12-26T07:24:00.921Z,13.63
2018-12-26T07:26:29.277Z,13.77
2018-12-26T07:28:57.605Z,14.03
2018-12-26T07:31:25.957Z,13.32
2018-12-26T07:33:54.351Z,15.27
2018-12-26T07:36:22.679Z,14.17
2018-12-26T07:38:51.048Z,13.45
2018-12-26T07:41:19.389Z,15.07
2018-12-26T07:43:49.222Z,14.80
2018-12-26T07:46:17.669Z,13.43
2018-12-26T07:48:46.010Z,16.67
2018-12-26T07:51:14.422Z,13.83
2018-12-26T07:53:42.844Z,13.67
2018-12-26T07:56:11.190Z,15.63
2018-12-26T07:58:39.551Z,16.37
2018-12-26T08:01:08.005Z,15.97
2018-12-26T08:03:36.325Z,18.17
2018-12-26T08:06:04.753Z,19.43
2018-12-26T08:08:33.090Z,15.20
2018-12-26T08:11:01.452Z,14.33
2018-12-26T08:13:29.784Z,15.23
2018-12-26T08:15:58.109Z,16.70
2018-12-26T08:18:26.433Z,15.73
2018-12-26T08:20:54.780Z,15.60
2018-12-26T08:23:23.117Z,15.10
2018-12-26T08:25:51.477Z,14.95
2018-12-26T08:28:26.504Z,14.00
2018-12-26T08:30:50.236Z,15.05
2018-12-26T08:33:18.557Z,13.75
2018-12-26T08:35:47.021Z,16.97
2018-12-26T08:38:16.264Z,14.85
2018-12-26T08:40:44.705Z,16.50
2018-12-26T08:43:13.057Z,15.17
2018-12-26T08:45:41.432Z,15.67
2018-12-26T08:48:10.096Z,14.40
2018-12-26T08:50:38.508Z,14.50
2018-12-26T08:53:06.976Z,14.17
2018-12-26T08:55:35.356Z,13.00
2018-12-26T08:58:03.839Z,12.40
2018-12-26T09:00:32.187Z,13.27
2018-12-26T09:03:00.526Z,14.17
2018-12-26T09:05:28.916Z,15.17
2018-12-26T09:07:57.305Z,14.63
2018-12-26T09:10:25.690Z,15.23
2018-12-26T09:12:54.077Z,14.90
2018-12-26T09:15:22.457Z,14.40
2018-12-26T09:17:50.841Z,14.63
2018-12-26T09:20:19.307Z,13.10
2018-12-26T09:22:47.659Z,13.80
2018-12-26T09:25:15.981Z,13.73
2018-12-26T09:27:44.344Z,14.50
2018-12-26T09:30:13.104Z,14.00
2018-12-26T09:32:41.453Z,17.70
2018-12-26T09:35:10.868Z,15.70
2018-12-26T09:37:39.223Z,14.83
2018-12-26T09:40:08.226Z,15.40
2018-12-26T09:42:36.844Z,18.93
2018-12-26T09:45:07.257Z,16.32
2018-12-26T09:47:35.637Z,15.27
2018-12-26T09:50:04.554Z,14.23
2018-12-26T09:52:33.491Z,16.20
2018-12-26T09:55:03.152Z,15.53
2018-12-26T09:57:32.154Z,15.23
2018-12-26T10:00:01.022Z,14.38
2018-12-26T10:02:29.630Z,15.90
2018-12-26T10:04:58.605Z,16.53
2018-12-26T10:07:27.554Z,16.33
2018-12-26T10:09:55.911Z,15.50
2018-12-26T10:12:24.253Z,17.40
2018-12-26T10:14:52.600Z,16.57
2018-12-26T10:17:20.941Z,18.33
2018-12-26T10:19:50.291Z,17.30
2018-12-26T10:22:19.166Z,18.20
2018-12-26T10:24:47.906Z,20.00
2018-12-26T10:27:16.945Z,19.70
2018-12-26T10:29:46.781Z,17.40
2018-12-26T10:32:15.742Z,16.30
2018-12-26T10:34:44.712Z,14.73
2018-12-26T10:37:13.578Z,14.17
2018-12-26T10:39:42.420Z,16.20
2018-12-26T10:42:11.642Z,15.03
2018-12-26T10:44:40.411Z,16.80
2018-12-26T10:47:09.322Z,17.00
2018-12-26T10:49:38.145Z,17.10
2018-12-26T10:52:06.937Z,16.50
2018-12-26T10:54:35.309Z,17.40
2018-12-26T10:57:04.177Z,16.40
2018-12-26T10:59:32.557Z,16.90
2018-12-26T11:02:01.419Z,16.32
2018-12-26T11:04:31.183Z,16.80
2018-12-26T11:07:00.333Z,16.13
2018-12-26T11:09:29.329Z,16.20
2018-12-26T11:11:58.247Z,15.47
2018-12-26T11:14:27.418Z,16.73
2018-12-26T11:16:56.859Z,16.07
2018-12-26T11:19:25.179Z,14.85
2018-12-26T11:21:53.506Z,16.17
2018-12-26T11:24:21.893Z,14.70
2018-12-26T11:26:50.306Z,16.20
2018-12-26T11:29:19.034Z,13.93
2018-12-26T11:31:47.520Z,15.77
2018-12-26T11:34:15.865Z,15.87
2018-12-26T11:36:44.340Z,15.73
2018-12-26T11:39:12.652Z,16.67
2018-12-26T11:41:40.998Z,17.07
2018-12-26T11:44:09.543Z,15.50
2018-12-26T11:46:37.892Z,17.70
2018-12-26T11:49:06.232Z,14.93
2018-12-26T11:51:34.615Z,15.57
2018-12-26T11:54:02.933Z,14.18
2018-12-26T11:56:31.303Z,13.53
2018-12-26T11:58:59.598Z,14.87
2018-12-26T12:01:28.026Z,14.20
2018-12-26T12:03:56.437Z,13.10
2018-12-26T12:06:24.832Z,12.50
2018-12-26T12:08:53.174Z,13.03
2018-12-26T12:11:21.587Z,12.65
2018-12-26T12:13:49.981Z,13.63
2018-12-26T12:16:18.378Z,13.40
2018-12-26T12:18:46.825Z,14.85
2018-12-26T12:21:15.262Z,16.23
2018-12-26T12:23:43.716Z,14.10
2018-12-26T12:26:12.134Z,12.97
2018-12-26T12:28:40.489Z,14.73
2018-12-26T12:31:09.109Z,13.03
2018-12-26T12:33:37.434Z,12.63
2018-12-26T12:36:05.866Z,12.63
2018-12-26T12:38:35.957Z,14.33
2018-12-26T12:41:04.348Z,15.63
2018-12-26T12:43:32.715Z,13.30
2018-12-26T12:46:01.060Z,13.23
2018-12-26T12:48:29.397Z,13.80
2018-12-26T12:50:57.714Z,14.20
2018-12-26T12:53:26.058Z,13.75
2018-12-26T12:55:54.396Z,13.90
2018-12-26T12:58:22.885Z,12.70
2018-12-26T13:00:51.241Z,13.40
2018-12-26T13:03:19.584Z,13.20
2018-12-26T13:05:47.914Z,13.57
2018-12-26T13:08:16.261Z,14.13
2018-12-26T13:10:44.718Z,13.10
2018-12-26T13:13:13.065Z,13.28
2018-12-26T13:15:41.410Z,13.40
2018-12-26T13:18:09.879Z,13.53
2018-12-26T13:20:38.200Z,13.13
2018-12-26T13:23:06.554Z,14.17
2018-12-26T13:25:34.886Z,13.90
2018-12-26T13:28:03.236Z,14.43
2018-12-26T13:30:31.553Z,14.33
2018-12-26T13:32:59.889Z,14.57
2018-12-26T13:35:28.232Z,13.00
2018-12-26T13:37:56.562Z,13.43
2018-12-26T13:40:24.910Z,13.67
2018-12-26T13:42:53.324Z,13.47
2018-12-26T13:45:21.661Z,12.80
2018-12-26T13:47:50.000Z,13.97
2018-12-26T13:50:18.381Z,13.27
2018-12-26T13:52:46.702Z,12.77
2018-12-26T13:55:15.118Z,12.40
2018-12-26T13:57:43.455Z,13.17
2018-12-26T14:00:11.908Z,12.87
2018-12-26T14:02:40.252Z,13.38
2018-12-26T14:05:09.786Z,12.58
2018-12-26T14:07:38.199Z,13.23
2018-12-26T14:10:09.445Z,14.20
2018-12-26T14:12:37.767Z,13.00
2018-12-26T14:15:08.849Z,13.47
2018-12-26T14:17:37.156Z,13.03
2018-12-26T14:20:06.838Z,14.20
2018-12-26T14:22:35.157Z,13.40
2018-12-26T14:25:04.479Z,14.13
2018-12-26T14:27:32.779Z,14.87
2018-12-26T14:30:01.273Z,14.43
2018-12-26T14:32:29.584Z,14.33
2018-12-26T14:34:57.968Z,15.80
2018-12-26T14:37:26.316Z,15.37
2018-12-26T14:39:54.742Z,16.13
2018-12-26T14:42:24.149Z,16.67
2018-12-26T14:44:52.666Z,15.17
2018-12-26T14:47:21.071Z,15.58
2018-12-26T14:49:49.621Z,17.10
2018-12-26T14:52:17.942Z,17.00
2018-12-26T14:54:46.291Z,16.57
2018-12-26T14:57:14.606Z,16.93
2018-12-26T14:59:43.033Z,16.20
2018-12-26T15:02:11.467Z,16.37
2018-12-26T15:04:39.809Z,15.43
2018-12-26T15:07:08.762Z,16.93
2018-12-26T15:09:37.613Z,15.93
2018-12-26T15:12:05.969Z,14.60
2018-12-26T15:14:34.325Z,14.93
2018-12-26T15:17:03.573Z,14.18
2018-12-26T15:19:31.877Z,16.23
2018-12-26T15:22:00.262Z,15.50
2018-12-26T15:24:28.609Z,16.00
2018-12-26T15:26:56.986Z,15.57
2018-12-26T15:29:25.333Z,15.90
2018-12-26T15:31:53.709Z,15.87
2018-12-26T15:34:22.018Z,15.77
2018-12-26T15:36:50.428Z,15.43
2018-12-26T15:39:18.801Z,17.13
2018-12-26T15:41:47.120Z,17.83
2018-12-26T15:44:15.437Z,17.90
2018-12-26T15:46:43.797Z,17.10
2018-12-26T15:49:12.316Z,17.20
2018-12-26T15:51:40.642Z,16.27
2018-12-26T15:54:08.986Z,17.10
2018-12-26T15:56:37.326Z,15.40
2018-12-26T15:59:05.652Z,19.60
2018-12-26T16:01:34.019Z,17.10
2018-12-26T16:04:02.356Z,18.10
2018-12-26T16:06:30.702Z,17.42
2018-12-26T16:08:59.154Z,15.27
2018-12-26T16:11:27.539Z,16.77
2018-12-26T16:13:55.888Z,15.87
2018-12-26T16:16:25.158Z,17.40
2018-12-26T16:18:53.510Z,15.83
2018-12-26T16:21:21.849Z,16.60
2018-12-26T16:23:50.193Z,15.40
2018-12-26T16:26:18.505Z,15.87
2018-12-26T16:28:46.833Z,16.03
2018-12-26T16:31:15.523Z,15.72
2018-12-26T16:33:43.897Z,16.07
2018-12-26T16:36:12.982Z,15.25
2018-12-26T16:38:41.545Z,16.83
2018-12-26T16:41:10.385Z,15.17
2018-12-26T16:43:38.727Z,15.03
2018-12-26T16:46:07.207Z,16.87
2018-12-26T16:48:35.532Z,16.43
2018-12-26T16:51:04.568Z,16.52
2018-12-26T16:53:32.918Z,16.80
2018-12-26T16:56:01.232Z,15.20
2018-12-26T16:58:29.628Z,15.70
2018-12-26T17:00:58.018Z,16.90
2018-12-26T17:03:26.459Z,16.27
2018-12-26T17:05:54.775Z,16.00
2018-12-26T17:08:23.121Z,17.57
2018-12-26T17:10:51.453Z,17.17
2018-12-26T17:13:19.806Z,17.37
2018-12-26T17:15:48.628Z,16.40
2018-12-26T17:18:17.158Z,18.10
2018-12-26T17:20:45.462Z,16.73
2018-12-26T17:23:14.201Z,17.83
2018-12-26T17:25:42.509Z,19.27
2018-12-26T17:28:11.048Z,18.00
2018-12-26T17:30:39.345Z,17.17
2018-12-26T17:33:07.762Z,19.00
2018-12-26T17:35:36.119Z,17.10
2018-12-26T17:38:04.461Z,16.23
2018-12-26T17:40:32.807Z,19.77
2018-12-26T17:43:01.997Z,19.50
2018-12-26T17:45:32.291Z,17.00
2018-12-26T17:48:00.669Z,17.13
2018-12-26T17:50:38.196Z,16.97
2018-12-26T17:53:08.935Z,19.50
2018-12-26T17:55:44.691Z,16.77
2018-12-26T17:58:13.438Z,16.57
2018-12-26T18:00:42.174Z,18.63
2018-12-26T18:03:10.511Z,16.97
2018-12-26T18:05:38.853Z,17.20
2018-12-26T18:08:07.177Z,16.70
2018-12-26T18:10:35.528Z,17.50
2018-12-26T18:13:03.864Z,16.40
2018-12-26T18:15:32.200Z,18.97
2018-12-26T18:18:00.538Z,16.77
2018-12-26T18:20:28.885Z,17.23
2018-12-26T18:22:57.213Z,16.30
2018-12-26T18:25:25.899Z,15.20
2018-12-26T18:27:54.224Z,15.57
2018-12-26T18:30:22.570Z,14.20
2018-12-26T18:32:50.907Z,15.90
2018-12-26T18:35:19.294Z,14.80
2018-12-26T18:37:47.643Z,17.73
2018-12-26T18:40:17.181Z,16.70
2018-12-26T18:42:45.487Z,18.00
2018-12-26T18:45:14.605Z,16.00
2018-12-26T18:47:42.995Z,15.20
2018-12-26T18:50:11.364Z,16.47
2018-12-26T18:52:39.691Z,16.10
2018-12-26T18:55:08.176Z,15.97
2018-12-26T18:57:36.534Z,16.63
2018-12-26T19:00:06.419Z,17.33
2018-12-26T19:02:34.772Z,16.65
2018-12-26T19:05:03.321Z,16.87
2018-12-26T19:07:31.673Z,19.90
2018-12-26T19:09:59.998Z,19.43
2018-12-26T19:12:28.364Z,18.80
2018-12-26T19:14:57.053Z,19.40
2018-12-26T19:17:25.413Z,18.30
2018-12-26T19:19:53.746Z,18.30
2018-12-26T19:22:22.081Z,19.07
2018-12-26T19:24:50.422Z,19.30
2018-12-26T19:27:18.800Z,18.63
2018-12-26T19:29:47.173Z,21.83
2018-12-26T19:32:17.169Z,21.70
2018-12-26T19:34:45.515Z,21.00
2018-12-26T19:37:14.564Z,19.97
2018-12-26T19:39:43.040Z,19.60
2018-12-26T19:42:11.374Z,20.90
2018-12-26T19:45:06.195Z,22.23
2018-12-26T19:47:34.539Z,21.67
2018-12-26T19:50:05.130Z,18.60
2018-12-26T19:52:33.291Z,20.90
2018-12-26T19:55:01.618Z,20.88
2018-12-26T19:57:29.967Z,23.80
2018-12-26T19:59:58.290Z,19.30
2018-12-26T20:02:26.698Z,19.80
2018-12-26T20:04:55.028Z,18.70
2018-12-26T20:07:23.375Z,21.17
2018-12-26T20:09:51.696Z,18.37
2018-12-26T20:12:20.085Z,18.50
2018-12-26T20:14:49.013Z,19.87
2018-12-26T20:17:17.383Z,19.60
2018-12-26T20:19:45.726Z,22.00
2018-12-26T20:22:14.400Z,21.40
2018-12-26T20:24:42.734Z,22.83
2018-12-26T20:27:11.052Z,18.47
2018-12-26T20:29:39.415Z,20.27
2018-12-26T20:32:07.901Z,21.07
2018-12-26T20:34:36.268Z,25.10
2018-12-26T20:37:04.796Z,20.23
2018-12-26T20:39:33.146Z,20.37
2018-12-26T20:42:01.776Z,19.47
2018-12-26T20:44:30.201Z,20.60
2018-12-26T20:46:58.548Z,20.93
2018-12-26T20:49:26.946Z,20.77
2018-12-26T20:51:55.307Z,19.05
2018-12-26T20:54:23.665Z,21.87
2018-12-26T20:56:51.976Z,18.70
2018-12-26T20:59:21.238Z,18.25
2018-12-26T21:01:49.556Z,17.13
2018-12-26T21:04:17.888Z,19.57
2018-12-26T21:06:46.577Z,18.90
2018-12-26T21:09:15.190Z,18.97
2018-12-26T21:11:43.905Z,21.60
2018-12-26T21:14:12.255Z,20.68
2018-12-26T21:16:40.688Z,20.53
2018-12-26T21:19:09.049Z,20.87
2018-12-26T21:21:37.458Z,21.00
2018-12-26T21:24:06.012Z,19.13
2018-12-26T21:26:34.383Z,22.23
2018-12-26T21:29:02.736Z,20.63
2018-12-26T21:31:32.219Z,19.00
2018-12-26T21:34:01.409Z,19.47
2018-12-26T21:36:29.785Z,20.67
2018-12-26T21:38:58.156Z,19.87
2018-12-26T21:41:26.497Z,21.47
2018-12-26T21:43:54.843Z,18.40
2018-12-26T21:46:23.295Z,20.17
2018-12-26T21:48:51.613Z,20.55
2018-12-26T21:51:20.239Z,19.93
2018-12-26T21:53:48.585Z,19.37
2018-12-26T21:56:17.703Z,21.47
2018-12-26T21:58:47.091Z,21.77
2018-12-26T22:01:15.770Z,24.80
2018-12-26T22:03:44.109Z,21.12
2018-12-26T22:06:13.740Z,19.20
2018-12-26T22:08:42.064Z,22.02
2018-12-26T22:11:10.422Z,19.30
2018-12-26T22:13:38.766Z,19.83
2018-12-26T22:16:07.129Z,20.12
2018-12-26T22:18:35.460Z,20.00
2018-12-26T22:21:03.807Z,20.87
2018-12-26T22:23:32.159Z,21.37
2018-12-26T22:26:00.507Z,20.37
2018-12-26T22:28:28.916Z,20.77
2018-12-26T22:30:57.321Z,20.65
2018-12-26T22:33:26.522Z,20.02
2018-12-26T22:35:54.842Z,20.97
2018-12-26T22:38:23.189Z,20.07
2018-12-26T22:40:51.550Z,20.03
2018-12-26T22:43:19.908Z,19.60
2018-12-26T22:45:48.254Z,20.57
2018-12-26T22:48:16.589Z,20.90
2018-12-26T22:50:44.938Z,20.50
2018-12-26T22:53:13.956Z,21.23
2018-12-26T22:55:42.275Z,19.53
2018-12-26T22:58:10.680Z,20.23
2018-12-26T23:00:41.751Z,18.80
2018-12-26T23:03:10.216Z,20.23
2018-12-26T23:05:38.580Z,19.43
2018-12-26T23:08:06.939Z,19.80
2018-12-26T23:10:35.280Z,19.20
2018-12-26T23:13:03.635Z,21.23
2018-12-26T23:15:31.968Z,20.13
2018-12-26T23:18:00.315Z,20.30
2018-12-26T23:20:28.641Z,22.27
2018-12-26T23:22:57.002Z,19.93
2018-12-26T23:25:25.332Z,18.77
2018-12-26T23:27:53.684Z,20.30
2018-12-26T23:30:22.018Z,20.40
2018-12-26T23:32:50.355Z,19.10
2018-12-26T23:35:19.381Z,17.53
2018-12-26T23:37:47.686Z,17.17
2018-12-26T23:40:18.145Z,17.87
2018-12-26T23:42:46.478Z,19.13
2018-12-26T23:45:15.878Z,19.57
2018-12-26T23:47:44.210Z,18.10
2018-12-26T23:50:12.538Z,20.93
2018-12-26T23:52:40.878Z,17.07
2018-12-26T23:55:09.214Z,17.30
2018-12-26T23:57:37.541Z,18.37
