createdAt,value
2023-10-17T00:00:30.248Z,61.95
2023-10-17T00:02:58.365Z,62.23
2023-10-17T00:05:25.628Z,62.25
2023-10-17T00:07:52.914Z,62.23
2023-10-17T00:10:22.576Z,62.00
2023-10-17T00:12:49.642Z,62.12
2023-10-17T00:15:16.749Z,62.44
2023-10-17T00:17:43.837Z,62.51
2023-10-17T00:20:11.395Z,61.83
2023-10-17T00:22:38.425Z,61.93
2023-10-17T00:25:05.717Z,62.49
2023-10-17T00:27:35.280Z,62.29
2023-10-17T00:30:02.369Z,62.65
2023-10-17T00:32:29.468Z,62.50
2023-10-17T00:34:56.475Z,62.65
2023-10-17T00:37:23.534Z,62.86
2023-10-17T00:39:50.567Z,63.15
2023-10-17T00:42:17.602Z,63.59
2023-10-17T00:44:47.249Z,63.99
2023-10-17T00:47:14.469Z,63.68
2023-10-17T00:49:42.747Z,63.28
2023-10-17T00:52:11.839Z,62.81
2023-10-17T00:54:38.941Z,63.16
2023-10-17T00:57:06.046Z,62.76
2023-10-17T00:59:33.143Z,63.35
2023-10-17T01:02:04.421Z,63.32
2023-10-17T01:04:31.417Z,63.46
2023-10-17T01:06:58.437Z,63.73
2023-10-17T01:09:26.001Z,63.77
2023-10-17T01:11:53.150Z,63.46
2023-10-17T01:14:20.236Z,63.71
2023-10-17T01:16:47.292Z,63.74
2023-10-17T01:19:16.962Z,63.44
2023-10-17T01:21:43.954Z,63.60
2023-10-17T01:24:13.636Z,63.14
2023-10-17T01:26:40.680Z,63.10
2023-10-17T01:29:07.687Z,63.31
2023-10-17T01:31:34.689Z,63.31
2023-10-17T01:34:01.918Z,63.61
2023-10-17T01:36:29.020Z,63.54
2023-10-17T01:38:56.316Z,63.77
2023-10-17T01:41:26.110Z,63.97
2023-10-17T01:43:53.105Z,64.14
2023-10-17T01:46:20.167Z,64.09
2023-10-17T01:48:47.350Z,64.06
2023-10-17T01:51:14.907Z,63.38
2023-10-17T01:53:42.875Z,63.52
2023-10-17T01:56:10.178Z,63.54
2023-10-17T01:58:39.737Z,63.42
2023-10-17T02:01:06.741Z,63.81
2023-10-17T02:03:33.776Z,64.23
2023-10-17T02:06:00.856Z,63.68
2023-10-17T02:08:27.927Z,63.97
2023-10-17T02:10:54.969Z,63.65
2023-10-17T02:13:21.983Z,63.97
2023-10-17T02:15:51.701Z,63.58
2023-10-17T02:18:18.830Z,63.61
2023-10-17T02:20:45.873Z,63.37
2023-10-17T02:23:13.122Z,63.75
2023-10-17T02:25:40.129Z,63.72
2023-10-17T02:28:07.179Z,63.95
2023-10-17T02:30:34.420Z,63.50
2023-10-17T02:33:04.632Z,63.28
2023-10-17T02:35:31.666Z,62.61
2023-10-17T02:37:58.674Z,62.50
2023-10-17T02:40:25.653Z,62.36
2023-10-17T02:42:52.643Z,62.55
2023-10-17T02:45:19.681Z,62.38
2023-10-17T02:47:46.728Z,62.24
2023-10-17T02:50:16.501Z,62.31
2023-10-17T02:52:43.488Z,62.72
2023-10-17T02:55:10.477Z,62.50
2023-10-17T02:57:37.483Z,61.72
2023-10-17T03:00:05.824Z,61.59
2023-10-17T03:02:32.797Z,61.68
2023-10-17T03:04:59.953Z,61.44
2023-10-17T03:07:29.510Z,61.38
2023-10-17T03:09:56.494Z,61.72
2023-10-17T03:12:23.487Z,61.70
2023-10-17T03:14:50.486Z,61.63
2023-10-17T03:17:17.461Z,61.57
2023-10-17T03:19:44.492Z,61.86
2023-10-17T03:22:11.658Z,61.48
2023-10-17T03:24:41.320Z,61.81
2023-10-17T03:27:09.068Z,61.98
2023-10-17T03:29:36.117Z,62.33
2023-10-17T03:32:03.274Z,62.23
2023-10-17T03:34:30.222Z,62.36
2023-10-17T03:36:57.185Z,62.11
2023-10-17T03:39:24.314Z,62.15
2023-10-17T03:41:53.977Z,62.19
2023-10-17T03:44:20.904Z,62.20
2023-10-17T03:46:47.986Z,62.72
2023-10-17T03:49:15.827Z,62.06
2023-10-17T03:51:42.945Z,62.22
2023-10-17T03:54:10.029Z,61.94
2023-10-17T03:56:37.030Z,62.15
2023-10-17T03:59:06.614Z,62.56
2023-10-17T04:01:33.597Z,62.07
2023-10-17T04:04:05.090Z,62.43
2023-10-17T04:06:34.660Z,61.82
2023-10-17T04:09:02.662Z,62.45
2023-10-17T04:11:29.724Z,62.13
2023-10-17T04:13:59.107Z,62.35
2023-10-17T04:16:29.794Z,62.27
2023-10-17T04:18:56.905Z,62.42
2023-10-17T04:21:24.075Z,62.22
2023-10-17T04:23:51.089Z,62.77
2023-10-17T04:26:18.068Z,62.77
2023-10-17T04:28:45.605Z,62.45
2023-10-17T04:31:12.640Z,62.65
2023-10-17T04:33:42.291Z,62.52
2023-10-17T04:36:09.315Z,62.59
2023-10-17T04:38:36.302Z,62.65
2023-10-17T04:41:04.613Z,63.05
2023-10-17T04:43:31.557Z,63.07
2023-10-17T04:45:58.543Z,62.68
2023-10-17T04:48:25.540Z,62.61
2023-10-17T04:50:55.201Z,62.05
2023-10-17T04:53:22.199Z,62.68
2023-10-17T04:55:49.143Z,62.57
2023-10-17T04:58:16.108Z,62.91
2023-10-17T05:00:43.269Z,62.87
2023-10-17T05:03:10.738Z,62.83
2023-10-17T05:05:37.829Z,62.80
2023-10-17T05:08:07.851Z,62.21
2023-10-17T05:10:34.840Z,62.70
2023-10-17T05:13:01.776Z,62.60
2023-10-17T05:15:29.512Z,62.89
2023-10-17T05:17:56.614Z,62.41
2023-10-17T05:20:23.645Z,62.24
2023-10-17T05:22:50.617Z,62.66
2023-10-17T05:25:23.226Z,62.28
2023-10-17T05:27:50.262Z,62.82
2023-10-17T05:30:17.457Z,62.57
2023-10-17T05:32:44.512Z,62.21
2023-10-17T05:35:11.439Z,62.69
2023-10-17T05:37:38.590Z,62.88
2023-10-17T05:40:06.918Z,62.92
2023-10-17T05:42:36.508Z,63.11
2023-10-17T05:45:03.955Z,62.23
2023-10-17T05:47:31.058Z,62.72
2023-10-17T05:49:58.040Z,62.80
2023-10-17T05:52:25.826Z,62.46
2023-10-17T05:57:22.812Z,61.79
2023-10-17T05:59:52.379Z,62.29
2023-10-17T06:02:19.328Z,62.18
2023-10-17T06:04:46.576Z,62.20
2023-10-17T06:07:13.555Z,62.63
2023-10-17T06:09:40.903Z,62.51
2023-10-17T06:12:07.996Z,62.60
2023-10-17T06:14:35.043Z,62.44
2023-10-17T06:17:04.628Z,62.08
2023-10-17T06:19:31.738Z,62.72
2023-10-17T06:21:58.683Z,62.42
2023-10-17T06:24:25.652Z,62.23
2023-10-17T06:26:52.621Z,62.43
2023-10-17T06:29:19.599Z,62.62
2023-10-17T06:31:49.048Z,62.63
2023-10-17T06:34:19.954Z,62.51
2023-10-17T06:36:49.600Z,62.22
2023-10-17T06:39:16.608Z,62.16
2023-10-17T06:41:43.714Z,61.89
2023-10-17T06:44:10.693Z,61.87
2023-10-17T06:46:38.029Z,61.69
2023-10-17T06:49:05.099Z,61.95
2023-10-17T06:51:34.758Z,61.85
2023-10-17T06:54:01.838Z,61.52
2023-10-17T06:56:28.857Z,61.69
2023-10-17T06:58:55.797Z,60.85
2023-10-17T07:01:22.747Z,60.72
2023-10-17T07:03:49.768Z,60.59
2023-10-17T07:06:17.446Z,60.51
2023-10-17T07:08:48.867Z,60.64
2023-10-17T07:11:15.848Z,60.78
2023-10-17T07:13:54.277Z,60.42
2023-10-17T07:16:22.268Z,61.21
2023-10-17T07:18:49.313Z,61.10
2023-10-17T07:21:16.436Z,60.66
2023-10-17T07:23:44.940Z,60.95
2023-10-17T07:26:15.578Z,60.69
2023-10-17T07:28:42.768Z,59.96
2023-10-17T07:31:09.802Z,60.56
2023-10-17T07:33:36.812Z,59.94
2023-10-17T07:36:05.842Z,58.99
2023-10-17T07:38:33.090Z,58.41
2023-10-17T07:41:04.156Z,59.10
2023-10-17T07:43:33.765Z,59.28
2023-10-17T07:46:00.793Z,59.08
2023-10-17T07:48:28.080Z,59.22
2023-10-17T07:50:56.618Z,59.03
2023-10-17T07:53:23.831Z,58.92
2023-10-17T07:55:53.453Z,58.57
2023-10-17T07:58:20.782Z,58.80
2023-10-17T08:00:50.373Z,58.77
2023-10-17T08:03:17.573Z,58.10
2023-10-17T08:05:45.250Z,57.64
2023-10-17T08:08:16.244Z,58.00
2023-10-17T08:10:43.320Z,57.83
2023-10-17T08:13:10.327Z,58.26
2023-10-17T08:15:37.405Z,58.22
2023-10-17T08:18:07.717Z,57.79
2023-10-17T08:20:37.060Z,57.34
2023-10-17T08:23:04.275Z,56.79
2023-10-17T08:25:31.228Z,56.88
2023-10-17T08:27:58.562Z,56.94
2023-10-17T08:30:37.982Z,56.58
2023-10-17T08:33:08.228Z,56.68
2023-10-17T08:35:35.289Z,56.27
2023-10-17T08:38:02.259Z,56.14
2023-10-17T08:40:29.316Z,55.75
2023-10-17T08:42:56.804Z,55.57
2023-10-17T08:45:27.038Z,56.08
2023-10-17T08:47:56.465Z,56.02
2023-10-17T08:50:26.284Z,55.65
2023-10-17T08:52:53.348Z,55.52
2023-10-17T08:55:22.710Z,55.46
2023-10-17T08:57:51.222Z,55.73
2023-10-17T09:00:18.582Z,55.75
2023-10-17T09:02:56.639Z,55.36
2023-10-17T09:05:26.359Z,54.90
2023-10-17T09:07:54.799Z,54.85
2023-10-17T09:10:23.709Z,55.37
2023-10-17T09:12:57.574Z,55.45
2023-10-17T09:15:28.442Z,55.63
2023-10-17T09:18:02.412Z,55.82
2023-10-17T09:20:38.446Z,55.49
2023-10-17T09:23:22.946Z,55.31
2023-10-17T09:25:54.378Z,54.82
2023-10-17T09:28:22.384Z,54.75
2023-10-17T09:30:59.368Z,55.07
2023-10-17T09:33:30.862Z,54.34
2023-10-17T09:36:03.064Z,55.03
2023-10-17T09:38:31.658Z,53.97
2023-10-17T09:41:12.058Z,53.46
2023-10-17T09:43:43.264Z,53.29
2023-10-17T09:46:11.658Z,52.96
2023-10-17T09:48:44.222Z,53.36
2023-10-17T09:51:20.717Z,53.28
2023-10-17T09:53:55.003Z,53.07
2023-10-17T09:56:28.360Z,53.56
2023-10-17T09:59:01.123Z,53.24
2023-10-17T10:01:30.268Z,52.59
2023-10-17T10:04:02.271Z,52.20
2023-10-17T10:06:34.373Z,51.85
2023-10-17T10:09:25.604Z,51.82
2023-10-17T10:11:57.229Z,52.21
2023-10-17T10:14:38.472Z,51.18
2023-10-17T10:17:05.693Z,52.49
2023-10-17T10:20:03.023Z,52.04
2023-10-17T10:22:56.818Z,51.41
2023-10-17T10:25:24.080Z,51.51
2023-10-17T10:28:25.323Z,50.85
2023-10-17T10:30:52.344Z,50.23
2023-10-17T10:33:19.726Z,49.76
2023-10-17T10:35:46.765Z,49.82
2023-10-17T10:38:16.399Z,50.30
2023-10-17T10:40:45.656Z,49.55
2023-10-17T10:43:20.128Z,49.92
2023-10-17T10:45:47.573Z,49.45
2023-10-17T10:48:16.499Z,49.67
2023-10-17T10:50:46.245Z,50.15
2023-10-17T10:53:24.109Z,49.70
2023-10-17T10:55:55.790Z,50.41
2023-10-17T10:58:23.444Z,49.89
2023-10-17T11:00:50.553Z,50.33
2023-10-17T11:03:18.009Z,50.02
2023-10-17T11:05:55.488Z,49.28
2023-10-17T11:08:26.911Z,49.52
2023-10-17T11:11:00.494Z,50.12
2023-10-17T11:13:32.117Z,51.45
2023-10-17T11:15:59.548Z,50.80
2023-10-17T11:18:26.949Z,50.57
2023-10-17T11:20:57.031Z,51.73
2023-10-17T11:23:28.485Z,51.39
2023-10-17T11:25:57.411Z,50.10
2023-10-17T11:28:24.608Z,47.73
2023-10-17T11:30:52.201Z,45.63
2023-10-17T11:33:19.507Z,44.84
2023-10-17T11:35:50.949Z,39.69
2023-10-17T11:38:38.196Z,39.92
2023-10-17T11:41:11.000Z,37.98
2023-10-17T11:43:39.883Z,40.76
2023-10-17T11:46:07.048Z,43.73
2023-10-17T11:48:34.332Z,42.07
2023-10-17T11:51:05.852Z,41.04
2023-10-17T11:53:35.960Z,37.71
2023-10-17T11:56:03.208Z,41.99
2023-10-17T11:58:30.258Z,43.83
2023-10-17T12:00:58.124Z,40.36
2023-10-17T12:03:25.726Z,38.95
2023-10-17T12:05:53.574Z,38.62
2023-10-17T12:08:20.931Z,40.79
2023-10-17T12:10:51.807Z,43.08
2023-10-17T12:13:18.948Z,42.36
2023-10-17T12:15:46.517Z,44.26
2023-10-17T12:18:13.731Z,45.75
2023-10-17T12:20:40.768Z,47.38
2023-10-17T12:23:08.812Z,47.19
2023-10-17T12:25:35.921Z,46.91
2023-10-17T12:28:06.347Z,46.97
2023-10-17T12:30:34.636Z,46.85
2023-10-17T12:33:01.686Z,47.30
2023-10-17T12:35:31.576Z,46.95
2023-10-17T12:37:58.998Z,47.55
2023-10-17T12:40:26.452Z,48.92
2023-10-17T12:42:54.180Z,47.99
2023-10-17T12:45:24.049Z,48.13
2023-10-17T12:47:51.292Z,47.99
2023-10-17T12:50:18.940Z,48.49
2023-10-17T12:52:45.916Z,47.42
2023-10-17T12:55:13.096Z,46.99
2023-10-17T12:57:40.777Z,46.20
2023-10-17T13:00:09.648Z,45.57
2023-10-17T13:02:40.972Z,43.65
2023-10-17T13:05:08.693Z,40.42
2023-10-17T13:07:36.092Z,42.57
2023-10-17T13:10:03.629Z,43.03
2023-10-17T13:12:30.779Z,42.68
2023-10-17T13:14:57.804Z,39.81
2023-10-17T13:17:24.838Z,39.30
2023-10-17T13:19:54.448Z,40.67
2023-10-17T13:22:21.414Z,42.42
2023-10-17T13:24:48.556Z,42.07
2023-10-17T13:27:20.229Z,43.87
2023-10-17T13:29:54.452Z,44.10
2023-10-17T13:32:21.412Z,44.45
2023-10-17T13:34:48.597Z,44.19
2023-10-17T13:37:18.231Z,42.52
2023-10-17T13:39:45.251Z,37.81
2023-10-17T13:42:12.320Z,33.09
2023-10-17T13:44:39.397Z,28.64
2023-10-17T13:47:06.404Z,31.05
2023-10-17T13:49:35.292Z,31.93
2023-10-17T13:52:02.539Z,34.36
2023-10-17T13:54:32.772Z,37.38
2023-10-17T13:56:59.744Z,37.13
2023-10-17T13:59:26.807Z,37.49
2023-10-17T14:01:54.002Z,36.78
2023-10-17T14:04:21.060Z,39.57
2023-10-17T14:06:48.085Z,39.51
2023-10-17T14:09:15.069Z,39.11
2023-10-17T14:11:46.296Z,38.18
2023-10-17T14:14:13.858Z,36.28
2023-10-17T14:16:41.836Z,39.05
2023-10-17T14:19:09.952Z,40.15
2023-10-17T14:21:37.016Z,41.75
2023-10-17T14:24:05.365Z,43.16
2023-10-17T14:26:32.308Z,43.18
2023-10-17T14:29:02.195Z,43.78
2023-10-17T14:31:29.809Z,45.19
2023-10-17T14:33:57.041Z,45.86
2023-10-17T14:36:24.061Z,46.25
2023-10-17T14:38:51.162Z,46.72
2023-10-17T14:41:18.097Z,46.34
2023-10-17T14:43:45.117Z,46.40
2023-10-17T14:46:14.922Z,43.50
2023-10-17T14:48:42.019Z,44.12
2023-10-17T14:51:09.238Z,44.61
2023-10-17T14:53:49.396Z,43.45
2023-10-17T14:56:18.246Z,45.65
2023-10-17T14:58:46.887Z,47.18
2023-10-17T15:01:16.841Z,47.89
2023-10-17T15:03:45.125Z,47.66
2023-10-17T15:06:12.198Z,47.80
2023-10-17T15:08:39.221Z,48.85
2023-10-17T15:11:06.474Z,49.55
2023-10-17T15:13:34.139Z,50.48
2023-10-17T15:16:01.835Z,49.55
2023-10-17T15:18:31.797Z,49.92
2023-10-17T15:21:05.612Z,50.78
2023-10-17T15:23:32.648Z,51.95
2023-10-17T15:25:59.658Z,51.58
2023-10-17T15:28:26.770Z,52.18
2023-10-17T15:31:02.775Z,52.75
2023-10-17T15:33:32.410Z,52.46
2023-10-17T15:35:59.504Z,53.22
2023-10-17T15:38:26.806Z,53.52
2023-10-17T15:40:53.992Z,53.75
2023-10-17T15:43:21.047Z,54.20
2023-10-17T15:45:51.152Z,54.25
2023-10-17T15:48:18.270Z,54.76
2023-10-17T15:50:47.919Z,54.93
2023-10-17T15:53:15.020Z,54.75
2023-10-17T15:55:42.257Z,55.10
2023-10-17T15:58:09.244Z,55.27
2023-10-17T16:00:36.270Z,55.54
2023-10-17T16:03:04.131Z,56.04
2023-10-17T16:05:31.184Z,56.01
2023-10-17T16:08:00.800Z,56.39
2023-10-17T16:10:27.787Z,56.09
2023-10-17T16:12:54.859Z,56.86
2023-10-17T16:15:22.146Z,56.96
2023-10-17T16:17:49.147Z,57.55
2023-10-17T16:20:16.206Z,57.78
2023-10-17T16:22:43.274Z,57.10
2023-10-17T16:25:12.916Z,57.63
2023-10-17T16:27:40.162Z,57.95
2023-10-17T16:30:09.276Z,58.24
2023-10-17T16:32:36.678Z,58.46
2023-10-17T16:35:04.708Z,58.65
2023-10-17T16:37:31.726Z,58.83
2023-10-17T16:39:58.820Z,59.07
2023-10-17T16:42:28.874Z,59.05
2023-10-17T16:44:55.876Z,59.37
2023-10-17T16:47:22.918Z,59.94
2023-10-17T16:49:49.872Z,59.80
2023-10-17T16:52:16.884Z,59.98
2023-10-17T16:54:43.859Z,60.37
2023-10-17T16:57:10.920Z,60.01
2023-10-17T16:59:41.214Z,60.32
2023-10-17T17:02:08.545Z,60.50
2023-10-17T17:04:35.554Z,60.54
2023-10-17T17:07:02.677Z,60.52
2023-10-17T17:09:29.741Z,60.44
2023-10-17T17:11:56.851Z,60.55
2023-10-17T17:14:23.923Z,61.06
2023-10-17T17:16:53.924Z,61.05
2023-10-17T17:19:21.918Z,60.98
2023-10-17T17:21:50.199Z,60.92
2023-10-17T17:24:17.797Z,61.08
2023-10-17T17:26:45.435Z,61.22
2023-10-17T17:29:12.563Z,61.55
2023-10-17T17:31:39.651Z,61.28
2023-10-17T17:34:09.640Z,61.52
2023-10-17T17:36:36.967Z,61.64
2023-10-17T17:39:04.523Z,61.60
2023-10-17T17:41:31.500Z,62.07
2023-10-17T17:43:58.533Z,61.68
2023-10-17T17:46:25.602Z,62.10
2023-10-17T17:48:52.768Z,62.00
2023-10-17T17:51:22.446Z,61.67
2023-10-17T17:53:49.468Z,61.75
2023-10-17T17:56:16.491Z,62.19
2023-10-17T17:58:43.499Z,62.19
2023-10-17T18:01:10.724Z,62.35
2023-10-17T18:03:37.972Z,62.52
2023-10-17T18:06:05.696Z,62.69
2023-10-17T18:08:37.859Z,63.09
2023-10-17T18:11:05.085Z,62.80
2023-10-17T18:13:33.484Z,62.60
2023-10-17T18:16:00.572Z,62.85
2023-10-17T18:18:27.657Z,62.78
2023-10-17T18:21:05.728Z,63.15
2023-10-17T18:23:32.689Z,63.21
2023-10-17T18:26:02.323Z,63.50
2023-10-17T18:28:29.368Z,63.77
2023-10-17T18:31:06.799Z,63.41
2023-10-17T18:33:33.962Z,63.81
2023-10-17T18:36:01.050Z,63.92
2023-10-17T18:38:28.040Z,63.62
2023-10-17T18:40:58.254Z,63.89
2023-10-17T18:43:28.561Z,64.08
2023-10-17T18:45:55.737Z,63.97
2023-10-17T18:48:23.300Z,64.00
2023-10-17T18:50:59.149Z,64.26
2023-10-17T18:53:26.289Z,63.98
2023-10-17T18:55:59.409Z,64.22
2023-10-17T18:58:29.941Z,64.62
2023-10-17T19:01:12.536Z,64.66
2023-10-17T19:03:43.052Z,64.49
2023-10-17T19:06:11.260Z,64.80
2023-10-17T19:08:38.646Z,64.90
2023-10-17T19:11:06.244Z,64.68
2023-10-17T19:13:36.418Z,64.89
2023-10-17T19:16:03.788Z,64.74
2023-10-17T19:18:30.822Z,64.74
2023-10-17T19:20:57.846Z,65.11
2023-10-17T19:23:24.885Z,64.77
2023-10-17T19:25:51.888Z,64.82
2023-10-17T19:28:19.037Z,64.80
2023-10-17T19:30:50.333Z,65.03
2023-10-17T19:33:17.402Z,65.02
2023-10-17T19:35:44.529Z,65.04
2023-10-17T19:38:11.554Z,64.96
2023-10-17T19:40:38.607Z,65.22
2023-10-17T19:43:05.699Z,65.21
2023-10-17T19:45:34.157Z,65.21
2023-10-17T19:48:04.606Z,65.40
2023-10-17T19:50:32.651Z,64.96
2023-10-17T19:52:59.590Z,64.86
2023-10-17T19:55:26.548Z,64.91
2023-10-17T19:57:53.603Z,65.27
2023-10-17T20:00:20.926Z,65.31
2023-10-17T20:02:49.399Z,65.39
2023-10-17T20:05:19.805Z,65.47
2023-10-17T20:07:46.769Z,65.60
2023-10-17T20:10:13.760Z,65.67
2023-10-17T20:12:42.260Z,65.44
2023-10-17T20:15:10.307Z,65.75
2023-10-17T20:17:37.454Z,66.15
2023-10-17T20:20:05.614Z,65.98
2023-10-17T20:22:35.274Z,66.40
2023-10-17T20:25:02.917Z,66.32
2023-10-17T20:27:30.188Z,66.12
2023-10-17T20:29:57.553Z,66.61
2023-10-17T20:32:24.713Z,66.78
2023-10-17T20:34:52.891Z,66.71
2023-10-17T20:37:20.548Z,67.01
2023-10-17T20:39:50.192Z,67.11
2023-10-17T20:42:17.159Z,67.15
2023-10-17T20:44:44.110Z,67.08
2023-10-17T20:47:11.133Z,66.99
2023-10-17T20:49:38.326Z,66.76
2023-10-17T20:52:06.681Z,66.87
2023-10-17T20:54:33.739Z,66.56
2023-10-17T20:57:03.348Z,67.42
2023-10-17T20:59:30.688Z,67.24
2023-10-17T21:01:57.871Z,67.43
2023-10-17T21:04:25.032Z,67.54
2023-10-17T21:06:52.234Z,67.64
2023-10-17T21:09:19.436Z,68.42
2023-10-17T21:11:46.434Z,68.38
2023-10-17T21:14:16.046Z,68.98
2023-10-17T21:16:43.315Z,68.70
2023-10-17T21:19:10.488Z,68.76
2023-10-17T21:21:37.593Z,68.51
2023-10-17T21:24:05.555Z,68.81
2023-10-17T21:26:32.644Z,68.87
2023-10-17T21:28:59.666Z,68.44
2023-10-17T21:31:29.398Z,68.23
2023-10-17T21:33:56.661Z,68.61
2023-10-17T21:36:23.758Z,68.55
2023-10-17T21:38:50.726Z,68.96
2023-10-17T21:41:17.763Z,68.98
2023-10-17T21:43:44.781Z,68.99
2023-10-17T21:46:11.868Z,69.20
2023-10-17T21:48:41.547Z,69.02
2023-10-17T21:51:11.251Z,69.00
2023-10-17T21:53:39.002Z,69.31
2023-10-17T21:56:07.611Z,68.96
2023-10-17T21:58:36.092Z,68.95
2023-10-17T22:01:03.466Z,69.25
2023-10-17T22:03:31.470Z,69.24
2023-10-17T22:06:01.999Z,69.23
2023-10-17T22:08:29.078Z,69.10
2023-10-17T22:10:56.056Z,69.51
2023-10-17T22:13:23.019Z,69.61
2023-10-17T22:15:50.150Z,69.50
2023-10-17T22:18:17.249Z,69.45
2023-10-17T22:20:44.301Z,69.88
2023-10-17T22:23:13.908Z,69.87
2023-10-17T22:25:40.941Z,69.86
2023-10-17T22:28:08.055Z,70.11
2023-10-17T22:30:35.258Z,69.87
2023-10-17T22:33:02.387Z,69.98
2023-10-17T22:35:29.450Z,69.53
2023-10-17T22:37:56.415Z,69.86
2023-10-17T22:40:26.062Z,70.21
2023-10-17T22:42:53.141Z,70.25
2023-10-17T22:45:20.169Z,70.33
2023-10-17T22:47:47.214Z,70.60
2023-10-17T22:50:14.313Z,70.73
2023-10-17T22:52:41.410Z,70.72
2023-10-17T22:55:09.472Z,71.17
2023-10-17T22:57:39.401Z,70.97
2023-10-17T23:00:08.167Z,70.22
2023-10-17T23:02:35.387Z,70.75
2023-10-17T23:05:02.494Z,71.12
2023-10-17T23:07:29.684Z,71.00
2023-10-17T23:09:56.660Z,71.15
2023-10-17T23:12:23.666Z,71.00
2023-10-17T23:14:53.265Z,70.84
2023-10-17T23:17:20.279Z,71.08
2023-10-17T23:19:47.371Z,71.10
2023-10-17T23:22:14.451Z,71.32
2023-10-17T23:24:41.415Z,71.51
2023-10-17T23:27:08.401Z,71.18
2023-10-17T23:29:35.383Z,71.44
2023-10-17T23:32:05.493Z,71.59
2023-10-17T23:34:32.457Z,71.62
2023-10-17T23:36:59.680Z,71.47
2023-10-17T23:39:26.807Z,71.80
2023-10-17T23:41:53.890Z,71.82
2023-10-17T23:44:20.884Z,71.67
2023-10-17T23:46:47.900Z,71.93
2023-10-17T23:49:17.604Z,72.38
2023-10-17T23:51:44.626Z,71.88
2023-10-17T23:54:11.761Z,71.62
2023-10-17T23:56:38.806Z,71.07
2023-10-17T23:59:05.873Z,71.35
