createdAt,value
2018-07-23T00:00:57.866Z,72.96
2018-07-23T00:02:05.949Z,72.77
2018-07-23T00:03:14.008Z,72.96
2018-07-23T00:04:22.070Z,73.44
2018-07-23T00:05:30.142Z,73.34
2018-07-23T00:06:38.198Z,72.54
2018-07-23T00:07:46.257Z,72.77
2018-07-23T00:08:54.314Z,72.29
2018-07-23T00:10:02.388Z,72.77
2018-07-23T00:11:10.449Z,73.05
2018-07-23T00:12:18.518Z,72.77
2018-07-23T00:13:26.581Z,72.96
2018-07-23T00:14:34.652Z,72.96
2018-07-23T00:15:42.724Z,72.48
2018-07-23T00:16:51.306Z,72.48
2018-07-23T00:17:59.049Z,72.77
2018-07-23T00:19:07.116Z,72.86
2018-07-23T00:20:15.180Z,72.48
2018-07-23T00:21:23.248Z,72.48
2018-07-23T00:22:31.314Z,72.67
2018-07-23T00:23:39.705Z,72.67
2018-07-23T00:24:47.449Z,72.58
2018-07-23T00:25:55.494Z,72.48
2018-07-23T00:27:03.582Z,72.77
2018-07-23T00:28:11.646Z,72.77
2018-07-23T00:29:19.708Z,72.29
2018-07-23T00:30:27.780Z,72.54
2018-07-23T00:31:35.832Z,72.77
2018-07-23T00:32:43.905Z,73.05
2018-07-23T00:33:51.977Z,72.54
2018-07-23T00:35:00.056Z,72.77
2018-07-23T00:36:08.118Z,72.77
2018-07-23T00:37:16.171Z,72.58
2018-07-23T00:38:24.289Z,72.86
2018-07-23T00:39:32.303Z,72.48
2018-07-23T00:40:40.416Z,72.48
2018-07-23T00:41:48.450Z,72.86
2018-07-23T00:42:56.521Z,72.58
2018-07-23T00:44:04.576Z,72.67
2018-07-23T00:45:12.639Z,72.96
2018-07-23T00:46:20.745Z,72.86
2018-07-23T00:47:28.774Z,72.54
2018-07-23T00:48:36.837Z,72.29
2018-07-23T00:49:45.211Z,72.48
2018-07-23T00:50:52.960Z,72.67
2018-07-23T00:52:01.034Z,72.67
2018-07-23T00:53:09.103Z,72.09
2018-07-23T00:54:17.254Z,71.91
2018-07-23T00:55:25.303Z,72.77
2018-07-23T00:56:33.307Z,71.91
2018-07-23T00:57:41.370Z,72.67
2018-07-23T00:58:49.424Z,72.67
2018-07-23T00:59:57.500Z,72.67
2018-07-23T01:01:05.738Z,72.25
2018-07-23T01:02:13.837Z,72.67
2018-07-23T01:03:21.899Z,72.25
2018-07-23T01:04:29.970Z,72.44
2018-07-23T01:05:38.035Z,72.19
2018-07-23T01:06:46.083Z,72.86
2018-07-23T01:07:54.165Z,72.44
2018-07-23T01:09:02.560Z,72.44
2018-07-23T01:10:10.291Z,72.25
2018-07-23T01:11:18.342Z,72.58
2018-07-23T01:12:26.640Z,72.67
2018-07-23T01:13:34.700Z,72.96
2018-07-23T01:14:42.753Z,72.67
2018-07-23T01:15:50.832Z,72.19
2018-07-23T01:16:58.898Z,72.16
2018-07-23T01:18:06.970Z,72.19
2018-07-23T01:19:15.028Z,72.38
2018-07-23T01:20:23.297Z,72.09
2018-07-23T01:21:31.355Z,71.91
2018-07-23T01:22:39.486Z,72.34
2018-07-23T01:23:47.504Z,72.38
2018-07-23T01:24:55.528Z,72.48
2018-07-23T01:26:03.637Z,72.38
2018-07-23T01:27:11.685Z,72.00
2018-07-23T01:28:19.752Z,72.38
2018-07-23T01:29:27.816Z,72.09
2018-07-23T01:30:35.862Z,72.48
2018-07-23T01:31:43.947Z,72.34
2018-07-23T01:32:52.020Z,72.19
2018-07-23T01:34:03.428Z,71.71
2018-07-23T01:35:08.446Z,72.09
2018-07-23T01:36:16.424Z,71.71
2018-07-23T01:37:24.832Z,71.81
2018-07-23T01:38:32.765Z,72.29
2018-07-23T01:39:41.855Z,72.29
2018-07-23T01:40:49.455Z,72.25
2018-07-23T01:41:57.144Z,72.09
2018-07-23T01:43:05.200Z,71.52
2018-07-23T01:44:13.380Z,72.09
2018-07-23T01:45:21.347Z,71.91
2018-07-23T01:46:29.418Z,71.71
2018-07-23T01:47:37.482Z,71.91
2018-07-23T01:48:45.533Z,71.87
2018-07-23T01:49:53.697Z,72.19
2018-07-23T01:51:01.885Z,71.71
2018-07-23T01:52:09.963Z,71.52
2018-07-23T01:53:18.084Z,72.09
2018-07-23T01:54:26.082Z,71.91
2018-07-23T01:55:34.151Z,71.62
2018-07-23T01:56:42.222Z,71.71
2018-07-23T01:57:50.294Z,72.09
2018-07-23T01:58:58.355Z,72.00
2018-07-23T02:00:07.082Z,71.52
2018-07-23T02:01:15.194Z,71.71
2018-07-23T02:02:23.163Z,71.91
2018-07-23T02:03:31.239Z,71.77
2018-07-23T02:04:39.555Z,71.71
2018-07-23T02:05:47.369Z,72.16
2018-07-23T02:06:55.408Z,71.68
2018-07-23T02:08:03.500Z,71.68
2018-07-23T02:09:11.550Z,71.68
2018-07-23T02:10:19.945Z,71.68
2018-07-23T02:11:27.702Z,72.00
2018-07-23T02:12:35.757Z,72.09
2018-07-23T02:13:43.838Z,71.71
2018-07-23T02:14:52.214Z,71.81
2018-07-23T02:15:59.966Z,72.00
2018-07-23T02:17:08.073Z,72.19
2018-07-23T02:18:16.154Z,71.68
2018-07-23T02:19:24.152Z,72.09
2018-07-23T02:20:32.225Z,71.68
2018-07-23T02:21:40.281Z,71.81
2018-07-23T02:22:48.360Z,71.77
2018-07-23T02:23:56.784Z,72.19
2018-07-23T02:25:04.485Z,71.48
2018-07-23T02:26:12.553Z,71.48
2018-07-23T02:27:20.617Z,71.77
2018-07-23T02:28:28.689Z,71.48
2018-07-23T02:29:36.751Z,71.97
2018-07-23T02:30:44.818Z,71.87
2018-07-23T02:31:52.873Z,71.97
2018-07-23T02:33:00.953Z,71.87
2018-07-23T02:34:09.020Z,72.25
2018-07-23T02:35:17.294Z,72.06
2018-07-23T02:36:25.328Z,72.63
2018-07-23T02:37:33.430Z,72.25
2018-07-23T02:38:44.949Z,72.16
2018-07-23T02:39:50.817Z,72.25
2018-07-23T02:40:57.827Z,71.87
2018-07-23T02:42:06.300Z,71.87
2018-07-23T02:43:14.346Z,71.97
2018-07-23T02:44:24.118Z,71.77
2018-07-23T02:45:30.481Z,71.77
2018-07-23T02:46:38.551Z,72.44
2018-07-23T02:47:46.623Z,72.16
2018-07-23T02:48:54.677Z,72.16
2018-07-23T02:50:02.749Z,72.25
2018-07-23T02:51:10.812Z,72.16
2018-07-23T02:52:18.878Z,72.06
2018-07-23T02:53:26.993Z,72.44
2018-07-23T02:54:35.374Z,71.87
2018-07-23T02:55:46.529Z,71.97
2018-07-23T02:56:51.145Z,71.48
2018-07-23T02:58:00.492Z,71.68
2018-07-23T02:59:07.483Z,71.77
2018-07-23T03:00:16.654Z,72.44
2018-07-23T03:01:23.925Z,72.16
2018-07-23T03:02:31.674Z,72.06
2018-07-23T03:03:39.747Z,72.73
2018-07-23T03:04:47.815Z,72.25
2018-07-23T03:05:55.857Z,72.34
2018-07-23T03:07:03.947Z,72.73
2018-07-23T03:08:11.999Z,72.54
2018-07-23T03:09:23.708Z,72.83
2018-07-23T03:10:28.237Z,72.73
2018-07-23T03:11:36.206Z,73.02
2018-07-23T03:12:44.258Z,72.83
2018-07-23T03:13:52.344Z,72.92
2018-07-23T03:15:00.407Z,72.54
2018-07-23T03:16:08.450Z,72.92
2018-07-23T03:17:16.550Z,72.92
2018-07-23T03:18:24.602Z,72.63
2018-07-23T03:19:32.659Z,73.30
2018-07-23T03:20:40.740Z,73.11
2018-07-23T03:21:48.900Z,72.98
2018-07-23T03:22:56.859Z,73.40
2018-07-23T03:24:04.934Z,72.98
2018-07-23T03:25:12.996Z,72.98
2018-07-23T03:26:21.596Z,73.27
2018-07-23T03:27:29.385Z,73.27
2018-07-23T03:28:37.392Z,73.36
2018-07-23T03:29:45.448Z,73.17
2018-07-23T03:30:53.796Z,73.17
2018-07-23T03:32:01.603Z,73.27
2018-07-23T03:33:09.655Z,73.36
2018-07-23T03:34:17.722Z,73.17
2018-07-23T03:35:26.049Z,73.36
2018-07-23T03:36:33.861Z,73.17
2018-07-23T03:37:41.928Z,72.98
2018-07-23T03:38:49.999Z,72.98
2018-07-23T03:39:58.067Z,73.46
2018-07-23T03:41:06.125Z,73.27
2018-07-23T03:42:14.181Z,73.36
2018-07-23T03:43:22.284Z,72.88
2018-07-23T03:44:30.344Z,73.36
2018-07-23T03:45:38.387Z,73.08
2018-07-23T03:46:46.454Z,73.36
2018-07-23T03:47:54.540Z,73.36
2018-07-23T03:49:02.858Z,73.27
2018-07-23T03:50:11.025Z,73.17
2018-07-23T03:51:18.730Z,73.46
2018-07-23T03:52:26.778Z,73.17
2018-07-23T03:53:34.863Z,73.46
2018-07-23T03:54:43.057Z,73.27
2018-07-23T03:55:50.983Z,73.55
2018-07-23T03:56:59.089Z,73.55
2018-07-23T03:58:07.147Z,73.36
2018-07-23T03:59:15.186Z,72.98
2018-07-23T04:00:23.267Z,73.36
2018-07-23T04:01:31.333Z,73.27
2018-07-23T04:02:39.385Z,73.55
2018-07-23T04:03:47.457Z,73.36
2018-07-23T04:04:55.506Z,73.27
2018-07-23T04:06:03.593Z,73.36
2018-07-23T04:07:11.647Z,73.36
2018-07-23T04:08:19.722Z,72.98
2018-07-23T04:09:27.790Z,73.46
2018-07-23T04:10:35.917Z,72.98
2018-07-23T04:11:43.922Z,73.27
2018-07-23T04:12:51.979Z,73.36
2018-07-23T04:14:00.059Z,73.27
2018-07-23T04:15:08.132Z,72.50
2018-07-23T04:16:16.189Z,72.69
2018-07-23T04:17:24.256Z,73.46
2018-07-23T04:18:32.327Z,73.17
2018-07-23T04:19:40.391Z,73.36
2018-07-23T04:20:48.460Z,73.46
2018-07-23T04:21:56.519Z,72.60
2018-07-23T04:23:04.593Z,72.79
2018-07-23T04:24:12.657Z,72.69
2018-07-23T04:25:20.737Z,72.31
2018-07-23T04:26:28.778Z,72.44
2018-07-23T04:27:37.118Z,72.63
2018-07-23T04:28:44.909Z,72.63
2018-07-23T04:29:52.996Z,72.41
2018-07-23T04:31:01.046Z,72.12
2018-07-23T04:32:09.118Z,72.34
2018-07-23T04:33:17.188Z,72.16
2018-07-23T04:34:25.230Z,71.97
2018-07-23T04:35:33.589Z,72.34
2018-07-23T04:36:42.584Z,72.06
2018-07-23T04:37:49.564Z,72.06
2018-07-23T04:38:57.783Z,71.97
2018-07-23T04:40:05.553Z,72.44
2018-07-23T04:41:13.662Z,71.97
2018-07-23T04:42:21.779Z,72.54
2018-07-23T04:43:30.146Z,71.97
2018-07-23T04:44:37.841Z,72.83
2018-07-23T04:45:45.905Z,72.44
2018-07-23T04:46:53.988Z,72.25
2018-07-23T04:48:02.836Z,72.16
2018-07-23T04:49:10.164Z,72.48
2018-07-23T04:50:19.211Z,72.54
2018-07-23T04:51:26.251Z,72.16
2018-07-23T04:52:34.306Z,72.58
2018-07-23T04:53:42.377Z,72.77
2018-07-23T04:54:50.709Z,72.77
2018-07-23T04:56:00.270Z,72.67
2018-07-23T04:57:06.574Z,72.86
2018-07-23T04:58:14.644Z,72.58
2018-07-23T04:59:22.709Z,72.58
2018-07-23T05:00:30.781Z,72.96
2018-07-23T05:01:38.843Z,72.29
2018-07-23T05:02:46.919Z,72.77
2018-07-23T05:03:54.992Z,72.58
2018-07-23T05:05:03.105Z,72.58
2018-07-23T05:06:11.837Z,72.90
2018-07-23T05:07:19.174Z,72.90
2018-07-23T05:08:27.298Z,72.90
2018-07-23T05:09:38.565Z,72.32
2018-07-23T05:10:43.377Z,73.38
2018-07-23T05:11:51.457Z,73.28
2018-07-23T05:12:59.527Z,73.47
2018-07-23T05:14:07.591Z,73.47
2018-07-23T05:15:15.645Z,73.19
2018-07-23T05:16:23.798Z,73.19
2018-07-23T05:17:31.768Z,73.19
2018-07-23T05:18:39.849Z,73.28
2018-07-23T05:19:47.919Z,73.19
2018-07-23T05:20:55.967Z,73.28
2018-07-23T05:22:04.060Z,73.28
2018-07-23T05:23:12.128Z,73.19
2018-07-23T05:24:20.187Z,73.57
2018-07-23T05:25:28.257Z,73.47
2018-07-23T05:26:36.586Z,73.80
2018-07-23T05:27:44.596Z,73.61
2018-07-23T05:28:52.656Z,73.41
2018-07-23T05:30:00.728Z,73.90
2018-07-23T05:31:08.902Z,73.99
2018-07-23T05:32:16.859Z,73.99
2018-07-23T05:33:24.946Z,74.18
2018-07-23T05:34:33.011Z,74.85
2018-07-23T05:35:41.064Z,74.85
2018-07-23T05:36:49.127Z,74.85
2018-07-23T05:37:57.207Z,75.43
2018-07-23T05:39:05.659Z,75.14
2018-07-23T05:40:14.072Z,75.52
2018-07-23T05:41:21.812Z,75.33
2018-07-23T05:42:29.877Z,74.85
2018-07-23T05:43:37.944Z,75.75
2018-07-23T05:44:45.996Z,75.43
2018-07-23T05:45:54.072Z,75.75
2018-07-23T05:47:02.155Z,75.81
2018-07-23T05:48:10.431Z,75.85
2018-07-23T05:49:18.503Z,75.95
2018-07-23T05:50:26.563Z,76.23
2018-07-23T05:51:34.638Z,76.81
2018-07-23T05:52:42.703Z,76.57
2018-07-23T05:53:50.763Z,76.57
2018-07-23T05:54:58.841Z,77.58
2018-07-23T05:56:06.905Z,77.34
2018-07-23T05:57:14.966Z,77.06
2018-07-23T05:58:23.040Z,76.86
2018-07-23T05:59:32.171Z,76.81
2018-07-23T06:00:39.183Z,77.48
2018-07-23T06:01:47.253Z,76.81
2018-07-23T06:02:55.355Z,77.09
2018-07-23T06:04:03.379Z,77.00
2018-07-23T06:05:11.452Z,77.38
2018-07-23T06:06:19.581Z,77.76
2018-07-23T06:07:27.671Z,78.05
2018-07-23T06:08:35.622Z,77.95
2018-07-23T06:09:43.719Z,78.05
2018-07-23T06:10:51.791Z,78.82
2018-07-23T06:11:59.842Z,79.30
2018-07-23T06:13:07.953Z,78.53
2018-07-23T06:14:15.970Z,79.21
2018-07-23T06:15:24.057Z,79.14
2018-07-23T06:16:32.117Z,78.86
2018-07-23T06:17:40.201Z,78.96
2018-07-23T06:18:48.458Z,79.05
2018-07-23T06:19:58.165Z,79.05
2018-07-23T06:21:06.042Z,79.24
2018-07-23T06:22:14.072Z,79.34
2018-07-23T06:23:22.150Z,79.14
2018-07-23T06:24:31.215Z,79.57
2018-07-23T06:25:39.754Z,80.05
2018-07-23T06:26:47.353Z,79.57
2018-07-23T06:28:01.714Z,79.76
2018-07-23T06:29:05.683Z,80.24
2018-07-23T06:30:13.800Z,79.57
2018-07-23T06:31:21.833Z,81.01
2018-07-23T06:32:29.902Z,81.30
2018-07-23T06:33:39.578Z,81.20
2018-07-23T06:34:47.660Z,81.01
2018-07-23T06:35:55.703Z,82.78
2018-07-23T06:37:03.796Z,82.59
2018-07-23T06:38:11.856Z,82.30
2018-07-23T06:39:19.927Z,82.40
2018-07-23T06:40:27.992Z,82.59
2018-07-23T06:41:36.169Z,83.54
2018-07-23T06:42:44.191Z,82.97
2018-07-23T06:43:54.413Z,84.03
2018-07-23T06:45:02.791Z,82.78
2018-07-23T06:46:10.542Z,83.16
2018-07-23T06:47:19.234Z,84.03
2018-07-23T06:48:26.685Z,82.87
2018-07-23T06:49:34.748Z,82.92
2018-07-23T06:50:43.205Z,83.40
2018-07-23T06:51:51.225Z,82.43
2018-07-23T06:52:59.208Z,83.20
2018-07-23T06:54:07.358Z,83.01
2018-07-23T06:55:15.274Z,83.87
2018-07-23T06:56:23.369Z,84.07
2018-07-23T06:57:31.574Z,84.64
2018-07-23T06:58:39.717Z,84.07
2018-07-23T06:59:47.808Z,83.78
2018-07-23T07:00:55.846Z,84.07
2018-07-23T07:02:03.910Z,83.97
2018-07-23T07:03:12.080Z,83.87
2018-07-23T07:04:20.093Z,83.83
2018-07-23T07:05:35.788Z,84.84
2018-07-23T07:06:42.466Z,84.64
2018-07-23T07:07:50.536Z,84.36
2018-07-23T07:08:58.587Z,85.89
2018-07-23T07:10:06.685Z,84.55
2018-07-23T07:11:14.738Z,85.27
2018-07-23T07:12:22.819Z,84.84
2018-07-23T07:13:30.916Z,84.94
2018-07-23T07:14:38.956Z,85.36
2018-07-23T07:15:47.308Z,85.89
2018-07-23T07:16:55.278Z,85.46
2018-07-23T07:18:03.373Z,85.99
2018-07-23T07:19:11.439Z,85.84
2018-07-23T07:20:19.511Z,86.04
2018-07-23T07:21:27.747Z,85.07
2018-07-23T07:22:35.635Z,86.52
2018-07-23T07:23:43.721Z,85.27
2018-07-23T07:24:51.827Z,85.94
2018-07-23T07:25:59.844Z,86.32
2018-07-23T07:27:07.927Z,86.32
2018-07-23T07:28:15.979Z,87.96
2018-07-23T07:29:24.080Z,87.09
2018-07-23T07:30:32.132Z,87.09
2018-07-23T07:31:40.215Z,87.05
2018-07-23T07:32:48.269Z,86.57
2018-07-23T07:33:56.337Z,86.95
2018-07-23T07:35:04.408Z,87.15
2018-07-23T07:36:12.488Z,87.15
2018-07-23T07:37:20.572Z,86.95
2018-07-23T07:38:28.630Z,86.95
2018-07-23T07:39:36.684Z,87.05
2018-07-23T07:40:44.751Z,86.95
2018-07-23T07:41:53.849Z,87.39
2018-07-23T07:43:00.897Z,87.10
2018-07-23T07:44:09.329Z,87.58
2018-07-23T07:45:17.047Z,86.85
2018-07-23T07:46:25.151Z,86.85
2018-07-23T07:47:33.195Z,87.05
2018-07-23T07:48:41.256Z,87.05
2018-07-23T07:49:52.779Z,87.15
2018-07-23T07:50:57.606Z,86.85
2018-07-23T07:52:05.908Z,87.24
2018-07-23T07:53:13.753Z,86.85
2018-07-23T07:54:21.882Z,86.85
2018-07-23T07:55:29.870Z,87.05
2018-07-23T07:56:37.937Z,87.53
2018-07-23T07:57:46.027Z,86.76
2018-07-23T07:58:54.126Z,86.71
2018-07-23T08:00:02.178Z,86.22
2018-07-23T08:01:10.328Z,87.04
2018-07-23T08:02:18.531Z,86.79
2018-07-23T08:03:26.706Z,86.60
2018-07-23T08:04:34.715Z,85.93
2018-07-23T08:05:42.771Z,86.12
2018-07-23T08:06:50.831Z,86.60
2018-07-23T08:07:58.880Z,86.26
2018-07-23T08:09:06.938Z,86.11
2018-07-23T08:10:15.097Z,84.99
2018-07-23T08:11:23.119Z,87.02
2018-07-23T08:12:31.205Z,84.99
2018-07-23T08:13:39.214Z,85.09
2018-07-23T08:14:47.286Z,85.96
2018-07-23T08:15:58.053Z,86.96
2018-07-23T08:17:09.108Z,83.01
2018-07-23T08:19:27.538Z,84.32
2018-07-23T08:20:34.499Z,84.52
2018-07-23T08:21:45.995Z,86.25
2018-07-23T08:22:58.156Z,86.98
2018-07-23T08:24:08.397Z,86.21
2018-07-23T08:25:16.463Z,85.63
2018-07-23T08:26:24.718Z,86.35
2018-07-23T08:27:36.739Z,85.81
2018-07-23T08:28:40.683Z,85.03
2018-07-23T08:29:51.769Z,83.40
2018-07-23T08:31:07.245Z,85.85
2018-07-23T08:32:10.057Z,84.21
2018-07-23T08:33:23.907Z,84.11
2018-07-23T08:34:25.940Z,82.38
2018-07-23T08:35:33.939Z,84.41
2018-07-23T08:36:42.009Z,84.84
2018-07-23T08:37:50.082Z,84.59
2018-07-23T08:38:58.143Z,82.53
2018-07-23T08:40:06.238Z,84.46
2018-07-23T08:41:14.352Z,84.36
2018-07-23T08:42:22.504Z,84.99
2018-07-23T08:43:30.462Z,83.16
2018-07-23T08:44:38.537Z,82.53
2018-07-23T08:45:46.867Z,83.20
2018-07-23T08:46:54.679Z,84.22
2018-07-23T08:48:02.755Z,84.32
2018-07-23T08:49:11.040Z,85.03
2018-07-23T08:50:19.098Z,85.46
2018-07-23T08:51:27.271Z,85.27
2018-07-23T08:52:35.229Z,82.51
2018-07-23T08:53:43.576Z,85.17
2018-07-23T08:54:51.404Z,82.38
2018-07-23T08:55:59.688Z,82.48
2018-07-23T08:57:07.746Z,83.77
2018-07-23T08:58:15.807Z,82.51
2018-07-23T08:59:23.984Z,83.29
2018-07-23T09:00:32.235Z,81.40
2018-07-23T09:01:40.029Z,82.36
2018-07-23T09:02:48.164Z,83.39
2018-07-23T09:03:56.191Z,84.54
2018-07-23T09:05:04.551Z,81.60
2018-07-23T09:06:12.364Z,81.99
2018-07-23T09:07:20.413Z,82.23
2018-07-23T09:08:28.553Z,82.09
2018-07-23T09:09:36.649Z,81.02
2018-07-23T09:10:44.647Z,80.58
2018-07-23T09:11:52.721Z,78.69
2018-07-23T09:13:00.775Z,78.89
2018-07-23T09:14:08.855Z,78.11
2018-07-23T09:15:16.944Z,81.59
2018-07-23T09:16:25.002Z,83.67
2018-07-23T09:17:33.091Z,83.48
2018-07-23T09:18:41.169Z,82.81
2018-07-23T09:19:49.238Z,82.38
2018-07-23T09:20:57.317Z,82.05
2018-07-23T09:22:06.014Z,85.38
2018-07-23T09:23:13.457Z,82.78
2018-07-23T09:24:21.551Z,86.49
2018-07-23T09:25:29.810Z,85.43
2018-07-23T09:26:40.761Z,86.01
2018-07-23T09:27:49.031Z,86.69
2018-07-23T09:29:00.279Z,86.78
2018-07-23T09:30:08.355Z,88.51
2018-07-23T09:32:33.584Z,84.38
2018-07-23T09:33:41.662Z,84.61
2018-07-23T09:34:49.751Z,86.25
2018-07-23T09:35:58.077Z,86.15
2018-07-23T09:37:05.912Z,83.36
2018-07-23T09:38:13.969Z,86.25
2018-07-23T09:39:22.031Z,84.32
2018-07-23T09:40:30.130Z,82.68
2018-07-23T09:41:38.193Z,86.05
2018-07-23T09:42:46.249Z,87.02
2018-07-23T09:43:54.600Z,84.42
2018-07-23T09:45:02.399Z,85.86
2018-07-23T09:46:10.484Z,88.27
2018-07-23T09:47:18.528Z,87.88
2018-07-23T09:48:26.615Z,84.70
2018-07-23T09:49:34.688Z,83.26
2018-07-23T09:50:42.838Z,83.16
2018-07-23T09:51:51.102Z,87.36
2018-07-23T09:52:59.183Z,86.69
2018-07-23T09:54:06.982Z,85.09
2018-07-23T09:55:15.130Z,83.16
2018-07-23T09:56:23.118Z,81.81
2018-07-23T09:57:31.239Z,81.62
2018-07-23T09:58:39.261Z,85.33
2018-07-23T09:59:47.332Z,87.64
2018-07-23T10:00:55.395Z,83.78
2018-07-23T10:02:03.519Z,83.11
2018-07-23T10:03:11.695Z,85.38
2018-07-23T10:04:19.875Z,85.23
2018-07-23T10:05:27.698Z,83.88
2018-07-23T10:06:35.740Z,83.30
2018-07-23T10:07:44.026Z,84.36
2018-07-23T10:08:52.205Z,84.17
2018-07-23T10:10:00.179Z,85.52
2018-07-23T10:11:08.257Z,82.62
2018-07-23T10:12:16.313Z,84.46
2018-07-23T10:13:24.398Z,86.39
2018-07-23T10:14:32.472Z,88.26
2018-07-23T10:15:40.548Z,85.37
2018-07-23T10:16:48.607Z,84.59
2018-07-23T10:17:56.685Z,86.52
2018-07-23T10:19:07.369Z,83.44
2018-07-23T10:20:15.415Z,82.38
2018-07-23T10:21:23.512Z,84.11
2018-07-23T10:22:31.592Z,82.76
2018-07-23T10:23:39.648Z,85.46
2018-07-23T10:24:47.727Z,82.57
2018-07-23T10:25:55.784Z,82.32
2018-07-23T10:27:03.869Z,83.58
2018-07-23T10:28:11.910Z,83.58
2018-07-23T10:29:20.269Z,82.17
2018-07-23T10:30:28.086Z,81.59
2018-07-23T10:31:36.154Z,81.01
2018-07-23T10:32:44.325Z,81.20
2018-07-23T10:33:52.301Z,82.40
2018-07-23T10:35:00.401Z,76.51
2018-07-23T10:36:08.451Z,77.96
2018-07-23T10:37:16.530Z,78.89
2018-07-23T10:38:24.596Z,84.30
2018-07-23T10:39:32.668Z,79.66
2018-07-23T10:40:40.748Z,80.14
2018-07-23T10:41:48.869Z,80.39
2018-07-23T10:42:56.885Z,82.13
2018-07-23T10:44:05.001Z,81.07
2018-07-23T10:45:13.032Z,79.43
2018-07-23T10:46:21.111Z,80.35
2018-07-23T10:47:29.188Z,82.28
2018-07-23T10:48:37.516Z,82.48
2018-07-23T10:49:45.304Z,82.28
2018-07-23T10:50:53.446Z,82.23
2018-07-23T10:52:01.450Z,82.71
2018-07-23T10:53:09.522Z,80.49
2018-07-23T10:54:17.605Z,80.49
2018-07-23T10:55:25.669Z,80.39
2018-07-23T10:56:33.771Z,81.26
2018-07-23T10:57:41.830Z,78.11
2018-07-23T10:58:49.896Z,82.46
2018-07-23T10:59:58.213Z,79.60
2018-07-23T11:01:06.041Z,79.80
2018-07-23T11:02:14.158Z,75.54
2018-07-23T11:03:22.183Z,75.06
2018-07-23T11:04:30.251Z,76.70
2018-07-23T11:05:38.341Z,75.00
2018-07-23T11:06:46.399Z,75.78
2018-07-23T11:07:54.486Z,77.26
2018-07-23T11:09:02.552Z,78.61
2018-07-23T11:10:10.631Z,75.27
2018-07-23T11:11:18.698Z,74.01
2018-07-23T11:12:26.760Z,73.82
2018-07-23T11:13:34.842Z,73.33
2018-07-23T11:14:42.924Z,74.49
2018-07-23T11:15:50.968Z,73.66
2018-07-23T11:16:59.056Z,73.37
2018-07-23T11:18:07.128Z,73.85
2018-07-23T11:19:15.218Z,71.82
2018-07-23T11:20:23.276Z,72.69
2018-07-23T11:21:31.606Z,74.63
2018-07-23T11:22:39.417Z,74.38
2018-07-23T11:23:47.516Z,70.40
2018-07-23T11:24:55.658Z,69.92
2018-07-23T11:26:03.668Z,72.02
2018-07-23T11:27:11.731Z,70.56
2018-07-23T11:28:19.800Z,70.95
2018-07-23T11:29:27.883Z,71.04
2018-07-23T11:30:35.920Z,71.59
2018-07-23T11:31:44.027Z,70.72
2018-07-23T11:32:52.089Z,71.98
2018-07-23T11:34:00.156Z,72.66
2018-07-23T11:35:08.708Z,71.88
2018-07-23T11:36:16.516Z,73.82
2018-07-23T11:37:24.592Z,72.95
2018-07-23T11:38:32.662Z,70.92
2018-07-23T11:39:40.727Z,73.33
2018-07-23T11:40:48.810Z,74.30
2018-07-23T11:41:56.897Z,72.56
2018-07-23T11:43:04.943Z,73.04
2018-07-23T11:44:13.023Z,73.14
2018-07-23T11:45:21.177Z,70.95
2018-07-23T11:46:29.168Z,69.40
2018-07-23T11:47:37.248Z,70.66
2018-07-23T11:48:45.311Z,71.62
2018-07-23T11:49:53.403Z,71.66
2018-07-23T11:51:01.557Z,68.18
2018-07-23T11:52:14.360Z,71.28
2018-07-23T11:53:17.624Z,71.66
2018-07-23T11:54:25.871Z,72.83
2018-07-23T11:55:34.150Z,70.08
2018-07-23T11:56:42.297Z,69.43
2018-07-23T11:57:50.316Z,71.53
2018-07-23T11:58:58.386Z,71.72
2018-07-23T12:00:06.548Z,71.56
2018-07-23T12:01:14.560Z,72.79
2018-07-23T12:02:22.967Z,73.02
2018-07-23T12:03:30.698Z,72.53
2018-07-23T12:04:38.887Z,71.28
2018-07-23T12:05:46.919Z,71.66
2018-07-23T12:06:54.906Z,70.60
2018-07-23T12:08:03.059Z,70.70
2018-07-23T12:09:11.039Z,70.79
2018-07-23T12:10:19.117Z,72.38
2018-07-23T12:11:27.475Z,70.25
2018-07-23T12:12:35.434Z,71.80
2018-07-23T12:13:45.336Z,71.70
2018-07-23T12:14:52.799Z,68.02
2018-07-23T12:16:00.873Z,69.57
2018-07-23T12:17:08.990Z,69.41
2018-07-23T12:18:17.030Z,67.76
2018-07-23T12:19:25.088Z,70.37
2018-07-23T12:20:33.173Z,67.37
2018-07-23T12:21:41.240Z,67.37
2018-07-23T12:22:49.323Z,68.44
2018-07-23T12:23:57.386Z,66.99
2018-07-23T12:25:05.445Z,68.92
2018-07-23T12:26:13.546Z,68.73
2018-07-23T12:27:21.624Z,66.60
2018-07-23T12:28:29.696Z,64.47
2018-07-23T12:30:52.709Z,67.11
2018-07-23T12:32:00.766Z,67.31
2018-07-23T12:33:08.844Z,65.08
2018-07-23T12:34:16.926Z,66.44
2018-07-23T12:35:24.996Z,69.15
2018-07-23T12:36:33.073Z,68.08
2018-07-23T12:37:41.240Z,69.21
2018-07-23T12:38:49.517Z,67.89
2018-07-23T12:39:57.384Z,68.34
2018-07-23T12:41:05.342Z,67.47
2018-07-23T12:42:13.436Z,67.95
2018-07-23T12:43:21.501Z,66.99
2018-07-23T12:44:29.590Z,66.72
2018-07-23T12:45:37.648Z,66.11
2018-07-23T12:46:45.702Z,67.85
2018-07-23T12:47:54.020Z,67.69
2018-07-23T12:49:02.387Z,66.89
2018-07-23T12:50:10.162Z,66.79
2018-07-23T12:51:18.240Z,66.20
2018-07-23T12:52:26.525Z,65.72
2018-07-23T12:53:34.584Z,65.24
2018-07-23T12:54:42.654Z,66.89
2018-07-23T12:55:50.739Z,63.49
2018-07-23T12:56:58.803Z,62.16
2018-07-23T12:58:06.882Z,63.10
2018-07-23T12:59:14.957Z,63.59
2018-07-23T13:00:23.127Z,66.89
2018-07-23T13:01:31.104Z,67.95
2018-07-23T13:02:39.184Z,67.08
2018-07-23T13:03:47.514Z,67.08
2018-07-23T13:04:55.300Z,61.55
2018-07-23T13:06:03.394Z,63.59
2018-07-23T13:07:12.493Z,62.13
2018-07-23T13:08:19.546Z,64.17
2018-07-23T13:09:27.625Z,61.75
2018-07-23T13:10:35.874Z,63.59
2018-07-23T13:11:43.968Z,65.43
2018-07-23T13:12:52.264Z,65.92
2018-07-23T13:14:00.608Z,69.15
2018-07-23T13:15:08.594Z,69.93
2018-07-23T13:16:16.692Z,65.37
2018-07-23T13:17:24.849Z,62.75
2018-07-23T13:18:33.035Z,66.60
2018-07-23T13:19:41.116Z,65.53
2018-07-23T13:20:49.181Z,65.14
2018-07-23T13:21:57.259Z,67.27
2018-07-23T13:24:17.625Z,65.43
2018-07-23T13:25:25.721Z,62.69
2018-07-23T13:26:34.120Z,64.04
2018-07-23T13:27:41.849Z,66.75
2018-07-23T13:28:49.911Z,67.40
2018-07-23T13:29:57.994Z,70.21
2018-07-23T13:31:06.110Z,67.98
2018-07-23T13:32:14.192Z,68.95
2018-07-23T13:33:24.358Z,66.82
2018-07-23T13:34:30.324Z,68.82
2018-07-23T13:35:38.384Z,69.53
2018-07-23T13:36:46.546Z,69.73
2018-07-23T13:37:54.846Z,70.01
2018-07-23T13:39:02.910Z,70.01
2018-07-23T13:40:10.676Z,67.11
2018-07-23T13:41:19.010Z,67.85
2018-07-23T13:42:26.829Z,67.18
2018-07-23T13:43:34.904Z,68.15
2018-07-23T13:44:42.964Z,69.01
2018-07-23T13:45:52.100Z,67.72
2018-07-23T13:46:59.210Z,69.11
2018-07-23T13:48:07.194Z,69.98
2018-07-23T13:49:15.223Z,68.33
2018-07-23T13:50:23.335Z,70.04
2018-07-23T13:51:31.398Z,69.01
2018-07-23T13:52:39.476Z,67.33
2018-07-23T13:53:47.544Z,66.40
2018-07-23T13:54:55.608Z,67.46
2018-07-23T13:56:03.688Z,69.43
2018-07-23T13:57:11.761Z,69.15
2018-07-23T13:58:19.834Z,70.40
2018-07-23T13:59:27.989Z,66.85
2018-07-23T14:00:35.973Z,65.40
2018-07-23T14:01:44.159Z,65.50
2018-07-23T14:02:52.132Z,66.08
2018-07-23T14:04:00.200Z,65.53
2018-07-23T14:05:08.282Z,65.63
2018-07-23T14:06:16.358Z,66.66
2018-07-23T14:07:24.519Z,68.34
2018-07-23T14:08:32.586Z,65.53
2018-07-23T14:09:40.557Z,63.98
2018-07-23T14:10:48.631Z,65.69
2018-07-23T14:11:56.758Z,66.27
2018-07-23T14:13:04.992Z,68.50
2018-07-23T14:14:13.439Z,66.47
2018-07-23T14:15:21.140Z,66.37
2018-07-23T14:16:29.213Z,65.98
2018-07-23T14:17:37.272Z,67.63
2018-07-23T14:18:45.338Z,66.37
2018-07-23T14:19:53.424Z,66.75
2018-07-23T14:21:01.503Z,67.14
2018-07-23T14:22:09.669Z,69.37
2018-07-23T14:23:17.648Z,68.99
2018-07-23T14:24:25.687Z,68.50
2018-07-23T14:25:33.790Z,71.89
2018-07-23T14:26:41.857Z,71.31
2018-07-23T14:27:49.939Z,69.57
2018-07-23T14:28:58.005Z,68.60
2018-07-23T14:30:06.383Z,65.53
2018-07-23T14:31:14.176Z,63.98
2018-07-23T14:32:22.580Z,67.95
2018-07-23T14:33:30.304Z,68.44
2018-07-23T14:34:38.385Z,66.11
2018-07-23T14:35:46.446Z,65.72
2018-07-23T14:36:54.628Z,66.89
2018-07-23T14:38:02.579Z,67.08
2018-07-23T14:39:10.661Z,67.95
2018-07-23T14:40:18.729Z,69.21
2018-07-23T14:41:26.808Z,66.50
2018-07-23T14:42:34.892Z,65.53