createdAt,value
2023-05-01T00:01:45.152Z,7.80
2023-05-01T00:04:13.128Z,7.28
2023-05-01T00:06:42.399Z,9.80
2023-05-01T00:09:10.620Z,10.57
2023-05-01T00:11:38.400Z,11.35
2023-05-01T00:14:06.351Z,10.98
2023-05-01T00:16:35.717Z,8.05
2023-05-01T00:19:04.965Z,9.25
2023-05-01T00:21:32.721Z,9.27
2023-05-01T00:24:01.901Z,8.82
2023-05-01T00:26:31.322Z,10.35
2023-05-01T00:28:59.414Z,7.72
2023-05-01T00:31:27.215Z,8.43
2023-05-01T00:33:55.193Z,9.18
2023-05-01T00:36:23.074Z,12.23
2023-05-01T00:38:50.840Z,13.40
2023-05-01T00:41:19.947Z,12.93
2023-05-01T00:43:47.791Z,12.18
2023-05-01T00:46:15.758Z,9.25
2023-05-01T00:48:44.505Z,9.82
2023-05-01T00:51:13.946Z,8.57
2023-05-01T00:53:42.120Z,8.98
2023-05-01T00:56:11.976Z,9.73
2023-05-01T00:58:42.077Z,14.45
2023-05-01T01:01:10.041Z,8.55
2023-05-01T01:03:38.100Z,12.02
2023-05-01T01:06:10.498Z,9.45
2023-05-01T01:08:43.117Z,9.70
2023-05-01T01:11:19.754Z,6.65
2023-05-01T01:13:56.953Z,9.77
2023-05-01T01:16:33.079Z,8.45
2023-05-01T01:19:08.246Z,13.57
2023-05-01T01:21:39.613Z,8.13
2023-05-01T01:24:36.993Z,9.95
2023-05-01T01:27:20.165Z,11.48
2023-05-01T01:29:58.012Z,5.50
2023-05-01T01:33:02.185Z,10.38
2023-05-01T01:35:33.365Z,10.10
2023-05-01T01:38:06.837Z,9.77
2023-05-01T01:43:08.050Z,13.35
2023-05-01T01:45:40.917Z,10.02
2023-05-01T01:48:12.571Z,8.80
2023-05-01T01:50:44.978Z,14.77
2023-05-01T01:53:17.343Z,13.05
2023-05-01T01:55:47.913Z,9.23
2023-05-01T01:58:17.743Z,9.18
2023-05-01T02:00:46.578Z,8.30
2023-05-01T02:03:15.905Z,6.68
2023-05-01T02:05:47.060Z,8.10
2023-05-01T02:08:17.029Z,8.63
2023-05-01T02:10:46.241Z,8.68
2023-05-01T02:13:18.295Z,16.45
2023-05-01T02:15:47.437Z,13.23
2023-05-01T02:18:17.001Z,11.40
2023-05-01T02:20:46.636Z,9.13
2023-05-01T02:23:14.914Z,11.73
2023-05-01T02:25:44.546Z,8.93
2023-05-01T02:28:14.719Z,11.48
2023-05-01T02:30:42.595Z,9.80
2023-05-01T02:33:10.936Z,15.60
2023-05-01T02:35:42.741Z,13.52
2023-05-01T02:38:12.773Z,9.80
2023-05-01T02:40:41.285Z,8.45
2023-05-01T02:43:13.249Z,10.23
2023-05-01T02:45:42.181Z,15.48
2023-05-01T02:48:14.384Z,8.85
2023-05-01T02:50:45.328Z,12.30
2023-05-01T02:53:15.638Z,15.55
2023-05-01T02:55:52.377Z,8.68
2023-05-01T02:58:20.972Z,8.73
2023-05-01T03:00:50.463Z,14.27
2023-05-01T03:03:20.195Z,10.80
2023-05-01T03:05:48.180Z,10.27
2023-05-01T03:08:17.334Z,10.85
2023-05-01T03:10:45.129Z,14.20
2023-05-01T03:13:12.993Z,14.30
2023-05-01T03:15:41.226Z,10.43
2023-05-01T03:18:09.381Z,13.77
2023-05-01T03:20:37.303Z,13.18
2023-05-01T03:23:05.657Z,14.05
2023-05-01T03:25:35.595Z,12.25
2023-05-01T03:28:03.405Z,13.10
2023-05-01T03:30:31.647Z,14.95
2023-05-01T03:32:59.516Z,12.70
2023-05-01T03:35:31.803Z,12.32
2023-05-01T03:38:00.353Z,17.60
2023-05-01T03:40:52.304Z,16.48
2023-05-01T03:43:38.874Z,16.10
2023-05-01T03:46:12.822Z,12.07
2023-05-01T03:48:40.599Z,8.70
2023-05-01T03:51:09.321Z,12.75
2023-05-01T03:53:38.042Z,10.07
2023-05-01T03:56:09.241Z,17.60
2023-05-01T03:58:37.219Z,13.45
2023-05-01T04:01:06.055Z,13.35
2023-05-01T04:03:36.526Z,10.73
2023-05-01T04:06:04.697Z,18.15
2023-05-01T04:08:32.523Z,11.23
2023-05-01T04:11:01.133Z,14.57
2023-05-01T04:13:30.214Z,11.35
2023-05-01T04:15:59.437Z,11.93
2023-05-01T04:18:28.579Z,13.10
2023-05-01T04:21:00.116Z,11.27
2023-05-01T04:23:28.001Z,14.18
2023-05-01T04:25:58.916Z,10.68
2023-05-01T04:28:27.820Z,14.38
2023-05-01T04:30:57.019Z,16.73
2023-05-01T04:33:24.988Z,19.80
2023-05-01T04:35:52.949Z,12.18
2023-05-01T04:38:21.079Z,8.00
2023-05-01T04:40:49.748Z,10.70
2023-05-01T04:43:17.700Z,11.70
2023-05-01T04:45:45.585Z,15.38
2023-05-01T04:48:14.756Z,12.50
2023-05-01T04:50:42.674Z,11.57
2023-05-01T04:53:10.499Z,11.90
2023-05-01T04:55:38.266Z,11.45
2023-05-01T04:58:14.343Z,11.80
2023-05-01T05:00:42.857Z,9.63
2023-05-01T05:03:18.962Z,12.75
2023-05-01T05:05:47.051Z,13.85
2023-05-01T05:08:14.995Z,13.25
2023-05-01T05:10:47.994Z,11.27
2023-05-01T05:13:25.769Z,14.68
2023-05-01T05:16:01.246Z,16.42
2023-05-01T05:18:30.877Z,18.17
2023-05-01T05:20:59.653Z,15.93
2023-05-01T05:23:27.787Z,20.30
2023-05-01T05:25:56.452Z,18.77
2023-05-01T05:28:24.488Z,22.27
2023-05-01T05:30:52.438Z,11.15
2023-05-01T05:33:22.430Z,13.20
2023-05-01T05:35:51.716Z,10.45
2023-05-01T05:38:21.815Z,13.55
2023-05-01T05:40:54.207Z,12.80
2023-05-01T05:43:22.486Z,13.57
2023-05-01T05:45:50.458Z,14.23
2023-05-01T05:48:18.557Z,14.18
2023-05-01T05:50:46.603Z,12.52
2023-05-01T05:53:15.802Z,15.80
2023-05-01T05:55:45.365Z,11.10
2023-05-01T05:58:14.529Z,13.90
2023-05-01T06:00:43.164Z,21.00
2023-05-01T06:03:11.387Z,13.75
2023-05-01T06:05:39.472Z,16.65
2023-05-01T06:08:07.378Z,12.27
2023-05-01T06:10:36.677Z,13.80
2023-05-01T06:13:14.024Z,13.30
2023-05-01T06:15:46.842Z,22.70
2023-05-01T06:18:14.783Z,15.25
2023-05-01T06:20:42.762Z,14.27
2023-05-01T06:23:10.692Z,13.65
2023-05-01T06:25:49.438Z,15.60
2023-05-01T06:28:17.265Z,14.82
2023-05-01T06:30:45.181Z,14.90
2023-05-01T06:33:13.618Z,15.55
2023-05-01T06:35:43.837Z,15.48
2023-05-01T06:38:11.706Z,16.88
2023-05-01T06:40:40.488Z,21.10
2023-05-01T06:43:09.928Z,13.98
2023-05-01T06:45:39.746Z,15.68
2023-05-01T06:48:07.935Z,12.45
2023-05-01T06:50:36.997Z,13.77
2023-05-01T06:53:04.880Z,13.82
2023-05-01T06:55:35.214Z,13.93
2023-05-01T06:58:15.991Z,15.50
2023-05-01T07:00:45.758Z,15.75
2023-05-01T07:03:14.011Z,15.23
2023-05-01T07:05:41.846Z,13.75
2023-05-01T07:08:10.471Z,16.38
2023-05-01T07:10:40.453Z,16.10
2023-05-01T07:13:10.111Z,12.52
2023-05-01T07:15:38.008Z,14.73
2023-05-01T07:18:07.299Z,17.48
2023-05-01T07:20:35.531Z,18.10
2023-05-01T07:23:07.344Z,24.25
2023-05-01T07:25:37.696Z,19.92
2023-05-01T07:28:05.760Z,20.30
2023-05-01T07:30:33.557Z,20.17
2023-05-01T07:33:01.665Z,21.20
2023-05-01T07:35:31.086Z,17.00
2023-05-01T07:37:58.841Z,14.25
2023-05-01T07:40:26.839Z,25.58
2023-05-01T07:42:54.779Z,11.32
2023-05-01T07:45:22.644Z,21.60
2023-05-01T07:47:50.719Z,15.80
2023-05-01T07:50:18.576Z,15.85
2023-05-01T07:52:47.681Z,13.57
2023-05-01T07:55:16.006Z,14.27
2023-05-01T07:57:43.902Z,14.32
2023-05-01T08:00:12.915Z,23.30
2023-05-01T08:02:43.935Z,13.60
2023-05-01T08:05:11.775Z,22.45
2023-05-01T08:07:39.651Z,16.38
2023-05-01T08:10:10.007Z,17.40
2023-05-01T08:12:37.802Z,15.32
2023-05-01T08:15:06.559Z,8.57
2023-05-01T08:17:35.851Z,12.82
2023-05-01T08:20:03.770Z,15.80
2023-05-01T08:22:31.917Z,7.72
2023-05-01T08:24:59.739Z,9.30
2023-05-01T08:27:29.077Z,12.10
2023-05-01T08:29:57.048Z,18.35
2023-05-01T08:32:25.036Z,16.48
2023-05-01T08:34:53.356Z,11.60
2023-05-01T08:37:21.316Z,9.52
2023-05-01T08:39:49.259Z,10.77
2023-05-01T08:42:17.560Z,17.08
2023-05-01T08:44:49.016Z,9.45
2023-05-01T08:47:18.246Z,11.30
2023-05-01T08:49:47.246Z,8.25
2023-05-01T08:52:16.161Z,12.23
2023-05-01T08:54:46.848Z,8.98
2023-05-01T08:57:14.721Z,12.88
2023-05-01T08:59:42.782Z,14.05
2023-05-01T09:02:12.193Z,13.55
2023-05-01T09:04:41.796Z,12.35
2023-05-01T09:07:10.792Z,10.00
2023-05-01T09:09:38.688Z,10.15
2023-05-01T09:12:19.053Z,13.40
2023-05-01T09:14:47.019Z,6.78
2023-05-01T09:17:16.599Z,8.63
2023-05-01T09:19:45.208Z,10.07
2023-05-01T09:22:13.250Z,15.63
2023-05-01T09:24:41.230Z,9.88
2023-05-01T09:27:09.631Z,15.38
2023-05-01T09:29:41.506Z,5.97
2023-05-01T09:32:19.231Z,6.38
2023-05-01T09:34:47.737Z,16.15
2023-05-01T09:37:28.189Z,9.00
2023-05-01T09:40:07.620Z,5.00
2023-05-01T09:42:38.346Z,7.53
2023-05-01T09:45:08.717Z,6.13
2023-05-01T09:47:38.232Z,9.13
2023-05-01T09:50:06.867Z,9.32
2023-05-01T09:52:34.710Z,7.10
2023-05-01T09:55:16.357Z,13.55
2023-05-01T09:57:45.302Z,8.32
2023-05-01T10:00:15.650Z,6.70
2023-05-01T10:02:46.613Z,9.73
2023-05-01T10:05:15.431Z,12.43
2023-05-01T10:07:58.367Z,8.60
2023-05-01T10:10:26.944Z,8.20
2023-05-01T10:12:55.577Z,5.18
2023-05-01T10:15:26.597Z,4.70
2023-05-01T10:17:56.853Z,4.15
2023-05-01T10:20:25.964Z,7.65
2023-05-01T10:22:56.031Z,3.17
2023-05-01T10:25:29.121Z,3.83
2023-05-01T10:27:57.545Z,4.47
2023-05-01T10:30:27.104Z,7.38
2023-05-01T10:32:56.715Z,5.03
2023-05-01T10:35:28.818Z,6.18
2023-05-01T10:38:01.947Z,8.13
2023-05-01T10:40:46.121Z,5.00
2023-05-01T10:43:19.715Z,9.93
2023-05-01T10:48:59.498Z,8.20
2023-05-01T10:51:28.640Z,7.70
2023-05-01T10:54:25.638Z,11.77
2023-05-01T10:56:54.519Z,8.18
2023-05-01T10:59:22.489Z,11.05
2023-05-01T11:01:52.729Z,7.07
2023-05-01T11:04:51.432Z,9.02
2023-05-01T11:07:20.036Z,12.70
2023-05-01T11:09:51.273Z,7.70
2023-05-01T11:12:51.064Z,6.53
2023-05-01T11:15:29.708Z,6.53
2023-05-01T11:17:58.599Z,4.43
2023-05-01T11:20:57.896Z,11.23
2023-05-01T11:23:25.980Z,5.03
2023-05-01T11:26:05.126Z,11.20
2023-05-01T11:28:33.544Z,4.72
2023-05-01T11:31:01.717Z,4.70
2023-05-01T11:33:29.806Z,5.70
2023-05-01T11:36:01.232Z,5.05
2023-05-01T11:38:29.511Z,7.40
2023-05-01T11:41:03.909Z,6.18
2023-05-01T11:43:32.135Z,5.45
2023-05-01T11:46:04.234Z,6.43
2023-05-01T11:48:32.513Z,7.68
2023-05-01T11:51:01.696Z,6.28
2023-05-01T11:53:30.351Z,7.07
2023-05-01T11:55:59.512Z,4.75
2023-05-01T11:58:36.387Z,6.65
2023-05-01T12:01:04.899Z,3.88
2023-05-01T12:03:42.663Z,8.15
2023-05-01T12:06:14.053Z,5.10
2023-05-01T12:08:50.401Z,4.35
2023-05-01T12:11:20.580Z,3.38
2023-05-01T12:13:50.251Z,8.10
2023-05-01T12:16:18.399Z,2.95
2023-05-01T12:18:47.026Z,4.88
2023-05-01T12:21:18.807Z,8.40
2023-05-01T12:23:46.822Z,3.75
2023-05-01T12:26:19.077Z,3.55
2023-05-01T12:28:58.137Z,5.78
2023-05-01T12:31:27.032Z,5.18
2023-05-01T12:33:56.735Z,5.65
2023-05-01T12:36:28.246Z,7.13
2023-05-01T12:39:00.668Z,5.50
2023-05-01T12:41:36.969Z,4.35
2023-05-01T12:44:16.016Z,4.50
2023-05-01T12:46:44.309Z,3.75
2023-05-01T12:49:17.831Z,6.07
2023-05-01T12:51:49.479Z,3.40
2023-05-01T12:54:21.882Z,7.63
2023-05-01T12:56:50.156Z,6.10
2023-05-01T12:59:22.572Z,3.65
2023-05-01T13:01:57.807Z,5.20
2023-05-01T13:04:26.420Z,7.55
2023-05-01T13:06:56.912Z,8.90
2023-05-01T13:09:27.099Z,5.25
2023-05-01T13:12:02.627Z,7.35
2023-05-01T13:14:31.620Z,5.28
2023-05-01T13:16:59.442Z,7.90
2023-05-01T13:19:29.064Z,2.97
2023-05-01T13:21:58.615Z,5.70
2023-05-01T13:24:36.883Z,5.55
2023-05-01T13:27:05.732Z,10.60
2023-05-01T13:29:33.813Z,6.50
2023-05-01T13:32:02.243Z,9.90
2023-05-01T13:34:31.783Z,7.53
2023-05-01T13:37:02.741Z,8.05
2023-05-01T13:39:30.636Z,5.60
2023-05-01T13:41:58.468Z,13.38
2023-05-01T13:44:28.234Z,6.55
2023-05-01T13:46:56.421Z,6.53
2023-05-01T13:49:25.672Z,4.75
2023-05-01T13:51:55.605Z,9.25
2023-05-01T13:54:24.754Z,5.88
2023-05-01T13:56:53.042Z,4.38
2023-05-01T13:59:20.878Z,6.03
2023-05-01T14:01:48.845Z,8.38
2023-05-01T14:04:20.861Z,8.65
2023-05-01T14:06:49.201Z,6.00
2023-05-01T14:09:19.095Z,6.10
2023-05-01T14:11:49.185Z,3.95
2023-05-01T14:14:18.591Z,8.38
2023-05-01T14:16:52.136Z,7.45
2023-05-01T14:21:48.885Z,5.38
2023-05-01T14:24:18.204Z,3.90
2023-05-01T14:26:49.335Z,5.72
2023-05-01T14:29:24.035Z,5.50
2023-05-01T14:31:52.537Z,10.45
2023-05-01T14:34:21.441Z,6.38
2023-05-01T14:36:49.327Z,4.70
2023-05-01T14:39:17.308Z,6.30
2023-05-01T14:41:45.503Z,7.35
2023-05-01T14:44:16.628Z,7.05
2023-05-01T14:46:48.674Z,8.52
2023-05-01T14:49:21.166Z,7.85
2023-05-01T14:51:49.795Z,7.93
2023-05-01T14:54:17.835Z,6.93
2023-05-01T14:56:47.226Z,6.88
2023-05-01T14:59:17.290Z,10.88
2023-05-01T15:01:45.147Z,10.60
2023-05-01T15:04:13.159Z,9.13
2023-05-01T15:06:41.026Z,16.35
2023-05-01T15:09:08.942Z,9.65
2023-05-01T15:11:36.708Z,13.52
2023-05-01T15:14:04.747Z,14.13
2023-05-01T15:16:33.998Z,15.65
2023-05-01T15:19:01.833Z,16.85
2023-05-01T15:21:29.691Z,14.93
2023-05-01T15:23:57.838Z,20.10
2023-05-01T15:26:25.580Z,11.10
2023-05-01T15:28:53.882Z,12.73
2023-05-01T15:31:22.775Z,21.27
2023-05-01T15:33:51.984Z,14.68
2023-05-01T15:36:19.684Z,15.55
2023-05-01T15:38:48.184Z,21.27
2023-05-01T15:41:18.721Z,25.67
2023-05-01T15:43:46.958Z,17.75
2023-05-01T15:46:16.144Z,19.50
2023-05-01T15:48:43.985Z,15.23
2023-05-01T15:51:13.458Z,19.90
2023-05-01T15:53:41.192Z,19.73
2023-05-01T15:56:09.719Z,12.98
2023-05-01T15:58:37.521Z,14.63
2023-05-01T16:01:05.353Z,13.63
2023-05-01T16:03:33.259Z,15.25
2023-05-01T16:06:01.180Z,18.02
2023-05-01T16:08:32.182Z,19.95
2023-05-01T16:10:59.929Z,16.80
2023-05-01T16:13:27.775Z,16.52
2023-05-01T16:15:55.560Z,16.98
2023-05-01T16:18:26.148Z,14.48
2023-05-01T16:20:55.446Z,17.50
2023-05-01T16:23:25.896Z,16.80
2023-05-01T16:25:55.033Z,16.38
2023-05-01T16:28:22.857Z,16.98
2023-05-01T16:30:50.846Z,14.88
2023-05-01T16:33:20.558Z,14.35
2023-05-01T16:35:49.815Z,16.73
2023-05-01T16:38:18.608Z,16.50
2023-05-01T16:40:48.223Z,17.30
2023-05-01T16:43:17.889Z,17.92
2023-05-01T16:45:46.900Z,25.23
2023-05-01T16:48:21.679Z,14.70
2023-05-01T16:50:49.609Z,19.00
2023-05-01T16:53:17.916Z,14.77
2023-05-01T16:55:45.800Z,15.07
2023-05-01T16:58:13.509Z,17.02
2023-05-01T17:00:43.257Z,18.17
2023-05-01T17:03:11.295Z,17.08
2023-05-01T17:05:39.244Z,24.23
2023-05-01T17:08:06.969Z,23.50
2023-05-01T17:10:35.077Z,21.23
2023-05-01T17:13:03.027Z,22.92
2023-05-01T17:15:30.747Z,26.30
2023-05-01T17:17:59.960Z,23.55
2023-05-01T17:20:28.474Z,27.02
2023-05-01T17:22:56.586Z,22.52
2023-05-01T17:25:24.368Z,24.88
2023-05-01T17:27:52.078Z,24.40
2023-05-01T17:30:19.856Z,27.15
2023-05-01T17:32:49.045Z,26.52
2023-05-01T17:35:18.684Z,30.48
2023-05-01T17:37:46.587Z,30.80
2023-05-01T17:40:14.625Z,28.02
2023-05-01T17:42:42.445Z,31.63
2023-05-01T17:45:11.124Z,30.02
2023-05-01T17:47:42.691Z,32.40
2023-05-01T17:50:12.919Z,32.38
2023-05-01T17:52:44.287Z,27.45
2023-05-01T17:55:12.312Z,30.85
2023-05-01T17:57:40.350Z,22.48
2023-05-01T18:00:09.577Z,25.27
2023-05-01T18:02:44.500Z,24.23
2023-05-01T18:05:12.875Z,17.20
2023-05-01T18:07:42.175Z,17.50
2023-05-01T18:10:10.974Z,19.15
2023-05-01T18:12:38.749Z,16.33
2023-05-01T18:15:07.068Z,22.23
2023-05-01T18:17:35.046Z,16.65
2023-05-01T18:20:02.939Z,19.95
2023-05-01T18:22:30.917Z,14.77
2023-05-01T18:25:00.314Z,13.50
2023-05-01T18:27:28.087Z,18.30
2023-05-01T18:29:56.405Z,17.25
2023-05-01T18:32:32.960Z,21.70
2023-05-01T18:35:08.057Z,21.03
2023-05-01T18:37:35.815Z,18.42
2023-05-01T18:40:05.704Z,22.73
2023-05-01T18:42:33.568Z,20.30
2023-05-01T18:45:01.352Z,17.45
2023-05-01T18:47:29.306Z,19.58
2023-05-01T18:49:57.443Z,17.92
2023-05-01T18:52:25.522Z,19.73
2023-05-01T18:54:53.413Z,22.42
2023-05-01T18:57:22.668Z,23.85
2023-05-01T18:59:50.597Z,19.00
2023-05-01T19:02:18.511Z,25.35
2023-05-01T19:07:17.112Z,22.65
2023-05-01T19:09:45.014Z,20.77
2023-05-01T19:12:12.660Z,23.85
2023-05-01T19:14:42.029Z,21.52
2023-05-01T19:17:09.891Z,23.27
2023-05-01T19:19:37.735Z,24.75
2023-05-01T19:22:05.897Z,21.88
2023-05-01T19:24:33.772Z,25.70
2023-05-01T19:27:03.442Z,24.38
2023-05-01T19:29:32.768Z,22.67
2023-05-01T19:32:01.936Z,23.27
2023-05-01T19:34:30.060Z,28.30
2023-05-01T19:37:00.135Z,31.15
2023-05-01T19:39:28.917Z,30.15
2023-05-01T19:41:57.036Z,36.60
2023-05-01T19:44:24.909Z,37.17
2023-05-01T19:46:53.070Z,44.75
2023-05-01T19:49:24.849Z,45.35
2023-05-01T19:51:53.476Z,41.72
2023-05-01T19:54:22.297Z,48.78
2023-05-01T19:56:51.639Z,45.30
2023-05-01T19:59:19.620Z,48.75
2023-05-01T20:01:47.580Z,46.45
2023-05-01T20:04:15.618Z,42.60
2023-05-01T20:06:45.291Z,47.20
2023-05-01T20:09:13.190Z,39.25
2023-05-01T20:11:41.296Z,45.70
2023-05-01T20:14:09.188Z,38.58
2023-05-01T20:16:36.964Z,35.72
2023-05-01T20:19:04.788Z,43.17
2023-05-01T20:21:32.638Z,44.78
2023-05-01T20:24:01.700Z,41.22
2023-05-01T20:26:29.543Z,45.08
2023-05-01T20:28:57.749Z,42.60
2023-05-01T20:31:25.704Z,44.92
2023-05-01T20:33:53.641Z,47.10
2023-05-01T20:36:22.016Z,40.67
2023-05-01T20:38:53.175Z,42.78
2023-05-01T20:41:23.736Z,42.03
2023-05-01T20:43:51.627Z,46.80
2023-05-01T20:46:19.781Z,46.03
2023-05-01T20:48:47.561Z,43.17
2023-05-01T20:51:15.428Z,46.05
2023-05-01T20:53:43.194Z,47.72
2023-05-01T20:56:10.869Z,50.25
2023-05-01T20:58:39.880Z,42.25
2023-05-01T21:01:07.997Z,45.63
2023-05-01T21:03:35.991Z,52.03
2023-05-01T21:06:03.893Z,47.88
2023-05-01T21:08:31.832Z,45.70
2023-05-01T21:10:59.574Z,53.28
2023-05-01T21:13:27.869Z,52.83
2023-05-01T21:15:57.395Z,54.55
2023-05-01T21:18:25.189Z,50.88
2023-05-01T21:20:52.982Z,46.13
2023-05-01T21:23:20.697Z,41.50
2023-05-01T21:25:48.553Z,39.72
2023-05-01T21:28:16.349Z,33.45
2023-05-01T21:30:44.137Z,34.83
2023-05-01T21:33:17.520Z,35.10
2023-05-01T21:35:47.492Z,30.67
2023-05-01T21:38:15.811Z,29.15
2023-05-01T21:40:46.172Z,31.63
2023-05-01T21:43:14.212Z,30.33
2023-05-01T21:45:45.558Z,33.28
2023-05-01T21:48:16.991Z,31.30
2023-05-01T21:50:44.740Z,29.48
2023-05-01T21:53:12.477Z,30.95
2023-05-01T21:55:40.247Z,22.92
2023-05-01T21:58:07.997Z,27.73
2023-05-01T22:00:35.886Z,28.23
2023-05-01T22:03:08.664Z,39.38
2023-05-01T22:05:40.839Z,31.13
2023-05-01T22:08:08.713Z,27.77
2023-05-01T22:10:37.241Z,27.65
2023-05-01T22:13:06.625Z,38.97
2023-05-01T22:15:34.311Z,33.03
2023-05-01T22:18:02.090Z,38.03
2023-05-01T22:20:29.852Z,34.10
2023-05-01T22:22:59.231Z,34.58
2023-05-01T22:25:26.949Z,31.42
2023-05-01T22:27:54.646Z,31.95
2023-05-01T22:30:22.521Z,28.80
2023-05-01T22:32:50.556Z,27.85
2023-05-01T22:35:18.690Z,19.27
2023-05-01T22:37:46.459Z,20.23
2023-05-01T22:40:15.695Z,26.90
2023-05-01T22:42:43.533Z,23.25
2023-05-01T22:45:11.493Z,23.88
2023-05-01T22:47:39.329Z,22.20
2023-05-01T22:50:09.631Z,26.65
2023-05-01T22:52:37.484Z,21.25
2023-05-01T22:55:06.173Z,22.00
2023-05-01T22:57:35.217Z,29.85
2023-05-01T23:00:03.032Z,25.10
2023-05-01T23:02:30.964Z,27.80
2023-05-01T23:04:58.758Z,28.48
2023-05-01T23:07:27.008Z,30.30
2023-05-01T23:09:56.308Z,25.63
2023-05-01T23:12:25.847Z,25.17
2023-05-01T23:14:55.989Z,18.90
2023-05-01T23:17:23.923Z,16.85
2023-05-01T23:19:51.786Z,17.83
2023-05-01T23:22:20.252Z,17.70
2023-05-01T23:24:49.663Z,16.35
2023-05-01T23:27:19.332Z,15.45
2023-05-01T23:29:55.094Z,20.40
2023-05-01T23:32:29.324Z,22.00
2023-05-01T23:35:03.614Z,19.70
2023-05-01T23:37:31.401Z,19.80
2023-05-01T23:40:01.965Z,17.88
2023-05-01T23:42:30.077Z,16.55
2023-05-01T23:44:58.410Z,21.58
2023-05-01T23:47:28.140Z,13.75
2023-05-01T23:49:56.282Z,14.55
2023-05-01T23:52:23.976Z,12.25
2023-05-01T23:54:51.911Z,9.45
2023-05-01T23:57:19.661Z,8.20
2023-05-01T23:59:47.397Z,11.15
