createdAt,value
2019-02-28T00:02:21.140Z,7.34
2019-02-28T00:04:47.563Z,7.36
2019-02-28T00:07:17.970Z,7.36
2019-02-28T00:09:48.461Z,7.37
2019-02-28T00:12:18.076Z,7.35
2019-02-28T00:14:47.876Z,7.37
2019-02-28T00:17:17.786Z,7.38
2019-02-28T00:19:47.462Z,7.41
2019-02-28T00:22:17.594Z,7.42
2019-02-28T00:24:49.500Z,7.43
2019-02-28T00:27:21.965Z,7.44
2019-02-28T00:29:51.621Z,7.45
2019-02-28T00:32:24.552Z,7.42
2019-02-28T00:34:52.567Z,7.40
2019-02-28T00:37:24.696Z,7.40
2019-02-28T00:39:53.711Z,7.39
2019-02-28T00:42:24.308Z,7.36
2019-02-28T00:44:54.765Z,7.35
2019-02-28T00:47:24.378Z,7.32
2019-02-28T00:49:56.493Z,7.29
2019-02-28T00:52:26.323Z,7.29
2019-02-28T00:54:55.942Z,7.31
2019-02-28T00:57:26.504Z,7.34
2019-02-28T00:59:56.185Z,7.38
2019-02-28T01:02:26.082Z,7.40
2019-02-28T01:04:55.712Z,7.39
2019-02-28T01:07:25.633Z,7.39
2019-02-28T01:09:55.255Z,7.39
2019-02-28T01:12:25.347Z,7.43
2019-02-28T01:14:55.848Z,7.43
2019-02-28T01:17:26.705Z,7.42
2019-02-28T01:19:57.167Z,7.44
2019-02-28T01:22:27.999Z,7.41
2019-02-28T01:24:57.806Z,7.39
2019-02-28T01:27:27.445Z,7.39
2019-02-28T01:29:58.088Z,7.37
2019-02-28T01:32:29.582Z,7.34
2019-02-28T01:34:59.370Z,7.32
2019-02-28T01:37:29.061Z,7.28
2019-02-28T01:40:01.122Z,7.24
2019-02-28T01:42:30.004Z,7.21
2019-02-28T01:44:59.659Z,7.19
2019-02-28T01:47:29.395Z,7.17
2019-02-28T01:49:59.018Z,7.15
2019-02-28T01:52:30.466Z,7.14
2019-02-28T01:55:00.455Z,7.10
2019-02-28T01:57:30.089Z,7.11
2019-02-28T01:59:59.754Z,7.09
2019-02-28T02:02:29.550Z,7.07
2019-02-28T02:04:59.180Z,7.04
2019-02-28T02:07:30.564Z,7.01
2019-02-28T02:10:00.702Z,6.99
2019-02-28T02:12:31.705Z,6.97
2019-02-28T02:15:02.854Z,6.94
2019-02-28T02:17:35.479Z,6.91
2019-02-28T02:20:05.341Z,6.87
2019-02-28T02:22:35.972Z,6.86
2019-02-28T02:25:07.602Z,6.83
2019-02-28T02:27:38.212Z,6.80
2019-02-28T02:30:15.756Z,6.77
2019-02-28T02:32:46.823Z,6.73
2019-02-28T02:35:17.144Z,6.73
2019-02-28T02:37:46.817Z,6.73
2019-02-28T02:40:17.285Z,6.71
2019-02-28T02:42:48.617Z,6.70
2019-02-28T02:45:19.893Z,6.68
2019-02-28T02:47:50.485Z,6.69
2019-02-28T02:50:21.084Z,6.67
2019-02-28T02:52:51.018Z,6.66
2019-02-28T02:55:27.937Z,6.63
2019-02-28T02:57:52.849Z,6.65
2019-02-28T03:00:24.185Z,6.63
2019-02-28T03:02:54.484Z,6.62
2019-02-28T03:05:24.111Z,6.58
2019-02-28T03:07:59.433Z,6.57
2019-02-28T03:10:25.165Z,6.54
2019-02-28T03:12:54.961Z,6.51
2019-02-28T03:15:26.987Z,6.49
2019-02-28T03:17:57.441Z,6.44
2019-02-28T03:20:28.341Z,6.41
2019-02-28T03:23:02.247Z,6.39
2019-02-28T03:25:31.001Z,6.35
2019-02-28T03:28:00.638Z,6.34
2019-02-28T03:30:32.787Z,6.32
2019-02-28T03:33:02.417Z,6.31
2019-02-28T03:35:40.017Z,6.30
2019-02-28T03:38:10.437Z,6.29
2019-02-28T03:40:39.867Z,6.29
2019-02-28T03:43:07.176Z,6.30
2019-02-28T03:45:36.907Z,6.27
2019-02-28T03:48:06.611Z,6.25
2019-02-28T03:50:36.321Z,6.24
2019-02-28T03:53:06.137Z,6.23
2019-02-28T03:55:40.883Z,6.23
2019-02-28T03:58:08.732Z,6.21
2019-02-28T04:00:39.369Z,6.20
2019-02-28T04:03:09.844Z,6.18
2019-02-28T04:05:41.082Z,6.16
2019-02-28T04:08:10.924Z,6.14
2019-02-28T04:10:40.560Z,6.13
2019-02-28T04:13:10.458Z,6.09
2019-02-28T04:15:50.772Z,6.03
2019-02-28T04:18:12.836Z,5.99
2019-02-28T04:20:42.414Z,5.94
2019-02-28T04:23:12.236Z,5.91
2019-02-28T04:25:41.834Z,5.90
2019-02-28T04:28:16.833Z,5.88
2019-02-28T04:30:44.012Z,5.89
2019-02-28T04:33:13.905Z,5.88
2019-02-28T04:35:43.530Z,5.89
2019-02-28T04:38:13.859Z,5.89
2019-02-28T04:40:44.252Z,5.86
2019-02-28T04:43:13.872Z,5.87
2019-02-28T04:45:44.188Z,5.87
2019-02-28T04:48:14.741Z,5.87
2019-02-28T04:50:44.384Z,5.86
2019-02-28T04:53:14.914Z,5.84
2019-02-28T04:55:44.533Z,5.81
2019-02-28T04:58:14.164Z,5.76
2019-02-28T05:00:43.946Z,5.73
2019-02-28T05:03:13.732Z,5.70
2019-02-28T05:05:46.901Z,5.68
2019-02-28T05:08:15.785Z,5.65
2019-02-28T05:10:45.236Z,5.61
2019-02-28T05:13:15.008Z,5.58
2019-02-28T05:15:44.712Z,5.57
2019-02-28T05:18:15.073Z,5.51
2019-02-28T05:20:47.029Z,5.51
2019-02-28T05:23:16.687Z,5.48
2019-02-28T05:25:49.061Z,5.47
2019-02-28T05:28:17.924Z,5.46
2019-02-28T05:30:50.246Z,5.46
2019-02-28T05:33:19.293Z,5.46
2019-02-28T05:35:49.474Z,5.47
2019-02-28T05:38:21.209Z,5.47
2019-02-28T05:40:51.583Z,5.45
2019-02-28T05:43:21.324Z,5.46
2019-02-28T05:45:51.366Z,5.50
2019-02-28T05:48:21.790Z,5.62
2019-02-28T05:50:53.303Z,5.63
2019-02-28T05:53:22.792Z,5.58
2019-02-28T05:55:59.020Z,5.57
2019-02-28T05:58:25.313Z,5.62
2019-02-28T06:00:55.008Z,5.69
2019-02-28T06:03:25.167Z,5.86
2019-02-28T06:05:54.787Z,5.99
2019-02-28T06:08:24.451Z,5.95
2019-02-28T06:10:56.026Z,5.94
2019-02-28T06:13:25.921Z,5.91
2019-02-28T06:15:55.621Z,5.87
2019-02-28T06:18:27.066Z,5.82
2019-02-28T06:20:56.718Z,5.78
2019-02-28T06:23:26.443Z,5.73
2019-02-28T06:25:59.388Z,5.72
2019-02-28T06:28:31.138Z,5.71
2019-02-28T06:31:00.205Z,5.74
2019-02-28T06:33:30.529Z,5.80
2019-02-28T06:36:01.925Z,5.91
2019-02-28T06:38:31.709Z,6.06
2019-02-28T06:41:04.254Z,6.21
2019-02-28T06:43:33.415Z,6.30
2019-02-28T06:46:03.758Z,6.41
2019-02-28T06:48:33.391Z,6.50
2019-02-28T06:51:03.580Z,6.58
2019-02-28T06:53:36.289Z,6.69
2019-02-28T06:56:05.918Z,6.70
2019-02-28T06:58:35.616Z,6.72
2019-02-28T07:01:05.372Z,6.75
2019-02-28T07:03:38.566Z,6.81
2019-02-28T07:06:06.486Z,6.87
2019-02-28T07:08:36.628Z,6.91
2019-02-28T07:11:07.427Z,6.92
2019-02-28T07:13:39.944Z,6.96
2019-02-28T07:16:09.486Z,6.95
2019-02-28T07:18:39.116Z,6.92
2019-02-28T07:21:08.774Z,6.89
2019-02-28T07:23:38.399Z,6.88
2019-02-28T07:26:08.024Z,6.88
2019-02-28T07:28:38.135Z,6.87
2019-02-28T07:31:07.794Z,6.84
2019-02-28T07:33:37.421Z,6.85
2019-02-28T07:36:09.300Z,6.82
2019-02-28T07:38:38.805Z,6.85
2019-02-28T07:41:09.508Z,6.84
2019-02-28T07:43:39.495Z,6.81
2019-02-28T07:46:09.168Z,6.85
2019-02-28T07:48:38.792Z,6.88
2019-02-28T07:51:08.418Z,6.88
2019-02-28T07:53:40.916Z,6.95
2019-02-28T07:56:09.393Z,7.01
2019-02-28T07:58:39.013Z,7.09
2019-02-28T08:01:09.131Z,7.17
2019-02-28T08:03:39.216Z,7.21
2019-02-28T08:06:08.841Z,7.26
2019-02-28T08:08:38.662Z,7.29
2019-02-28T08:11:09.822Z,7.35
2019-02-28T08:13:41.036Z,7.40
2019-02-28T08:16:10.779Z,7.45
2019-02-28T08:18:40.396Z,7.48
2019-02-28T08:21:10.043Z,7.47
2019-02-28T08:23:39.682Z,7.47
2019-02-28T08:26:10.118Z,7.45
2019-02-28T08:28:40.181Z,7.44
2019-02-28T08:31:09.914Z,7.45
2019-02-28T08:33:39.545Z,7.46
2019-02-28T08:36:12.577Z,7.54
2019-02-28T08:38:40.660Z,7.62
2019-02-28T08:41:11.926Z,7.77
2019-02-28T08:43:44.508Z,7.86
2019-02-28T08:46:13.875Z,7.90
2019-02-28T08:48:43.605Z,7.92
2019-02-28T08:51:13.245Z,7.95
2019-02-28T08:53:42.908Z,7.98
2019-02-28T08:56:14.056Z,7.98
2019-02-28T08:58:43.852Z,7.94
2019-02-28T09:01:13.580Z,7.92
2019-02-28T09:03:43.203Z,7.88
2019-02-28T09:06:12.826Z,7.84
2019-02-28T09:08:44.508Z,7.85
2019-02-28T09:11:14.133Z,7.86
2019-02-28T09:13:44.025Z,7.87
2019-02-28T09:16:13.685Z,7.87
2019-02-28T09:18:44.885Z,7.91
2019-02-28T09:21:15.423Z,7.95
2019-02-28T09:23:45.950Z,8.00
2019-02-28T09:26:15.547Z,7.99
2019-02-28T09:28:48.308Z,8.00
2019-02-28T09:31:18.889Z,7.97
2019-02-28T09:33:49.288Z,8.01
2019-02-28T09:36:21.641Z,8.05
2019-02-28T09:38:57.074Z,8.03
2019-02-28T09:41:22.818Z,8.02
2019-02-28T09:43:52.446Z,8.03
2019-02-28T09:46:22.288Z,8.04
2019-02-28T09:48:53.122Z,8.06
2019-02-28T09:51:22.747Z,8.06
2019-02-28T09:53:52.779Z,8.06
2019-02-28T09:56:22.403Z,8.07
2019-02-28T09:58:52.164Z,8.11
2019-02-28T10:01:24.495Z,8.15
2019-02-28T10:03:55.481Z,8.15
2019-02-28T10:06:24.616Z,8.14
2019-02-28T10:08:54.774Z,8.12
2019-02-28T10:11:24.480Z,8.14
2019-02-28T10:13:54.257Z,8.19
2019-02-28T10:16:24.405Z,8.26
2019-02-28T10:18:54.037Z,8.35
2019-02-28T10:21:25.325Z,8.39
2019-02-28T10:23:56.977Z,8.44
2019-02-28T10:26:26.518Z,8.49
2019-02-28T10:28:56.148Z,8.53
2019-02-28T10:31:36.114Z,8.58
2019-02-28T10:33:57.297Z,8.60
2019-02-28T10:36:26.903Z,8.63
2019-02-28T10:38:57.770Z,8.66
2019-02-28T10:41:31.132Z,8.65
2019-02-28T10:43:59.240Z,8.63
2019-02-28T10:46:29.068Z,8.58
2019-02-28T10:48:58.680Z,8.52
2019-02-28T10:51:29.042Z,8.52
2019-02-28T10:53:58.783Z,8.53
2019-02-28T10:56:31.677Z,8.51
2019-02-28T10:59:00.293Z,8.49
2019-02-28T11:01:29.941Z,8.53
2019-02-28T11:04:00.287Z,8.56
2019-02-28T11:06:30.360Z,8.60
2019-02-28T11:09:00.115Z,8.65
2019-02-28T11:11:29.866Z,8.68
2019-02-28T11:13:59.885Z,8.70
2019-02-28T11:16:30.018Z,8.73
2019-02-28T11:18:59.640Z,8.76
2019-02-28T11:21:30.570Z,8.82
2019-02-28T11:24:00.308Z,8.86
2019-02-28T11:26:30.158Z,8.85
2019-02-28T11:29:02.864Z,8.88
2019-02-28T11:31:31.679Z,8.90
2019-02-28T11:34:01.528Z,8.89
2019-02-28T11:36:34.136Z,8.91
2019-02-28T11:39:05.311Z,8.97
2019-02-28T11:41:35.760Z,9.05
2019-02-28T11:44:05.386Z,9.09
2019-02-28T11:46:36.639Z,9.11
2019-02-28T11:49:07.368Z,9.17
2019-02-28T11:51:37.153Z,9.25
2019-02-28T11:54:06.847Z,9.33
2019-02-28T11:56:36.463Z,9.42
2019-02-28T11:59:06.278Z,9.52
2019-02-28T12:01:35.934Z,9.58
2019-02-28T12:04:05.554Z,9.69
2019-02-28T12:06:35.331Z,9.78
2019-02-28T12:09:07.491Z,9.88
2019-02-28T12:11:37.414Z,10.02
2019-02-28T12:14:07.023Z,10.18
2019-02-28T12:16:36.856Z,10.29
2019-02-28T12:19:06.490Z,10.34
2019-02-28T12:21:38.121Z,10.33
2019-02-28T12:24:07.500Z,10.48
2019-02-28T12:26:38.635Z,10.67
2019-02-28T12:29:09.389Z,10.84
2019-02-28T12:31:39.609Z,10.94
2019-02-28T12:34:09.231Z,11.08
2019-02-28T12:36:38.847Z,11.24
2019-02-28T12:39:08.528Z,12.28
2019-02-28T12:41:40.067Z,15.48
2019-02-28T12:44:12.370Z,17.48
2019-02-28T12:46:41.191Z,19.05
2019-02-28T12:49:10.982Z,20.65
2019-02-28T12:51:40.603Z,21.79
2019-02-28T12:54:10.393Z,22.98
2019-02-28T12:56:47.814Z,23.89
2019-02-28T12:59:20.139Z,24.68
2019-02-28T13:01:54.899Z,26.29
2019-02-28T13:04:25.598Z,26.29
2019-02-28T13:06:55.536Z,27.18
2019-02-28T13:09:26.569Z,27.93
2019-02-28T13:11:56.197Z,28.09
2019-02-28T13:14:25.967Z,28.51
2019-02-28T13:16:57.576Z,29.29
2019-02-28T13:19:27.181Z,29.97
2019-02-28T13:21:57.604Z,30.68
2019-02-28T13:24:28.389Z,31.37
2019-02-28T13:26:58.405Z,31.70
2019-02-28T13:29:32.421Z,31.96
2019-02-28T13:32:02.599Z,31.90
2019-02-28T13:34:32.501Z,32.00
2019-02-28T13:37:03.235Z,32.19
2019-02-28T13:39:32.964Z,32.00
2019-02-28T13:42:04.062Z,32.59
2019-02-28T13:44:36.402Z,32.87
2019-02-28T13:47:09.388Z,33.06
2019-02-28T13:49:38.462Z,33.58
2019-02-28T13:52:08.326Z,33.89
2019-02-28T13:54:41.871Z,34.12
2019-02-28T13:57:10.065Z,34.01
2019-02-28T13:59:40.810Z,33.97
2019-02-28T14:02:10.709Z,34.15
2019-02-28T14:04:40.338Z,33.79
2019-02-28T14:07:10.000Z,33.76
2019-02-28T14:09:39.662Z,34.04
2019-02-28T14:12:09.264Z,34.09
2019-02-28T14:14:42.103Z,34.00
2019-02-28T14:17:10.419Z,34.03
2019-02-28T14:19:41.325Z,33.55
2019-02-28T14:22:11.560Z,31.93
2019-02-28T14:24:42.373Z,31.26
2019-02-28T14:27:11.997Z,31.56
2019-02-28T14:29:42.626Z,31.98
2019-02-28T14:32:13.005Z,32.27
2019-02-28T14:34:42.803Z,32.70
2019-02-28T14:37:12.491Z,32.64
2019-02-28T14:39:42.740Z,32.55
2019-02-28T14:42:13.531Z,32.99
2019-02-28T14:44:43.190Z,33.04
2019-02-28T14:47:13.183Z,32.58
2019-02-28T14:49:43.867Z,32.21
2019-02-28T14:52:14.535Z,31.86
2019-02-28T14:54:44.428Z,31.51
2019-02-28T14:57:30.852Z,30.83
2019-02-28T15:00:06.179Z,28.86
2019-02-28T15:02:33.038Z,26.40
2019-02-28T15:05:02.983Z,25.54
2019-02-28T15:07:35.264Z,23.96
2019-02-28T15:10:08.834Z,21.70
2019-02-28T15:12:38.614Z,19.71
2019-02-28T15:15:11.655Z,18.18
2019-02-28T15:17:42.214Z,16.94
2019-02-28T15:20:13.831Z,15.80
2019-02-28T15:22:45.326Z,14.75
2019-02-28T15:25:18.578Z,13.92
2019-02-28T15:27:49.591Z,13.28
2019-02-28T15:30:30.478Z,12.77
2019-02-28T15:32:59.215Z,12.29
2019-02-28T15:35:29.632Z,11.84
2019-02-28T15:37:59.376Z,11.44
2019-02-28T15:40:33.774Z,11.11
2019-02-28T15:43:03.769Z,10.75
2019-02-28T15:45:36.243Z,10.44
2019-02-28T15:48:05.869Z,10.09
2019-02-28T15:50:35.497Z,9.88
2019-02-28T15:53:07.716Z,9.65
2019-02-28T15:55:37.385Z,9.48
2019-02-28T15:58:07.286Z,9.23
2019-02-28T16:00:37.713Z,9.05
2019-02-28T16:03:08.286Z,8.89
2019-02-28T16:05:42.744Z,8.72
2019-02-28T16:08:16.208Z,8.51
2019-02-28T16:10:53.347Z,8.31
2019-02-28T16:13:18.331Z,8.10
2019-02-28T16:15:50.196Z,7.93
2019-02-28T16:18:19.448Z,7.79
2019-02-28T16:20:49.247Z,7.65
2019-02-28T16:23:19.200Z,7.49
2019-02-28T16:25:50.221Z,7.43
2019-02-28T16:28:20.125Z,7.34
2019-02-28T16:30:50.229Z,7.22
2019-02-28T16:33:20.836Z,7.11
2019-02-28T16:35:51.424Z,7.01
2019-02-28T16:38:21.014Z,6.92
2019-02-28T16:40:51.555Z,6.91
2019-02-28T16:43:21.700Z,6.87
2019-02-28T16:45:51.647Z,6.81
2019-02-28T16:48:21.286Z,6.75
2019-02-28T16:50:53.693Z,6.68
2019-02-28T16:53:23.792Z,6.58
2019-02-28T16:55:54.647Z,6.54
2019-02-28T16:58:24.551Z,6.49
2019-02-28T17:00:54.178Z,6.45
2019-02-28T17:03:24.075Z,6.40
2019-02-28T17:05:53.718Z,6.37
2019-02-28T17:08:23.739Z,6.31
2019-02-28T17:10:53.683Z,6.24
2019-02-28T17:13:25.014Z,6.15
2019-02-28T17:16:08.062Z,6.09
2019-02-28T17:18:39.162Z,6.17
2019-02-28T17:21:08.920Z,6.16
2019-02-28T17:23:38.689Z,6.06
2019-02-28T17:26:08.322Z,5.98
2019-02-28T17:28:46.542Z,5.91
2019-02-28T17:31:21.646Z,5.86
2019-02-28T17:33:51.583Z,5.81
2019-02-28T17:36:21.221Z,5.77
2019-02-28T17:38:51.013Z,5.73
2019-02-28T17:41:21.648Z,5.69
2019-02-28T17:44:24.780Z,5.67
2019-02-28T17:47:00.540Z,5.64
2019-02-28T17:49:44.013Z,5.62
2019-02-28T17:52:16.825Z,5.60
2019-02-28T17:54:49.669Z,5.59
2019-02-28T17:57:33.760Z,5.56
2019-02-28T18:00:16.154Z,5.55
2019-02-28T18:03:06.401Z,5.51
2019-02-28T18:06:11.974Z,5.50
2019-02-28T18:08:51.004Z,5.46
2019-02-28T18:11:46.221Z,5.41
2019-02-28T18:14:21.801Z,5.45
2019-02-28T18:17:28.266Z,5.58
2019-02-28T18:20:17.610Z,5.50
2019-02-28T18:22:53.074Z,5.43
2019-02-28T18:25:48.701Z,5.37
2019-02-28T18:28:41.175Z,5.33
2019-02-28T18:31:12.702Z,5.29
2019-02-28T18:33:52.309Z,5.28
2019-02-28T18:36:25.200Z,5.27
2019-02-28T18:38:55.565Z,5.27
2019-02-28T18:41:25.180Z,5.31
2019-02-28T18:43:54.847Z,5.36
2019-02-28T18:46:24.549Z,5.41
2019-02-28T18:48:55.463Z,5.43
2019-02-28T18:51:25.353Z,5.41
2019-02-28T18:53:54.969Z,5.40
2019-02-28T18:56:24.840Z,5.36
2019-02-28T18:58:54.504Z,5.31
2019-02-28T19:01:24.253Z,5.25
2019-02-28T19:03:53.899Z,5.18
2019-02-28T19:06:23.618Z,5.11
2019-02-28T19:08:53.370Z,5.05
2019-02-28T19:11:23.206Z,5.00
2019-02-28T19:13:52.903Z,4.96
2019-02-28T19:16:22.535Z,4.93
2019-02-28T19:18:52.289Z,4.91
2019-02-28T19:21:21.973Z,4.87
2019-02-28T19:23:51.598Z,4.84
2019-02-28T19:26:22.627Z,4.77
2019-02-28T19:28:52.390Z,4.72
2019-02-28T19:31:22.025Z,4.69
2019-02-28T19:33:51.642Z,4.63
2019-02-28T19:36:40.411Z,4.63
2019-02-28T19:39:10.055Z,4.58
2019-02-28T19:41:41.861Z,4.55
2019-02-28T19:44:11.503Z,4.49
2019-02-28T19:46:43.878Z,4.47
2019-02-28T19:49:13.517Z,4.45
2019-02-28T19:51:43.407Z,4.41
2019-02-28T19:54:13.046Z,4.41
2019-02-28T19:56:42.678Z,4.36
2019-02-28T19:59:12.606Z,4.35
2019-02-28T20:01:42.312Z,4.34
2019-02-28T20:04:13.199Z,4.34
2019-02-28T20:06:43.395Z,4.35
2019-02-28T20:09:14.143Z,4.36
2019-02-28T20:11:44.354Z,4.36
2019-02-28T20:14:14.171Z,4.35
2019-02-28T20:16:43.857Z,4.36
2019-02-28T20:19:13.489Z,4.39
2019-02-28T20:21:43.180Z,4.46
2019-02-28T20:24:12.811Z,4.51
2019-02-28T20:26:42.437Z,4.59
2019-02-28T20:29:14.010Z,4.63
2019-02-28T20:31:43.815Z,4.64
2019-02-28T20:34:13.500Z,4.63
2019-02-28T20:36:43.873Z,4.62
2019-02-28T20:39:13.999Z,4.61
2019-02-28T20:41:43.748Z,4.59
2019-02-28T20:44:15.264Z,4.58
2019-02-28T20:46:44.884Z,4.56
2019-02-28T20:49:14.514Z,4.51
2019-02-28T20:51:44.487Z,4.61
2019-02-28T20:54:14.114Z,4.71
2019-02-28T20:56:46.529Z,4.64
2019-02-28T20:59:16.255Z,4.58
2019-02-28T21:05:47.270Z,4.44
2019-02-28T21:08:17.074Z,4.30
2019-02-28T21:14:35.022Z,4.11
2019-02-28T21:17:04.936Z,4.02
2019-02-28T21:19:35.625Z,3.97
2019-02-28T21:22:05.429Z,3.97
2019-02-28T21:24:35.091Z,3.98
2019-02-28T21:27:04.854Z,3.98
2019-02-28T21:29:34.736Z,3.97
2019-02-28T21:32:05.270Z,3.98
2019-02-28T21:34:37.583Z,3.97
2019-02-28T21:37:07.271Z,3.94
2019-02-28T21:39:36.940Z,3.92
2019-02-28T21:46:07.335Z,3.82
2019-02-28T21:48:36.961Z,3.82
2019-02-28T21:58:43.842Z,3.73
2019-02-28T22:01:13.587Z,3.63
2019-02-28T22:03:43.211Z,3.55
2019-02-28T22:06:12.878Z,3.50
2019-02-28T22:08:42.507Z,3.42
2019-02-28T22:11:13.697Z,3.33
2019-02-28T22:13:43.397Z,3.27
2019-02-28T22:16:13.379Z,3.21
2019-02-28T22:18:43.854Z,3.17
2019-02-28T22:21:13.715Z,3.13
2019-02-28T22:23:43.613Z,3.10
2019-02-28T22:26:13.344Z,3.06
2019-02-28T22:28:43.343Z,3.00
2019-02-28T22:31:34.995Z,2.94
2019-02-28T22:34:06.404Z,2.95
2019-02-28T22:36:37.667Z,3.03
2019-02-28T22:39:09.136Z,2.95
2019-02-28T22:41:38.868Z,2.90
2019-02-28T22:44:08.659Z,2.84
2019-02-28T22:46:38.400Z,2.78
2019-02-28T22:49:08.087Z,2.73
2019-02-28T22:51:37.837Z,2.69
2019-02-28T22:54:07.465Z,2.73
2019-02-28T22:56:37.123Z,2.69
2019-02-28T22:59:06.750Z,2.66
2019-02-28T23:01:37.085Z,2.66
2019-02-28T23:04:07.082Z,2.59
2019-02-28T23:06:36.712Z,2.56
2019-02-28T23:09:07.268Z,2.51
2019-02-28T23:11:37.851Z,2.46
2019-02-28T23:14:07.469Z,2.45
2019-02-28T23:16:37.098Z,2.42
2019-02-28T23:19:06.757Z,2.42
2019-02-28T23:21:37.155Z,2.42
2019-02-28T23:24:06.787Z,2.43
2019-02-28T23:26:56.048Z,2.41
2019-02-28T23:29:27.350Z,2.39
2019-02-28T23:32:06.058Z,2.36
2019-02-28T23:34:36.821Z,2.30
2019-02-28T23:37:06.444Z,2.26
2019-02-28T23:39:36.896Z,2.22
2019-02-28T23:42:07.027Z,2.19
2019-02-28T23:44:37.222Z,2.16
2019-02-28T23:47:06.913Z,2.15
2019-02-28T23:49:36.531Z,2.13
2019-02-28T23:52:06.157Z,2.12
2019-02-28T23:54:36.186Z,2.11
2019-02-28T23:57:06.182Z,2.12
2019-02-28T23:59:35.802Z,2.12
