createdAt,value
2019-04-23T00:02:10.113Z,16.30
2019-04-23T00:04:36.848Z,16.40
2019-04-23T00:07:15.979Z,16.30
2019-04-23T00:09:38.994Z,16.20
2019-04-23T00:12:11.996Z,16.10
2019-04-23T00:14:47.634Z,16.00
2019-04-23T00:17:15.928Z,16.20
2019-04-23T00:19:43.197Z,16.00
2019-04-23T00:22:19.997Z,15.90
2019-04-23T00:29:56.030Z,16.10
2019-04-23T00:35:03.036Z,16.00
2019-04-23T00:37:34.589Z,16.00
2019-04-23T00:39:52.406Z,16.00
2019-04-23T00:42:41.627Z,15.90
2019-04-23T00:47:32.934Z,15.80
2019-04-23T00:50:07.811Z,15.80
2019-04-23T00:52:30.542Z,15.90
2019-04-23T00:55:05.519Z,15.70
2019-04-23T00:57:31.909Z,15.50
2019-04-23T01:00:03.486Z,15.60
2019-04-23T01:02:30.851Z,15.50
2019-04-23T01:05:04.829Z,15.40
2019-04-23T01:10:15.033Z,15.30
2019-04-23T01:12:54.354Z,15.30
2019-04-23T01:15:24.229Z,15.30
2019-04-23T01:17:50.606Z,15.30
2019-04-23T01:20:14.174Z,15.30
2019-04-23T01:22:29.445Z,15.40
2019-04-23T01:25:11.269Z,15.20
2019-04-23T01:28:23.524Z,14.90
2019-04-23T01:30:52.828Z,14.90
2019-04-23T01:33:25.547Z,15.00
2019-04-23T01:36:01.417Z,14.90
2019-04-23T01:38:11.479Z,15.00
2019-04-23T01:40:40.871Z,14.90
2019-04-23T01:43:19.714Z,14.80
2019-04-23T01:45:38.370Z,14.90
2019-04-23T01:48:13.268Z,14.90
2019-04-23T01:50:48.730Z,14.80
2019-04-23T01:53:20.873Z,14.70
2019-04-23T01:55:47.198Z,14.60
2019-04-23T01:58:38.391Z,14.50
2019-04-23T02:00:47.677Z,14.40
2019-04-23T02:03:21.492Z,14.40
2019-04-23T02:05:48.074Z,14.50
2019-04-23T02:08:20.994Z,14.40
2019-04-23T02:13:27.629Z,14.40
2019-04-23T02:16:03.891Z,14.40
2019-04-23T02:18:23.377Z,14.40
2019-04-23T02:23:31.179Z,14.30
2019-04-23T02:26:17.142Z,14.10
2019-04-23T02:28:35.459Z,14.00
2019-04-23T02:31:43.088Z,14.00
2019-04-23T02:41:13.107Z,13.90
2019-04-23T02:43:28.140Z,13.90
2019-04-23T02:46:08.032Z,13.80
2019-04-23T02:48:51.318Z,13.90
2019-04-23T02:51:13.347Z,13.70
2019-04-23T02:53:53.217Z,13.70
2019-04-23T02:56:12.308Z,13.70
2019-04-23T03:01:19.544Z,13.50
2019-04-23T03:06:16.717Z,13.50
2019-04-23T03:11:32.547Z,13.60
2019-04-23T03:14:03.556Z,13.50
2019-04-23T03:16:45.957Z,13.50
2019-04-23T03:19:37.798Z,13.50
2019-04-23T03:22:05.992Z,13.40
2019-04-23T03:29:56.168Z,13.20
2019-04-23T03:42:24.067Z,13.10
2019-04-23T03:44:56.193Z,13.20
2019-04-23T03:52:27.703Z,12.80
2019-04-23T03:55:10.304Z,12.80
2019-04-23T03:57:24.519Z,12.80
2019-04-23T04:04:49.890Z,12.80
2019-04-23T04:09:52.033Z,12.80
2019-04-23T04:15:18.483Z,12.70
2019-04-23T04:17:35.223Z,12.70
2019-04-23T04:19:56.589Z,12.70
2019-04-23T04:25:02.827Z,12.60
2019-04-23T04:27:36.501Z,12.60
2019-04-23T04:30:01.570Z,12.60
2019-04-23T04:32:54.206Z,12.70
2019-04-23T04:37:44.175Z,12.60
2019-04-23T04:40:05.164Z,12.60
2019-04-23T04:42:27.406Z,12.50
2019-04-23T04:45:00.395Z,12.50
2019-04-23T04:47:35.457Z,12.50
2019-04-23T04:50:09.941Z,12.50
2019-04-23T04:52:47.023Z,12.60
2019-04-23T04:54:55.865Z,12.40
2019-04-23T04:57:36.493Z,12.40
2019-04-23T05:02:48.933Z,12.30
2019-04-23T05:05:46.315Z,12.30
2019-04-23T05:10:08.086Z,12.40
2019-04-23T05:12:32.589Z,12.40
2019-04-23T05:15:07.340Z,12.40
2019-04-23T05:17:42.431Z,12.30
2019-04-23T05:20:04.588Z,12.30
2019-04-23T05:22:45.372Z,12.30
2019-04-23T05:24:57.278Z,12.40
2019-04-23T05:27:44.711Z,12.50
2019-04-23T05:30:09.451Z,12.40
2019-04-23T05:32:32.851Z,12.50
2019-04-23T05:35:07.520Z,12.60
2019-04-23T05:37:47.686Z,12.60
2019-04-23T05:40:09.898Z,12.80
2019-04-23T05:42:32.048Z,12.60
2019-04-23T05:45:01.110Z,12.70
2019-04-23T05:47:53.426Z,12.90
2019-04-23T05:50:07.250Z,12.90
2019-04-23T05:52:37.909Z,13.00
2019-04-23T05:55:10.862Z,13.00
2019-04-23T05:57:34.662Z,13.00
2019-04-23T06:00:04.208Z,12.90
2019-04-23T06:02:41.890Z,13.00
2019-04-23T06:05:10.357Z,13.00
2019-04-23T06:07:38.965Z,13.00
2019-04-23T06:10:04.966Z,13.10
2019-04-23T06:12:39.969Z,13.10
2019-04-23T06:15:07.378Z,13.10
2019-04-23T06:17:54.194Z,13.20
2019-04-23T06:20:10.158Z,13.40
2019-04-23T06:25:14.969Z,13.60
2019-04-23T06:27:39.709Z,13.80
2019-04-23T06:30:15.150Z,13.90
2019-04-23T06:32:38.058Z,13.90
2019-04-23T06:35:08.705Z,14.00
2019-04-23T06:40:08.301Z,13.70
2019-04-23T06:42:57.907Z,13.90
2019-04-23T06:45:30.584Z,13.90
2019-04-23T06:48:01.857Z,14.00
2019-04-23T06:50:32.296Z,13.90
2019-04-23T06:52:57.271Z,13.90
2019-04-23T06:55:30.249Z,14.00
2019-04-23T06:58:04.614Z,14.00
2019-04-23T07:00:34.208Z,14.00
2019-04-23T07:03:09.358Z,14.20
2019-04-23T07:05:39.435Z,14.10
2019-04-23T07:08:02.870Z,14.20
2019-04-23T07:10:40.339Z,14.40
2019-04-23T07:13:07.618Z,14.40
2019-04-23T07:15:45.395Z,14.40
2019-04-23T07:18:14.106Z,14.40
2019-04-23T07:20:40.034Z,14.50
2019-04-23T07:23:13.564Z,14.60
2019-04-23T07:25:40.417Z,14.80
2019-04-23T07:28:16.698Z,14.80
2019-04-23T07:30:41.526Z,15.00
2019-04-23T07:33:11.283Z,15.00
2019-04-23T07:35:43.429Z,15.50
2019-04-23T07:38:33.090Z,15.70
2019-04-23T07:40:47.984Z,15.80
2019-04-23T07:43:23.491Z,15.90
2019-04-23T07:46:20.260Z,15.80
2019-04-23T07:48:43.354Z,15.70
2019-04-23T07:51:14.980Z,15.70
2019-04-23T07:53:48.285Z,15.60
2019-04-23T07:56:13.213Z,15.60
2019-04-23T07:58:39.360Z,15.80
2019-04-23T08:01:14.189Z,15.80
2019-04-23T08:03:43.936Z,15.70
2019-04-23T08:06:13.237Z,15.80
2019-04-23T08:08:41.814Z,16.00
2019-04-23T08:21:22.814Z,16.40
2019-04-23T08:24:06.583Z,16.50
2019-04-23T08:26:55.138Z,16.50
2019-04-23T08:29:30.676Z,16.30
2019-04-23T08:32:12.442Z,16.50
2019-04-23T08:44:45.643Z,16.70
2019-04-23T08:47:23.286Z,16.70
2019-04-23T08:49:50.693Z,16.70
2019-04-23T08:52:38.323Z,17.00
2019-04-23T09:02:35.691Z,17.00
2019-04-23T09:05:00.182Z,17.10
2019-04-23T09:09:56.840Z,17.10
2019-04-23T09:12:31.699Z,17.30
2019-04-23T09:15:01.945Z,17.30
2019-04-23T09:17:26.774Z,17.40
2019-04-23T09:20:11.844Z,17.20
2019-04-23T09:22:33.391Z,17.30
2019-04-23T09:25:28.364Z,17.50
2019-04-23T09:27:46.282Z,17.70
2019-04-23T09:30:22.874Z,17.70
2019-04-23T09:32:46.898Z,17.90
2019-04-23T09:41:12.285Z,18.10
2019-04-23T09:48:44.189Z,18.50
2019-04-23T09:51:10.317Z,18.70
2019-04-23T09:53:46.898Z,18.70
2019-04-23T09:56:07.329Z,18.80
2019-04-23T09:58:49.967Z,18.90
2019-04-23T10:01:25.857Z,19.00
2019-04-23T10:03:41.755Z,19.40
2019-04-23T10:06:08.205Z,19.50
2019-04-23T10:08:36.532Z,19.70
2019-04-23T10:11:01.199Z,19.90
2019-04-23T10:13:29.846Z,19.70
2019-04-23T10:15:59.969Z,19.90
2019-04-23T10:18:29.171Z,20.00
2019-04-23T10:20:59.367Z,20.20
2019-04-23T10:23:29.379Z,20.10
2019-04-23T10:25:58.283Z,20.50
2019-04-23T10:28:38.133Z,20.40
2019-04-23T10:31:07.216Z,20.20
2019-04-23T10:33:35.823Z,20.10
2019-04-23T10:36:09.418Z,20.50
2019-04-23T10:38:36.261Z,20.50
2019-04-23T10:41:06.360Z,20.50
2019-04-23T10:43:38.775Z,20.40
2019-04-23T10:46:36.494Z,20.40
2019-04-23T10:49:41.871Z,20.20
2019-04-23T10:52:01.679Z,20.10
2019-04-23T10:54:39.954Z,20.30
2019-04-23T10:57:12.746Z,20.50
2019-04-23T10:59:38.828Z,20.70
2019-04-23T11:02:28.951Z,20.90
2019-04-23T11:04:54.242Z,21.00
2019-04-23T11:07:27.103Z,20.80
2019-04-23T11:10:05.173Z,20.90
2019-04-23T11:17:46.475Z,21.30
2019-04-23T11:20:24.410Z,21.10
2019-04-23T11:25:20.429Z,21.20
2019-04-23T11:30:21.679Z,21.00
2019-04-23T11:37:54.662Z,21.10
2019-04-23T11:42:42.741Z,20.80
2019-04-23T11:45:14.736Z,20.90
2019-04-23T11:51:07.471Z,21.20
2019-04-23T11:55:29.282Z,21.40
2019-04-23T11:57:53.721Z,21.40
2019-04-23T12:00:14.513Z,21.30
2019-04-23T12:05:50.631Z,21.70
2019-04-23T12:08:23.283Z,21.80
2019-04-23T12:11:00.282Z,21.50
2019-04-23T12:13:26.672Z,21.80
2019-04-23T12:15:56.898Z,22.10
2019-04-23T12:18:28.396Z,22.20
2019-04-23T12:20:49.076Z,22.10
2019-04-23T12:23:38.214Z,22.00
2019-04-23T12:26:06.665Z,22.10
2019-04-23T12:28:33.708Z,22.00
2019-04-23T12:31:00.523Z,22.10
2019-04-23T12:35:54.008Z,22.40
2019-04-23T12:38:26.987Z,22.50
2019-04-23T12:41:04.992Z,22.70
2019-04-23T12:43:25.147Z,22.50
2019-04-23T12:45:56.429Z,22.80
2019-04-23T12:48:44.086Z,23.00
2019-04-23T12:51:29.809Z,22.80
2019-04-23T12:53:33.598Z,23.70
2019-04-23T12:56:05.151Z,23.20
2019-04-23T13:00:58.699Z,23.00
2019-04-23T13:05:53.881Z,23.50
2019-04-23T13:08:38.189Z,23.30
2019-04-23T13:11:23.628Z,23.40
2019-04-23T13:13:37.696Z,23.20
2019-04-23T13:18:38.081Z,22.90
2019-04-23T13:21:46.694Z,23.10
2019-04-23T13:24:11.314Z,23.40
2019-04-23T13:26:35.707Z,23.50
2019-04-23T13:29:18.766Z,23.40
2019-04-23T13:31:39.930Z,23.30
2019-04-23T13:34:14.756Z,23.10
2019-04-23T13:36:45.081Z,22.90
2019-04-23T13:39:21.161Z,22.90
2019-04-23T13:41:42.087Z,22.80
2019-04-23T13:44:19.614Z,22.90
2019-04-23T13:46:40.983Z,22.80
2019-04-23T13:49:17.466Z,23.00
2019-04-23T13:51:47.228Z,23.10
2019-04-23T13:54:42.088Z,23.10
2019-04-23T13:59:44.608Z,22.40
2019-04-23T14:02:16.950Z,23.00
2019-04-23T14:07:24.902Z,22.90
2019-04-23T14:09:57.213Z,22.80
2019-04-23T14:12:17.627Z,22.80
2019-04-23T14:17:38.230Z,22.70
2019-04-23T14:20:01.055Z,22.80
2019-04-23T14:22:54.765Z,22.90
2019-04-23T14:25:11.343Z,23.00
2019-04-23T14:27:44.628Z,23.10
2019-04-23T14:30:06.617Z,23.20
2019-04-23T14:32:29.328Z,22.90
2019-04-23T14:37:31.098Z,23.00
2019-04-23T14:40:16.064Z,22.70
2019-04-23T14:42:56.145Z,22.60
2019-04-23T14:45:29.580Z,22.50
2019-04-23T14:48:07.249Z,22.50
2019-04-23T14:52:58.900Z,22.30
2019-04-23T14:58:02.069Z,22.30
2019-04-23T15:00:25.342Z,22.20
2019-04-23T15:02:54.577Z,22.30
2019-04-23T15:05:17.451Z,22.30
2019-04-23T15:07:50.684Z,22.10
2019-04-23T15:12:57.915Z,22.20
2019-04-23T15:15:22.475Z,22.40
2019-04-23T15:17:53.945Z,22.40
2019-04-23T15:20:23.109Z,22.30
2019-04-23T15:23:09.198Z,22.40
2019-04-23T15:30:14.378Z,22.50
2019-04-23T15:33:04.226Z,22.40
2019-04-23T15:35:31.381Z,22.40
2019-04-23T15:38:24.645Z,22.20
2019-04-23T15:40:23.294Z,22.30
2019-04-23T15:42:57.991Z,22.30
2019-04-23T15:45:21.017Z,22.20
2019-04-23T15:48:00.594Z,22.20
2019-04-23T15:50:29.708Z,22.20
2019-04-23T15:52:56.618Z,22.30
2019-04-23T15:55:43.845Z,22.40
2019-04-23T16:00:27.617Z,22.20
2019-04-23T16:02:28.605Z,22.30
2019-04-23T16:04:58.079Z,22.10
2019-04-23T16:07:41.234Z,22.10
2019-04-23T16:10:34.195Z,22.10
2019-04-23T16:12:56.752Z,22.10
2019-04-23T16:15:19.337Z,22.10
2019-04-23T16:18:15.804Z,22.20
2019-04-23T16:23:06.474Z,22.00
2019-04-23T16:25:40.368Z,22.10
2019-04-23T16:28:12.883Z,22.20
2019-04-23T16:30:42.286Z,22.20
2019-04-23T16:33:16.355Z,22.20
2019-04-23T16:35:51.537Z,22.20
2019-04-23T16:40:48.936Z,22.30
2019-04-23T16:45:51.825Z,22.20
2019-04-23T16:48:40.604Z,22.10
2019-04-23T16:51:11.865Z,22.10
2019-04-23T16:53:21.513Z,22.00
2019-04-23T16:55:55.099Z,21.90
2019-04-23T16:58:27.816Z,21.80
2019-04-23T17:01:05.940Z,21.80
2019-04-23T17:03:28.306Z,21.80
2019-04-23T17:05:56.798Z,21.80
2019-04-23T17:08:42.252Z,21.70
2019-04-23T17:13:24.065Z,21.60
2019-04-23T17:16:00.887Z,21.60
2019-04-23T17:18:27.460Z,21.50
2019-04-23T17:23:34.589Z,21.50
2019-04-23T17:26:00.844Z,21.50
2019-04-23T17:28:31.849Z,21.50
2019-04-23T17:31:20.797Z,21.50
2019-04-23T17:33:38.276Z,21.60
2019-04-23T17:36:18.225Z,21.50
2019-04-23T17:39:04.661Z,21.50
2019-04-23T17:44:09.562Z,21.40
2019-04-23T17:46:36.787Z,21.40
2019-04-23T17:49:13.182Z,21.40
2019-04-23T17:51:37.819Z,21.40
2019-04-23T17:54:10.974Z,21.40
2019-04-23T17:56:47.610Z,21.50
2019-04-23T17:59:12.058Z,21.50
2019-04-23T18:01:35.813Z,21.20
2019-04-23T18:04:20.723Z,21.10
2019-04-23T18:06:56.073Z,21.10
2019-04-23T18:09:16.576Z,21.00
2019-04-23T18:11:40.248Z,21.10
2019-04-23T18:14:07.159Z,21.10
2019-04-23T18:16:51.733Z,21.20
2019-04-23T18:19:12.376Z,21.20
2019-04-23T18:24:22.703Z,21.10
2019-04-23T18:27:00.043Z,21.00
2019-04-23T18:29:42.088Z,20.90
2019-04-23T18:32:30.172Z,20.90
2019-04-23T18:35:12.016Z,20.90
2019-04-23T18:37:26.133Z,20.70
2019-04-23T18:39:49.977Z,20.80
2019-04-23T18:42:28.344Z,20.80
2019-04-23T18:44:50.704Z,20.90
2019-04-23T18:47:32.379Z,20.80
2019-04-23T18:49:55.812Z,20.70
2019-04-23T18:52:41.306Z,20.70
2019-04-23T18:54:48.067Z,20.70
2019-04-23T19:00:03.394Z,20.60
2019-04-23T19:02:45.365Z,20.50
2019-04-23T19:05:07.211Z,20.50
2019-04-23T19:08:01.017Z,20.40
2019-04-23T19:10:45.858Z,20.40
2019-04-23T19:13:07.380Z,20.40
2019-04-23T19:15:42.352Z,20.40
2019-04-23T19:18:23.950Z,20.40
2019-04-23T19:25:53.586Z,20.40
2019-04-23T19:28:23.688Z,20.30
2019-04-23T19:33:25.383Z,20.20
2019-04-23T19:36:05.082Z,20.20
2019-04-23T19:38:21.513Z,20.20
2019-04-23T19:40:51.744Z,20.20
2019-04-23T19:43:18.107Z,20.20
2019-04-23T19:45:55.605Z,20.10
2019-04-23T19:48:25.375Z,20.00
2019-04-23T19:53:25.315Z,19.90
2019-04-23T19:56:04.425Z,19.90
2019-04-23T19:58:32.929Z,19.90
2019-04-23T20:05:59.501Z,19.80
2019-04-23T20:08:43.190Z,19.80
2019-04-23T20:10:54.315Z,19.80
2019-04-23T20:13:33.174Z,19.70
2019-04-23T20:16:05.577Z,19.70
2019-04-23T20:18:35.387Z,19.70
2019-04-23T20:20:55.130Z,19.70
2019-04-23T20:23:43.208Z,19.70
2019-04-23T20:28:51.278Z,19.70
2019-04-23T20:34:07.741Z,19.50
2019-04-23T20:36:40.740Z,19.50
2019-04-23T20:41:35.451Z,19.30
2019-04-23T20:43:55.566Z,19.20
2019-04-23T20:46:27.356Z,19.10
2019-04-23T20:48:56.932Z,19.20
2019-04-23T20:51:28.691Z,19.10
2019-04-23T20:54:00.672Z,19.10
2019-04-23T20:56:28.404Z,19.20
2019-04-23T21:01:34.177Z,19.10
2019-04-23T21:03:55.458Z,19.10
2019-04-23T21:06:30.587Z,19.10
2019-04-23T21:11:38.678Z,19.00
2019-04-23T21:18:55.751Z,18.90
2019-04-23T21:21:33.828Z,18.80
2019-04-23T21:24:03.962Z,18.60
2019-04-23T21:26:35.772Z,18.60
2019-04-23T21:29:03.998Z,18.70
2019-04-23T21:31:42.331Z,18.50
2019-04-23T21:34:13.178Z,18.40
2019-04-23T21:36:40.163Z,18.40
2019-04-23T21:39:15.091Z,18.40
2019-04-23T21:46:51.000Z,18.40
2019-04-23T21:51:49.305Z,18.30
2019-04-23T21:54:12.394Z,18.20
2019-04-23T21:56:48.631Z,18.30
2019-04-23T21:59:13.479Z,18.30
2019-04-23T22:04:40.961Z,18.20
2019-04-23T22:09:32.152Z,18.10
2019-04-23T22:12:07.160Z,18.00
2019-04-23T22:14:27.102Z,18.00
2019-04-23T22:17:10.283Z,17.90
2019-04-23T22:19:19.629Z,17.90
2019-04-23T22:21:57.278Z,17.90
2019-04-23T22:24:25.633Z,17.90
2019-04-23T22:26:53.227Z,17.90
2019-04-23T22:29:35.824Z,17.80
2019-04-23T22:31:56.694Z,17.70
2019-04-23T22:39:40.360Z,17.70
2019-04-23T22:42:22.000Z,17.70
2019-04-23T22:44:50.714Z,17.70
2019-04-23T22:47:32.364Z,17.70
2019-04-23T22:49:44.091Z,17.80
2019-04-23T22:52:18.673Z,17.70
2019-04-23T22:54:51.726Z,17.70
2019-04-23T22:57:42.679Z,17.60
2019-04-23T23:00:00.855Z,17.70
2019-04-23T23:02:25.520Z,17.70
2019-04-23T23:05:12.271Z,17.60
2019-04-23T23:07:28.894Z,17.60
2019-04-23T23:10:00.942Z,17.50
2019-04-23T23:12:33.649Z,17.40
2019-04-23T23:15:00.961Z,17.40
2019-04-23T23:17:35.475Z,17.30
2019-04-23T23:20:05.698Z,17.40
2019-04-23T23:22:27.300Z,17.40
2019-04-23T23:25:04.657Z,17.40
2019-04-23T23:27:26.130Z,17.40
2019-04-23T23:30:06.430Z,17.40
2019-04-23T23:32:30.845Z,17.40
2019-04-23T23:37:27.689Z,17.30
2019-04-23T23:40:08.324Z,17.30
2019-04-23T23:42:28.261Z,17.30
2019-04-23T23:45:01.931Z,17.30
2019-04-23T23:50:15.748Z,17.30
2019-04-23T23:52:32.904Z,17.30
2019-04-23T23:55:03.726Z,17.20
2019-04-23T23:57:23.327Z,17.20
