createdAt,value
2016-11-24T00:00:07.357Z,99.99
2016-11-24T00:01:07.373Z,99.99
2016-11-24T00:02:07.389Z,99.99
2016-11-24T00:03:07.412Z,99.99
2016-11-24T00:04:07.434Z,99.99
2016-11-24T00:05:07.469Z,99.99
2016-11-24T00:06:07.468Z,99.99
2016-11-24T00:07:07.487Z,99.99
2016-11-24T00:08:07.505Z,99.99
2016-11-24T00:09:07.521Z,99.99
2016-11-24T00:10:07.540Z,99.99
2016-11-24T00:11:22.468Z,99.99
2016-11-24T00:13:07.599Z,99.99
2016-11-24T00:14:07.614Z,99.99
2016-11-24T00:15:07.638Z,99.99
2016-11-24T00:16:07.655Z,99.99
2016-11-24T00:17:07.670Z,99.99
2016-11-24T00:18:07.687Z,99.99
2016-11-24T00:19:07.710Z,99.99
2016-11-24T00:21:07.745Z,99.99
2016-11-24T00:22:07.811Z,99.99
2016-11-24T00:23:07.778Z,99.99
2016-11-24T00:24:07.799Z,99.99
2016-11-24T00:25:07.816Z,99.99
2016-11-24T00:26:07.840Z,99.99
2016-11-24T00:27:22.767Z,99.99
2016-11-24T00:28:07.871Z,99.99
2016-11-24T00:31:07.932Z,99.99
2016-11-24T00:32:07.945Z,99.99
2016-11-24T00:33:07.971Z,99.99
2016-11-24T00:34:07.985Z,99.99
2016-11-24T00:35:08.007Z,99.99
2016-11-24T00:36:08.023Z,99.99
2016-11-24T00:37:08.039Z,99.99
2016-11-24T00:38:08.061Z,99.99
2016-11-24T00:39:08.077Z,99.99
2016-11-24T00:40:08.129Z,99.99
2016-11-24T00:41:08.118Z,99.99
2016-11-24T00:42:08.137Z,99.99
2016-11-24T00:43:23.063Z,99.99
2016-11-24T00:44:08.174Z,99.99
2016-11-24T00:45:08.191Z,99.99
2016-11-24T00:46:08.209Z,99.99
2016-11-24T00:47:08.227Z,99.99
2016-11-24T00:48:08.249Z,99.99
2016-11-24T00:50:08.283Z,99.99
2016-11-24T00:51:08.303Z,99.99
2016-11-24T00:52:08.320Z,99.99
2016-11-24T00:53:08.372Z,99.99
2016-11-24T00:54:08.393Z,99.99
2016-11-24T00:55:08.373Z,99.99
2016-11-24T00:56:08.395Z,99.99
2016-11-24T00:57:08.419Z,99.99
2016-11-24T00:58:23.346Z,99.99
2016-11-24T00:59:08.454Z,99.99
2016-11-24T01:00:08.470Z,99.99
2016-11-24T01:01:08.490Z,99.99
2016-11-24T01:02:08.509Z,99.99
2016-11-24T01:03:08.534Z,99.99
2016-11-24T01:04:08.546Z,99.99
2016-11-24T01:05:08.566Z,99.99
2016-11-24T01:06:08.581Z,99.99
2016-11-24T01:07:08.604Z,99.99
2016-11-24T01:08:08.626Z,99.99
2016-11-24T01:09:08.644Z,99.99
2016-11-24T01:10:08.660Z,99.99
2016-11-24T01:11:08.680Z,99.99
2016-11-24T01:12:08.694Z,99.99
2016-11-24T01:13:08.712Z,99.99
2016-11-24T01:15:08.752Z,99.99
2016-11-24T01:17:08.788Z,99.99
2016-11-24T01:18:08.811Z,99.99
2016-11-24T01:19:08.829Z,99.99
2016-11-24T01:20:08.847Z,99.99
2016-11-24T01:21:08.869Z,99.99
2016-11-24T01:22:08.890Z,99.99
2016-11-24T01:23:08.904Z,99.99
2016-11-24T01:24:08.926Z,99.99
2016-11-24T01:25:08.942Z,99.99
2016-11-24T01:26:09.006Z,99.99
2016-11-24T01:27:08.978Z,99.99
2016-11-24T01:28:09.001Z,99.99
2016-11-24T01:29:09.019Z,99.99
2016-11-24T01:30:23.948Z,99.99
2016-11-24T01:31:09.054Z,99.99
2016-11-24T01:32:09.075Z,99.99
2016-11-24T01:33:09.404Z,99.99
2016-11-24T01:34:09.113Z,99.99
2016-11-24T01:35:09.129Z,99.99
2016-11-24T01:37:09.167Z,99.99
2016-11-24T01:38:09.190Z,99.99
2016-11-24T01:39:09.203Z,99.99
2016-11-24T01:40:09.224Z,99.99
2016-11-24T01:41:09.238Z,99.99
2016-11-24T01:42:09.265Z,99.99
2016-11-24T01:43:09.281Z,99.99
2016-11-24T01:44:09.301Z,99.99
2016-11-24T01:45:09.313Z,99.99
2016-11-24T01:46:24.248Z,99.99
2016-11-24T01:47:09.354Z,99.99
2016-11-24T01:48:09.375Z,99.99
2016-11-24T01:49:09.389Z,99.99
2016-11-24T01:50:09.415Z,99.99
2016-11-24T01:52:09.487Z,99.99
2016-11-24T01:54:09.485Z,99.99
2016-11-24T01:55:09.503Z,99.99
2016-11-24T01:56:09.532Z,99.99
2016-11-24T01:57:09.545Z,99.99
2016-11-24T01:58:09.570Z,99.99
2016-11-24T01:59:09.578Z,99.99
2016-11-24T02:00:09.598Z,99.99
2016-11-24T02:01:09.619Z,99.99
2016-11-24T02:02:24.547Z,99.99
2016-11-24T02:03:09.659Z,99.99
2016-11-24T02:05:09.691Z,99.99
2016-11-24T02:06:09.707Z,99.99
2016-11-24T02:10:09.784Z,99.99
2016-11-24T02:11:09.807Z,99.99
2016-11-24T02:12:09.822Z,99.99
2016-11-24T02:13:09.841Z,99.99
2016-11-24T02:14:09.856Z,99.99
2016-11-24T02:15:09.879Z,99.99
2016-11-24T02:16:09.900Z,99.99
2016-11-24T02:17:09.914Z,99.99
2016-11-24T02:18:24.848Z,99.99
2016-11-24T02:19:09.957Z,99.99
2016-11-24T02:21:09.996Z,99.99
2016-11-24T02:22:10.010Z,99.99
2016-11-24T02:23:10.031Z,99.99
2016-11-24T02:24:10.051Z,99.99
2016-11-24T02:25:10.067Z,99.99
2016-11-24T02:26:10.089Z,99.99
2016-11-24T02:28:10.122Z,99.99
2016-11-24T02:29:10.137Z,99.99
2016-11-24T02:30:10.170Z,99.99
2016-11-24T02:31:10.182Z,99.99
2016-11-24T02:32:10.202Z,99.99
2016-11-24T02:33:25.127Z,99.99
2016-11-24T02:34:10.240Z,99.99
2016-11-24T02:37:10.296Z,99.99
2016-11-24T02:40:10.345Z,99.99
2016-11-24T02:41:10.364Z,99.99
2016-11-24T02:42:10.380Z,99.99
2016-11-24T02:43:10.406Z,99.99
2016-11-24T02:44:10.420Z,99.99
2016-11-24T02:45:10.441Z,99.99
2016-11-24T02:46:10.462Z,99.99
2016-11-24T02:47:10.477Z,99.99
2016-11-24T02:48:10.494Z,99.99
2016-11-24T02:49:10.512Z,99.99
2016-11-24T02:50:10.531Z,99.99
2016-11-24T02:52:10.571Z,99.99
2016-11-24T02:53:10.640Z,99.99
2016-11-24T02:54:10.610Z,99.99
2016-11-24T02:56:10.645Z,99.99
2016-11-24T02:57:10.667Z,99.99
2016-11-24T02:58:10.682Z,99.99
2016-11-24T02:59:10.697Z,99.99
2016-11-24T03:00:10.722Z,99.99
2016-11-24T03:01:10.733Z,99.99
2016-11-24T03:02:10.758Z,99.99
2016-11-24T03:03:10.776Z,99.99
2016-11-24T03:04:10.794Z,99.99
2016-11-24T03:05:25.721Z,99.99
2016-11-24T03:06:10.830Z,99.99
2016-11-24T03:07:10.846Z,99.99
2016-11-24T03:08:10.912Z,99.99
2016-11-24T03:09:10.887Z,99.99
2016-11-24T03:10:10.902Z,99.99
2016-11-24T03:11:10.927Z,99.99
2016-11-24T03:12:10.973Z,99.99
2016-11-24T03:13:10.959Z,99.99
2016-11-24T03:14:10.975Z,99.99
2016-11-24T03:15:10.992Z,99.99
2016-11-24T03:16:11.017Z,99.99
2016-11-24T03:17:11.031Z,99.99
2016-11-24T03:18:11.051Z,99.99
2016-11-24T03:19:11.071Z,99.99
2016-11-24T03:20:11.092Z,99.99
2016-11-24T03:21:26.016Z,99.99
2016-11-24T03:22:11.127Z,99.99
2016-11-24T03:24:11.161Z,99.99
2016-11-24T03:25:11.177Z,99.99
2016-11-24T03:26:11.200Z,99.99
2016-11-24T03:28:11.233Z,99.99
2016-11-24T03:29:11.255Z,99.99
2016-11-24T03:30:11.271Z,99.99
2016-11-24T03:31:11.289Z,99.99
2016-11-24T03:32:11.311Z,99.99
2016-11-24T03:33:11.632Z,99.99
2016-11-24T03:34:11.348Z,99.99
2016-11-24T03:35:11.415Z,99.99
2016-11-24T03:36:11.384Z,99.99
2016-11-24T03:37:26.310Z,99.99
2016-11-24T03:38:11.722Z,99.99
2016-11-24T03:39:11.440Z,99.99
2016-11-24T03:40:11.453Z,99.99
2016-11-24T03:41:11.472Z,99.99
2016-11-24T03:42:11.496Z,99.99
2016-11-24T03:43:11.512Z,99.99
2016-11-24T03:44:11.527Z,99.99
2016-11-24T03:45:11.548Z,99.99
2016-11-24T03:46:11.570Z,99.99
2016-11-24T03:47:11.587Z,99.99
2016-11-24T03:48:11.601Z,99.99
2016-11-24T03:49:11.627Z,99.99
2016-11-24T03:50:11.644Z,99.99
2016-11-24T03:51:11.664Z,99.99
2016-11-24T03:52:11.674Z,99.99
2016-11-24T03:53:26.609Z,99.99
2016-11-24T03:54:11.718Z,99.99
2016-11-24T03:55:11.739Z,99.99
2016-11-24T03:56:11.754Z,99.99
2016-11-24T03:57:11.771Z,99.99
2016-11-24T03:59:11.808Z,99.99
2016-11-24T04:00:11.822Z,99.99
2016-11-24T04:01:11.848Z,99.99
2016-11-24T04:02:11.865Z,99.99
2016-11-24T04:03:11.880Z,99.99
2016-11-24T04:04:11.902Z,99.99
2016-11-24T04:05:11.922Z,99.99
2016-11-24T04:06:11.935Z,99.99
2016-11-24T04:07:11.954Z,99.99
2016-11-24T04:08:26.886Z,99.99
2016-11-24T04:09:11.994Z,99.99
2016-11-24T04:10:12.008Z,99.99
2016-11-24T04:11:12.081Z,99.99
2016-11-24T04:12:12.052Z,99.99
2016-11-24T04:13:12.063Z,99.99
2016-11-24T04:14:12.088Z,99.99
2016-11-24T04:15:12.102Z,99.99
2016-11-24T04:16:12.127Z,99.99
2016-11-24T04:17:12.137Z,99.99
2016-11-24T04:18:12.162Z,99.99
2016-11-24T04:19:12.173Z,99.99
2016-11-24T04:20:12.192Z,99.99
2016-11-24T04:21:12.219Z,99.99
2016-11-24T04:22:12.229Z,99.99
2016-11-24T04:23:12.253Z,99.99
2016-11-24T04:24:12.268Z,99.99
2016-11-24T04:25:12.292Z,99.99
2016-11-24T04:26:12.307Z,99.99
2016-11-24T04:27:12.332Z,99.99
2016-11-24T04:30:12.378Z,99.99
2016-11-24T04:31:12.400Z,99.99
2016-11-24T04:32:12.469Z,99.99
2016-11-24T04:33:12.436Z,99.99
2016-11-24T04:34:12.460Z,99.99
2016-11-24T04:35:12.471Z,99.99
2016-11-24T04:36:12.494Z,99.99
2016-11-24T04:37:12.508Z,99.99
2016-11-24T04:38:12.526Z,99.99
2016-11-24T04:39:12.549Z,99.99
2016-11-24T04:40:27.474Z,99.99
2016-11-24T04:41:12.579Z,99.99
2016-11-24T04:42:12.602Z,99.99
2016-11-24T04:43:12.616Z,99.99
2016-11-24T04:44:12.637Z,99.99
2016-11-24T04:45:12.661Z,99.99
2016-11-24T04:46:12.679Z,99.99
2016-11-24T04:47:12.691Z,99.99
2016-11-24T04:48:12.714Z,99.99
2016-11-24T04:49:12.732Z,99.99
2016-11-24T04:50:12.751Z,99.99
2016-11-24T04:51:12.771Z,99.99
2016-11-24T04:52:12.787Z,99.99
2016-11-24T04:53:12.806Z,99.99
2016-11-24T04:54:12.820Z,99.99
2016-11-24T04:55:12.837Z,99.99
2016-11-24T04:56:27.772Z,99.99
2016-11-24T04:58:12.894Z,99.99
2016-11-24T04:59:12.910Z,99.99
2016-11-24T05:00:12.931Z,99.99
2016-11-24T05:01:12.951Z,99.99
2016-11-24T05:02:12.969Z,99.99
2016-11-24T05:03:12.988Z,99.99
2016-11-24T05:04:13.006Z,99.99
2016-11-24T05:05:13.027Z,99.99
2016-11-24T05:06:13.044Z,99.99
2016-11-24T05:07:13.063Z,99.99
2016-11-24T05:08:13.076Z,99.99
2016-11-24T05:09:13.093Z,99.99
2016-11-24T05:10:13.121Z,99.99
2016-11-24T05:11:13.135Z,99.99
2016-11-24T05:12:28.062Z,99.99
2016-11-24T05:13:13.173Z,99.99
2016-11-24T05:14:13.187Z,99.99
2016-11-24T05:15:13.240Z,99.99
2016-11-24T05:16:13.221Z,99.99
2016-11-24T05:17:13.246Z,99.99
2016-11-24T05:18:13.260Z,99.99
2016-11-24T05:19:13.278Z,99.99
2016-11-24T05:20:13.299Z,99.99
2016-11-24T05:21:13.320Z,99.99
2016-11-24T05:22:13.337Z,99.99
2016-11-24T05:23:13.351Z,99.99
2016-11-24T05:24:13.371Z,99.99
2016-11-24T05:25:13.393Z,99.99
2016-11-24T05:26:13.410Z,99.99
2016-11-24T05:27:13.431Z,99.99
2016-11-24T05:28:28.356Z,99.99
2016-11-24T05:29:13.465Z,99.99
2016-11-24T05:30:13.483Z,99.99
2016-11-24T05:31:13.502Z,99.99
2016-11-24T05:32:13.516Z,99.99
2016-11-24T05:33:13.540Z,99.99
2016-11-24T05:34:13.559Z,99.99
2016-11-24T05:36:13.595Z,99.99
2016-11-24T05:37:13.613Z,99.99
2016-11-24T05:38:13.635Z,99.99
2016-11-24T05:39:13.650Z,99.99
2016-11-24T05:40:13.668Z,99.99
2016-11-24T05:41:13.682Z,99.99
2016-11-24T05:42:13.702Z,99.99
2016-11-24T05:43:28.637Z,99.99
2016-11-24T05:44:13.745Z,99.99
2016-11-24T05:45:13.763Z,99.99
2016-11-24T05:46:13.777Z,99.99
2016-11-24T05:47:13.795Z,99.99
2016-11-24T05:48:13.815Z,99.99
2016-11-24T05:49:13.838Z,99.99
2016-11-24T05:50:13.854Z,99.99
2016-11-24T05:51:13.876Z,99.99
2016-11-24T05:52:13.898Z,99.99
2016-11-24T05:53:13.939Z,99.99
2016-11-24T05:54:13.931Z,99.99
2016-11-24T05:55:13.952Z,99.99
2016-11-24T05:56:13.999Z,99.99
2016-11-24T05:57:13.981Z,99.99
2016-11-24T05:58:14.005Z,99.99
2016-11-24T05:59:14.018Z,99.99
2016-11-24T06:01:14.068Z,99.99
2016-11-24T06:02:14.079Z,99.99
2016-11-24T06:03:14.097Z,99.99
2016-11-24T06:05:14.137Z,99.99
2016-11-24T06:06:14.153Z,99.99
2016-11-24T06:07:14.171Z,99.99
2016-11-24T06:08:14.188Z,99.99
2016-11-24T06:09:14.210Z,99.99
2016-11-24T06:10:14.231Z,99.99
2016-11-24T06:11:14.293Z,99.99
2016-11-24T06:12:14.267Z,99.99
2016-11-24T06:13:14.364Z,99.99
2016-11-24T06:14:14.307Z,99.99
2016-11-24T06:15:29.233Z,99.99
2016-11-24T06:16:14.340Z,99.99
2016-11-24T06:17:14.356Z,99.99
2016-11-24T06:18:14.372Z,99.99
2016-11-24T06:19:14.398Z,99.99
2016-11-24T06:20:14.411Z,99.99
2016-11-24T06:21:14.439Z,99.99
2016-11-24T06:22:14.456Z,99.99
2016-11-24T06:23:14.478Z,99.99
2016-11-24T06:24:14.488Z,99.99
2016-11-24T06:25:14.503Z,99.99
2016-11-24T06:26:14.529Z,99.99
2016-11-24T06:27:14.546Z,99.99
2016-11-24T06:28:14.567Z,99.99
2016-11-24T06:29:14.586Z,99.99
2016-11-24T06:30:14.603Z,99.99
2016-11-24T06:31:29.533Z,99.99
2016-11-24T06:32:14.642Z,99.99
2016-11-24T06:33:14.657Z,99.99
2016-11-24T06:34:14.676Z,99.99
2016-11-24T06:35:14.695Z,99.99
2016-11-24T06:36:14.708Z,99.99
2016-11-24T06:37:14.736Z,99.99
2016-11-24T06:38:14.749Z,99.99
2016-11-24T06:39:14.766Z,99.99
2016-11-24T06:40:14.786Z,99.99
2016-11-24T06:41:14.808Z,99.99
2016-11-24T06:42:14.830Z,99.99
2016-11-24T06:43:14.848Z,99.99
2016-11-24T06:44:14.861Z,99.99
2016-11-24T06:45:14.885Z,99.99
2016-11-24T06:46:14.902Z,99.99
2016-11-24T06:47:29.828Z,99.99
2016-11-24T06:48:14.937Z,99.99
2016-11-24T06:49:14.955Z,99.99
2016-11-24T06:50:14.979Z,99.99
2016-11-24T06:51:14.998Z,99.99
2016-11-24T06:52:15.012Z,99.99
2016-11-24T06:53:15.031Z,99.99
2016-11-24T06:54:15.052Z,99.99
2016-11-24T06:55:15.068Z,99.99
2016-11-24T06:56:15.083Z,99.99
2016-11-24T06:57:15.158Z,99.99
2016-11-24T06:58:15.120Z,99.99
2016-11-24T06:59:15.139Z,99.99
2016-11-24T07:00:15.161Z,99.99
2016-11-24T07:01:15.183Z,99.99
2016-11-24T07:02:15.199Z,99.99
2016-11-24T07:03:30.126Z,99.99
2016-11-24T07:05:15.589Z,99.99
2016-11-24T07:06:15.275Z,99.99
2016-11-24T07:07:15.287Z,99.99
2016-11-24T07:09:15.326Z,99.99
2016-11-24T07:10:15.342Z,99.99
2016-11-24T07:11:15.366Z,99.99
2016-11-24T07:12:15.381Z,99.99
2016-11-24T07:13:15.402Z,99.99
2016-11-24T07:14:15.424Z,99.99
2016-11-24T07:15:15.435Z,99.99
2016-11-24T07:16:15.454Z,99.99
2016-11-24T07:17:15.475Z,99.99
2016-11-24T07:18:30.406Z,99.99
2016-11-24T07:19:15.513Z,99.99
2016-11-24T07:21:15.701Z,99.99
2016-11-24T07:22:15.573Z,99.99
2016-11-24T07:23:15.591Z,99.99
2016-11-24T07:25:15.625Z,99.99
2016-11-24T07:26:15.646Z,99.99
2016-11-24T07:27:15.664Z,99.99
2016-11-24T07:28:15.681Z,99.99
2016-11-24T07:29:15.698Z,99.99
2016-11-24T07:30:15.717Z,99.99
2016-11-24T07:31:15.736Z,99.99
2016-11-24T07:32:15.757Z,99.99
2016-11-24T07:34:15.795Z,99.99
2016-11-24T07:35:15.816Z,99.99
2016-11-24T07:36:15.833Z,99.99
2016-11-24T07:37:15.846Z,99.99
2016-11-24T07:38:15.867Z,99.99
2016-11-24T07:39:15.885Z,99.99
2016-11-24T07:40:15.907Z,99.99
2016-11-24T07:41:15.927Z,99.99
2016-11-24T07:42:15.946Z,99.99
2016-11-24T07:43:15.964Z,99.99
2016-11-24T07:44:15.983Z,99.99
2016-11-24T07:45:15.999Z,99.99
2016-11-24T07:46:16.020Z,99.99
2016-11-24T07:47:16.054Z,99.99
2016-11-24T07:48:16.057Z,99.99
2016-11-24T07:49:16.073Z,99.99
2016-11-24T07:50:31.006Z,99.99
2016-11-24T07:52:16.134Z,99.99
2016-11-24T07:53:16.154Z,99.99
2016-11-24T07:54:16.166Z,99.99
2016-11-24T07:55:16.193Z,99.99
2016-11-24T07:56:16.264Z,99.99
2016-11-24T07:57:16.228Z,99.99
2016-11-24T07:58:16.246Z,99.99
2016-11-24T07:59:16.262Z,99.99
2016-11-24T08:00:16.281Z,99.99
2016-11-24T08:01:16.308Z,99.99
2016-11-24T08:02:16.322Z,99.99
2016-11-24T08:03:16.341Z,99.99
2016-11-24T08:04:16.358Z,99.99
2016-11-24T08:05:16.379Z,99.99
2016-11-24T08:06:31.611Z,99.99
2016-11-24T08:07:16.467Z,99.99
2016-11-24T08:08:16.442Z,99.99
2016-11-24T08:09:16.456Z,99.99
2016-11-24T08:10:16.525Z,99.99
2016-11-24T08:11:16.496Z,99.99
2016-11-24T08:12:16.515Z,99.99
2016-11-24T08:14:16.550Z,99.99
2016-11-24T08:15:16.573Z,99.99
2016-11-24T08:16:16.589Z,99.99
2016-11-24T08:17:16.615Z,99.99
2016-11-24T08:18:16.627Z,99.99
2016-11-24T08:19:16.650Z,99.99
2016-11-24T08:20:16.666Z,99.99
2016-11-24T08:21:16.685Z,99.99
2016-11-24T08:22:31.617Z,99.99
2016-11-24T08:23:16.731Z,99.99
2016-11-24T08:24:16.742Z,99.99
2016-11-24T08:25:16.767Z,99.99
2016-11-24T08:26:16.791Z,99.99
2016-11-24T08:27:16.806Z,99.99
2016-11-24T08:28:16.823Z,99.99
2016-11-24T08:29:16.841Z,99.99
2016-11-24T08:30:16.863Z,99.99
2016-11-24T08:31:16.937Z,99.99
2016-11-24T08:32:16.897Z,99.99
2016-11-24T08:33:16.918Z,99.99
2016-11-24T08:34:16.940Z,99.99
2016-11-24T08:35:16.957Z,99.99
2016-11-24T08:36:16.976Z,99.99
2016-11-24T08:37:17.002Z,99.99
2016-11-24T08:38:31.929Z,99.99
2016-11-24T08:39:17.037Z,99.99
2016-11-24T08:40:17.059Z,99.99
2016-11-24T08:41:17.075Z,99.99
2016-11-24T08:42:17.101Z,99.99
2016-11-24T08:43:17.117Z,99.99
2016-11-24T08:44:17.140Z,99.99
2016-11-24T08:45:17.161Z,99.99
2016-11-24T08:46:17.174Z,99.99
2016-11-24T08:47:17.201Z,99.99
2016-11-24T08:48:17.212Z,99.99
2016-11-24T08:49:17.239Z,99.99
2016-11-24T08:50:17.257Z,99.99
2016-11-24T08:51:17.281Z,99.99
2016-11-24T08:52:17.298Z,99.99
2016-11-24T08:53:32.230Z,99.99
2016-11-24T08:54:17.336Z,99.99
2016-11-24T08:55:17.358Z,99.99
2016-11-24T08:56:17.374Z,99.99
2016-11-24T08:57:17.445Z,99.99
2016-11-24T08:58:17.417Z,99.99
2016-11-24T08:59:17.436Z,99.99
2016-11-24T09:00:17.505Z,99.99
2016-11-24T09:01:17.473Z,99.99
2016-11-24T09:02:17.543Z,99.99
2016-11-24T09:03:17.516Z,99.99
2016-11-24T09:04:17.535Z,99.99
2016-11-24T09:05:17.556Z,99.99
2016-11-24T09:06:17.575Z,99.99
2016-11-24T09:07:17.598Z,99.99
2016-11-24T09:08:17.612Z,99.99
2016-11-24T09:09:17.632Z,99.99
2016-11-24T09:10:17.654Z,99.99
2016-11-24T09:12:17.697Z,99.99
2016-11-24T09:13:17.715Z,99.99
2016-11-24T09:14:17.740Z,99.99
2016-11-24T09:15:17.754Z,99.99
2016-11-24T09:16:17.772Z,99.99
2016-11-24T09:17:17.793Z,99.99
2016-11-24T09:18:17.816Z,99.99
2016-11-24T09:19:17.832Z,99.99
2016-11-24T09:20:17.852Z,99.99
2016-11-24T09:21:17.875Z,99.99
2016-11-24T09:22:17.896Z,99.99
2016-11-24T09:23:17.915Z,99.99
2016-11-24T09:24:17.931Z,99.99
2016-11-24T09:25:32.866Z,99.99
2016-11-24T09:26:18.004Z,99.99
2016-11-24T09:27:17.991Z,99.99
2016-11-24T09:28:18.014Z,99.99
2016-11-24T09:29:18.031Z,99.99
2016-11-24T09:30:18.049Z,99.99
2016-11-24T09:31:18.073Z,99.99
2016-11-24T09:32:18.090Z,99.99
2016-11-24T09:33:18.111Z,99.99
2016-11-24T09:34:18.134Z,99.99
2016-11-24T09:35:18.148Z,99.99
2016-11-24T09:36:18.175Z,99.99
2016-11-24T09:37:18.192Z,99.99
2016-11-24T09:38:18.215Z,99.99
2016-11-24T09:39:18.228Z,99.99
2016-11-24T09:40:18.256Z,99.99
2016-11-24T09:41:33.184Z,99.99
2016-11-24T09:42:18.293Z,99.99
2016-11-24T09:43:18.320Z,99.99
2016-11-24T09:44:18.329Z,99.99
2016-11-24T09:45:18.661Z,99.99
2016-11-24T09:46:18.369Z,99.99
2016-11-24T09:47:18.401Z,99.99
2016-11-24T09:48:18.412Z,99.99
2016-11-24T09:49:18.434Z,99.99
2016-11-24T09:50:18.456Z,99.99
2016-11-24T09:51:18.471Z,99.99
2016-11-24T09:52:18.492Z,99.99
2016-11-24T09:53:18.516Z,99.99
2016-11-24T09:54:18.530Z,99.99
2016-11-24T09:55:18.552Z,99.99
2016-11-24T09:56:18.577Z,99.99
2016-11-24T09:57:33.506Z,99.99
2016-11-24T09:58:18.617Z,99.99
2016-11-24T09:59:18.635Z,99.99
2016-11-24T10:00:18.651Z,99.99
2016-11-24T10:01:18.682Z,99.99
2016-11-24T10:02:18.696Z,99.99
2016-11-24T10:03:18.717Z,99.99
2016-11-24T10:05:18.756Z,99.99
2016-11-24T10:06:18.771Z,99.99
2016-11-24T10:07:18.796Z,99.99
2016-11-24T10:08:18.818Z,99.99
2016-11-24T10:09:18.831Z,99.99
2016-11-24T10:10:18.855Z,99.99
2016-11-24T10:11:18.876Z,99.88
2016-11-24T10:12:18.890Z,99.99
2016-11-24T10:13:33.876Z,99.99
2016-11-24T10:16:18.975Z,99.99
2016-11-24T10:18:19.022Z,99.99
2016-11-24T10:19:19.033Z,99.59
2016-11-24T10:20:19.053Z,99.69
2016-11-24T10:21:19.075Z,99.69
2016-11-24T10:22:19.098Z,99.69
2016-11-24T10:23:19.118Z,99.5
2016-11-24T10:24:19.138Z,99.78
2016-11-24T10:25:19.159Z,99.4
2016-11-24T10:26:19.174Z,99.4
2016-11-24T10:27:19.193Z,99.88
2016-11-24T10:28:34.128Z,99.21
2016-11-24T10:29:19.231Z,99.4
2016-11-24T10:30:19.252Z,99.5
2016-11-24T10:31:19.278Z,99.97
2016-11-24T10:32:19.293Z,99.5
2016-11-24T10:33:19.313Z,98.93
2016-11-24T10:34:19.335Z,99.21
2016-11-24T10:35:19.357Z,99.59
2016-11-24T10:36:19.375Z,99.69
2016-11-24T10:37:19.432Z,99.78
2016-11-24T10:38:19.415Z,99.78
2016-11-24T10:39:19.431Z,99.21
2016-11-24T10:40:19.450Z,98.83
2016-11-24T10:41:19.479Z,99.02
2016-11-24T10:42:19.492Z,98.93
2016-11-24T10:43:19.514Z,98.83
2016-11-24T10:44:19.532Z,99.02
2016-11-24T10:45:19.548Z,98.64
2016-11-24T10:46:19.568Z,99.11
2016-11-24T10:47:19.595Z,98.64
2016-11-24T10:48:19.611Z,98.74
2016-11-24T10:49:19.630Z,98.45
2016-11-24T10:50:19.649Z,98.93
2016-11-24T10:51:19.668Z,99.11
2016-11-24T10:52:19.684Z,98.93
2016-11-24T10:53:19.706Z,98.83
2016-11-24T10:54:19.757Z,99.02
2016-11-24T10:55:19.745Z,98.64
2016-11-24T10:56:19.766Z,99.11
2016-11-24T10:57:19.788Z,99.02
2016-11-24T10:58:19.811Z,98.74
2016-11-24T10:59:19.828Z,98.83
2016-11-24T11:00:34.759Z,99.02
2016-11-24T11:01:20.067Z,99.21
2016-11-24T11:02:19.891Z,98.74
2016-11-24T11:03:19.903Z,98.83
2016-11-24T11:04:19.924Z,98.74
2016-11-24T11:05:19.945Z,99.69
2016-11-24T11:06:19.968Z,99.21
2016-11-24T11:07:19.986Z,98.83
2016-11-24T11:08:20.003Z,99.78
2016-11-24T11:09:20.026Z,99.5
2016-11-24T11:10:20.055Z,99.59
2016-11-24T11:11:20.064Z,98.93
2016-11-24T11:12:20.085Z,99.4
2016-11-24T11:13:20.107Z,98.93
2016-11-24T11:14:20.121Z,98.93
2016-11-24T11:15:20.149Z,99.21
2016-11-24T11:16:35.077Z,98.93
2016-11-24T11:17:20.191Z,98.74
2016-11-24T11:18:20.208Z,98.74
2016-11-24T11:20:20.245Z,98.55
2016-11-24T11:21:20.266Z,98.74
2016-11-24T11:22:20.285Z,98.79
2016-11-24T11:23:20.310Z,98.93
2016-11-24T11:24:20.376Z,98.74
2016-11-24T11:25:20.348Z,99.4
2016-11-24T11:26:20.367Z,99.4
2016-11-24T11:27:20.385Z,99.4
2016-11-24T11:28:20.402Z,99.21
2016-11-24T11:29:20.422Z,98.6
2016-11-24T11:30:20.444Z,98.97
2016-11-24T11:31:20.466Z,98.6
2016-11-24T11:32:35.393Z,98.79
2016-11-24T11:33:20.501Z,98.6
2016-11-24T11:34:20.574Z,98.97
2016-11-24T11:35:20.544Z,98.88
2016-11-24T11:36:20.566Z,98.69
2016-11-24T11:37:20.586Z,98.22
2016-11-24T11:38:20.603Z,98.6
2016-11-24T11:39:20.620Z,97.93
2016-11-24T11:40:20.640Z,97.27
2016-11-24T11:41:20.843Z,97.45
2016-11-24T11:42:20.686Z,96.89
2016-11-24T11:43:20.706Z,97.17
2016-11-24T11:44:20.725Z,96.98
2016-11-24T11:45:20.744Z,96.98
2016-11-24T11:46:20.766Z,96.98
2016-11-24T11:47:20.783Z,96.5
2016-11-24T11:48:35.715Z,97.27
2016-11-24T11:49:20.823Z,97.08
2016-11-24T11:50:20.845Z,96.31
2016-11-24T11:51:20.863Z,96.03
2016-11-24T11:52:20.887Z,95.75
2016-11-24T11:53:20.907Z,96.03
2016-11-24T11:54:20.926Z,96.03
2016-11-24T11:55:20.995Z,96.31
2016-11-24T11:56:20.994Z,96.22
2016-11-24T11:57:20.990Z,96.22
2016-11-24T11:58:21.008Z,95.46
2016-11-24T11:59:21.029Z,94.98
2016-11-24T12:00:21.092Z,94.6
2016-11-24T12:01:21.069Z,94.89
2016-11-24T12:02:21.090Z,94.98
2016-11-24T12:03:36.020Z,94.7
2016-11-24T12:04:21.128Z,94.03
2016-11-24T12:05:21.147Z,94.42
2016-11-24T12:06:21.170Z,94.42
2016-11-24T12:07:21.189Z,94.32
2016-11-24T12:08:21.211Z,94.22
2016-11-24T12:10:21.254Z,93.94
2016-11-24T12:11:21.271Z,93.94
2016-11-24T12:12:21.292Z,94.13
2016-11-24T12:13:21.623Z,94.03
2016-11-24T12:14:21.327Z,94.22
2016-11-24T12:15:21.700Z,94.03
2016-11-24T12:16:21.371Z,94.32
2016-11-24T12:17:21.391Z,94.03
2016-11-24T12:18:21.412Z,94.32
2016-11-24T12:19:21.432Z,94.13
2016-11-24T12:20:21.449Z,94.13
2016-11-24T12:21:21.469Z,93.94
2016-11-24T12:22:21.490Z,93.65
2016-11-24T12:23:21.505Z,93.65
2016-11-24T12:24:21.531Z,93.37
2016-11-24T12:25:21.548Z,93.55
2016-11-24T12:26:21.568Z,93.65
2016-11-24T12:27:21.592Z,93.18
2016-11-24T12:28:21.612Z,93.27
2016-11-24T12:29:21.628Z,93.27
2016-11-24T12:30:21.650Z,93.18
2016-11-24T12:31:21.673Z,93.08
2016-11-24T12:32:21.690Z,92.8
2016-11-24T12:33:21.715Z,93.18
2016-11-24T12:34:21.732Z,92.7
2016-11-24T12:35:36.664Z,92.89
2016-11-24T12:36:21.770Z,93.08
2016-11-24T12:37:21.798Z,92.99
2016-11-24T12:38:21.816Z,92.61
2016-11-24T12:39:21.834Z,92.8
2016-11-24T12:40:21.856Z,92.8
2016-11-24T12:42:21.894Z,92.41
2016-11-24T12:43:21.915Z,92.51
2016-11-24T12:44:21.929Z,91.94
2016-11-24T12:45:21.954Z,91.66
2016-11-24T12:46:22.287Z,91.75
2016-11-24T12:47:21.991Z,91.94
2016-11-24T12:48:22.016Z,91.75
2016-11-24T12:49:22.033Z,91.37
2016-11-24T12:50:22.055Z,91.08
2016-11-24T12:51:36.984Z,91.28
2016-11-24T12:52:22.095Z,90.61
2016-11-24T12:53:22.117Z,90.23
2016-11-24T12:55:22.153Z,89.37
2016-11-24T12:56:22.174Z,89.75
2016-11-24T12:57:22.190Z,88.8
2016-11-24T12:58:22.210Z,88.8
2016-11-24T12:59:22.235Z,89.37
2016-11-24T13:00:22.249Z,89.18
2016-11-24T13:01:22.273Z,89
2016-11-24T13:02:22.291Z,89.18
2016-11-24T13:03:22.316Z,89.09
2016-11-24T13:04:22.330Z,89.09
2016-11-24T13:05:22.354Z,89.66
2016-11-24T13:06:22.382Z,89.18
2016-11-24T13:07:37.305Z,89.75
2016-11-24T13:09:22.429Z,89.66
2016-11-24T13:10:22.452Z,90.61
2016-11-24T13:11:22.471Z,90.89
2016-11-24T13:12:22.495Z,91.28
2016-11-24T13:13:22.514Z,91.66
2016-11-24T13:14:22.531Z,92.61
2016-11-24T13:15:22.557Z,92.89
2016-11-24T13:16:22.571Z,92.99
2016-11-24T13:17:22.594Z,93.18
2016-11-24T13:18:22.609Z,92.51
2016-11-24T13:19:22.635Z,92.32
2016-11-24T13:20:22.650Z,91.66
2016-11-24T13:21:22.673Z,90.89
2016-11-24T13:22:22.696Z,90.42
2016-11-24T13:23:37.626Z,89.85
2016-11-24T13:24:22.740Z,89.94
2016-11-24T13:25:22.752Z,89.85
2016-11-24T13:26:22.774Z,89.75
2016-11-24T13:27:22.793Z,89.47
2016-11-24T13:28:22.816Z,89
2016-11-24T13:30:22.854Z,89.37
2016-11-24T13:31:22.876Z,89.28
2016-11-24T13:32:22.897Z,89.94
2016-11-24T13:33:22.912Z,89.28
2016-11-24T13:34:22.934Z,88.9
2016-11-24T13:35:22.951Z,89.09
2016-11-24T13:36:23.028Z,88.9
2016-11-24T13:37:23.043Z,88.9
2016-11-24T13:38:37.927Z,89.18
2016-11-24T13:39:23.037Z,89.56
2016-11-24T13:41:23.071Z,89.56
2016-11-24T13:42:23.093Z,90.04
2016-11-24T13:43:23.116Z,89.75