createdAt,value
2023-01-20T00:02:11.008Z,19.39
2023-01-20T00:04:40.654Z,19.13
2023-01-20T00:07:08.704Z,19.40
2023-01-20T00:09:36.912Z,19.39
2023-01-20T00:12:05.505Z,19.39
2023-01-20T00:14:33.887Z,19.40
2023-01-20T00:17:01.981Z,19.39
2023-01-20T00:19:30.098Z,19.38
2023-01-20T00:21:59.615Z,19.38
2023-01-20T00:24:28.015Z,19.09
2023-01-20T00:26:56.364Z,19.03
2023-01-20T00:29:24.572Z,19.38
2023-01-20T00:31:52.581Z,19.38
2023-01-20T00:34:20.605Z,19.38
2023-01-20T00:36:48.675Z,19.30
2023-01-20T00:39:18.075Z,19.38
2023-01-20T00:41:46.152Z,19.38
2023-01-20T00:44:14.256Z,19.38
2023-01-20T00:46:42.245Z,19.36
2023-01-20T00:49:11.258Z,19.38
2023-01-20T00:51:39.554Z,19.37
2023-01-20T00:54:07.683Z,19.37
2023-01-20T00:56:37.095Z,19.37
2023-01-20T00:59:05.174Z,19.37
2023-01-20T01:01:33.908Z,19.20
2023-01-20T01:04:02.282Z,19.37
2023-01-20T01:06:30.684Z,19.17
2023-01-20T01:08:59.142Z,19.39
2023-01-20T01:11:27.162Z,19.38
2023-01-20T01:13:58.326Z,19.39
2023-01-20T01:16:26.377Z,19.38
2023-01-20T01:18:55.924Z,19.32
2023-01-20T01:21:24.212Z,19.38
2023-01-20T01:23:53.882Z,19.20
2023-01-20T01:26:22.021Z,19.28
2023-01-20T01:28:50.769Z,19.37
2023-01-20T01:31:22.035Z,19.38
2023-01-20T01:33:50.657Z,19.37
2023-01-20T01:36:19.086Z,19.37
2023-01-20T01:38:57.697Z,19.36
2023-01-20T01:41:27.573Z,19.37
2023-01-20T01:44:03.982Z,19.36
2023-01-20T01:46:33.942Z,19.37
2023-01-20T01:49:06.328Z,19.37
2023-01-20T01:51:37.555Z,19.36
2023-01-20T01:54:11.039Z,19.36
2023-01-20T01:56:41.802Z,19.36
2023-01-20T01:59:11.215Z,19.36
2023-01-20T02:01:45.017Z,19.37
2023-01-20T02:04:15.155Z,19.36
2023-01-20T02:06:46.930Z,19.36
2023-01-20T02:09:15.377Z,19.37
2023-01-20T02:11:51.065Z,19.36
2023-01-20T02:14:21.492Z,19.34
2023-01-20T02:17:00.360Z,19.37
2023-01-20T02:20:02.057Z,19.21
2023-01-20T02:22:38.952Z,19.36
2023-01-20T02:25:44.549Z,19.35
2023-01-20T02:28:48.898Z,19.28
2023-01-20T02:31:37.946Z,19.34
2023-01-20T02:34:16.527Z,19.32
2023-01-20T02:36:49.358Z,19.33
2023-01-20T02:39:27.303Z,19.32
2023-01-20T02:42:01.692Z,19.32
2023-01-20T02:44:37.177Z,19.32
2023-01-20T02:47:12.073Z,19.33
2023-01-20T02:49:49.107Z,19.26
2023-01-20T02:52:22.433Z,19.19
2023-01-20T02:54:53.548Z,19.34
2023-01-20T02:57:27.907Z,19.34
2023-01-20T02:59:59.206Z,19.34
2023-01-20T03:02:30.685Z,19.10
2023-01-20T03:05:06.715Z,19.30
2023-01-20T03:07:54.834Z,19.34
2023-01-20T03:10:27.827Z,19.33
2023-01-20T03:12:58.799Z,19.34
2023-01-20T03:15:33.789Z,19.28
2023-01-20T03:18:02.323Z,19.33
2023-01-20T03:20:32.133Z,19.33
2023-01-20T03:23:00.229Z,19.33
2023-01-20T03:25:28.454Z,19.33
2023-01-20T03:27:56.632Z,19.26
2023-01-20T03:30:25.744Z,19.20
2023-01-20T03:32:54.915Z,19.35
2023-01-20T03:35:23.820Z,19.30
2023-01-20T03:37:53.350Z,19.19
2023-01-20T03:40:23.381Z,19.34
2023-01-20T03:42:59.713Z,19.33
2023-01-20T03:45:35.998Z,19.33
2023-01-20T03:48:10.807Z,19.08
2023-01-20T03:50:44.957Z,19.33
2023-01-20T03:53:26.103Z,19.28
2023-01-20T03:56:02.045Z,19.34
2023-01-20T03:58:33.370Z,19.34
2023-01-20T04:01:16.024Z,19.33
2023-01-20T04:03:49.866Z,19.34
2023-01-20T04:06:20.802Z,19.09
2023-01-20T04:08:56.761Z,19.33
2023-01-20T04:11:26.174Z,19.30
2023-01-20T04:13:54.567Z,19.33
2023-01-20T04:16:24.851Z,19.33
2023-01-20T04:18:54.007Z,19.32
2023-01-20T04:21:29.673Z,19.33
2023-01-20T04:24:04.972Z,19.13
2023-01-20T04:26:33.091Z,19.32
2023-01-20T04:29:11.147Z,19.00
2023-01-20T04:31:40.228Z,19.28
2023-01-20T04:34:08.922Z,19.32
2023-01-20T04:36:36.914Z,19.32
2023-01-20T04:39:06.446Z,19.34
2023-01-20T04:41:34.498Z,19.34
2023-01-20T04:44:02.498Z,19.32
2023-01-20T04:46:30.602Z,19.15
2023-01-20T04:48:59.039Z,19.33
2023-01-20T04:51:27.223Z,19.18
2023-01-20T04:53:58.145Z,19.33
2023-01-20T04:56:28.352Z,19.33
2023-01-20T04:58:56.421Z,19.33
2023-01-20T05:01:24.835Z,19.26
2023-01-20T05:03:53.026Z,19.33
2023-01-20T05:06:21.163Z,19.33
2023-01-20T05:08:49.205Z,19.34
2023-01-20T05:11:17.265Z,19.06
2023-01-20T05:13:46.718Z,19.35
2023-01-20T05:16:15.200Z,19.23
2023-01-20T05:18:43.264Z,18.68
2023-01-20T05:21:11.378Z,19.29
2023-01-20T05:23:39.509Z,19.17
2023-01-20T05:26:07.526Z,18.79
2023-01-20T05:28:36.036Z,19.34
2023-01-20T05:31:05.652Z,19.33
2023-01-20T05:33:33.813Z,19.33
2023-01-20T05:36:06.103Z,18.85
2023-01-20T05:38:34.245Z,19.34
2023-01-20T05:41:02.546Z,19.29
2023-01-20T05:43:30.718Z,19.18
2023-01-20T05:45:59.382Z,19.32
2023-01-20T05:48:29.177Z,19.34
2023-01-20T05:50:57.334Z,18.25
2023-01-20T05:53:25.492Z,19.32
2023-01-20T05:56:01.361Z,19.28
2023-01-20T05:58:30.624Z,18.62
2023-01-20T06:01:06.116Z,19.35
2023-01-20T06:03:35.839Z,18.84
2023-01-20T06:06:05.077Z,19.33
2023-01-20T06:08:33.171Z,19.30
2023-01-20T06:11:01.817Z,19.30
2023-01-20T06:13:29.964Z,19.29
2023-01-20T06:15:58.301Z,19.30
2023-01-20T06:18:26.453Z,19.30
2023-01-20T06:20:59.934Z,19.33
2023-01-20T06:23:28.607Z,19.30
2023-01-20T06:26:00.811Z,19.33
2023-01-20T06:28:29.785Z,19.29
2023-01-20T06:31:02.678Z,19.34
2023-01-20T06:33:30.890Z,19.33
2023-01-20T06:36:00.683Z,19.34
2023-01-20T06:38:31.291Z,19.34
2023-01-20T06:40:59.912Z,19.36
2023-01-20T06:43:30.104Z,19.38
2023-01-20T06:46:02.039Z,18.40
2023-01-20T06:48:30.675Z,19.42
2023-01-20T06:51:03.649Z,19.42
2023-01-20T06:53:32.514Z,19.43
2023-01-20T06:56:02.038Z,19.45
2023-01-20T06:58:32.106Z,19.45
2023-01-20T07:01:06.644Z,18.97
2023-01-20T07:03:34.808Z,19.46
2023-01-20T07:06:06.319Z,19.46
2023-01-20T07:08:34.476Z,19.48
2023-01-20T07:11:02.553Z,19.46
2023-01-20T07:13:30.688Z,19.48
2023-01-20T07:15:58.811Z,19.48
2023-01-20T07:18:27.213Z,19.48
2023-01-20T07:20:56.068Z,19.50
2023-01-20T07:23:25.916Z,19.49
2023-01-20T07:25:59.077Z,19.50
2023-01-20T07:28:27.534Z,19.51
2023-01-20T07:30:56.010Z,19.51
2023-01-20T07:33:24.201Z,19.10
2023-01-20T07:35:54.303Z,19.06
2023-01-20T07:38:22.567Z,19.38
2023-01-20T07:40:52.110Z,19.31
2023-01-20T07:43:20.201Z,19.46
2023-01-20T07:45:48.383Z,19.53
2023-01-20T07:48:16.787Z,19.53
2023-01-20T07:50:44.855Z,19.50
2023-01-20T07:53:13.522Z,19.53
2023-01-20T07:55:41.580Z,19.52
2023-01-20T07:58:11.169Z,19.54
2023-01-20T08:00:39.354Z,19.53
2023-01-20T08:03:07.467Z,19.54
2023-01-20T08:05:35.705Z,19.52
2023-01-20T08:08:04.202Z,19.50
2023-01-20T08:10:32.361Z,19.55
2023-01-20T08:13:00.590Z,19.39
2023-01-20T08:15:30.316Z,19.56
2023-01-20T08:17:59.756Z,19.56
2023-01-20T08:20:27.947Z,19.56
2023-01-20T08:22:56.107Z,19.42
2023-01-20T08:25:24.288Z,19.56
2023-01-20T08:27:52.407Z,19.57
2023-01-20T08:30:20.820Z,19.35
2023-01-20T08:32:51.098Z,19.49
2023-01-20T08:35:19.568Z,19.58
2023-01-20T08:37:47.628Z,19.58
2023-01-20T08:40:16.102Z,19.48
2023-01-20T08:42:44.209Z,19.34
2023-01-20T08:45:12.906Z,19.54
2023-01-20T08:47:46.111Z,19.56
2023-01-20T08:50:16.230Z,19.57
2023-01-20T08:52:44.316Z,19.58
2023-01-20T08:55:13.279Z,19.58
2023-01-20T08:57:41.485Z,19.59
2023-01-20T09:00:11.267Z,19.58
2023-01-20T09:02:39.634Z,19.58
2023-01-20T09:05:11.847Z,19.59
2023-01-20T09:07:41.300Z,19.59
2023-01-20T09:10:10.597Z,19.59
2023-01-20T09:12:39.678Z,19.57
2023-01-20T09:15:08.965Z,19.43
2023-01-20T09:17:37.080Z,19.57
2023-01-20T09:20:05.715Z,19.59
2023-01-20T09:22:34.116Z,19.31
2023-01-20T09:25:03.522Z,19.60
2023-01-20T09:27:33.779Z,19.59
2023-01-20T09:30:01.809Z,19.59
2023-01-20T09:32:29.827Z,19.57
2023-01-20T09:34:58.208Z,19.59
2023-01-20T09:37:43.702Z,18.83
2023-01-20T09:40:36.791Z,19.56
2023-01-20T09:43:36.187Z,19.53
2023-01-20T09:46:10.987Z,19.46
2023-01-20T09:49:04.021Z,19.49
2023-01-20T09:51:58.611Z,19.49
2023-01-20T09:54:30.365Z,19.47
2023-01-20T09:57:01.867Z,19.46
2023-01-20T09:59:37.065Z,19.41
2023-01-20T10:02:12.440Z,19.46
2023-01-20T10:04:45.329Z,19.45
2023-01-20T10:07:21.278Z,19.40
2023-01-20T10:09:56.697Z,19.24
2023-01-20T10:12:35.123Z,19.45
2023-01-20T10:15:08.902Z,19.37
2023-01-20T10:17:44.423Z,19.44
2023-01-20T10:20:18.691Z,19.44
2023-01-20T10:22:51.557Z,19.43
2023-01-20T10:25:26.381Z,19.43
2023-01-20T10:28:02.683Z,19.25
2023-01-20T10:30:34.353Z,19.42
2023-01-20T10:33:09.934Z,19.43
2023-01-20T10:35:40.872Z,19.32
2023-01-20T10:38:19.511Z,19.30
2023-01-20T10:40:55.105Z,18.99
2023-01-20T10:43:24.939Z,19.42
2023-01-20T10:46:16.633Z,19.42
2023-01-20T10:49:18.015Z,19.40
2023-01-20T10:51:53.807Z,19.38
2023-01-20T10:54:33.243Z,18.71
2023-01-20T10:57:05.285Z,19.39
2023-01-20T10:59:51.189Z,19.39
2023-01-20T11:02:22.360Z,18.92
2023-01-20T11:05:00.063Z,19.39
2023-01-20T11:07:29.793Z,19.39
2023-01-20T11:09:57.846Z,19.38
2023-01-20T11:12:29.553Z,18.96
2023-01-20T11:15:01.926Z,19.39
2023-01-20T11:17:30.655Z,19.36
2023-01-20T11:20:06.733Z,19.29
2023-01-20T11:22:37.182Z,19.41
2023-01-20T11:25:06.647Z,19.43
2023-01-20T11:27:42.806Z,19.46
2023-01-20T11:30:28.446Z,19.46
2023-01-20T11:33:10.668Z,19.45
2023-01-20T11:35:38.929Z,19.44
2023-01-20T11:38:24.972Z,19.30
2023-01-20T11:41:15.052Z,19.43
2023-01-20T11:43:44.095Z,19.14
2023-01-20T11:46:22.827Z,19.42
2023-01-20T11:48:53.143Z,19.42
2023-01-20T11:51:27.085Z,19.42
2023-01-20T11:54:09.673Z,19.35
2023-01-20T11:56:45.166Z,19.41
2023-01-20T11:59:31.193Z,19.33
2023-01-20T12:02:04.320Z,19.34
2023-01-20T12:04:58.702Z,19.12
2023-01-20T12:07:30.934Z,19.39
2023-01-20T12:10:04.903Z,19.23
2023-01-20T12:12:40.055Z,19.39
2023-01-20T12:15:16.920Z,19.41
2023-01-20T12:17:59.792Z,19.20
2023-01-20T12:20:42.331Z,19.43
2023-01-20T12:23:24.136Z,19.30
2023-01-20T12:25:58.009Z,19.48
2023-01-20T12:28:33.487Z,19.50
2023-01-20T12:31:03.320Z,19.50
2023-01-20T12:33:35.439Z,19.51
2023-01-20T12:36:32.550Z,19.51
2023-01-20T12:39:22.207Z,19.29
2023-01-20T12:42:19.161Z,19.50
2023-01-20T12:44:51.818Z,19.51
2023-01-20T12:47:37.678Z,19.51
2023-01-20T12:50:26.004Z,19.18
2023-01-20T12:53:18.264Z,19.34
2023-01-20T12:55:57.448Z,19.45
2023-01-20T12:58:40.880Z,19.43
2023-01-20T13:01:50.807Z,19.41
2023-01-20T13:04:55.616Z,19.43
2023-01-20T13:07:53.368Z,19.40
2023-01-20T13:10:46.357Z,19.42
2023-01-20T13:13:55.919Z,19.41
2023-01-20T13:16:33.627Z,19.37
2023-01-20T13:19:09.691Z,19.26
2023-01-20T13:21:37.991Z,19.32
2023-01-20T13:24:08.968Z,19.43
2023-01-20T13:26:38.424Z,19.34
2023-01-20T13:29:08.454Z,19.37
2023-01-20T13:31:50.168Z,19.33
2023-01-20T13:34:36.826Z,19.34
2023-01-20T13:37:33.869Z,19.29
2023-01-20T13:40:05.803Z,19.30
2023-01-20T13:42:51.578Z,19.28
2023-01-20T13:45:28.769Z,19.26
2023-01-20T13:48:02.813Z,19.26
2023-01-20T13:50:37.211Z,19.25
2023-01-20T13:53:23.319Z,19.24
2023-01-20T13:55:54.953Z,18.51
2023-01-20T13:58:34.895Z,18.63
2023-01-20T14:01:05.381Z,19.12
2023-01-20T14:03:35.390Z,19.11
2023-01-20T14:06:06.908Z,19.08
2023-01-20T14:08:56.309Z,19.08
2023-01-20T14:11:27.207Z,19.08
2023-01-20T14:13:58.030Z,19.07
2023-01-20T14:16:28.337Z,19.07
2023-01-20T14:19:00.537Z,18.64
2023-01-20T14:21:37.828Z,19.08
2023-01-20T14:24:06.971Z,19.07
2023-01-20T14:26:38.421Z,19.04
2023-01-20T14:29:07.367Z,19.06
2023-01-20T14:31:41.235Z,17.97
2023-01-20T14:34:30.569Z,19.03
2023-01-20T14:37:03.102Z,19.05
2023-01-20T14:39:32.315Z,19.05
2023-01-20T14:42:04.229Z,19.01
2023-01-20T14:44:39.362Z,19.05
2023-01-20T14:47:08.184Z,19.04
2023-01-20T14:49:40.279Z,18.01
2023-01-20T14:52:13.538Z,19.04
2023-01-20T14:54:45.688Z,19.04
2023-01-20T14:57:30.641Z,19.03
2023-01-20T15:00:24.312Z,19.03
2023-01-20T15:03:10.331Z,19.03
2023-01-20T15:05:42.693Z,19.03
2023-01-20T15:08:26.198Z,19.04
2023-01-20T15:11:31.669Z,19.02
2023-01-20T15:14:13.493Z,18.93
2023-01-20T15:16:47.544Z,18.77
2023-01-20T15:19:34.880Z,19.02
2023-01-20T15:22:19.172Z,18.99
2023-01-20T15:24:49.615Z,19.00
2023-01-20T15:27:28.586Z,19.01
2023-01-20T15:30:14.989Z,19.00
2023-01-20T15:32:43.450Z,18.41
2023-01-20T15:35:14.168Z,19.01
2023-01-20T15:37:51.568Z,19.01
2023-01-20T15:40:21.787Z,19.03
2023-01-20T15:42:53.699Z,19.04
2023-01-20T15:45:28.495Z,18.95
2023-01-20T15:47:57.972Z,18.69
2023-01-20T15:50:26.802Z,19.03
2023-01-20T15:52:55.374Z,19.03
2023-01-20T15:55:23.505Z,19.02
2023-01-20T15:57:53.325Z,18.99
2023-01-20T16:00:28.783Z,19.02
2023-01-20T16:02:58.685Z,18.90
2023-01-20T16:05:26.910Z,19.02
2023-01-20T16:08:17.609Z,19.02
2023-01-20T16:10:46.019Z,19.01
2023-01-20T16:13:14.252Z,19.01
2023-01-20T16:15:44.476Z,18.94
2023-01-20T16:18:16.282Z,18.98
2023-01-20T16:20:46.779Z,19.01
2023-01-20T16:23:15.787Z,19.01
2023-01-20T16:25:45.098Z,17.93
2023-01-20T16:28:15.511Z,19.03
2023-01-20T16:30:46.163Z,19.03
2023-01-20T16:33:19.991Z,17.99
2023-01-20T16:35:49.077Z,19.02
2023-01-20T16:38:19.163Z,18.88
2023-01-20T16:40:51.159Z,18.73
2023-01-20T16:43:20.369Z,18.99
2023-01-20T16:45:55.448Z,18.81
2023-01-20T16:48:31.321Z,18.98
2023-01-20T16:51:05.543Z,18.99
2023-01-20T16:53:34.040Z,18.90
2023-01-20T16:56:02.829Z,18.98
2023-01-20T16:58:31.378Z,18.75
2023-01-20T17:01:01.161Z,18.79
2023-01-20T17:03:30.008Z,18.94
2023-01-20T17:06:00.168Z,18.93
2023-01-20T17:08:28.654Z,18.67
2023-01-20T17:10:56.780Z,18.91
2023-01-20T17:13:25.008Z,18.84
2023-01-20T17:15:53.146Z,18.90
2023-01-20T17:18:23.536Z,18.76
2023-01-20T17:20:51.868Z,18.88
2023-01-20T17:23:20.597Z,18.65
2023-01-20T17:25:48.978Z,18.70
2023-01-20T17:28:17.750Z,18.66
2023-01-20T17:30:46.200Z,18.50
2023-01-20T17:33:14.952Z,18.87
2023-01-20T17:35:46.366Z,18.85
2023-01-20T17:38:15.643Z,18.73
2023-01-20T17:40:44.034Z,18.86
2023-01-20T17:43:12.136Z,18.85
2023-01-20T17:45:40.349Z,18.85
2023-01-20T17:48:08.549Z,18.61
2023-01-20T17:50:36.720Z,18.71
2023-01-20T17:53:06.388Z,18.86
2023-01-20T17:55:34.545Z,18.86
2023-01-20T17:58:02.725Z,18.85
2023-01-20T18:00:31.023Z,18.85
2023-01-20T18:02:59.380Z,18.85
2023-01-20T18:05:28.717Z,18.85
2023-01-20T18:07:56.920Z,18.83
2023-01-20T18:10:26.567Z,18.85
2023-01-20T18:12:54.770Z,18.84
2023-01-20T18:15:23.166Z,18.83
2023-01-20T18:17:51.403Z,18.83
2023-01-20T18:20:19.574Z,18.83
2023-01-20T18:22:51.307Z,18.60
2023-01-20T18:25:19.828Z,18.82
2023-01-20T18:27:49.543Z,18.82
2023-01-20T18:30:18.566Z,18.18
2023-01-20T18:32:46.996Z,18.80
2023-01-20T18:35:15.151Z,18.81
2023-01-20T18:37:43.258Z,18.80
2023-01-20T18:40:12.729Z,18.51
2023-01-20T18:42:40.962Z,18.82
2023-01-20T18:45:11.247Z,18.58
2023-01-20T18:47:39.389Z,18.81
2023-01-20T18:50:08.168Z,18.80
2023-01-20T18:52:36.252Z,18.80
2023-01-20T18:55:04.550Z,18.80
2023-01-20T18:57:32.704Z,18.81
2023-01-20T19:00:00.937Z,18.81
2023-01-20T19:02:30.447Z,18.78
2023-01-20T19:04:58.732Z,18.27
2023-01-20T19:07:26.876Z,18.80
2023-01-20T19:09:55.005Z,18.72
2023-01-20T19:12:23.182Z,18.77
2023-01-20T19:14:52.780Z,18.79
2023-01-20T19:17:20.995Z,18.80
2023-01-20T19:19:50.667Z,18.79
2023-01-20T19:22:18.705Z,18.77
2023-01-20T19:24:46.822Z,18.80
2023-01-20T19:27:14.824Z,18.65
2023-01-20T19:29:42.881Z,18.79
2023-01-20T19:32:11.081Z,18.79
2023-01-20T19:34:39.325Z,18.79
2023-01-20T19:37:08.766Z,18.79
2023-01-20T19:39:36.795Z,18.75
2023-01-20T19:42:04.986Z,18.59
2023-01-20T19:44:32.961Z,18.78
2023-01-20T19:47:04.321Z,18.70
2023-01-20T19:49:32.374Z,18.78
2023-01-20T19:52:00.780Z,18.76
2023-01-20T19:54:30.994Z,18.77
2023-01-20T19:56:58.999Z,18.77
2023-01-20T19:59:27.003Z,18.78
2023-01-20T20:01:55.041Z,18.75
2023-01-20T20:04:24.225Z,18.77
2023-01-20T20:06:52.288Z,18.76
2023-01-20T20:09:23.483Z,18.77
2023-01-20T20:11:53.507Z,18.77
2023-01-20T20:14:23.930Z,18.76
2023-01-20T20:16:52.105Z,18.76
2023-01-20T20:19:20.799Z,18.76
2023-01-20T20:21:49.085Z,18.75
2023-01-20T20:24:18.692Z,18.61
2023-01-20T20:26:47.412Z,18.76
2023-01-20T20:29:18.939Z,18.74
2023-01-20T20:31:47.147Z,18.75
2023-01-20T20:34:17.894Z,18.55
2023-01-20T20:36:46.846Z,18.73
2023-01-20T20:39:17.318Z,18.76
2023-01-20T20:41:45.920Z,18.74
2023-01-20T20:44:14.009Z,18.75
2023-01-20T20:46:43.605Z,18.75
2023-01-20T20:49:15.204Z,18.75
2023-01-20T20:51:43.447Z,18.75
2023-01-20T20:54:13.175Z,18.75
2023-01-20T20:56:41.434Z,18.75
2023-01-20T20:59:10.570Z,18.54
2023-01-20T21:01:38.772Z,18.74
2023-01-20T21:04:08.716Z,18.76
2023-01-20T21:06:36.722Z,18.75
2023-01-20T21:09:04.760Z,18.76
2023-01-20T21:11:33.082Z,18.76
2023-01-20T21:14:01.104Z,18.56
2023-01-20T21:16:29.304Z,18.75
2023-01-20T21:18:59.444Z,18.74
2023-01-20T21:21:29.934Z,18.75
2023-01-20T21:23:59.794Z,18.74
2023-01-20T21:26:30.701Z,18.74
2023-01-20T21:29:01.826Z,18.68
2023-01-20T21:31:31.467Z,18.75
2023-01-20T21:34:00.645Z,18.74
2023-01-20T21:36:31.487Z,18.73
2023-01-20T21:39:00.400Z,18.74
2023-01-20T21:41:28.746Z,18.70
2023-01-20T21:44:14.296Z,18.72
2023-01-20T21:46:42.497Z,18.72
2023-01-20T21:49:28.345Z,18.75
2023-01-20T21:52:15.893Z,18.73
2023-01-20T21:54:45.481Z,18.74
2023-01-20T21:57:14.220Z,18.73
2023-01-20T21:59:42.485Z,18.16
2023-01-20T22:02:13.361Z,18.27
2023-01-20T22:04:42.524Z,18.74
2023-01-20T22:07:12.060Z,18.69
2023-01-20T22:09:40.677Z,18.73
2023-01-20T22:12:09.373Z,18.56
2023-01-20T22:14:37.818Z,18.73
2023-01-20T22:17:06.422Z,18.72
2023-01-20T22:19:34.760Z,18.68
2023-01-20T22:22:03.245Z,18.62
2023-01-20T22:24:33.245Z,18.72
2023-01-20T22:27:02.407Z,18.72
2023-01-20T22:29:30.491Z,18.52
2023-01-20T22:32:02.320Z,18.72
2023-01-20T22:34:30.530Z,18.22
2023-01-20T22:37:00.481Z,18.58
2023-01-20T22:39:29.022Z,18.72
2023-01-20T22:41:58.600Z,18.73
2023-01-20T22:44:26.722Z,18.70
2023-01-20T22:46:54.852Z,18.41
2023-01-20T22:49:22.917Z,18.72
2023-01-20T22:51:51.068Z,18.72
2023-01-20T22:54:19.164Z,18.71
2023-01-20T22:56:47.269Z,18.68
2023-01-20T22:59:16.904Z,18.52
2023-01-20T23:01:44.957Z,18.71
2023-01-20T23:04:12.998Z,18.66
2023-01-20T23:06:41.145Z,18.69
2023-01-20T23:09:12.866Z,18.58
2023-01-20T23:11:41.728Z,18.12
2023-01-20T23:14:12.935Z,18.61
2023-01-20T23:16:43.310Z,18.72
2023-01-20T23:19:12.145Z,18.71
2023-01-20T23:21:40.463Z,18.72
2023-01-20T23:24:09.615Z,18.70
2023-01-20T23:26:37.742Z,18.57
2023-01-20T23:29:05.747Z,18.70
2023-01-20T23:31:35.407Z,18.53
2023-01-20T23:34:05.069Z,18.70
2023-01-20T23:36:33.223Z,18.10
2023-01-20T23:39:01.218Z,18.72
2023-01-20T23:41:29.233Z,18.72
2023-01-20T23:43:57.337Z,18.72
2023-01-20T23:46:25.407Z,18.70
2023-01-20T23:48:53.400Z,18.49
2023-01-20T23:51:22.946Z,18.73
2023-01-20T23:53:51.068Z,18.73
2023-01-20T23:56:21.114Z,18.73
2023-01-20T23:58:49.359Z,18.71
