createdAt,value
2022-09-21T00:01:11.137Z,22.60
2022-09-21T00:03:44.223Z,22.60
2022-09-21T00:06:17.128Z,22.59
2022-09-21T00:08:50.217Z,22.58
2022-09-21T00:11:23.210Z,22.57
2022-09-21T00:13:56.222Z,22.56
2022-09-21T00:16:29.165Z,22.54
2022-09-21T00:19:02.151Z,22.54
2022-09-21T00:21:35.216Z,22.53
2022-09-21T00:24:08.276Z,22.52
2022-09-21T00:26:41.235Z,22.51
2022-09-21T00:29:14.174Z,22.50
2022-09-21T00:31:47.224Z,22.49
2022-09-21T00:34:20.190Z,22.49
2022-09-21T00:36:53.237Z,22.48
2022-09-21T00:39:26.180Z,22.47
2022-09-21T00:41:59.143Z,22.46
2022-09-21T00:44:32.204Z,22.45
2022-09-21T00:47:05.249Z,22.45
2022-09-21T00:49:38.247Z,22.44
2022-09-21T00:52:11.214Z,22.43
2022-09-21T00:54:44.399Z,22.43
2022-09-21T00:57:17.224Z,22.42
2022-09-21T00:59:50.246Z,22.41
2022-09-21T01:02:23.304Z,22.41
2022-09-21T01:04:56.235Z,22.40
2022-09-21T01:07:29.281Z,22.39
2022-09-21T01:10:02.269Z,22.38
2022-09-21T01:12:35.224Z,22.38
2022-09-21T01:15:08.258Z,22.37
2022-09-21T01:17:41.293Z,22.36
2022-09-21T01:20:14.233Z,22.35
2022-09-21T01:22:47.218Z,22.35
2022-09-21T01:25:20.264Z,22.34
2022-09-21T01:27:53.245Z,22.33
2022-09-21T01:30:26.429Z,22.33
2022-09-21T01:33:00.321Z,22.32
2022-09-21T01:35:33.287Z,22.31
2022-09-21T01:38:06.372Z,22.30
2022-09-21T01:40:39.434Z,22.29
2022-09-21T01:43:12.281Z,22.29
2022-09-21T01:45:48.375Z,22.28
2022-09-21T01:48:21.258Z,22.27
2022-09-21T01:50:54.292Z,22.26
2022-09-21T01:53:27.266Z,22.25
2022-09-21T01:56:00.266Z,22.25
2022-09-21T01:58:33.375Z,22.24
2022-09-21T02:01:07.472Z,22.23
2022-09-21T02:03:40.456Z,22.22
2022-09-21T02:06:14.009Z,22.21
2022-09-21T02:08:47.398Z,22.20
2022-09-21T02:11:20.441Z,22.20
2022-09-21T02:13:53.356Z,22.19
2022-09-21T02:16:26.421Z,22.18
2022-09-21T02:18:59.324Z,22.17
2022-09-21T02:21:32.427Z,22.16
2022-09-21T02:24:05.337Z,22.15
2022-09-21T02:26:38.410Z,22.15
2022-09-21T02:29:11.316Z,22.14
2022-09-21T02:31:44.457Z,22.13
2022-09-21T02:34:17.319Z,22.12
2022-09-21T02:36:50.410Z,22.11
2022-09-21T02:39:23.375Z,22.11
2022-09-21T02:41:56.459Z,22.10
2022-09-21T02:44:29.334Z,22.09
2022-09-21T02:47:06.206Z,22.09
2022-09-21T02:49:39.458Z,22.08
2022-09-21T02:52:12.352Z,22.07
2022-09-21T02:54:45.379Z,22.07
2022-09-21T02:57:18.354Z,22.06
2022-09-21T02:59:51.471Z,22.05
2022-09-21T03:02:24.156Z,22.05
2022-09-21T03:04:57.264Z,22.04
2022-09-21T03:07:30.436Z,22.03
2022-09-21T03:10:03.386Z,22.03
2022-09-21T03:12:36.455Z,22.02
2022-09-21T03:15:09.391Z,22.01
2022-09-21T03:17:42.517Z,22.01
2022-09-21T03:20:15.432Z,22.00
2022-09-21T03:22:48.528Z,21.99
2022-09-21T03:25:21.457Z,21.98
2022-09-21T03:27:54.521Z,21.98
2022-09-21T03:30:27.438Z,21.96
2022-09-21T03:33:00.556Z,21.96
2022-09-21T03:35:33.474Z,21.95
2022-09-21T03:38:06.495Z,21.95
2022-09-21T03:40:39.305Z,21.94
2022-09-21T03:43:12.455Z,21.93
2022-09-21T03:45:45.566Z,21.92
2022-09-21T03:48:18.394Z,21.92
2022-09-21T03:50:51.547Z,21.91
2022-09-21T03:53:24.442Z,21.90
2022-09-21T03:55:57.582Z,21.90
2022-09-21T03:58:31.265Z,21.89
2022-09-21T04:01:04.236Z,21.88
2022-09-21T04:03:37.332Z,21.88
2022-09-21T04:06:11.187Z,21.87
2022-09-21T04:08:44.381Z,21.86
2022-09-21T04:11:17.196Z,21.85
2022-09-21T04:13:50.389Z,21.85
2022-09-21T04:16:23.300Z,21.84
2022-09-21T04:18:56.560Z,21.83
2022-09-21T04:21:29.565Z,21.83
2022-09-21T04:24:02.518Z,21.82
2022-09-21T04:26:35.613Z,21.81
2022-09-21T04:29:08.658Z,21.81
2022-09-21T04:31:42.642Z,21.80
2022-09-21T04:34:16.226Z,21.79
2022-09-21T04:36:49.577Z,21.79
2022-09-21T04:39:25.553Z,21.78
2022-09-21T04:42:01.486Z,21.77
2022-09-21T04:44:38.530Z,21.76
2022-09-21T04:47:11.552Z,21.76
2022-09-21T04:49:44.630Z,21.75
2022-09-21T04:52:19.202Z,21.74
2022-09-21T04:54:50.250Z,21.74
2022-09-21T04:57:23.601Z,21.73
2022-09-21T04:59:56.668Z,21.72
2022-09-21T05:02:29.526Z,21.71
2022-09-21T05:05:02.542Z,21.71
2022-09-21T05:07:35.671Z,21.70
2022-09-21T05:10:08.679Z,21.70
2022-09-21T05:12:41.428Z,21.69
2022-09-21T05:15:14.626Z,21.68
2022-09-21T05:17:47.723Z,21.67
2022-09-21T05:20:20.421Z,21.66
2022-09-21T05:22:53.497Z,21.66
2022-09-21T05:25:26.579Z,21.65
2022-09-21T05:27:59.296Z,21.64
2022-09-21T05:30:32.544Z,21.63
2022-09-21T05:33:05.477Z,21.62
2022-09-21T05:35:38.701Z,21.62
2022-09-21T05:38:11.635Z,21.61
2022-09-21T05:40:44.619Z,21.61
2022-09-21T05:43:17.695Z,21.60
2022-09-21T05:45:50.747Z,21.59
2022-09-21T05:48:23.389Z,21.59
2022-09-21T05:50:56.739Z,21.58
2022-09-21T05:53:29.582Z,21.57
2022-09-21T05:56:02.521Z,21.57
2022-09-21T05:58:35.543Z,21.56
2022-09-21T06:01:08.406Z,21.56
2022-09-21T06:03:41.642Z,21.55
2022-09-21T06:06:15.562Z,21.55
2022-09-21T06:08:48.358Z,21.54
2022-09-21T06:11:21.611Z,21.54
2022-09-21T06:13:54.765Z,21.54
2022-09-21T06:16:30.743Z,21.54
2022-09-21T06:19:03.743Z,21.54
2022-09-21T06:21:36.728Z,21.53
2022-09-21T06:24:09.640Z,21.53
2022-09-21T06:26:42.762Z,21.53
2022-09-21T06:29:15.696Z,21.53
2022-09-21T06:31:48.776Z,21.53
2022-09-21T06:34:21.793Z,21.53
2022-09-21T06:36:54.744Z,21.53
2022-09-21T06:39:27.473Z,21.53
2022-09-21T06:42:00.558Z,21.53
2022-09-21T06:44:33.887Z,21.53
2022-09-21T06:47:07.618Z,21.53
2022-09-21T06:49:42.612Z,21.53
2022-09-21T06:52:13.720Z,21.53
2022-09-21T06:54:46.772Z,21.53
2022-09-21T06:57:19.736Z,21.53
2022-09-21T06:59:52.814Z,21.54
2022-09-21T07:02:25.852Z,21.54
2022-09-21T07:04:58.767Z,21.54
2022-09-21T07:07:31.460Z,21.54
2022-09-21T07:10:05.589Z,21.54
2022-09-21T07:12:37.547Z,21.55
2022-09-21T07:15:10.824Z,21.56
2022-09-21T07:17:43.855Z,21.57
2022-09-21T07:20:16.464Z,21.59
2022-09-21T07:22:49.601Z,21.60
2022-09-21T07:25:22.652Z,21.62
2022-09-21T07:27:55.833Z,21.64
2022-09-21T07:30:28.782Z,21.66
2022-09-21T07:33:01.986Z,21.68
2022-09-21T07:35:34.840Z,21.70
2022-09-21T07:38:07.819Z,21.72
2022-09-21T07:40:40.826Z,21.74
2022-09-21T07:43:13.890Z,21.76
2022-09-21T07:45:46.925Z,21.78
2022-09-21T07:48:19.934Z,21.81
2022-09-21T07:50:53.097Z,21.83
2022-09-21T07:53:26.910Z,21.85
2022-09-21T07:55:59.899Z,21.86
2022-09-21T07:58:32.968Z,21.88
2022-09-21T08:01:06.958Z,21.90
2022-09-21T08:03:39.555Z,21.92
2022-09-21T08:06:12.812Z,21.93
2022-09-21T08:08:45.883Z,21.95
2022-09-21T08:11:18.908Z,21.96
2022-09-21T08:13:51.888Z,21.98
2022-09-21T08:16:25.170Z,21.99
2022-09-21T08:18:59.086Z,22.00
2022-09-21T08:21:31.852Z,22.01
2022-09-21T08:24:04.857Z,22.03
2022-09-21T08:26:37.901Z,22.04
2022-09-21T08:29:10.995Z,22.05
2022-09-21T08:31:43.951Z,22.07
2022-09-21T08:34:17.002Z,22.08
2022-09-21T08:36:54.421Z,22.09
2022-09-21T08:39:22.961Z,22.10
2022-09-21T08:41:55.685Z,22.11
2022-09-21T08:44:32.635Z,22.13
2022-09-21T08:47:05.785Z,22.15
2022-09-21T08:49:38.771Z,22.16
2022-09-21T08:52:14.538Z,22.18
2022-09-21T08:54:44.669Z,22.19
2022-09-21T08:57:17.693Z,22.20
2022-09-21T08:59:50.670Z,22.21
2022-09-21T09:02:23.906Z,22.22
2022-09-21T09:04:56.908Z,22.23
2022-09-21T09:07:29.726Z,22.24
2022-09-21T09:10:02.713Z,22.24
2022-09-21T09:12:35.675Z,22.25
2022-09-21T09:15:08.717Z,22.26
2022-09-21T09:17:41.751Z,22.26
2022-09-21T09:20:14.681Z,22.27
2022-09-21T09:22:47.746Z,22.28
2022-09-21T09:25:20.855Z,22.28
2022-09-21T09:27:53.828Z,22.29
2022-09-21T09:30:26.688Z,22.30
2022-09-21T09:32:59.819Z,22.30
2022-09-21T09:35:32.875Z,22.31
2022-09-21T09:38:05.697Z,22.32
2022-09-21T09:40:52.761Z,22.33
2022-09-21T09:43:25.679Z,22.34
2022-09-21T09:45:58.736Z,22.34
2022-09-21T09:48:32.067Z,22.35
2022-09-21T09:51:04.754Z,22.36
2022-09-21T09:53:37.869Z,22.36
2022-09-21T09:56:10.860Z,22.37
2022-09-21T09:58:43.858Z,22.37
2022-09-21T10:01:16.854Z,22.38
2022-09-21T10:03:49.850Z,22.39
2022-09-21T10:06:22.923Z,22.40
2022-09-21T10:08:55.932Z,22.40
2022-09-21T10:11:28.872Z,22.41
2022-09-21T10:14:01.871Z,22.42
2022-09-21T10:16:34.721Z,22.42
2022-09-21T10:19:07.779Z,22.43
2022-09-21T10:21:40.851Z,22.43
2022-09-21T10:24:13.759Z,22.44
2022-09-21T10:26:49.739Z,22.44
2022-09-21T10:29:22.891Z,22.44
2022-09-21T10:31:55.754Z,22.44
2022-09-21T10:34:29.402Z,22.44
2022-09-21T10:37:02.788Z,22.44
2022-09-21T10:39:35.763Z,22.45
2022-09-21T10:42:08.910Z,22.45
2022-09-21T10:44:41.769Z,22.46
2022-09-21T10:47:16.781Z,22.47
2022-09-21T10:49:47.885Z,22.48
2022-09-21T10:52:20.954Z,22.49
2022-09-21T10:54:53.952Z,22.50
2022-09-21T10:57:26.776Z,22.52
2022-09-21T10:59:59.780Z,22.53
2022-09-21T11:02:32.948Z,22.54
2022-09-21T11:05:05.834Z,22.56
2022-09-21T11:07:39.153Z,22.58
2022-09-21T11:10:11.801Z,22.59
2022-09-21T11:12:44.912Z,22.60
2022-09-21T11:15:18.119Z,22.61
2022-09-21T11:17:50.909Z,22.62
2022-09-21T11:20:24.116Z,22.63
2022-09-21T11:22:57.796Z,22.64
2022-09-21T11:25:29.849Z,22.65
2022-09-21T11:28:02.823Z,22.65
2022-09-21T11:30:35.921Z,22.66
2022-09-21T11:33:08.912Z,22.67
2022-09-21T11:35:42.168Z,22.68
2022-09-21T11:38:15.229Z,22.69
2022-09-21T11:40:47.840Z,22.70
2022-09-21T11:43:23.320Z,22.71
2022-09-21T11:45:54.204Z,22.72
2022-09-21T11:48:27.103Z,22.73
2022-09-21T11:50:59.872Z,22.74
2022-09-21T11:53:32.883Z,22.75
2022-09-21T11:56:05.873Z,22.75
2022-09-21T11:58:39.058Z,22.76
2022-09-21T12:01:11.897Z,22.77
2022-09-21T12:03:45.027Z,22.78
2022-09-21T12:06:17.900Z,22.79
2022-09-21T12:08:50.924Z,22.81
2022-09-21T12:11:37.911Z,22.82
2022-09-21T12:14:10.910Z,22.83
2022-09-21T12:16:44.147Z,22.85
2022-09-21T12:19:16.896Z,22.86
2022-09-21T12:21:49.912Z,22.87
2022-09-21T12:24:23.151Z,22.88
2022-09-21T12:26:55.932Z,22.90
2022-09-21T12:29:28.904Z,22.92
2022-09-21T12:32:01.925Z,22.94
2022-09-21T12:34:35.127Z,22.95
2022-09-21T12:37:08.090Z,22.97
2022-09-21T12:39:41.296Z,22.99
2022-09-21T12:42:13.946Z,23.00
2022-09-21T12:44:46.939Z,23.02
2022-09-21T12:47:20.132Z,23.03
2022-09-21T12:49:53.122Z,23.04
2022-09-21T12:52:25.965Z,23.05
2022-09-21T12:54:58.986Z,23.06
2022-09-21T12:57:53.496Z,23.06
2022-09-21T13:00:10.991Z,23.07
2022-09-21T13:05:16.975Z,23.09
2022-09-21T13:07:50.119Z,23.11
2022-09-21T13:10:23.109Z,23.13
2022-09-21T13:12:55.968Z,23.14
2022-09-21T13:15:29.027Z,23.15
2022-09-21T13:18:01.997Z,23.16
2022-09-21T13:20:35.022Z,23.16
2022-09-21T13:23:08.135Z,23.17
2022-09-21T13:25:41.206Z,23.17
2022-09-21T13:28:13.990Z,23.17
2022-09-21T13:30:47.224Z,23.18
2022-09-21T13:33:20.157Z,23.18
2022-09-21T13:35:53.375Z,23.19
2022-09-21T13:38:29.812Z,23.21
2022-09-21T13:41:03.328Z,23.25
2022-09-21T13:46:09.143Z,23.33
2022-09-21T13:48:42.208Z,23.37
2022-09-21T13:51:16.959Z,23.41
2022-09-21T13:53:50.171Z,23.46
2022-09-21T13:56:23.079Z,23.50
2022-09-21T13:58:56.054Z,23.55
2022-09-21T14:01:46.423Z,23.59
2022-09-21T14:04:02.091Z,23.63
2022-09-21T14:06:35.075Z,23.68
2022-09-21T14:09:08.325Z,23.70
2022-09-21T14:11:41.328Z,23.72
2022-09-21T14:14:14.059Z,23.72
2022-09-21T14:16:47.409Z,23.72
2022-09-21T14:19:20.193Z,23.72
2022-09-21T14:21:53.210Z,23.71
2022-09-21T14:24:28.019Z,23.71
2022-09-21T14:27:03.275Z,23.70
2022-09-21T14:29:34.200Z,23.70
2022-09-21T14:32:07.189Z,23.70
2022-09-21T14:34:40.152Z,23.72
2022-09-21T14:37:13.110Z,23.76
2022-09-21T14:39:46.136Z,23.80
2022-09-21T14:42:19.333Z,23.85
2022-09-21T14:44:52.295Z,23.90
2022-09-21T14:50:15.537Z,23.98
2022-09-21T14:52:48.146Z,24.01
2022-09-21T14:55:21.302Z,24.05
2022-09-21T14:57:54.179Z,24.08
2022-09-21T15:00:27.116Z,24.11
2022-09-21T15:03:00.152Z,24.14
2022-09-21T15:05:33.453Z,24.17
2022-09-21T15:08:06.536Z,24.19
2022-09-21T15:10:39.524Z,24.22
2022-09-21T15:13:12.507Z,24.25
2022-09-21T15:15:45.297Z,24.28
2022-09-21T15:18:18.152Z,24.30
2022-09-21T15:20:51.466Z,24.33
2022-09-21T15:23:24.235Z,24.35
2022-09-21T15:25:57.184Z,24.37
2022-09-21T15:28:35.058Z,24.39
2022-09-21T15:31:03.188Z,24.41
2022-09-21T15:33:36.368Z,24.44
2022-09-21T15:36:09.184Z,24.46
2022-09-21T15:38:42.196Z,24.48
2022-09-21T15:41:15.198Z,24.50
2022-09-21T15:43:48.222Z,24.52
2022-09-21T15:46:21.586Z,24.54
2022-09-21T15:49:00.996Z,24.55
2022-09-21T15:51:29.247Z,24.57
2022-09-21T15:54:02.207Z,24.59
2022-09-21T15:56:35.292Z,24.60
2022-09-21T15:59:08.448Z,24.62
2022-09-21T16:01:41.246Z,24.63
2022-09-21T16:04:14.298Z,24.64
2022-09-21T16:06:47.421Z,24.65
2022-09-21T16:09:20.370Z,24.66
2022-09-21T16:11:53.263Z,24.66
2022-09-21T16:14:26.253Z,24.65
2022-09-21T16:16:59.500Z,24.62
2022-09-21T16:19:32.683Z,24.60
2022-09-21T16:22:05.378Z,24.58
2022-09-21T16:24:38.270Z,24.56
2022-09-21T16:27:11.260Z,24.53
2022-09-21T16:29:44.608Z,24.51
2022-09-21T16:32:17.531Z,24.50
2022-09-21T16:34:50.634Z,24.48
2022-09-21T16:37:23.588Z,24.47
2022-09-21T16:39:56.608Z,24.45
2022-09-21T16:42:29.319Z,24.44
2022-09-21T16:45:02.693Z,24.43
2022-09-21T16:47:35.628Z,24.42
2022-09-21T16:50:08.584Z,24.40
2022-09-21T16:52:41.660Z,24.38
2022-09-21T16:55:16.207Z,24.37
2022-09-21T16:57:49.391Z,24.35
2022-09-21T17:00:22.751Z,24.33
2022-09-21T17:02:56.523Z,24.31
2022-09-21T17:05:29.433Z,24.29
2022-09-21T17:08:02.406Z,24.27
2022-09-21T17:10:35.498Z,24.25
2022-09-21T17:13:08.484Z,24.23
2022-09-21T17:15:41.530Z,24.21
2022-09-21T17:18:14.401Z,24.19
2022-09-21T17:20:47.576Z,24.17
2022-09-21T17:23:20.482Z,24.16
2022-09-21T17:25:53.447Z,24.14
2022-09-21T17:28:26.556Z,24.12
2022-09-21T17:30:59.549Z,24.11
2022-09-21T17:33:32.507Z,24.09
2022-09-21T17:36:05.335Z,24.08
2022-09-21T17:38:38.393Z,24.06
2022-09-21T17:41:11.457Z,24.04
2022-09-21T17:43:44.494Z,24.02
2022-09-21T17:46:17.763Z,24.01
2022-09-21T17:48:50.770Z,24.00
2022-09-21T17:51:23.726Z,23.98
2022-09-21T17:53:56.671Z,23.97
2022-09-21T17:56:29.496Z,23.96
2022-09-21T17:59:02.435Z,23.94
2022-09-21T18:01:35.607Z,23.93
2022-09-21T18:04:08.516Z,23.92
2022-09-21T18:06:41.736Z,23.91
2022-09-21T18:09:14.405Z,23.90
2022-09-21T18:11:47.687Z,23.88
2022-09-21T18:14:20.526Z,23.87
2022-09-21T18:16:53.769Z,23.86
2022-09-21T18:19:26.602Z,23.85
2022-09-21T18:21:59.547Z,23.84
2022-09-21T18:24:32.610Z,23.83
2022-09-21T18:27:05.806Z,23.83
2022-09-21T18:29:40.314Z,23.82
2022-09-21T18:32:11.463Z,23.82
2022-09-21T18:34:44.544Z,23.82
2022-09-21T18:37:17.512Z,23.82
2022-09-21T18:39:50.463Z,23.82
2022-09-21T18:42:23.552Z,23.81
2022-09-21T18:44:56.819Z,23.81
2022-09-21T18:47:29.529Z,23.81
2022-09-21T18:50:02.536Z,23.81
2022-09-21T18:52:35.657Z,23.81
2022-09-21T18:55:08.623Z,23.81
2022-09-21T18:57:41.568Z,23.81
2022-09-21T19:00:14.482Z,23.81
2022-09-21T19:03:15.714Z,23.81
2022-09-21T19:05:26.592Z,23.81
2022-09-21T19:07:59.662Z,23.81
2022-09-21T19:10:32.547Z,23.81
2022-09-21T19:13:05.532Z,23.81
2022-09-21T19:16:01.042Z,23.81
2022-09-21T19:18:11.501Z,23.80
2022-09-21T19:20:44.526Z,23.79
2022-09-21T19:23:17.794Z,23.79
2022-09-21T19:25:50.604Z,23.78
2022-09-21T19:28:23.847Z,23.78
2022-09-21T19:31:00.169Z,23.77
2022-09-21T19:33:49.046Z,23.77
2022-09-21T19:36:02.603Z,23.77
2022-09-21T19:38:35.692Z,23.77
2022-09-21T19:41:08.846Z,23.77
2022-09-21T19:43:41.636Z,23.77
2022-09-21T19:46:14.636Z,23.77
2022-09-21T19:48:47.706Z,23.77
2022-09-21T19:51:20.694Z,23.77
2022-09-21T19:53:53.710Z,23.77
2022-09-21T19:56:26.573Z,23.77
2022-09-21T19:58:59.616Z,23.77
2022-09-21T20:01:32.810Z,23.77
2022-09-21T20:04:05.651Z,23.77
2022-09-21T20:06:38.877Z,23.76
2022-09-21T20:09:11.582Z,23.76
2022-09-21T20:11:44.614Z,23.76
2022-09-21T20:14:17.851Z,23.75
2022-09-21T20:16:51.000Z,23.74
2022-09-21T20:19:37.932Z,23.73
2022-09-21T20:22:10.890Z,23.71
2022-09-21T20:24:43.585Z,23.70
2022-09-21T20:27:16.998Z,23.69
2022-09-21T20:29:49.985Z,23.67
2022-09-21T20:32:22.887Z,23.66
2022-09-21T20:34:55.786Z,23.65
2022-09-21T20:37:28.910Z,23.64
2022-09-21T20:40:02.055Z,23.62
2022-09-21T20:42:34.697Z,23.61
2022-09-21T20:45:07.767Z,23.60
2022-09-21T20:47:40.705Z,23.59
2022-09-21T20:50:13.672Z,23.58
2022-09-21T20:52:46.688Z,23.57
2022-09-21T20:55:19.687Z,23.56
2022-09-21T20:57:52.619Z,23.54
2022-09-21T21:00:26.038Z,23.53
2022-09-21T21:02:58.818Z,23.51
2022-09-21T21:05:31.964Z,23.49
2022-09-21T21:08:04.692Z,23.48
2022-09-21T21:10:37.775Z,23.46
2022-09-21T21:13:11.014Z,23.44
2022-09-21T21:15:44.007Z,23.42
2022-09-21T21:18:17.011Z,23.41
2022-09-21T21:20:50.102Z,23.40
2022-09-21T21:23:22.984Z,23.38
2022-09-21T21:25:56.046Z,23.36
2022-09-21T21:28:28.969Z,23.35
2022-09-21T21:31:02.054Z,23.33
2022-09-21T21:33:35.038Z,23.32
2022-09-21T21:36:08.084Z,23.31
2022-09-21T21:38:41.096Z,23.29
2022-09-21T21:41:14.021Z,23.28
2022-09-21T21:43:47.054Z,23.26
2022-09-21T21:46:20.114Z,23.25
2022-09-21T21:48:53.032Z,23.23
2022-09-21T21:51:26.262Z,23.22
2022-09-21T21:54:00.052Z,23.21
2022-09-21T21:56:33.024Z,23.19
2022-09-21T21:59:06.014Z,23.18
2022-09-21T22:01:39.134Z,23.16
2022-09-21T22:04:12.058Z,23.15
2022-09-21T22:06:45.119Z,23.13
2022-09-21T22:09:17.992Z,23.12
2022-09-21T22:11:51.040Z,23.11
2022-09-21T22:14:24.095Z,23.10
2022-09-21T22:16:57.151Z,23.09
2022-09-21T22:19:30.121Z,23.07
2022-09-21T22:22:03.059Z,23.06
2022-09-21T22:24:36.125Z,23.05
2022-09-21T22:27:09.148Z,23.04
2022-09-21T22:29:42.124Z,23.02
2022-09-21T22:32:15.079Z,23.01
2022-09-21T22:34:48.043Z,23.00
2022-09-21T22:37:21.168Z,22.99
2022-09-21T22:39:54.134Z,22.98
2022-09-21T22:42:27.138Z,22.96
2022-09-21T22:45:00.160Z,22.95
2022-09-21T22:47:33.155Z,22.94
2022-09-21T22:50:06.135Z,22.93
2022-09-21T22:52:39.164Z,22.92
2022-09-21T22:55:12.150Z,22.91
2022-09-21T22:57:45.161Z,22.90
2022-09-21T23:00:18.180Z,22.89
2022-09-21T23:02:51.121Z,22.88
2022-09-21T23:05:24.170Z,22.87
2022-09-21T23:07:57.136Z,22.86
2022-09-21T23:10:30.203Z,22.85
2022-09-21T23:13:03.196Z,22.84
2022-09-21T23:15:35.976Z,22.83
2022-09-21T23:18:09.114Z,22.82
2022-09-21T23:20:41.958Z,22.81
2022-09-21T23:23:15.210Z,22.80
2022-09-21T23:25:48.159Z,22.79
2022-09-21T23:28:21.214Z,22.78
2022-09-21T23:30:54.186Z,22.77
2022-09-21T23:33:27.223Z,22.76
2022-09-21T23:36:00.208Z,22.75
2022-09-21T23:38:33.212Z,22.74
2022-09-21T23:41:06.259Z,22.73
2022-09-21T23:43:39.192Z,22.72
2022-09-21T23:46:12.220Z,22.71
2022-09-21T23:48:45.180Z,22.70
2022-09-21T23:51:18.226Z,22.69
2022-09-21T23:53:51.266Z,22.68
2022-09-21T23:56:25.258Z,22.67
2022-09-21T23:58:58.261Z,22.67
