createdAt,value
2023-04-08T00:05:37.988Z,4.06
2023-04-08T00:10:59.086Z,4.07
2023-04-08T00:16:19.789Z,4.09
2023-04-08T00:21:40.735Z,4.02
2023-04-08T00:27:02.862Z,3.99
2023-04-08T00:32:23.543Z,3.97
2023-04-08T00:37:48.008Z,3.90
2023-04-08T00:43:08.894Z,3.85
2023-04-08T00:48:30.056Z,3.82
2023-04-08T00:53:50.912Z,3.84
2023-04-08T00:59:11.715Z,3.81
2023-04-08T01:05:00.223Z,3.85
2023-04-08T01:10:30.260Z,3.78
2023-04-08T01:15:54.872Z,3.77
2023-04-08T01:21:17.237Z,3.88
2023-04-08T01:26:39.128Z,3.88
2023-04-08T01:32:02.251Z,3.83
2023-04-08T01:37:24.879Z,3.89
2023-04-08T01:42:49.927Z,3.96
2023-04-08T01:48:13.320Z,4.03
2023-04-08T01:53:34.220Z,4.03
2023-04-08T01:58:58.756Z,3.99
2023-04-08T02:04:19.630Z,3.97
2023-04-08T02:09:40.556Z,3.88
2023-04-08T02:15:01.598Z,3.91
2023-04-08T02:20:37.667Z,3.85
2023-04-08T02:25:58.906Z,3.77
2023-04-08T02:31:24.023Z,3.67
2023-04-08T02:36:47.441Z,3.66
2023-04-08T02:42:09.460Z,3.58
2023-04-08T02:47:31.308Z,3.54
2023-04-08T02:52:52.096Z,3.55
2023-04-08T02:58:12.682Z,3.65
2023-04-08T03:03:33.561Z,3.67
2023-04-08T03:08:54.387Z,3.63
2023-04-08T03:14:15.202Z,3.64
2023-04-08T03:19:35.800Z,3.62
2023-04-08T03:24:56.398Z,3.56
2023-04-08T03:30:16.984Z,3.54
2023-04-08T03:35:38.859Z,3.58
2023-04-08T03:40:59.560Z,3.48
2023-04-08T03:46:20.456Z,3.40
2023-04-08T03:51:41.021Z,3.38
2023-04-08T03:57:01.744Z,3.54
2023-04-08T04:02:22.647Z,3.56
2023-04-08T04:07:43.166Z,3.56
2023-04-08T04:13:03.989Z,3.62
2023-04-08T04:18:24.704Z,3.69
2023-04-08T04:23:45.584Z,3.66
2023-04-08T04:29:06.462Z,3.67
2023-04-08T04:34:27.134Z,3.66
2023-04-08T04:39:47.970Z,3.68
2023-04-08T04:45:10.106Z,3.78
2023-04-08T04:50:30.999Z,3.83
2023-04-08T04:55:52.179Z,3.88
2023-04-08T05:01:13.113Z,3.79
2023-04-08T05:06:34.009Z,3.74
2023-04-08T05:11:54.903Z,3.77
2023-04-08T05:17:15.782Z,3.78
2023-04-08T05:22:36.915Z,3.69
2023-04-08T05:27:57.657Z,3.69
2023-04-08T05:33:19.197Z,3.73
2023-04-08T05:38:42.676Z,3.69
2023-04-08T05:44:03.647Z,3.70
2023-04-08T05:49:24.612Z,3.73
2023-04-08T05:54:45.878Z,3.79
2023-04-08T06:00:09.027Z,3.94
2023-04-08T06:05:31.892Z,3.99
2023-04-08T06:10:52.894Z,4.00
2023-04-08T06:16:15.906Z,4.17
2023-04-08T06:21:37.579Z,4.19
2023-04-08T06:26:58.451Z,4.18
2023-04-08T06:32:19.598Z,4.24
2023-04-08T06:37:40.457Z,4.34
2023-04-08T06:43:01.406Z,4.35
2023-04-08T06:48:30.420Z,4.29
2023-04-08T06:53:51.522Z,4.28
2023-04-08T06:59:12.310Z,4.32
2023-04-08T07:04:33.335Z,4.33
2023-04-08T07:09:54.378Z,4.26
2023-04-08T07:15:15.143Z,4.23
2023-04-08T07:20:38.484Z,4.27
2023-04-08T07:26:04.307Z,4.43
2023-04-08T07:31:25.227Z,4.47
2023-04-08T07:36:46.445Z,4.51
2023-04-08T07:42:07.292Z,4.53
2023-04-08T07:47:28.393Z,4.63
2023-04-08T07:52:49.476Z,4.62
2023-04-08T07:58:10.219Z,4.61
2023-04-08T08:03:33.772Z,4.66
2023-04-08T08:08:54.740Z,4.65
2023-04-08T08:14:15.798Z,4.64
2023-04-08T08:19:36.698Z,4.68
2023-04-08T08:24:58.365Z,4.61
2023-04-08T08:30:21.233Z,4.62
2023-04-08T08:35:42.048Z,4.65
2023-04-08T08:41:04.284Z,4.73
2023-04-08T08:46:25.051Z,4.73
2023-04-08T08:51:47.097Z,4.69
2023-04-08T08:57:20.162Z,4.73
2023-04-08T09:02:41.079Z,4.70
2023-04-08T09:08:02.047Z,4.67
2023-04-08T09:13:26.310Z,4.71
2023-04-08T09:18:49.340Z,4.75
2023-04-08T09:24:27.905Z,4.75
2023-04-08T09:29:49.013Z,4.77
2023-04-08T09:35:09.736Z,4.93
2023-04-08T09:40:35.679Z,5.17
2023-04-08T09:45:58.610Z,5.17
2023-04-08T09:51:22.140Z,5.03
2023-04-08T09:56:58.526Z,5.01
2023-04-08T10:02:29.858Z,5.06
2023-04-08T10:07:51.601Z,5.02
2023-04-08T10:13:12.957Z,5.01
2023-04-08T10:18:34.051Z,5.07
2023-04-08T10:23:59.506Z,5.02
2023-04-08T10:29:27.267Z,5.18
2023-04-08T10:34:53.705Z,5.26
2023-04-08T10:40:20.908Z,5.54
2023-04-08T10:45:42.894Z,5.77
2023-04-08T10:51:05.869Z,5.79
2023-04-08T10:56:29.046Z,5.71
2023-04-08T11:01:49.931Z,5.69
2023-04-08T11:07:10.648Z,5.75
2023-04-08T11:12:32.546Z,5.86
2023-04-08T11:17:54.305Z,5.77
2023-04-08T11:23:15.471Z,5.73
2023-04-08T11:28:36.719Z,5.61
2023-04-08T11:33:57.557Z,5.61
2023-04-08T11:39:18.340Z,5.57
2023-04-08T11:44:39.075Z,5.48
2023-04-08T11:50:01.768Z,5.44
2023-04-08T11:55:28.094Z,5.38
2023-04-08T12:00:49.288Z,5.29
2023-04-08T12:06:10.245Z,5.28
2023-04-08T12:11:30.973Z,5.32
2023-04-08T12:17:00.141Z,5.37
2023-04-08T12:22:21.372Z,5.48
2023-04-08T12:27:42.156Z,5.54
2023-04-08T12:33:02.821Z,5.53
2023-04-08T12:38:23.734Z,5.47
2023-04-08T12:43:44.699Z,5.64
2023-04-08T12:49:06.093Z,5.73
2023-04-08T12:54:27.095Z,5.84
2023-04-08T12:59:47.842Z,6.01
2023-04-08T13:05:09.020Z,6.12
2023-04-08T13:10:30.662Z,6.27
2023-04-08T13:15:52.193Z,6.38
2023-04-08T13:21:13.100Z,6.23
2023-04-08T13:26:33.875Z,6.26
2023-04-08T13:31:54.601Z,6.20
2023-04-08T13:37:15.417Z,6.21
2023-04-08T13:42:36.182Z,6.25
2023-04-08T13:47:57.054Z,6.28
2023-04-08T13:53:17.986Z,6.22
2023-04-08T13:58:38.987Z,6.32
2023-04-08T14:03:59.671Z,6.56
2023-04-08T14:09:20.996Z,6.51
2023-04-08T14:14:41.600Z,6.45
2023-04-08T14:20:02.591Z,6.38
2023-04-08T14:25:24.202Z,6.50
2023-04-08T14:30:44.830Z,6.60
2023-04-08T14:36:06.467Z,6.62
2023-04-08T14:41:27.229Z,6.59
2023-04-08T14:46:48.134Z,6.63
2023-04-08T14:52:08.642Z,6.66
2023-04-08T14:57:29.588Z,6.86
2023-04-08T15:02:50.502Z,6.84
2023-04-08T15:08:11.909Z,6.83
2023-04-08T15:13:32.931Z,6.79
2023-04-08T15:18:53.755Z,6.99
2023-04-08T15:24:14.481Z,6.99
2023-04-08T15:29:35.768Z,7.12
2023-04-08T15:34:56.418Z,7.12
2023-04-08T15:40:17.161Z,7.15
2023-04-08T15:45:43.092Z,7.56
2023-04-08T15:51:13.296Z,9.20
2023-04-08T15:56:34.237Z,8.92
2023-04-08T16:01:54.903Z,8.36
2023-04-08T16:07:16.737Z,8.02
2023-04-08T16:12:37.415Z,7.64
2023-04-08T16:17:58.618Z,7.37
2023-04-08T16:23:20.710Z,7.16
2023-04-08T16:28:41.274Z,7.15
2023-04-08T16:34:02.260Z,7.05
2023-04-08T16:39:22.908Z,6.97
2023-04-08T16:44:43.822Z,6.95
2023-04-08T16:50:05.489Z,7.54
2023-04-08T16:55:26.421Z,7.37
2023-04-08T17:00:47.483Z,7.19
2023-04-08T17:06:10.470Z,7.14
2023-04-08T17:11:31.207Z,7.11
2023-04-08T17:16:52.006Z,7.04
2023-04-08T17:22:12.677Z,7.09
2023-04-08T17:27:33.276Z,7.27
2023-04-08T17:32:54.071Z,7.54
2023-04-08T17:38:14.989Z,7.60
2023-04-08T17:43:36.140Z,7.55
2023-04-08T17:48:57.156Z,7.59
2023-04-08T17:54:18.318Z,7.56
2023-04-08T17:59:39.101Z,7.49
2023-04-08T18:05:00.943Z,7.45
2023-04-08T18:10:23.150Z,7.23
2023-04-08T18:15:43.957Z,7.00
2023-04-08T18:21:04.909Z,6.83
2023-04-08T18:26:25.977Z,6.73
2023-04-08T18:31:46.969Z,6.63
2023-04-08T18:37:07.652Z,6.56
2023-04-08T18:42:28.575Z,6.58
2023-04-08T18:47:49.403Z,6.50
2023-04-08T18:53:10.769Z,6.57
2023-04-08T18:58:32.074Z,6.63
2023-04-08T19:03:53.297Z,6.51
2023-04-08T19:09:14.745Z,6.35
2023-04-08T19:14:35.596Z,6.34
2023-04-08T19:19:56.912Z,6.49
2023-04-08T19:25:18.037Z,6.31
2023-04-08T19:30:39.162Z,6.22
2023-04-08T19:36:00.147Z,6.05
2023-04-08T19:41:21.486Z,5.92
2023-04-08T19:46:42.087Z,5.87
2023-04-08T19:52:03.074Z,5.90
2023-04-08T19:57:24.455Z,5.97
2023-04-08T20:02:45.636Z,5.93
2023-04-08T20:08:06.874Z,5.83
2023-04-08T20:13:28.473Z,5.74
2023-04-08T20:18:49.823Z,5.72
2023-04-08T20:24:10.737Z,5.72
2023-04-08T20:29:32.343Z,5.72
2023-04-08T20:34:53.350Z,5.72
2023-04-08T20:40:15.825Z,5.71
2023-04-08T20:45:38.160Z,5.71
2023-04-08T20:50:59.052Z,5.68
2023-04-08T20:56:19.826Z,5.70
2023-04-08T21:01:41.258Z,5.57
2023-04-08T21:07:02.256Z,5.58
2023-04-08T21:12:23.014Z,5.60
2023-04-08T21:17:43.770Z,5.53
2023-04-08T21:23:04.538Z,5.55
2023-04-08T21:28:25.326Z,5.49
2023-04-08T21:33:46.245Z,5.48
2023-04-08T21:39:07.032Z,5.37
2023-04-08T21:44:27.903Z,5.48
2023-04-08T21:49:49.055Z,5.49
2023-04-08T21:55:10.411Z,5.42
2023-04-08T22:00:31.269Z,5.23
2023-04-08T22:05:52.179Z,5.12
2023-04-08T22:11:13.413Z,4.96
2023-04-08T22:16:34.179Z,4.82
2023-04-08T22:21:54.953Z,4.73
2023-04-08T22:27:15.723Z,4.64
2023-04-08T22:32:36.767Z,4.55
2023-04-08T22:37:57.429Z,4.60
2023-04-08T22:43:18.101Z,4.71
2023-04-08T22:48:38.723Z,4.73
2023-04-08T22:53:59.490Z,4.80
2023-04-08T22:59:20.462Z,4.87
2023-04-08T23:04:41.438Z,4.83
2023-04-08T23:10:02.240Z,4.78
2023-04-08T23:15:23.239Z,4.80
2023-04-08T23:20:51.791Z,4.84
2023-04-08T23:26:19.694Z,4.97
2023-04-08T23:31:40.777Z,4.79
2023-04-08T23:37:01.817Z,4.73
2023-04-08T23:42:27.146Z,4.88
2023-04-08T23:47:48.144Z,4.87
2023-04-08T23:53:08.984Z,4.93
2023-04-08T23:58:29.618Z,4.86
