createdAt,value
2022-09-22T06:14:47.130Z,100.00
2022-09-22T06:24:46.991Z,100.00
2022-09-22T06:34:47.085Z,100.00
2022-09-22T06:44:46.999Z,100.00
2022-09-22T06:54:47.120Z,100.00
2022-09-22T07:04:46.893Z,100.00
2022-09-22T07:14:47.176Z,100.00
2022-09-22T07:24:46.942Z,100.00
2022-09-22T07:34:47.045Z,100.00
2022-09-22T07:44:47.113Z,100.00
2022-09-22T07:54:47.283Z,100.00
2022-09-22T08:04:47.525Z,100.00
2022-09-22T08:14:47.443Z,100.00
2022-09-22T08:24:47.523Z,100.00
2022-09-22T08:34:47.300Z,100.00
2022-09-22T08:44:47.385Z,100.00
2022-09-22T08:54:47.515Z,100.00
2022-09-22T09:04:47.469Z,92.66
2022-09-22T09:14:47.564Z,94.86
2022-09-22T09:34:48.183Z,90.11
2022-09-22T09:44:48.282Z,90.33
2022-09-22T09:54:47.612Z,80.00
2022-09-22T10:04:47.734Z,72.14
2022-09-22T10:14:47.449Z,67.62
2022-09-22T10:24:47.744Z,67.35
2022-09-22T10:34:47.615Z,66.96
2022-09-22T10:44:49.038Z,67.34
2022-09-22T10:54:47.573Z,65.78
2022-09-22T11:04:47.708Z,62.11
2022-09-22T11:14:47.663Z,59.34
2022-09-22T11:24:47.664Z,62.15
2022-09-22T11:34:47.448Z,61.13
2022-09-22T11:44:47.469Z,57.45
2022-09-22T11:54:47.339Z,59.28
2022-09-22T12:04:48.505Z,58.28
2022-09-22T12:14:47.541Z,54.74
2022-09-22T12:24:47.511Z,57.65
2022-09-22T12:34:47.526Z,58.76
2022-09-22T12:44:47.548Z,56.69
2022-09-22T12:54:47.617Z,53.97
2022-09-22T13:04:47.639Z,55.05
2022-09-22T13:14:47.555Z,54.58
2022-09-22T13:24:47.651Z,56.31
2022-09-22T13:34:47.865Z,55.69
2022-09-22T13:44:47.954Z,57.21
2022-09-22T13:54:48.025Z,58.38
2022-09-22T14:04:47.953Z,56.59
2022-09-22T14:14:47.918Z,53.51
2022-09-22T14:24:48.301Z,53.75
2022-09-22T14:34:47.981Z,54.01
2022-09-22T14:44:47.900Z,52.71
2022-09-22T14:54:47.975Z,53.84
2022-09-22T15:04:48.111Z,53.57
2022-09-22T15:14:47.874Z,52.77
2022-09-22T15:24:47.816Z,54.04
2022-09-22T15:34:47.869Z,54.52
2022-09-22T15:44:48.170Z,55.42
2022-09-22T15:54:48.518Z,55.21
2022-09-22T16:04:48.265Z,56.17
2022-09-22T16:14:48.177Z,57.71
2022-09-22T16:24:48.240Z,58.22
2022-09-22T16:34:48.259Z,60.82
2022-09-22T16:44:48.170Z,63.67
2022-09-22T16:54:48.224Z,63.18
2022-09-22T17:04:48.184Z,67.91
2022-09-22T17:14:48.212Z,74.61
2022-09-22T17:24:48.245Z,82.60
2022-09-22T17:34:48.268Z,88.18
2022-09-22T17:44:48.352Z,91.27
2022-09-22T17:54:48.305Z,94.06
2022-09-22T18:04:48.485Z,98.82
2022-09-22T18:14:48.330Z,100.00
2022-09-22T18:24:48.282Z,100.00
2022-09-22T18:34:48.331Z,100.00
2022-09-22T18:44:48.320Z,100.00
2022-09-22T18:54:48.463Z,100.00
2022-09-22T19:04:48.483Z,100.00
2022-09-22T19:14:48.323Z,100.00
