createdAt,value
2019-02-08T00:00:34.792Z,2.70
2019-02-08T00:03:00.972Z,2.70
2019-02-08T00:05:27.073Z,2.70
2019-02-08T00:07:53.255Z,2.70
2019-02-08T00:10:19.926Z,2.60
2019-02-08T00:12:46.095Z,2.50
2019-02-08T00:15:15.195Z,2.70
2019-02-08T00:17:41.359Z,2.70
2019-02-08T00:20:11.247Z,2.70
2019-02-08T00:22:37.331Z,2.60
2019-02-08T00:25:23.551Z,2.70
2019-02-08T00:27:49.983Z,3.50
2019-02-08T00:30:26.317Z,2.50
2019-02-08T00:33:12.363Z,2.50
2019-02-08T00:35:38.470Z,2.70
2019-02-08T00:38:07.556Z,2.50
2019-02-08T00:40:33.717Z,2.40
2019-02-08T00:43:00.615Z,2.50
2019-02-08T00:45:26.695Z,2.50
2019-02-08T00:47:52.891Z,2.40
2019-02-08T00:50:25.879Z,2.40
2019-02-08T00:52:52.684Z,2.40
2019-02-08T00:55:19.150Z,2.30
2019-02-08T00:57:45.315Z,2.20
2019-02-08T01:00:13.620Z,2.30
2019-02-08T01:02:40.674Z,2.30
2019-02-08T01:05:10.171Z,2.30
2019-02-08T01:07:36.340Z,2.30
2019-02-08T01:10:06.331Z,2.30
2019-02-08T01:12:32.504Z,2.30
2019-02-08T01:14:58.575Z,2.30
2019-02-08T01:17:24.650Z,2.30
2019-02-08T01:19:51.224Z,2.30
2019-02-08T01:22:17.310Z,2.30
2019-02-08T01:24:43.371Z,2.40
2019-02-08T01:27:09.468Z,2.30
2019-02-08T01:29:35.592Z,2.30
2019-02-08T01:32:01.759Z,2.30
2019-02-08T01:34:27.942Z,2.40
2019-02-08T01:36:54.003Z,2.40
2019-02-08T01:39:20.098Z,2.30
2019-02-08T01:41:46.170Z,2.40
2019-02-08T01:44:12.236Z,2.40
2019-02-08T01:46:38.344Z,2.40
2019-02-08T01:49:24.296Z,2.30
2019-02-08T01:51:50.448Z,2.30
2019-02-08T01:54:16.580Z,2.20
2019-02-08T01:56:42.658Z,2.20
2019-02-08T01:59:08.843Z,2.10
2019-02-08T02:01:34.902Z,2.10
2019-02-08T02:04:01.100Z,2.10
2019-02-08T02:06:27.262Z,2.00
2019-02-08T02:08:53.339Z,2.10
2019-02-08T02:11:19.509Z,2.00
2019-02-08T02:13:45.590Z,1.10
2019-02-08T02:16:11.775Z,1.80
2019-02-08T02:18:37.859Z,1.90
2019-02-08T02:21:04.076Z,1.80
2019-02-08T02:23:30.243Z,1.90
2019-02-08T02:25:56.428Z,1.90
2019-02-08T02:28:22.495Z,1.90
2019-02-08T02:30:48.602Z,1.90
2019-02-08T02:33:14.758Z,1.80
2019-02-08T02:35:41.356Z,1.90
2019-02-08T02:38:07.936Z,1.90
2019-02-08T02:40:34.117Z,1.80
2019-02-08T02:43:20.177Z,1.90
2019-02-08T02:45:46.431Z,1.90
2019-02-08T02:48:12.997Z,1.90
2019-02-08T02:50:39.183Z,1.90
2019-02-08T02:53:05.383Z,1.90
2019-02-08T02:55:31.751Z,1.90
2019-02-08T02:57:57.927Z,1.80
2019-02-08T03:00:30.425Z,1.80
2019-02-08T03:02:59.095Z,1.90
2019-02-08T03:05:25.472Z,1.90
2019-02-08T03:07:51.688Z,2.00
2019-02-08T03:10:20.572Z,2.00
2019-02-08T03:12:46.749Z,2.00
2019-02-08T03:15:15.911Z,1.90
2019-02-08T03:17:42.008Z,2.00
2019-02-08T03:20:27.960Z,2.00
2019-02-08T03:22:54.055Z,1.90
2019-02-08T03:25:23.032Z,2.10
2019-02-08T03:27:49.630Z,2.20
2019-02-08T03:30:23.208Z,2.30
2019-02-08T03:32:49.481Z,2.30
2019-02-08T03:35:18.361Z,2.30
2019-02-08T03:37:44.552Z,2.40
2019-02-08T03:40:20.057Z,2.40
2019-02-08T03:42:46.356Z,2.30
2019-02-08T03:45:13.056Z,2.20
2019-02-08T03:47:39.149Z,2.20
2019-02-08T03:50:09.028Z,2.20
2019-02-08T03:52:35.087Z,2.20
2019-02-08T03:55:01.175Z,2.20
2019-02-08T03:57:27.250Z,2.30
2019-02-08T03:59:53.369Z,2.30
2019-02-08T04:02:19.423Z,2.30
2019-02-08T04:04:45.512Z,2.30
2019-02-08T04:07:11.585Z,2.40
2019-02-08T04:09:37.660Z,2.30
2019-02-08T04:12:03.766Z,2.20
2019-02-08T04:14:30.043Z,2.10
2019-02-08T04:16:56.140Z,2.10
2019-02-08T04:19:22.325Z,2.10
2019-02-08T04:21:48.391Z,2.10
2019-02-08T04:24:14.497Z,2.10
2019-02-08T04:26:40.570Z,1.90
2019-02-08T04:29:06.753Z,2.00
2019-02-08T04:31:32.820Z,1.90
2019-02-08T04:33:59.026Z,1.90
2019-02-08T04:36:25.104Z,1.80
2019-02-08T04:38:51.171Z,1.80
2019-02-08T04:41:17.277Z,1.70
2019-02-08T04:43:43.457Z,1.80
2019-02-08T04:46:09.536Z,1.90
2019-02-08T04:48:35.603Z,1.70
2019-02-08T04:51:01.690Z,1.60
2019-02-08T04:53:27.742Z,1.70
2019-02-08T04:55:53.836Z,1.60
2019-02-08T04:58:20.017Z,1.60
2019-02-08T05:00:46.195Z,1.60
2019-02-08T05:03:12.288Z,1.60
2019-02-08T05:05:38.459Z,1.60
2019-02-08T05:08:04.958Z,1.50
2019-02-08T05:10:32.726Z,1.50
2019-02-08T05:12:59.615Z,1.50
2019-02-08T05:15:25.884Z,1.40
2019-02-08T05:17:52.273Z,1.40
2019-02-08T05:20:21.444Z,1.40
2019-02-08T05:22:47.514Z,1.30
2019-02-08T05:25:14.487Z,1.30
2019-02-08T05:27:40.559Z,1.20
2019-02-08T05:30:13.103Z,1.10
2019-02-08T05:32:39.173Z,1.00
2019-02-08T05:35:08.264Z,0.90
2019-02-08T05:37:34.336Z,0.80
2019-02-08T05:40:00.454Z,0.70
2019-02-08T05:42:26.607Z,0.60
2019-02-08T05:44:52.681Z,0.70
2019-02-08T05:47:18.766Z,0.80
2019-02-08T05:49:44.835Z,0.80
2019-02-08T05:52:10.936Z,0.90
2019-02-08T05:54:36.998Z,0.90
2019-02-08T05:57:22.963Z,0.80
2019-02-08T05:59:49.046Z,1.00
2019-02-08T06:02:35.012Z,0.80
2019-02-08T06:05:01.102Z,0.80
2019-02-08T06:07:27.163Z,0.70
2019-02-08T06:09:53.253Z,0.60
2019-02-08T06:12:19.322Z,0.70
2019-02-08T06:14:45.407Z,0.60
2019-02-08T06:17:11.471Z,0.60
2019-02-08T06:19:37.549Z,0.60
2019-02-08T06:22:04.077Z,0.50
2019-02-08T06:24:30.213Z,0.60
2019-02-08T06:26:56.344Z,0.60
2019-02-08T06:29:22.509Z,0.60
2019-02-08T06:31:48.578Z,0.70
2019-02-08T06:34:14.662Z,0.60
2019-02-08T06:36:40.730Z,0.60
2019-02-08T06:39:07.035Z,0.60
2019-02-08T06:41:33.198Z,0.50
2019-02-08T06:43:59.320Z,0.50
2019-02-08T06:46:25.456Z,0.50
2019-02-08T06:48:51.519Z,0.50
2019-02-08T06:51:17.602Z,0.50
2019-02-08T06:53:43.671Z,0.60
2019-02-08T06:56:11.667Z,0.60
2019-02-08T06:58:39.642Z,0.60
2019-02-08T07:01:20.194Z,0.60
2019-02-08T07:03:57.471Z,0.70
2019-02-08T07:06:31.460Z,0.70
2019-02-08T07:09:16.096Z,0.80
2019-02-08T07:11:52.971Z,0.80
2019-02-08T07:14:32.951Z,0.80
2019-02-08T07:17:06.495Z,0.80
2019-02-08T07:19:34.474Z,0.80
2019-02-08T07:22:02.470Z,0.80
2019-02-08T07:24:45.867Z,0.90
2019-02-08T07:27:20.070Z,1.00
2019-02-08T07:30:04.855Z,1.10
2019-02-08T07:32:38.691Z,1.20
2019-02-08T07:35:26.631Z,1.40
2019-02-08T07:38:10.178Z,1.60
2019-02-08T07:40:42.067Z,1.70
2019-02-08T07:43:16.938Z,1.60
2019-02-08T07:46:03.793Z,1.70
2019-02-08T07:48:34.542Z,1.80
2019-02-08T07:51:19.755Z,2.00
2019-02-08T07:53:53.713Z,2.00
2019-02-08T07:56:22.599Z,2.00
2019-02-08T07:58:50.678Z,2.00
2019-02-08T08:01:24.895Z,2.30
2019-02-08T08:04:09.822Z,2.30
2019-02-08T08:06:39.323Z,2.50
2019-02-08T08:09:09.800Z,2.60
2019-02-08T08:11:49.852Z,2.70
2019-02-08T08:14:34.457Z,2.70
2019-02-08T08:17:08.856Z,2.70
2019-02-08T08:19:40.225Z,2.80
2019-02-08T08:22:24.848Z,3.00
2019-02-08T08:24:58.104Z,3.20
2019-02-08T08:27:26.290Z,3.40
2019-02-08T08:30:10.283Z,3.40
2019-02-08T08:32:40.200Z,3.60
2019-02-08T08:35:13.075Z,3.70
2019-02-08T08:38:00.883Z,3.90
2019-02-08T08:40:51.551Z,4.00
2019-02-08T08:43:21.459Z,4.20
2019-02-08T08:45:51.427Z,4.30
2019-02-08T08:48:36.410Z,4.40
2019-02-08T08:51:09.244Z,4.60
2019-02-08T08:53:58.003Z,4.80
2019-02-08T08:56:40.076Z,5.00
2019-02-08T08:59:43.983Z,5.10
2019-02-08T09:02:39.456Z,5.20
2019-02-08T09:05:27.327Z,5.40
2019-02-08T09:08:16.889Z,5.50
2019-02-08T09:11:03.581Z,5.70
2019-02-08T09:13:51.491Z,5.90
2019-02-08T09:16:21.367Z,5.70
2019-02-08T09:19:09.471Z,5.80
2019-02-08T09:21:48.439Z,5.80
2019-02-08T09:24:34.999Z,6.10
2019-02-08T09:27:17.183Z,6.30
2019-02-08T09:30:14.304Z,6.50
2019-02-08T09:33:01.189Z,7.30
2019-02-08T09:36:00.213Z,6.80
2019-02-08T09:38:44.939Z,6.80
2019-02-08T09:41:33.361Z,6.80
2019-02-08T09:44:21.139Z,6.80
2019-02-08T09:47:18.526Z,7.00
2019-02-08T09:50:15.747Z,7.10
2019-02-08T09:53:02.771Z,6.90
2019-02-08T09:55:59.955Z,7.00
2019-02-08T09:58:45.012Z,6.90
2019-02-08T10:01:49.799Z,7.10
2019-02-08T10:04:22.947Z,7.00
2019-02-08T10:07:09.769Z,7.20
2019-02-08T10:10:06.748Z,7.10
2019-02-08T10:12:42.311Z,7.10
2019-02-08T10:15:23.847Z,7.10
2019-02-08T10:18:13.596Z,7.10
2019-02-08T10:21:01.456Z,7.10
2019-02-08T10:23:40.763Z,7.30
2019-02-08T10:26:33.114Z,7.50
2019-02-08T10:29:32.087Z,7.70
2019-02-08T10:32:18.851Z,7.90
2019-02-08T10:35:13.154Z,8.20
2019-02-08T10:38:12.234Z,8.50
2019-02-08T10:41:11.418Z,8.30
2019-02-08T10:44:07.231Z,8.40
2019-02-08T10:46:57.424Z,8.40
2019-02-08T10:49:36.676Z,8.30
2019-02-08T10:52:38.691Z,8.20
2019-02-08T10:55:42.348Z,8.20
2019-02-08T10:58:46.314Z,8.40
2019-02-08T11:01:51.695Z,8.30
2019-02-08T11:04:45.736Z,8.40
2019-02-08T11:07:35.219Z,8.40
2019-02-08T11:10:21.894Z,8.20
2019-02-08T11:13:23.942Z,8.40
2019-02-08T11:16:17.118Z,8.50
2019-02-08T11:19:13.051Z,8.70
2019-02-08T11:21:39.299Z,8.70
2019-02-08T11:24:05.570Z,8.80
2019-02-08T11:26:32.144Z,8.90
2019-02-08T11:28:58.353Z,8.70
2019-02-08T11:31:24.793Z,8.90
2019-02-08T11:33:51.192Z,8.90
2019-02-08T11:36:17.505Z,9.10
2019-02-08T11:38:43.831Z,8.80
2019-02-08T11:41:10.143Z,8.90
2019-02-08T11:43:36.506Z,9.20
2019-02-08T11:46:03.753Z,9.40
2019-02-08T11:48:29.931Z,9.60
2019-02-08T11:50:56.313Z,9.80
2019-02-08T11:53:22.691Z,9.70
2019-02-08T11:55:48.953Z,9.20
2019-02-08T11:58:15.461Z,9.20
2019-02-08T12:00:49.686Z,9.00
2019-02-08T12:03:16.024Z,9.00
2019-02-08T12:05:42.338Z,9.10
2019-02-08T12:08:09.520Z,9.40
2019-02-08T12:10:35.721Z,9.10
2019-02-08T12:13:01.956Z,9.30
2019-02-08T12:15:28.364Z,9.80
2019-02-08T12:17:54.615Z,9.80
2019-02-08T12:20:20.956Z,9.90
2019-02-08T12:22:47.386Z,10.10
2019-02-08T12:25:14.886Z,10.60
2019-02-08T12:27:41.303Z,11.00
2019-02-08T12:30:26.563Z,11.20
2019-02-08T12:32:52.797Z,11.40
2019-02-08T12:35:19.067Z,11.60
2019-02-08T12:37:45.321Z,11.80
2019-02-08T12:40:11.710Z,11.80
2019-02-08T12:42:38.029Z,11.60
2019-02-08T12:45:08.043Z,11.40
2019-02-08T12:47:34.542Z,11.70
2019-02-08T12:50:00.843Z,11.60
2019-02-08T12:52:27.008Z,11.90
2019-02-08T12:54:53.325Z,12.10
2019-02-08T12:57:19.815Z,11.70
2019-02-08T12:59:46.221Z,11.80
2019-02-08T13:02:12.553Z,12.60
2019-02-08T13:04:38.800Z,11.80
2019-02-08T13:07:05.321Z,11.90
2019-02-08T13:09:51.365Z,12.40
2019-02-08T13:12:17.459Z,13.20
2019-02-08T13:14:43.529Z,14.30
2019-02-08T13:17:09.628Z,14.20
2019-02-08T13:19:35.701Z,14.10
2019-02-08T13:22:01.797Z,14.10
2019-02-08T13:24:27.880Z,14.10
2019-02-08T13:26:53.947Z,13.90
2019-02-08T13:29:20.032Z,14.20
2019-02-08T13:31:46.099Z,14.90
2019-02-08T13:34:12.183Z,15.70
2019-02-08T13:36:38.367Z,16.40
2019-02-08T13:39:06.158Z,16.70
2019-02-08T13:41:32.221Z,17.00
2019-02-08T13:43:58.286Z,18.00
2019-02-08T13:46:24.373Z,17.90
2019-02-08T13:48:50.440Z,18.10
2019-02-08T13:51:16.532Z,17.90
2019-02-08T13:53:42.710Z,17.90
2019-02-08T13:56:08.808Z,18.30
2019-02-08T13:58:34.890Z,18.60
2019-02-08T14:01:00.959Z,18.80
2019-02-08T14:03:27.047Z,18.60
2019-02-08T14:05:53.206Z,18.50
2019-02-08T14:08:19.298Z,18.20
2019-02-08T14:10:45.472Z,18.30
2019-02-08T14:13:11.556Z,18.60
2019-02-08T14:15:37.755Z,18.80
2019-02-08T14:18:03.843Z,18.60
2019-02-08T14:20:30.011Z,18.70
2019-02-08T14:22:56.199Z,18.50
2019-02-08T14:25:22.477Z,18.40
2019-02-08T14:27:50.373Z,18.10
2019-02-08T14:30:35.404Z,17.70
2019-02-08T14:33:01.599Z,17.80
2019-02-08T14:35:27.960Z,18.10
2019-02-08T14:37:54.545Z,18.60
2019-02-08T14:40:22.645Z,18.60
2019-02-08T14:42:48.708Z,18.60
2019-02-08T14:45:14.992Z,18.60
2019-02-08T14:47:42.067Z,18.50
2019-02-08T14:50:12.072Z,18.10
2019-02-08T14:52:38.255Z,17.70
2019-02-08T14:55:07.324Z,17.30
2019-02-08T14:57:33.437Z,17.40
2019-02-08T15:00:21.288Z,17.50
2019-02-08T15:02:47.472Z,17.30
2019-02-08T15:05:15.642Z,17.30
2019-02-08T15:07:41.743Z,17.00
2019-02-08T15:10:11.417Z,16.90
2019-02-08T15:12:37.588Z,16.50
2019-02-08T15:15:06.981Z,16.20
2019-02-08T15:17:33.088Z,15.70
2019-02-08T15:19:59.134Z,15.40
2019-02-08T15:22:25.259Z,15.10
2019-02-08T15:24:51.309Z,14.60
2019-02-08T15:27:24.131Z,14.10
2019-02-08T15:29:45.377Z,13.50
2019-02-08T15:32:11.533Z,13.10
2019-02-08T15:34:37.703Z,12.60
2019-02-08T15:37:03.902Z,12.20
2019-02-08T15:39:30.097Z,11.70
2019-02-08T15:41:56.163Z,11.40
2019-02-08T15:44:22.368Z,11.10
2019-02-08T15:46:48.442Z,10.80
2019-02-08T15:49:14.624Z,10.40
2019-02-08T15:51:40.915Z,9.90
2019-02-08T15:54:06.991Z,9.50
2019-02-08T15:56:33.080Z,9.00
2019-02-08T15:58:59.167Z,8.80
2019-02-08T16:01:25.359Z,8.60
2019-02-08T16:03:51.442Z,8.30
2019-02-08T16:06:17.510Z,8.10
2019-02-08T16:08:44.071Z,7.90
2019-02-08T16:11:10.569Z,7.70
2019-02-08T16:13:36.730Z,7.40
2019-02-08T16:16:03.811Z,7.20
2019-02-08T16:18:30.927Z,7.00
2019-02-08T16:20:56.987Z,6.80
2019-02-08T16:23:23.092Z,6.70
2019-02-08T16:25:49.259Z,6.70
2019-02-08T16:28:15.348Z,6.40
2019-02-08T16:30:41.423Z,6.20
2019-02-08T16:33:08.034Z,6.20
2019-02-08T16:35:34.599Z,6.20
2019-02-08T16:38:00.985Z,6.00
2019-02-08T16:40:28.182Z,5.90
2019-02-08T16:42:54.458Z,5.80
2019-02-08T16:45:26.528Z,5.70
2019-02-08T16:47:53.708Z,5.60
2019-02-08T16:50:24.511Z,5.60
2019-02-08T16:52:50.795Z,5.50
2019-02-08T16:55:18.375Z,5.40
2019-02-08T16:57:47.847Z,5.30
2019-02-08T17:00:26.859Z,5.20
2019-02-08T17:02:55.072Z,5.10
2019-02-08T17:05:23.655Z,5.00
2019-02-08T17:07:49.741Z,4.90
2019-02-08T17:10:17.012Z,4.90
2019-02-08T17:12:43.105Z,4.90
2019-02-08T17:15:12.370Z,4.90
2019-02-08T17:17:38.468Z,4.90
2019-02-08T17:20:08.370Z,4.90
2019-02-08T17:22:34.439Z,4.80
2019-02-08T17:25:00.530Z,4.80
2019-02-08T17:27:26.694Z,4.80
2019-02-08T17:29:52.772Z,4.70
2019-02-08T17:32:18.863Z,4.70
2019-02-08T17:34:44.944Z,4.70
2019-02-08T17:37:11.032Z,4.80
2019-02-08T17:39:37.231Z,4.80
2019-02-08T17:42:03.603Z,4.80
2019-02-08T17:44:29.663Z,4.70
2019-02-08T17:46:55.757Z,4.80
2019-02-08T17:49:21.813Z,4.70
2019-02-08T17:51:48.119Z,4.60
2019-02-08T17:54:14.175Z,4.60
2019-02-08T17:56:40.261Z,4.50
2019-02-08T17:59:06.350Z,4.50
2019-02-08T18:01:32.533Z,4.50
2019-02-08T18:03:58.644Z,4.50
2019-02-08T18:06:24.716Z,4.40
2019-02-08T18:08:50.812Z,4.40
2019-02-08T18:11:16.987Z,4.40
2019-02-08T18:13:43.051Z,4.40
2019-02-08T18:16:09.136Z,4.40
2019-02-08T18:18:35.224Z,4.40
2019-02-08T18:21:01.516Z,4.40
2019-02-08T18:23:27.688Z,4.30
2019-02-08T18:25:53.785Z,4.20
2019-02-08T18:28:19.953Z,4.10
2019-02-08T18:30:46.157Z,4.20
2019-02-08T18:33:12.220Z,4.20
2019-02-08T18:35:38.342Z,4.10
2019-02-08T18:38:04.891Z,4.10
2019-02-08T18:40:30.955Z,4.10
2019-02-08T18:42:57.034Z,4.10
2019-02-08T18:45:28.959Z,4.00
2019-02-08T18:47:55.030Z,4.00
2019-02-08T18:50:42.947Z,3.90
2019-02-08T18:53:09.232Z,3.40
2019-02-08T18:55:35.399Z,3.90
2019-02-08T18:58:01.491Z,3.90
2019-02-08T19:00:29.963Z,3.90
2019-02-08T19:02:57.606Z,3.90
2019-02-08T19:05:24.235Z,3.90
2019-02-08T19:07:50.503Z,3.90
2019-02-08T19:10:21.628Z,3.90
2019-02-08T19:12:47.735Z,3.80
2019-02-08T19:15:21.584Z,3.60
2019-02-08T19:17:47.963Z,3.60
2019-02-08T19:20:24.642Z,3.60
2019-02-08T19:23:10.596Z,3.60
2019-02-08T19:25:39.292Z,4.00
2019-02-08T19:28:05.587Z,3.40
2019-02-08T19:30:33.780Z,3.20
2019-02-08T19:32:59.946Z,3.20
2019-02-08T19:35:26.261Z,3.10
2019-02-08T19:37:52.422Z,3.10
2019-02-08T19:40:33.415Z,3.10
2019-02-08T19:43:19.462Z,3.00
2019-02-08T19:45:46.894Z,3.40
2019-02-08T19:48:13.063Z,2.90
2019-02-08T19:50:41.242Z,2.90
2019-02-08T19:53:07.844Z,3.00
2019-02-08T19:55:34.309Z,3.00
2019-02-08T19:58:00.404Z,3.00
2019-02-08T20:00:32.028Z,3.00
2019-02-08T20:02:58.459Z,3.00
2019-02-08T20:05:25.040Z,3.00
2019-02-08T20:07:53.132Z,3.00
2019-02-08T20:10:30.660Z,2.90
2019-02-08T20:12:56.748Z,2.90
2019-02-08T20:15:22.957Z,2.80
2019-02-08T20:17:49.136Z,2.70
2019-02-08T20:20:15.910Z,2.70
2019-02-08T20:22:42.382Z,2.70
2019-02-08T20:25:11.941Z,2.70
2019-02-08T20:27:38.016Z,2.70
2019-02-08T20:30:07.983Z,2.70
2019-02-08T20:32:34.050Z,2.70
2019-02-08T20:35:00.185Z,2.70
2019-02-08T20:37:26.295Z,2.70
2019-02-08T20:39:52.379Z,2.80
2019-02-08T20:42:18.448Z,2.70
2019-02-08T20:44:45.322Z,2.70
2019-02-08T20:47:11.529Z,2.70
2019-02-08T20:49:37.598Z,2.70
2019-02-08T20:52:03.658Z,2.70
2019-02-08T20:54:29.726Z,2.70
2019-02-08T20:56:58.881Z,2.70
2019-02-08T20:59:23.988Z,2.80
2019-02-08T21:01:50.150Z,2.70
2019-02-08T21:04:16.246Z,2.80
2019-02-08T21:06:43.159Z,2.80
2019-02-08T21:09:10.786Z,3.00
2019-02-08T21:11:36.867Z,3.00
2019-02-08T21:14:03.167Z,3.10
2019-02-08T21:16:29.243Z,3.10
2019-02-08T21:18:55.490Z,3.10
2019-02-08T21:21:21.575Z,3.10
2019-02-08T21:23:47.697Z,3.00
2019-02-08T21:26:13.861Z,3.00
2019-02-08T21:28:39.934Z,3.00
2019-02-08T21:31:06.194Z,3.00
2019-02-08T21:33:32.287Z,3.10
2019-02-08T21:35:58.344Z,3.20
2019-02-08T21:38:24.430Z,3.20
2019-02-08T21:40:50.591Z,3.20
2019-02-08T21:43:16.680Z,3.20
2019-02-08T21:45:43.953Z,3.10
2019-02-08T21:48:11.555Z,3.10
2019-02-08T21:50:37.725Z,3.10
2019-02-08T21:53:04.177Z,3.00
2019-02-08T21:55:30.301Z,3.10
2019-02-08T21:57:56.974Z,3.10
2019-02-08T22:00:27.845Z,3.10
2019-02-08T22:02:54.529Z,3.10
2019-02-08T22:05:26.735Z,3.20
2019-02-08T22:07:52.824Z,3.20
2019-02-08T22:10:19.046Z,3.20
2019-02-08T22:12:45.224Z,3.20
2019-02-08T22:15:20.663Z,3.20
2019-02-08T22:17:46.731Z,3.30
2019-02-08T22:20:16.144Z,3.30
2019-02-08T22:22:42.215Z,3.30
2019-02-08T22:25:11.721Z,3.30
2019-02-08T22:27:38.032Z,3.20
2019-02-08T22:30:07.920Z,3.20
2019-02-08T22:32:34.188Z,3.10
2019-02-08T22:35:00.278Z,3.20
2019-02-08T22:37:26.447Z,3.20
2019-02-08T22:39:52.512Z,3.30
2019-02-08T22:42:18.587Z,3.20
2019-02-08T22:44:44.719Z,3.30
2019-02-08T22:47:10.806Z,3.20
2019-02-08T22:49:36.883Z,3.20
2019-02-08T22:52:03.069Z,3.20
2019-02-08T22:54:29.140Z,3.20
2019-02-08T22:56:55.211Z,3.10
2019-02-08T22:59:22.308Z,3.00
2019-02-08T23:01:49.783Z,3.00
2019-02-08T23:04:15.960Z,2.80
2019-02-08T23:06:44.792Z,2.90
2019-02-08T23:09:18.253Z,2.80
2019-02-08T23:11:44.339Z,2.70
2019-02-08T23:14:10.418Z,2.80
2019-02-08T23:16:36.509Z,2.70
2019-02-08T23:19:02.973Z,2.70
2019-02-08T23:21:29.059Z,2.70
2019-02-08T23:23:55.141Z,2.70
2019-02-08T23:26:21.223Z,1.50
2019-02-08T23:28:47.300Z,2.70
2019-02-08T23:31:13.515Z,2.80
2019-02-08T23:33:39.584Z,2.70
2019-02-08T23:36:05.860Z,2.80
2019-02-08T23:38:32.034Z,2.90
2019-02-08T23:40:58.124Z,3.00
2019-02-08T23:43:24.200Z,3.10
2019-02-08T23:45:50.284Z,3.10
2019-02-08T23:48:16.383Z,3.10
2019-02-08T23:50:42.473Z,3.30
2019-02-08T23:53:08.696Z,3.40
2019-02-08T23:55:34.778Z,3.50
2019-02-08T23:58:00.844Z,3.60
