createdAt,value
2022-12-12T00:00:11.401Z,12.10
2022-12-12T00:05:11.765Z,12.25
2022-12-12T00:10:10.507Z,12.95
2022-12-12T00:15:11.331Z,15.27
2022-12-12T00:20:09.873Z,17.50
2022-12-12T00:25:08.416Z,12.55
2022-12-12T00:30:07.535Z,12.88
2022-12-12T00:35:07.703Z,12.77
2022-12-12T00:40:06.512Z,13.65
2022-12-12T00:45:04.791Z,12.35
2022-12-12T00:50:03.047Z,13.48
2022-12-12T00:55:02.568Z,12.95
2022-12-12T01:00:01.154Z,12.20
2022-12-12T01:04:59.460Z,12.85
2022-12-12T01:09:57.699Z,12.18
2022-12-12T01:14:57.325Z,12.48
2022-12-12T01:19:55.497Z,12.50
2022-12-12T01:24:56.958Z,12.10
2022-12-12T01:29:58.382Z,12.07
2022-12-12T01:34:57.911Z,12.23
2022-12-12T01:39:56.102Z,11.82
2022-12-12T01:44:54.434Z,11.45
2022-12-12T01:49:53.752Z,13.80
2022-12-12T01:54:55.508Z,12.38
2022-12-12T01:59:53.874Z,14.00
2022-12-12T02:04:53.070Z,14.00
2022-12-12T02:09:51.367Z,13.65
2022-12-12T02:14:52.385Z,13.73
2022-12-12T02:20:12.287Z,13.63
2022-12-12T02:25:29.092Z,15.55
2022-12-12T02:30:32.667Z,12.98
2022-12-12T02:35:36.580Z,13.25
2022-12-12T02:40:36.434Z,12.00
2022-12-12T02:45:37.490Z,13.88
2022-12-12T02:50:37.541Z,12.90
2022-12-12T02:55:36.634Z,13.95
2022-12-12T03:00:41.510Z,15.88
2022-12-12T03:06:01.110Z,15.48
2022-12-12T03:11:02.227Z,11.77
2022-12-12T03:16:06.730Z,12.13
2022-12-12T03:21:07.554Z,14.65
2022-12-12T03:26:07.417Z,12.60
2022-12-12T03:31:07.852Z,14.35
2022-12-12T03:36:11.197Z,18.30
2022-12-12T03:41:12.574Z,11.82
2022-12-12T03:46:16.255Z,12.45
2022-12-12T03:51:19.663Z,13.95
2022-12-12T03:56:20.212Z,12.60
2022-12-12T04:01:20.153Z,12.63
2022-12-12T04:06:28.705Z,12.55
2022-12-12T04:11:44.614Z,14.05
2022-12-12T04:16:44.318Z,11.95
2022-12-12T04:22:03.312Z,11.88
2022-12-12T04:27:04.288Z,13.75
2022-12-12T04:32:07.072Z,12.13
2022-12-12T04:37:07.772Z,12.20
2022-12-12T04:42:07.208Z,12.23
2022-12-12T04:47:07.085Z,12.15
2022-12-12T04:52:08.715Z,12.20
2022-12-12T04:57:09.008Z,11.80
2022-12-12T05:02:12.512Z,11.65
2022-12-12T05:07:13.975Z,12.20
2022-12-12T05:12:12.216Z,12.18
2022-12-12T05:17:12.192Z,12.18
2022-12-12T05:22:10.321Z,11.65
2022-12-12T05:27:11.682Z,12.43
2022-12-12T05:32:09.889Z,11.90
2022-12-12T05:37:08.035Z,12.75
2022-12-12T05:42:06.259Z,13.27
2022-12-12T05:47:05.843Z,14.30
2022-12-12T05:52:04.177Z,12.63
2022-12-12T05:57:02.472Z,12.13
2022-12-12T06:02:00.651Z,15.02
2022-12-12T06:07:00.202Z,13.48
2022-12-12T06:11:58.344Z,10.88
2022-12-12T06:16:56.559Z,11.98
2022-12-12T06:21:54.732Z,13.32
2022-12-12T06:26:54.286Z,12.15
2022-12-12T06:31:52.503Z,12.77
2022-12-12T06:36:50.647Z,12.65
2022-12-12T06:41:48.824Z,12.38
2022-12-12T06:46:48.359Z,12.02
2022-12-12T06:51:46.808Z,11.32
2022-12-12T06:56:48.417Z,10.95
2022-12-12T07:01:48.470Z,12.10
2022-12-12T07:06:46.679Z,14.73
2022-12-12T07:11:44.875Z,13.73
2022-12-12T07:16:43.031Z,13.45
2022-12-12T07:21:42.750Z,17.27
2022-12-12T07:26:40.927Z,12.13
2022-12-12T07:31:39.113Z,14.48
2022-12-12T07:36:37.295Z,14.13
2022-12-12T07:41:36.863Z,12.15
2022-12-12T07:46:35.806Z,12.45
2022-12-12T07:51:34.104Z,12.15
2022-12-12T07:56:32.412Z,14.68
2022-12-12T08:01:32.012Z,13.15
2022-12-12T08:06:30.273Z,13.88
2022-12-12T08:11:28.487Z,15.32
2022-12-12T08:16:27.749Z,11.68
2022-12-12T08:21:27.872Z,13.45
2022-12-12T08:26:27.132Z,18.15
2022-12-12T08:31:25.909Z,18.73
2022-12-12T08:36:25.273Z,14.75
2022-12-12T08:41:25.169Z,19.25
2022-12-12T08:46:24.527Z,13.82
2022-12-12T08:51:22.912Z,14.75
2022-12-12T08:56:21.676Z,15.80
2022-12-12T09:01:23.338Z,18.42
2022-12-12T09:06:21.629Z,14.93
2022-12-12T09:11:20.107Z,18.00
2022-12-12T09:16:19.464Z,19.05
2022-12-12T09:21:19.539Z,20.80
2022-12-12T09:26:19.002Z,14.82
2022-12-12T09:31:17.483Z,19.90
2022-12-12T09:36:15.932Z,17.52
2022-12-12T09:41:18.457Z,15.55
2022-12-12T09:46:23.039Z,15.23
2022-12-12T09:51:21.345Z,14.82
2022-12-12T09:56:23.785Z,15.45
2022-12-12T10:01:24.842Z,18.13
2022-12-12T10:06:39.128Z,17.23
2022-12-12T10:11:54.919Z,17.63
2022-12-12T10:16:57.691Z,14.98
2022-12-12T10:21:58.042Z,13.90
2022-12-12T10:26:58.733Z,14.18
2022-12-12T10:32:02.768Z,13.65
2022-12-12T10:37:08.928Z,12.23
2022-12-12T10:42:13.603Z,22.83
2022-12-12T10:47:12.971Z,34.65
2022-12-12T10:52:17.467Z,36.58
2022-12-12T10:57:21.262Z,24.50
2022-12-12T11:02:31.002Z,19.50
2022-12-12T11:07:29.751Z,15.95
2022-12-12T11:12:34.721Z,19.27
2022-12-12T11:22:33.130Z,15.32
2022-12-12T11:27:33.479Z,17.92
2022-12-12T11:32:38.867Z,15.27
2022-12-12T11:37:39.239Z,21.20
2022-12-12T11:42:38.211Z,23.63
2022-12-12T11:47:42.336Z,16.98
2022-12-12T11:52:40.523Z,16.67
2022-12-12T11:57:44.589Z,14.65
2022-12-12T12:02:57.374Z,18.98
2022-12-12T12:08:03.563Z,13.85
2022-12-12T12:13:09.057Z,13.65
2022-12-12T12:23:09.896Z,13.00
2022-12-12T12:28:28.429Z,13.25
2022-12-12T12:33:35.776Z,18.23
2022-12-12T12:38:46.258Z,13.30
2022-12-12T12:43:59.131Z,19.60
2022-12-12T12:49:00.164Z,16.10
2022-12-12T12:54:03.459Z,10.45
2022-12-12T12:59:02.991Z,14.52
2022-12-12T13:04:03.379Z,11.50
2022-12-12T13:09:04.958Z,13.88
2022-12-12T13:14:08.493Z,18.95
2022-12-12T13:19:07.629Z,21.70
2022-12-12T13:24:09.674Z,15.45
2022-12-12T13:29:12.668Z,16.45
2022-12-12T13:34:12.614Z,13.07
2022-12-12T13:39:24.459Z,14.93
2022-12-12T13:44:34.552Z,24.48
2022-12-12T13:49:49.120Z,20.35
2022-12-12T13:54:49.060Z,14.80
2022-12-12T14:00:02.082Z,40.78
2022-12-12T14:05:10.280Z,23.45
2022-12-12T14:10:18.676Z,16.15
2022-12-12T14:15:21.915Z,23.30
2022-12-12T14:20:28.810Z,23.45
2022-12-12T14:25:33.971Z,17.88
2022-12-12T14:30:39.026Z,26.08
2022-12-12T14:40:39.057Z,17.80
2022-12-12T14:45:38.272Z,16.00
2022-12-12T14:50:37.725Z,18.90
2022-12-12T14:55:37.277Z,15.30
2022-12-12T15:00:35.596Z,16.65
2022-12-12T15:05:33.767Z,20.75
2022-12-12T15:10:33.259Z,22.45
2022-12-12T15:15:34.791Z,19.00
2022-12-12T15:20:33.301Z,22.63
2022-12-12T15:25:32.789Z,16.52
2022-12-12T15:30:34.182Z,14.15
2022-12-12T15:35:32.995Z,17.27
2022-12-12T15:40:32.387Z,15.57
2022-12-12T15:45:33.593Z,17.73
2022-12-12T15:50:36.945Z,18.38
2022-12-12T15:55:35.636Z,16.92
2022-12-12T16:00:39.743Z,19.00
2022-12-12T16:05:38.799Z,24.77
2022-12-12T16:10:54.097Z,37.20
2022-12-12T16:15:53.687Z,38.70
2022-12-12T16:20:54.235Z,19.25
2022-12-12T16:25:52.428Z,23.17
2022-12-12T16:30:52.463Z,23.48
2022-12-12T16:35:52.031Z,19.13
2022-12-12T16:40:51.055Z,20.27
2022-12-12T16:45:50.139Z,25.55
2022-12-12T16:50:48.834Z,48.53
2022-12-12T16:55:49.091Z,23.00
2022-12-12T17:00:47.570Z,15.32
2022-12-12T17:05:46.201Z,16.67
2022-12-12T17:10:44.974Z,12.00
2022-12-12T17:15:44.660Z,17.20
2022-12-12T17:20:43.124Z,16.17
2022-12-12T17:25:41.315Z,16.83
2022-12-12T17:30:40.619Z,18.45
2022-12-12T17:35:40.532Z,16.52
2022-12-12T17:40:42.325Z,15.30
2022-12-12T17:45:40.744Z,15.57
2022-12-12T17:50:41.984Z,19.48
2022-12-12T17:55:53.645Z,17.70
2022-12-12T18:00:54.265Z,23.98
2022-12-12T18:05:54.055Z,21.05
2022-12-12T18:10:52.232Z,18.80
2022-12-12T18:15:54.455Z,17.05
2022-12-12T18:20:54.019Z,16.02
2022-12-12T18:25:52.719Z,14.68
2022-12-12T18:30:51.236Z,14.85
2022-12-12T18:35:49.419Z,15.80
2022-12-12T18:40:48.967Z,16.10
2022-12-12T18:45:48.063Z,15.95
2022-12-12T18:50:46.264Z,18.73
2022-12-12T18:55:45.431Z,17.50
2022-12-12T19:00:45.017Z,16.75
2022-12-12T19:05:43.730Z,13.75
2022-12-12T19:10:42.182Z,17.92
2022-12-12T19:15:40.360Z,11.27
2022-12-12T19:20:40.075Z,12.43
2022-12-12T19:25:42.784Z,13.35
2022-12-12T19:30:41.675Z,10.90
2022-12-12T19:35:41.252Z,17.35
2022-12-12T19:40:39.428Z,16.80
2022-12-12T19:45:37.648Z,28.45
2022-12-12T19:50:36.574Z,18.20
2022-12-12T19:55:36.307Z,12.80
2022-12-12T20:00:34.483Z,16.73
2022-12-12T20:05:32.630Z,14.05
2022-12-12T20:10:31.525Z,9.68
2022-12-12T20:15:31.180Z,13.43
2022-12-12T20:20:29.363Z,11.73
2022-12-12T20:25:27.578Z,16.25
2022-12-12T20:30:25.764Z,11.90
2022-12-12T20:35:25.308Z,12.70
2022-12-12T20:40:23.578Z,11.07
2022-12-12T20:45:21.837Z,9.85
2022-12-12T20:50:20.006Z,10.93
2022-12-12T20:55:19.548Z,12.02
2022-12-12T21:00:19.002Z,13.80
2022-12-12T21:05:17.332Z,13.93
2022-12-12T21:10:16.039Z,18.40
2022-12-12T21:15:15.802Z,14.25
2022-12-12T21:20:14.426Z,17.23
2022-12-12T21:25:12.905Z,20.17
2022-12-12T21:30:11.560Z,35.55
2022-12-12T21:35:11.758Z,16.92
2022-12-12T21:40:11.155Z,12.25
2022-12-12T21:45:11.811Z,9.32
2022-12-12T21:50:12.063Z,9.70
2022-12-12T21:55:10.488Z,11.38
2022-12-12T22:00:09.513Z,10.27
2022-12-12T22:05:12.295Z,11.20
2022-12-12T22:10:11.889Z,10.90
2022-12-12T22:15:10.541Z,12.00
2022-12-12T22:20:09.331Z,8.63
2022-12-12T22:25:10.217Z,6.57
2022-12-12T22:30:08.867Z,6.55
2022-12-12T22:35:07.556Z,10.60
2022-12-12T22:40:06.659Z,9.68
2022-12-12T22:45:06.784Z,11.77
2022-12-12T22:50:05.083Z,8.77
2022-12-12T22:55:03.295Z,6.45
2022-12-12T23:00:02.029Z,6.63
2022-12-12T23:05:01.742Z,9.85
2022-12-12T23:10:00.018Z,9.77
2022-12-12T23:14:58.361Z,8.68
2022-12-12T23:19:56.500Z,11.77
2022-12-12T23:24:56.023Z,10.45
2022-12-12T23:29:54.470Z,9.07
2022-12-12T23:34:52.611Z,7.93
2022-12-12T23:39:51.476Z,11.30
2022-12-12T23:44:51.088Z,10.88
2022-12-12T23:49:49.395Z,11.30
2022-12-12T23:54:47.574Z,13.63
2022-12-12T23:59:45.712Z,15.40
