createdAt,value
2022-12-11T00:02:07.296Z,57.80
2022-12-11T00:04:33.901Z,57.51
2022-12-11T00:07:00.884Z,56.99
2022-12-11T00:09:27.833Z,57.25
2022-12-11T00:11:54.534Z,57.21
2022-12-11T00:14:21.152Z,57.49
2022-12-11T00:16:49.513Z,57.13
2022-12-11T00:19:16.530Z,57.05
2022-12-11T00:21:43.200Z,56.58
2022-12-11T00:24:09.932Z,56.63
2022-12-11T00:26:36.604Z,56.25
2022-12-11T00:29:05.788Z,56.78
2022-12-11T00:31:32.418Z,56.26
2022-12-11T00:33:59.234Z,56.06
2022-12-11T00:36:27.143Z,55.85
2022-12-11T00:38:54.417Z,56.25
2022-12-11T00:41:21.750Z,55.86
2022-12-11T00:43:48.787Z,55.87
2022-12-11T00:46:15.422Z,55.94
2022-12-11T00:48:42.108Z,56.72
2022-12-11T00:51:08.756Z,56.78
2022-12-11T00:53:35.409Z,56.67
2022-12-11T00:56:01.939Z,56.26
2022-12-11T00:58:28.787Z,55.94
2022-12-11T01:00:55.545Z,56.50
2022-12-11T01:03:22.249Z,55.74
2022-12-11T01:05:54.017Z,55.58
2022-12-11T01:08:21.209Z,55.55
2022-12-11T01:10:48.064Z,55.78
2022-12-11T01:13:15.558Z,55.83
2022-12-11T01:15:44.910Z,55.58
2022-12-11T01:18:14.261Z,55.43
2022-12-11T01:20:42.651Z,55.31
2022-12-11T01:23:12.928Z,55.37
2022-12-11T01:25:40.153Z,55.72
2022-12-11T01:28:07.587Z,55.34
2022-12-11T01:30:34.580Z,55.88
2022-12-11T01:33:01.505Z,56.28
2022-12-11T01:35:28.994Z,56.35
2022-12-11T01:37:56.091Z,56.03
2022-12-11T01:40:23.187Z,57.48
2022-12-11T01:42:49.934Z,57.38
2022-12-11T01:45:27.168Z,57.55
2022-12-11T01:48:01.027Z,57.10
2022-12-11T01:50:29.147Z,57.46
2022-12-11T01:52:56.134Z,57.93
2022-12-11T01:55:23.034Z,58.50
2022-12-11T01:57:51.656Z,58.42
2022-12-11T02:00:19.439Z,58.52
2022-12-11T02:02:46.760Z,58.77
2022-12-11T02:05:13.707Z,58.06
2022-12-11T02:07:50.972Z,58.00
2022-12-11T02:10:18.065Z,57.21
2022-12-11T02:13:13.435Z,56.75
2022-12-11T02:15:58.509Z,57.12
2022-12-11T02:18:28.184Z,57.55
2022-12-11T02:21:03.364Z,56.50
2022-12-11T02:23:58.586Z,56.85
2022-12-11T02:26:52.928Z,57.84
2022-12-11T02:29:46.087Z,58.77
2022-12-11T02:32:39.445Z,58.39
2022-12-11T02:35:13.139Z,58.83
2022-12-11T02:37:43.715Z,58.56
2022-12-11T02:40:14.475Z,59.33
2022-12-11T02:42:47.726Z,59.24
2022-12-11T02:45:16.440Z,58.79
2022-12-11T02:47:47.069Z,58.77
2022-12-11T02:50:17.493Z,58.47
2022-12-11T02:52:46.460Z,58.39
2022-12-11T02:55:15.322Z,58.30
2022-12-11T02:57:59.923Z,57.55
2022-12-11T03:00:26.639Z,57.01
2022-12-11T03:02:53.345Z,57.50
2022-12-11T03:05:20.468Z,56.88
2022-12-11T03:07:47.289Z,56.92
2022-12-11T03:10:19.149Z,56.79
2022-12-11T03:12:53.405Z,57.24
2022-12-11T03:15:24.038Z,58.28
2022-12-11T03:18:19.791Z,58.07
2022-12-11T03:20:54.494Z,57.94
2022-12-11T03:23:30.943Z,57.59
2022-12-11T03:26:02.309Z,57.78
2022-12-11T03:28:47.847Z,57.46
2022-12-11T03:31:24.143Z,57.88
2022-12-11T03:33:54.752Z,57.41
2022-12-11T03:36:26.161Z,57.54
2022-12-11T03:39:07.269Z,56.75
2022-12-11T03:41:37.410Z,55.67
2022-12-11T03:44:04.348Z,55.82
2022-12-11T03:46:35.264Z,55.04
2022-12-11T03:49:09.143Z,55.67
2022-12-11T03:51:37.000Z,55.56
2022-12-11T03:54:04.109Z,56.32
2022-12-11T03:56:34.901Z,56.02
2022-12-11T03:59:01.769Z,57.20
2022-12-11T04:01:28.591Z,57.96
2022-12-11T04:04:01.072Z,57.87
2022-12-11T04:06:27.778Z,59.12
2022-12-11T04:08:56.669Z,58.76
2022-12-11T04:11:35.239Z,58.61
2022-12-11T04:14:28.709Z,60.01
2022-12-11T04:16:57.426Z,60.33
2022-12-11T04:19:43.361Z,61.21
2022-12-11T04:22:30.969Z,60.75
2022-12-11T04:24:57.687Z,61.16
2022-12-11T04:27:43.273Z,60.46
2022-12-11T04:30:13.725Z,60.75
2022-12-11T04:32:40.595Z,61.08
2022-12-11T04:35:09.454Z,61.11
2022-12-11T04:37:38.313Z,60.73
2022-12-11T04:40:06.995Z,60.75
2022-12-11T04:42:33.855Z,59.70
2022-12-11T04:45:00.591Z,60.36
2022-12-11T04:47:27.638Z,59.71
2022-12-11T04:49:54.431Z,60.32
2022-12-11T04:52:21.104Z,60.37
2022-12-11T04:54:48.280Z,61.15
2022-12-11T04:57:15.121Z,60.80
2022-12-11T04:59:42.060Z,61.04
2022-12-11T05:02:08.857Z,60.79
2022-12-11T05:04:35.834Z,61.63
2022-12-11T05:07:02.426Z,61.29
2022-12-11T05:09:32.369Z,60.66
2022-12-11T05:11:59.029Z,61.61
2022-12-11T05:14:26.349Z,61.72
2022-12-11T05:16:53.108Z,62.62
2022-12-11T05:19:19.943Z,62.52
2022-12-11T05:21:46.534Z,61.95
2022-12-11T05:24:13.194Z,62.88
2022-12-11T05:26:39.696Z,63.16
2022-12-11T05:29:06.496Z,62.74
2022-12-11T05:31:33.719Z,62.26
2022-12-11T05:34:00.715Z,61.88
2022-12-11T05:36:30.435Z,62.27
2022-12-11T05:38:58.364Z,62.88
2022-12-11T05:41:27.352Z,63.41
2022-12-11T05:43:54.513Z,63.34
2022-12-11T05:46:26.648Z,62.20
2022-12-11T05:48:59.338Z,62.50
2022-12-11T05:51:27.052Z,62.26
2022-12-11T05:53:55.373Z,62.34
2022-12-11T05:56:30.092Z,61.48
2022-12-11T05:58:57.782Z,61.78
2022-12-11T06:01:33.938Z,61.40
2022-12-11T06:04:01.099Z,60.55
2022-12-11T06:06:28.378Z,59.94
2022-12-11T06:08:57.019Z,60.32
2022-12-11T06:11:25.092Z,60.13
2022-12-11T06:13:52.751Z,60.18
2022-12-11T06:16:20.672Z,59.39
2022-12-11T06:18:48.312Z,59.78
2022-12-11T06:21:20.607Z,60.20
2022-12-11T06:23:48.939Z,59.49
2022-12-11T06:26:16.983Z,60.19
2022-12-11T06:28:43.660Z,60.16
2022-12-11T06:31:10.679Z,60.33
2022-12-11T06:33:38.153Z,59.63
2022-12-11T06:36:10.524Z,60.77
2022-12-11T06:38:37.785Z,60.74
2022-12-11T06:41:05.644Z,60.55
2022-12-11T06:43:33.361Z,60.12
2022-12-11T06:46:03.838Z,60.87
2022-12-11T06:48:31.209Z,60.91
2022-12-11T06:50:58.060Z,61.00
2022-12-11T06:53:24.787Z,60.99
2022-12-11T06:55:51.492Z,61.14
2022-12-11T06:58:18.186Z,60.88
2022-12-11T07:00:44.831Z,61.15
2022-12-11T07:03:11.731Z,60.19
2022-12-11T07:05:38.455Z,60.50
2022-12-11T07:08:05.318Z,60.36
2022-12-11T07:10:32.756Z,59.88
2022-12-11T07:12:59.413Z,60.19
2022-12-11T07:15:26.412Z,60.01
2022-12-11T07:17:53.160Z,60.02
2022-12-11T07:20:19.986Z,60.39
2022-12-11T07:22:47.043Z,59.46
2022-12-11T07:25:14.424Z,59.72
2022-12-11T07:27:41.784Z,60.03
2022-12-11T07:30:09.526Z,60.06
2022-12-11T07:32:36.521Z,59.49
2022-12-11T07:35:03.639Z,59.91
2022-12-11T07:37:30.423Z,60.23
2022-12-11T07:39:57.162Z,60.44
2022-12-11T07:42:24.438Z,60.55
2022-12-11T07:44:50.975Z,61.12
2022-12-11T07:47:17.605Z,63.04
2022-12-11T07:49:46.940Z,62.02
2022-12-11T07:52:13.591Z,61.10
2022-12-11T07:54:40.272Z,61.13
2022-12-11T07:57:12.273Z,60.39
2022-12-11T07:59:41.825Z,61.13
2022-12-11T08:02:11.917Z,60.33
2022-12-11T08:04:39.172Z,59.37
2022-12-11T08:07:05.788Z,59.21
2022-12-11T08:09:32.695Z,60.96
2022-12-11T08:11:59.997Z,61.27
2022-12-11T08:14:26.835Z,61.02
2022-12-11T08:16:53.804Z,60.10
2022-12-11T08:19:20.626Z,59.78
2022-12-11T08:21:47.425Z,60.26
2022-12-11T08:24:16.389Z,60.01
2022-12-11T08:26:44.504Z,58.96
2022-12-11T08:29:11.146Z,58.69
2022-12-11T08:31:39.468Z,57.68
2022-12-11T08:34:06.153Z,57.86
2022-12-11T08:36:32.887Z,55.86
2022-12-11T08:39:01.283Z,57.54
2022-12-11T08:41:30.229Z,56.85
2022-12-11T08:43:58.722Z,56.30
2022-12-11T08:46:27.974Z,56.49
2022-12-11T08:48:55.506Z,57.15
2022-12-11T08:51:25.067Z,58.13
2022-12-11T08:53:54.392Z,58.38
2022-12-11T08:56:22.894Z,58.43
2022-12-11T08:58:50.421Z,57.60
2022-12-11T09:01:23.178Z,57.48
2022-12-11T09:03:51.581Z,57.60
2022-12-11T09:06:20.848Z,56.72
2022-12-11T09:08:52.577Z,56.61
2022-12-11T09:11:25.815Z,55.40
2022-12-11T09:13:55.459Z,56.06
2022-12-11T09:16:26.526Z,57.14
2022-12-11T09:18:55.500Z,56.93
2022-12-11T09:21:25.613Z,57.30
2022-12-11T09:23:57.784Z,57.40
2022-12-11T09:26:28.502Z,57.23
2022-12-11T09:28:56.082Z,56.94
2022-12-11T09:31:29.690Z,55.78
2022-12-11T09:34:01.196Z,55.46
2022-12-11T09:36:30.937Z,56.88
2022-12-11T09:39:05.851Z,57.70
2022-12-11T09:41:54.779Z,57.74
2022-12-11T09:44:32.669Z,58.12
2022-12-11T09:46:59.834Z,57.26
2022-12-11T09:49:33.991Z,56.94
2022-12-11T09:52:17.705Z,57.41
2022-12-11T09:54:54.522Z,57.24
2022-12-11T09:57:21.122Z,57.15
2022-12-11T10:00:20.224Z,56.66
2022-12-11T10:02:59.172Z,57.36
2022-12-11T10:05:42.621Z,57.74
2022-12-11T10:08:10.584Z,57.80
2022-12-11T10:10:46.931Z,58.22
2022-12-11T10:13:42.269Z,57.82
2022-12-11T10:16:24.623Z,57.22
2022-12-11T10:18:52.299Z,57.66
2022-12-11T10:21:19.974Z,57.15
2022-12-11T10:23:56.122Z,57.52
2022-12-11T10:26:29.651Z,57.27
2022-12-11T10:29:00.531Z,57.54
2022-12-11T10:31:27.536Z,57.48
2022-12-11T10:34:04.485Z,58.58
2022-12-11T10:36:35.448Z,57.96
2022-12-11T10:39:11.051Z,57.72
2022-12-11T10:41:40.185Z,57.13
2022-12-11T10:44:22.931Z,56.88
2022-12-11T10:47:04.660Z,56.24
2022-12-11T10:49:34.918Z,56.29
2022-12-11T10:52:44.179Z,54.54
2022-12-11T10:55:28.892Z,55.00
2022-12-11T10:58:02.730Z,55.41
2022-12-11T11:00:43.196Z,55.00
2022-12-11T11:03:26.227Z,55.64
2022-12-11T11:06:15.577Z,55.62
2022-12-11T11:08:46.160Z,55.26
2022-12-11T11:11:22.057Z,55.35
2022-12-11T11:13:52.754Z,55.06
2022-12-11T11:16:22.004Z,55.86
2022-12-11T11:18:57.559Z,55.54
2022-12-11T11:21:26.415Z,54.82
2022-12-11T11:23:54.332Z,54.79
2022-12-11T11:26:34.294Z,54.16
2022-12-11T11:29:28.868Z,54.08
2022-12-11T11:31:55.682Z,54.74
2022-12-11T11:34:22.312Z,54.39
2022-12-11T11:36:57.948Z,52.71
2022-12-11T11:39:35.810Z,53.32
2022-12-11T11:45:05.330Z,52.95
2022-12-11T11:47:45.661Z,53.04
2022-12-11T11:50:28.442Z,54.05
2022-12-11T11:53:11.060Z,54.47
2022-12-11T11:55:54.028Z,54.58
2022-12-11T11:58:41.394Z,54.55
2022-12-11T12:01:21.302Z,55.42
2022-12-11T12:03:50.527Z,55.65
2022-12-11T12:06:21.046Z,56.68
2022-12-11T12:09:06.489Z,56.50
2022-12-11T12:11:45.098Z,55.64
2022-12-11T12:17:26.492Z,55.67
2022-12-11T12:20:15.343Z,56.32
2022-12-11T12:23:00.452Z,56.05
2022-12-11T12:25:43.308Z,56.56
2022-12-11T12:28:31.314Z,56.54
2022-12-11T12:31:34.009Z,55.55
2022-12-11T12:34:16.248Z,56.58
2022-12-11T12:37:03.739Z,56.90
2022-12-11T12:40:11.058Z,56.48
2022-12-11T12:43:19.643Z,56.23
2022-12-11T12:45:52.234Z,55.91
2022-12-11T12:48:21.164Z,55.01
2022-12-11T12:50:51.163Z,55.34
2022-12-11T12:53:23.327Z,55.47
2022-12-11T12:55:57.301Z,55.02
2022-12-11T12:58:27.673Z,54.80
2022-12-11T13:00:55.809Z,55.36
2022-12-11T13:03:30.339Z,55.52
2022-12-11T13:06:01.269Z,54.47
2022-12-11T13:08:37.919Z,55.15
2022-12-11T13:11:11.408Z,55.05
2022-12-11T13:13:42.287Z,54.79
2022-12-11T13:16:15.437Z,55.30
2022-12-11T13:18:44.777Z,55.14
2022-12-11T13:21:31.662Z,54.85
2022-12-11T13:24:21.227Z,54.78
2022-12-11T13:26:49.558Z,54.75
2022-12-11T13:29:39.540Z,55.04
2022-12-11T13:32:09.866Z,55.19
2022-12-11T13:34:42.780Z,55.67
2022-12-11T13:37:31.955Z,55.39
2022-12-11T13:40:00.040Z,56.30
2022-12-11T13:42:33.305Z,56.95
2022-12-11T13:45:03.309Z,57.28
2022-12-11T13:47:35.133Z,55.92
2022-12-11T13:50:33.029Z,56.08
2022-12-11T13:53:03.482Z,55.97
2022-12-11T13:55:33.670Z,55.96
2022-12-11T13:58:00.700Z,56.60
2022-12-11T14:00:30.636Z,57.13
2022-12-11T14:03:01.809Z,56.21
2022-12-11T14:05:29.960Z,56.55
2022-12-11T14:08:00.023Z,57.02
2022-12-11T14:10:30.000Z,57.17
2022-12-11T14:13:05.668Z,56.57
2022-12-11T14:15:37.525Z,56.64
2022-12-11T14:18:05.611Z,56.49
2022-12-11T14:20:34.459Z,55.73
2022-12-11T14:23:17.213Z,55.82
2022-12-11T14:25:53.946Z,56.55
2022-12-11T14:28:22.142Z,56.50
2022-12-11T14:30:52.178Z,56.56
2022-12-11T14:33:26.090Z,57.33
2022-12-11T14:35:55.775Z,56.68
2022-12-11T14:38:26.100Z,56.24
2022-12-11T14:41:01.931Z,56.74
2022-12-11T14:43:33.432Z,56.50
2022-12-11T14:46:11.027Z,56.68
2022-12-11T14:48:48.126Z,56.52
2022-12-11T14:51:18.802Z,56.83
2022-12-11T14:53:49.057Z,56.58
2022-12-11T14:56:25.925Z,56.26
2022-12-11T14:58:57.647Z,56.41
2022-12-11T15:01:33.556Z,56.53
2022-12-11T15:04:22.164Z,56.49
2022-12-11T15:06:51.311Z,56.28
2022-12-11T15:09:26.509Z,55.90
2022-12-11T15:11:57.065Z,55.66
2022-12-11T15:14:25.593Z,55.34
2022-12-11T15:16:55.028Z,55.35
2022-12-11T15:19:27.509Z,55.64
2022-12-11T15:21:54.583Z,56.02
2022-12-11T15:24:29.596Z,55.63
2022-12-11T15:27:01.745Z,56.42
2022-12-11T15:29:39.987Z,55.87
2022-12-11T15:32:09.556Z,56.13
2022-12-11T15:34:52.464Z,55.72
2022-12-11T15:37:24.031Z,55.83
2022-12-11T15:39:51.216Z,56.04
2022-12-11T15:42:26.164Z,56.30
2022-12-11T15:44:55.653Z,55.79
2022-12-11T15:47:28.834Z,55.51
2022-12-11T15:49:59.004Z,55.86
2022-12-11T15:52:25.696Z,55.81
2022-12-11T15:54:52.382Z,56.35
2022-12-11T15:57:24.309Z,56.04
2022-12-11T15:59:52.970Z,56.52
2022-12-11T16:02:20.288Z,56.39
2022-12-11T16:04:47.932Z,56.50
2022-12-11T16:07:23.837Z,56.79
2022-12-11T16:09:51.456Z,56.66
2022-12-11T16:12:19.022Z,56.58
2022-12-11T16:14:46.717Z,56.58
2022-12-11T16:17:15.544Z,56.17
2022-12-11T16:19:44.003Z,56.27
2022-12-11T16:22:12.190Z,56.06
2022-12-11T16:24:39.448Z,56.90
2022-12-11T16:27:07.476Z,56.36
2022-12-11T16:29:39.106Z,56.21
2022-12-11T16:32:08.321Z,56.30
2022-12-11T16:34:37.391Z,56.43
2022-12-11T16:37:08.460Z,56.34
2022-12-11T16:39:37.266Z,57.24
2022-12-11T16:42:05.175Z,57.39
2022-12-11T16:44:32.140Z,56.87
2022-12-11T16:46:59.073Z,57.30
2022-12-11T16:49:25.739Z,56.99
2022-12-11T16:51:52.408Z,57.45
2022-12-11T16:54:19.187Z,56.73
2022-12-11T16:56:46.092Z,56.46
2022-12-11T16:59:12.995Z,56.21
2022-12-11T17:01:40.579Z,55.64
2022-12-11T17:04:07.439Z,55.87
2022-12-11T17:06:34.281Z,54.98
2022-12-11T17:09:01.002Z,55.69
2022-12-11T17:11:27.722Z,55.52
2022-12-11T17:13:56.460Z,55.77
2022-12-11T17:16:26.032Z,56.19
2022-12-11T17:18:53.308Z,56.05
2022-12-11T17:21:22.135Z,56.11
2022-12-11T17:23:49.488Z,55.90
2022-12-11T17:26:17.326Z,55.65
2022-12-11T17:28:47.048Z,55.56
2022-12-11T17:31:17.564Z,55.71
2022-12-11T17:33:45.646Z,56.14
2022-12-11T17:36:21.075Z,55.61
2022-12-11T17:38:48.518Z,55.66
2022-12-11T17:41:20.441Z,56.29
2022-12-11T17:43:52.485Z,56.34
2022-12-11T17:46:20.814Z,56.40
2022-12-11T17:48:48.061Z,56.34
2022-12-11T17:51:21.235Z,55.48
2022-12-11T17:53:48.180Z,55.50
2022-12-11T17:56:18.446Z,55.78
2022-12-11T17:58:45.655Z,55.55
2022-12-11T18:01:13.774Z,55.75
2022-12-11T18:03:41.733Z,55.74
2022-12-11T18:06:13.824Z,56.38
2022-12-11T18:08:41.492Z,56.69
2022-12-11T18:11:15.505Z,56.74
2022-12-11T18:13:44.011Z,55.97
2022-12-11T18:16:33.320Z,56.37
2022-12-11T18:19:00.456Z,56.60
2022-12-11T18:21:33.777Z,56.84
2022-12-11T18:24:01.264Z,56.38
2022-12-11T18:26:28.966Z,55.54
2022-12-11T18:28:55.717Z,55.65
2022-12-11T18:31:23.546Z,55.44
2022-12-11T18:33:53.501Z,55.56
2022-12-11T18:36:21.566Z,56.02
2022-12-11T18:38:48.927Z,56.63
2022-12-11T18:41:19.794Z,56.03
2022-12-11T18:43:47.117Z,56.16
2022-12-11T18:46:23.121Z,56.21
2022-12-11T18:48:51.112Z,56.21
2022-12-11T18:51:23.829Z,56.24
2022-12-11T18:53:53.621Z,55.96
2022-12-11T18:56:22.698Z,55.80
2022-12-11T18:58:50.646Z,54.96
2022-12-11T19:01:26.898Z,55.56
2022-12-11T19:04:02.371Z,55.57
2022-12-11T19:06:33.974Z,56.34
2022-12-11T19:09:01.269Z,57.12
2022-12-11T19:11:30.164Z,57.17
2022-12-11T19:13:57.473Z,56.86
2022-12-11T19:16:30.090Z,57.25
2022-12-11T19:19:05.739Z,56.84
2022-12-11T19:21:33.808Z,56.90
2022-12-11T19:24:00.688Z,57.25
2022-12-11T19:26:29.169Z,56.56
2022-12-11T19:29:00.255Z,56.92
2022-12-11T19:31:30.960Z,56.01
2022-12-11T19:33:58.362Z,56.71
2022-12-11T19:36:29.016Z,57.10
2022-12-11T19:39:01.190Z,57.04
2022-12-11T19:41:30.891Z,56.62
2022-12-11T19:43:59.273Z,57.04
2022-12-11T19:46:27.711Z,56.67
2022-12-11T19:48:57.052Z,56.66
2022-12-11T19:51:38.356Z,56.47
2022-12-11T19:54:08.939Z,56.37
2022-12-11T19:56:36.040Z,56.29
2022-12-11T19:59:05.846Z,56.51
2022-12-11T20:01:35.119Z,56.34
2022-12-11T20:04:06.065Z,57.36
2022-12-11T20:06:35.498Z,57.43
2022-12-11T20:09:03.664Z,57.25
2022-12-11T20:11:32.230Z,57.40
2022-12-11T20:14:00.857Z,56.64
2022-12-11T20:17:02.063Z,56.32
2022-12-11T20:19:18.892Z,55.77
2022-12-11T20:21:48.379Z,55.51
2022-12-11T20:24:15.013Z,55.03
2022-12-11T20:26:47.214Z,54.88
2022-12-11T20:29:14.797Z,54.46
2022-12-11T20:31:45.339Z,54.88
2022-12-11T20:34:12.931Z,54.60
2022-12-11T20:36:40.122Z,55.27
2022-12-11T20:39:16.765Z,54.58
2022-12-11T20:41:43.949Z,55.59
2022-12-11T20:44:10.895Z,55.71
2022-12-11T20:46:38.087Z,55.43
2022-12-11T20:49:05.019Z,55.32
2022-12-11T20:51:33.126Z,54.73
2022-12-11T20:54:00.396Z,54.43
2022-12-11T20:56:29.527Z,53.48
2022-12-11T20:58:58.226Z,53.79
2022-12-11T21:01:31.375Z,53.46
2022-12-11T21:03:59.485Z,54.11
2022-12-11T21:06:33.508Z,54.03
2022-12-11T21:09:02.951Z,53.88
2022-12-11T21:11:30.172Z,53.95
2022-12-11T21:13:58.591Z,53.93
2022-12-11T21:16:25.545Z,54.10
2022-12-11T21:19:02.955Z,53.71
2022-12-11T21:21:32.195Z,53.73
2022-12-11T21:24:00.279Z,54.17
2022-12-11T21:26:26.880Z,53.98
2022-12-11T21:28:53.920Z,53.85
2022-12-11T21:31:21.827Z,54.25
2022-12-11T21:33:51.262Z,54.01
2022-12-11T21:36:18.310Z,54.51
2022-12-11T21:38:46.312Z,54.18
2022-12-11T21:41:25.369Z,53.84
2022-12-11T21:46:42.479Z,54.06
2022-12-11T21:49:13.513Z,54.71
2022-12-11T21:51:50.191Z,54.46
2022-12-11T21:54:19.544Z,54.51
2022-12-11T21:56:47.239Z,54.49
2022-12-11T21:59:14.603Z,54.05
2022-12-11T22:01:45.898Z,54.38
2022-12-11T22:04:14.486Z,54.36
2022-12-11T22:06:46.980Z,54.43
2022-12-11T22:09:15.478Z,55.09
2022-12-11T22:11:45.143Z,54.90
2022-12-11T22:14:13.892Z,55.11
2022-12-11T22:16:41.188Z,54.87
2022-12-11T22:19:08.042Z,55.35
2022-12-11T22:21:34.754Z,55.48
2022-12-11T22:24:01.530Z,55.64
2022-12-11T22:26:29.333Z,56.21
2022-12-11T22:28:57.394Z,56.31
2022-12-11T22:31:29.856Z,56.66
2022-12-11T22:33:56.711Z,56.68
2022-12-11T22:36:28.461Z,56.08
2022-12-11T22:38:55.708Z,56.22
2022-12-11T22:41:28.358Z,56.79
2022-12-11T22:43:56.235Z,57.10
2022-12-11T22:46:26.627Z,57.11
2022-12-11T22:48:55.455Z,57.07
2022-12-11T22:51:22.847Z,57.23
2022-12-11T22:53:51.032Z,57.25
2022-12-11T22:56:18.528Z,57.65
2022-12-11T22:58:45.712Z,57.97
2022-12-11T23:01:21.205Z,57.19
2022-12-11T23:03:49.581Z,57.31
2022-12-11T23:06:29.296Z,56.63
2022-12-11T23:08:59.851Z,57.53
2022-12-11T23:11:29.448Z,57.44
2022-12-11T23:13:57.433Z,58.17
2022-12-11T23:16:26.639Z,58.33
2022-12-11T23:18:55.271Z,58.46
2022-12-11T23:21:25.777Z,57.82
2022-12-11T23:23:58.757Z,56.79
2022-12-11T23:26:34.713Z,57.06
2022-12-11T23:29:02.813Z,56.19
2022-12-11T23:31:33.095Z,56.43
2022-12-11T23:34:00.360Z,56.50
2022-12-11T23:36:32.225Z,55.77
2022-12-11T23:39:02.264Z,55.99
2022-12-11T23:41:31.377Z,55.48
2022-12-11T23:43:59.478Z,55.74
2022-12-11T23:46:27.176Z,55.81
2022-12-11T23:48:55.043Z,55.23
2022-12-11T23:51:23.769Z,55.28
2022-12-11T23:53:51.896Z,55.46
2022-12-11T23:56:22.403Z,55.54
2022-12-11T23:58:49.379Z,55.45
