createdAt,value
2022-12-29T00:00:11.470Z,101458.28
2022-12-29T00:03:03.992Z,101467.75
2022-12-29T00:05:32.209Z,101458.34
2022-12-29T00:08:00.408Z,101443.63
2022-12-29T00:10:28.389Z,101437.72
2022-12-29T00:13:15.210Z,101435.47
2022-12-29T00:15:43.061Z,101431.09
2022-12-29T00:18:11.360Z,101429.78
2022-12-29T00:20:57.947Z,101429.25
2022-12-29T00:23:44.656Z,101441.75
2022-12-29T00:26:34.725Z,101439.84
2022-12-29T00:29:21.245Z,101443.91
2022-12-29T00:32:08.456Z,101451.25
2022-12-29T00:34:56.195Z,101444.84
2022-12-29T00:40:55.639Z,101423.97
2022-12-29T00:43:42.195Z,101421.38
2022-12-29T00:46:17.619Z,101434.16
2022-12-29T00:49:06.730Z,101434.38
2022-12-29T00:51:35.356Z,101436.38
2022-12-29T00:54:03.269Z,101436.75
2022-12-29T00:56:31.606Z,101427.47
2022-12-29T00:59:05.143Z,101429.09
2022-12-29T01:01:36.084Z,101430.94
2022-12-29T01:04:05.382Z,101423.16
2022-12-29T01:06:35.099Z,101429.25
2022-12-29T01:09:23.005Z,101436.84
2022-12-29T01:11:51.820Z,101433.66
2022-12-29T01:14:20.638Z,101433.28
2022-12-29T01:16:49.299Z,101436.44
2022-12-29T01:19:19.736Z,101434.94
2022-12-29T01:21:49.020Z,101439.94
2022-12-29T01:24:19.852Z,101447.06
2022-12-29T01:26:49.713Z,101438.31
2022-12-29T01:29:19.044Z,101433.91
2022-12-29T01:31:47.873Z,101430.91
2022-12-29T01:34:15.829Z,101425.97
2022-12-29T01:36:44.485Z,101436.50
2022-12-29T01:39:13.470Z,101437.88
2022-12-29T01:41:42.852Z,101438.72
2022-12-29T01:44:47.830Z,101443.13
2022-12-29T01:47:24.120Z,101443.19
2022-12-29T01:49:55.780Z,101447.16
2022-12-29T01:52:26.196Z,101450.25
2022-12-29T01:54:57.821Z,101451.28
2022-12-29T01:57:39.836Z,101449.38
2022-12-29T02:00:11.438Z,101445.97
2022-12-29T02:02:49.201Z,101437.56
2022-12-29T02:05:56.389Z,101436.28
2022-12-29T02:08:29.365Z,101430.41
2022-12-29T02:10:59.833Z,101420.72
2022-12-29T02:13:29.529Z,101410.25
2022-12-29T02:16:23.143Z,101406.66
2022-12-29T02:19:04.655Z,101411.88
2022-12-29T02:22:00.120Z,101418.69
2022-12-29T02:24:49.288Z,101412.31
2022-12-29T02:27:35.941Z,101413.50
2022-12-29T02:30:07.568Z,101413.28
2022-12-29T02:32:54.738Z,101400.97
2022-12-29T02:35:35.241Z,101399.06
2022-12-29T02:38:19.757Z,101404.78
2022-12-29T02:41:01.978Z,101400.41
2022-12-29T02:43:44.589Z,101415.31
2022-12-29T02:46:37.965Z,101418.94
2022-12-29T02:49:15.268Z,101410.94
2022-12-29T02:52:01.693Z,101409.84
2022-12-29T02:54:42.556Z,101404.06
2022-12-29T02:57:35.367Z,101395.53
2022-12-29T03:00:10.067Z,101397.81
2022-12-29T03:03:05.506Z,101390.25
2022-12-29T03:05:52.549Z,101377.16
2022-12-29T03:08:26.646Z,101385.63
2022-12-29T03:11:05.200Z,101383.16
2022-12-29T03:14:15.038Z,101379.31
2022-12-29T03:16:51.794Z,101383.16
2022-12-29T03:19:26.331Z,101387.28
2022-12-29T03:22:29.381Z,101403.53
2022-12-29T03:25:23.951Z,101393.75
2022-12-29T03:28:04.469Z,101392.06
2022-12-29T03:30:39.302Z,101390.00
2022-12-29T03:33:11.994Z,101370.53
2022-12-29T03:35:45.406Z,101373.09
2022-12-29T03:38:20.898Z,101371.09
2022-12-29T03:41:00.480Z,101367.06
2022-12-29T03:43:32.406Z,101367.66
2022-12-29T03:46:00.834Z,101376.81
2022-12-29T03:48:28.843Z,101369.34
2022-12-29T03:50:59.754Z,101358.63
2022-12-29T03:53:29.008Z,101364.25
2022-12-29T03:55:57.188Z,101366.31
2022-12-29T03:58:25.205Z,101364.19
2022-12-29T04:01:03.029Z,101375.53
2022-12-29T04:03:34.722Z,101379.84
2022-12-29T04:06:03.246Z,101377.84
2022-12-29T04:08:37.709Z,101377.00
2022-12-29T04:11:07.420Z,101378.03
2022-12-29T04:13:36.888Z,101377.22
2022-12-29T04:16:05.608Z,101375.00
2022-12-29T04:18:34.470Z,101371.66
2022-12-29T04:21:04.105Z,101375.84
2022-12-29T04:23:40.491Z,101372.56
2022-12-29T04:26:10.735Z,101372.91
2022-12-29T04:28:58.892Z,101386.31
2022-12-29T04:31:35.981Z,101396.53
2022-12-29T04:34:04.352Z,101379.59
2022-12-29T04:36:34.666Z,101370.47
2022-12-29T04:39:02.923Z,101363.91
2022-12-29T04:41:31.219Z,101357.22
2022-12-29T04:43:59.199Z,101363.56
2022-12-29T04:46:36.281Z,101367.34
2022-12-29T04:49:09.956Z,101367.06
2022-12-29T04:51:58.332Z,101373.94
2022-12-29T04:54:26.663Z,101363.06
2022-12-29T04:57:14.444Z,101374.75
2022-12-29T04:59:42.760Z,101378.59
2022-12-29T05:02:12.361Z,101399.09
2022-12-29T05:04:40.730Z,101392.97
2022-12-29T05:07:10.684Z,101365.09
2022-12-29T05:09:39.119Z,101360.88
2022-12-29T05:12:07.926Z,101354.88
2022-12-29T05:14:40.310Z,101369.97
2022-12-29T05:17:10.841Z,101369.00
2022-12-29T05:19:39.418Z,101370.41
2022-12-29T05:22:07.989Z,101370.91
2022-12-29T05:24:36.460Z,101378.16
2022-12-29T05:27:05.916Z,101384.47
2022-12-29T05:30:10.250Z,101382.13
2022-12-29T05:32:39.166Z,101396.34
2022-12-29T05:35:07.520Z,101397.78
2022-12-29T05:37:36.214Z,101391.47
2022-12-29T05:40:05.189Z,101394.59
2022-12-29T05:42:33.752Z,101382.19
2022-12-29T05:45:38.343Z,101380.78
2022-12-29T05:48:25.840Z,101391.53
2022-12-29T05:51:15.649Z,101386.16
2022-12-29T05:53:53.000Z,101394.97
2022-12-29T05:56:21.071Z,101389.47
2022-12-29T05:58:57.040Z,101384.19
2022-12-29T06:01:26.006Z,101383.25
2022-12-29T06:03:56.331Z,101385.84
2022-12-29T06:06:24.429Z,101385.78
2022-12-29T06:08:52.951Z,101380.19
2022-12-29T06:11:21.844Z,101384.22
2022-12-29T06:13:54.615Z,101383.75
2022-12-29T06:16:22.568Z,101388.09
2022-12-29T06:18:53.319Z,101387.06
2022-12-29T06:21:21.635Z,101389.16
2022-12-29T06:23:49.590Z,101385.56
2022-12-29T06:26:17.906Z,101373.72
2022-12-29T06:28:47.641Z,101364.16
2022-12-29T06:31:16.877Z,101373.72
2022-12-29T06:33:49.517Z,101367.09
2022-12-29T06:36:18.735Z,101367.06
2022-12-29T06:38:46.917Z,101364.66
2022-12-29T06:41:16.866Z,101370.28
2022-12-29T06:44:11.566Z,101383.66
2022-12-29T06:46:55.177Z,101376.69
2022-12-29T06:49:23.123Z,101368.50
2022-12-29T06:51:51.254Z,101377.72
2022-12-29T06:54:19.136Z,101384.59
2022-12-29T06:56:47.416Z,101389.19
2022-12-29T06:59:15.155Z,101382.47
2022-12-29T07:01:44.574Z,101388.09
2022-12-29T07:04:12.698Z,101380.94
2022-12-29T07:06:41.958Z,101381.84
2022-12-29T07:09:11.594Z,101382.00
2022-12-29T07:11:40.960Z,101376.75
2022-12-29T07:14:08.954Z,101391.44
2022-12-29T07:16:37.180Z,101395.44
2022-12-29T07:19:05.775Z,101394.78
2022-12-29T07:21:33.910Z,101393.44
2022-12-29T07:24:01.805Z,101387.44
2022-12-29T07:26:35.893Z,101394.41
2022-12-29T07:29:05.770Z,101404.75
2022-12-29T07:31:34.039Z,101394.72
2022-12-29T07:34:02.914Z,101397.22
2022-12-29T07:36:34.583Z,101401.19
2022-12-29T07:39:03.726Z,101392.84
2022-12-29T07:41:31.975Z,101384.38
2022-12-29T07:44:03.165Z,101377.72
2022-12-29T07:46:55.361Z,101387.81
2022-12-29T07:49:25.802Z,101396.16
2022-12-29T07:51:54.490Z,101393.56
2022-12-29T07:54:24.197Z,101401.44
2022-12-29T07:56:52.772Z,101399.81
2022-12-29T07:59:20.908Z,101400.19
2022-12-29T08:01:49.168Z,101419.63
2022-12-29T08:04:17.187Z,101425.16
2022-12-29T08:06:46.951Z,101420.09
2022-12-29T08:09:21.694Z,101429.03
2022-12-29T08:11:50.911Z,101424.50
2022-12-29T08:14:19.433Z,101431.19
2022-12-29T08:16:49.017Z,101428.28
2022-12-29T08:19:16.924Z,101417.41
2022-12-29T08:21:46.409Z,101434.19
2022-12-29T08:24:14.405Z,101432.59
2022-12-29T08:26:42.622Z,101433.47
2022-12-29T08:29:10.591Z,101443.44
2022-12-29T08:31:39.159Z,101445.56
2022-12-29T08:34:07.093Z,101449.91
2022-12-29T08:36:35.366Z,101451.25
2022-12-29T08:39:03.297Z,101453.59
2022-12-29T08:41:31.864Z,101462.19
2022-12-29T08:43:59.705Z,101459.41
2022-12-29T08:46:28.298Z,101464.47
2022-12-29T08:48:56.369Z,101464.25
2022-12-29T08:51:25.307Z,101470.22
2022-12-29T08:53:53.743Z,101470.50
2022-12-29T08:56:23.537Z,101461.78
2022-12-29T08:58:55.562Z,101462.84
2022-12-29T09:01:26.408Z,101471.34
2022-12-29T09:06:44.752Z,101460.69
2022-12-29T09:09:13.543Z,101460.09
2022-12-29T09:11:42.997Z,101453.50
2022-12-29T09:14:10.933Z,101450.16
2022-12-29T09:16:40.035Z,101457.78
2022-12-29T09:19:07.985Z,101457.38
2022-12-29T09:21:36.162Z,101465.81
2022-12-29T09:24:04.174Z,101466.34
2022-12-29T09:26:32.396Z,101459.63
2022-12-29T09:29:00.266Z,101451.91
2022-12-29T09:31:28.604Z,101449.59
2022-12-29T09:33:56.495Z,101450.81
2022-12-29T09:36:24.645Z,101448.94
2022-12-29T09:38:54.969Z,101441.94
2022-12-29T09:41:53.258Z,101446.56
2022-12-29T09:44:44.172Z,101446.72
2022-12-29T09:47:15.834Z,101454.53
2022-12-29T09:50:20.927Z,101456.56
2022-12-29T09:53:16.854Z,101453.00
2022-12-29T09:55:51.155Z,101463.19
2022-12-29T09:58:37.577Z,101452.13
2022-12-29T10:01:08.803Z,101448.25
2022-12-29T10:03:52.353Z,101449.19
2022-12-29T10:07:19.443Z,101451.31
2022-12-29T10:09:51.407Z,101449.84
2022-12-29T10:12:43.834Z,101453.31
2022-12-29T10:15:46.412Z,101439.44
2022-12-29T10:18:46.555Z,101431.56
2022-12-29T10:21:46.505Z,101427.84
2022-12-29T10:24:14.630Z,101436.16
2022-12-29T10:26:45.149Z,101424.84
2022-12-29T10:29:19.185Z,101415.47
2022-12-29T10:32:07.364Z,101416.59
2022-12-29T10:34:43.845Z,101411.91
2022-12-29T10:37:50.600Z,101404.47
2022-12-29T10:40:28.741Z,101389.50
2022-12-29T10:42:59.137Z,101392.88
2022-12-29T10:45:32.285Z,101393.28
2022-12-29T10:48:11.350Z,101391.59
2022-12-29T10:50:44.249Z,101388.13
2022-12-29T10:53:23.173Z,101383.44
2022-12-29T10:55:52.495Z,101387.41
2022-12-29T10:58:21.288Z,101380.19
2022-12-29T11:00:54.810Z,101395.16
2022-12-29T11:03:46.232Z,101383.47
2022-12-29T11:06:30.560Z,101389.41
2022-12-29T11:09:15.173Z,101380.88
2022-12-29T11:11:43.690Z,101381.97
2022-12-29T11:14:21.791Z,101379.09
2022-12-29T11:17:01.116Z,101362.97
2022-12-29T11:19:36.086Z,101368.41
2022-12-29T11:22:33.362Z,101362.25
2022-12-29T11:25:13.893Z,101364.81
2022-12-29T11:27:57.429Z,101378.13
2022-12-29T11:30:29.454Z,101383.94
2022-12-29T11:32:59.578Z,101380.50
2022-12-29T11:35:36.563Z,101381.16
2022-12-29T11:38:24.832Z,101376.94
2022-12-29T11:40:53.444Z,101376.72
2022-12-29T11:43:34.812Z,101367.78
2022-12-29T11:46:06.428Z,101367.91
2022-12-29T11:48:41.863Z,101361.22
2022-12-29T11:51:12.983Z,101360.72
2022-12-29T11:53:51.319Z,101364.72
2022-12-29T11:56:24.048Z,101371.22
2022-12-29T11:58:52.207Z,101375.84
2022-12-29T12:01:36.001Z,101372.66
2022-12-29T12:04:16.714Z,101370.75
2022-12-29T12:07:01.811Z,101362.00
2022-12-29T12:10:13.129Z,101352.66
2022-12-29T12:12:57.606Z,101348.53
2022-12-29T12:15:47.458Z,101324.00
2022-12-29T12:18:32.780Z,101303.34
2022-12-29T12:21:16.061Z,101302.66
2022-12-29T12:24:12.227Z,101305.03
2022-12-29T12:27:04.021Z,101294.38
2022-12-29T12:29:52.618Z,101311.56
2022-12-29T12:32:45.780Z,101325.78
2022-12-29T12:35:38.650Z,101317.41
2022-12-29T12:38:12.510Z,101333.94
2022-12-29T12:40:41.201Z,101346.19
2022-12-29T12:43:33.193Z,101353.03
2022-12-29T12:46:26.595Z,101352.03
2022-12-29T12:49:22.261Z,101349.28
2022-12-29T12:52:15.690Z,101334.81
2022-12-29T12:55:10.723Z,101316.28
2022-12-29T12:57:55.090Z,101318.94
2022-12-29T13:00:24.761Z,101318.50
2022-12-29T13:02:53.023Z,101313.56
2022-12-29T13:05:40.057Z,101312.34
2022-12-29T13:08:26.690Z,101322.22
2022-12-29T13:10:57.787Z,101324.56
2022-12-29T13:13:42.851Z,101335.38
2022-12-29T13:16:30.425Z,101360.81
2022-12-29T13:19:12.170Z,101361.50
2022-12-29T13:22:05.730Z,101343.59
2022-12-29T13:25:08.807Z,101316.84
2022-12-29T13:28:07.042Z,101312.38
2022-12-29T13:31:07.272Z,101311.94
2022-12-29T13:33:45.272Z,101319.63
2022-12-29T13:36:45.434Z,101311.88
2022-12-29T13:39:36.999Z,101314.97
2022-12-29T13:42:06.560Z,101313.25
2022-12-29T13:44:56.292Z,101315.63
2022-12-29T13:47:32.356Z,101305.31
2022-12-29T13:50:04.767Z,101306.03
2022-12-29T13:52:45.440Z,101305.53
2022-12-29T13:55:25.484Z,101291.69
2022-12-29T13:58:12.184Z,101285.66
2022-12-29T14:00:54.811Z,101292.59
2022-12-29T14:03:39.248Z,101285.16
2022-12-29T14:06:26.303Z,101295.63
2022-12-29T14:09:03.987Z,101302.69
2022-12-29T14:11:37.657Z,101308.72
2022-12-29T14:14:33.351Z,101300.53
2022-12-29T14:17:15.168Z,101297.00
2022-12-29T14:19:45.682Z,101293.09
2022-12-29T14:22:14.130Z,101283.16
2022-12-29T14:24:47.609Z,101289.75
2022-12-29T14:27:15.532Z,101287.22
2022-12-29T14:29:51.170Z,101293.81
2022-12-29T14:32:28.062Z,101286.22
2022-12-29T14:34:59.466Z,101288.97
2022-12-29T14:37:37.294Z,101282.06
2022-12-29T14:40:28.937Z,101296.50
2022-12-29T14:42:58.853Z,101297.72
2022-12-29T14:45:34.524Z,101302.53
2022-12-29T14:48:02.495Z,101300.91
2022-12-29T14:50:51.099Z,101302.31
2022-12-29T14:53:55.569Z,101300.59
2022-12-29T14:56:28.641Z,101299.38
2022-12-29T14:59:02.743Z,101292.91
2022-12-29T15:01:31.095Z,101291.88
2022-12-29T15:04:06.061Z,101288.06
2022-12-29T15:06:38.242Z,101277.31
2022-12-29T15:09:21.680Z,101271.75
2022-12-29T15:12:28.343Z,101266.72
2022-12-29T15:14:59.420Z,101269.31
2022-12-29T15:17:27.696Z,101269.59
2022-12-29T15:19:58.570Z,101264.16
2022-12-29T15:22:29.029Z,101267.91
2022-12-29T15:24:58.129Z,101279.91
2022-12-29T15:27:27.942Z,101278.84
2022-12-29T15:30:04.656Z,101290.00
2022-12-29T15:32:45.078Z,101299.09
2022-12-29T15:35:39.650Z,101297.56
2022-12-29T15:38:31.106Z,101286.38
2022-12-29T15:41:07.018Z,101277.56
2022-12-29T15:44:05.444Z,101261.03
2022-12-29T15:46:33.780Z,101254.94
2022-12-29T15:49:08.825Z,101269.72
2022-12-29T15:51:40.861Z,101268.75
2022-12-29T15:54:22.530Z,101268.41
2022-12-29T15:56:51.177Z,101268.97
2022-12-29T15:59:27.174Z,101271.72
2022-12-29T16:02:00.529Z,101263.44
2022-12-29T16:04:48.564Z,101260.16
2022-12-29T16:07:35.799Z,101257.13
2022-12-29T16:10:34.689Z,101257.59
2022-12-29T16:13:41.415Z,101251.78
2022-12-29T16:16:19.614Z,101270.34
2022-12-29T16:18:53.412Z,101269.06
2022-12-29T16:21:29.453Z,101275.66
2022-12-29T16:24:14.746Z,101268.47
2022-12-29T16:26:52.627Z,101276.50
2022-12-29T16:29:23.055Z,101274.91
2022-12-29T16:32:02.078Z,101283.69
2022-12-29T16:34:40.369Z,101287.25
2022-12-29T16:37:31.447Z,101295.47
2022-12-29T16:40:33.900Z,101295.63
2022-12-29T16:43:06.047Z,101296.69
2022-12-29T16:45:46.990Z,101299.88
2022-12-29T16:48:53.823Z,101305.22
2022-12-29T16:51:41.761Z,101297.34
2022-12-29T16:54:25.522Z,101289.34
2022-12-29T16:56:55.489Z,101262.63
2022-12-29T16:59:43.437Z,101267.50
2022-12-29T17:02:17.720Z,101285.56
2022-12-29T17:04:49.718Z,101300.59
2022-12-29T17:07:21.478Z,101297.28
2022-12-29T17:09:51.328Z,101306.81
2022-12-29T17:12:24.171Z,101324.19
2022-12-29T17:14:56.579Z,101340.03
2022-12-29T17:17:36.437Z,101348.78
2022-12-29T17:20:17.085Z,101350.78
2022-12-29T17:22:45.873Z,101347.72
2022-12-29T17:25:17.060Z,101336.91
2022-12-29T17:28:00.064Z,101330.38
2022-12-29T17:30:33.855Z,101328.66
2022-12-29T17:33:15.886Z,101341.22
2022-12-29T17:35:44.100Z,101339.19
2022-12-29T17:38:19.235Z,101337.75
2022-12-29T17:40:48.414Z,101337.69
2022-12-29T17:43:17.020Z,101329.81
2022-12-29T17:45:49.836Z,101322.38
2022-12-29T17:48:18.892Z,101317.34
2022-12-29T17:50:50.086Z,101317.91
2022-12-29T17:53:25.232Z,101322.69
2022-12-29T17:55:54.645Z,101325.97
2022-12-29T17:58:47.147Z,101336.56
2022-12-29T18:01:15.986Z,101339.78
2022-12-29T18:03:44.204Z,101341.50
2022-12-29T18:06:12.966Z,101326.78
2022-12-29T18:08:42.254Z,101336.19
2022-12-29T18:11:25.074Z,101328.97
2022-12-29T18:13:54.558Z,101326.16
2022-12-29T18:16:23.915Z,101322.56
2022-12-29T18:18:52.103Z,101331.91
2022-12-29T18:21:23.343Z,101324.78
2022-12-29T18:23:51.719Z,101327.16
2022-12-29T18:26:28.123Z,101338.19
2022-12-29T18:29:00.189Z,101325.16
2022-12-29T18:31:34.010Z,101315.34
2022-12-29T18:34:07.649Z,101321.69
2022-12-29T18:36:37.152Z,101317.84
2022-12-29T18:39:05.215Z,101317.75
2022-12-29T18:41:34.719Z,101318.13
2022-12-29T18:44:02.960Z,101322.16
2022-12-29T18:46:31.298Z,101320.16
2022-12-29T18:48:59.400Z,101315.56
2022-12-29T18:51:28.378Z,101313.38
2022-12-29T18:53:56.374Z,101316.28
2022-12-29T18:56:24.717Z,101312.09
2022-12-29T18:58:53.872Z,101313.88
2022-12-29T19:01:31.238Z,101314.16
2022-12-29T19:03:59.362Z,101312.69
2022-12-29T19:06:28.791Z,101297.25
2022-12-29T19:08:56.749Z,101292.41
2022-12-29T19:11:26.321Z,101298.97
2022-12-29T19:13:54.410Z,101307.47
2022-12-29T19:16:25.400Z,101299.47
2022-12-29T19:19:09.407Z,101298.03
2022-12-29T19:21:38.430Z,101293.00
2022-12-29T19:24:06.821Z,101302.22
2022-12-29T19:26:37.613Z,101295.16
2022-12-29T19:29:16.170Z,101295.38
2022-12-29T19:31:45.032Z,101295.88
2022-12-29T19:34:17.539Z,101296.28
2022-12-29T19:36:46.274Z,101296.38
2022-12-29T19:39:14.239Z,101290.09
2022-12-29T19:41:42.816Z,101293.00
2022-12-29T19:44:10.743Z,101295.28
2022-12-29T19:46:39.236Z,101302.78
2022-12-29T19:49:07.257Z,101308.97
2022-12-29T19:51:35.542Z,101300.28
2022-12-29T19:54:03.592Z,101302.22
2022-12-29T19:56:32.984Z,101298.59
2022-12-29T19:59:00.907Z,101289.09
2022-12-29T20:01:30.278Z,101285.28
2022-12-29T20:03:58.371Z,101281.00
2022-12-29T20:06:27.963Z,101280.91
2022-12-29T20:08:55.884Z,101280.03
2022-12-29T20:11:24.542Z,101284.72
2022-12-29T20:13:52.593Z,101280.66
2022-12-29T20:16:21.954Z,101277.44
2022-12-29T20:18:50.026Z,101277.88
2022-12-29T20:21:21.399Z,101281.31
2022-12-29T20:23:51.278Z,101280.31
2022-12-29T20:26:26.754Z,101287.22
2022-12-29T20:28:57.340Z,101288.94
2022-12-29T20:31:32.134Z,101289.47
2022-12-29T20:34:01.116Z,101281.16
2022-12-29T20:36:32.984Z,101272.66
2022-12-29T20:39:06.089Z,101283.41
2022-12-29T20:41:35.969Z,101286.28
2022-12-29T20:44:05.604Z,101278.81
2022-12-29T20:46:41.252Z,101290.03
2022-12-29T20:49:11.996Z,101298.63
2022-12-29T20:54:37.068Z,101289.47
2022-12-29T20:57:08.314Z,101292.16
2022-12-29T20:59:37.100Z,101289.88
2022-12-29T21:02:06.689Z,101286.88
2022-12-29T21:05:05.045Z,101279.44
2022-12-29T21:07:23.146Z,101280.16
2022-12-29T21:09:51.020Z,101273.81
2022-12-29T21:12:19.295Z,101281.53
2022-12-29T21:14:47.262Z,101285.69
2022-12-29T21:17:15.751Z,101276.50
2022-12-29T21:19:43.649Z,101266.97
2022-12-29T21:22:12.196Z,101281.22
2022-12-29T21:24:40.194Z,101282.63
2022-12-29T21:27:08.491Z,101263.16
2022-12-29T21:29:36.491Z,101266.75
2022-12-29T21:32:06.637Z,101264.34
2022-12-29T21:34:36.608Z,101256.81
2022-12-29T21:37:04.858Z,101254.56
2022-12-29T21:39:32.802Z,101263.41
2022-12-29T21:42:02.844Z,101272.44
2022-12-29T21:44:49.326Z,101282.16
2022-12-29T21:47:17.635Z,101281.31
2022-12-29T21:49:45.596Z,101282.34
2022-12-29T21:52:13.818Z,101281.97
2022-12-29T21:55:00.466Z,101288.72
2022-12-29T21:57:47.381Z,101289.66
2022-12-29T22:00:34.705Z,101276.47
2022-12-29T22:03:23.826Z,101285.94
2022-12-29T22:06:11.241Z,101292.75
2022-12-29T22:08:58.884Z,101293.63
2022-12-29T22:11:45.617Z,101298.84
2022-12-29T22:14:14.148Z,101298.00
2022-12-29T22:16:42.201Z,101303.81
2022-12-29T22:19:11.308Z,101307.44
2022-12-29T22:21:39.280Z,101297.00
2022-12-29T22:24:09.137Z,101295.13
2022-12-29T22:26:37.177Z,101293.56
2022-12-29T22:29:05.452Z,101300.34
2022-12-29T22:31:34.098Z,101289.97
2022-12-29T22:34:04.867Z,101286.97
2022-12-29T22:36:33.747Z,101280.91
2022-12-29T22:39:02.200Z,101287.13
2022-12-29T22:41:30.356Z,101281.13
2022-12-29T22:43:58.790Z,101284.25
2022-12-29T22:46:27.074Z,101280.03
2022-12-29T22:48:57.799Z,101278.19
2022-12-29T22:51:26.542Z,101275.25
2022-12-29T22:53:54.949Z,101272.09
2022-12-29T22:56:23.111Z,101276.09
2022-12-29T22:58:51.607Z,101275.56
2022-12-29T23:01:22.898Z,101271.56
2022-12-29T23:03:52.360Z,101274.16
2022-12-29T23:06:20.547Z,101263.66
2022-12-29T23:08:49.364Z,101267.34
2022-12-29T23:11:17.771Z,101255.59
2022-12-29T23:13:46.347Z,101240.31
2022-12-29T23:16:16.473Z,101246.88
2022-12-29T23:18:46.933Z,101251.69
2022-12-29T23:21:19.484Z,101257.59
2022-12-29T23:23:54.249Z,101254.81
2022-12-29T23:26:32.601Z,101261.91
2022-12-29T23:29:04.526Z,101243.91
2022-12-29T23:31:32.887Z,101245.72
2022-12-29T23:34:04.379Z,101230.00
2022-12-29T23:36:33.227Z,101230.56
2022-12-29T23:39:03.835Z,101231.44
2022-12-29T23:41:31.819Z,101233.47
2022-12-29T23:44:01.501Z,101236.13
2022-12-29T23:46:31.451Z,101230.72
2022-12-29T23:48:59.939Z,101214.06
2022-12-29T23:51:28.687Z,101206.38
2022-12-29T23:53:57.082Z,101222.75
2022-12-29T23:56:25.197Z,101218.81
2022-12-29T23:58:53.516Z,101211.44
