createdAt,value
2022-10-01T00:00:43.863Z,10.32
2022-10-01T00:05:21.732Z,11.30
2022-10-01T00:07:52.544Z,10.98
2022-10-01T00:10:22.983Z,10.53
2022-10-01T00:12:54.631Z,10.98
2022-10-01T00:15:25.683Z,12.85
2022-10-01T00:17:56.780Z,11.90
2022-10-01T00:20:27.046Z,12.02
2022-10-01T00:22:57.194Z,11.60
2022-10-01T00:25:28.367Z,11.48
2022-10-01T00:27:58.991Z,12.13
2022-10-01T00:30:29.258Z,11.70
2022-10-01T00:33:00.064Z,11.60
2022-10-01T00:35:30.816Z,11.57
2022-10-01T00:38:01.127Z,10.67
2022-10-01T00:40:31.926Z,10.52
2022-10-01T00:43:02.771Z,11.20
2022-10-01T00:45:33.123Z,11.50
2022-10-01T00:48:04.006Z,11.73
2022-10-01T00:50:40.296Z,11.05
2022-10-01T00:53:15.747Z,10.85
2022-10-01T00:55:56.076Z,11.43
2022-10-01T00:58:27.973Z,11.93
2022-10-01T01:01:00.108Z,11.32
2022-10-01T01:03:30.658Z,11.60
2022-10-01T01:06:01.456Z,10.57
2022-10-01T01:08:32.346Z,11.45
2022-10-01T01:11:33.258Z,11.13
2022-10-01T01:14:55.042Z,10.90
2022-10-01T01:17:37.169Z,11.18
2022-10-01T01:20:25.938Z,9.95
2022-10-01T01:23:29.316Z,10.23
2022-10-01T01:26:19.401Z,10.15
2022-10-01T01:28:59.340Z,10.00
2022-10-01T01:31:37.138Z,11.18
2022-10-01T01:34:15.536Z,11.10
2022-10-01T01:36:52.329Z,9.95
2022-10-01T01:39:26.066Z,11.68
2022-10-01T01:42:02.372Z,10.68
2022-10-01T01:44:39.456Z,9.25
2022-10-01T01:47:12.794Z,11.10
2022-10-01T01:49:44.656Z,10.90
2022-10-01T01:52:18.643Z,9.95
2022-10-01T01:54:51.808Z,10.10
2022-10-01T01:57:23.923Z,9.90
2022-10-01T01:59:56.895Z,9.95
2022-10-01T02:02:32.284Z,10.15
2022-10-01T02:05:07.258Z,9.43
2022-10-01T02:08:04.507Z,8.93
2022-10-01T02:10:37.253Z,9.43
2022-10-01T02:13:22.428Z,9.85
2022-10-01T02:16:07.258Z,9.40
2022-10-01T02:18:58.706Z,8.95
2022-10-01T02:21:42.859Z,8.88
2022-10-01T02:24:40.306Z,8.75
2022-10-01T02:27:21.730Z,8.75
2022-10-01T02:32:24.482Z,9.10
2022-10-01T02:34:57.153Z,8.80
2022-10-01T02:37:28.940Z,8.95
2022-10-01T02:40:01.806Z,8.77
2022-10-01T02:42:33.514Z,7.95
2022-10-01T02:45:06.220Z,8.43
2022-10-01T02:47:46.621Z,8.75
2022-10-01T02:50:18.002Z,8.35
2022-10-01T02:55:44.576Z,8.77
2022-10-01T02:58:14.831Z,8.73
2022-10-01T03:00:45.408Z,8.52
2022-10-01T03:03:16.331Z,8.65
2022-10-01T03:05:46.502Z,8.75
2022-10-01T03:08:17.187Z,9.02
2022-10-01T03:10:47.658Z,8.75
2022-10-01T03:13:18.778Z,8.82
2022-10-01T03:15:49.556Z,9.00
2022-10-01T03:18:20.354Z,8.30
2022-10-01T03:20:50.789Z,8.23
2022-10-01T03:23:21.693Z,8.05
2022-10-01T03:25:52.470Z,8.35
2022-10-01T03:28:23.523Z,8.05
2022-10-01T03:30:54.622Z,7.93
2022-10-01T03:33:24.990Z,8.00
2022-10-01T03:35:55.833Z,8.52
2022-10-01T03:38:25.975Z,8.55
2022-10-01T03:40:57.459Z,8.30
2022-10-01T03:43:31.900Z,8.48
2022-10-01T03:46:03.595Z,8.80
2022-10-01T03:48:34.350Z,8.63
2022-10-01T03:51:05.259Z,8.70
2022-10-01T03:53:36.203Z,8.95
2022-10-01T03:56:07.919Z,8.20
2022-10-01T03:58:38.775Z,8.68
2022-10-01T04:01:09.584Z,8.73
2022-10-01T04:03:40.541Z,7.97
2022-10-01T04:06:10.676Z,7.80
2022-10-01T04:08:41.010Z,8.73
2022-10-01T04:11:12.242Z,7.70
2022-10-01T04:16:12.965Z,7.65
2022-10-01T04:18:44.136Z,7.45
2022-10-01T04:21:15.878Z,8.00
2022-10-01T04:23:46.667Z,7.47
2022-10-01T04:26:16.959Z,6.75
2022-10-01T04:28:48.581Z,7.32
2022-10-01T04:31:28.723Z,6.93
2022-10-01T04:34:00.107Z,7.20
2022-10-01T04:39:02.447Z,7.25
2022-10-01T04:41:35.094Z,7.78
2022-10-01T04:44:05.678Z,7.43
2022-10-01T04:46:36.455Z,7.47
2022-10-01T04:49:06.693Z,7.95
2022-10-01T04:51:37.059Z,6.75
2022-10-01T04:54:07.892Z,7.20
2022-10-01T04:56:38.670Z,6.90
2022-10-01T04:59:08.921Z,6.37
2022-10-01T05:01:39.285Z,6.43
2022-10-01T05:04:09.646Z,6.40
2022-10-01T05:06:40.019Z,7.10
2022-10-01T05:09:11.225Z,6.20
2022-10-01T05:11:42.419Z,6.30
2022-10-01T05:14:14.093Z,6.80
2022-10-01T05:16:44.907Z,7.30
2022-10-01T05:19:16.265Z,6.78
2022-10-01T05:21:47.107Z,6.65
2022-10-01T05:24:18.232Z,5.80
2022-10-01T05:26:48.360Z,6.15
2022-10-01T05:29:21.351Z,6.40
2022-10-01T05:31:52.479Z,6.68
2022-10-01T05:34:22.753Z,6.72
2022-10-01T05:36:53.301Z,6.78
2022-10-01T05:39:24.205Z,6.60
2022-10-01T05:41:59.770Z,6.38
2022-10-01T05:44:39.898Z,6.70
2022-10-01T05:47:10.745Z,6.00
2022-10-01T05:49:44.701Z,6.82
2022-10-01T05:52:16.701Z,6.18
2022-10-01T05:54:47.501Z,6.50
2022-10-01T05:57:18.186Z,6.53
2022-10-01T05:59:48.443Z,6.63
2022-10-01T06:02:18.712Z,6.85
2022-10-01T06:04:49.590Z,6.68
2022-10-01T06:07:19.916Z,6.53
2022-10-01T06:09:50.060Z,6.93
2022-10-01T06:12:21.060Z,7.03
2022-10-01T06:14:51.823Z,6.53
2022-10-01T06:17:22.043Z,6.60
2022-10-01T06:19:53.617Z,6.55
2022-10-01T06:22:24.014Z,6.20
2022-10-01T06:24:56.709Z,6.63
2022-10-01T06:27:27.582Z,6.43
2022-10-01T06:29:57.884Z,6.75
2022-10-01T06:32:31.595Z,6.95
2022-10-01T06:35:04.633Z,6.68
2022-10-01T06:37:35.220Z,6.70
2022-10-01T06:40:05.696Z,6.78
2022-10-01T06:42:36.426Z,6.55
2022-10-01T06:45:07.612Z,6.88
2022-10-01T06:47:37.884Z,6.75
2022-10-01T06:50:08.751Z,6.93
2022-10-01T06:52:59.131Z,6.70
2022-10-01T06:55:33.221Z,6.30
2022-10-01T06:58:10.372Z,6.93
2022-10-01T07:00:41.117Z,6.35
2022-10-01T07:03:16.468Z,7.00
2022-10-01T07:05:47.710Z,6.90
2022-10-01T07:08:19.142Z,6.38
2022-10-01T07:13:22.859Z,6.80
2022-10-01T07:15:53.016Z,6.50
2022-10-01T07:18:23.929Z,6.65
2022-10-01T07:20:54.414Z,6.47
2022-10-01T07:23:27.194Z,6.55
2022-10-01T07:25:58.066Z,6.28
2022-10-01T07:28:59.121Z,6.87
2022-10-01T07:31:29.855Z,7.00
2022-10-01T07:34:01.239Z,6.43
2022-10-01T07:36:31.627Z,6.88
2022-10-01T07:39:04.388Z,5.80
2022-10-01T07:41:35.810Z,5.65
2022-10-01T07:44:06.895Z,6.68
2022-10-01T07:46:38.371Z,6.47
2022-10-01T07:51:40.057Z,6.13
2022-10-01T07:54:10.828Z,6.28
2022-10-01T07:56:41.902Z,6.22
2022-10-01T07:59:13.416Z,5.82
2022-10-01T08:01:44.377Z,6.00
2022-10-01T08:04:33.580Z,6.00
2022-10-01T08:07:04.001Z,5.60
2022-10-01T08:09:34.852Z,6.22
2022-10-01T08:12:05.308Z,5.70
2022-10-01T08:14:36.018Z,6.57
2022-10-01T08:17:06.549Z,6.37
2022-10-01T08:19:38.444Z,5.73
2022-10-01T08:22:09.446Z,6.05
2022-10-01T08:24:40.233Z,6.60
2022-10-01T08:27:11.218Z,6.15
2022-10-01T08:29:44.232Z,6.43
2022-10-01T08:32:14.457Z,6.00
2022-10-01T08:34:44.713Z,6.05
2022-10-01T08:37:15.606Z,6.45
2022-10-01T08:42:35.960Z,6.38
2022-10-01T08:45:35.116Z,5.68
2022-10-01T08:48:13.127Z,5.43
2022-10-01T08:51:07.003Z,5.97
2022-10-01T08:53:50.375Z,6.30
2022-10-01T08:56:33.803Z,6.93
2022-10-01T08:59:13.273Z,5.80
2022-10-01T09:01:44.043Z,6.00
2022-10-01T09:04:14.452Z,5.85
2022-10-01T09:06:49.840Z,6.22
2022-10-01T09:09:44.389Z,5.55
2022-10-01T09:12:26.522Z,5.78
2022-10-01T09:15:05.158Z,6.15
2022-10-01T09:18:12.399Z,6.15
2022-10-01T09:20:47.751Z,6.75
2022-10-01T09:23:32.128Z,5.80
2022-10-01T09:26:02.788Z,6.00
2022-10-01T09:28:36.447Z,5.97
2022-10-01T09:31:32.662Z,6.38
2022-10-01T09:34:13.935Z,7.47
2022-10-01T09:36:58.903Z,7.63
2022-10-01T09:39:59.875Z,6.75
2022-10-01T09:42:33.320Z,6.83
2022-10-01T09:45:03.629Z,6.88
2022-10-01T09:47:36.413Z,6.88
2022-10-01T09:50:09.149Z,7.13
2022-10-01T09:52:42.619Z,6.22
2022-10-01T09:55:24.999Z,6.57
2022-10-01T09:58:00.803Z,6.68
2022-10-01T10:00:31.185Z,6.22
2022-10-01T10:03:01.675Z,6.50
2022-10-01T10:05:51.716Z,6.03
2022-10-01T10:08:43.114Z,5.82
2022-10-01T10:13:55.637Z,5.90
2022-10-01T10:16:28.732Z,6.22
2022-10-01T10:19:27.302Z,6.05
2022-10-01T10:22:03.320Z,7.00
2022-10-01T10:24:38.116Z,5.80
2022-10-01T10:27:23.112Z,5.93
2022-10-01T10:30:08.194Z,6.18
2022-10-01T10:32:38.852Z,5.68
2022-10-01T10:35:16.583Z,6.07
2022-10-01T10:37:55.896Z,6.63
2022-10-01T10:40:44.051Z,5.65
2022-10-01T10:43:24.738Z,6.20
2022-10-01T10:45:59.673Z,6.90
2022-10-01T10:48:46.640Z,6.70
2022-10-01T10:51:17.384Z,6.35
2022-10-01T10:53:49.340Z,6.10
2022-10-01T10:56:25.188Z,5.63
2022-10-01T10:58:56.219Z,5.63
2022-10-01T11:01:32.745Z,6.35
2022-10-01T11:04:04.851Z,5.45
2022-10-01T11:06:36.084Z,5.80
2022-10-01T11:09:13.046Z,5.82
2022-10-01T11:12:07.953Z,5.80
2022-10-01T11:14:59.863Z,5.55
2022-10-01T11:18:00.708Z,5.82
2022-10-01T11:20:52.814Z,5.70
2022-10-01T11:23:44.859Z,6.60
2022-10-01T11:26:40.341Z,7.10
2022-10-01T11:29:27.201Z,7.63
2022-10-01T11:32:20.066Z,7.80
2022-10-01T11:35:12.019Z,6.78
2022-10-01T11:38:02.015Z,6.50
2022-10-01T11:40:43.732Z,6.88
2022-10-01T11:46:12.782Z,6.50
2022-10-01T11:49:06.113Z,8.05
2022-10-01T11:51:47.998Z,6.97
2022-10-01T11:54:26.209Z,7.80
2022-10-01T11:57:17.822Z,6.57
2022-10-01T11:59:56.246Z,7.72
2022-10-01T12:02:30.398Z,6.82
2022-10-01T12:05:13.165Z,7.72
2022-10-01T12:07:57.415Z,8.38
2022-10-01T12:10:41.023Z,9.57
2022-10-01T12:13:42.962Z,8.38
2022-10-01T12:16:18.576Z,7.57
2022-10-01T12:19:08.288Z,7.47
2022-10-01T12:21:48.469Z,6.45
2022-10-01T12:24:24.508Z,7.13
2022-10-01T12:27:07.942Z,7.63
2022-10-01T12:30:09.605Z,7.13
2022-10-01T12:35:37.573Z,7.50
2022-10-01T12:38:17.190Z,7.80
2022-10-01T12:40:55.032Z,7.82
2022-10-01T12:43:43.516Z,8.02
2022-10-01T12:46:14.198Z,8.07
2022-10-01T12:48:44.400Z,7.97
2022-10-01T12:51:55.205Z,6.72
2022-10-01T12:55:07.502Z,6.37
2022-10-01T12:57:47.978Z,6.93
2022-10-01T13:00:21.295Z,6.75
2022-10-01T13:03:06.903Z,6.70
2022-10-01T13:06:02.873Z,7.35
2022-10-01T13:10:06.268Z,6.78
2022-10-01T13:12:59.727Z,6.88
2022-10-01T13:15:36.152Z,6.55
2022-10-01T13:18:21.655Z,7.13
2022-10-01T13:21:03.419Z,6.40
2022-10-01T13:23:38.796Z,6.47
2022-10-01T13:26:15.015Z,6.90
2022-10-01T13:29:09.090Z,6.45
2022-10-01T13:32:04.449Z,5.82
2022-10-01T13:34:40.294Z,6.30
2022-10-01T13:37:33.635Z,6.03
2022-10-01T13:40:05.384Z,6.28
2022-10-01T13:42:41.368Z,6.72
2022-10-01T13:45:26.013Z,6.53
2022-10-01T13:48:19.468Z,6.80
2022-10-01T13:51:16.863Z,6.18
2022-10-01T13:53:47.118Z,6.45
2022-10-01T13:56:38.639Z,5.93
2022-10-01T13:59:33.528Z,5.95
2022-10-01T14:02:05.654Z,6.82
2022-10-01T14:04:46.905Z,6.72
2022-10-01T14:07:19.722Z,6.57
2022-10-01T14:10:00.813Z,7.10
2022-10-01T14:12:54.129Z,7.00
2022-10-01T14:16:02.329Z,6.82
2022-10-01T14:18:45.709Z,6.80
2022-10-01T14:21:54.645Z,7.07
2022-10-01T14:24:30.649Z,6.57
2022-10-01T14:27:19.699Z,7.28
2022-10-01T14:29:55.515Z,7.10
2022-10-01T14:32:48.858Z,6.90
2022-10-01T14:35:26.416Z,7.63
2022-10-01T14:38:23.221Z,7.30
2022-10-01T14:40:54.383Z,7.13
2022-10-01T14:43:29.409Z,7.47
2022-10-01T14:46:06.947Z,7.05
2022-10-01T14:48:42.543Z,7.50
2022-10-01T14:51:33.851Z,7.82
2022-10-01T14:54:04.434Z,7.55
2022-10-01T14:56:37.190Z,7.63
2022-10-01T14:59:11.090Z,7.70
2022-10-01T15:01:44.049Z,7.18
2022-10-01T15:04:25.297Z,7.05
2022-10-01T15:06:58.313Z,7.90
2022-10-01T15:09:36.558Z,7.80
2022-10-01T15:12:09.388Z,7.85
2022-10-01T15:14:40.690Z,7.70
2022-10-01T15:19:49.552Z,8.05
2022-10-01T15:22:20.307Z,6.53
2022-10-01T15:24:52.386Z,6.60
2022-10-01T15:27:24.666Z,7.10
2022-10-01T15:29:59.219Z,6.43
2022-10-01T15:32:31.029Z,6.70
2022-10-01T15:35:05.133Z,6.65
2022-10-01T15:37:40.139Z,6.40
2022-10-01T15:40:24.787Z,6.25
2022-10-01T15:43:10.332Z,6.32
2022-10-01T15:45:40.526Z,6.95
2022-10-01T15:48:31.733Z,6.65
2022-10-01T15:51:15.171Z,6.38
2022-10-01T15:53:46.006Z,6.93
2022-10-01T15:56:27.891Z,5.50
2022-10-01T15:59:06.929Z,6.15
2022-10-01T16:01:44.043Z,6.40
2022-10-01T16:04:16.611Z,5.97
2022-10-01T16:06:48.036Z,6.70
2022-10-01T16:09:22.940Z,5.50
2022-10-01T16:12:08.954Z,6.38
2022-10-01T16:14:57.903Z,5.97
2022-10-01T16:17:37.600Z,6.40
2022-10-01T16:20:17.348Z,5.82
2022-10-01T16:22:47.590Z,6.05
2022-10-01T16:25:27.012Z,6.38
2022-10-01T16:28:08.625Z,6.68
2022-10-01T16:30:39.673Z,6.38
2022-10-01T16:33:13.681Z,5.15
2022-10-01T16:35:47.288Z,5.68
2022-10-01T16:38:18.856Z,4.43
2022-10-01T16:40:52.775Z,4.07
2022-10-01T16:43:26.422Z,4.10
2022-10-01T16:45:56.882Z,4.30
2022-10-01T16:48:27.074Z,5.43
2022-10-01T16:51:01.560Z,6.05
2022-10-01T16:53:32.328Z,5.22
2022-10-01T16:56:02.552Z,5.00
2022-10-01T16:58:32.558Z,4.28
2022-10-01T17:01:09.393Z,4.47
2022-10-01T17:03:39.618Z,3.83
2022-10-01T17:06:09.872Z,4.50
2022-10-01T17:08:40.597Z,3.80
2022-10-01T17:11:14.052Z,3.90
2022-10-01T17:13:44.436Z,3.63
2022-10-01T17:16:14.687Z,3.53
2022-10-01T17:18:45.858Z,3.13
2022-10-01T17:21:17.160Z,2.97
2022-10-01T17:26:23.725Z,3.40
2022-10-01T17:28:54.589Z,3.40
2022-10-01T17:31:24.975Z,3.70
2022-10-01T17:33:57.449Z,3.53
2022-10-01T17:36:28.797Z,3.35
2022-10-01T17:41:29.396Z,3.50
2022-10-01T17:44:01.072Z,3.63
2022-10-01T17:46:33.713Z,3.00
2022-10-01T17:49:04.845Z,3.30
2022-10-01T17:51:35.605Z,3.03
2022-10-01T17:54:06.762Z,3.20
2022-10-01T17:56:37.061Z,2.50
2022-10-01T17:59:07.279Z,2.55
2022-10-01T18:01:38.154Z,2.70
2022-10-01T18:04:08.464Z,2.50
2022-10-01T18:06:39.188Z,2.30
2022-10-01T18:09:09.832Z,2.60
2022-10-01T18:11:41.187Z,2.22
2022-10-01T18:14:11.563Z,2.28
2022-10-01T18:16:42.432Z,2.05
2022-10-01T18:22:13.341Z,2.33
2022-10-01T18:24:45.099Z,1.80
2022-10-01T18:27:16.099Z,2.10
2022-10-01T18:29:46.888Z,2.10
2022-10-01T18:32:27.437Z,1.83
2022-10-01T18:35:00.998Z,1.93
2022-10-01T18:37:53.790Z,1.73
2022-10-01T18:40:24.622Z,1.95
2022-10-01T18:43:28.785Z,2.05
2022-10-01T18:46:09.410Z,1.75
2022-10-01T18:49:23.942Z,2.00
2022-10-01T18:52:21.672Z,1.95
2022-10-01T18:55:21.299Z,1.60
2022-10-01T18:58:10.259Z,1.77
2022-10-01T19:00:58.337Z,1.65
2022-10-01T19:03:36.588Z,1.50
2022-10-01T19:06:34.427Z,1.60
2022-10-01T19:09:26.188Z,1.88
2022-10-01T19:14:36.722Z,1.73
2022-10-01T19:17:43.673Z,1.60
2022-10-01T19:20:19.407Z,1.70
2022-10-01T19:23:27.254Z,1.95
2022-10-01T19:26:07.344Z,1.80
2022-10-01T19:28:51.659Z,1.70
2022-10-01T19:31:25.380Z,1.80
2022-10-01T19:34:09.223Z,2.05
2022-10-01T19:36:48.453Z,1.83
2022-10-01T19:39:29.325Z,1.92
2022-10-01T19:42:14.016Z,2.30
2022-10-01T19:44:56.417Z,1.67
2022-10-01T19:47:27.348Z,1.90
2022-10-01T19:50:02.068Z,1.85
2022-10-01T19:52:40.681Z,1.92
2022-10-01T19:55:19.562Z,1.80
2022-10-01T19:57:50.836Z,2.00
2022-10-01T20:03:19.850Z,2.20
2022-10-01T20:06:36.558Z,2.03
2022-10-01T20:09:34.761Z,2.28
2022-10-01T20:12:28.698Z,2.28
2022-10-01T20:15:11.273Z,2.10
2022-10-01T20:18:15.779Z,1.85
2022-10-01T20:20:53.570Z,1.95
2022-10-01T20:23:46.723Z,2.10
2022-10-01T20:26:32.761Z,2.53
2022-10-01T20:29:12.144Z,2.40
2022-10-01T20:31:57.435Z,2.22
2022-10-01T20:34:39.446Z,2.08
2022-10-01T20:37:24.660Z,2.58
2022-10-01T20:40:04.424Z,2.20
2022-10-01T20:42:41.571Z,2.17
2022-10-01T20:45:23.839Z,2.15
2022-10-01T20:48:03.248Z,2.10
2022-10-01T20:50:35.032Z,2.15
2022-10-01T20:53:46.656Z,2.40
2022-10-01T20:56:19.703Z,2.40
2022-10-01T20:59:00.153Z,2.85
2022-10-01T21:01:33.342Z,2.95
2022-10-01T21:04:20.530Z,2.40
2022-10-01T21:06:57.725Z,2.78
2022-10-01T21:09:43.859Z,2.45
2022-10-01T21:12:32.935Z,3.17
2022-10-01T21:15:06.204Z,3.05
2022-10-01T21:17:42.809Z,2.95
2022-10-01T21:20:49.215Z,2.95
2022-10-01T21:23:36.498Z,2.70
2022-10-01T21:26:28.095Z,4.70
2022-10-01T21:29:19.326Z,9.13
2022-10-01T21:32:19.833Z,17.17
2022-10-01T21:35:02.058Z,16.95
2022-10-01T21:37:45.683Z,13.98
2022-10-01T21:40:30.898Z,9.35
2022-10-01T21:43:27.192Z,7.45
2022-10-01T21:46:12.668Z,5.88
2022-10-01T21:49:02.447Z,5.57
2022-10-01T21:52:12.948Z,4.20
2022-10-01T21:55:24.131Z,4.32
2022-10-01T21:58:18.832Z,3.17
2022-10-01T22:01:15.932Z,4.00
2022-10-01T22:03:57.928Z,3.85
2022-10-01T22:06:50.251Z,3.30
2022-10-01T22:09:33.941Z,3.15
2022-10-01T22:12:08.171Z,3.67
2022-10-01T22:14:38.857Z,6.22
2022-10-01T22:17:21.870Z,8.07
2022-10-01T22:19:55.262Z,6.18
2022-10-01T22:22:38.384Z,6.30
2022-10-01T22:25:11.577Z,6.30
2022-10-01T22:27:56.636Z,6.32
2022-10-01T22:30:36.254Z,6.13
2022-10-01T22:33:34.022Z,5.47
2022-10-01T22:36:12.607Z,6.45
2022-10-01T22:38:56.572Z,7.05
2022-10-01T22:41:49.740Z,4.75
2022-10-01T22:44:23.359Z,4.85
2022-10-01T22:47:27.722Z,4.75
2022-10-01T22:50:28.899Z,4.72
2022-10-01T22:53:09.893Z,4.88
2022-10-01T22:55:47.638Z,4.32
2022-10-01T22:58:32.397Z,4.53
2022-10-01T23:01:21.625Z,4.70
2022-10-01T23:03:52.573Z,4.53
2022-10-01T23:06:39.244Z,5.20
2022-10-01T23:09:21.161Z,3.90
2022-10-01T23:12:24.465Z,4.78
2022-10-01T23:15:17.153Z,4.82
2022-10-01T23:18:26.698Z,4.40
2022-10-01T23:21:23.236Z,4.10
2022-10-01T23:24:09.876Z,4.28
2022-10-01T23:27:05.573Z,4.53
2022-10-01T23:29:38.692Z,4.20
2022-10-01T23:32:17.677Z,4.53
2022-10-01T23:35:15.487Z,4.55
2022-10-01T23:38:17.614Z,3.80
2022-10-01T23:40:54.522Z,4.25
2022-10-01T23:43:34.304Z,4.75
2022-10-01T23:46:06.860Z,4.95
2022-10-01T23:48:53.844Z,5.20
2022-10-01T23:51:35.600Z,5.10
2022-10-01T23:54:15.387Z,4.72
2022-10-01T23:57:12.551Z,4.57
2022-10-01T23:59:58.059Z,5.50
