createdAt,value
2023-02-13T00:00:03.520Z,33.80
2023-02-13T00:10:03.582Z,39.50
2023-02-13T00:20:06.947Z,41.70
2023-02-13T00:30:04.141Z,41.00
2023-02-13T00:40:04.273Z,38.20
2023-02-13T00:50:04.298Z,30.10
2023-02-13T01:00:04.611Z,29.40
2023-02-13T01:10:04.639Z,30.00
2023-02-13T01:20:07.109Z,26.60
2023-02-13T01:30:04.958Z,30.60
2023-02-13T01:40:05.252Z,29.80
2023-02-13T01:50:05.300Z,30.10
2023-02-13T02:00:05.647Z,27.70
2023-02-13T02:10:05.693Z,25.00
2023-02-13T02:20:06.206Z,27.10
2023-02-13T02:30:06.050Z,24.80
2023-02-13T02:40:06.364Z,21.20
2023-02-13T02:50:06.406Z,18.00
2023-02-13T03:00:06.749Z,19.70
2023-02-13T03:10:06.808Z,33.00
2023-02-13T03:20:07.215Z,39.40
2023-02-13T03:30:07.248Z,36.90
2023-02-13T03:40:07.609Z,36.20
2023-02-13T03:50:07.635Z,39.40
2023-02-13T04:00:07.957Z,32.50
2023-02-13T04:10:07.986Z,36.00
2023-02-13T04:20:08.327Z,37.90
2023-02-13T04:30:08.345Z,30.80
2023-02-13T04:40:08.692Z,35.00
2023-02-13T04:50:08.715Z,31.10
2023-02-13T05:00:09.051Z,35.10
2023-02-13T05:10:09.871Z,40.10
2023-02-13T05:20:09.342Z,41.00
2023-02-13T05:30:09.385Z,47.20
2023-02-13T05:40:09.691Z,43.40
2023-02-13T05:50:09.726Z,52.70
2023-02-13T06:00:10.088Z,58.00
2023-02-13T06:10:10.100Z,60.00
2023-02-13T06:20:11.363Z,50.80
2023-02-13T06:30:10.617Z,53.90
2023-02-13T06:40:10.908Z,60.20
2023-02-13T06:50:10.953Z,48.80
2023-02-13T07:00:11.278Z,50.00
2023-02-13T07:10:11.348Z,44.00
2023-02-13T07:20:11.643Z,44.20
2023-02-13T07:30:11.690Z,50.10
2023-02-13T07:40:12.020Z,58.60
2023-02-13T07:50:12.048Z,84.00
2023-02-13T08:00:12.395Z,65.00
2023-02-13T08:10:12.422Z,53.30
2023-02-13T08:20:12.674Z,57.80
2023-02-13T08:30:13.052Z,53.90
2023-02-13T08:40:13.143Z,54.70
2023-02-13T08:50:13.167Z,55.30
2023-02-13T09:00:13.518Z,52.90
2023-02-13T09:10:13.538Z,55.90
2023-02-13T09:20:14.692Z,55.30
2023-02-13T09:30:13.932Z,53.80
2023-02-13T09:40:14.235Z,52.90
2023-02-13T09:50:14.287Z,54.40
2023-02-13T10:00:15.551Z,52.20
2023-02-13T10:10:14.776Z,50.20
2023-02-13T10:20:15.101Z,54.50
2023-02-13T10:30:15.125Z,52.10
2023-02-13T10:40:15.450Z,52.30
2023-02-13T10:50:15.513Z,52.00
2023-02-13T11:00:15.649Z,47.90
2023-02-13T11:10:15.685Z,44.70
2023-02-13T11:20:16.907Z,45.30
2023-02-13T11:30:16.159Z,40.00
2023-02-13T11:40:17.454Z,40.90
2023-02-13T11:50:16.500Z,41.70
2023-02-13T12:00:16.932Z,39.80
2023-02-13T12:10:17.076Z,43.90
2023-02-13T12:20:20.481Z,34.20
2023-02-13T12:30:17.329Z,40.30
2023-02-13T12:40:17.572Z,31.00
2023-02-13T12:50:17.798Z,33.40
2023-02-13T13:00:18.059Z,35.00
2023-02-13T13:10:18.295Z,35.10
2023-02-13T13:20:18.612Z,37.20
2023-02-13T13:30:18.753Z,38.30
2023-02-13T13:40:19.090Z,42.80
2023-02-13T13:50:18.973Z,40.10
2023-02-13T14:00:19.311Z,38.40
2023-02-13T14:10:19.283Z,38.50
2023-02-13T14:20:22.621Z,35.80
2023-02-13T14:30:19.677Z,36.40
2023-02-13T14:40:19.796Z,38.70
2023-02-13T14:50:19.849Z,42.20
2023-02-13T15:00:20.276Z,43.50
2023-02-13T15:10:20.340Z,45.30
2023-02-13T15:20:20.658Z,42.10
2023-02-13T15:30:20.841Z,42.40
2023-02-13T15:40:21.117Z,46.50
2023-02-13T15:50:21.236Z,47.10
2023-02-13T16:00:21.438Z,45.60
2023-02-13T16:10:21.522Z,52.20
2023-02-13T16:20:21.791Z,53.20
2023-02-13T16:30:22.043Z,83.70
2023-02-13T16:40:22.040Z,55.00
2023-02-13T16:50:22.104Z,46.40
2023-02-13T17:00:25.455Z,52.30
2023-02-13T17:10:22.525Z,56.70
2023-02-13T17:20:22.628Z,55.40
2023-02-13T17:30:22.961Z,60.00
2023-02-13T17:40:23.043Z,55.80
2023-02-13T17:50:23.191Z,59.70
2023-02-13T18:00:29.226Z,58.70
2023-02-13T18:10:23.152Z,61.00
2023-02-13T18:20:23.706Z,55.50
2023-02-13T18:30:24.763Z,60.60
2023-02-13T18:40:24.123Z,68.20
2023-02-13T18:50:24.128Z,69.70
2023-02-13T19:00:24.451Z,58.70
2023-02-13T19:10:24.487Z,62.80
2023-02-13T19:20:24.939Z,59.80
2023-02-13T19:30:24.810Z,64.60
2023-02-13T19:40:25.258Z,64.90
2023-02-13T19:50:25.400Z,73.80
2023-02-13T20:00:25.489Z,70.40
2023-02-13T20:10:25.538Z,76.80
2023-02-13T20:20:25.863Z,80.90
2023-02-13T20:30:26.635Z,68.50
2023-02-13T20:40:26.243Z,71.70
2023-02-13T20:50:26.249Z,79.00
2023-02-13T21:00:26.243Z,82.10
2023-02-13T21:10:26.600Z,77.80
2023-02-13T21:20:28.820Z,138.80
2023-02-13T21:30:27.090Z,90.90
2023-02-13T21:40:27.407Z,96.20
2023-02-13T21:50:27.148Z,106.40
2023-02-13T22:00:29.482Z,93.60
2023-02-13T22:10:27.533Z,89.40
2023-02-13T22:20:27.817Z,91.80
2023-02-13T22:30:28.020Z,88.30
2023-02-13T22:40:28.280Z,91.50
2023-02-13T22:50:28.297Z,84.70
2023-02-13T23:00:33.802Z,77.90
2023-02-13T23:10:28.622Z,91.10
2023-02-13T23:20:28.914Z,97.00
2023-02-13T23:30:29.008Z,92.20
2023-02-13T23:40:32.355Z,90.80
2023-02-13T23:50:29.199Z,90.70
