createdAt,value
2023-02-28T00:00:38.845Z,0.19
2023-02-28T00:02:18.606Z,0.19
2023-02-28T00:03:58.381Z,0.19
2023-02-28T00:05:38.137Z,0.17
2023-02-28T00:07:17.911Z,0.18
2023-02-28T00:08:57.678Z,0.17
2023-02-28T00:10:37.454Z,0.19
2023-02-28T00:12:17.193Z,0.2
2023-02-28T00:13:56.951Z,0.19
2023-02-28T00:15:36.732Z,0.2
2023-02-28T00:17:16.490Z,0.2
2023-02-28T00:18:56.270Z,0.2
2023-02-28T00:20:36.017Z,0.2
2023-02-28T00:22:15.788Z,0.2
2023-02-28T00:23:55.621Z,0.2
2023-02-28T00:25:35.304Z,0.2
2023-02-28T00:27:15.143Z,0.2
2023-02-28T00:28:54.912Z,0.2
2023-02-28T00:30:34.594Z,0.19
2023-02-28T00:32:14.366Z,0.19
2023-02-28T00:33:54.138Z,0.19
2023-02-28T00:35:33.912Z,0.19
2023-02-28T00:37:13.657Z,0.19
2023-02-28T00:38:53.483Z,0.19
2023-02-28T00:40:33.165Z,0.19
2023-02-28T00:42:12.949Z,0.18
2023-02-28T00:43:52.718Z,0.18
2023-02-28T00:45:32.466Z,0.16
2023-02-28T00:47:12.234Z,0.17
2023-02-28T00:48:51.997Z,0.17
2023-02-28T00:50:31.754Z,0.15
2023-02-28T00:52:11.523Z,0.15
2023-02-28T00:53:51.299Z,0.15
2023-02-28T00:55:31.063Z,0.15
2023-02-28T00:57:10.807Z,0.14
2023-02-28T00:58:50.636Z,0.14
2023-02-28T01:00:30.422Z,0.14
2023-02-28T01:02:10.113Z,0.14
2023-02-28T01:03:49.939Z,0.14
2023-02-28T01:05:29.634Z,0.13
2023-02-28T01:07:09.397Z,0.13
2023-02-28T01:08:49.173Z,0.11
2023-02-28T01:10:28.931Z,0.1
2023-02-28T01:12:08.704Z,0.1
2023-02-28T01:13:48.456Z,0.08
2023-02-28T01:15:28.222Z,0.09
2023-02-28T01:17:07.972Z,0.07
2023-02-28T01:18:47.765Z,0.08
2023-02-28T01:20:27.537Z,0.07
2023-02-28T01:22:07.272Z,0.07
2023-02-28T01:23:47.033Z,0.06
2023-02-28T01:25:26.812Z,0.06
2023-02-28T01:27:06.555Z,0.06
2023-02-28T01:28:46.336Z,0.05
2023-02-28T01:30:26.126Z,0.05
2023-02-28T01:32:05.870Z,0.05
2023-02-28T01:33:45.630Z,0.05
2023-02-28T01:35:25.393Z,0.05
2023-02-28T01:37:05.199Z,0.05
2023-02-28T01:38:44.920Z,0.05
2023-02-28T01:40:24.676Z,0.05
2023-02-28T01:42:04.445Z,0.05
2023-02-28T01:43:44.190Z,0.05
2023-02-28T01:45:23.981Z,0.04
2023-02-28T01:47:03.726Z,0.05
2023-02-28T01:48:43.495Z,0.05
2023-02-28T01:50:23.252Z,0.04
2023-02-28T01:52:03.087Z,0.04
2023-02-28T01:53:42.782Z,0.05
2023-02-28T01:55:22.565Z,0.05
2023-02-28T01:57:02.311Z,0.05
2023-02-28T01:58:42.119Z,0.05
2023-02-28T02:00:21.830Z,0.07
2023-02-28T02:02:01.601Z,0.07
2023-02-28T02:03:41.351Z,0.07
2023-02-28T02:05:21.141Z,0.08
2023-02-28T02:07:00.902Z,0.08
2023-02-28T02:08:40.664Z,0.08
2023-02-28T02:10:20.419Z,0.1
2023-02-28T02:12:00.216Z,0.1
2023-02-28T02:13:39.946Z,0.09
2023-02-28T02:15:19.719Z,0.09
2023-02-28T02:16:59.468Z,0.07
2023-02-28T02:18:39.254Z,0.07
2023-02-28T02:20:19.002Z,0.07
2023-02-28T02:21:58.768Z,0.07
2023-02-28T02:23:38.533Z,0.07
2023-02-28T02:25:18.288Z,0.05
2023-02-28T02:26:58.065Z,0.05
2023-02-28T02:28:37.824Z,0.06
2023-02-28T02:30:17.590Z,0.05
2023-02-28T02:31:57.344Z,0.05
2023-02-28T02:33:37.112Z,0.03
2023-02-28T02:35:16.869Z,0.04
2023-02-28T02:36:56.644Z,0.04
2023-02-28T02:38:36.485Z,0.04
2023-02-28T02:40:16.158Z,0.04
2023-02-28T02:41:55.961Z,0.04
2023-02-28T02:43:35.691Z,0.04
2023-02-28T02:45:15.487Z,0.04
2023-02-28T02:46:55.230Z,0.04
2023-02-28T02:48:34.996Z,0.04
2023-02-28T02:50:14.755Z,0.03
2023-02-28T02:51:54.516Z,0.03
2023-02-28T02:53:34.282Z,0.03
2023-02-28T02:55:14.059Z,0.03
2023-02-28T02:56:53.805Z,0.03
2023-02-28T02:58:33.579Z,0.03
2023-02-28T03:00:13.333Z,0.03
2023-02-28T03:01:53.102Z,0.03
2023-02-28T03:03:32.867Z,0.03
2023-02-28T03:05:12.627Z,0.03
2023-02-28T03:06:52.395Z,0.03
2023-02-28T03:08:32.184Z,0.03
2023-02-28T03:10:11.903Z,0.03
2023-02-28T03:11:51.681Z,0.04
2023-02-28T03:13:31.464Z,0.03
2023-02-28T03:15:11.244Z,0.03
2023-02-28T03:16:50.964Z,0.03
2023-02-28T03:18:30.729Z,0.03
2023-02-28T03:20:10.514Z,0.03
2023-02-28T03:21:50.269Z,0.03
2023-02-28T03:23:30.046Z,0.03
2023-02-28T03:25:09.842Z,0.03
2023-02-28T03:26:49.550Z,0.03
2023-02-28T03:28:29.330Z,0.03
2023-02-28T03:30:09.083Z,0.03
2023-02-28T03:31:48.861Z,0.03
2023-02-28T03:33:28.663Z,0.03
2023-02-28T03:35:08.368Z,0.03
2023-02-28T03:36:48.145Z,0.03
2023-02-28T03:38:27.906Z,0.03
2023-02-28T03:40:07.676Z,0.03
2023-02-28T03:41:47.501Z,0.03
2023-02-28T03:43:27.187Z,0.03
2023-02-28T03:45:06.969Z,0.03
2023-02-28T03:46:46.759Z,0.03
2023-02-28T03:48:26.554Z,0.03
2023-02-28T03:50:06.278Z,0.03
2023-02-28T03:51:46.058Z,0.03
2023-02-28T03:53:25.778Z,0.03
2023-02-28T03:55:05.539Z,0.03
2023-02-28T03:56:45.350Z,0.03
2023-02-28T03:58:25.086Z,0.05
2023-02-28T04:00:04.843Z,0.05
2023-02-28T04:01:44.612Z,0.05
2023-02-28T04:03:24.361Z,0.05
2023-02-28T04:05:04.121Z,0.05
2023-02-28T04:06:43.886Z,0.05
2023-02-28T04:08:23.667Z,0.05
2023-02-28T04:10:03.410Z,0.05
2023-02-28T04:11:43.182Z,0.05
2023-02-28T04:13:22.927Z,0.05
2023-02-28T04:15:02.708Z,0.05
2023-02-28T04:16:42.469Z,0.05
2023-02-28T04:18:22.238Z,0.08
2023-02-28T04:20:02.010Z,0.1
2023-02-28T04:21:41.762Z,0.1
2023-02-28T04:23:21.518Z,0.1
2023-02-28T04:25:01.324Z,0.1
2023-02-28T04:26:41.094Z,0.1
2023-02-28T04:28:20.843Z,0.03
2023-02-28T04:30:00.588Z,0.03
2023-02-28T04:31:40.341Z,0.03
2023-02-28T04:33:20.110Z,0.03
2023-02-28T04:34:59.879Z,0.03
2023-02-28T04:36:39.638Z,0.05
2023-02-28T04:38:19.396Z,0.05
2023-02-28T04:39:59.188Z,0.05
2023-02-28T04:41:38.948Z,0.05
2023-02-28T04:43:18.701Z,0.05
2023-02-28T04:44:58.559Z,0.06
2023-02-28T04:46:38.213Z,0.05
2023-02-28T04:48:17.984Z,0.07
2023-02-28T04:49:57.741Z,0.08
2023-02-28T04:51:37.524Z,0.1
2023-02-28T04:53:17.324Z,0.12
2023-02-28T04:54:57.041Z,0.15
2023-02-28T04:56:36.899Z,0.17
2023-02-28T04:58:16.610Z,0.21
2023-02-28T04:59:56.356Z,0.26
2023-02-28T05:01:36.132Z,0.33
2023-02-28T05:03:15.847Z,0.39
2023-02-28T05:04:55.622Z,0.48
2023-02-28T05:06:35.467Z,0.6
2023-02-28T05:08:15.132Z,0.73
2023-02-28T05:09:54.890Z,0.93
2023-02-28T05:11:34.689Z,1.16
2023-02-28T05:13:14.429Z,1.48
2023-02-28T05:14:54.191Z,1.89
2023-02-28T05:16:33.967Z,2.43
2023-02-28T05:18:13.734Z,3.15
2023-02-28T05:19:53.495Z,4.06
2023-02-28T05:21:33.312Z,5.22
2023-02-28T05:23:13.015Z,6.71
2023-02-28T05:24:52.784Z,8.55
2023-02-28T05:26:32.559Z,10.68
2023-02-28T05:28:12.298Z,12.46
2023-02-28T05:29:52.063Z,12.53
2023-02-28T05:31:31.835Z,12.55
2023-02-28T05:33:11.602Z,12.58
2023-02-28T05:34:51.357Z,12.59
2023-02-28T05:36:31.179Z,12.61
2023-02-28T05:38:10.898Z,12.62
2023-02-28T05:39:50.651Z,12.64
2023-02-28T05:41:30.414Z,12.63
2023-02-28T05:43:10.181Z,12.65
2023-02-28T05:44:49.952Z,12.66
2023-02-28T05:46:29.829Z,12.68
2023-02-28T05:48:09.465Z,12.68
2023-02-28T05:49:49.232Z,12.7
2023-02-28T05:51:29.000Z,12.71
2023-02-28T05:53:08.759Z,12.72
2023-02-28T05:54:48.540Z,12.74
2023-02-28T05:56:28.312Z,12.74
2023-02-28T05:58:08.077Z,12.78
2023-02-28T05:59:47.835Z,12.79
2023-02-28T06:01:27.593Z,28.12
2023-02-28T06:03:07.363Z,18.74
2023-02-28T06:04:47.120Z,17.77
2023-02-28T06:06:26.884Z,23.57
2023-02-28T06:08:06.656Z,14.57
2023-02-28T06:09:46.518Z,14.75
2023-02-28T06:11:26.164Z,13.94
2023-02-28T06:13:06.005Z,13.94
2023-02-28T06:14:45.702Z,13.96
2023-02-28T06:16:25.473Z,13.97
2023-02-28T06:18:05.244Z,13.98
2023-02-28T06:19:45.009Z,13.98
2023-02-28T06:21:24.786Z,14.01
2023-02-28T06:23:04.585Z,13.98
2023-02-28T06:24:44.353Z,14.02
2023-02-28T06:26:24.057Z,14.03
2023-02-28T06:28:03.808Z,14.05
2023-02-28T06:29:43.574Z,14.08
2023-02-28T06:31:23.333Z,14.07
2023-02-28T06:33:03.102Z,14.11
2023-02-28T06:34:42.866Z,14.26
2023-02-28T06:36:22.635Z,14.37
2023-02-28T06:38:02.389Z,14.41
2023-02-28T06:39:42.148Z,14.46
2023-02-28T06:41:21.943Z,14.55
2023-02-28T06:43:01.673Z,14.63
2023-02-28T06:44:41.450Z,14.73
2023-02-28T06:46:21.265Z,14.84
2023-02-28T06:48:00.985Z,14.99
2023-02-28T06:49:40.807Z,15.1
2023-02-28T06:51:20.524Z,15.21
2023-02-28T06:53:00.291Z,15.29
2023-02-28T06:54:40.088Z,15.39
2023-02-28T06:56:19.811Z,15.5
2023-02-28T06:57:59.582Z,15.56
2023-02-28T06:59:39.355Z,15.66
2023-02-28T07:01:19.137Z,15.76
2023-02-28T07:02:58.894Z,15.83
2023-02-28T07:04:38.657Z,15.91
2023-02-28T07:06:18.420Z,16
2023-02-28T07:07:58.177Z,15.97
2023-02-28T07:09:37.981Z,46.61
2023-02-28T07:11:17.711Z,46.83
2023-02-28T07:12:57.484Z,46.97
2023-02-28T07:14:37.296Z,47.06
2023-02-28T07:16:17.049Z,47.12
2023-02-28T07:17:56.770Z,47.21
2023-02-28T07:19:36.535Z,47.3
2023-02-28T07:21:16.300Z,47.4
2023-02-28T07:22:56.068Z,47.5
2023-02-28T07:24:35.833Z,47.56
2023-02-28T07:26:15.613Z,47.65
2023-02-28T07:27:55.365Z,47.8
2023-02-28T07:29:35.129Z,47.88
2023-02-28T07:31:14.902Z,47.78
2023-02-28T07:32:54.735Z,47.8
2023-02-28T07:34:34.569Z,47.78
2023-02-28T07:36:14.219Z,47.75
2023-02-28T07:37:53.966Z,47.79
2023-02-28T07:39:33.751Z,47.8
2023-02-28T07:41:13.527Z,47.84
2023-02-28T07:42:53.275Z,47.9
2023-02-28T07:44:33.070Z,47.93
2023-02-28T07:46:12.801Z,47.93
2023-02-28T07:47:52.572Z,47.93
2023-02-28T07:49:32.325Z,47.97
2023-02-28T07:51:12.103Z,48.02
2023-02-28T07:52:51.856Z,48.07
2023-02-28T07:54:31.632Z,48.13
2023-02-28T07:56:11.389Z,48.17
2023-02-28T07:57:51.175Z,48.19
2023-02-28T07:59:31.034Z,48.17
2023-02-28T08:01:10.699Z,48.2
2023-02-28T08:02:50.452Z,48.23
2023-02-28T08:04:30.236Z,48.21
2023-02-28T08:06:09.987Z,48.21
2023-02-28T08:07:49.765Z,48.21
2023-02-28T08:09:29.562Z,48.16
2023-02-28T08:11:09.302Z,48.14
2023-02-28T08:12:49.053Z,48.12
2023-02-28T08:14:28.853Z,48.1
2023-02-28T08:16:08.579Z,48.16
2023-02-28T08:17:48.433Z,48.13
2023-02-28T08:19:28.157Z,48.11
2023-02-28T08:21:07.888Z,48.11
2023-02-28T08:22:47.655Z,48.05
2023-02-28T08:24:27.422Z,48.09
2023-02-28T08:26:07.175Z,48.04
2023-02-28T08:27:47.058Z,47.97
2023-02-28T08:29:26.716Z,47.94
2023-02-28T08:31:06.496Z,47.89
2023-02-28T08:32:46.265Z,47.85
2023-02-28T08:34:26.026Z,47.87
2023-02-28T08:36:05.784Z,47.85
2023-02-28T08:37:45.608Z,47.83
2023-02-28T08:39:25.309Z,47.88
2023-02-28T08:41:05.092Z,47.83
2023-02-28T08:42:44.865Z,47.81
2023-02-28T08:44:24.609Z,47.76
2023-02-28T08:46:04.374Z,47.75
2023-02-28T08:47:44.149Z,47.76
2023-02-28T08:49:23.912Z,47.78
2023-02-28T08:51:03.658Z,47.77
2023-02-28T08:52:43.424Z,47.73
2023-02-28T08:54:23.190Z,47.69
2023-02-28T08:56:02.988Z,47.69
2023-02-28T08:57:42.725Z,47.76
2023-02-28T08:59:22.670Z,47.7
2023-02-28T09:01:02.250Z,47.64
2023-02-28T09:02:42.206Z,47.6
2023-02-28T09:04:21.877Z,47.67
2023-02-28T09:06:01.524Z,47.63
2023-02-28T09:07:41.301Z,47.58
2023-02-28T09:09:21.242Z,47.64
2023-02-28T09:11:00.899Z,47.59
2023-02-28T09:12:40.639Z,47.54
2023-02-28T09:14:20.463Z,47.54
2023-02-28T09:16:00.247Z,47.5
2023-02-28T09:17:39.928Z,47.48
2023-02-28T09:19:19.640Z,47.51
2023-02-28T09:20:59.553Z,47.51
2023-02-28T09:22:39.352Z,47.65
2023-02-28T09:24:19.140Z,47.6
2023-02-28T09:25:58.700Z,47.65
2023-02-28T09:27:38.619Z,47.68
2023-02-28T09:29:18.461Z,47.64
2023-02-28T09:30:58.003Z,47.73
2023-02-28T09:32:37.917Z,47.74
2023-02-28T09:34:17.665Z,47.67
2023-02-28T09:35:57.410Z,47.75
2023-02-28T09:39:17.069Z,47.57
2023-02-28T09:40:56.739Z,47.49
2023-02-28T09:42:36.342Z,47.68
2023-02-28T09:44:16.243Z,47.77
2023-02-28T09:45:56.026Z,47.75
2023-02-28T09:47:35.636Z,47.68
2023-02-28T09:49:15.399Z,47.58
2023-02-28T09:50:55.261Z,47.58
2023-02-28T09:52:35.113Z,47.56
2023-02-28T09:54:14.845Z,47.56
2023-02-28T09:55:54.628Z,47.62
2023-02-28T09:57:34.377Z,47.67
2023-02-28T09:59:14.172Z,47.62
2023-02-28T10:00:53.872Z,47.68
2023-02-28T10:02:33.507Z,47.83
2023-02-28T10:04:13.337Z,47.83
2023-02-28T10:05:53.195Z,47.92
2023-02-28T10:07:32.800Z,47.77
2023-02-28T10:09:12.730Z,47.77
2023-02-28T10:10:52.462Z,47.82
2023-02-28T10:12:32.089Z,47.82
2023-02-28T10:14:12.004Z,47.7
2023-02-28T10:15:51.790Z,47.81
2023-02-28T10:17:31.572Z,47.65
2023-02-28T10:19:11.301Z,47.67
2023-02-28T10:20:51.089Z,47.65
2023-02-28T10:22:30.805Z,47.75
2023-02-28T10:24:10.586Z,47.92
2023-02-28T10:25:50.384Z,47.91
2023-02-28T10:27:30.174Z,47.8
2023-02-28T10:29:09.898Z,47.79
2023-02-28T10:30:49.650Z,47.68
2023-02-28T10:32:29.536Z,47.59
2023-02-28T10:34:09.222Z,47.56
2023-02-28T10:35:48.970Z,47.57
2023-02-28T10:37:28.736Z,47.48
2023-02-28T10:39:08.458Z,47.5
2023-02-28T10:40:48.249Z,47.52
2023-02-28T10:42:28.030Z,47.58
2023-02-28T10:44:07.758Z,47.75
2023-02-28T10:45:47.516Z,47.85
2023-02-28T10:47:27.295Z,47.77
2023-02-28T10:49:07.051Z,47.71
2023-02-28T10:50:46.692Z,47.63
2023-02-28T10:52:26.584Z,47.61
2023-02-28T10:54:06.422Z,47.74
2023-02-28T10:55:46.149Z,47.81
2023-02-28T10:57:25.845Z,47.86
2023-02-28T10:59:05.657Z,47.78
2023-02-28T11:00:45.247Z,47.7
2023-02-28T11:02:25.158Z,47.68
2023-02-28T11:04:04.952Z,47.69
2023-02-28T11:05:44.704Z,47.69
2023-02-28T11:09:04.197Z,47.88
2023-02-28T11:10:43.883Z,47.79
2023-02-28T11:12:23.781Z,47.79
2023-02-28T11:14:03.405Z,47.73
2023-02-28T11:15:43.308Z,47.61
2023-02-28T11:17:23.118Z,47.54
2023-02-28T11:19:02.803Z,47.42
2023-02-28T11:20:42.531Z,47.46
2023-02-28T11:22:22.198Z,47.49
2023-02-28T11:24:02.060Z,47.51
2023-02-28T11:25:41.932Z,47.7
2023-02-28T11:27:21.668Z,47.81
2023-02-28T11:29:01.423Z,47.93
2023-02-28T11:30:41.169Z,48.08
2023-02-28T11:32:21.043Z,48.17
2023-02-28T11:34:00.646Z,48.16
2023-02-28T11:35:40.465Z,48.15
2023-02-28T11:37:20.173Z,48.14
2023-02-28T11:38:59.962Z,48.03
2023-02-28T11:40:39.572Z,47.82
2023-02-28T11:42:19.499Z,47.63
2023-02-28T11:43:59.252Z,47.63
2023-02-28T11:45:39.025Z,47.63
2023-02-28T11:48:58.555Z,47.82
2023-02-28T11:50:38.357Z,47.82
2023-02-28T11:52:18.003Z,47.87
2023-02-28T11:53:57.754Z,48
2023-02-28T11:55:37.641Z,47.85
2023-02-28T11:58:57.215Z,47.78
2023-02-28T12:00:36.962Z,47.71
2023-02-28T12:02:16.605Z,47.71
2023-02-28T12:03:56.487Z,47.53
2023-02-28T12:05:36.230Z,47.46
2023-02-28T12:08:55.715Z,47.6
2023-02-28T12:10:35.338Z,47.58
2023-02-28T12:12:15.190Z,47.62
2023-02-28T12:13:55.070Z,47.91
2023-02-28T12:15:34.815Z,47.96
2023-02-28T12:17:14.617Z,47.88
2023-02-28T12:18:54.350Z,47.95
2023-02-28T12:20:34.105Z,47.95
2023-02-28T12:22:13.736Z,48.04
2023-02-28T12:23:53.609Z,48.15
2023-02-28T12:25:33.398Z,48.11
2023-02-28T12:28:52.962Z,47.93
2023-02-28T12:30:32.656Z,47.88
2023-02-28T12:32:12.301Z,47.81
2023-02-28T12:33:52.148Z,47.95
2023-02-28T12:35:31.864Z,47.9
2023-02-28T12:37:11.661Z,47.82
2023-02-28T12:38:51.532Z,47.75
2023-02-28T12:40:31.079Z,47.71
2023-02-28T12:42:10.964Z,47.83
2023-02-28T12:43:50.870Z,47.93
2023-02-28T12:45:30.358Z,47.91
2023-02-28T12:47:10.128Z,47.93
2023-02-28T12:48:49.973Z,48.02
2023-02-28T12:50:29.787Z,47.99
2023-02-28T12:52:09.516Z,47.95
2023-02-28T12:53:49.368Z,47.8
2023-02-28T12:55:29.070Z,47.79
2023-02-28T12:57:08.880Z,47.77
2023-02-28T12:58:48.640Z,47.74
2023-02-28T13:00:28.392Z,47.75
2023-02-28T13:02:08.163Z,47.78
2023-02-28T13:03:47.874Z,47.81
2023-02-28T13:05:27.706Z,47.82
2023-02-28T13:07:07.569Z,47.9
2023-02-28T13:08:47.255Z,47.94
2023-02-28T13:10:26.954Z,47.79
2023-02-28T13:12:06.813Z,47.7
2023-02-28T13:13:46.549Z,47.75
2023-02-28T13:15:26.312Z,47.68
2023-02-28T13:17:06.036Z,47.61
2023-02-28T13:18:45.794Z,47.52
2023-02-28T13:20:25.631Z,47.41
2023-02-28T13:22:05.340Z,47.27
2023-02-28T13:23:45.132Z,47.26
2023-02-28T13:25:24.848Z,47.31
2023-02-28T13:27:04.577Z,47.37
2023-02-28T13:28:44.353Z,47.39
2023-02-28T13:30:24.053Z,47.38
2023-02-28T13:32:03.886Z,47.39
2023-02-28T13:33:43.739Z,47.34
2023-02-28T13:35:23.441Z,47.44
2023-02-28T13:37:03.179Z,47.59
2023-02-28T13:38:43.054Z,47.74
2023-02-28T13:40:22.720Z,47.85
2023-02-28T13:42:02.484Z,47.93
2023-02-28T13:43:42.326Z,47.81
2023-02-28T13:45:22.028Z,47.77
2023-02-28T13:47:01.793Z,47.75
2023-02-28T13:48:41.613Z,47.75
2023-02-28T13:50:21.289Z,47.66
2023-02-28T13:52:01.168Z,47.67
2023-02-28T13:53:40.829Z,47.6
2023-02-28T13:55:20.591Z,47.52
2023-02-28T13:57:00.343Z,47.43
2023-02-28T13:58:40.137Z,47.33
2023-02-28T14:00:19.845Z,47.38
2023-02-28T14:01:59.704Z,47.33
2023-02-28T14:03:39.467Z,47.29
2023-02-28T14:05:19.206Z,47.25
2023-02-28T14:06:58.996Z,47.29
2023-02-28T14:08:38.580Z,47.33
2023-02-28T14:10:18.425Z,47.42
2023-02-28T14:11:58.297Z,47.42
2023-02-28T14:13:38.023Z,47.36
2023-02-28T14:15:17.783Z,47.31
2023-02-28T14:16:57.538Z,47.34
2023-02-28T14:18:37.145Z,47.31
2023-02-28T14:20:16.999Z,47.31
2023-02-28T14:21:56.842Z,47.39
2023-02-28T14:23:36.671Z,47.34
2023-02-28T14:25:16.357Z,47.34
2023-02-28T14:26:55.969Z,47.34
2023-02-28T14:28:35.914Z,47.37
2023-02-28T14:30:15.581Z,47.43
2023-02-28T14:31:55.263Z,47.5
2023-02-28T14:33:35.178Z,47.57
2023-02-28T14:35:14.980Z,47.62
2023-02-28T14:36:54.716Z,47.49
2023-02-28T14:38:34.464Z,47.5
2023-02-28T14:40:14.063Z,47.49
2023-02-28T14:41:53.823Z,47.48
2023-02-28T14:43:33.721Z,47.4
2023-02-28T14:45:13.495Z,47.32
2023-02-28T14:46:53.129Z,47.26
2023-02-28T14:48:33.083Z,47.22
2023-02-28T14:50:12.792Z,47.16
2023-02-28T14:51:52.585Z,47.09
2023-02-28T14:53:32.320Z,47.02
2023-02-28T14:55:12.042Z,46.97
2023-02-28T14:56:51.950Z,46.96
2023-02-28T14:58:31.683Z,46.97
2023-02-28T15:00:11.399Z,46.93
2023-02-28T15:01:51.057Z,46.91
2023-02-28T15:03:30.886Z,46.89
2023-02-28T15:05:10.654Z,46.85
2023-02-28T15:06:50.322Z,46.8
2023-02-28T15:08:30.235Z,46.75
2023-02-28T15:10:09.873Z,46.66
2023-02-28T15:11:49.795Z,46.61
2023-02-28T15:15:09.279Z,46.48
2023-02-28T15:16:49.052Z,46.39
2023-02-28T15:18:28.810Z,46.27
2023-02-28T15:20:08.519Z,46.16
2023-02-28T15:21:48.354Z,46.1
2023-02-28T15:23:28.035Z,46.01
2023-02-28T15:25:07.855Z,45.9
2023-02-28T15:26:47.606Z,45.96
2023-02-28T15:28:27.421Z,45.97
2023-02-28T15:30:06.980Z,45.94
2023-02-28T15:31:46.757Z,45.77
2023-02-28T15:33:26.505Z,45.72
2023-02-28T15:35:06.406Z,45.66
2023-02-28T15:36:46.037Z,45.62
2023-02-28T15:38:25.985Z,45.54
2023-02-28T15:40:05.742Z,45.48
2023-02-28T15:41:45.564Z,45.39
2023-02-28T15:43:25.095Z,45.29
2023-02-28T15:45:05.024Z,45.22
2023-02-28T15:46:44.789Z,45.12
2023-02-28T15:48:24.453Z,45.05
2023-02-28T15:50:04.273Z,44.82
2023-02-28T15:51:44.078Z,44.54
2023-02-28T15:53:23.788Z,44.33
2023-02-28T15:55:03.625Z,44.03
2023-02-28T15:56:43.370Z,43.6
2023-02-28T15:58:23.128Z,43.6
2023-02-28T16:00:02.817Z,43.12
2023-02-28T16:01:42.637Z,42.98
2023-02-28T16:03:22.391Z,42.64
2023-02-28T16:05:02.253Z,42.49
2023-02-28T16:06:41.964Z,42.28
2023-02-28T16:08:21.789Z,41.91
2023-02-28T16:10:01.320Z,41.59
2023-02-28T16:11:41.281Z,40.88
2023-02-28T16:13:20.930Z,40.63
2023-02-28T16:15:00.795Z,39.53
2023-02-28T16:18:20.296Z,24.22
2023-02-28T16:19:59.903Z,16.73
2023-02-28T16:21:39.804Z,15.85
2023-02-28T16:23:19.626Z,14.59
2023-02-28T16:24:59.378Z,14.53
2023-02-28T16:26:39.126Z,14.52
2023-02-28T16:28:18.886Z,14.47
2023-02-28T16:29:58.482Z,14.43
2023-02-28T16:31:38.314Z,14.41
2023-02-28T16:33:18.169Z,14.4
2023-02-28T16:34:57.914Z,15.8
2023-02-28T16:36:37.570Z,20.52
2023-02-28T16:38:17.458Z,20.94
2023-02-28T16:39:57.084Z,19.87
2023-02-28T16:41:36.959Z,13.26
2023-02-28T16:43:16.752Z,13.21
2023-02-28T16:44:56.552Z,13.2
2023-02-28T16:46:36.327Z,13.18
2023-02-28T16:48:16.037Z,13.16
2023-02-28T16:49:55.834Z,13.15
2023-02-28T16:51:35.600Z,13.12
2023-02-28T16:53:15.347Z,13.12
2023-02-28T16:54:55.096Z,13.09
2023-02-28T16:56:34.872Z,13.08
2023-02-28T16:58:14.657Z,13.06
2023-02-28T16:59:54.405Z,13.06
2023-02-28T17:01:34.074Z,13.04
2023-02-28T17:03:13.885Z,13.03
2023-02-28T17:04:53.749Z,12.99
2023-02-28T17:06:33.277Z,12.99
2023-02-28T17:08:13.301Z,12.97
2023-02-28T17:09:53.014Z,12.94
2023-02-28T17:11:32.775Z,12.93
2023-02-28T17:13:12.511Z,12.83
2023-02-28T17:14:52.338Z,10.56
2023-02-28T17:16:31.901Z,8.35
2023-02-28T17:18:11.822Z,6.55
2023-02-28T17:19:51.597Z,5.1
2023-02-28T17:21:31.379Z,3.98
2023-02-28T17:23:11.088Z,3.13
2023-02-28T17:24:50.867Z,2.45
2023-02-28T17:26:30.555Z,1.92
2023-02-28T17:28:10.381Z,1.55
2023-02-28T17:29:50.151Z,1.24
2023-02-28T17:31:29.803Z,0.98
2023-02-28T17:33:09.724Z,0.81
2023-02-28T17:34:49.467Z,0.69
2023-02-28T17:36:29.221Z,0.58
2023-02-28T17:38:08.966Z,0.49
2023-02-28T17:39:48.701Z,0.42
2023-02-28T17:41:28.484Z,0.37
2023-02-28T17:43:08.265Z,0.33
2023-02-28T17:44:48.050Z,0.31
2023-02-28T17:46:27.676Z,0.27
2023-02-28T17:48:07.512Z,0.26
2023-02-28T17:49:47.162Z,0.22
2023-02-28T17:51:27.142Z,0.22
2023-02-28T17:53:06.678Z,0.2
2023-02-28T17:54:46.592Z,0.2
2023-02-28T17:56:26.300Z,0.2
2023-02-28T17:58:05.975Z,0.2
2023-02-28T17:59:45.931Z,0.19
2023-02-28T18:01:25.685Z,0.19
2023-02-28T18:03:05.434Z,0.18
2023-02-28T18:04:45.201Z,0.18
2023-02-28T18:06:24.971Z,0.18
2023-02-28T18:08:04.734Z,0.18
2023-02-28T18:09:44.441Z,0.18
2023-02-28T18:11:24.234Z,0.18
2023-02-28T18:13:03.923Z,0.18
2023-02-28T18:14:43.801Z,0.18
2023-02-28T18:16:23.370Z,0.18
2023-02-28T18:18:03.136Z,0.18
2023-02-28T18:21:22.646Z,0.17
2023-02-28T18:23:02.623Z,0.18
2023-02-28T18:24:42.433Z,0.18
2023-02-28T18:26:22.181Z,0.18
2023-02-28T18:28:01.877Z,0.18
2023-02-28T18:29:41.649Z,0.18
2023-02-28T18:31:21.418Z,0.18
2023-02-28T18:33:01.278Z,0.18
2023-02-28T18:34:40.843Z,0.18
2023-02-28T18:36:20.675Z,0.18
2023-02-28T18:38:00.425Z,0.18
2023-02-28T18:39:40.225Z,0.18
2023-02-28T18:41:19.986Z,0.18
2023-02-28T18:42:59.630Z,0.18
2023-02-28T18:44:39.361Z,0.19
2023-02-28T18:46:19.307Z,0.17
2023-02-28T18:47:58.883Z,0.18
2023-02-28T18:49:38.669Z,0.18
2023-02-28T18:51:18.535Z,0.18
2023-02-28T18:52:58.273Z,0.18
2023-02-28T18:54:38.067Z,0.18
2023-02-28T18:56:17.842Z,0.18
2023-02-28T18:57:57.483Z,0.18
2023-02-28T18:59:37.367Z,0.18
2023-02-28T19:01:17.069Z,0.18
2023-02-28T19:02:56.763Z,0.18
2023-02-28T19:04:36.649Z,0.18
2023-02-28T19:06:16.361Z,0.18
2023-02-28T19:07:56.192Z,0.18
2023-02-28T19:09:35.968Z,0.16
2023-02-28T19:11:15.651Z,0.16
2023-02-28T19:12:55.472Z,0.18
2023-02-28T19:14:35.259Z,0.16
2023-02-28T19:16:14.921Z,0.18
2023-02-28T19:17:54.777Z,0.18
2023-02-28T19:19:34.605Z,0.18
2023-02-28T19:21:14.217Z,0.18
2023-02-28T19:22:53.909Z,0.18
2023-02-28T19:24:33.690Z,0.18
2023-02-28T19:26:13.484Z,0.17
2023-02-28T19:27:53.355Z,0.17
2023-02-28T19:29:33.080Z,0.17
2023-02-28T19:31:12.742Z,0.17
2023-02-28T19:32:52.578Z,0.17
2023-02-28T19:34:32.384Z,0.17
2023-02-28T19:36:12.181Z,0.18
2023-02-28T19:37:51.896Z,0.18
2023-02-28T19:39:31.706Z,0.17
2023-02-28T19:41:11.351Z,0.18
2023-02-28T19:42:51.117Z,0.18
2023-02-28T19:44:30.840Z,0.18
2023-02-28T19:46:10.663Z,0.17
2023-02-28T19:47:50.503Z,0.17
2023-02-28T19:49:30.188Z,0.18
2023-02-28T19:51:09.967Z,0.18
2023-02-28T19:52:49.804Z,0.18
2023-02-28T19:54:29.594Z,0.18
2023-02-28T19:56:09.394Z,0.16
2023-02-28T19:57:48.967Z,0.18
2023-02-28T19:59:28.908Z,0.18
2023-02-28T20:01:08.489Z,0.16
2023-02-28T20:02:48.305Z,0.18
2023-02-28T20:04:28.118Z,0.17
2023-02-28T20:06:07.837Z,0.17
2023-02-28T20:07:47.752Z,0.17
2023-02-28T20:09:27.455Z,0.17
2023-02-28T20:11:07.097Z,0.17
2023-02-28T20:12:46.844Z,0.17
2023-02-28T20:14:26.601Z,0.17
2023-02-28T20:16:06.386Z,0.17
2023-02-28T20:17:46.122Z,0.18
2023-02-28T20:19:25.994Z,0.18
2023-02-28T20:21:05.677Z,0.16
2023-02-28T20:22:45.470Z,0.16
2023-02-28T20:24:25.261Z,0.16
2023-02-28T20:26:04.988Z,0.17
2023-02-28T20:27:44.735Z,0.17
2023-02-28T20:29:24.635Z,0.17
2023-02-28T20:31:04.245Z,0.17
2023-02-28T20:32:44.101Z,0.16
2023-02-28T20:34:23.784Z,0.17
2023-02-28T20:36:03.636Z,0.17
2023-02-28T20:37:43.389Z,0.15
2023-02-28T20:39:23.057Z,0.17
2023-02-28T20:41:02.961Z,0.16
2023-02-28T20:42:42.592Z,0.17
2023-02-28T20:44:22.478Z,0.16
2023-02-28T20:46:02.109Z,0.16
2023-02-28T20:47:42.006Z,0.16
2023-02-28T20:49:21.818Z,0.16
2023-02-28T20:51:01.513Z,0.17
2023-02-28T20:52:41.320Z,0.15
2023-02-28T20:54:20.945Z,0.17
2023-02-28T20:56:00.773Z,0.17
2023-02-28T20:57:40.463Z,0.16
2023-02-28T20:59:20.225Z,0.16
2023-02-28T21:00:59.995Z,0.16
2023-02-28T21:02:39.795Z,0.15
2023-02-28T21:04:19.681Z,0.16
2023-02-28T21:05:59.401Z,0.16
2023-02-28T21:07:39.040Z,0.16
2023-02-28T21:09:18.915Z,0.15
2023-02-28T21:10:58.748Z,0.15
2023-02-28T21:12:38.468Z,0.16
2023-02-28T21:14:18.166Z,0.16
2023-02-28T21:15:57.862Z,0.16
2023-02-28T21:17:37.723Z,0.15
2023-02-28T21:19:17.493Z,0.15
2023-02-28T21:20:57.347Z,0.15
2023-02-28T21:22:36.925Z,0.15
2023-02-28T21:24:16.804Z,0.15
2023-02-28T21:25:56.595Z,0.14
2023-02-28T21:27:36.265Z,0.14
2023-02-28T21:29:15.987Z,0.14
2023-02-28T21:30:55.856Z,0.15
2023-02-28T21:32:35.535Z,0.15
2023-02-28T21:34:15.377Z,0.15
2023-02-28T21:35:55.048Z,0.15
2023-02-28T21:37:34.798Z,0.15
2023-02-28T21:40:54.456Z,0.15
2023-02-28T21:42:34.234Z,0.13
2023-02-28T21:44:13.873Z,0.15
2023-02-28T21:45:53.737Z,0.14
2023-02-28T21:47:33.554Z,0.14
2023-02-28T21:49:13.227Z,0.14
2023-02-28T21:50:53.036Z,0.14
2023-02-28T21:52:32.789Z,0.14
2023-02-28T21:54:12.453Z,0.13
2023-02-28T21:55:52.188Z,0.13
2023-02-28T21:57:32.063Z,0.13
2023-02-28T21:59:11.790Z,0.13
2023-02-28T22:00:51.510Z,0.13
2023-02-28T22:02:31.344Z,0.13
2023-02-28T22:04:11.036Z,0.13