createdAt,value
2018-07-14T00:02:56.357Z,20.17
2018-07-14T00:06:07.015Z,18.50
2018-07-14T00:09:17.030Z,20.68
2018-07-14T00:12:27.715Z,25.25
2018-07-14T00:15:37.860Z,19.05
2018-07-14T00:18:47.819Z,21.42
2018-07-14T00:21:57.880Z,29.12
2018-07-14T00:25:08.241Z,25.12
2018-07-14T00:28:18.940Z,19.98
2018-07-14T00:31:29.577Z,21.40
2018-07-14T00:34:39.523Z,19.85
2018-07-14T00:37:50.011Z,23.35
2018-07-14T00:41:00.935Z,20.23
2018-07-14T00:44:10.959Z,19.30
2018-07-14T00:47:20.872Z,24.18
2018-07-14T00:50:31.264Z,19.52
2018-07-14T00:53:42.140Z,21.57
2018-07-14T00:56:52.204Z,18.98
2018-07-14T01:00:03.286Z,22.10
2018-07-14T01:03:15.136Z,19.73
2018-07-14T01:06:25.001Z,26.55
2018-07-14T01:09:35.116Z,20.85
2018-07-14T01:12:45.193Z,21.68
2018-07-14T01:15:56.040Z,26.82
2018-07-14T01:19:06.981Z,22.20
2018-07-14T01:22:17.176Z,20.60
2018-07-14T01:25:27.999Z,19.73
2018-07-14T01:28:38.322Z,21.95
2018-07-14T01:31:48.799Z,18.70
2018-07-14T01:34:58.870Z,18.05
2018-07-14T01:38:09.095Z,20.65
2018-07-14T01:41:19.089Z,17.40
2018-07-14T01:44:29.007Z,21.45
2018-07-14T01:47:39.906Z,23.85
2018-07-14T01:50:50.289Z,16.82
2018-07-14T01:54:00.356Z,21.17
2018-07-14T01:57:10.625Z,22.17
2018-07-14T02:00:21.361Z,35.00
2018-07-14T02:03:32.590Z,18.60
2018-07-14T02:06:43.095Z,22.02
2018-07-14T02:09:53.782Z,17.25
2018-07-14T02:13:03.757Z,20.65
2018-07-14T02:16:14.149Z,18.30
2018-07-14T02:19:24.943Z,16.82
2018-07-14T02:22:34.932Z,18.67
2018-07-14T02:25:45.717Z,22.75
2018-07-14T02:28:57.155Z,18.82
2018-07-14T02:32:07.656Z,16.90
2018-07-14T02:35:17.690Z,16.95
2018-07-14T02:38:27.978Z,17.32
2018-07-14T02:41:37.979Z,14.95
2018-07-14T02:44:47.809Z,17.82
2018-07-14T02:47:57.844Z,19.85
2018-07-14T02:51:08.093Z,20.10
2018-07-14T02:54:19.309Z,21.90
2018-07-14T02:57:30.002Z,23.05
2018-07-14T03:00:40.807Z,15.68
2018-07-14T03:03:50.883Z,20.80
2018-07-14T03:07:01.116Z,21.87
2018-07-14T03:10:11.018Z,23.15
2018-07-14T03:13:21.782Z,16.87
2018-07-14T03:16:32.482Z,15.85
2018-07-14T03:19:42.646Z,16.85
2018-07-14T03:22:53.444Z,17.60
2018-07-14T03:26:03.746Z,17.15
2018-07-14T03:29:14.688Z,20.70
2018-07-14T03:32:25.248Z,16.82
2018-07-14T03:35:35.280Z,18.52
2018-07-14T03:38:45.460Z,19.98
2018-07-14T03:41:55.281Z,23.73
2018-07-14T03:45:06.800Z,18.05
2018-07-14T03:48:17.094Z,16.00
2018-07-14T03:51:27.098Z,16.10
2018-07-14T03:54:37.147Z,16.80
2018-07-14T03:57:47.155Z,17.70
2018-07-14T04:00:57.223Z,20.80
2018-07-14T04:04:07.119Z,24.32
2018-07-14T04:07:17.885Z,20.45
2018-07-14T04:10:27.900Z,24.12
2018-07-14T04:13:38.106Z,18.50
2018-07-14T04:16:49.091Z,19.07
2018-07-14T04:19:59.213Z,22.77
2018-07-14T04:23:09.245Z,25.10
2018-07-14T04:26:19.095Z,17.17
2018-07-14T04:29:29.658Z,16.02
2018-07-14T04:32:39.920Z,18.82
2018-07-14T04:35:49.776Z,16.67
2018-07-14T04:38:59.665Z,17.62
2018-07-14T04:42:09.745Z,23.52
2018-07-14T04:45:19.816Z,17.17
2018-07-14T04:48:29.693Z,23.50
2018-07-14T04:51:40.454Z,29.25
2018-07-14T04:54:51.134Z,15.70
2018-07-14T04:58:01.021Z,13.30
2018-07-14T05:01:11.887Z,23.02
2018-07-14T05:04:23.005Z,19.32
2018-07-14T05:07:33.750Z,21.50
2018-07-14T05:10:43.699Z,23.32
2018-07-14T05:13:54.514Z,21.25
2018-07-14T05:17:04.947Z,17.82
2018-07-14T05:20:15.644Z,25.50
2018-07-14T05:23:26.073Z,23.20
2018-07-14T05:26:36.876Z,19.17
2018-07-14T05:29:47.954Z,23.70
2018-07-14T05:32:58.711Z,20.95
2018-07-14T05:36:08.918Z,25.68
2018-07-14T05:39:18.889Z,22.20
2018-07-14T05:42:29.535Z,30.27
2018-07-14T05:45:40.189Z,25.08
2018-07-14T05:48:50.127Z,21.60
2018-07-14T05:52:00.187Z,23.67
2018-07-14T05:55:11.158Z,23.05
2018-07-14T05:58:21.928Z,19.20
2018-07-14T06:01:31.840Z,23.27
2018-07-14T06:04:42.667Z,19.52
2018-07-14T06:07:52.942Z,20.82
2018-07-14T06:11:04.038Z,23.62
2018-07-14T06:14:14.874Z,21.20
2018-07-14T06:17:26.226Z,20.20
2018-07-14T06:20:36.618Z,23.62
2018-07-14T06:23:46.707Z,24.05
2018-07-14T06:26:57.155Z,24.37
2018-07-14T06:30:08.470Z,24.60
2018-07-14T06:33:18.888Z,19.92
2018-07-14T06:36:29.317Z,21.50
2018-07-14T06:39:39.447Z,20.52
2018-07-14T06:42:50.229Z,23.60
2018-07-14T06:46:00.961Z,26.65
2018-07-14T06:49:11.715Z,26.23
2018-07-14T06:52:22.571Z,24.85
2018-07-14T06:55:33.232Z,31.77
2018-07-14T06:58:43.422Z,28.55
2018-07-14T07:01:53.632Z,29.65
2018-07-14T07:05:04.563Z,21.15
2018-07-14T07:08:14.734Z,29.15
2018-07-14T07:11:24.821Z,27.93
2018-07-14T07:14:35.925Z,36.17
2018-07-14T07:17:46.607Z,29.72
2018-07-14T07:20:56.780Z,30.92
2018-07-14T07:24:07.103Z,23.20
2018-07-14T07:27:17.837Z,34.03
2018-07-14T07:30:28.857Z,26.73
2018-07-14T07:33:39.587Z,31.70
2018-07-14T07:36:49.482Z,28.10
2018-07-14T07:39:59.567Z,27.73
2018-07-14T07:43:10.066Z,23.70
2018-07-14T07:46:20.110Z,31.17
2018-07-14T07:49:30.089Z,32.90
2018-07-14T07:52:40.136Z,28.62
2018-07-14T07:55:50.058Z,31.97
2018-07-14T07:59:00.112Z,23.38
2018-07-14T08:02:11.298Z,24.65
2018-07-14T08:05:21.991Z,23.47
2018-07-14T08:08:32.650Z,26.97
2018-07-14T08:11:43.594Z,18.82
2018-07-14T08:14:54.055Z,23.65
2018-07-14T08:18:07.492Z,21.45
2018-07-14T08:21:18.090Z,21.68
2018-07-14T08:24:28.514Z,25.10
2018-07-14T08:27:38.958Z,23.55
2018-07-14T08:30:51.524Z,22.37
2018-07-14T08:34:01.884Z,17.60
2018-07-14T08:37:12.631Z,20.62
2018-07-14T08:40:22.624Z,20.88
2018-07-14T08:43:33.498Z,21.60
2018-07-14T08:46:44.295Z,19.48
2018-07-14T08:49:54.589Z,17.57
2018-07-14T08:53:04.578Z,22.13
2018-07-14T08:56:14.794Z,15.80
2018-07-14T08:59:24.790Z,17.52
2018-07-14T09:02:35.684Z,25.68
2018-07-14T09:05:46.302Z,21.12
2018-07-14T09:08:56.387Z,20.45
2018-07-14T09:12:06.818Z,22.05
2018-07-14T09:15:17.458Z,18.05
2018-07-14T09:18:28.373Z,14.25
2018-07-14T09:21:39.168Z,17.02
2018-07-14T09:24:49.962Z,17.23
2018-07-14T09:28:00.824Z,15.50
2018-07-14T09:31:11.657Z,15.10
2018-07-14T09:34:22.264Z,19.42
2018-07-14T09:37:31.999Z,23.23
2018-07-14T09:40:42.022Z,21.67
2018-07-14T09:43:52.293Z,16.40
2018-07-14T09:47:02.866Z,17.60
2018-07-14T09:50:13.581Z,15.97
2018-07-14T09:53:23.652Z,16.27
2018-07-14T09:56:33.614Z,17.80
2018-07-14T09:59:44.278Z,17.00
2018-07-14T10:02:54.453Z,17.10
2018-07-14T10:06:05.310Z,14.50
2018-07-14T10:09:15.987Z,17.10
2018-07-14T10:12:25.721Z,18.17
2018-07-14T10:15:36.357Z,17.47
2018-07-14T10:18:46.707Z,15.23
2018-07-14T10:21:56.997Z,17.10
2018-07-14T10:25:07.268Z,15.90
2018-07-14T10:28:17.942Z,20.10
2018-07-14T10:31:28.064Z,20.90
2018-07-14T10:34:38.650Z,23.80
2018-07-14T10:37:48.395Z,18.20
2018-07-14T10:40:58.242Z,17.63
2018-07-14T10:44:08.872Z,15.63
2018-07-14T10:47:18.514Z,14.30
2018-07-14T10:50:28.920Z,15.73
2018-07-14T10:53:38.826Z,15.40
2018-07-14T10:56:48.683Z,13.90
2018-07-14T10:59:59.177Z,13.13
2018-07-14T11:03:09.190Z,15.97
2018-07-14T11:06:18.904Z,16.20
2018-07-14T11:09:28.735Z,11.43
2018-07-14T11:12:39.690Z,14.10
2018-07-14T11:15:50.444Z,12.33
2018-07-14T11:19:00.364Z,12.70
2018-07-14T11:22:10.394Z,13.13
2018-07-14T11:25:20.258Z,14.87
2018-07-14T11:28:30.242Z,13.27
2018-07-14T11:31:40.329Z,11.90
2018-07-14T11:34:50.611Z,11.40
2018-07-14T11:38:00.375Z,14.23
2018-07-14T11:41:10.104Z,11.83
2018-07-14T11:44:20.221Z,11.83
2018-07-14T11:47:30.551Z,11.50
2018-07-14T11:50:41.272Z,12.13
2018-07-14T11:53:51.105Z,11.33
2018-07-14T11:57:02.584Z,11.17
2018-07-14T12:00:12.808Z,13.23
2018-07-14T12:03:23.384Z,12.60
2018-07-14T12:06:33.382Z,11.37
2018-07-14T12:09:43.069Z,15.60
2018-07-14T12:12:53.808Z,11.60
2018-07-14T12:16:04.134Z,10.97
2018-07-14T12:19:14.244Z,10.30
2018-07-14T12:22:24.947Z,12.40
2018-07-14T12:25:35.729Z,10.30
2018-07-14T12:28:45.768Z,10.47
2018-07-14T12:31:56.206Z,11.40
2018-07-14T12:35:07.064Z,9.80
2018-07-14T12:38:17.136Z,10.60
2018-07-14T12:41:27.814Z,13.10
2018-07-14T12:44:37.823Z,10.93
2018-07-14T12:47:48.512Z,10.40
2018-07-14T12:52:02.092Z,16.17
2018-07-14T12:55:12.251Z,9.83
2018-07-14T12:58:22.589Z,10.57
2018-07-14T13:01:32.895Z,9.87
2018-07-14T13:04:43.454Z,10.57
2018-07-14T13:07:53.510Z,10.90
2018-07-14T13:11:04.040Z,11.97
2018-07-14T13:14:13.700Z,10.90
2018-07-14T13:17:23.786Z,13.10
2018-07-14T13:20:33.557Z,9.90
2018-07-14T13:23:44.089Z,11.07
2018-07-14T13:26:53.823Z,10.60
2018-07-14T13:30:04.081Z,10.27
2018-07-14T13:33:15.063Z,13.63
2018-07-14T13:36:25.881Z,11.70
2018-07-14T13:39:35.628Z,11.23
2018-07-14T13:42:45.647Z,12.40
2018-07-14T13:45:55.095Z,10.43
2018-07-14T13:49:05.091Z,9.90
2018-07-14T13:52:15.056Z,10.37
2018-07-14T13:55:24.740Z,10.50
2018-07-14T13:58:34.702Z,10.83
2018-07-14T14:01:44.690Z,10.70
2018-07-14T14:04:55.495Z,12.07
2018-07-14T14:08:05.276Z,11.13
2018-07-14T14:11:15.064Z,10.00
2018-07-14T14:14:25.056Z,15.03
2018-07-14T14:17:34.739Z,10.83
2018-07-14T14:20:45.244Z,10.40
2018-07-14T14:23:55.122Z,10.83
2018-07-14T14:27:05.210Z,10.90
2018-07-14T14:30:15.526Z,10.20
2018-07-14T14:33:25.534Z,11.03
2018-07-14T14:36:36.182Z,9.83
2018-07-14T14:39:46.119Z,11.20
2018-07-14T14:42:55.934Z,10.47
2018-07-14T14:46:05.727Z,11.90
2018-07-14T14:49:16.329Z,9.67
2018-07-14T14:52:26.567Z,11.10
2018-07-14T14:55:36.696Z,10.60
2018-07-14T14:58:47.250Z,11.60
2018-07-14T15:01:58.127Z,10.93
2018-07-14T15:05:08.893Z,10.70
2018-07-14T15:08:19.346Z,10.00
2018-07-14T15:11:29.478Z,13.00
2018-07-14T15:14:39.872Z,10.73
2018-07-14T15:17:49.737Z,10.50
2018-07-14T15:20:59.836Z,11.07
2018-07-14T15:24:10.430Z,10.70
2018-07-14T15:27:20.555Z,11.17
2018-07-14T15:30:31.029Z,11.70
2018-07-14T15:33:40.974Z,10.97
2018-07-14T15:36:51.397Z,11.00
2018-07-14T15:40:01.516Z,14.90
2018-07-14T15:43:12.515Z,11.17
2018-07-14T15:46:22.211Z,10.00
2018-07-14T15:49:32.096Z,10.23
2018-07-14T15:52:42.013Z,10.70
2018-07-14T15:55:51.598Z,10.97
2018-07-14T15:59:01.366Z,10.50
2018-07-14T16:02:11.293Z,16.00
2018-07-14T16:05:21.952Z,13.20
2018-07-14T16:08:32.040Z,10.73
2018-07-14T16:11:41.896Z,11.40
2018-07-14T16:14:51.592Z,10.63
2018-07-14T16:18:01.543Z,10.63
2018-07-14T16:21:11.139Z,11.33
2018-07-14T16:24:20.783Z,14.77
2018-07-14T16:27:30.723Z,11.70
2018-07-14T16:30:40.897Z,12.40
2018-07-14T16:33:51.175Z,12.53
2018-07-14T16:37:01.890Z,10.50
2018-07-14T16:40:12.308Z,10.50
2018-07-14T16:43:23.438Z,10.60
2018-07-14T16:46:33.275Z,14.63
2018-07-14T16:49:43.356Z,10.80
2018-07-14T16:52:53.825Z,11.27
2018-07-14T16:56:03.792Z,10.70
2018-07-14T16:59:14.576Z,11.00
2018-07-14T17:02:24.388Z,9.67
2018-07-14T17:05:34.247Z,12.47
2018-07-14T17:08:44.287Z,11.40
2018-07-14T17:11:55.087Z,11.70
2018-07-14T17:15:04.961Z,11.53
2018-07-14T17:18:15.673Z,11.97
2018-07-14T17:21:25.682Z,12.10
2018-07-14T17:24:35.644Z,12.53
2018-07-14T17:27:45.316Z,13.40
2018-07-14T17:30:55.514Z,11.53
2018-07-14T17:34:06.616Z,10.47
2018-07-14T17:37:16.684Z,11.97
2018-07-14T17:40:34.846Z,13.60
2018-07-14T17:43:45.303Z,15.87
2018-07-14T17:46:55.481Z,14.77
2018-07-14T17:54:19.856Z,10.60
2018-07-14T17:57:29.798Z,11.10
2018-07-14T18:00:39.584Z,14.80
2018-07-14T18:03:49.649Z,13.80
2018-07-14T18:06:59.349Z,16.83
2018-07-14T18:10:09.725Z,14.20
2018-07-14T18:13:20.506Z,23.03
2018-07-14T18:16:30.973Z,10.60
2018-07-14T18:19:40.956Z,11.77
2018-07-14T18:22:50.673Z,11.23
2018-07-14T18:26:00.464Z,12.17
2018-07-14T18:29:10.081Z,14.93
2018-07-14T18:32:20.028Z,18.00
2018-07-14T18:35:30.039Z,11.83
2018-07-14T18:38:40.350Z,12.57
2018-07-14T18:41:50.502Z,14.57
2018-07-14T18:45:01.199Z,13.23
2018-07-14T18:48:11.672Z,14.90
2018-07-14T18:51:21.770Z,14.13
2018-07-14T18:54:31.484Z,12.27
2018-07-14T18:57:41.494Z,16.33
2018-07-14T19:00:51.319Z,22.30
2018-07-14T19:04:01.492Z,17.20
2018-07-14T19:07:11.592Z,17.07
2018-07-14T19:10:22.321Z,11.80
2018-07-14T19:13:33.003Z,12.00
2018-07-14T19:16:43.553Z,12.75
2018-07-14T19:19:54.323Z,11.85
2018-07-14T19:23:05.503Z,12.47
2018-07-14T19:26:15.844Z,12.13
2018-07-14T19:29:26.969Z,28.77
2018-07-14T19:32:37.856Z,23.30
2018-07-14T19:35:48.801Z,25.90
2018-07-14T19:38:59.571Z,27.05
2018-07-14T19:42:09.672Z,18.32
2018-07-14T19:45:20.913Z,11.97
2018-07-14T19:48:31.040Z,13.95
2018-07-14T19:51:41.828Z,12.78
2018-07-14T19:54:52.609Z,13.93
2018-07-14T19:58:03.328Z,12.55
2018-07-14T20:01:14.079Z,15.13
2018-07-14T20:04:24.760Z,18.23
2018-07-14T20:07:35.004Z,12.70
2018-07-14T20:10:45.728Z,14.75
2018-07-14T20:13:56.419Z,13.05
2018-07-14T20:17:07.032Z,15.40
2018-07-14T20:20:18.017Z,13.45
2018-07-14T20:23:28.031Z,15.30
2018-07-14T20:26:38.659Z,14.85
2018-07-14T20:29:49.003Z,14.07
2018-07-14T20:32:59.501Z,12.30
2018-07-14T20:36:10.449Z,12.80
2018-07-14T20:39:21.225Z,12.78
2018-07-14T20:42:31.817Z,17.52
2018-07-14T20:45:42.617Z,13.35
2018-07-14T20:48:53.515Z,14.80
2018-07-14T20:52:03.636Z,14.10
2018-07-14T20:55:14.394Z,24.30
2018-07-14T20:58:25.769Z,17.52
2018-07-14T21:01:36.764Z,14.53
2018-07-14T21:04:47.288Z,15.60
2018-07-14T21:07:58.247Z,14.73
2018-07-14T21:11:09.201Z,12.65
2018-07-14T21:14:19.704Z,14.25
2018-07-14T21:17:30.178Z,13.70
2018-07-14T21:20:40.229Z,15.30
2018-07-14T21:23:51.176Z,11.80
2018-07-14T21:27:01.808Z,15.65
2018-07-14T21:30:11.850Z,15.20
2018-07-14T21:33:22.552Z,21.60
2018-07-14T21:36:32.751Z,15.93
2018-07-14T21:39:43.163Z,13.20
2018-07-14T21:42:53.876Z,13.60
2018-07-14T21:46:04.898Z,13.38
2018-07-14T21:49:16.522Z,15.78
2018-07-14T21:52:27.445Z,16.30
2018-07-14T21:55:37.366Z,15.20
2018-07-14T21:58:48.023Z,13.70
2018-07-14T22:01:59.102Z,14.85
2018-07-14T22:05:09.584Z,15.10
2018-07-14T22:08:19.673Z,18.92
2018-07-14T22:11:29.672Z,27.87
2018-07-14T22:14:39.622Z,15.55
2018-07-14T22:17:50.516Z,17.15
2018-07-14T22:21:01.289Z,14.05
2018-07-14T22:24:12.204Z,13.88
2018-07-14T22:27:23.021Z,13.90
2018-07-14T22:30:33.417Z,17.25
2018-07-14T22:33:43.338Z,17.27
2018-07-14T22:36:54.147Z,16.37
2018-07-14T22:40:04.922Z,16.87
2018-07-14T22:43:15.330Z,16.67
2018-07-14T22:46:25.163Z,17.05
2018-07-14T22:49:35.238Z,15.28
2018-07-14T22:52:45.985Z,14.18
2018-07-14T22:55:57.274Z,13.18
2018-07-14T22:59:07.732Z,15.20
2018-07-14T23:02:18.428Z,15.40
2018-07-14T23:05:29.251Z,15.18
2018-07-14T23:08:39.286Z,13.83
2018-07-14T23:11:49.372Z,18.82
2018-07-14T23:15:00.530Z,15.13
2018-07-14T23:21:12.134Z,15.38
2018-07-14T23:24:22.821Z,16.23
2018-07-14T23:27:32.810Z,14.78
2018-07-14T23:30:43.553Z,15.28
2018-07-14T23:33:53.817Z,12.93
2018-07-14T23:37:04.386Z,15.18
2018-07-14T23:40:14.904Z,14.15
2018-07-14T23:43:25.469Z,12.53
2018-07-14T23:46:35.338Z,15.32
2018-07-14T23:49:45.202Z,17.32
2018-07-14T23:52:56.234Z,18.05
2018-07-14T23:56:06.101Z,13.03
2018-07-14T23:59:16.841Z,13.08
