createdAt,value
2017-11-12T00:02:08.893Z,9.63
2017-11-12T00:04:35.661Z,5.17
2017-11-12T04:42:55.363Z,3.90
2017-11-12T04:45:22.129Z,8.33
2017-11-12T04:47:48.963Z,9.93
2017-11-12T04:50:15.767Z,11.27
2017-11-12T04:52:42.547Z,4.10
2017-11-12T04:55:09.333Z,4.57
2017-11-12T04:57:36.156Z,10.43
2017-11-12T05:00:03.188Z,9.53
2017-11-12T05:02:29.989Z,10.43
2017-11-12T05:04:56.842Z,17.93
2017-11-12T05:07:24.048Z,5.10
2017-11-12T05:09:50.847Z,3.33
2017-11-12T05:12:17.660Z,7.93
2017-11-12T05:14:44.510Z,5.70
2017-11-12T05:17:11.288Z,4.20
2017-11-12T05:19:38.099Z,3.30
2017-11-12T05:22:05.252Z,3.23
2017-11-12T05:24:32.312Z,5.63
2017-11-12T05:26:59.130Z,18.37
2017-11-12T05:29:25.907Z,9.43
2017-11-12T05:31:52.711Z,2.73
2017-11-12T05:34:19.555Z,6.00
2017-11-12T05:36:46.365Z,7.43
2017-11-12T05:39:13.485Z,4.70
2017-11-12T05:41:40.311Z,2.90
2017-11-12T05:44:07.504Z,4.93
2017-11-12T05:46:34.344Z,9.70
2017-11-12T05:49:01.189Z,8.57
2017-11-12T05:51:27.981Z,7.80
2017-11-12T05:53:54.753Z,5.20
2017-11-12T05:56:22.349Z,5.37
2017-11-12T05:58:49.173Z,9.17
2017-11-12T06:01:15.959Z,13.23
2017-11-12T06:03:43.198Z,9.40
2017-11-12T06:06:10.356Z,4.60
2017-11-12T06:08:37.610Z,5.30
2017-11-12T06:11:04.491Z,5.80
2017-11-12T06:13:31.343Z,5.17
2017-11-12T06:15:58.460Z,14.73
2017-11-12T06:18:25.332Z,6.73
2017-11-12T06:20:52.143Z,4.70
2017-11-12T06:23:19.213Z,10.30
2017-11-12T06:25:46.083Z,3.03
2017-11-12T06:28:12.933Z,6.93
2017-11-12T06:30:40.083Z,3.87
2017-11-12T06:33:06.961Z,2.83
2017-11-12T06:35:33.817Z,2.83
2017-11-12T06:38:00.586Z,4.57
2017-11-12T06:40:27.779Z,3.83
2017-11-12T06:42:54.844Z,5.63
2017-11-12T06:45:21.707Z,12.67
2017-11-12T06:47:48.548Z,3.17
2017-11-12T06:50:15.313Z,4.07
2017-11-12T06:52:42.112Z,5.07
2017-11-12T06:55:08.955Z,5.80
2017-11-12T06:57:35.727Z,6.03
2017-11-12T07:00:02.528Z,6.10
2017-11-12T07:02:29.376Z,10.87
2017-11-12T07:04:56.397Z,23.43
2017-11-12T07:07:23.631Z,4.80
2017-11-12T07:09:50.864Z,5.77
2017-11-12T07:12:17.673Z,8.83
2017-11-12T07:14:44.971Z,5.10
2017-11-12T07:17:11.899Z,14.97
2017-11-12T07:19:38.719Z,9.10
2017-11-12T07:22:05.531Z,7.00
2017-11-12T07:24:32.360Z,15.00
2017-11-12T07:26:59.626Z,12.87
2017-11-12T07:29:26.995Z,7.17
2017-11-12T07:31:53.817Z,8.73
2017-11-12T07:34:20.617Z,6.00
2017-11-12T07:36:47.439Z,5.43
2017-11-12T07:39:14.355Z,11.10
2017-11-12T07:41:41.633Z,4.90
2017-11-12T07:44:08.438Z,14.60
2017-11-12T07:46:35.241Z,6.47
2017-11-12T07:49:02.488Z,9.13
2017-11-12T07:51:29.508Z,10.13
2017-11-12T07:53:56.326Z,10.90
2017-11-12T07:56:23.108Z,6.27
2017-11-12T07:58:49.905Z,6.00
2017-11-12T08:01:16.709Z,6.43
2017-11-12T08:03:43.535Z,8.60
2017-11-12T08:06:10.351Z,8.77
2017-11-12T08:08:37.151Z,3.60
2017-11-12T08:11:03.925Z,5.10
2017-11-12T08:13:30.717Z,5.87
2017-11-12T08:15:58.139Z,4.30
2017-11-12T08:18:24.899Z,5.47
2017-11-12T08:20:51.683Z,4.13
2017-11-12T08:23:18.777Z,5.73
2017-11-12T08:25:46.064Z,5.20
2017-11-12T08:41:12.445Z,9.43
2017-11-12T08:43:39.241Z,5.20
2017-11-12T08:46:06.086Z,13.70
2017-11-12T08:48:33.434Z,8.50
2017-11-12T08:51:00.261Z,6.20
2017-11-12T08:53:27.060Z,6.53
2017-11-12T08:55:53.892Z,6.00
2017-11-12T08:58:20.808Z,7.57
2017-11-12T09:00:47.590Z,7.40
2017-11-12T09:03:14.417Z,7.33
2017-11-12T09:05:43.537Z,10.77
2017-11-12T09:08:10.998Z,3.60
2017-11-12T09:10:38.093Z,8.90
2017-11-12T09:13:05.376Z,8.53
2017-11-12T09:15:32.747Z,6.53
2017-11-12T09:18:00.610Z,6.10
2017-11-12T09:20:28.114Z,7.20
2017-11-12T09:22:55.543Z,4.60
2017-11-12T09:25:22.366Z,13.53
2017-11-12T09:27:49.438Z,14.80
2017-11-12T09:30:16.577Z,6.13
2017-11-12T09:32:44.006Z,3.93
2017-11-12T09:35:10.791Z,4.53
2017-11-12T09:37:37.964Z,7.20
2017-11-12T09:40:04.798Z,4.43
2017-11-12T09:42:31.660Z,8.00
2017-11-12T09:44:58.461Z,4.63
2017-11-12T09:47:25.327Z,5.80
2017-11-12T09:49:52.131Z,3.20
2017-11-12T09:52:18.884Z,5.57
2017-11-12T09:54:45.751Z,4.27
2017-11-12T09:57:12.559Z,3.80
2017-11-12T09:59:39.434Z,3.70
2017-11-12T10:02:06.277Z,7.13
2017-11-12T10:04:33.152Z,4.07
2017-11-12T10:07:00.448Z,4.20
2017-11-12T10:09:27.262Z,5.20
2017-11-12T10:11:54.472Z,5.87
2017-11-12T10:14:21.310Z,2.37
2017-11-12T10:16:48.132Z,2.93
2017-11-12T10:19:14.891Z,5.73
2017-11-12T10:21:41.668Z,7.10
2017-11-12T10:24:08.628Z,6.60
2017-11-12T10:26:35.407Z,4.83
2017-11-12T10:29:02.162Z,3.37
2017-11-12T10:31:29.380Z,3.73
2017-11-12T10:33:56.289Z,5.53
2017-11-12T10:36:23.313Z,6.20
2017-11-12T10:38:50.250Z,8.33
2017-11-12T10:41:17.089Z,7.07
2017-11-12T10:43:43.939Z,9.87
2017-11-12T10:46:11.062Z,6.25
2017-11-12T10:48:37.852Z,5.90
2017-11-12T10:51:04.662Z,5.73
2017-11-12T10:53:31.508Z,4.77
2017-11-12T10:55:58.289Z,5.60
2017-11-12T10:58:25.191Z,6.27
2017-11-12T11:00:52.236Z,5.40
2017-11-12T11:03:19.031Z,8.27
2017-11-12T11:05:45.828Z,5.60
2017-11-12T11:08:12.667Z,8.53
2017-11-12T11:10:39.481Z,12.70
2017-11-12T11:13:06.246Z,5.23
2017-11-12T11:15:33.101Z,6.93
2017-11-12T11:18:00.212Z,6.43
2017-11-12T11:20:27.130Z,9.33
2017-11-12T11:22:53.952Z,4.67
2017-11-12T11:25:21.377Z,6.67
2017-11-12T11:27:48.942Z,4.77
2017-11-12T11:30:15.792Z,4.10
2017-11-12T11:32:42.931Z,6.50
2017-11-12T11:35:09.893Z,4.70
2017-11-12T11:37:36.730Z,7.30
2017-11-12T11:40:03.585Z,12.53
2017-11-12T11:42:31.376Z,11.07
2017-11-12T11:44:58.266Z,6.90
2017-11-12T11:47:25.205Z,7.63
2017-11-12T11:49:52.050Z,5.20
2017-11-12T11:52:18.864Z,6.63
2017-11-12T11:54:46.012Z,4.97
2017-11-12T11:57:12.793Z,10.33
2017-11-12T11:59:39.605Z,6.50
2017-11-12T12:02:07.314Z,8.03
2017-11-12T12:04:35.164Z,5.40
2017-11-12T12:07:01.974Z,4.50
2017-11-12T12:09:28.764Z,7.70
2017-11-12T12:11:55.532Z,6.00
2017-11-12T12:14:22.329Z,5.60
2017-11-12T12:16:49.141Z,9.67
2017-11-12T12:19:15.964Z,6.83
2017-11-12T12:21:42.808Z,4.33
2017-11-12T12:24:09.636Z,9.20
2017-11-12T12:26:36.507Z,6.27
2017-11-12T12:29:03.300Z,4.50
2017-11-12T12:31:30.065Z,7.13
2017-11-12T12:33:57.300Z,11.03
2017-11-12T12:36:24.205Z,5.93
2017-11-12T12:38:51.033Z,5.80
2017-11-12T12:41:17.934Z,4.30
2017-11-12T12:43:44.793Z,5.17
2017-11-12T12:46:11.611Z,7.70
2017-11-12T12:48:38.449Z,8.90
2017-11-12T12:51:05.296Z,7.30
2017-11-12T12:53:32.496Z,12.17
2017-11-12T12:55:59.356Z,6.63
2017-11-12T12:58:26.205Z,5.40
2017-11-12T13:00:53.138Z,9.03
2017-11-12T13:03:19.981Z,9.57
2017-11-12T13:05:46.875Z,9.10
2017-11-12T13:08:13.882Z,8.40
2017-11-12T13:10:40.951Z,6.43
2017-11-12T13:13:08.009Z,6.87
2017-11-12T13:15:34.837Z,7.40
2017-11-12T13:18:01.755Z,4.00
2017-11-12T13:20:28.853Z,5.83
2017-11-12T13:22:55.845Z,4.87
2017-11-12T13:25:22.688Z,19.83
2017-11-12T13:27:49.543Z,9.73
2017-11-12T13:30:16.410Z,13.63
2017-11-12T13:32:43.255Z,12.77
2017-11-12T13:35:10.203Z,12.10
2017-11-12T13:37:37.003Z,7.80
2017-11-12T13:40:03.820Z,9.17
2017-11-12T13:42:30.667Z,11.73
2017-11-12T13:44:57.465Z,7.47
2017-11-12T13:47:24.322Z,8.30
2017-11-12T13:49:51.157Z,8.40
2017-11-12T13:52:17.964Z,5.50
2017-11-12T13:54:44.823Z,5.90
2017-11-12T13:57:11.697Z,6.20
2017-11-12T13:59:38.481Z,8.10
2017-11-12T14:02:05.562Z,5.30
2017-11-12T14:04:32.439Z,16.47
2017-11-12T14:06:59.301Z,9.00
2017-11-12T14:09:26.101Z,7.60
2017-11-12T14:11:52.956Z,12.10
2017-11-12T14:14:28.543Z,15.60
2017-11-12T14:16:55.376Z,10.93
2017-11-12T14:19:22.147Z,8.27
2017-11-12T14:21:48.927Z,10.10
2017-11-12T14:24:15.769Z,8.77
2017-11-12T14:26:49.440Z,7.70
2017-11-12T14:29:16.313Z,7.87
2017-11-12T14:31:43.124Z,11.17
2017-11-12T14:34:09.961Z,17.90
2017-11-12T14:36:37.137Z,8.67
2017-11-12T14:39:03.989Z,9.90
2017-11-12T14:41:30.749Z,7.57
2017-11-12T14:43:57.596Z,9.70
2017-11-12T14:46:24.360Z,9.37
2017-11-12T14:48:51.229Z,7.20
2017-11-12T14:51:18.064Z,6.33
2017-11-12T14:53:44.833Z,6.10
2017-11-12T14:56:11.614Z,7.30
2017-11-12T14:58:38.493Z,6.73
2017-11-12T15:01:05.394Z,8.20
2017-11-12T15:03:32.236Z,10.07
2017-11-12T15:05:59.073Z,9.90
2017-11-12T15:08:26.488Z,10.10
2017-11-12T15:10:53.365Z,11.57
2017-11-12T15:13:20.163Z,11.87
2017-11-12T15:15:47.093Z,7.83
2017-11-12T15:18:13.872Z,10.83
2017-11-12T15:20:40.729Z,11.80
2017-11-12T15:23:08.157Z,11.90
2017-11-12T15:25:34.989Z,8.50
2017-11-12T15:28:01.816Z,12.27
2017-11-12T15:30:28.804Z,9.07
2017-11-12T15:32:55.665Z,9.07
2017-11-12T15:35:22.529Z,9.70
2017-11-12T15:37:49.407Z,6.53
2017-11-12T15:40:16.923Z,8.00
2017-11-12T15:42:44.241Z,18.50
2017-11-12T15:45:11.013Z,8.17
2017-11-12T15:47:38.517Z,9.27
2017-11-12T15:50:05.791Z,8.13
2017-11-12T15:52:33.021Z,19.83
2017-11-12T15:54:59.808Z,8.80
2017-11-12T15:57:26.644Z,12.50
2017-11-12T15:59:53.493Z,12.77
2017-11-12T16:02:51.488Z,8.70
2017-11-12T16:05:18.360Z,11.87
2017-11-12T16:07:45.811Z,8.63
2017-11-12T16:10:12.689Z,11.10
2017-11-12T16:12:40.245Z,11.57
2017-11-12T16:15:07.078Z,12.10
2017-11-12T16:17:33.905Z,14.83
2017-11-12T16:20:00.714Z,15.97
2017-11-12T16:22:27.558Z,25.60
2017-11-12T16:24:54.405Z,23.43
2017-11-12T16:27:21.205Z,17.83
2017-11-12T16:29:48.013Z,22.13
2017-11-12T16:32:14.807Z,25.67
2017-11-12T16:34:41.593Z,12.33
2017-11-12T16:37:09.115Z,11.03
2017-11-12T16:39:35.948Z,12.97
2017-11-12T16:42:02.820Z,11.20
2017-11-12T16:44:29.658Z,10.10
2017-11-12T16:46:56.574Z,13.83
2017-11-12T16:49:23.386Z,47.33
2017-11-12T16:51:50.216Z,10.77
2017-11-12T16:54:17.071Z,12.63
2017-11-12T16:56:43.915Z,10.73
2017-11-12T16:59:10.740Z,11.90
2017-11-12T17:01:37.581Z,9.43
2017-11-12T17:04:04.799Z,13.20
2017-11-12T17:06:31.589Z,20.00
2017-11-12T17:09:12.602Z,12.13
2017-11-12T17:11:39.432Z,16.80
2017-11-12T17:14:06.271Z,16.13
2017-11-12T17:16:33.920Z,15.43
2017-11-12T17:19:01.315Z,11.97
2017-11-12T17:21:28.155Z,18.53
2017-11-12T17:23:55.114Z,17.13
2017-11-12T17:26:22.063Z,13.07
2017-11-12T17:28:48.873Z,15.97
2017-11-12T17:31:15.974Z,17.60
2017-11-12T17:33:42.759Z,14.40
2017-11-12T17:36:09.937Z,15.77
2017-11-12T17:38:37.706Z,15.63
2017-11-12T17:41:04.511Z,16.47
2017-11-12T17:43:32.265Z,15.83
2017-11-12T17:45:59.332Z,20.40
2017-11-12T17:48:26.466Z,17.83
2017-11-12T17:50:53.281Z,15.57
2017-11-12T17:53:20.121Z,14.70
2017-11-12T17:55:46.910Z,21.40
2017-11-12T18:00:52.397Z,15.67
2017-11-12T18:03:19.254Z,21.43
2017-11-12T18:05:46.410Z,22.93
2017-11-12T18:08:13.251Z,18.60
2017-11-12T18:10:40.071Z,26.50
2017-11-12T18:13:06.941Z,24.33
2017-11-12T18:15:33.793Z,22.90
2017-11-12T18:18:00.663Z,25.23
2017-11-12T18:20:28.139Z,25.23
2017-11-12T18:22:55.044Z,22.57
2017-11-12T18:25:23.118Z,23.40
2017-11-12T18:27:50.557Z,20.37
2017-11-12T18:30:17.785Z,19.00
2017-11-12T18:33:11.875Z,21.40
2017-11-12T18:35:38.767Z,20.90
2017-11-12T18:38:05.694Z,18.17
2017-11-12T18:40:32.558Z,27.90
2017-11-12T18:43:38.325Z,21.40
2017-11-12T18:46:06.011Z,23.10
2017-11-12T18:48:33.018Z,25.03
2017-11-12T18:50:59.929Z,25.10
2017-11-12T18:53:27.308Z,22.10
2017-11-12T18:56:10.866Z,24.53
2017-11-12T18:58:41.521Z,20.80
2017-11-12T19:01:28.067Z,22.30
2017-11-12T19:04:13.606Z,23.87
2017-11-12T19:06:46.894Z,22.07
2017-11-12T19:09:23.707Z,26.60
2017-11-12T19:11:51.385Z,25.70
2017-11-12T19:14:18.258Z,25.97
2017-11-12T19:16:45.650Z,21.50
2017-11-12T19:19:15.945Z,23.20
2017-11-12T19:21:42.848Z,29.30
2017-11-12T19:24:15.583Z,25.37
2017-11-12T19:26:43.435Z,28.73
2017-11-12T19:29:12.148Z,22.63
2017-11-12T19:31:39.032Z,24.13
2017-11-12T19:34:05.957Z,33.70
2017-11-12T19:36:32.803Z,30.90
2017-11-12T19:38:59.631Z,24.30
2017-11-12T19:41:26.489Z,25.63
2017-11-12T19:43:53.410Z,26.73
2017-11-12T19:46:20.394Z,23.17
2017-11-12T19:48:47.319Z,28.73
2017-11-12T19:51:14.159Z,26.57
2017-11-12T19:53:41.354Z,19.10
2017-11-12T19:56:08.331Z,23.00
2017-11-12T19:58:35.265Z,29.27
2017-11-12T20:01:02.173Z,26.30
2017-11-12T20:03:29.681Z,20.90
2017-11-12T20:05:56.641Z,21.53
2017-11-12T20:08:23.584Z,25.43
2017-11-12T20:10:50.490Z,31.83
2017-11-12T20:13:17.464Z,26.30
2017-11-12T20:15:44.380Z,29.97
2017-11-12T20:18:11.379Z,24.00
2017-11-12T20:20:38.974Z,27.90
2017-11-12T20:23:05.884Z,15.63
2017-11-12T20:25:32.806Z,24.77
2017-11-12T20:27:59.713Z,19.50
2017-11-12T20:30:26.594Z,22.20
2017-11-12T20:32:53.990Z,20.30
2017-11-12T20:35:20.916Z,23.27
2017-11-12T20:37:47.968Z,21.43
2017-11-12T20:40:14.806Z,23.17
2017-11-12T20:42:41.731Z,25.57
2017-11-12T20:45:08.638Z,17.03
2017-11-12T20:47:42.920Z,20.13
2017-11-12T20:50:10.098Z,24.00
2017-11-12T20:52:38.448Z,19.50
2017-11-12T20:55:06.367Z,20.73
2017-11-12T20:57:33.306Z,19.20
2017-11-12T21:00:00.145Z,20.30
2017-11-12T21:02:27.048Z,20.97
2017-11-12T21:04:54.804Z,18.67
2017-11-12T21:07:21.651Z,18.73
2017-11-12T21:09:48.900Z,21.90
2017-11-12T21:12:15.743Z,17.87
2017-11-12T21:14:42.592Z,21.27
2017-11-12T21:17:09.838Z,17.27
2017-11-12T21:19:37.663Z,20.03
2017-11-12T21:22:05.222Z,18.63
2017-11-12T21:24:42.149Z,14.83
2017-11-12T21:27:13.690Z,18.07
2017-11-12T21:29:43.517Z,16.67
2017-11-12T21:32:12.404Z,19.10
2017-11-12T21:34:41.141Z,20.57
2017-11-12T21:37:24.340Z,19.73
2017-11-12T21:39:51.226Z,14.60
2017-11-12T21:42:18.095Z,19.40
2017-11-12T21:44:45.305Z,17.60
2017-11-12T21:47:12.473Z,19.23
2017-11-12T21:49:39.420Z,16.70
2017-11-12T21:52:06.393Z,16.47
2017-11-12T21:54:33.207Z,16.53
2017-11-12T21:57:00.034Z,16.23
2017-11-12T21:59:27.023Z,16.50
2017-11-12T22:01:54.683Z,13.97
2017-11-12T22:04:21.592Z,9.90
2017-11-12T22:06:48.468Z,17.20
2017-11-12T22:09:16.071Z,14.77
2017-11-12T22:11:43.254Z,11.60
2017-11-12T22:14:10.125Z,13.63
2017-11-12T22:16:37.669Z,13.17
2017-11-12T22:19:04.493Z,18.47
2017-11-12T22:21:31.492Z,18.53
2017-11-12T22:23:59.240Z,12.83
2017-11-12T22:26:26.079Z,11.50
2017-11-12T22:28:52.934Z,13.50
2017-11-12T22:31:19.739Z,10.63
2017-11-12T22:33:46.692Z,14.10
2017-11-12T22:36:13.528Z,12.07
2017-11-12T22:38:40.340Z,12.63
2017-11-12T22:41:07.198Z,11.10
2017-11-12T22:43:34.095Z,10.30
2017-11-12T22:46:00.934Z,16.03
2017-11-12T22:48:28.161Z,12.30
2017-11-12T22:50:54.982Z,11.40
2017-11-12T22:53:21.800Z,15.90
2017-11-12T22:55:48.714Z,11.67
2017-11-12T22:58:15.654Z,11.87
2017-11-12T23:00:48.335Z,14.70
2017-11-12T23:03:15.154Z,14.13
2017-11-12T23:05:42.220Z,13.67
2017-11-12T23:08:09.067Z,11.47
2017-11-12T23:10:35.946Z,11.80
