createdAt,value
2018-12-09T00:01:34.015Z,5.70
2018-12-09T00:07:11.739Z,6.50
2018-12-09T00:10:03.019Z,3.90
2018-12-09T00:12:46.978Z,5.07
2018-12-09T00:18:18.556Z,3.93
2018-12-09T00:21:13.119Z,5.00
2018-12-09T00:23:58.906Z,5.10
2018-12-09T00:26:41.688Z,4.67
2018-12-09T00:32:36.582Z,4.67
2018-12-09T00:35:16.872Z,4.50
2018-12-09T00:38:05.692Z,4.27
2018-12-09T00:40:41.004Z,5.13
2018-12-09T00:43:35.479Z,8.13
2018-12-09T00:46:16.093Z,3.40
2018-12-09T00:48:52.208Z,7.13
2018-12-09T00:51:33.784Z,3.57
2018-12-09T00:54:21.814Z,4.47
2018-12-09T00:59:49.413Z,3.43
2018-12-09T01:02:43.880Z,4.57
2018-12-09T01:09:29.767Z,4.20
2018-12-09T01:12:19.529Z,4.00
2018-12-09T01:17:55.306Z,4.47
2018-12-09T01:20:24.449Z,4.10
2018-12-09T01:22:53.242Z,3.47
2018-12-09T01:25:22.114Z,3.63
2018-12-09T01:27:50.929Z,6.67
2018-12-09T01:30:19.863Z,3.90
2018-12-09T01:32:49.206Z,5.73
2018-12-09T01:35:18.082Z,3.33
2018-12-09T01:37:46.879Z,4.97
2018-12-09T01:40:16.021Z,4.67
2018-12-09T01:42:44.956Z,5.53
2018-12-09T01:45:13.862Z,4.00
2018-12-09T01:47:43.010Z,6.37
2018-12-09T01:50:11.896Z,5.73
2018-12-09T01:52:40.677Z,5.70
2018-12-09T01:55:09.534Z,5.60
2018-12-09T01:57:38.611Z,6.30
2018-12-09T02:00:07.558Z,4.93
2018-12-09T02:02:36.427Z,5.40
2018-12-09T02:05:05.696Z,5.00
2018-12-09T02:07:34.541Z,5.03
2018-12-09T02:10:03.512Z,4.23
2018-12-09T02:12:32.298Z,4.10
2018-12-09T02:15:01.113Z,6.60
2018-12-09T02:17:30.955Z,4.73
2018-12-09T02:19:59.832Z,5.90
2018-12-09T02:22:28.643Z,4.77
2018-12-09T02:24:57.410Z,4.90
2018-12-09T02:27:26.167Z,4.33
2018-12-09T02:29:55.175Z,3.50
2018-12-09T02:32:23.998Z,4.47
2018-12-09T02:34:53.822Z,5.03
2018-12-09T02:37:22.835Z,5.30
2018-12-09T02:39:51.874Z,5.53
2018-12-09T02:42:21.107Z,5.23
2018-12-09T02:44:49.892Z,4.13
2018-12-09T02:47:18.759Z,4.60
2018-12-09T02:49:47.810Z,3.57
2018-12-09T02:52:16.802Z,3.77
2018-12-09T02:54:45.835Z,3.93
2018-12-09T02:57:14.653Z,5.90
2018-12-09T02:59:43.433Z,3.40
2018-12-09T03:02:12.682Z,6.17
2018-12-09T03:04:41.805Z,3.63
2018-12-09T03:07:10.587Z,6.77
2018-12-09T03:09:39.444Z,3.53
2018-12-09T03:12:08.393Z,6.50
2018-12-09T03:14:37.187Z,3.80
2018-12-09T03:17:06.397Z,4.13
2018-12-09T03:19:35.183Z,3.70
2018-12-09T03:22:04.263Z,3.13
2018-12-09T03:24:33.221Z,5.97
2018-12-09T03:27:02.240Z,4.10
2018-12-09T03:29:31.115Z,3.33
2018-12-09T03:31:59.880Z,2.83
2018-12-09T03:34:29.718Z,3.20
2018-12-09T03:36:58.750Z,3.27
2018-12-09T03:39:27.709Z,4.23
2018-12-09T03:42:03.130Z,5.47
2018-12-09T03:44:32.244Z,3.57
2018-12-09T03:47:01.107Z,2.90
2018-12-09T03:49:29.893Z,4.00
2018-12-09T03:51:58.770Z,3.87
2018-12-09T03:54:27.579Z,5.07
2018-12-09T03:56:56.534Z,3.50
2018-12-09T03:59:25.330Z,3.43
2018-12-09T04:01:54.418Z,3.10
2018-12-09T04:04:23.446Z,2.70
2018-12-09T04:06:52.580Z,3.23
2018-12-09T04:09:21.566Z,4.30
2018-12-09T04:11:50.376Z,5.27
2018-12-09T04:14:20.250Z,3.23
2018-12-09T04:16:49.192Z,5.47
2018-12-09T04:19:18.437Z,5.23
2018-12-09T04:21:47.231Z,3.73
2018-12-09T04:24:16.069Z,4.27
2018-12-09T04:26:45.217Z,4.13
2018-12-09T04:29:14.089Z,4.93
2018-12-09T04:31:43.067Z,4.07
2018-12-09T04:34:11.911Z,3.33
2018-12-09T04:36:40.715Z,5.70
2018-12-09T04:39:09.589Z,6.13
2018-12-09T04:41:38.779Z,4.90
2018-12-09T04:44:08.106Z,5.10
2018-12-09T04:46:37.610Z,4.77
2018-12-09T04:49:06.510Z,3.60
2018-12-09T04:51:49.222Z,4.60
2018-12-09T04:54:18.004Z,4.87
2018-12-09T04:56:47.000Z,4.07
2018-12-09T04:59:18.373Z,5.20
2018-12-09T05:01:47.502Z,4.40
2018-12-09T05:04:17.326Z,4.40
2018-12-09T05:06:46.919Z,5.00
2018-12-09T05:09:15.796Z,4.60
2018-12-09T05:11:44.785Z,4.50
2018-12-09T05:14:13.995Z,3.20
2018-12-09T05:16:42.817Z,5.43
2018-12-09T05:19:11.777Z,5.47
2018-12-09T05:21:40.643Z,3.77
2018-12-09T05:24:09.730Z,3.57
2018-12-09T05:26:38.542Z,6.30
2018-12-09T05:29:07.314Z,4.57
2018-12-09T05:31:36.106Z,5.57
2018-12-09T05:34:04.878Z,6.13
2018-12-09T05:36:33.656Z,2.70
2018-12-09T05:39:02.542Z,1.20
2018-12-09T05:41:32.363Z,0.80
2018-12-09T05:44:01.656Z,1.70
2018-12-09T05:46:31.362Z,2.03
2018-12-09T05:49:00.840Z,1.57
2018-12-09T05:51:30.215Z,1.63
2018-12-09T05:53:59.094Z,3.67
2018-12-09T05:56:27.987Z,2.90
2018-12-09T05:58:57.401Z,2.30
2018-12-09T06:01:26.171Z,2.47
2018-12-09T06:03:55.046Z,2.80
2018-12-09T06:06:23.816Z,2.47
2018-12-09T06:08:52.905Z,2.00
2018-12-09T06:11:21.650Z,2.20
2018-12-09T06:13:50.511Z,2.13
2018-12-09T06:16:19.291Z,1.77
2018-12-09T06:18:48.130Z,2.53
2018-12-09T06:21:17.173Z,2.23
2018-12-09T06:23:46.063Z,1.60
2018-12-09T06:26:14.831Z,3.03
2018-12-09T06:28:43.668Z,2.13
2018-12-09T06:31:12.530Z,2.30
2018-12-09T06:33:41.318Z,2.70
2018-12-09T06:36:10.111Z,3.07
2018-12-09T06:38:38.883Z,3.27
2018-12-09T06:41:07.690Z,3.27
2018-12-09T06:43:36.466Z,2.80
2018-12-09T06:46:05.318Z,2.70
2018-12-09T06:48:34.098Z,2.00
2018-12-09T06:51:03.763Z,2.33
2018-12-09T06:53:32.584Z,3.63
2018-12-09T06:56:01.367Z,2.83
2018-12-09T06:58:30.210Z,1.73
2018-12-09T07:00:58.970Z,1.87
2018-12-09T07:03:27.757Z,1.10
2018-12-09T07:05:56.751Z,1.07
2018-12-09T07:08:25.614Z,0.90
2018-12-09T07:13:35.885Z,1.17
2018-12-09T07:16:11.330Z,1.40
2018-12-09T07:18:54.594Z,1.60
2018-12-09T07:21:34.144Z,2.20
2018-12-09T07:24:21.042Z,2.43
2018-12-09T07:26:53.734Z,1.67
2018-12-09T07:32:12.352Z,3.20
2018-12-09T07:34:41.293Z,1.93
2018-12-09T07:37:17.937Z,2.97
2018-12-09T07:39:54.218Z,2.40
2018-12-09T07:42:23.086Z,3.63
2018-12-09T07:44:52.885Z,4.07
2018-12-09T07:52:56.631Z,2.63
2018-12-09T07:55:37.618Z,4.17
2018-12-09T08:01:01.354Z,2.37
2018-12-09T08:03:47.128Z,3.37
2018-12-09T08:06:20.957Z,3.10
2018-12-09T08:09:03.869Z,2.83
2018-12-09T08:15:15.830Z,2.83
2018-12-09T08:17:55.109Z,3.20
2018-12-09T08:20:37.399Z,1.83
2018-12-09T08:23:06.198Z,2.50
2018-12-09T08:25:35.061Z,2.57
2018-12-09T08:28:03.902Z,1.90
2018-12-09T08:30:32.778Z,2.40
2018-12-09T08:33:01.558Z,3.23
2018-12-09T08:35:30.463Z,2.57
2018-12-09T08:37:59.258Z,3.13
2018-12-09T08:40:28.086Z,2.73
2018-12-09T08:42:56.871Z,5.37
2018-12-09T08:45:25.718Z,4.30
2018-12-09T08:47:54.598Z,4.20
2018-12-09T08:50:23.506Z,4.63
2018-12-09T08:52:53.253Z,3.23
2018-12-09T08:55:22.063Z,2.87
2018-12-09T08:57:50.942Z,3.97
2018-12-09T09:00:19.825Z,2.70
2018-12-09T09:02:48.665Z,4.20
2018-12-09T09:05:17.566Z,3.30
2018-12-09T09:07:46.549Z,2.97
2018-12-09T09:10:15.601Z,3.30
2018-12-09T09:12:44.411Z,3.83
2018-12-09T09:15:13.361Z,2.97
2018-12-09T09:17:42.158Z,3.63
2018-12-09T09:20:17.918Z,2.87
2018-12-09T09:22:46.684Z,3.37
2018-12-09T09:25:15.463Z,2.40
2018-12-09T09:27:44.341Z,2.00
2018-12-09T09:30:13.193Z,1.97
2018-12-09T09:32:41.963Z,2.03
2018-12-09T09:35:10.830Z,2.13
2018-12-09T09:37:39.659Z,2.50
2018-12-09T09:40:08.838Z,2.20
2018-12-09T09:42:47.378Z,3.97
2018-12-09T09:45:19.855Z,2.20
2018-12-09T09:47:50.718Z,3.03
2018-12-09T09:50:19.835Z,4.10
2018-12-09T09:52:49.273Z,3.23
2018-12-09T09:55:32.813Z,2.71
2018-12-09T09:58:18.363Z,3.53
2018-12-09T10:01:11.097Z,3.47
2018-12-09T10:04:03.603Z,2.87
2018-12-09T10:06:57.147Z,2.17
2018-12-09T10:09:34.440Z,1.90
2018-12-09T10:12:03.928Z,1.57
2018-12-09T10:17:35.186Z,1.97
2018-12-09T10:20:15.422Z,2.73
2018-12-09T10:25:42.752Z,5.80
2018-12-09T10:28:48.969Z,5.70
2018-12-09T10:31:27.830Z,4.37
2018-12-09T10:33:57.757Z,3.77
2018-12-09T10:36:26.624Z,2.07
2018-12-09T10:38:55.414Z,2.10
2018-12-09T10:41:41.421Z,2.07
2018-12-09T10:44:18.059Z,2.37
2018-12-09T10:47:34.939Z,2.07
2018-12-09T10:53:33.812Z,2.73
2018-12-09T10:56:12.170Z,2.03
2018-12-09T10:58:41.081Z,2.00
2018-12-09T11:01:15.322Z,2.40
2018-12-09T11:03:44.115Z,3.03
2018-12-09T11:06:13.304Z,2.20
2018-12-09T11:08:42.119Z,2.03
2018-12-09T11:11:10.913Z,2.17
2018-12-09T11:13:39.738Z,2.20
2018-12-09T11:16:08.526Z,2.20
2018-12-09T11:18:37.630Z,2.13
2018-12-09T11:21:06.450Z,1.93
2018-12-09T11:23:35.288Z,1.97
2018-12-09T11:26:04.286Z,2.07
2018-12-09T11:28:33.193Z,2.40
2018-12-09T11:31:02.030Z,1.90
2018-12-09T11:33:30.874Z,1.93
2018-12-09T11:35:59.754Z,2.53
2018-12-09T11:38:28.595Z,2.13
2018-12-09T11:40:57.485Z,2.03
2018-12-09T11:43:26.285Z,1.63
2018-12-09T11:45:55.210Z,2.30
2018-12-09T11:48:24.156Z,2.23
2018-12-09T11:50:52.999Z,1.83
2018-12-09T11:53:21.818Z,1.87
2018-12-09T11:55:50.641Z,1.60
2018-12-09T11:58:19.464Z,1.80
2018-12-09T12:00:48.264Z,2.13
2018-12-09T12:03:17.091Z,2.47
2018-12-09T12:05:45.886Z,3.80
2018-12-09T12:08:14.668Z,2.50
2018-12-09T12:10:43.542Z,1.97
2018-12-09T12:13:13.410Z,2.00
2018-12-09T12:15:42.366Z,3.43
2018-12-09T12:18:11.178Z,2.00
2018-12-09T12:20:40.035Z,2.47
2018-12-09T12:23:08.874Z,3.53
2018-12-09T12:25:37.711Z,3.20
2018-12-09T12:28:06.667Z,2.63
2018-12-09T12:30:35.805Z,2.53
2018-12-09T12:33:04.783Z,1.57
2018-12-09T12:35:33.707Z,1.40
2018-12-09T12:38:03.590Z,1.10
2018-12-09T12:40:33.540Z,1.67
2018-12-09T12:43:03.466Z,2.87
2018-12-09T12:45:32.622Z,2.77
2018-12-09T12:48:01.704Z,1.37
2018-12-09T12:50:30.621Z,0.67
2018-12-09T12:52:59.535Z,0.77
2018-12-09T12:55:28.589Z,1.07
2018-12-09T12:57:57.536Z,1.30
2018-12-09T13:00:27.305Z,1.20
2018-12-09T13:03:05.355Z,1.50
2018-12-09T13:05:39.977Z,1.80
2018-12-09T13:08:35.108Z,1.20
2018-12-09T13:11:16.264Z,1.43
2018-12-09T13:14:05.983Z,1.43
2018-12-09T13:19:47.109Z,0.80
2018-12-09T13:22:23.210Z,1.93
2018-12-09T13:27:50.687Z,2.60
2018-12-09T13:30:24.654Z,2.00
2018-12-09T13:38:52.345Z,3.30
2018-12-09T13:41:29.937Z,4.10
2018-12-09T13:44:07.456Z,5.20
2018-12-09T13:46:51.340Z,4.93
2018-12-09T13:49:39.132Z,6.63
2018-12-09T13:54:56.882Z,3.53
2018-12-09T13:57:27.073Z,3.37
2018-12-09T14:00:04.325Z,3.10
2018-12-09T14:02:42.558Z,4.73
2018-12-09T14:05:19.324Z,3.50
2018-12-09T14:08:07.257Z,3.20
2018-12-09T14:10:44.308Z,2.10
2018-12-09T14:13:22.478Z,2.97
2018-12-09T14:16:18.706Z,2.67
2018-12-09T14:18:54.191Z,3.97
2018-12-09T14:21:31.483Z,5.07
2018-12-09T14:24:18.953Z,4.70
2018-12-09T14:29:32.571Z,1.97
2018-12-09T14:32:09.176Z,3.30
2018-12-09T14:34:49.371Z,1.50
2018-12-09T14:40:19.125Z,1.53
2018-12-09T14:42:58.583Z,2.50
2018-12-09T14:45:48.995Z,3.13
2018-12-09T14:48:25.850Z,2.70
2018-12-09T14:51:00.799Z,2.80
2018-12-09T14:56:19.349Z,3.93
2018-12-09T14:58:59.075Z,3.20
2018-12-09T15:01:44.916Z,3.07
2018-12-09T15:04:20.629Z,2.87
2018-12-09T15:07:03.380Z,3.13
2018-12-09T15:09:46.567Z,3.33
2018-12-09T15:14:56.419Z,4.63
2018-12-09T15:17:27.168Z,3.40
2018-12-09T15:20:06.652Z,4.07
2018-12-09T15:22:44.499Z,4.10
2018-12-09T15:28:11.983Z,2.57
2018-12-09T15:30:52.135Z,2.40
2018-12-09T15:33:42.014Z,3.13
2018-12-09T15:39:47.162Z,3.43
2018-12-09T15:42:40.544Z,2.70
2018-12-09T15:45:25.883Z,4.73
2018-12-09T15:47:54.815Z,3.33
2018-12-09T15:50:23.647Z,3.27
2018-12-09T15:52:52.470Z,3.40
2018-12-09T15:55:21.356Z,3.43
2018-12-09T15:57:50.155Z,6.47
2018-12-09T16:00:18.974Z,3.97
2018-12-09T16:02:47.802Z,7.20
2018-12-09T16:05:16.646Z,4.17
2018-12-09T16:07:47.739Z,5.60
2018-12-09T16:10:16.550Z,5.10
2018-12-09T16:12:45.390Z,4.53
2018-12-09T16:15:14.226Z,3.77
2018-12-09T16:17:43.058Z,3.73
2018-12-09T16:20:11.842Z,3.30
2018-12-09T16:22:40.763Z,3.93
2018-12-09T16:25:09.580Z,5.77
2018-12-09T16:27:38.493Z,3.93
2018-12-09T16:30:08.544Z,3.40
2018-12-09T16:32:37.383Z,4.83
2018-12-09T16:35:08.270Z,4.30
2018-12-09T16:37:37.141Z,4.23
2018-12-09T16:40:06.118Z,5.23
2018-12-09T16:42:35.862Z,2.83
2018-12-09T16:45:04.930Z,3.03
2018-12-09T16:47:33.719Z,4.27
2018-12-09T16:50:02.821Z,3.27
2018-12-09T16:52:32.475Z,4.50
2018-12-09T16:55:11.392Z,3.90
2018-12-09T16:58:08.079Z,5.83
2018-12-09T17:00:42.895Z,5.13
2018-12-09T17:06:15.940Z,4.37
2018-12-09T17:09:20.227Z,4.47
2018-12-09T17:14:59.580Z,3.70
2018-12-09T17:20:32.888Z,3.47
2018-12-09T17:26:10.899Z,3.17
2018-12-09T17:29:05.407Z,3.43
2018-12-09T17:31:50.509Z,3.33
2018-12-09T17:40:38.954Z,5.70
2018-12-09T17:43:07.782Z,6.07
2018-12-09T17:45:36.587Z,5.43
2018-12-09T17:48:05.524Z,6.37
2018-12-09T17:50:34.399Z,6.13
2018-12-09T17:53:09.902Z,5.77
2018-12-09T17:55:38.706Z,6.80
2018-12-09T17:58:07.498Z,5.47
2018-12-09T18:00:36.457Z,7.90
2018-12-09T18:03:05.322Z,5.47
2018-12-09T18:05:34.126Z,5.37
2018-12-09T18:08:03.024Z,5.27
2018-12-09T18:10:31.808Z,8.20
2018-12-09T18:13:00.610Z,4.30
2018-12-09T18:15:29.430Z,5.67
2018-12-09T18:17:58.256Z,3.70
2018-12-09T18:20:27.114Z,4.43
2018-12-09T18:22:56.726Z,4.17
2018-12-09T18:25:25.625Z,3.83
2018-12-09T18:27:54.821Z,5.63
2018-12-09T18:30:30.322Z,4.73
2018-12-09T18:32:59.195Z,3.00
2018-12-09T18:35:29.430Z,3.23
2018-12-09T18:38:25.356Z,5.63
2018-12-09T18:41:00.893Z,3.90
2018-12-09T18:43:32.502Z,3.30
2018-12-09T18:46:04.037Z,7.73
2018-12-09T18:48:42.627Z,7.93
2018-12-09T18:54:00.242Z,3.17
2018-12-09T18:56:39.786Z,2.70
2018-12-09T18:59:25.943Z,3.67
2018-12-09T19:02:07.694Z,3.90
2018-12-09T19:04:44.922Z,3.70
2018-12-09T19:11:33.578Z,5.80
2018-12-09T19:18:03.487Z,5.40
2018-12-09T19:20:45.569Z,3.60
2018-12-09T19:23:16.303Z,4.73
2018-12-09T19:25:48.938Z,4.10
2018-12-09T19:28:17.747Z,4.23
2018-12-09T19:30:55.855Z,7.37
2018-12-09T19:33:29.465Z,4.07
2018-12-09T19:36:05.424Z,4.47
2018-12-09T19:38:40.191Z,3.97
2018-12-09T19:41:05.197Z,5.07
2018-12-09T19:43:34.034Z,3.43
2018-12-09T19:46:02.933Z,6.10
2018-12-09T19:48:32.794Z,2.80
2018-12-09T19:51:01.581Z,3.23
2018-12-09T19:53:30.398Z,4.70
2018-12-09T19:55:59.211Z,3.77
2018-12-09T19:58:28.160Z,2.87
2018-12-09T20:00:57.000Z,3.17
2018-12-09T20:03:26.918Z,2.47
2018-12-09T20:05:55.753Z,2.90
2018-12-09T20:08:24.830Z,2.53
2018-12-09T20:10:53.693Z,3.67
2018-12-09T20:13:22.513Z,1.93
2018-12-09T20:15:51.511Z,5.70
2018-12-09T20:18:32.550Z,4.37
2018-12-09T20:21:16.607Z,5.63
2018-12-09T20:29:29.006Z,4.93
2018-12-09T20:32:13.744Z,3.27
2018-12-09T20:34:54.198Z,2.87
2018-12-09T20:37:39.686Z,2.63
2018-12-09T20:40:25.232Z,4.50
2018-12-09T20:43:38.441Z,4.37
2018-12-09T20:46:26.961Z,6.10
2018-12-09T20:49:24.001Z,4.90
2018-12-09T20:52:16.091Z,2.07
2018-12-09T20:54:44.982Z,3.10
2018-12-09T20:57:13.784Z,2.07
2018-12-09T20:59:42.587Z,2.03
2018-12-09T21:02:11.558Z,1.97
2018-12-09T21:04:40.357Z,2.43
2018-12-09T21:07:09.151Z,3.13
2018-12-09T21:09:37.930Z,4.63
2018-12-09T21:12:06.914Z,2.93
2018-12-09T21:14:35.822Z,2.27
2018-12-09T21:17:04.706Z,3.73
2018-12-09T21:19:34.978Z,2.90
2018-12-09T21:22:24.909Z,3.20
2018-12-09T21:27:50.821Z,2.43
2018-12-09T21:38:29.073Z,1.33
2018-12-09T21:41:08.194Z,1.13
2018-12-09T21:46:27.337Z,2.10
2018-12-09T21:54:34.146Z,3.37
2018-12-09T22:00:09.662Z,3.50
2018-12-09T22:03:01.775Z,3.10
2018-12-09T22:05:53.275Z,4.63
2018-12-09T22:08:29.948Z,3.10
2018-12-09T22:11:17.677Z,2.50
2018-12-09T22:16:49.964Z,3.37
2018-12-09T22:22:18.664Z,2.73
2018-12-09T22:27:55.220Z,3.03
2018-12-09T22:30:31.234Z,2.93
2018-12-09T22:33:12.723Z,2.60
2018-12-09T22:35:50.710Z,2.30
2018-12-09T22:41:26.526Z,3.93
2018-12-09T22:44:05.904Z,5.63
2018-12-09T22:46:37.618Z,1.90
2018-12-09T22:49:16.154Z,2.60
2018-12-09T22:54:45.529Z,1.87
2018-12-09T22:57:29.512Z,1.67
2018-12-09T23:00:15.399Z,2.87
2018-12-09T23:02:52.551Z,2.17
2018-12-09T23:05:24.623Z,1.73
2018-12-09T23:07:56.400Z,2.37
2018-12-09T23:10:25.666Z,2.03
2018-12-09T23:12:55.087Z,3.17
2018-12-09T23:15:29.990Z,2.97
2018-12-09T23:18:00.906Z,2.20
2018-12-09T23:20:39.386Z,1.70
2018-12-09T23:23:25.102Z,2.83
2018-12-09T23:25:57.328Z,3.60
2018-12-09T23:28:51.857Z,3.10
2018-12-09T23:34:22.973Z,2.33
2018-12-09T23:39:38.182Z,1.20
2018-12-09T23:42:21.687Z,1.10
2018-12-09T23:45:01.374Z,1.40
2018-12-09T23:47:46.890Z,1.00
2018-12-09T23:53:08.677Z,1.63
2018-12-09T23:55:47.668Z,1.17
2018-12-09T23:58:22.115Z,1.57
