createdAt,value
2022-11-29T00:01:35.171Z,7.30
2022-11-29T00:04:02.962Z,7.20
2022-11-29T00:06:32.226Z,7.10
2022-11-29T00:09:01.101Z,7.10
2022-11-29T00:11:48.755Z,7.00
2022-11-29T00:14:17.793Z,7.00
2022-11-29T00:16:46.044Z,7.00
2022-11-29T00:19:14.047Z,7.00
2022-11-29T00:21:41.478Z,6.90
2022-11-29T00:24:10.297Z,6.90
2022-11-29T00:26:37.904Z,6.90
2022-11-29T00:29:05.809Z,6.90
2022-11-29T00:31:33.825Z,6.90
2022-11-29T00:34:02.362Z,6.90
2022-11-29T00:36:30.103Z,6.90
2022-11-29T00:38:57.636Z,6.90
2022-11-29T00:41:25.288Z,7.00
2022-11-29T00:43:52.855Z,7.20
2022-11-29T00:46:20.570Z,7.20
2022-11-29T00:48:48.157Z,7.10
2022-11-29T00:51:15.732Z,7.10
2022-11-29T00:53:43.216Z,7.20
2022-11-29T00:56:10.807Z,7.20
2022-11-29T00:58:38.349Z,7.10
2022-11-29T01:01:06.080Z,7.10
2022-11-29T01:03:33.733Z,7.00
2022-11-29T01:06:06.019Z,7.00
2022-11-29T01:08:33.529Z,7.00
2022-11-29T01:11:05.707Z,6.80
2022-11-29T01:13:33.659Z,6.90
2022-11-29T01:16:01.221Z,6.90
2022-11-29T01:18:30.603Z,6.90
2022-11-29T01:21:07.626Z,7.00
2022-11-29T01:23:35.897Z,7.00
2022-11-29T01:26:10.691Z,7.00
2022-11-29T01:28:38.559Z,7.10
2022-11-29T01:31:09.783Z,7.20
2022-11-29T01:33:37.948Z,7.10
2022-11-29T01:36:06.260Z,7.10
2022-11-29T01:38:34.319Z,7.30
2022-11-29T01:41:03.817Z,7.30
2022-11-29T01:43:31.825Z,7.40
2022-11-29T01:45:59.637Z,7.40
2022-11-29T01:48:28.724Z,7.60
2022-11-29T01:50:58.115Z,7.50
2022-11-29T01:53:25.930Z,7.30
2022-11-29T01:55:56.450Z,7.40
2022-11-29T01:58:24.177Z,7.30
2022-11-29T02:00:51.712Z,7.30
2022-11-29T02:03:19.463Z,7.30
2022-11-29T02:05:49.290Z,7.20
2022-11-29T02:08:20.556Z,7.10
2022-11-29T02:10:48.109Z,7.10
2022-11-29T02:13:23.459Z,7.10
2022-11-29T02:15:58.869Z,7.10
2022-11-29T02:18:36.066Z,7.10
2022-11-29T02:21:22.350Z,7.20
2022-11-29T02:23:55.663Z,7.00
2022-11-29T02:26:42.041Z,7.00
2022-11-29T02:29:18.668Z,7.00
2022-11-29T02:32:08.056Z,7.00
2022-11-29T02:34:45.061Z,7.00
2022-11-29T02:37:21.974Z,7.00
2022-11-29T02:39:49.427Z,7.00
2022-11-29T02:42:26.191Z,6.90
2022-11-29T02:44:56.786Z,6.80
2022-11-29T02:47:27.443Z,6.80
2022-11-29T02:49:58.014Z,6.80
2022-11-29T02:52:30.983Z,6.90
2022-11-29T02:55:06.998Z,6.90
2022-11-29T02:57:40.826Z,7.10
2022-11-29T03:00:10.528Z,7.10
2022-11-29T03:02:58.456Z,7.20
2022-11-29T03:05:47.317Z,7.30
2022-11-29T03:08:23.444Z,7.30
2022-11-29T03:11:04.264Z,7.30
2022-11-29T03:13:50.615Z,7.30
2022-11-29T03:16:30.287Z,7.40
2022-11-29T03:19:06.282Z,7.40
2022-11-29T03:21:42.164Z,7.40
2022-11-29T03:24:14.022Z,7.40
2022-11-29T03:26:44.038Z,7.40
2022-11-29T03:29:20.973Z,7.40
2022-11-29T03:31:59.498Z,7.40
2022-11-29T03:34:26.994Z,7.50
2022-11-29T03:37:11.864Z,7.50
2022-11-29T03:39:42.563Z,7.50
2022-11-29T03:42:16.269Z,7.50
2022-11-29T03:44:52.791Z,7.50
2022-11-29T03:47:24.637Z,7.50
2022-11-29T03:49:54.440Z,7.50
2022-11-29T03:52:25.042Z,7.60
2022-11-29T03:55:11.327Z,7.60
2022-11-29T03:57:41.979Z,7.70
2022-11-29T04:00:13.113Z,7.70
2022-11-29T04:02:55.966Z,7.60
2022-11-29T04:05:29.990Z,7.70
2022-11-29T04:08:01.282Z,7.70
2022-11-29T04:10:38.138Z,7.60
2022-11-29T04:13:24.684Z,7.60
2022-11-29T04:15:58.487Z,7.60
2022-11-29T04:18:44.848Z,7.60
2022-11-29T04:21:12.338Z,7.70
2022-11-29T04:23:46.699Z,7.70
2022-11-29T04:26:20.202Z,7.70
2022-11-29T04:28:53.694Z,7.70
2022-11-29T04:31:33.397Z,7.70
2022-11-29T04:34:14.022Z,7.70
2022-11-29T04:36:47.764Z,7.70
2022-11-29T04:39:15.264Z,7.80
2022-11-29T04:42:09.392Z,7.80
2022-11-29T04:44:39.932Z,7.80
2022-11-29T04:47:26.124Z,7.70
2022-11-29T04:50:08.843Z,7.70
2022-11-29T04:52:36.367Z,7.70
2022-11-29T04:55:26.376Z,7.70
2022-11-29T04:58:07.668Z,7.70
2022-11-29T05:00:38.864Z,7.70
2022-11-29T05:03:16.914Z,7.80
2022-11-29T05:05:48.025Z,7.70
2022-11-29T05:08:27.842Z,7.80
2022-11-29T05:11:04.227Z,7.80
2022-11-29T05:13:36.806Z,7.60
2022-11-29T05:16:13.930Z,7.70
2022-11-29T05:19:00.251Z,7.70
2022-11-29T05:21:46.388Z,7.70
2022-11-29T05:24:19.548Z,7.70
2022-11-29T05:26:47.085Z,7.70
2022-11-29T05:29:21.325Z,7.70
2022-11-29T05:31:57.885Z,7.70
2022-11-29T05:34:48.389Z,7.70
2022-11-29T05:37:28.261Z,7.70
2022-11-29T05:40:03.628Z,7.70
2022-11-29T05:42:43.306Z,7.70
2022-11-29T05:45:37.278Z,7.70
2022-11-29T05:48:04.741Z,7.80
2022-11-29T05:50:58.379Z,7.80
2022-11-29T05:53:38.725Z,7.70
2022-11-29T05:56:12.771Z,7.60
2022-11-29T05:58:40.258Z,7.70
2022-11-29T06:01:07.758Z,7.70
2022-11-29T06:03:53.918Z,7.70
2022-11-29T06:06:47.591Z,7.70
2022-11-29T06:09:19.176Z,7.60
2022-11-29T06:11:53.028Z,7.70
2022-11-29T06:14:20.541Z,7.70
2022-11-29T06:17:02.078Z,7.80
2022-11-29T06:19:29.599Z,8.30
2022-11-29T06:22:17.207Z,8.60
2022-11-29T06:24:47.726Z,8.60
2022-11-29T06:27:32.119Z,8.50
2022-11-29T06:30:03.830Z,8.30
2022-11-29T06:32:37.619Z,8.10
2022-11-29T06:35:09.352Z,8.00
2022-11-29T06:37:42.026Z,7.90
2022-11-29T06:40:11.213Z,7.80
2022-11-29T06:42:38.736Z,7.70
2022-11-29T06:45:06.593Z,7.70
2022-11-29T06:47:34.116Z,7.70
2022-11-29T06:50:18.972Z,7.70
2022-11-29T06:52:46.431Z,7.70
2022-11-29T06:55:24.777Z,7.70
2022-11-29T06:57:55.165Z,7.60
2022-11-29T07:00:25.904Z,7.70
2022-11-29T07:03:06.675Z,7.60
2022-11-29T07:05:35.068Z,7.70
2022-11-29T07:08:04.841Z,7.70
2022-11-29T07:10:33.559Z,7.60
2022-11-29T07:13:01.266Z,7.60
2022-11-29T07:15:29.078Z,7.60
2022-11-29T07:18:15.116Z,7.60
2022-11-29T07:21:01.087Z,7.60
2022-11-29T07:23:51.065Z,7.60
2022-11-29T07:26:26.420Z,7.70
2022-11-29T07:29:00.111Z,7.60
2022-11-29T07:31:56.455Z,7.70
2022-11-29T07:34:40.807Z,7.60
2022-11-29T07:37:24.656Z,7.70
2022-11-29T07:39:52.166Z,7.70
2022-11-29T07:42:31.665Z,7.70
2022-11-29T07:45:19.367Z,7.70
2022-11-29T07:47:46.839Z,7.70
2022-11-29T07:50:14.492Z,7.60
2022-11-29T07:52:42.199Z,7.70
2022-11-29T07:55:18.470Z,7.70
2022-11-29T07:57:47.114Z,7.80
2022-11-29T08:00:15.257Z,7.80
2022-11-29T08:02:43.395Z,7.80
2022-11-29T08:05:11.294Z,7.90
2022-11-29T08:07:39.729Z,7.90
2022-11-29T08:10:09.074Z,7.90
2022-11-29T08:12:36.577Z,8.00
2022-11-29T08:15:04.319Z,7.90
2022-11-29T08:17:31.923Z,8.00
2022-11-29T08:20:03.898Z,8.00
2022-11-29T08:22:32.023Z,8.10
2022-11-29T08:25:00.225Z,8.10
2022-11-29T08:27:27.993Z,8.10
2022-11-29T08:29:55.501Z,8.20
2022-11-29T08:32:23.142Z,8.20
2022-11-29T08:34:50.669Z,8.20
2022-11-29T08:37:18.272Z,8.20
2022-11-29T08:39:45.720Z,8.20
2022-11-29T08:42:13.349Z,8.30
2022-11-29T08:44:41.071Z,8.30
2022-11-29T08:47:28.462Z,8.30
2022-11-29T08:50:02.007Z,8.40
2022-11-29T08:52:48.798Z,8.40
2022-11-29T08:55:16.961Z,8.40
2022-11-29T08:57:44.389Z,8.50
2022-11-29T09:00:12.271Z,8.50
2022-11-29T09:02:39.899Z,8.60
2022-11-29T09:05:08.172Z,8.50
2022-11-29T09:07:35.717Z,8.50
2022-11-29T09:10:08.361Z,8.50
2022-11-29T09:12:36.545Z,8.60
2022-11-29T09:15:05.838Z,8.60
2022-11-29T09:17:33.696Z,8.60
2022-11-29T09:20:01.138Z,8.60
2022-11-29T09:22:28.681Z,8.60
2022-11-29T09:24:56.265Z,8.60
2022-11-29T09:27:23.774Z,8.60
2022-11-29T09:29:51.454Z,8.60
2022-11-29T09:32:19.034Z,8.70
2022-11-29T09:34:46.688Z,8.70
2022-11-29T09:37:14.291Z,8.70
2022-11-29T09:39:42.126Z,8.70
2022-11-29T09:42:12.467Z,8.70
2022-11-29T09:44:59.503Z,8.80
2022-11-29T09:47:52.285Z,8.80
2022-11-29T09:50:29.135Z,8.90
2022-11-29T09:52:56.615Z,8.90
2022-11-29T09:55:43.380Z,8.90
2022-11-29T09:58:13.723Z,8.90
2022-11-29T10:00:48.408Z,8.90
2022-11-29T10:03:23.403Z,9.00
2022-11-29T10:05:53.665Z,9.00
2022-11-29T10:08:24.776Z,9.00
2022-11-29T10:10:56.552Z,9.10
2022-11-29T10:13:33.524Z,9.10
2022-11-29T10:16:21.386Z,9.10
2022-11-29T10:18:52.032Z,9.20
2022-11-29T10:21:25.547Z,9.20
2022-11-29T10:23:59.528Z,9.20
2022-11-29T10:26:33.605Z,9.30
2022-11-29T10:29:02.834Z,9.30
2022-11-29T10:31:35.198Z,9.30
2022-11-29T10:34:08.149Z,9.30
2022-11-29T10:36:35.595Z,9.30
2022-11-29T10:39:11.399Z,9.40
2022-11-29T10:41:41.950Z,9.40
2022-11-29T10:44:12.910Z,9.50
2022-11-29T10:46:40.632Z,9.40
2022-11-29T10:49:12.722Z,9.50
2022-11-29T10:51:40.360Z,9.50
2022-11-29T10:54:27.955Z,9.60
2022-11-29T10:56:56.667Z,9.70
2022-11-29T10:59:25.464Z,9.70
2022-11-29T11:01:53.403Z,9.70
2022-11-29T11:04:32.992Z,9.70
2022-11-29T11:07:01.817Z,9.80
2022-11-29T11:09:34.546Z,9.80
2022-11-29T11:12:04.131Z,9.80
2022-11-29T11:14:33.307Z,9.80
2022-11-29T11:17:14.510Z,9.90
2022-11-29T11:19:42.457Z,9.90
2022-11-29T11:22:19.433Z,9.90
2022-11-29T11:24:47.291Z,9.90
2022-11-29T11:27:28.017Z,9.90
2022-11-29T11:29:55.572Z,10.00
2022-11-29T11:32:23.434Z,10.10
2022-11-29T11:35:00.749Z,10.00
2022-11-29T11:37:29.748Z,10.00
2022-11-29T11:39:58.812Z,10.10
2022-11-29T11:42:38.430Z,10.10
2022-11-29T11:45:06.010Z,10.10
2022-11-29T11:47:35.822Z,10.10
2022-11-29T11:50:07.001Z,10.10
2022-11-29T11:52:40.527Z,10.10
2022-11-29T11:55:21.977Z,10.10
2022-11-29T11:58:09.810Z,10.20
2022-11-29T12:01:02.523Z,10.10
2022-11-29T12:03:28.360Z,10.20
2022-11-29T12:05:59.227Z,10.20
2022-11-29T12:08:28.278Z,10.20
2022-11-29T12:11:00.560Z,10.10
2022-11-29T12:13:33.170Z,10.10
2022-11-29T12:16:04.031Z,10.00
2022-11-29T12:18:42.550Z,10.00
2022-11-29T12:21:14.496Z,10.00
2022-11-29T12:23:52.841Z,10.00
2022-11-29T12:26:55.175Z,10.00
2022-11-29T12:29:17.039Z,10.10
2022-11-29T12:31:44.669Z,10.10
2022-11-29T12:34:24.341Z,10.00
2022-11-29T12:36:57.789Z,10.00
2022-11-29T12:39:43.900Z,9.90
2022-11-29T12:42:14.478Z,9.90
2022-11-29T12:44:57.471Z,9.90
2022-11-29T12:47:36.147Z,9.90
2022-11-29T12:50:13.603Z,10.00
2022-11-29T12:52:47.682Z,10.00
2022-11-29T12:55:23.426Z,10.10
2022-11-29T12:57:57.954Z,10.10
2022-11-29T13:00:28.669Z,10.10
2022-11-29T13:03:05.027Z,10.10
2022-11-29T13:05:40.298Z,10.00
2022-11-29T13:08:14.855Z,10.00
2022-11-29T13:10:48.289Z,10.10
2022-11-29T13:13:36.015Z,10.10
2022-11-29T13:16:25.195Z,10.10
2022-11-29T13:19:02.716Z,10.10
2022-11-29T13:21:30.245Z,9.90
2022-11-29T13:24:20.980Z,9.90
2022-11-29T13:26:48.886Z,9.80
2022-11-29T13:29:17.869Z,9.90
2022-11-29T13:31:47.034Z,9.80
2022-11-29T13:34:33.356Z,9.80
2022-11-29T13:37:00.876Z,9.80
2022-11-29T13:39:46.746Z,9.80
2022-11-29T13:42:14.252Z,9.80
2022-11-29T13:45:00.545Z,9.70
2022-11-29T13:47:28.137Z,9.70
2022-11-29T13:49:55.762Z,9.70
2022-11-29T13:52:32.233Z,9.70
2022-11-29T13:55:11.956Z,9.70
2022-11-29T13:58:14.885Z,9.70
2022-11-29T14:00:36.983Z,9.70
2022-11-29T14:03:23.431Z,9.70
2022-11-29T14:06:10.101Z,9.80
2022-11-29T14:09:16.811Z,9.80
2022-11-29T14:11:32.068Z,9.70
2022-11-29T14:14:08.798Z,9.60
2022-11-29T14:16:39.715Z,9.60
2022-11-29T14:19:07.647Z,9.70
2022-11-29T14:21:54.022Z,9.60
2022-11-29T14:24:39.283Z,9.60
2022-11-29T14:27:06.832Z,9.60
2022-11-29T14:29:54.037Z,9.60
2022-11-29T14:32:21.481Z,9.60
2022-11-29T14:34:55.324Z,9.60
2022-11-29T14:37:27.240Z,9.60
2022-11-29T14:39:55.256Z,9.60
2022-11-29T14:42:29.760Z,9.60
2022-11-29T14:45:01.222Z,9.50
2022-11-29T14:47:32.022Z,9.50
2022-11-29T14:50:00.808Z,9.60
2022-11-29T14:52:49.703Z,9.50
2022-11-29T14:55:17.192Z,9.50
2022-11-29T14:57:47.416Z,9.50
2022-11-29T15:00:27.778Z,9.50
2022-11-29T15:03:02.284Z,9.50
2022-11-29T15:05:32.634Z,9.50
2022-11-29T15:08:15.077Z,9.40
2022-11-29T15:10:45.211Z,9.50
2022-11-29T15:13:13.987Z,9.40
2022-11-29T15:15:54.126Z,9.50
2022-11-29T15:18:40.367Z,9.40
2022-11-29T15:21:07.960Z,9.30
2022-11-29T15:23:42.812Z,9.20
2022-11-29T15:26:28.131Z,9.20
2022-11-29T15:29:12.497Z,9.20
2022-11-29T15:31:41.131Z,9.20
2022-11-29T15:34:18.630Z,9.20
2022-11-29T15:36:46.260Z,9.10
2022-11-29T15:39:30.857Z,9.00
2022-11-29T15:42:16.623Z,9.00
2022-11-29T15:44:48.400Z,9.10
2022-11-29T15:47:26.572Z,9.10
2022-11-29T15:49:54.434Z,8.90
2022-11-29T15:52:26.005Z,8.90
2022-11-29T15:54:56.790Z,8.80
2022-11-29T15:57:35.058Z,8.80
2022-11-29T16:00:04.727Z,9.00
2022-11-29T16:02:34.135Z,9.20
2022-11-29T16:05:04.697Z,9.30
2022-11-29T16:07:32.792Z,9.30
2022-11-29T16:10:03.190Z,9.20
2022-11-29T16:12:30.708Z,9.30
2022-11-29T16:14:59.728Z,9.30
2022-11-29T16:17:28.378Z,9.20
2022-11-29T16:20:13.966Z,9.20
2022-11-29T16:22:41.465Z,9.20
2022-11-29T16:25:15.998Z,9.20
2022-11-29T16:27:43.723Z,8.90
2022-11-29T16:30:21.708Z,8.90
2022-11-29T16:32:53.046Z,8.70
2022-11-29T16:35:25.004Z,8.70
2022-11-29T16:37:52.651Z,8.80
2022-11-29T16:40:20.615Z,8.70
2022-11-29T16:43:14.328Z,8.50
2022-11-29T16:45:42.758Z,8.50
2022-11-29T16:48:16.234Z,8.60
2022-11-29T16:50:43.812Z,8.80
2022-11-29T16:53:29.683Z,8.90
2022-11-29T16:55:57.124Z,8.80
2022-11-29T16:58:24.680Z,8.80
2022-11-29T17:00:52.253Z,8.70
2022-11-29T17:03:19.840Z,8.70
2022-11-29T17:05:47.378Z,8.70
2022-11-29T17:08:15.148Z,8.70
2022-11-29T17:10:42.626Z,8.70
2022-11-29T17:13:13.479Z,8.70
2022-11-29T17:15:40.917Z,8.70
2022-11-29T17:18:08.680Z,8.60
2022-11-29T17:20:36.172Z,8.50
2022-11-29T17:23:03.658Z,8.30
2022-11-29T17:25:31.088Z,8.30
2022-11-29T17:27:58.654Z,8.20
2022-11-29T17:30:26.326Z,8.20
2022-11-29T17:32:53.823Z,8.20
2022-11-29T17:35:21.434Z,8.10
2022-11-29T17:37:48.991Z,8.00
2022-11-29T17:40:17.023Z,8.00
2022-11-29T17:42:44.625Z,7.90
2022-11-29T17:45:12.214Z,7.80
2022-11-29T17:47:39.893Z,7.80
2022-11-29T17:50:07.610Z,7.80
2022-11-29T17:52:35.225Z,7.80
2022-11-29T17:55:02.721Z,7.80
2022-11-29T17:57:31.927Z,7.90
2022-11-29T17:59:59.403Z,7.70
2022-11-29T18:02:26.904Z,7.60
2022-11-29T18:04:54.562Z,7.50
2022-11-29T18:07:22.101Z,7.50
2022-11-29T18:09:49.594Z,7.40
2022-11-29T18:12:17.210Z,7.50
2022-11-29T18:14:44.772Z,7.70
2022-11-29T18:17:12.333Z,7.70
2022-11-29T18:19:39.951Z,7.60
2022-11-29T18:22:07.688Z,7.50
2022-11-29T18:24:35.175Z,7.50
2022-11-29T18:27:02.558Z,7.50
2022-11-29T18:29:35.917Z,7.50
2022-11-29T18:32:05.920Z,7.50
2022-11-29T18:34:33.359Z,7.50
2022-11-29T18:37:00.847Z,7.40
2022-11-29T18:39:30.018Z,7.40
2022-11-29T18:41:57.637Z,7.40
2022-11-29T18:44:29.783Z,7.40
2022-11-29T18:46:57.935Z,7.40
2022-11-29T18:49:25.392Z,7.20
2022-11-29T18:51:52.866Z,7.10
2022-11-29T18:54:20.402Z,7.00
2022-11-29T18:56:49.659Z,6.80
2022-11-29T18:59:17.878Z,6.80
2022-11-29T19:01:46.778Z,6.70
2022-11-29T19:04:18.747Z,6.60
2022-11-29T19:06:46.304Z,6.70
2022-11-29T19:09:18.621Z,6.70
2022-11-29T19:11:46.272Z,6.60
2022-11-29T19:14:14.195Z,6.60
2022-11-29T19:16:43.017Z,6.60
2022-11-29T19:19:11.136Z,6.50
2022-11-29T19:21:40.095Z,6.60
2022-11-29T19:24:14.591Z,6.70
2022-11-29T19:26:44.648Z,6.70
2022-11-29T19:29:13.145Z,6.70
2022-11-29T19:31:40.963Z,6.60
2022-11-29T19:34:08.488Z,6.50
2022-11-29T19:36:43.369Z,6.40
2022-11-29T19:39:15.172Z,6.40
2022-11-29T19:41:44.343Z,6.50
2022-11-29T19:44:12.477Z,6.40
2022-11-29T19:46:42.082Z,6.30
2022-11-29T19:49:10.183Z,6.40
2022-11-29T19:51:38.221Z,6.40
2022-11-29T19:54:06.813Z,6.30
2022-11-29T19:56:34.608Z,6.40
2022-11-29T19:59:02.200Z,6.40
2022-11-29T20:01:37.765Z,6.40
2022-11-29T20:04:07.647Z,6.40
2022-11-29T20:06:35.225Z,6.30
2022-11-29T20:09:03.030Z,6.20
2022-11-29T20:11:31.039Z,6.10
2022-11-29T20:14:02.511Z,6.20
2022-11-29T20:16:30.622Z,6.10
2022-11-29T20:18:58.642Z,6.10
2022-11-29T20:21:27.593Z,6.20
2022-11-29T20:23:57.557Z,6.00
2022-11-29T20:26:25.878Z,6.20
2022-11-29T20:28:53.395Z,6.20
2022-11-29T20:31:23.021Z,6.10
2022-11-29T20:33:51.941Z,6.00
2022-11-29T20:36:29.665Z,6.10
2022-11-29T20:39:00.517Z,6.00
2022-11-29T20:41:51.397Z,6.00
2022-11-29T20:44:31.486Z,6.00
2022-11-29T20:46:59.912Z,5.90
2022-11-29T20:49:27.695Z,5.90
2022-11-29T20:52:06.018Z,6.00
2022-11-29T20:54:33.636Z,6.00
2022-11-29T20:57:01.156Z,6.20
2022-11-29T20:59:28.745Z,6.10
2022-11-29T21:01:57.716Z,6.00
2022-11-29T21:04:25.436Z,6.10
2022-11-29T21:06:53.089Z,6.00
2022-11-29T21:09:20.754Z,5.90
2022-11-29T21:11:48.469Z,5.80
2022-11-29T21:14:16.391Z,5.80
2022-11-29T21:16:44.055Z,5.80
2022-11-29T21:19:16.394Z,5.80
2022-11-29T21:21:53.075Z,5.80
2022-11-29T21:24:30.097Z,5.80
2022-11-29T21:26:57.754Z,5.70
2022-11-29T21:29:25.458Z,5.70
2022-11-29T21:31:54.253Z,5.70
2022-11-29T21:34:21.998Z,5.80
2022-11-29T21:36:55.958Z,5.70
2022-11-29T21:39:24.890Z,5.60
2022-11-29T21:41:52.500Z,5.70
2022-11-29T21:44:20.041Z,5.70
2022-11-29T21:46:47.626Z,5.80
2022-11-29T21:49:15.256Z,5.90
2022-11-29T21:51:42.974Z,5.90
2022-11-29T21:54:10.629Z,6.00
2022-11-29T21:56:38.233Z,6.00
2022-11-29T21:59:06.004Z,6.00
2022-11-29T22:01:34.117Z,6.00
2022-11-29T22:04:01.891Z,5.90
2022-11-29T22:06:29.567Z,6.00
2022-11-29T22:08:57.547Z,5.70
2022-11-29T22:11:31.222Z,5.60
2022-11-29T22:14:14.605Z,5.50
2022-11-29T22:16:46.992Z,5.50
2022-11-29T22:19:18.832Z,5.50
2022-11-29T22:21:47.819Z,5.50
2022-11-29T22:24:16.304Z,5.50
2022-11-29T22:26:44.361Z,5.50
2022-11-29T22:29:14.260Z,5.40
2022-11-29T22:31:42.765Z,5.40
2022-11-29T22:34:10.711Z,5.40
2022-11-29T22:36:38.812Z,5.40
2022-11-29T22:39:06.859Z,5.40
2022-11-29T22:41:35.101Z,5.50
2022-11-29T22:44:02.694Z,5.40
2022-11-29T22:46:30.490Z,5.40
2022-11-29T22:48:58.613Z,5.50
2022-11-29T22:51:33.239Z,5.60
2022-11-29T22:54:05.473Z,5.50
2022-11-29T22:56:34.555Z,5.30
2022-11-29T22:59:02.129Z,5.30
2022-11-29T23:01:30.911Z,5.30
2022-11-29T23:03:59.356Z,5.20
2022-11-29T23:06:28.023Z,5.20
2022-11-29T23:08:57.367Z,5.20
2022-11-29T23:11:25.989Z,5.10
2022-11-29T23:13:53.700Z,5.10
2022-11-29T23:16:22.450Z,5.30
2022-11-29T23:18:50.170Z,5.40
2022-11-29T23:21:19.095Z,5.30
2022-11-29T23:23:51.479Z,5.20
2022-11-29T23:26:30.814Z,5.20
2022-11-29T23:28:58.778Z,5.10
2022-11-29T23:31:26.284Z,5.20
2022-11-29T23:33:54.076Z,5.20
2022-11-29T23:36:21.551Z,5.30
2022-11-29T23:38:49.215Z,5.10
2022-11-29T23:41:16.826Z,4.90
2022-11-29T23:43:44.383Z,4.90
2022-11-29T23:46:11.893Z,4.90
2022-11-29T23:48:39.509Z,4.90
2022-11-29T23:51:07.106Z,4.80
2022-11-29T23:53:34.722Z,4.70
2022-11-29T23:56:03.825Z,4.70
2022-11-29T23:58:32.122Z,4.80
