createdAt,value
2018-12-14T00:00:58.778Z,189.43
2018-12-14T00:03:27.441Z,186.87
2018-12-14T00:05:56.077Z,182.90
2018-12-14T00:08:24.629Z,186.63
2018-12-14T00:10:53.347Z,205.60
2018-12-14T00:13:21.917Z,172.07
2018-12-14T00:15:50.618Z,157.03
2018-12-14T00:18:19.254Z,198.97
2018-12-14T00:20:47.759Z,159.50
2018-12-14T00:23:16.525Z,153.17
2018-12-14T00:25:45.161Z,132.60
2018-12-14T00:28:13.992Z,187.37
2018-12-14T00:30:42.562Z,151.17
2018-12-14T00:33:11.262Z,146.60
2018-12-14T00:35:40.754Z,136.77
2018-12-14T00:38:09.386Z,125.03
2018-12-14T00:40:38.129Z,128.83
2018-12-14T00:43:06.859Z,109.53
2018-12-14T00:45:35.523Z,107.97
2018-12-14T00:48:04.255Z,105.60
2018-12-14T00:50:32.822Z,149.87
2018-12-14T00:53:01.331Z,107.93
2018-12-14T00:55:29.964Z,101.03
2018-12-14T00:57:58.524Z,104.50
2018-12-14T01:00:27.433Z,115.17
2018-12-14T01:02:55.984Z,113.20
2018-12-14T01:05:24.679Z,158.77
2018-12-14T01:07:53.271Z,121.33
2018-12-14T01:10:22.367Z,100.73
2018-12-14T01:12:50.931Z,91.67
2018-12-14T01:15:19.796Z,95.20
2018-12-14T01:17:48.469Z,86.47
2018-12-14T01:20:17.031Z,80.30
2018-12-14T01:22:45.722Z,82.77
2018-12-14T01:25:14.291Z,70.93
2018-12-14T01:27:43.055Z,73.20
2018-12-14T01:30:11.774Z,79.60
2018-12-14T01:32:40.480Z,82.67
2018-12-14T01:35:09.238Z,82.37
2018-12-14T01:37:37.877Z,76.53
2018-12-14T01:40:07.984Z,61.23
2018-12-14T01:42:36.661Z,76.47
2018-12-14T01:45:06.460Z,61.10
2018-12-14T01:47:35.170Z,61.50
2018-12-14T01:50:05.416Z,75.30
2018-12-14T01:52:34.870Z,66.97
2018-12-14T01:55:03.765Z,69.77
2018-12-14T01:57:32.689Z,73.90
2018-12-14T02:00:01.231Z,71.77
2018-12-14T02:02:30.002Z,67.77
2018-12-14T02:04:58.834Z,78.83
2018-12-14T02:07:27.469Z,69.37
2018-12-14T02:09:56.694Z,70.70
2018-12-14T02:12:25.329Z,77.87
2018-12-14T02:14:53.965Z,70.53
2018-12-14T02:17:22.799Z,75.33
2018-12-14T02:19:51.369Z,75.90
2018-12-14T02:22:20.074Z,77.17
2018-12-14T02:24:48.626Z,68.83
2018-12-14T02:27:17.072Z,68.07
2018-12-14T02:29:45.777Z,64.00
2018-12-14T02:32:14.580Z,67.20
2018-12-14T02:34:43.642Z,68.47
2018-12-14T02:37:12.669Z,64.33
2018-12-14T02:39:41.259Z,64.53
2018-12-14T02:42:10.101Z,68.13
2018-12-14T02:44:38.769Z,77.43
2018-12-14T02:47:07.629Z,64.00
2018-12-14T02:49:36.500Z,72.30
2018-12-14T02:52:05.070Z,58.57
2018-12-14T02:54:33.708Z,69.07
2018-12-14T02:57:03.201Z,63.43
2018-12-14T02:59:31.959Z,57.20
2018-12-14T03:02:00.536Z,55.80
2018-12-14T03:04:29.229Z,58.70
2018-12-14T03:06:57.799Z,53.70
2018-12-14T03:09:26.463Z,54.97
2018-12-14T03:11:55.137Z,53.70
2018-12-14T03:14:24.098Z,49.63
2018-12-14T03:16:52.800Z,55.20
2018-12-14T03:19:21.359Z,59.67
2018-12-14T03:21:50.072Z,57.07
2018-12-14T03:24:18.618Z,57.47
2018-12-14T03:26:47.342Z,52.63
2018-12-14T03:29:15.904Z,53.33
2018-12-14T03:31:44.615Z,61.23
2018-12-14T03:34:13.161Z,55.10
2018-12-14T03:36:42.082Z,51.77
2018-12-14T03:39:10.649Z,48.63
2018-12-14T03:41:39.355Z,55.40
2018-12-14T03:44:07.883Z,53.93
2018-12-14T03:46:36.601Z,49.77
2018-12-14T03:49:05.193Z,51.80
2018-12-14T03:51:33.808Z,58.53
2018-12-14T03:54:02.530Z,55.10
2018-12-14T03:56:31.041Z,57.07
2018-12-14T03:58:59.787Z,55.50
2018-12-14T04:01:28.403Z,54.00
2018-12-14T04:03:57.071Z,52.63
2018-12-14T04:06:25.639Z,55.93
2018-12-14T04:08:54.348Z,53.03
2018-12-14T04:11:23.176Z,46.17
2018-12-14T04:13:51.810Z,51.53
2018-12-14T04:16:20.556Z,51.70
2018-12-14T04:18:49.278Z,53.20
2018-12-14T04:21:17.913Z,53.17
2018-12-14T04:23:46.457Z,54.27
2018-12-14T04:26:14.989Z,51.13
2018-12-14T04:28:43.542Z,51.33
2018-12-14T04:31:12.258Z,52.50
2018-12-14T04:33:41.050Z,55.60
2018-12-14T04:36:09.726Z,55.73
2018-12-14T04:38:38.362Z,48.80
2018-12-14T04:41:07.195Z,52.60
2018-12-14T04:43:35.745Z,49.37
2018-12-14T04:46:04.437Z,50.83
2018-12-14T04:48:32.979Z,49.60
2018-12-14T04:51:01.705Z,51.37
2018-12-14T04:53:30.371Z,49.93
2018-12-14T04:55:58.881Z,52.03
2018-12-14T04:58:27.641Z,43.73
2018-12-14T05:00:56.191Z,42.93
2018-12-14T05:03:24.911Z,45.33
2018-12-14T05:05:53.549Z,47.97
2018-12-14T05:08:22.183Z,46.93
2018-12-14T05:10:50.819Z,48.47
2018-12-14T05:13:19.454Z,40.60
2018-12-14T05:15:48.091Z,44.10
2018-12-14T05:18:16.911Z,45.20
2018-12-14T05:20:45.630Z,44.07
2018-12-14T05:23:14.371Z,44.13
2018-12-14T05:25:43.027Z,38.17
2018-12-14T05:28:11.664Z,41.27
2018-12-14T05:30:40.224Z,39.20
2018-12-14T05:33:08.931Z,34.20
2018-12-14T05:35:37.766Z,37.10
2018-12-14T05:38:06.325Z,37.73
2018-12-14T05:40:35.036Z,34.93
2018-12-14T05:43:03.671Z,29.90
2018-12-14T05:45:32.501Z,29.67
2018-12-14T05:48:01.334Z,37.27
2018-12-14T05:50:29.885Z,38.33
2018-12-14T05:52:58.605Z,32.43
2018-12-14T05:55:27.171Z,38.70
2018-12-14T05:57:55.837Z,32.13
2018-12-14T06:00:24.513Z,34.30
2018-12-14T06:02:53.147Z,36.27
2018-12-14T06:05:21.715Z,37.60
2018-12-14T06:07:50.420Z,39.30
2018-12-14T06:10:18.900Z,35.47
2018-12-14T06:12:47.415Z,38.03
2018-12-14T06:15:16.128Z,42.80
2018-12-14T06:17:44.733Z,39.10
2018-12-14T06:20:13.767Z,38.27
2018-12-14T06:22:42.426Z,35.53
2018-12-14T06:25:11.036Z,41.57
2018-12-14T06:27:39.618Z,36.93
2018-12-14T06:30:08.530Z,38.47
2018-12-14T06:32:37.363Z,37.13
2018-12-14T06:35:06.588Z,38.43
2018-12-14T06:37:35.444Z,41.10
2018-12-14T06:40:05.509Z,38.33
2018-12-14T06:42:34.264Z,39.63
2018-12-14T06:45:03.094Z,40.03
2018-12-14T06:47:31.930Z,42.43
2018-12-14T06:50:00.563Z,42.00
2018-12-14T06:52:29.366Z,39.83
2018-12-14T06:54:58.065Z,39.97
2018-12-14T06:57:26.861Z,43.30
2018-12-14T06:59:56.601Z,40.17
2018-12-14T07:02:25.061Z,40.07
2018-12-14T07:04:53.726Z,42.37
2018-12-14T07:07:22.387Z,38.40
2018-12-14T07:09:51.023Z,39.63
2018-12-14T07:12:19.577Z,39.47
2018-12-14T07:14:49.660Z,39.60
2018-12-14T07:17:18.238Z,41.40
2018-12-14T07:19:46.939Z,41.90
2018-12-14T07:22:15.498Z,39.13
2018-12-14T07:24:44.210Z,42.00
2018-12-14T07:27:12.846Z,43.07
2018-12-14T07:29:41.482Z,42.33
2018-12-14T07:32:10.317Z,41.43
2018-12-14T07:34:39.133Z,39.13
2018-12-14T07:37:07.951Z,43.17
2018-12-14T07:39:36.593Z,40.67
2018-12-14T07:42:05.254Z,42.13
2018-12-14T07:44:33.975Z,42.10
2018-12-14T07:47:02.915Z,41.50
2018-12-14T07:49:31.553Z,45.27
2018-12-14T07:52:00.184Z,38.53
2018-12-14T07:54:28.696Z,43.83
2018-12-14T07:56:57.415Z,43.30
2018-12-14T07:59:26.057Z,39.70
2018-12-14T08:01:54.853Z,43.70
2018-12-14T08:04:23.490Z,44.83
2018-12-14T08:06:52.199Z,45.87
2018-12-14T08:09:20.950Z,47.53
2018-12-14T08:11:49.663Z,46.93
2018-12-14T08:14:18.297Z,46.90
2018-12-14T08:16:47.130Z,45.23
2018-12-14T08:19:15.633Z,43.13
2018-12-14T08:21:44.203Z,45.50
2018-12-14T08:24:13.155Z,41.60
2018-12-14T08:26:41.867Z,43.87
2018-12-14T08:29:10.665Z,41.53
2018-12-14T08:31:39.334Z,39.67
2018-12-14T08:34:08.166Z,41.87
2018-12-14T08:36:37.365Z,43.47
2018-12-14T08:39:07.009Z,36.77
2018-12-14T08:41:35.714Z,39.47
2018-12-14T08:44:04.282Z,40.10
2018-12-14T08:46:32.834Z,34.73
2018-12-14T08:49:01.552Z,38.40
2018-12-14T08:51:30.187Z,39.30
2018-12-14T08:53:59.021Z,38.37
2018-12-14T08:56:27.852Z,34.97
2018-12-14T08:58:56.879Z,34.57
2018-12-14T09:01:25.515Z,37.73
2018-12-14T09:03:54.347Z,39.27
2018-12-14T09:06:22.997Z,36.67
2018-12-14T09:08:51.739Z,33.70
2018-12-14T09:11:20.382Z,34.73
2018-12-14T09:13:48.959Z,33.13
2018-12-14T09:16:17.691Z,29.73
2018-12-14T09:18:46.355Z,30.17
2018-12-14T09:21:14.878Z,28.27
2018-12-14T09:23:43.621Z,31.73
2018-12-14T09:26:12.541Z,30.67
2018-12-14T09:28:41.556Z,32.73
2018-12-14T09:31:10.320Z,30.20
2018-12-14T09:33:38.911Z,31.93
2018-12-14T09:36:07.592Z,30.23
2018-12-14T09:38:36.197Z,27.83
2018-12-14T09:41:04.992Z,29.07
2018-12-14T09:43:33.658Z,28.93
2018-12-14T09:46:02.200Z,30.90
2018-12-14T09:48:30.768Z,27.27
2018-12-14T09:50:59.308Z,26.30
2018-12-14T09:53:28.202Z,22.67
2018-12-14T09:55:56.770Z,24.70
2018-12-14T09:58:25.377Z,23.97
2018-12-14T10:00:54.337Z,25.93
2018-12-14T10:03:23.370Z,30.60
2018-12-14T10:05:52.262Z,27.00
2018-12-14T10:08:20.930Z,23.37
2018-12-14T10:10:49.729Z,23.53
2018-12-14T10:13:18.889Z,27.50
2018-12-14T10:15:47.455Z,24.63
2018-12-14T10:18:16.160Z,22.10
2018-12-14T10:20:44.715Z,21.83
2018-12-14T10:23:13.430Z,18.60
2018-12-14T10:25:41.941Z,18.33
2018-12-14T10:28:10.619Z,17.20
2018-12-14T10:30:39.337Z,17.70
2018-12-14T10:33:07.973Z,15.97
2018-12-14T10:35:36.673Z,16.87
2018-12-14T10:38:05.439Z,17.70
2018-12-14T10:40:34.254Z,17.63
2018-12-14T10:43:02.908Z,17.73
2018-12-14T10:45:32.003Z,15.23
2018-12-14T10:48:00.678Z,13.83
2018-12-14T10:50:35.500Z,13.27
2018-12-14T10:53:01.979Z,12.93
2018-12-14T10:55:30.803Z,13.97
2018-12-14T10:57:59.928Z,10.80
2018-12-14T11:00:34.169Z,11.10
2018-12-14T11:03:02.731Z,10.40
2018-12-14T11:05:31.399Z,9.80
2018-12-14T11:07:59.873Z,10.30
2018-12-14T11:10:28.634Z,9.37
2018-12-14T11:12:57.345Z,8.80
2018-12-14T11:15:25.895Z,8.63
2018-12-14T11:17:54.616Z,9.73
2018-12-14T11:20:23.177Z,9.07
2018-12-14T11:22:51.886Z,8.83
2018-12-14T11:25:20.725Z,7.50
2018-12-14T11:27:49.550Z,9.00
2018-12-14T11:30:17.995Z,8.27
2018-12-14T11:32:46.624Z,9.03
2018-12-14T11:35:15.261Z,9.70
2018-12-14T11:37:44.484Z,9.47
2018-12-14T11:40:13.040Z,8.73
2018-12-14T11:42:41.755Z,9.73
2018-12-14T11:45:10.588Z,9.03
2018-12-14T11:47:39.224Z,8.93
2018-12-14T11:50:08.322Z,9.60
2018-12-14T11:52:37.082Z,9.30
2018-12-14T11:55:07.992Z,9.87
2018-12-14T11:57:36.559Z,9.63
2018-12-14T12:00:09.074Z,10.23
2018-12-14T12:02:43.067Z,11.10
2018-12-14T12:05:08.938Z,10.10
2018-12-14T12:07:38.600Z,11.13
2018-12-14T12:10:08.979Z,10.67
2018-12-14T12:12:37.613Z,10.80
2018-12-14T12:15:06.795Z,11.70
2018-12-14T12:17:37.373Z,12.10
2018-12-14T12:20:07.081Z,12.03
2018-12-14T12:22:35.905Z,11.97
2018-12-14T12:25:05.158Z,13.07
2018-12-14T12:27:33.944Z,12.87
2018-12-14T12:30:02.866Z,12.50
2018-12-14T12:32:31.476Z,11.33
2018-12-14T12:35:00.218Z,12.13
2018-12-14T12:37:28.788Z,12.33
2018-12-14T12:39:57.474Z,12.87
2018-12-14T12:42:26.174Z,11.80
2018-12-14T12:44:54.810Z,10.80
2018-12-14T12:47:23.475Z,10.80
2018-12-14T12:49:52.212Z,10.13
2018-12-14T12:52:21.044Z,10.37
2018-12-14T12:54:49.530Z,9.37
2018-12-14T12:57:18.509Z,9.67
2018-12-14T12:59:47.393Z,9.90
2018-12-14T13:02:16.233Z,11.67
2018-12-14T13:04:45.204Z,9.10
2018-12-14T13:07:14.038Z,8.67
2018-12-14T13:09:42.689Z,8.43
2018-12-14T13:12:11.503Z,7.73
2018-12-14T13:14:40.281Z,7.47
2018-12-14T13:17:09.036Z,8.70
2018-12-14T13:19:37.754Z,8.90
2018-12-14T13:22:06.437Z,7.90
2018-12-14T13:24:35.039Z,7.70
2018-12-14T13:27:03.582Z,7.47
2018-12-14T13:29:32.272Z,6.73
2018-12-14T13:32:00.911Z,6.17
2018-12-14T13:34:29.532Z,5.93
2018-12-14T13:36:58.225Z,6.73
2018-12-14T13:39:26.892Z,5.87
2018-12-14T13:41:55.487Z,5.43
2018-12-14T13:44:24.155Z,4.57
2018-12-14T13:46:52.877Z,5.10
2018-12-14T13:49:21.586Z,5.20
2018-12-14T13:51:50.456Z,5.80
2018-12-14T13:54:19.287Z,5.70
2018-12-14T13:56:48.514Z,5.67
2018-12-14T13:59:17.055Z,5.00
2018-12-14T14:01:45.785Z,6.00
2018-12-14T14:04:14.419Z,5.03
2018-12-14T14:06:43.355Z,5.10
2018-12-14T14:09:11.987Z,5.10
2018-12-14T14:11:40.641Z,5.10
2018-12-14T14:14:09.354Z,4.73
2018-12-14T14:16:38.305Z,4.63
2018-12-14T14:19:06.884Z,4.70
2018-12-14T14:21:35.539Z,4.80
2018-12-14T14:24:04.292Z,4.33
2018-12-14T14:26:32.924Z,4.90
2018-12-14T14:29:01.535Z,4.43
2018-12-14T14:31:30.204Z,4.33
2018-12-14T14:33:58.900Z,4.50
2018-12-14T14:36:27.593Z,4.00
2018-12-14T14:38:56.238Z,3.70
2018-12-14T14:41:24.934Z,3.77
2018-12-14T14:43:53.765Z,3.90
2018-12-14T14:46:22.307Z,2.90
2018-12-14T14:48:52.502Z,3.10
2018-12-14T14:51:21.668Z,4.47
2018-12-14T14:53:50.235Z,3.10
2018-12-14T14:56:20.386Z,3.20
2018-12-14T14:58:49.015Z,3.20
2018-12-14T15:01:17.753Z,3.40
2018-12-14T15:03:46.386Z,3.30
2018-12-14T15:06:14.929Z,3.30
2018-12-14T15:08:43.589Z,3.30
2018-12-14T15:11:12.490Z,4.00
2018-12-14T15:13:41.321Z,3.70
2018-12-14T15:16:09.917Z,3.40
2018-12-14T15:18:38.789Z,3.33
2018-12-14T15:21:07.926Z,3.80
2018-12-14T15:23:37.138Z,4.03
2018-12-14T15:26:06.070Z,3.27
2018-12-14T15:28:34.606Z,3.50
2018-12-14T15:31:03.341Z,3.50
2018-12-14T15:33:31.978Z,3.80
2018-12-14T15:36:00.613Z,3.83
2018-12-14T15:38:29.170Z,3.70
2018-12-14T15:40:57.886Z,3.83
2018-12-14T15:43:26.704Z,3.50
2018-12-14T15:45:55.426Z,3.37
2018-12-14T15:48:24.064Z,3.40
2018-12-14T15:50:53.014Z,3.13
2018-12-14T15:53:21.759Z,3.20
2018-12-14T15:55:50.286Z,3.70
2018-12-14T15:58:18.794Z,3.57
2018-12-14T16:00:47.550Z,3.47
2018-12-14T16:03:16.387Z,3.60
2018-12-14T16:05:45.223Z,3.70
2018-12-14T16:08:14.051Z,3.27
2018-12-14T16:10:42.885Z,3.57
2018-12-14T16:13:11.493Z,3.97
2018-12-14T16:15:40.129Z,3.30
2018-12-14T16:18:09.089Z,3.67
2018-12-14T16:20:37.941Z,3.87
2018-12-14T16:23:06.665Z,3.90
2018-12-14T16:25:35.393Z,3.70
2018-12-14T16:28:04.210Z,3.60
2018-12-14T16:30:32.827Z,3.97
2018-12-14T16:33:01.554Z,6.10
2018-12-14T16:35:30.088Z,7.90
2018-12-14T16:37:58.785Z,8.80
2018-12-14T16:40:27.491Z,9.50
2018-12-14T16:42:56.043Z,9.60
2018-12-14T16:45:26.653Z,9.60
2018-12-14T16:47:55.689Z,10.33
2018-12-14T16:50:24.588Z,10.47
2018-12-14T16:52:53.223Z,11.87
2018-12-14T16:55:22.056Z,11.77
2018-12-14T16:57:50.776Z,12.07
2018-12-14T17:00:19.634Z,11.87
2018-12-14T17:02:48.552Z,11.97
2018-12-14T17:05:17.382Z,12.97
2018-12-14T17:07:46.414Z,13.07
2018-12-14T17:10:15.112Z,14.13
2018-12-14T17:12:44.076Z,14.00
2018-12-14T17:15:12.620Z,14.30
2018-12-14T17:17:41.553Z,15.67
2018-12-14T17:20:10.303Z,14.63
2018-12-14T17:22:39.019Z,14.83
2018-12-14T17:25:07.777Z,14.83
2018-12-14T17:27:36.482Z,14.67
2018-12-14T17:30:06.773Z,14.57
2018-12-14T17:32:35.426Z,16.03
2018-12-14T17:35:04.743Z,15.30
2018-12-14T17:37:33.442Z,16.70
2018-12-14T17:40:02.211Z,14.87
2018-12-14T17:42:31.557Z,15.23
2018-12-14T17:45:00.173Z,15.67
2018-12-14T17:47:28.770Z,16.73
2018-12-14T17:49:57.534Z,17.10
2018-12-14T17:52:26.373Z,16.30
2018-12-14T17:54:55.099Z,16.90
2018-12-14T17:57:24.044Z,18.70
2018-12-14T17:59:52.779Z,17.77
2018-12-14T18:02:21.501Z,18.43
2018-12-14T18:04:50.532Z,18.60
2018-12-14T18:07:19.081Z,17.20
2018-12-14T18:09:47.726Z,17.90
2018-12-14T18:12:16.635Z,17.73
2018-12-14T18:14:45.434Z,20.33
2018-12-14T18:17:14.027Z,20.97
2018-12-14T18:19:42.737Z,21.33
2018-12-14T18:22:11.285Z,21.67
2018-12-14T18:24:39.980Z,21.50
2018-12-14T18:27:08.841Z,18.53
2018-12-14T18:29:37.986Z,20.90
2018-12-14T18:32:06.502Z,22.00
2018-12-14T18:34:35.278Z,20.10
2018-12-14T18:37:04.038Z,20.80
2018-12-14T18:39:32.782Z,19.97
2018-12-14T18:42:01.601Z,20.93
2018-12-14T18:44:30.271Z,22.00
2018-12-14T18:46:58.709Z,20.50
2018-12-14T18:49:27.345Z,18.97
2018-12-14T18:51:55.943Z,20.73
2018-12-14T18:54:24.509Z,22.53
2018-12-14T18:56:53.226Z,19.27
2018-12-14T18:59:22.084Z,18.33
2018-12-14T19:01:50.804Z,19.27
2018-12-14T19:04:19.453Z,19.77
2018-12-14T19:06:48.096Z,20.30
2018-12-14T19:09:17.087Z,21.57
2018-12-14T19:11:45.754Z,20.53
2018-12-14T19:14:14.368Z,20.93
2018-12-14T19:16:42.940Z,20.23
2018-12-14T19:19:12.786Z,19.87
2018-12-14T19:21:41.569Z,19.90
2018-12-14T19:24:10.366Z,19.30
2018-12-14T19:26:39.233Z,20.07
2018-12-14T19:29:07.775Z,19.80
2018-12-14T19:31:36.345Z,19.97
2018-12-14T19:34:05.138Z,19.80
2018-12-14T19:36:33.839Z,19.97
2018-12-14T19:39:02.802Z,21.73
2018-12-14T19:41:31.292Z,20.80
2018-12-14T19:43:59.881Z,21.30
2018-12-14T19:46:28.512Z,20.47
2018-12-14T19:48:57.147Z,21.00
2018-12-14T19:51:25.704Z,22.43
2018-12-14T19:53:54.287Z,22.20
2018-12-14T19:56:23.055Z,22.70
2018-12-14T19:58:51.885Z,22.97
2018-12-14T20:01:20.477Z,20.43
2018-12-14T20:03:49.079Z,22.37
2018-12-14T20:06:17.686Z,20.13
2018-12-14T20:08:46.232Z,19.27
2018-12-14T20:11:15.139Z,21.70
2018-12-14T20:13:43.893Z,19.80
2018-12-14T20:16:12.993Z,21.40
2018-12-14T20:18:42.147Z,21.77
2018-12-14T20:21:10.783Z,21.27
2018-12-14T20:23:39.614Z,20.20
2018-12-14T20:26:08.375Z,22.80
2018-12-14T20:28:36.961Z,20.83
2018-12-14T20:31:06.112Z,22.20
2018-12-14T20:33:34.945Z,23.07
2018-12-14T20:36:03.715Z,24.53
2018-12-14T20:38:32.608Z,26.30
2018-12-14T20:41:01.427Z,27.97
2018-12-14T20:43:30.152Z,23.97
2018-12-14T20:45:59.102Z,25.67
2018-12-14T20:48:28.076Z,31.40
2018-12-14T20:50:57.242Z,27.43
2018-12-14T20:53:26.088Z,26.53
2018-12-14T20:55:55.228Z,25.80
2018-12-14T20:58:24.173Z,24.73
2018-12-14T21:00:52.971Z,24.73
2018-12-14T21:03:22.084Z,25.13
2018-12-14T21:05:51.272Z,26.33
2018-12-14T21:08:20.161Z,24.00
2018-12-14T21:10:49.189Z,26.37
2018-12-14T21:13:17.825Z,24.50
2018-12-14T21:15:46.609Z,24.50
2018-12-14T21:18:15.292Z,24.10
2018-12-14T21:20:44.124Z,22.43
2018-12-14T21:23:13.155Z,24.20
2018-12-14T21:25:41.802Z,22.23
2018-12-14T21:28:10.262Z,23.03
2018-12-14T21:30:39.258Z,22.17
2018-12-14T21:33:08.087Z,21.00
2018-12-14T21:35:36.918Z,21.20
2018-12-14T21:38:05.747Z,19.97
2018-12-14T21:40:34.583Z,19.90
2018-12-14T21:43:03.218Z,19.20
2018-12-14T21:45:31.822Z,20.20
2018-12-14T21:48:00.570Z,19.80
2018-12-14T21:50:29.388Z,20.43
2018-12-14T21:52:58.152Z,19.17
2018-12-14T21:55:26.795Z,20.47
2018-12-14T21:57:56.126Z,20.83
2018-12-14T22:00:24.845Z,20.03
2018-12-14T22:02:53.395Z,20.93
2018-12-14T22:05:21.889Z,22.27
2018-12-14T22:07:50.477Z,19.00
2018-12-14T22:10:21.345Z,18.57
2018-12-14T22:12:49.940Z,19.20
2018-12-14T22:15:18.604Z,19.20
2018-12-14T22:17:47.455Z,19.03
2018-12-14T22:20:16.187Z,19.07
2018-12-14T22:22:44.835Z,18.37
2018-12-14T22:25:13.536Z,18.27
2018-12-14T22:27:42.117Z,19.83
2018-12-14T22:30:11.039Z,19.83
2018-12-14T22:32:39.562Z,18.07
2018-12-14T22:35:08.216Z,18.80
2018-12-14T22:37:37.129Z,19.17
2018-12-14T22:40:07.551Z,19.07
2018-12-14T22:42:36.275Z,19.17
2018-12-14T22:45:06.085Z,19.83
2018-12-14T22:47:34.816Z,19.70
2018-12-14T22:50:04.221Z,18.30
2018-12-14T22:52:32.872Z,18.80
2018-12-14T22:55:01.709Z,20.27
2018-12-14T22:57:30.596Z,18.90
2018-12-14T22:59:59.383Z,19.87
2018-12-14T23:02:28.265Z,19.47
2018-12-14T23:04:56.903Z,19.20
2018-12-14T23:07:25.644Z,20.23
2018-12-14T23:09:54.302Z,19.47
2018-12-14T23:12:22.938Z,19.80
2018-12-14T23:14:51.545Z,19.60
2018-12-14T23:17:20.077Z,19.77
2018-12-14T23:19:48.976Z,19.53
2018-12-14T23:22:17.668Z,22.03
2018-12-14T23:24:46.311Z,20.03
2018-12-14T23:27:14.867Z,19.67
2018-12-14T23:29:43.582Z,19.97
2018-12-14T23:32:12.145Z,19.73
2018-12-14T23:34:40.853Z,19.03
2018-12-14T23:37:13.840Z,19.17
2018-12-14T23:39:40.287Z,19.50
2018-12-14T23:42:08.855Z,18.67
2018-12-14T23:44:37.518Z,18.53
2018-12-14T23:47:07.570Z,19.73
2018-12-14T23:49:36.173Z,19.13
2018-12-14T23:52:04.913Z,18.40
2018-12-14T23:54:33.655Z,19.10
2018-12-14T23:57:02.307Z,18.47
2018-12-14T23:59:31.141Z,20.73
